# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223571,0.225003,0.224413,0.000377
8128.250000,1,0.225759,0.227373,0.226675,0.000424
8128.500000,1,0.233137,0.234535,0.233894,0.000394
8128.750000,1,0.245004,0.246313,0.245726,0.000395
8129.000000,1,0.261483,0.263303,0.262411,0.000535
8129.250000,1,0.282402,0.284365,0.283479,0.000632
8129.500000,1,0.307641,0.310049,0.309031,0.000694
8129.750000,1,0.337096,0.340644,0.338944,0.000967
8130.000000,1,0.371283,0.375305,0.373437,0.001066
8130.250000,1,0.409536,0.414248,0.412041,0.001265
8130.500000,1,0.450962,0.456846,0.453746,0.001478
8130.750000,1,0.493535,0.500165,0.496796,0.001563
8131.000000,1,0.536813,0.543380,0.540158,0.001651
8131.250000,1,0.579486,0.586647,0.583036,0.001716
8131.500000,1,0.622152,0.629646,0.625837,0.001882
8131.750000,1,0.664643,0.672878,0.668564,0.002009
8132.000000,1,0.707063,0.715273,0.711428,0.002014
8132.250000,1,0.748216,0.756469,0.752055,0.001997
8132.500000,1,0.785990,0.793890,0.789314,0.001811
8132.750000,1,0.819356,0.827156,0.822743,0.001671
8133.000000,1,0.850634,0.857525,0.853120,0.001614
8133.250000,1,0.880708,0.887648,0.883361,0.001695
8133.500000,1,0.908340,0.914751,0.910843,0.001584
8133.750000,1,0.936212,0.943151,0.938646,0.001582
8134.000000,1,0.962620,0.969311,0.965436,0.001549
8134.250000,1,0.987321,0.993099,0.989367,0.001394
8134.500000,1,1.008827,1.014447,1.010948,0.001400
8134.750000,1,1.029093,1.034542,1.030884,0.001332
8135.000000,1,1.048924,1.053678,1.050802,0.001364
8135.250000,1,1.069316,1.073633,1.070642,0.001288
8135.500000,1,1.089634,1.093669,1.090905,0.001064
8135.750000,1,1.108933,1.112804,1.110308,0.001067
8136.000000,1,1.126859,1.130599,1.128037,0.000972
8136.250000,1,1.142756,1.146253,1.144058,0.000885
8136.500000,1,1.157571,1.161467,1.159108,0.000955
8136.750000,1,1.172562,1.175193,1.173917,0.000829
8137.000000,1,1.185743,1.190559,1.188115,0.001111
8137.250000,1,1.199045,1.203704,1.201232,0.001061
8137.500000,1,1.210577,1.214853,1.212996,0.000967
8137.750000,1,1.220219,1.225218,1.223232,0.001065
8138.000000,1,1.230605,1.236536,1.233697,0.001174
8138.250000,1,1.242489,1.247963,1.245374,0.001161
8138.500000,1,1.256344,1.261455,1.259277,0.001102
8138.750000,1,1.270772,1.276685,1.274133,0.001184
8139.000000,1,1.286497,1.291157,1.289256,0.001026
8139.250000,1,1.299306,1.304583,1.302279,0.001021
8139.500000,1,1.309159,1.315375,1.313334,0.001260
8139.750000,1,1.319938,1.324201,1.322538,0.001071
8140.000000,1,1.327549,1.332518,1.330851,0.001112
8140.250000,1,1.334044,1.337761,1.336819,0.000930
8140.500000,1,1.337965,1.342512,1.341101,0.001085
8140.750000,1,1.339463,1.343207,1.341636,0.000895
8141.000000,1,1.336799,1.341074,1.339386,0.001064
8141.250000,1,1.334959,1.338659,1.336706,0.001128
8141.500000,1,1.332355,1.336919,1.335144,0.001047
8141.750000,1,1.334184,1.339150,1.336701,0.001177
8142.000000,1,1.338791,1.342246,1.340657,0.000990
8142.250000,1,1.343465,1.346815,1.345285,0.001003
8142.500000,1,1.345375,1.349560,1.347765,0.001172
8142.750000,1,1.345305,1.349100,1.347027,0.001237
8143.000000,1,1.342673,1.346956,1.344726,0.001182
8143.250000,1,1.341241,1.345293,1.343273,0.001251
8143.500000,1,1.341372,1.346178,1.343950,0.001323
8143.750000,1,1.344770,1.348158,1.346710,0.000983
8144.000000,1,1.348491,1.351491,1.350042,0.001096
8144.250000,1,1.347987,1.352734,1.350398,0.001191
8144.500000,1,1.345375,1.349336,1.347701,0.001113
8144.750000,1,1.341987,1.345517,1.343918,0.001058
8145.000000,1,1.339103,1.342763,1.340859,0.001056
8145.250000,1,1.338004,1.341421,1.340041,0.000830
8145.500000,1,1.337641,1.343554,1.341048,0.001347
8145.750000,1,1.339295,1.343924,1.341713,0.001108
8146.000000,1,1.336522,1.342091,1.339637,0.001267
8146.250000,1,1.331430,1.337462,1.334133,0.001463
8146.500000,1,1.325148,1.331031,1.327979,0.001481
8146.750000,1,1.320217,1.326025,1.323027,0.001423
8147.000000,1,1.318720,1.323315,1.321120,0.001202
8147.250000,1,1.318770,1.324485,1.321665,0.001481
8147.500000,1,1.319980,1.325095,1.322487,0.001329
8147.750000,1,1.317210,1.322944,1.319836,0.001509
8148.000000,1,1.311048,1.317037,1.314005,0.001581
8148.250000,1,1.302436,1.307739,1.305265,0.001420
8148.500000,1,1.294433,1.299961,1.297431,0.001308
8148.750000,1,1.288304,1.292692,1.290884,0.001176
8149.000000,1,1.283630,1.288009,1.286276,0.001156
8149.250000,1,1.277239,1.282205,1.280233,0.001250
8149.500000,1,1.268194,1.272808,1.270804,0.001246
8149.750000,1,1.256053,1.260750,1.258737,0.001014
8150.000000,1,1.243079,1.246346,1.244798,0.000911
8150.250000,1,1.229976,1.233538,1.232108,0.001048
8150.500000,1,1.219773,1.223299,1.221881,0.001004
8150.750000,1,1.211391,1.214915,1.213139,0.000953
8151.000000,1,1.202800,1.205889,1.204439,0.001019
8151.250000,1,1.190956,1.194699,1.193304,0.001125
8151.500000,1,1.177954,1.181123,1.180040,0.000884
8151.750000,1,1.164468,1.167836,1.166393,0.001007
8152.000000,1,1.152306,1.155829,1.154269,0.001098
8152.250000,1,1.142496,1.145355,1.144028,0.000848
8152.500000,1,1.133695,1.137442,1.135184,0.000948
8152.750000,1,1.122612,1.126825,1.124821,0.001076
8153.000000,1,1.110062,1.112729,1.111625,0.000797
8153.250000,1,1.092906,1.097295,1.094821,0.001041
8153.500000,1,1.075093,1.079560,1.076689,0.000962
8153.750000,1,1.057006,1.061532,1.058889,0.001132
8154.000000,1,1.041434,1.045013,1.042807,0.001017
8154.250000,1,1.025973,1.030324,1.027158,0.001092
8154.500000,1,1.008547,1.011824,1.009637,0.000952
8154.750000,1,0.985989,0.990994,0.988163,0.001157
8155.000000,1,0.960250,0.964159,0.961884,0.001027
8155.250000,1,0.929563,0.933965,0.931293,0.001177
8155.500000,1,0.894997,0.900268,0.897187,0.001267
8155.750000,1,0.858482,0.862462,0.860144,0.001304
8156.000000,1,0.817576,0.822482,0.820059,0.001362
8156.250000,1,0.773589,0.778197,0.775757,0.001420
8156.500000,1,0.725014,0.730017,0.727327,0.001547
8156.750000,1,0.674146,0.679319,0.676186,0.001455
8157.000000,1,0.622299,0.626790,0.624242,0.001466
8157.250000,1,0.570568,0.575111,0.572729,0.001375
8157.500000,1,0.520832,0.525706,0.522852,0.001375
8157.750000,1,0.472897,0.477051,0.474553,0.001309
8158.000000,1,0.426572,0.431042,0.428416,0.001299
8158.250000,1,0.383068,0.387024,0.384740,0.001080
8158.500000,1,0.343320,0.346796,0.344883,0.001010
8158.750000,1,0.308582,0.311573,0.309835,0.000821
8159.000000,1,0.279470,0.281991,0.280527,0.000739
8159.250000,1,0.256285,0.258374,0.257096,0.000576
8159.500000,1,0.239489,0.241165,0.240136,0.000511
8159.750000,1,0.228557,0.230166,0.229411,0.000443
8160.000000,2,0.246511,0.248060,0.247199,0.000406
8160.250000,2,0.249389,0.250867,0.250075,0.000395
8160.500000,2,0.257839,0.259476,0.258455,0.000462
8160.750000,2,0.272632,0.274538,0.273415,0.000497
8161.000000,2,0.293807,0.295985,0.294674,0.000522
8161.250000,2,0.321880,0.324266,0.322779,0.000585
8161.500000,2,0.355067,0.357974,0.356249,0.000689
8161.750000,2,0.393752,0.396793,0.395002,0.000756
8162.000000,2,0.436824,0.439942,0.437946,0.000802
8162.250000,2,0.484261,0.487466,0.485537,0.000890
8162.500000,2,0.535131,0.538803,0.536517,0.000985
8162.750000,2,0.588639,0.593036,0.590531,0.001151
8163.000000,2,0.643458,0.646968,0.644966,0.000965
8163.250000,2,0.696668,0.700934,0.698774,0.001131
8163.500000,2,0.747610,0.752179,0.749680,0.001193
8163.750000,2,0.796373,0.800871,0.798447,0.001155
8164.000000,2,0.843248,0.848645,0.845413,0.001261
8164.250000,2,0.888023,0.893953,0.890723,0.001383
8164.500000,2,0.930850,0.936473,0.933705,0.001342
8164.750000,2,0.970538,0.976095,0.973743,0.001305
8165.000000,2,1.005864,1.010791,1.008982,0.001159
8165.250000,2,1.037006,1.042318,1.040002,0.001264
8165.500000,2,1.062998,1.068291,1.066593,0.001339
8165.750000,2,1.088168,1.093485,1.091300,0.001181
8166.000000,2,1.112042,1.116215,1.114344,0.001025
8166.250000,2,1.133137,1.137876,1.135841,0.001104
8166.500000,2,1.150885,1.156149,1.154319,0.001325
8166.750000,2,1.166731,1.173170,1.170460,0.001329
8167.000000,2,1.180914,1.185532,1.183821,0.001033
8167.250000,2,1.193583,1.198230,1.196752,0.001059
8167.500000,2,1.206630,1.212067,1.210427,0.001234
8167.750000,2,1.222277,1.226994,1.226055,0.001130
8168.000000,2,1.239458,1.244399,1.242872,0.001049
8168.250000,2,1.256469,1.260090,1.259011,0.000867
8168.500000,2,1.269835,1.274703,1.273199,0.001147
8168.750000,2,1.282813,1.287356,1.285950,0.001143
8169.000000,2,1.294247,1.299602,1.297408,0.001160
8169.250000,2,1.305840,1.310610,1.308602,0.001072
8169.500000,2,1.317214,1.322512,1.320088,0.001285
8169.750000,2,1.328907,1.333030,1.330918,0.001287
8170.000000,2,1.337427,1.342681,1.339945,0.001511
8170.250000,2,1.344932,1.350524,1.347614,0.001649
8170.500000,2,1.350177,1.355845,1.352962,0.001701
8170.750000,2,1.356216,1.361246,1.358276,0.001503
8171.000000,2,1.361228,1.366090,1.363252,0.001429
8171.250000,2,1.366023,1.371401,1.368401,0.001481
8171.500000,2,1.370631,1.374650,1.372522,0.001223
8171.750000,2,1.372679,1.377320,1.374730,0.001421
8172.000000,2,1.373578,1.378935,1.375675,0.001434
8172.250000,2,1.372370,1.377360,1.374489,0.001401
8172.500000,2,1.371475,1.375686,1.373738,0.001136
8172.750000,2,1.372186,1.376122,1.374108,0.001113
8173.000000,2,1.372763,1.375915,1.374467,0.000834
8173.250000,2,1.372274,1.376121,1.374356,0.001057
8173.500000,2,1.370221,1.373287,1.372096,0.000794
8173.750000,2,1.365497,1.369763,1.368157,0.001127
8174.000000,2,1.359543,1.364451,1.362794,0.001279
8174.250000,2,1.355081,1.359884,1.357559,0.001299
8174.500000,2,1.348169,1.353734,1.351396,0.001327
8174.750000,2,1.342841,1.347939,1.345703,0.001509
8175.000000,2,1.335998,1.340840,1.338804,0.001346
8175.250000,2,1.326865,1.332001,1.329939,0.001523
8175.500000,2,1.316567,1.322532,1.320243,0.001543
8175.750000,2,1.306856,1.312579,1.310391,0.001450
8176.000000,2,1.306567,1.316741,1.312028,0.003203
8176.250000,2,1.289941,1.295298,1.292631,0.001429
8176.500000,2,1.281550,1.286190,1.283957,0.001388
8176.750000,2,1.271693,1.276872,1.274636,0.001467
8177.000000,2,1.261517,1.266649,1.264224,0.001534
8177.250000,2,1.250624,1.255448,1.253357,0.001483
8177.500000,2,1.239242,1.244142,1.241785,0.001210
8177.750000,2,1.229136,1.233246,1.231290,0.001098
8178.000000,2,1.218651,1.222723,1.220947,0.001161
8178.250000,2,1.208831,1.212184,1.210660,0.000964
8178.500000,2,1.197618,1.201246,1.199499,0.000921
8178.750000,2,1.186345,1.189485,1.188073,0.000768
8179.000000,2,1.174758,1.178295,1.176599,0.000859
8179.250000,2,1.165000,1.168102,1.166419,0.000850
8179.500000,2,1.155396,1.159082,1.157267,0.001006
8179.750000,2,1.147765,1.150853,1.149176,0.000917
8180.000000,2,1.139198,1.143277,1.140982,0.001191
8180.250000,2,1.130962,1.135736,1.132744,0.001312
8180.500000,2,1.121640,1.126922,1.123783,0.001212
8180.750000,2,1.113546,1.119243,1.115461,0.001383
8181.000000,2,1.105335,1.110893,1.107501,0.001546
8181.250000,2,1.097597,1.102740,1.099876,0.001442
8181.500000,2,1.088815,1.093975,1.091287,0.001570
8181.750000,2,1.079721,1.085051,1.082220,0.001552
8182.000000,2,1.069549,1.075788,1.072703,0.001548
8182.250000,2,1.061737,1.067078,1.064274,0.001625
8182.500000,2,1.055841,1.060854,1.058043,0.001697
8182.750000,2,1.052080,1.058535,1.055048,0.001703
8183.000000,2,1.051312,1.057511,1.054055,0.001776
8183.250000,2,1.051241,1.057300,1.053909,0.001701
8183.500000,2,1.049567,1.055211,1.052513,0.001661
8183.750000,2,1.047003,1.051920,1.049538,0.001456
8184.000000,2,1.043000,1.047603,1.045397,0.001338
8184.250000,2,1.037699,1.043347,1.040691,0.001671
8184.500000,2,1.033892,1.039211,1.036747,0.001397
8184.750000,2,1.029705,1.034985,1.032701,0.001512
8185.000000,2,1.023688,1.028688,1.026569,0.001400
8185.250000,2,1.016044,1.020090,1.018236,0.001164
8185.500000,2,1.004854,1.009894,1.007236,0.001247
8185.750000,2,0.993126,0.998132,0.995505,0.001128
8186.000000,2,0.982614,0.987743,0.984173,0.001237
8186.250000,2,0.971785,0.975939,0.973237,0.000968
8186.500000,2,0.959499,0.964322,0.961144,0.001090
8186.750000,2,0.944553,0.949266,0.946292,0.001142
8187.000000,2,0.924551,0.930141,0.926274,0.001276
8187.250000,2,0.899783,0.906128,0.901575,0.001452
8187.500000,2,0.870858,0.877062,0.872813,0.001488
8187.750000,2,0.840376,0.847368,0.842472,0.001707
8188.000000,2,0.808098,0.814825,0.809990,0.001633
8188.250000,2,0.772639,0.779694,0.774721,0.001672
8188.500000,2,0.733170,0.739457,0.735309,0.001523
8188.750000,2,0.688952,0.695023,0.691240,0.001521
8189.000000,2,0.641291,0.647021,0.643384,0.001453
8189.250000,2,0.592117,0.597205,0.594078,0.001349
8189.500000,2,0.543006,0.547429,0.544557,0.001206
8189.750000,2,0.495055,0.499552,0.496783,0.001210
8190.000000,2,0.449133,0.452702,0.450678,0.000997
8190.250000,2,0.405538,0.409004,0.407094,0.000940
8190.500000,2,0.365079,0.367319,0.366221,0.000782
8190.750000,2,0.329292,0.331219,0.330252,0.000629
8191.000000,2,0.298931,0.300908,0.299751,0.000598
8191.250000,2,0.275727,0.277270,0.276396,0.000454
8191.500000,2,0.259021,0.260415,0.259646,0.000390
8191.750000,2,0.249370,0.250531,0.249963,0.000372
8192.000000,3,0.335052,0.336411,0.335628,0.000420
8192.250000,3,0.338163,0.339577,0.338795,0.000397
8192.500000,3,0.347635,0.349101,0.348411,0.000408
8192.750000,3,0.363298,0.365217,0.364227,0.000555
8193.000000,3,0.385708,0.387929,0.386811,0.000645
8193.250000,3,0.415233,0.417814,0.416320,0.000689
8193.500000,3,0.451657,0.455151,0.453157,0.000997
8193.750000,3,0.494423,0.497959,0.496183,0.001095
8194.000000,3,0.541865,0.546356,0.543906,0.001247
8194.250000,3,0.592384,0.597409,0.594674,0.001377
8194.500000,3,0.645223,0.650478,0.647699,0.001635
8194.750000,3,0.700300,0.706210,0.703119,0.001738
8195.000000,3,0.757785,0.764189,0.760811,0.001994
8195.250000,3,0.815803,0.822822,0.819073,0.002000
8195.500000,3,0.872363,0.880110,0.875509,0.002243
8195.750000,3,0.922966,0.932174,0.926490,0.002456
8196.000000,3,0.966881,0.976841,0.971547,0.002654
8196.250000,3,1.006225,1.016518,1.010275,0.002773
8196.500000,3,1.040385,1.051405,1.044759,0.002885
8196.750000,3,1.071351,1.081399,1.075633,0.002848
8197.000000,3,1.098568,1.108053,1.102718,0.002808
8197.250000,3,1.118702,1.129272,1.123382,0.002952
8197.500000,3,1.133348,1.142980,1.137347,0.002825
8197.750000,3,1.140186,1.149789,1.144285,0.002970
8198.000000,3,1.143925,1.152306,1.147374,0.002674
8198.250000,3,1.146121,1.153485,1.149343,0.002462
8198.500000,3,1.148787,1.156451,1.152289,0.002453
8198.750000,3,1.152332,1.159589,1.155648,0.002251
8199.000000,3,1.154936,1.161083,1.157510,0.001968
8199.250000,3,1.153039,1.159703,1.156559,0.001852
8199.500000,3,1.149677,1.155741,1.152432,0.001665
8199.750000,3,1.144091,1.148932,1.146445,0.001545
8200.000000,3,1.137732,1.143056,1.140197,0.001383
8200.250000,3,1.131764,1.135151,1.133412,0.000979
8200.500000,3,1.124200,1.127969,1.126115,0.001029
8200.750000,3,1.115447,1.119241,1.117501,0.000900
8201.000000,3,1.106303,1.109820,1.108079,0.001023
8201.250000,3,1.096241,1.100849,1.098677,0.001071
8201.500000,3,1.088307,1.093362,1.091235,0.001182
8201.750000,3,1.083756,1.089280,1.086983,0.001399
8202.000000,3,1.081550,1.088205,1.085646,0.001539
8202.250000,3,1.081777,1.088551,1.086009,0.001580
8202.500000,3,1.081213,1.088393,1.085798,0.001704
8202.750000,3,1.079462,1.087452,1.084429,0.001866
8203.000000,3,1.077018,1.085721,1.082263,0.002105
8203.250000,3,1.074149,1.084068,1.080339,0.002324
8203.500000,3,1.073397,1.083145,1.079742,0.002440
8203.750000,3,1.075010,1.083598,1.080065,0.002377
8204.000000,3,1.075416,1.084662,1.080525,0.002449
8204.250000,3,1.073595,1.082994,1.079138,0.002738
8204.500000,3,1.070607,1.079609,1.076069,0.002607
8204.750000,3,1.066887,1.075974,1.072265,0.002624
8205.000000,3,1.064246,1.071998,1.069249,0.002543
8205.250000,3,1.062297,1.070311,1.067413,0.002565
8205.500000,3,1.061288,1.069542,1.066520,0.002810
8205.750000,3,1.060385,1.067773,1.065259,0.002463
8206.000000,3,1.058211,1.065428,1.062549,0.002470
8206.250000,3,1.054292,1.061128,1.058266,0.002426
8206.500000,3,1.049740,1.056462,1.053629,0.002344
8206.750000,3,1.046161,1.051987,1.049757,0.002102
8207.000000,3,1.044088,1.050564,1.048037,0.002274
8207.250000,3,1.043717,1.049570,1.047213,0.002081
8207.500000,3,1.043187,1.049233,1.046741,0.002052
8207.750000,3,1.041714,1.047766,1.045581,0.001979
8208.000000,3,1.041147,1.046507,1.044022,0.001846
8208.250000,3,1.038777,1.044679,1.042165,0.001897
8208.500000,3,1.039350,1.044429,1.042568,0.001636
8208.750000,3,1.042200,1.046735,1.044784,0.001416
8209.000000,3,1.045566,1.051100,1.048805,0.001555
8209.250000,3,1.050837,1.054988,1.053161,0.001263
8209.500000,3,1.054548,1.059063,1.056922,0.001386
8209.750000,3,1.057412,1.061785,1.059934,0.001271
8210.000000,3,1.061726,1.065789,1.063198,0.001130
8210.250000,3,1.064597,1.069295,1.067011,0.001324
8210.500000,3,1.068869,1.073054,1.071087,0.001204
8210.750000,3,1.072451,1.076513,1.074870,0.001345
8211.000000,3,1.075971,1.079714,1.077904,0.001285
8211.250000,3,1.077323,1.081367,1.079441,0.001256
8211.500000,3,1.078140,1.082604,1.080802,0.001430
8211.750000,3,1.081020,1.084844,1.082778,0.001223
8212.000000,3,1.084769,1.088792,1.087007,0.001296
8212.250000,3,1.089982,1.093590,1.091746,0.001111
8212.500000,3,1.094984,1.099398,1.097146,0.001382
8212.750000,3,1.099585,1.103375,1.101982,0.001173
8213.000000,3,1.104703,1.108502,1.106859,0.001114
8213.250000,3,1.109639,1.113831,1.112169,0.001207
8213.500000,3,1.117534,1.120922,1.119367,0.001078
8213.750000,3,1.127925,1.130910,1.129487,0.000875
8214.000000,3,1.139520,1.142502,1.141295,0.000809
8214.250000,3,1.152296,1.155140,1.153908,0.000868
8214.500000,3,1.163536,1.166643,1.165226,0.000835
8214.750000,3,1.172726,1.176451,1.175111,0.000792
8215.000000,3,1.183021,1.185802,1.184819,0.000729
8215.250000,3,1.192393,1.195937,1.194289,0.000814
8215.500000,3,1.203577,1.205645,1.204683,0.000567
8215.750000,3,1.213480,1.217139,1.214716,0.000833
8216.000000,3,1.222334,1.226647,1.223797,0.001002
8216.250000,3,1.229511,1.233473,1.230781,0.001040
8216.500000,3,1.235251,1.240042,1.236951,0.001154
8216.750000,3,1.242109,1.246819,1.243726,0.001169
8217.000000,3,1.250246,1.257188,1.252729,0.001526
8217.250000,3,1.261814,1.267160,1.263249,0.001312
8217.500000,3,1.271428,1.277479,1.273757,0.001505
8217.750000,3,1.280239,1.284929,1.281918,0.001298
8218.000000,3,1.284500,1.290430,1.286197,0.001572
8218.250000,3,1.284189,1.289410,1.286045,0.001627
8218.500000,3,1.279968,1.284780,1.282141,0.001450
8218.750000,3,1.273359,1.277716,1.274984,0.001476
8219.000000,3,1.261577,1.266604,1.263714,0.001484
8219.250000,3,1.243613,1.248575,1.246300,0.001372
8219.500000,3,1.219597,1.224149,1.221572,0.001442
8219.750000,3,1.185377,1.189941,1.187732,0.001161
8220.000000,3,1.144624,1.149155,1.146879,0.001152
8220.250000,3,1.096865,1.101751,1.099202,0.001313
8220.500000,3,1.044150,1.049750,1.046662,0.001330
8220.750000,3,0.986409,0.991167,0.988541,0.001325
8221.000000,3,0.922682,0.927902,0.925052,0.001464
8221.250000,3,0.854048,0.858583,0.856344,0.001278
8221.500000,3,0.782971,0.787576,0.785041,0.001306
8221.750000,3,0.711646,0.715983,0.713548,0.001215
8222.000000,3,0.641743,0.646988,0.644592,0.001336
8222.250000,3,0.577577,0.581861,0.579799,0.001150
8222.500000,3,0.518226,0.522298,0.520253,0.001123
8222.750000,3,0.465129,0.469073,0.467035,0.001044
8223.000000,3,0.419828,0.423140,0.421400,0.000884
8223.250000,3,0.383629,0.386676,0.385019,0.000807
8223.500000,3,0.357939,0.360247,0.359166,0.000579
8223.750000,3,0.342629,0.344649,0.343549,0.000544
8224.000000,4,0.294769,0.295928,0.295357,0.000283
8224.250000,4,0.299493,0.300926,0.299946,0.000333
8224.500000,4,0.312145,0.314144,0.312788,0.000487
8224.750000,4,0.332635,0.334956,0.333559,0.000553
8225.000000,4,0.360615,0.363181,0.361548,0.000631
8225.250000,4,0.395468,0.398193,0.396576,0.000704
8225.500000,4,0.436645,0.440361,0.438304,0.000985
8225.750000,4,0.484799,0.488605,0.486363,0.001085
8226.000000,4,0.537027,0.540855,0.539070,0.001142
8226.250000,4,0.592746,0.596674,0.594721,0.001270
8226.500000,4,0.648792,0.653312,0.651151,0.001386
8226.750000,4,0.705150,0.709565,0.707585,0.001572
8227.000000,4,0.760831,0.765813,0.763382,0.001598
8227.250000,4,0.816346,0.821824,0.819424,0.001817
8227.500000,4,0.871695,0.876956,0.874495,0.001845
8227.750000,4,0.923852,0.930453,0.927017,0.002025
8228.000000,4,0.970843,0.977890,0.974620,0.002257
8228.250000,4,1.011026,1.018809,1.014931,0.002342
8228.500000,4,1.044080,1.052808,1.048261,0.002573
8228.750000,4,1.072161,1.080381,1.076164,0.002427
8229.000000,4,1.095480,1.104692,1.100228,0.002526
8229.250000,4,1.117227,1.125898,1.121786,0.002431
8229.500000,4,1.134571,1.142972,1.139000,0.002352
8229.750000,4,1.146688,1.155666,1.151186,0.002339
8230.000000,4,1.153155,1.161141,1.157328,0.002310
8230.250000,4,1.154869,1.164170,1.160048,0.002370
8230.500000,4,1.156783,1.164846,1.161260,0.002057
8230.750000,4,1.158917,1.165714,1.162363,0.001875
8231.000000,4,1.159244,1.166737,1.162876,0.001952
8231.250000,4,1.156982,1.164242,1.160536,0.001858
8231.500000,4,1.150897,1.157523,1.154233,0.001772
8231.750000,4,1.141198,1.147942,1.144269,0.001746
8232.000000,4,1.131571,1.137327,1.133949,0.001573
8232.250000,4,1.124248,1.129556,1.126247,0.001431
8232.500000,4,1.121002,1.126251,1.123071,0.001539
8232.750000,4,1.122532,1.127844,1.124570,0.001387
8233.000000,4,1.124984,1.131188,1.127187,0.001484
8233.250000,4,1.125815,1.131178,1.128032,0.001368
8233.500000,4,1.123303,1.129005,1.125920,0.001448
8233.750000,4,1.118893,1.125640,1.121417,0.001622
8234.000000,4,1.115635,1.121113,1.117436,0.001562
8234.250000,4,1.114264,1.120523,1.116543,0.001745
8234.500000,4,1.116169,1.121894,1.117997,0.001559
8234.750000,4,1.117714,1.123833,1.119923,0.001630
8235.000000,4,1.117621,1.123741,1.119977,0.001832
8235.250000,4,1.115458,1.120182,1.117042,0.001436
8235.500000,4,1.110330,1.115067,1.111909,0.001361
8235.750000,4,1.105710,1.111118,1.107798,0.001402
8236.000000,4,1.104701,1.110577,1.106354,0.001547
8236.250000,4,1.105141,1.110169,1.107316,0.001152
8236.500000,4,1.107368,1.111506,1.108752,0.001090
8236.750000,4,1.107338,1.111659,1.108798,0.001266
8237.000000,4,1.104757,1.107720,1.106070,0.000838
8237.250000,4,1.100286,1.103782,1.102112,0.000852
8237.500000,4,1.097485,1.100709,1.098871,0.000968
8237.750000,4,1.097326,1.100566,1.099267,0.000904
8238.000000,4,1.100373,1.103654,1.102038,0.001114
8238.250000,4,1.105517,1.108034,1.106839,0.000741
8238.500000,4,1.109310,1.112622,1.110698,0.000998
8238.750000,4,1.111591,1.114395,1.112900,0.000884
8239.000000,4,1.112259,1.115636,1.113746,0.001000
8239.250000,4,1.113386,1.116420,1.114887,0.000885
8239.500000,4,1.115815,1.119235,1.117652,0.000987
8239.750000,4,1.121059,1.123623,1.122384,0.000789
8240.000000,4,1.132588,1.135949,1.134547,0.000928
8240.250000,4,1.132259,1.134018,1.133259,0.000562
8240.500000,4,1.135807,1.138010,1.136950,0.000555
8240.750000,4,1.138283,1.140661,1.139506,0.000700
8241.000000,4,1.141499,1.143648,1.142440,0.000532
8241.250000,4,1.143526,1.146725,1.145235,0.000766
8241.500000,4,1.146816,1.149044,1.147888,0.000665
8241.750000,4,1.147945,1.151675,1.149573,0.000935
8242.000000,4,1.148256,1.150903,1.149485,0.000877
8242.250000,4,1.146699,1.151130,1.148915,0.001066
8242.500000,4,1.146938,1.151066,1.148962,0.001237
8242.750000,4,1.149484,1.153519,1.151458,0.001045
8243.000000,4,1.155399,1.159354,1.157445,0.001167
8243.250000,4,1.162843,1.168113,1.165663,0.001301
8243.500000,4,1.170961,1.176443,1.174095,0.001432
8243.750000,4,1.178028,1.184027,1.181395,0.001597
8244.000000,4,1.183499,1.190773,1.187318,0.001645
8244.250000,4,1.187917,1.194769,1.191642,0.001723
8244.500000,4,1.191589,1.197479,1.195311,0.001524
8244.750000,4,1.195178,1.200887,1.198435,0.001501
8245.000000,4,1.196958,1.203299,1.200405,0.001408
8245.250000,4,1.197664,1.203906,1.200870,0.001599
8245.500000,4,1.196324,1.203019,1.199766,0.001726
8245.750000,4,1.195178,1.201824,1.198542,0.001766
8246.000000,4,1.194659,1.200598,1.198064,0.001699
8246.250000,4,1.196262,1.202262,1.199416,0.001524
8246.500000,4,1.199535,1.205939,1.203210,0.001585
8246.750000,4,1.202681,1.210168,1.207535,0.001800
8247.000000,4,1.208218,1.214302,1.211827,0.001659
8247.250000,4,1.211854,1.217915,1.215638,0.001730
8247.500000,4,1.215019,1.220778,1.218932,0.001692
8247.750000,4,1.218486,1.224938,1.222377,0.001885
8248.000000,4,1.223031,1.229016,1.226834,0.001784
8248.250000,4,1.226265,1.233751,1.231035,0.001989
8248.500000,4,1.229684,1.237174,1.234263,0.001982
8248.750000,4,1.230694,1.237878,1.235429,0.002115
8249.000000,4,1.228245,1.236131,1.233796,0.002126
8249.250000,4,1.224888,1.233040,1.230193,0.002128
8249.500000,4,1.218694,1.226153,1.223721,0.002008
8249.750000,4,1.209224,1.217849,1.215284,0.002212
8250.000000,4,1.198213,1.205926,1.203144,0.002054
8250.250000,4,1.181437,1.189607,1.186873,0.001972
8250.500000,4,1.161640,1.168362,1.166151,0.002017
8250.750000,4,1.137017,1.144018,1.141343,0.001868
8251.000000,4,1.109169,1.115369,1.112771,0.001895
8251.250000,4,1.077729,1.083577,1.081190,0.001760
8251.500000,4,1.042023,1.047956,1.045330,0.001833
8251.750000,4,1.001370,1.007845,1.004613,0.001946
8252.000000,4,0.956210,0.962848,0.958848,0.001974
8252.250000,4,0.904999,0.911581,0.907729,0.001867
8252.500000,4,0.850099,0.856795,0.853048,0.001815
