# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248009,0.256905,0.251178,0.002125
7628.250000,1,0.254945,0.262692,0.258977,0.001973
7628.500000,1,0.256545,0.264155,0.259966,0.002033
7628.750000,1,0.272430,0.281594,0.276460,0.001810
7629.000000,1,0.283389,0.294439,0.287061,0.001994
7629.250000,1,0.308592,0.323785,0.312968,0.002907
7629.500000,1,0.326431,0.345107,0.332760,0.003317
7629.750000,1,0.356443,0.373604,0.367430,0.003651
7630.000000,1,0.382739,0.400257,0.395355,0.004773
7630.250000,1,0.414965,0.445739,0.438404,0.007914
7630.500000,1,0.447988,0.482545,0.474589,0.008963
7630.750000,1,0.495402,0.533212,0.523858,0.010677
7631.000000,1,0.533199,0.573694,0.563691,0.011343
7631.250000,1,0.577105,0.626021,0.614543,0.012577
7631.500000,1,0.613300,0.666697,0.654726,0.013018
7631.750000,1,0.655283,0.716758,0.703397,0.014462
7632.000000,1,0.688664,0.753199,0.740702,0.015289
7632.250000,1,0.727380,0.800203,0.786033,0.017206
7632.500000,1,0.754986,0.831965,0.817826,0.018293
7632.750000,1,0.787568,0.873757,0.857706,0.020366
7633.000000,1,0.811863,0.900390,0.884971,0.021382
7633.250000,1,0.841572,0.938967,0.921335,0.023609
7633.500000,1,0.862519,0.968517,0.945778,0.024731
7633.750000,1,0.891640,1.004857,0.979822,0.026497
7634.000000,1,0.910722,1.028703,1.000709,0.027176
7634.250000,1,0.935430,1.058048,1.028938,0.028428
7634.500000,1,0.952075,1.077976,1.045372,0.028809
7634.750000,1,0.976578,1.104987,1.070825,0.029301
7635.000000,1,0.991709,1.120295,1.084873,0.029264
7635.250000,1,1.015772,1.146016,1.107907,0.029342
7635.500000,1,1.029892,1.159429,1.118207,0.028424
7635.750000,1,1.051491,1.182561,1.137636,0.028203
7636.000000,1,1.063621,1.193033,1.146609,0.027319
7636.250000,1,1.086760,1.383269,1.199318,0.054202
7636.500000,1,1.097200,1.302880,1.190323,0.038133
7636.750000,1,1.118209,1.316175,1.208027,0.036959
7637.000000,1,1.130419,1.323923,1.214008,0.036006
7637.250000,1,1.149918,1.325345,1.228339,0.033598
7637.500000,1,1.158188,1.321110,1.230387,0.031732
7637.750000,1,1.173908,1.318287,1.240973,0.029309
7638.000000,1,1.181418,1.307705,1.239880,0.027450
7638.250000,1,1.195497,1.312089,1.249647,0.026492
7638.500000,1,1.468670,1.693048,1.621065,0.051504
7638.750000,1,1.209397,1.308140,1.253781,0.024057
7639.000000,1,1.207187,1.300670,1.247388,0.024004
7639.250000,1,1.214347,1.307771,1.252071,0.023992
7639.500000,1,1.213527,1.304699,1.246913,0.023330
7639.750000,1,1.222056,1.307651,1.255361,0.022331
7640.000000,1,1.225256,1.310832,1.254834,0.021524
7640.250000,1,1.235946,1.322192,1.265406,0.021637
7640.500000,1,1.239346,1.323937,1.264504,0.021952
7640.750000,1,1.248446,1.333401,1.273147,0.022162
7641.000000,1,1.247116,1.325034,1.269095,0.021715
7641.250000,1,1.254726,1.321494,1.275640,0.020596
7641.500000,1,1.247518,1.303909,1.265636,0.016700
7641.750000,1,1.244725,1.271729,1.257567,0.005995
7642.000000,1,1.229070,1.251161,1.242703,0.005230
7642.250000,1,1.227810,1.254083,1.245217,0.006291
7642.500000,1,1.219126,1.249296,1.238336,0.006718
7642.750000,1,1.220865,1.254406,1.242354,0.007412
7643.000000,1,1.212346,1.251426,1.236327,0.008024
7643.250000,1,1.214398,1.255396,1.240829,0.008497
7643.500000,1,1.203750,1.251066,1.233763,0.009402
7643.750000,1,1.204062,1.256146,1.238026,0.010194
7644.000000,1,1.191920,1.250076,1.229610,0.011134
7644.250000,1,1.190650,1.252976,1.232345,0.011881
7644.500000,1,1.178810,1.247576,1.224058,0.012817
7644.750000,1,1.178878,1.250286,1.226812,0.013383
7645.000000,1,1.169139,1.243656,1.218380,0.013880
7645.250000,1,1.168455,1.245996,1.220122,0.014422
7645.500000,1,1.159516,1.239446,1.211437,0.014756
7645.750000,1,1.161089,1.241106,1.213455,0.014970
7646.000000,1,1.150910,1.235176,1.205061,0.015457
7646.250000,1,1.154818,1.237566,1.208673,0.015539
7646.500000,1,1.145967,1.231196,1.199302,0.015840
7646.750000,1,1.148673,1.232856,1.201792,0.015832
7647.000000,1,1.143418,1.227716,1.193861,0.015818
7647.250000,1,1.149640,1.230936,1.197940,0.015416
7647.500000,1,1.147042,1.228886,1.192906,0.015512
7647.750000,1,1.157104,1.234286,1.199119,0.015094
7648.000000,1,1.161060,1.237096,1.199451,0.014940
7648.250000,1,1.173388,1.246766,1.207856,0.014979
7648.500000,1,1.170624,1.240816,1.198889,0.014914
7648.750000,1,1.183880,1.246666,1.204933,0.014400
7649.000000,1,1.181945,1.243806,1.199817,0.014809
7649.250000,1,1.186400,1.249836,1.205612,0.014404
7649.500000,1,1.182230,1.246876,1.200150,0.015157
7649.750000,1,1.185149,1.251936,1.205536,0.015145
7650.000000,1,1.181595,1.248466,1.200052,0.015708
7650.250000,1,1.183337,1.253476,1.204748,0.015720
7650.500000,1,1.178451,1.250946,1.198286,0.016452
7650.750000,1,1.182045,1.255696,1.202400,0.016904
7651.000000,1,1.165085,1.252116,1.195860,0.018213
7651.250000,1,1.165935,1.256956,1.199778,0.018704
7651.500000,1,1.167683,1.251886,1.193294,0.018645
7651.750000,1,1.175258,1.255426,1.197531,0.017954
7652.000000,1,1.167790,1.249456,1.190678,0.018462
7652.250000,1,1.170893,1.252186,1.194074,0.018662
7652.500000,1,1.163084,1.245676,1.185118,0.019155
7652.750000,1,1.162624,1.247736,1.186497,0.019149
7653.000000,1,1.153434,1.239526,1.176600,0.019858
7653.250000,1,1.152332,1.239716,1.176962,0.019840
7653.500000,1,1.142521,1.230316,1.166151,0.020537
7653.750000,1,1.139318,1.227926,1.163756,0.020787
7654.000000,1,1.126413,1.215457,1.148887,0.021535
7654.250000,1,1.119486,1.208827,1.143064,0.021428
7654.500000,1,1.101656,1.190507,1.123716,0.021783
7654.750000,1,1.088311,1.177468,1.111644,0.021455
7655.000000,1,1.062773,1.150788,1.084094,0.021606
7655.250000,1,1.040908,1.126689,1.063098,0.020890
7655.500000,1,1.005759,1.089070,1.026030,0.020835
7655.750000,1,0.972700,1.053361,0.993944,0.019758
7656.000000,1,0.928482,1.006842,0.947310,0.019477
7656.250000,1,0.885964,0.960377,0.904887,0.018210
7656.500000,1,0.832893,0.902205,0.848445,0.017421
7656.750000,1,0.782532,0.847745,0.799128,0.016022
7657.000000,1,0.722167,0.782064,0.735820,0.015179
7657.250000,1,0.667415,0.721995,0.681476,0.013529
7657.500000,1,0.604499,0.652850,0.615369,0.012484
7657.750000,1,0.550872,0.593626,0.561587,0.010731
7658.000000,1,0.490812,0.528920,0.499849,0.009817
7658.250000,1,0.444021,0.475821,0.452861,0.008013
7658.500000,1,0.393720,0.420492,0.400234,0.007154
7658.750000,1,0.356218,0.378277,0.363092,0.005603
7659.000000,1,0.316876,0.335166,0.321668,0.004861
7659.250000,1,0.292835,0.307153,0.298013,0.003569
7659.500000,1,0.268022,0.280305,0.271439,0.003259
7659.750000,1,0.259518,0.269941,0.263969,0.002543
7660.000000,2,0.276399,0.291440,0.279893,0.003735
7660.250000,2,0.304762,0.309457,0.306310,0.001012
7660.500000,2,0.281443,0.295165,0.285111,0.003297
7660.750000,2,0.314827,0.321656,0.316669,0.001228
7661.000000,2,0.298663,0.308226,0.301470,0.002296
7661.250000,2,0.331700,0.350088,0.339675,0.003215
7661.500000,2,0.329498,0.344197,0.331854,0.002767
7661.750000,2,0.362276,0.394373,0.378003,0.005882
7662.000000,2,0.367289,0.397202,0.378164,0.005122
7662.250000,2,0.406796,0.454743,0.431695,0.008852
7662.500000,2,0.418634,0.464172,0.438340,0.007958
7662.750000,2,0.464281,0.527220,0.497468,0.011730
7663.000000,2,0.480421,0.541548,0.508389,0.010751
7663.250000,2,0.529198,0.607322,0.570219,0.014437
7663.500000,2,0.546570,0.623102,0.581673,0.013403
7663.750000,2,0.594163,0.686917,0.641048,0.016841
7664.000000,2,0.610101,0.699315,0.649436,0.015491
7664.250000,2,0.654229,0.758809,0.705611,0.018737
7664.500000,2,0.666280,0.765959,0.709598,0.017159
7664.750000,2,0.707675,0.820119,0.761113,0.019974
7665.000000,2,0.713903,0.818095,0.758739,0.017964
7665.250000,2,0.748998,0.862329,0.803401,0.020141
7665.500000,2,0.749120,0.850774,0.794228,0.017642
7665.750000,2,0.778689,0.887951,0.832998,0.019664
7666.000000,2,0.775310,0.870941,0.819405,0.016869
7666.250000,2,0.802020,0.903211,0.855315,0.018752
7666.500000,2,0.795430,0.884256,0.838513,0.015960
7666.750000,2,0.817959,0.914335,0.870623,0.018107
7667.000000,2,0.809336,0.892565,0.850708,0.015189
7667.250000,2,0.831279,0.923286,0.881532,0.017460
7667.500000,2,0.823318,0.904397,0.862809,0.014676
7667.750000,2,0.847383,0.939752,0.896860,0.017241
7668.000000,2,0.842187,0.921971,0.880509,0.014275
7668.250000,2,0.868408,0.956602,0.915695,0.016455
7668.500000,2,0.862448,0.937779,0.898087,0.013338
7668.750000,2,0.886890,0.971504,0.931617,0.015630
7669.000000,2,0.879569,0.953137,0.913963,0.012827
7669.250000,2,0.906066,0.987918,0.948723,0.015089
7669.500000,2,0.900399,0.970835,0.933078,0.012248
7669.750000,2,0.928366,1.005450,0.969354,0.014169
7670.000000,2,0.924612,0.989214,0.954480,0.011169
7670.250000,2,0.953054,1.024187,0.991763,0.013163
7670.500000,2,0.949988,1.004861,0.977208,0.009706
7670.750000,2,0.979493,1.036180,1.016102,0.011469
7671.000000,2,0.976696,1.011137,1.000556,0.007310
7671.250000,2,1.005194,1.044922,1.038051,0.009993
7671.500000,2,1.001994,1.030157,1.023599,0.006690
7671.750000,2,1.031788,1.072850,1.063867,0.010564
7672.000000,2,2.023925,2.925945,2.657775,0.208074
7672.250000,2,1.057366,1.097117,1.089893,0.009803
7672.500000,2,1.048604,1.099305,1.068017,0.008307
7672.750000,2,1.075078,1.134884,1.103103,0.010107
7673.000000,2,1.069447,1.114740,1.084581,0.007501
7673.250000,2,1.095353,1.148084,1.119096,0.008849
7673.500000,2,1.088405,1.126942,1.100244,0.006480
7673.750000,2,1.114601,1.157692,1.134006,0.007373
7674.000000,2,1.106627,1.136829,1.115246,0.005220
7674.250000,2,1.130659,1.155716,1.146710,0.004973
7674.500000,2,1.106718,1.128444,1.124341,0.004135
7674.750000,2,1.132370,1.158512,1.153931,0.006375
7675.000000,2,1.110739,1.136136,1.132566,0.004900
7675.250000,2,1.141559,1.168691,1.164123,0.006096
7675.500000,2,1.122163,1.149014,1.145772,0.005192
7675.750000,2,1.155916,1.183703,1.179884,0.005887
7676.000000,2,1.165184,1.193176,1.188703,0.005662
7676.250000,2,1.169594,1.197276,1.194094,0.005561
7676.500000,2,1.150089,1.182382,1.174720,0.005713
7676.750000,2,1.181916,1.209610,1.207225,0.005523
7677.000000,2,1.165075,1.200434,1.190105,0.006134
7677.250000,2,1.199027,1.228084,1.224774,0.005563
7677.500000,2,1.182036,1.221555,1.207910,0.006846
7677.750000,2,1.215280,1.246694,1.240800,0.005621
7678.000000,2,1.194627,1.237295,1.221096,0.007303
7678.250000,2,1.226325,1.260191,1.252399,0.005893
7678.500000,2,1.209802,1.251250,1.232655,0.007475
7678.750000,2,1.243136,1.274724,1.264692,0.005458
7679.000000,2,1.219121,1.268135,1.246125,0.008720
7679.250000,2,1.249671,1.290832,1.277346,0.007031
7679.500000,2,1.227512,1.281532,1.256217,0.009588
7679.750000,2,1.256595,1.301846,1.284472,0.007648
7680.000000,2,1.233628,1.290313,1.262081,0.010228
7680.250000,2,1.260836,1.308933,1.289612,0.008219
7680.500000,2,1.239215,1.297819,1.267408,0.010824
7680.750000,2,1.265555,1.318263,1.294683,0.009181
7681.000000,2,1.240422,1.304488,1.270503,0.011975
7681.250000,2,1.268039,1.322350,1.296951,0.009710
7681.500000,2,1.243964,1.309671,1.273460,0.012547
7681.750000,2,1.273457,1.330434,1.301893,0.010266
7682.000000,2,1.252854,1.321792,1.281466,0.013518
7682.250000,2,1.285010,1.345116,1.312818,0.011102
7682.500000,2,1.266982,1.340033,1.295029,0.014532
7682.750000,2,1.298849,1.365820,1.328195,0.012476
7683.000000,2,1.280321,1.361125,1.311664,0.015886
7683.250000,2,1.313944,1.387998,1.345561,0.014020
7683.500000,2,1.297232,1.383841,1.329259,0.017197
7683.750000,2,1.329070,1.409329,1.361991,0.015159
7684.000000,2,1.310283,1.402621,1.344208,0.018253
7684.250000,2,1.341331,1.426274,1.375088,0.016216
7684.500000,2,1.320759,1.417872,1.355578,0.019299
7684.750000,2,1.351977,1.440638,1.385911,0.017130
7685.000000,2,1.330965,1.431029,1.365586,0.020294
7685.250000,2,1.359919,1.451383,1.394158,0.018117
7685.500000,2,1.338169,1.439980,1.371247,0.021292
7685.750000,2,1.362413,1.456068,1.395426,0.019270
7686.000000,2,1.334776,1.439861,1.368442,0.022521
7686.250000,2,1.356427,1.453287,1.389159,0.020095
7686.500000,2,1.322505,1.432594,1.357331,0.023799
7686.750000,2,1.337081,1.437797,1.371587,0.021111
7687.000000,2,1.295816,1.408093,1.330295,0.024534
7687.250000,2,1.299098,1.400378,1.332577,0.021585
7687.500000,2,1.244333,1.354985,1.277341,0.024576
7687.750000,2,1.233768,1.331899,1.264842,0.021346
7688.000000,2,1.164975,1.268424,1.194809,0.023699
7688.250000,2,1.138535,1.228493,1.166161,0.020119
7688.500000,2,1.054488,1.149688,1.080385,0.022134
7688.750000,2,1.014888,1.094057,1.038357,0.018122
7689.000000,2,0.919025,1.001925,0.940944,0.019786
7689.250000,2,0.871357,0.936984,0.890083,0.015363
7689.500000,2,0.770458,0.838433,0.787224,0.016631
7689.750000,2,0.721319,0.770272,0.734138,0.011910
7690.000000,2,0.622165,0.673253,0.632714,0.013119
7690.250000,2,0.577268,0.610254,0.585025,0.008375
7690.500000,2,0.484894,0.523002,0.493088,0.009773
7690.750000,2,0.453519,0.474128,0.458561,0.005284
7691.000000,2,0.376724,0.403609,0.382825,0.006764
7691.250000,2,0.363390,0.375076,0.366980,0.002824
7691.500000,2,0.308020,0.327406,0.312195,0.004933
7691.750000,2,0.316950,0.322898,0.319019,0.001485
7692.000000,3,0.321447,0.324176,0.322409,0.000690
7692.250000,3,0.323105,0.325486,0.324136,0.000537
7692.500000,3,0.328941,0.330609,0.329690,0.000401
7692.750000,3,0.337676,0.340252,0.338962,0.000568
7693.000000,3,0.349724,0.354016,0.352480,0.001106
7693.250000,3,0.364983,0.371986,0.369736,0.001891
7693.500000,3,0.383746,0.394356,0.391242,0.002874
7693.750000,3,0.406536,0.419951,0.416578,0.003814
7694.000000,3,0.432283,0.449844,0.445576,0.004810
7694.250000,3,0.461015,0.482362,0.477133,0.005845
7694.500000,3,0.491926,0.516253,0.510755,0.006796
7694.750000,3,0.523624,0.551627,0.545207,0.007681
7695.000000,3,0.556577,0.587323,0.580428,0.008565
7695.250000,3,0.589972,0.623719,0.616364,0.009467
7695.500000,3,0.624293,0.660407,0.652992,0.010027
7695.750000,3,0.658947,0.696675,0.688847,0.010411
7696.000000,3,0.692453,0.731156,0.723396,0.010907
7696.250000,3,0.722209,0.762898,0.754471,0.011270
7696.500000,3,0.748309,0.790307,0.781839,0.011600
7696.750000,3,0.772496,0.814820,0.806168,0.011753
7697.000000,3,0.794683,0.837471,0.828604,0.011795
7697.250000,3,0.815896,0.858350,0.849789,0.011867
7697.500000,3,0.835025,0.877523,0.868860,0.011655
7697.750000,3,0.851497,0.893809,0.885009,0.011668
7698.000000,3,0.865341,0.906894,0.898000,0.011403
7698.250000,3,0.874990,0.915951,0.907592,0.011347
7698.500000,3,0.883860,0.923045,0.915178,0.011089
7698.750000,3,0.890277,0.928646,0.920549,0.010776
7699.000000,3,0.894157,0.931888,0.923689,0.010696
7699.250000,3,0.896016,0.932303,0.924298,0.010373
7699.500000,3,0.896170,0.931518,0.923315,0.010071
7699.750000,3,0.896228,0.930124,0.922127,0.009656
7700.000000,3,0.900618,0.934781,0.926734,0.009845
7700.250000,3,0.903432,0.934059,0.926894,0.009035
7700.500000,3,0.910187,0.939599,0.932632,0.008548
7700.750000,3,0.918013,0.945128,0.938872,0.008024
7701.000000,3,0.924252,0.950549,0.944290,0.007649
7701.250000,3,0.928070,0.954072,0.947928,0.007336
7701.500000,3,0.932437,0.956062,0.950490,0.006671
7701.750000,3,0.935281,0.958438,0.952967,0.006522
7702.000000,3,0.938583,0.960485,0.954860,0.006191
7702.250000,3,0.939503,0.961417,0.955616,0.005873
7702.500000,3,0.940749,0.960313,0.955226,0.005703
7702.750000,3,0.939113,0.959710,0.953901,0.005569
7703.000000,3,0.940379,0.959472,0.954349,0.005437
7703.250000,3,0.944845,0.963110,0.957924,0.005047
7703.500000,3,0.952933,0.970398,0.965576,0.004703
7703.750000,3,0.964231,0.979819,0.975690,0.004492
7704.000000,3,0.974959,0.990523,0.985653,0.004170
7704.250000,3,0.983197,0.997619,0.992792,0.003824
7704.500000,3,0.989792,1.002486,0.998414,0.003598
7704.750000,3,0.995987,1.007841,1.004179,0.003476
7705.000000,3,1.004528,1.015313,1.012574,0.003266
7705.250000,3,1.017391,1.027241,1.024188,0.002846
7705.500000,3,1.031402,1.040185,1.037715,0.002646
7705.750000,3,1.045153,1.053092,1.050936,0.002216
7706.000000,3,1.058179,1.065146,1.063081,0.002096
7706.250000,3,1.069032,1.076221,1.073992,0.002032
7706.500000,3,1.081781,1.087238,1.085275,0.001576
7706.750000,3,1.094129,1.099967,1.097963,0.001592
7707.000000,3,1.107725,1.113383,1.111804,0.001349
7707.250000,3,1.122463,1.127105,1.125362,0.001113
7707.500000,3,1.134354,1.139385,1.137489,0.001180
7707.750000,3,1.145119,1.149326,1.148098,0.001001
7708.000000,3,1.155604,1.159960,1.158755,0.001025
7708.250000,3,1.168992,1.172949,1.171476,0.001003
7708.500000,3,1.179559,1.184238,1.181699,0.000998
7708.750000,3,1.192095,1.196084,1.194093,0.000776
7709.000000,3,1.204417,1.209268,1.206500,0.001027
7709.250000,3,1.215745,1.221239,1.217747,0.001137
7709.500000,3,1.227173,1.231711,1.228544,0.001096
7709.750000,3,1.237903,1.243686,1.239398,0.001497
7710.000000,3,1.249162,1.255015,1.250642,0.001570
7710.250000,3,1.259316,1.266288,1.260827,0.001909
7710.500000,3,1.267504,1.275289,1.269643,0.002194
7710.750000,3,1.274671,1.282651,1.276594,0.002280
7711.000000,3,1.280170,1.289382,1.282518,0.002591
7711.250000,3,1.284846,1.295763,1.287460,0.002959
7711.500000,3,1.289192,1.300194,1.292454,0.002936
7711.750000,3,1.294097,1.305204,1.297013,0.003067
7712.000000,3,1.297790,1.309926,1.300937,0.003385
7712.250000,3,1.300870,1.313856,1.303935,0.003672
7712.500000,3,1.303244,1.316897,1.306680,0.003815
7712.750000,3,1.305399,1.320533,1.309183,0.004253
7713.000000,3,1.306867,1.323300,1.310955,0.004603
7713.250000,3,1.306514,1.323752,1.311082,0.004856
7713.500000,3,1.305068,1.322058,1.309275,0.004799
7713.750000,3,1.301584,1.319618,1.306127,0.005134
7714.000000,3,1.298742,1.318401,1.304005,0.005539
7714.250000,3,1.299661,1.321026,1.305061,0.005857
7714.500000,3,1.305276,1.326951,1.310811,0.006178
7714.750000,3,1.314986,1.337941,1.320683,0.006597
7715.000000,3,1.326205,1.351173,1.332769,0.006994
7715.250000,3,1.338013,1.365114,1.344869,0.007461
7715.500000,3,1.347943,1.375847,1.355641,0.007777
7715.750000,3,1.357634,1.386328,1.365017,0.008274
7716.000000,3,1.364966,1.395190,1.373213,0.008459
7716.250000,3,1.371939,1.403619,1.380032,0.008718
7716.500000,3,1.377014,1.410500,1.386036,0.008988
7716.750000,3,1.381540,1.415388,1.390231,0.009239
7717.000000,3,1.384177,1.419261,1.393057,0.009326
7717.250000,3,1.386335,1.421554,1.395101,0.009553
7717.500000,3,1.387994,1.425095,1.396908,0.009997
7717.750000,3,1.389392,1.426936,1.398531,0.010447
7718.000000,3,1.388273,1.427368,1.397958,0.010793
7718.250000,3,1.384697,1.424672,1.394641,0.011074
7718.500000,3,1.376475,1.417661,1.386772,0.011452
7718.750000,3,1.364886,1.406466,1.374358,0.011711
7719.000000,3,1.348113,1.391287,1.357299,0.012148
7719.250000,3,1.325206,1.368162,1.334730,0.012214
7719.500000,3,1.297059,1.341174,1.306518,0.012538
7719.750000,3,1.260660,1.305073,1.270713,0.012422
7720.000000,3,1.217588,1.262584,1.227481,0.012656
7720.250000,3,1.165907,1.209625,1.175658,0.012156
7720.500000,3,1.107258,1.148879,1.116847,0.011661
7720.750000,3,1.042098,1.081536,1.051330,0.011125
7721.000000,3,0.971879,1.008569,0.980638,0.010501
7721.250000,3,0.897233,0.930982,0.905341,0.009596
7721.500000,3,0.819639,0.850697,0.827452,0.008674
7721.750000,3,0.741881,0.769398,0.749096,0.007764
7722.000000,3,0.666250,0.690226,0.672668,0.006758
7722.250000,3,0.594976,0.614732,0.600258,0.005699
7722.500000,3,0.529241,0.545036,0.533763,0.004541
7722.750000,3,0.470479,0.483563,0.474625,0.003672
7723.000000,3,0.420927,0.430938,0.424197,0.002794
7723.250000,3,0.381150,0.388571,0.383621,0.002064
7723.500000,3,0.352470,0.357659,0.354006,0.001437
7723.750000,3,0.334501,0.338385,0.335645,0.001014
7724.000000,4,0.300247,0.309015,0.305699,0.001517
7724.250000,4,0.306969,0.312764,0.312060,0.001142
7724.500000,4,0.305857,0.313764,0.311048,0.001357
7724.750000,4,0.318582,0.324800,0.323564,0.001246
7725.000000,4,0.324164,0.331023,0.329709,0.001280
7725.250000,4,0.344129,0.351489,0.349570,0.001739
7725.500000,4,0.357573,0.365519,0.363764,0.001638
7725.750000,4,0.386392,0.395065,0.392296,0.002647
7726.000000,4,0.407527,0.417287,0.414559,0.002534
7726.250000,4,0.441876,0.454257,0.450418,0.003695
7726.500000,4,0.471029,0.482536,0.478913,0.003497
7726.750000,4,0.508918,0.524021,0.519590,0.004678
7727.000000,4,0.541325,0.555755,0.551202,0.004529
7727.250000,4,0.579579,0.598071,0.592925,0.005725
7727.500000,4,0.611780,0.628535,0.623756,0.005261
7727.750000,4,0.648484,0.669051,0.663344,0.006297
7728.000000,4,0.678657,0.697461,0.691992,0.005869
7728.250000,4,0.713364,0.735276,0.729231,0.006674
7728.500000,4,0.740559,0.760226,0.754745,0.006214
7728.750000,4,0.771500,0.794482,0.788150,0.006880
7729.000000,4,0.794853,0.814373,0.808909,0.006227
7729.250000,4,0.820981,0.842696,0.836742,0.006786
7729.500000,4,0.837900,0.857242,0.851623,0.006119
7729.750000,4,0.858392,0.880492,0.874475,0.006700
7730.000000,4,0.872065,0.890861,0.884975,0.005896
7730.250000,4,0.888614,0.909997,0.903980,0.006674
7730.500000,4,0.897602,0.916239,0.911072,0.005819
7730.750000,4,0.911478,0.933435,0.927008,0.006570
7731.000000,4,0.919544,0.937107,0.932031,0.005703
7731.250000,4,0.931214,0.951978,0.946071,0.006391
7731.500000,4,0.935609,0.954344,0.949188,0.005627
7731.750000,4,0.946516,0.965919,0.960740,0.006211
7732.000000,4,0.948007,0.965757,0.960940,0.005355
7732.250000,4,0.955926,0.974923,0.969875,0.006014
7732.500000,4,0.955259,0.973610,0.968753,0.005284
7732.750000,4,0.965306,0.984253,0.979065,0.005912
7733.000000,4,0.966854,0.985287,0.980848,0.005211
7733.250000,4,0.980451,0.998749,0.993982,0.005786
7733.500000,4,0.982623,1.000833,0.996435,0.005130
7733.750000,4,0.994122,1.012813,1.007853,0.005794
7734.000000,4,0.994261,1.011796,1.007882,0.004971
7734.250000,4,1.004469,1.022450,1.017775,0.005675
7734.500000,4,1.003943,1.021292,1.017414,0.004783
7734.750000,4,1.014092,1.031653,1.027363,0.005494
7735.000000,4,1.012297,1.029792,1.026171,0.004850
7735.250000,4,1.021076,1.038201,1.034010,0.005354
7735.500000,4,1.017416,1.034660,1.031094,0.004740
7735.750000,4,1.025104,1.043193,1.038982,0.005435
7736.000000,4,1.023904,1.041710,1.038094,0.004505
7736.250000,4,1.034717,1.052461,1.048464,0.005130
7736.500000,4,1.035045,1.052582,1.049153,0.004481
7736.750000,4,1.046047,1.063700,1.059613,0.004879
7737.000000,4,1.044301,1.062165,1.059110,0.004314
7737.250000,4,1.053666,1.071995,1.068337,0.004751
7737.500000,4,1.053388,1.070625,1.068029,0.003940
7737.750000,4,1.064777,1.081667,1.078674,0.004228
7738.000000,4,1.064708,1.081819,1.079235,0.003715
7738.250000,4,1.075045,1.092222,1.089256,0.004010
7738.500000,4,1.073001,1.090391,1.088008,0.003552
7738.750000,4,1.081791,1.099962,1.096509,0.003851
7739.000000,4,1.081702,1.098221,1.095900,0.003247
7739.250000,4,1.093269,1.108996,1.106627,0.003323
7739.500000,4,1.097059,1.109238,1.107991,0.002469
7739.750000,4,1.116086,1.121359,1.119780,0.001398
7740.000000,4,1.283046,1.588678,1.455745,0.061620
7740.250000,4,1.126897,1.381366,1.142192,0.051376
7740.500000,4,1.126879,1.381187,1.141075,0.051652
7740.750000,4,1.135553,1.377636,1.149370,0.049145
7741.000000,4,1.133145,1.360780,1.146792,0.046191
7741.250000,4,1.140268,1.352338,1.152938,0.043078
7741.500000,4,1.135168,1.328568,1.147019,0.039400
7741.750000,4,1.141042,1.315373,1.151823,0.035558
7742.000000,4,1.139076,1.240254,1.146199,0.020642
7742.250000,4,1.151990,1.156244,1.153653,0.000849
7742.500000,4,1.148021,1.167039,1.161271,0.003158
7742.750000,4,1.168825,1.184805,1.180502,0.002750
7743.000000,4,1.175035,1.196058,1.188388,0.003501
7743.250000,4,1.190978,1.210319,1.204588,0.003274
7743.500000,4,1.190393,1.216692,1.208807,0.004520
7743.750000,4,1.207952,1.230943,1.223952,0.003983
7744.000000,4,1.215919,1.241260,1.231180,0.004368
7744.250000,4,1.234599,1.256228,1.249435,0.003935
7744.500000,4,1.239867,1.268656,1.257336,0.005030
7744.750000,4,1.253320,1.281084,1.273061,0.004923
7745.000000,4,1.255720,1.287946,1.276653,0.005760
7745.250000,4,1.269103,1.300115,1.289889,0.005486
7745.500000,4,1.272675,1.306887,1.293675,0.006311
7745.750000,4,1.287268,1.320809,1.308671,0.006002
7746.000000,4,1.291306,1.328407,1.313331,0.006932
7746.250000,4,1.304848,1.340009,1.326300,0.006535
7746.500000,4,1.304332,1.343654,1.326841,0.007456
7746.750000,4,1.314798,1.352696,1.337742,0.007313
7747.000000,4,1.317328,1.359060,1.340122,0.008223
7747.250000,4,1.333280,1.373071,1.356285,0.007861
7747.500000,4,1.340205,1.385350,1.364342,0.008907
7747.750000,4,1.360761,1.402718,1.383365,0.008327
7748.000000,4,1.367774,1.413423,1.391011,0.009277
7748.250000,4,1.382189,1.426529,1.406110,0.008854
7748.500000,4,1.386048,1.433380,1.409579,0.009827
7748.750000,4,1.399154,1.442920,1.422013,0.008929
7749.000000,4,1.399144,1.445270,1.422258,0.009673
7749.250000,4,1.406802,1.451455,1.429568,0.009039
7749.500000,4,1.399431,1.447850,1.423242,0.010103
7749.750000,4,1.400404,1.444713,1.423377,0.009012
7750.000000,4,1.388191,1.436756,1.412367,0.009844
7750.250000,4,1.386981,1.433012,1.410671,0.009168
7750.500000,4,1.374243,1.423402,1.398046,0.009986
7750.750000,4,1.367963,1.413244,1.391457,0.009066
7751.000000,4,1.345641,1.393048,1.368884,0.009688
7751.250000,4,1.326435,1.369436,1.348843,0.008596
7751.500000,4,1.289322,1.334044,1.310933,0.009298
7751.750000,4,1.256038,1.297526,1.277512,0.008168
7752.000000,4,1.208329,1.250711,1.229128,0.008712
7752.250000,4,1.164579,1.202044,1.184108,0.007640
7752.500000,4,1.103349,1.141008,1.121257,0.007996
