# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.272651,0.273590,0.273059,0.000286
23528.250000,1,0.273774,0.274571,0.274231,0.000267
23528.500000,1,0.277753,0.279210,0.278504,0.000485
23528.750000,1,0.284324,0.286559,0.285296,0.000695
23529.000000,1,0.293966,0.296804,0.295391,0.000903
23529.250000,1,0.307045,0.310120,0.308556,0.000981
23529.500000,1,0.323305,0.327347,0.325336,0.001292
23529.750000,1,0.343666,0.348813,0.346049,0.001661
23530.000000,1,0.367927,0.374290,0.370981,0.001982
23530.250000,1,0.396157,0.403424,0.399807,0.002240
23530.500000,1,0.427786,0.435722,0.431662,0.002444
23530.750000,1,0.461383,0.469091,0.464947,0.002457
23531.000000,1,0.494548,0.503210,0.499059,0.002644
23531.250000,1,0.529338,0.537850,0.533520,0.002604
23531.500000,1,0.564926,0.573771,0.569282,0.002807
23531.750000,1,0.601466,0.610225,0.605557,0.002635
23532.000000,1,0.637967,0.646279,0.641969,0.002517
23532.250000,1,0.671868,0.680614,0.676126,0.002628
23532.500000,1,0.703400,0.711551,0.707354,0.002452
23532.750000,1,0.732675,0.739951,0.736256,0.002172
23533.000000,1,0.759431,0.766783,0.763016,0.002251
23533.250000,1,0.785481,0.792139,0.788748,0.001958
23533.500000,1,0.810293,0.816992,0.813355,0.002026
23533.750000,1,0.832469,0.838262,0.835351,0.001839
23534.000000,1,0.851000,0.856749,0.853541,0.001690
23534.250000,1,0.865757,0.869747,0.867746,0.001399
23534.500000,1,0.877228,0.881149,0.879328,0.001321
23534.750000,1,0.888563,0.892657,0.890172,0.001201
23535.000000,1,0.899159,0.903420,0.901031,0.001271
23535.250000,1,0.909390,0.912790,0.911116,0.001165
23535.500000,1,0.917918,0.921438,0.919565,0.001158
23535.750000,1,0.924628,0.927362,0.925859,0.000863
23536.000000,1,0.929440,0.932020,0.931075,0.000923
23536.250000,1,0.934146,0.938091,0.936255,0.001113
23536.500000,1,0.941311,0.944326,0.943111,0.000965
23536.750000,1,0.948327,0.951469,0.950244,0.000929
23537.000000,1,0.956423,0.959060,0.957388,0.000783
23537.250000,1,0.961350,0.963268,0.962153,0.000649
23537.500000,1,0.964349,0.966139,0.965077,0.000540
23537.750000,1,0.967512,0.969491,0.968511,0.000539
23538.000000,1,0.973925,0.976445,0.974980,0.000741
23538.250000,1,0.983527,0.986480,0.985018,0.000984
23538.500000,1,0.998227,1.000702,0.999542,0.000852
23538.750000,1,1.011112,1.014919,1.012441,0.001156
23539.000000,1,1.024660,1.027179,1.025769,0.000877
23539.250000,1,1.036415,1.039101,1.037557,0.000968
23539.500000,1,1.046760,1.050438,1.048752,0.001090
23539.750000,1,1.059716,1.062776,1.061159,0.000939
23540.000000,1,1.072566,1.076194,1.074181,0.001012
23540.250000,1,1.085188,1.089292,1.087243,0.001190
23540.500000,1,1.097538,1.101721,1.099740,0.001118
23540.750000,1,1.108906,1.112172,1.110401,0.001022
23541.000000,1,1.118839,1.122452,1.120282,0.001148
23541.250000,1,1.129073,1.132983,1.130727,0.001086
23541.500000,1,1.139809,1.145222,1.142335,0.001473
23541.750000,1,1.151407,1.155402,1.153581,0.001205
23542.000000,1,1.162602,1.166203,1.163963,0.001086
23542.250000,1,1.171746,1.174518,1.172935,0.000989
23542.500000,1,1.178740,1.180939,1.179803,0.000782
23542.750000,1,1.184140,1.187014,1.185691,0.000894
23543.000000,1,1.191821,1.193659,1.192701,0.000619
23543.250000,1,1.199571,1.202534,1.200722,0.001001
23543.500000,1,1.208009,1.210531,1.208990,0.000848
23543.750000,1,1.214623,1.216498,1.216050,0.000552
23544.000000,1,1.221607,1.224712,1.223068,0.000984
23544.250000,1,1.227664,1.231124,1.229441,0.001051
23544.500000,1,1.235235,1.238862,1.236909,0.001097
23544.750000,1,1.243901,1.247119,1.245967,0.001164
23545.000000,1,1.253674,1.257201,1.255820,0.001025
23545.250000,1,1.262829,1.265934,1.264967,0.001009
23545.500000,1,1.270848,1.274871,1.273212,0.001159
23545.750000,1,1.279206,1.282420,1.280692,0.000988
23546.000000,1,1.286847,1.290089,1.288295,0.000949
23546.250000,1,1.295454,1.299233,1.296968,0.001114
23546.500000,1,1.304888,1.307350,1.306385,0.000724
23546.750000,1,1.314096,1.316074,1.315222,0.000580
23547.000000,1,1.321704,1.323869,1.322922,0.000638
23547.250000,1,1.326728,1.328588,1.327681,0.000604
23547.500000,1,1.330511,1.332938,1.331621,0.000755
23547.750000,1,1.333712,1.334935,1.334390,0.000454
23548.000000,1,1.336210,1.338280,1.337374,0.000675
23548.250000,1,1.337875,1.340851,1.339123,0.000980
23548.500000,1,1.338822,1.341216,1.340447,0.000740
23548.750000,1,1.339231,1.342544,1.340858,0.000923
23549.000000,1,1.339464,1.341851,1.340462,0.000858
23549.250000,1,1.339743,1.342086,1.340685,0.000726
23549.500000,1,1.340771,1.343620,1.341821,0.000823
23549.750000,1,1.343426,1.345281,1.344364,0.000721
23550.000000,1,1.346521,1.348652,1.347215,0.000662
23550.250000,1,1.348977,1.350533,1.349697,0.000449
23550.500000,1,1.351487,1.353476,1.352483,0.000704
23550.750000,1,1.354002,1.355554,1.354723,0.000526
23551.000000,1,1.355231,1.357811,1.356619,0.000798
23551.250000,1,1.357499,1.358589,1.358052,0.000354
23551.500000,1,1.357836,1.359287,1.358717,0.000397
23551.750000,1,1.358328,1.359883,1.359377,0.000465
23552.000000,1,1.359957,1.362267,1.361280,0.000801
23552.250000,1,1.363195,1.364209,1.363713,0.000393
23552.500000,1,1.366371,1.367770,1.367200,0.000478
23552.750000,1,1.370228,1.371553,1.370975,0.000401
23553.000000,1,1.373824,1.374757,1.374352,0.000372
23553.250000,1,1.375223,1.377289,1.375887,0.000674
23553.500000,1,1.376532,1.377918,1.377118,0.000502
23553.750000,1,1.376299,1.378330,1.377487,0.000574
23554.000000,1,1.375669,1.377005,1.376632,0.000395
23554.250000,1,1.371579,1.373835,1.372756,0.000828
23554.500000,1,1.361718,1.366482,1.363824,0.001390
23554.750000,1,1.344596,1.352078,1.348451,0.002045
23555.000000,1,1.322289,1.329912,1.325800,0.002345
23555.250000,1,1.292841,1.301939,1.297215,0.002564
23555.500000,1,1.256503,1.267890,1.262008,0.003152
23555.750000,1,1.214450,1.225452,1.219849,0.003271
23556.000000,1,1.163284,1.176430,1.169873,0.003964
23556.250000,1,1.103641,1.120055,1.112128,0.004859
23556.500000,1,1.038732,1.054994,1.047257,0.004999
23556.750000,1,0.968970,0.985430,0.977487,0.005113
23557.000000,1,0.896802,0.913980,0.905484,0.005165
23557.250000,1,0.822713,0.839757,0.831369,0.005324
23557.500000,1,0.748055,0.764536,0.756298,0.005200
23557.750000,1,0.672046,0.688209,0.680468,0.005217
23558.000000,1,0.598015,0.613981,0.606170,0.005080
23558.250000,1,0.527988,0.542928,0.535536,0.004797
23558.500000,1,0.464927,0.477921,0.471521,0.004254
23558.750000,1,0.410225,0.420963,0.415676,0.003577
23559.000000,1,0.364699,0.373129,0.368960,0.002848
23559.250000,1,0.327934,0.335038,0.331447,0.002341
23559.500000,1,0.301600,0.306085,0.303821,0.001525
23559.750000,1,0.285113,0.287258,0.286235,0.000691
23560.000000,2,0.261199,0.261628,0.261361,0.000142
23560.250000,2,0.263900,0.265760,0.264903,0.000568
23560.500000,2,0.273077,0.276427,0.274976,0.001122
23560.750000,2,0.290226,0.294506,0.292412,0.001488
23561.000000,2,0.312932,0.318831,0.316009,0.001958
23561.250000,2,0.342904,0.349940,0.346364,0.002386
23561.500000,2,0.377204,0.385753,0.381577,0.002765
23561.750000,2,0.417689,0.426478,0.422136,0.002984
23562.000000,2,0.461654,0.471695,0.466395,0.003253
23562.250000,2,0.509344,0.520189,0.514566,0.003507
23562.500000,2,0.558417,0.569514,0.564049,0.003655
23562.750000,2,0.608984,0.620385,0.614408,0.003705
23563.000000,2,0.658543,0.668672,0.663403,0.003292
23563.250000,2,0.707258,0.717935,0.712517,0.003365
23563.500000,2,0.754888,0.765784,0.759835,0.003380
23563.750000,2,0.801680,0.812358,0.806971,0.003318
23564.000000,2,0.846488,0.856538,0.851217,0.003157
23564.250000,2,0.887594,0.896238,0.891555,0.002667
23564.500000,2,0.922877,0.930443,0.926247,0.002319
23564.750000,2,0.953539,0.960747,0.957149,0.002223
23565.000000,2,0.981634,0.987544,0.984339,0.001840
23565.250000,2,1.007706,1.014294,1.011262,0.002152
23565.500000,2,1.033469,1.039968,1.036808,0.002034
23565.750000,2,1.058208,1.064079,1.061162,0.001740
23566.000000,2,1.078397,1.083683,1.081154,0.001626
23566.250000,2,1.096262,1.100082,1.098231,0.001184
23566.500000,2,1.110629,1.116163,1.113039,0.001568
23566.750000,2,1.125786,1.129805,1.128013,0.001144
23567.000000,2,1.140494,1.143886,1.142427,0.001202
23567.250000,2,1.153563,1.156852,1.154942,0.001128
23567.500000,2,1.160894,1.163768,1.162486,0.000917
23567.750000,2,1.164453,1.167211,1.165713,0.000959
23568.000000,2,1.165491,1.167842,1.166770,0.000775
23568.250000,2,1.167695,1.171241,1.169544,0.001392
23568.500000,2,1.173803,1.178108,1.176381,0.001408
23568.750000,2,1.184557,1.189820,1.187225,0.001605
23569.000000,2,1.196513,1.201045,1.198925,0.001516
23569.250000,2,1.206351,1.210120,1.208446,0.001285
23569.500000,2,1.210453,1.215105,1.213113,0.001545
23569.750000,2,1.213719,1.218364,1.215975,0.001562
23570.000000,2,1.216806,1.221909,1.219668,0.001618
23570.250000,2,1.223915,1.228360,1.226116,0.001638
23570.500000,2,1.230231,1.235833,1.233536,0.001735
23570.750000,2,1.238524,1.243834,1.241487,0.001631
23571.000000,2,1.242863,1.247725,1.245155,0.001564
23571.250000,2,1.244553,1.248923,1.247257,0.001538
23571.500000,2,1.246323,1.250513,1.248690,0.001360
23571.750000,2,1.251195,1.255220,1.253606,0.001239
23572.000000,2,1.259024,1.263975,1.261271,0.001373
23572.250000,2,1.268255,1.272363,1.270362,0.001238
23572.500000,2,1.274858,1.278264,1.276877,0.001038
23572.750000,2,1.279731,1.282046,1.280446,0.000658
23573.000000,2,1.279647,1.281798,1.280853,0.000677
23573.250000,2,1.280492,1.282641,1.281735,0.000706
23573.500000,2,1.282512,1.283986,1.283050,0.000481
23573.750000,2,1.284676,1.285907,1.285249,0.000442
23574.000000,2,1.284612,1.286415,1.285631,0.000526
23574.250000,2,1.281801,1.283966,1.282729,0.000671
23574.500000,2,1.275369,1.277478,1.276389,0.000590
23574.750000,2,1.269418,1.271624,1.270554,0.000635
23575.000000,2,1.266313,1.268127,1.266898,0.000552
23575.250000,2,1.265422,1.267273,1.266538,0.000577
23575.500000,2,1.266138,1.267998,1.267318,0.000623
23575.750000,2,1.266867,1.268336,1.267509,0.000484
23576.000000,2,1.277518,1.285507,1.281632,0.003108
23576.250000,2,1.257019,1.260081,1.258582,0.000861
23576.500000,2,1.251831,1.253073,1.252404,0.000361
23576.750000,2,1.247817,1.249169,1.248310,0.000425
23577.000000,2,1.245008,1.246217,1.245715,0.000421
23577.250000,2,1.243263,1.244006,1.243640,0.000243
23577.500000,2,1.239306,1.241281,1.240245,0.000598
23577.750000,2,1.235455,1.237170,1.236296,0.000592
23578.000000,2,1.230953,1.233230,1.232048,0.000743
23578.250000,2,1.230229,1.231216,1.230586,0.000280
23578.500000,2,1.230449,1.231767,1.231178,0.000405
23578.750000,2,1.231903,1.233271,1.232562,0.000495
23579.000000,2,1.231704,1.233374,1.232513,0.000582
23579.250000,2,1.228608,1.230391,1.229815,0.000509
23579.500000,2,1.223809,1.226317,1.225090,0.000796
23579.750000,2,1.219804,1.221529,1.220457,0.000503
23580.000000,2,1.217225,1.218705,1.217959,0.000382
23580.250000,2,1.217220,1.218796,1.217939,0.000489
23580.500000,2,1.219159,1.220324,1.219621,0.000395
23580.750000,2,1.219510,1.221478,1.220431,0.000603
23581.000000,2,1.217115,1.220000,1.219141,0.000848
23581.250000,2,1.213553,1.216463,1.215260,0.000831
23581.500000,2,1.207592,1.210182,1.209050,0.000799
23581.750000,2,1.200348,1.202536,1.201740,0.000812
23582.000000,2,1.191084,1.195044,1.193302,0.001346
23582.250000,2,1.182048,1.186524,1.184305,0.001360
23582.500000,2,1.171938,1.176798,1.174434,0.001406
23582.750000,2,1.163002,1.166607,1.164542,0.001117
23583.000000,2,1.152974,1.157623,1.154912,0.001457
23583.250000,2,1.144503,1.148875,1.146752,0.001518
23583.500000,2,1.137119,1.141532,1.139057,0.001265
23583.750000,2,1.129417,1.134544,1.132176,0.001539
23584.000000,2,1.122915,1.126923,1.124775,0.001331
23584.250000,2,1.115088,1.119520,1.117154,0.001506
23584.500000,2,1.107227,1.111929,1.108966,0.001513
23584.750000,2,1.099843,1.104041,1.101448,0.001476
23585.000000,2,1.091683,1.096233,1.093668,0.001406
23585.250000,2,1.083663,1.088948,1.085994,0.001599
23585.500000,2,1.074319,1.079292,1.076418,0.001439
23585.750000,2,1.064089,1.068844,1.066139,0.001444
23586.000000,2,1.050805,1.056222,1.053240,0.001450
23586.250000,2,1.036634,1.041445,1.039333,0.001599
23586.500000,2,1.021101,1.027005,1.023618,0.001782
23586.750000,2,1.002930,1.008877,1.005947,0.001762
23587.000000,2,0.981128,0.987528,0.984249,0.001989
23587.250000,2,0.954555,0.963016,0.958845,0.002517
23587.500000,2,0.924345,0.932470,0.928340,0.002549
23587.750000,2,0.889151,0.898109,0.893511,0.002715
23588.000000,2,0.849980,0.859480,0.854415,0.003190
23588.250000,2,0.806097,0.816765,0.811593,0.003395
23588.500000,2,0.758488,0.769965,0.764351,0.003596
23588.750000,2,0.708801,0.720597,0.714605,0.003761
23589.000000,2,0.656585,0.667834,0.662124,0.003777
23589.250000,2,0.603628,0.615121,0.609636,0.003710
23589.500000,2,0.551010,0.562070,0.556501,0.003595
23589.750000,2,0.500227,0.511097,0.505834,0.003449
23590.000000,2,0.452145,0.462353,0.457527,0.003309
23590.250000,2,0.408933,0.417798,0.413398,0.002939
23590.500000,2,0.369843,0.377329,0.373676,0.002446
23590.750000,2,0.336543,0.343036,0.339978,0.002070
23591.000000,2,0.309046,0.314492,0.311871,0.001742
23591.250000,2,0.287944,0.291878,0.290025,0.001316
23591.500000,2,0.272626,0.274977,0.273894,0.000819
23591.750000,2,0.263521,0.265076,0.264304,0.000449
23592.000000,3,0.339767,0.340938,0.340326,0.000388
23592.250000,3,0.343119,0.344666,0.343822,0.000486
23592.500000,3,0.352277,0.355376,0.353599,0.001014
23592.750000,3,0.368391,0.373002,0.370499,0.001516
23593.000000,3,0.391232,0.397319,0.394002,0.002032
23593.250000,3,0.420446,0.427573,0.423928,0.002339
23593.500000,3,0.455568,0.464449,0.459779,0.002967
23593.750000,3,0.496636,0.506204,0.501162,0.003167
23594.000000,3,0.542069,0.552649,0.546965,0.003442
23594.250000,3,0.590405,0.602589,0.596347,0.003813
23594.500000,3,0.640941,0.653671,0.647365,0.003871
23594.750000,3,0.693772,0.705695,0.699234,0.003785
23595.000000,3,0.743815,0.756543,0.750397,0.003950
23595.250000,3,0.794157,0.807166,0.800668,0.003748
23595.500000,3,0.842629,0.854814,0.848343,0.003560
23595.750000,3,0.888079,0.899205,0.893676,0.003186
23596.000000,3,0.929000,0.939426,0.934178,0.002995
23596.250000,3,0.965061,0.973700,0.968825,0.002471
23596.500000,3,0.993686,1.001813,0.997746,0.002208
23596.750000,3,1.018191,1.024607,1.021951,0.001711
23597.000000,3,1.039028,1.045314,1.042114,0.001821
23597.250000,3,1.056952,1.062705,1.059778,0.001643
23597.500000,3,1.071196,1.074971,1.073016,0.001186
23597.750000,3,1.080491,1.083636,1.082452,0.000993
23598.000000,3,1.085612,1.087837,1.086789,0.000818
23598.250000,3,1.087256,1.089205,1.088170,0.000714
23598.500000,3,1.086945,1.088823,1.088212,0.000548
23598.750000,3,1.088657,1.090867,1.089824,0.000560
23599.000000,3,1.090915,1.092674,1.091981,0.000499
23599.250000,3,1.093765,1.094922,1.094525,0.000356
23599.500000,3,1.094190,1.095537,1.094756,0.000449
23599.750000,3,1.093243,1.094919,1.093915,0.000566
23600.000000,3,1.099260,1.117030,1.105687,0.005653
23600.250000,3,1.089886,1.092375,1.091029,0.000701
23600.500000,3,1.091038,1.093642,1.091911,0.000736
23600.750000,3,1.093471,1.096027,1.094482,0.000779
23601.000000,3,1.095875,1.098222,1.096646,0.000705
23601.250000,3,1.096163,1.097973,1.096812,0.000581
23601.500000,3,1.094306,1.096246,1.095099,0.000550
23601.750000,3,1.092836,1.095358,1.093989,0.000804
23602.000000,3,1.093667,1.096077,1.094850,0.000823
23602.250000,3,1.098596,1.101404,1.100026,0.000959
23602.500000,3,1.105350,1.108615,1.107109,0.001115
23602.750000,3,1.113597,1.116843,1.115208,0.001164
23603.000000,3,1.119524,1.123199,1.121167,0.001213
23603.250000,3,1.123375,1.126710,1.125327,0.001247
23603.500000,3,1.125850,1.128925,1.127484,0.001073
23603.750000,3,1.128038,1.130350,1.129397,0.000919
23604.000000,3,1.128560,1.131750,1.130022,0.001178
23604.250000,3,1.127690,1.130908,1.129123,0.001150
23604.500000,3,1.124000,1.127127,1.125849,0.001098
23604.750000,3,1.120434,1.123215,1.121833,0.001062
23605.000000,3,1.116337,1.119528,1.118032,0.001077
23605.250000,3,1.115018,1.117683,1.116279,0.001016
23605.500000,3,1.115635,1.117351,1.116595,0.000618
23605.750000,3,1.116363,1.118945,1.117910,0.000969
23606.000000,3,1.116223,1.118478,1.117306,0.000794
23606.250000,3,1.114128,1.116721,1.115605,0.000715
23606.500000,3,1.111154,1.113285,1.112070,0.000679
23606.750000,3,1.106814,1.108905,1.108257,0.000653
23607.000000,3,1.103042,1.105012,1.104361,0.000556
23607.250000,3,1.098980,1.101039,1.100544,0.000658
23607.500000,3,1.094132,1.095794,1.095269,0.000592
23607.750000,3,1.088386,1.091318,1.089668,0.000910
23608.000000,3,1.083454,1.085854,1.084523,0.000792
23608.250000,3,1.081278,1.082258,1.081817,0.000311
23608.500000,3,1.081387,1.083232,1.082266,0.000563
23608.750000,3,1.084717,1.086539,1.085599,0.000505
23609.000000,3,1.087666,1.088383,1.087994,0.000273
23609.250000,3,1.088426,1.090330,1.089044,0.000674
23609.500000,3,1.086897,1.088921,1.087789,0.000723
23609.750000,3,1.086375,1.087998,1.087079,0.000511
23610.000000,3,1.087746,1.089122,1.088698,0.000413
23610.250000,3,1.093525,1.094925,1.094123,0.000417
23610.500000,3,1.100285,1.101520,1.101013,0.000432
23610.750000,3,1.106304,1.108617,1.107355,0.000689
23611.000000,3,1.109710,1.111324,1.110800,0.000611
23611.250000,3,1.112590,1.113838,1.113298,0.000414
23611.500000,3,1.114874,1.116611,1.115906,0.000685
23611.750000,3,1.120762,1.123448,1.121932,0.000889
23612.000000,3,1.129434,1.132049,1.130477,0.000808
23612.250000,3,1.137514,1.139164,1.138542,0.000613
23612.500000,3,1.142915,1.144305,1.143519,0.000372
23612.750000,3,1.143700,1.145168,1.144516,0.000479
23613.000000,3,1.143754,1.145155,1.144400,0.000473
23613.250000,3,1.144971,1.147266,1.145877,0.000729
23613.500000,3,1.150174,1.152107,1.151300,0.000555
23613.750000,3,1.158467,1.160847,1.159624,0.000937
23614.000000,3,1.166429,1.169744,1.167947,0.000947
23614.250000,3,1.172466,1.174751,1.173844,0.000765
23614.500000,3,1.175187,1.177076,1.176168,0.000564
23614.750000,3,1.176528,1.179002,1.178060,0.000818
23615.000000,3,1.180907,1.182890,1.181877,0.000702
23615.250000,3,1.187977,1.190443,1.189295,0.000934
23615.500000,3,1.196916,1.199461,1.198205,0.000962
23615.750000,3,1.204837,1.207114,1.205857,0.000906
23616.000000,3,1.209088,1.211946,1.210503,0.000959
23616.250000,3,1.211144,1.214600,1.212493,0.001112
23616.500000,3,1.214191,1.216838,1.215205,0.000936
23616.750000,3,1.220209,1.223103,1.221623,0.001085
23617.000000,3,1.230830,1.234508,1.232620,0.001228
23617.250000,3,1.243623,1.248169,1.245730,0.001330
23617.500000,3,1.255775,1.259255,1.257390,0.001120
23617.750000,3,1.263016,1.266529,1.264519,0.001170
23618.000000,3,1.264966,1.267896,1.266129,0.000932
23618.250000,3,1.261477,1.265455,1.263170,0.001288
23618.500000,3,1.253830,1.258248,1.255766,0.001374
23618.750000,3,1.241686,1.247068,1.243866,0.001685
23619.000000,3,1.221090,1.228358,1.224705,0.001883
23619.250000,3,1.193549,1.201381,1.198166,0.002352
23619.500000,3,1.159691,1.169062,1.164596,0.002659
23619.750000,3,1.122325,1.131077,1.126961,0.002682
23620.000000,3,1.081348,1.091136,1.086022,0.002865
23620.250000,3,1.037076,1.046992,1.042329,0.003073
23620.500000,3,0.988853,0.999350,0.993860,0.003600
23620.750000,3,0.933278,0.945709,0.939646,0.004085
23621.000000,3,0.872777,0.886022,0.879265,0.004342
23621.250000,3,0.807680,0.821126,0.814405,0.004582
23621.500000,3,0.741260,0.755339,0.748000,0.004830
23621.750000,3,0.676085,0.689558,0.682927,0.004555
23622.000000,3,0.613876,0.626396,0.620102,0.004154
23622.250000,3,0.555242,0.567375,0.561227,0.003961
23622.500000,3,0.501618,0.512629,0.506738,0.003604
23622.750000,3,0.454123,0.463061,0.458531,0.003047
23623.000000,3,0.414109,0.421577,0.417527,0.002493
23623.250000,3,0.382461,0.387967,0.385070,0.001934
23623.500000,3,0.359893,0.363714,0.361508,0.001331
23623.750000,3,0.346677,0.348836,0.347368,0.000698
23624.000000,4,0.273878,0.274642,0.274277,0.000247
23624.250000,4,0.276621,0.277923,0.277241,0.000461
23624.500000,4,0.285309,0.288282,0.286766,0.000995
23624.750000,4,0.301042,0.305256,0.303118,0.001411
23625.000000,4,0.323640,0.329397,0.326450,0.001914
23625.250000,4,0.353095,0.360423,0.356663,0.002384
23625.500000,4,0.388664,0.397214,0.393027,0.002751
23625.750000,4,0.430394,0.439737,0.434973,0.003095
23626.000000,4,0.476390,0.486581,0.481380,0.003401
23626.250000,4,0.526309,0.537516,0.531893,0.003644
23626.500000,4,0.579157,0.590898,0.585091,0.003971
23626.750000,4,0.634309,0.646613,0.640626,0.004072
23627.000000,4,0.691118,0.703066,0.697181,0.004122
23627.250000,4,0.747121,0.758981,0.753133,0.004013
23627.500000,4,0.800857,0.813243,0.807069,0.004091
23627.750000,4,0.852539,0.863133,0.858118,0.003474
23628.000000,4,0.900278,0.910070,0.905360,0.003222
23628.250000,4,0.943071,0.952509,0.948054,0.003052
23628.500000,4,0.981304,0.990491,0.986061,0.002998
23628.750000,4,1.016025,1.023810,1.020047,0.002437
23629.000000,4,1.046212,1.053129,1.049913,0.002285
23629.250000,4,1.071553,1.078026,1.074789,0.001985
23629.500000,4,1.091949,1.097270,1.094720,0.001607
23629.750000,4,1.108653,1.112465,1.110760,0.001372
23630.000000,4,1.120591,1.124671,1.122905,0.001333
23630.250000,4,1.130427,1.133921,1.132025,0.001186
23630.500000,4,1.136873,1.141859,1.139155,0.001311
23630.750000,4,1.143665,1.146459,1.145043,0.000930
23631.000000,4,1.147845,1.149885,1.148889,0.000814
23631.250000,4,1.149012,1.151328,1.150522,0.000702
23631.500000,4,1.150301,1.152465,1.151186,0.000712
23631.750000,4,1.150457,1.152559,1.151420,0.000877
23632.000000,4,1.152327,1.153998,1.153413,0.000600
23632.250000,4,1.155308,1.157764,1.156663,0.000825
23632.500000,4,1.160574,1.162414,1.161405,0.000553
23632.750000,4,1.164933,1.167670,1.166228,0.000841
23633.000000,4,1.168896,1.171316,1.170084,0.000692
23633.250000,4,1.171485,1.173234,1.172206,0.000543
23633.500000,4,1.172490,1.174130,1.173310,0.000593
23633.750000,4,1.173892,1.175047,1.174387,0.000360
23634.000000,4,1.174645,1.176463,1.175285,0.000609
23634.250000,4,1.174316,1.176314,1.175445,0.000578
23634.500000,4,1.173205,1.174378,1.173806,0.000400
23634.750000,4,1.168807,1.171184,1.170094,0.000709
23635.000000,4,1.164696,1.166311,1.165752,0.000550
23635.250000,4,1.161402,1.162887,1.162206,0.000403
23635.500000,4,1.160904,1.162504,1.161964,0.000518
23635.750000,4,1.163218,1.165441,1.164249,0.000641
23636.000000,4,1.167719,1.169878,1.168610,0.000618
23636.250000,4,1.170588,1.172954,1.171590,0.000742
23636.500000,4,1.171445,1.173000,1.172401,0.000449
23636.750000,4,1.170680,1.172199,1.171465,0.000492
23637.000000,4,1.169987,1.171742,1.170789,0.000571
23637.250000,4,1.171294,1.172916,1.172148,0.000555
23637.500000,4,1.173942,1.174992,1.174563,0.000311
23637.750000,4,1.175978,1.177376,1.176740,0.000464
23638.000000,4,1.175755,1.177711,1.177002,0.000632
23638.250000,4,1.174456,1.175671,1.175065,0.000459
23638.500000,4,1.171806,1.173472,1.172890,0.000491
23638.750000,4,1.171364,1.173205,1.172256,0.000646
23639.000000,4,1.173080,1.175310,1.174195,0.000806
23639.250000,4,1.176872,1.179016,1.177874,0.000592
23639.500000,4,1.178744,1.181640,1.180701,0.000887
23639.750000,4,1.180080,1.182487,1.181284,0.000665
23640.000000,4,1.183142,1.184464,1.183617,0.000426
23640.250000,4,1.176351,1.179203,1.178150,0.000856
23640.500000,4,1.175962,1.178171,1.177267,0.000633
23640.750000,4,1.176301,1.179117,1.178218,0.000799
23641.000000,4,1.176750,1.179647,1.178947,0.000863
23641.250000,4,1.175563,1.179288,1.178165,0.001098
23641.500000,4,1.172531,1.176352,1.175004,0.001076
23641.750000,4,1.170168,1.172888,1.171711,0.000782
23642.000000,4,1.169756,1.172470,1.170967,0.000931
23642.250000,4,1.172300,1.174073,1.172975,0.000588
23642.500000,4,1.176432,1.178790,1.177639,0.000812
23642.750000,4,1.181391,1.182939,1.182073,0.000640
23643.000000,4,1.182245,1.184942,1.183316,0.001022
23643.250000,4,1.180767,1.183359,1.182213,0.000924
23643.500000,4,1.178539,1.181180,1.179932,0.000920
23643.750000,4,1.177406,1.179657,1.178563,0.000883
23644.000000,4,1.177011,1.180170,1.178775,0.000979
23644.250000,4,1.177782,1.180582,1.179114,0.001129
23644.500000,4,1.177228,1.179706,1.178480,0.000946
23644.750000,4,1.175095,1.177394,1.176159,0.000903
23645.000000,4,1.172677,1.175287,1.173854,0.000875
23645.250000,4,1.170887,1.174556,1.172741,0.001406
23645.500000,4,1.172608,1.175114,1.173362,0.000853
23645.750000,4,1.172996,1.175792,1.174196,0.000920
23646.000000,4,1.171058,1.173752,1.172103,0.000953
23646.250000,4,1.165534,1.168896,1.167545,0.001008
23646.500000,4,1.159553,1.162325,1.160936,0.000831
23646.750000,4,1.155043,1.158629,1.156442,0.001022
23647.000000,4,1.155429,1.158370,1.156685,0.000885
23647.250000,4,1.162094,1.165590,1.163356,0.000991
23647.500000,4,1.172575,1.176191,1.174013,0.001140
23647.750000,4,1.183112,1.185543,1.184565,0.000772
23648.000000,4,1.190652,1.192486,1.191765,0.000554
23648.250000,4,1.194544,1.196376,1.195550,0.000557
23648.500000,4,1.195832,1.197028,1.196505,0.000416
23648.750000,4,1.196106,1.197605,1.196880,0.000460
23649.000000,4,1.196938,1.198476,1.197519,0.000460
23649.250000,4,1.196076,1.197772,1.196826,0.000527
23649.500000,4,1.193444,1.195416,1.194496,0.000632
23649.750000,4,1.187163,1.189322,1.188453,0.000655
23650.000000,4,1.177774,1.181828,1.180042,0.001260
23650.250000,4,1.166846,1.170120,1.168571,0.001018
23650.500000,4,1.152559,1.157600,1.155466,0.001671
23650.750000,4,1.134109,1.140435,1.137259,0.002007
23651.000000,4,1.109222,1.116428,1.112976,0.002483
23651.250000,4,1.079188,1.086612,1.082569,0.002444
23651.500000,4,1.041962,1.050686,1.046244,0.002820
23651.750000,4,1.001148,1.011330,1.006523,0.003247
23652.000000,4,0.957788,0.968505,0.963315,0.003391
23652.250000,4,0.910095,0.922053,0.916046,0.003779
23652.500000,4,0.857538,0.869511,0.863695,0.003875
