# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273503,0.274405,0.274047,0.000283
24528.250000,1,0.274972,0.275445,0.275277,0.000159
24528.500000,1,0.278291,0.280137,0.279403,0.000539
24528.750000,1,0.285628,0.287591,0.286713,0.000651
24529.000000,1,0.295392,0.298322,0.297043,0.000945
24529.250000,1,0.309180,0.312133,0.310773,0.001006
24529.500000,1,0.325408,0.329759,0.328050,0.001407
24529.750000,1,0.347008,0.351458,0.349432,0.001537
24530.000000,1,0.372315,0.377169,0.374900,0.001650
24530.250000,1,0.401563,0.406965,0.404441,0.001913
24530.500000,1,0.433566,0.439855,0.437027,0.002059
24530.750000,1,0.467699,0.473958,0.471053,0.002208
24531.000000,1,0.502565,0.508573,0.505935,0.002182
24531.250000,1,0.538045,0.544736,0.541737,0.002266
24531.500000,1,0.574234,0.581141,0.578141,0.002428
24531.750000,1,0.611691,0.618607,0.615531,0.002210
24532.000000,1,0.649596,0.655543,0.652805,0.002093
24532.250000,1,0.685353,0.691219,0.688270,0.002055
24532.500000,1,0.717028,0.723442,0.720683,0.002074
24532.750000,1,0.748143,0.752944,0.750727,0.001626
24533.000000,1,0.775798,0.781189,0.778590,0.001839
24533.250000,1,0.802685,0.808585,0.805835,0.001884
24533.500000,1,0.829683,0.833305,0.831720,0.001218
24533.750000,1,0.852662,0.856796,0.854909,0.001332
24534.000000,1,0.871731,0.876299,0.874436,0.001396
24534.250000,1,0.888870,0.892016,0.890482,0.000945
24534.500000,1,0.902457,0.905156,0.903782,0.000798
24534.750000,1,0.913601,0.917188,0.915734,0.001264
24535.000000,1,0.927566,0.929475,0.928312,0.000611
24535.250000,1,0.938974,0.941169,0.939870,0.000643
24535.500000,1,0.948844,0.950619,0.949591,0.000617
24535.750000,1,0.955721,0.957839,0.956798,0.000638
24536.000000,1,0.962527,0.963981,0.963403,0.000471
24536.250000,1,0.969651,0.971579,0.970668,0.000682
24536.500000,1,0.977682,0.979314,0.978495,0.000501
24536.750000,1,0.986239,0.988157,0.987023,0.000649
24537.000000,1,0.994201,0.996399,0.995068,0.000717
24537.250000,1,1.000289,1.002233,1.001077,0.000681
24537.500000,1,1.004410,1.007439,1.005654,0.001028
24537.750000,1,1.008511,1.010527,1.009603,0.000739
24538.000000,1,1.015921,1.018420,1.016999,0.000789
24538.250000,1,1.026288,1.029529,1.027812,0.000959
24538.500000,1,1.046116,1.049362,1.047794,0.001120
24538.750000,1,1.054281,1.058428,1.056642,0.001146
24539.000000,1,1.070363,1.072291,1.070986,0.000606
24539.250000,1,1.082399,1.084294,1.083440,0.000750
24539.500000,1,1.094050,1.096932,1.094974,0.000841
24539.750000,1,1.106078,1.108682,1.107299,0.000748
24540.000000,1,1.119814,1.122585,1.120984,0.000779
24540.250000,1,1.132553,1.136709,1.134379,0.001208
24540.500000,1,1.145424,1.147307,1.146343,0.000579
24540.750000,1,1.155851,1.157003,1.156526,0.000434
24541.000000,1,1.163784,1.166939,1.165764,0.000937
24541.250000,1,1.174468,1.177658,1.175929,0.000994
24541.500000,1,1.185206,1.186883,1.186122,0.000570
24541.750000,1,1.195175,1.197040,1.196295,0.000677
24542.000000,1,1.204545,1.206658,1.205620,0.000714
24542.250000,1,1.212106,1.212947,1.212360,0.000274
24542.500000,1,1.216373,1.217605,1.217099,0.000353
24542.750000,1,1.220551,1.222222,1.221596,0.000555
24543.000000,1,1.225620,1.227696,1.226619,0.000571
24543.250000,1,1.231073,1.232727,1.232162,0.000511
24543.500000,1,1.236580,1.238669,1.237702,0.000709
24543.750000,1,1.241049,1.243145,1.242612,0.000782
24544.000000,1,1.245353,1.246954,1.246358,0.000574
24544.250000,1,1.249048,1.251321,1.250270,0.000621
24544.500000,1,1.253600,1.255971,1.254557,0.000758
24544.750000,1,1.258345,1.260992,1.260398,0.000801
24545.000000,1,1.264643,1.268282,1.266669,0.001078
24545.250000,1,1.270490,1.273823,1.272441,0.001161
24545.500000,1,1.275037,1.278070,1.276722,0.001002
24545.750000,1,1.279706,1.282247,1.280943,0.000788
24546.000000,1,1.284544,1.287097,1.285733,0.000732
24546.250000,1,1.289328,1.291623,1.290657,0.000721
24546.500000,1,1.294585,1.297139,1.295847,0.000754
24546.750000,1,1.300970,1.303198,1.301811,0.000743
24547.000000,1,1.303859,1.305982,1.305031,0.000689
24547.250000,1,1.306228,1.307817,1.307111,0.000570
24547.500000,1,1.306478,1.308976,1.307627,0.000863
24547.750000,1,1.306374,1.307917,1.307285,0.000574
24548.000000,1,1.305628,1.307208,1.306677,0.000502
24548.250000,1,1.305140,1.306705,1.305853,0.000531
24548.500000,1,1.303569,1.305618,1.304434,0.000629
24548.750000,1,1.301709,1.303989,1.302270,0.000721
24549.000000,1,1.299042,1.300677,1.299930,0.000532
24549.250000,1,1.296567,1.298003,1.297283,0.000486
24549.500000,1,1.295581,1.297623,1.296650,0.000632
24549.750000,1,1.296126,1.297203,1.296576,0.000382
24550.000000,1,1.296984,1.298670,1.297809,0.000553
24550.250000,1,1.297335,1.299272,1.298458,0.000652
24550.500000,1,1.298293,1.300438,1.299489,0.000626
24550.750000,1,1.300501,1.301476,1.301031,0.000389
24551.000000,1,1.301027,1.302624,1.301877,0.000474
24551.250000,1,1.301686,1.303640,1.302444,0.000558
24551.500000,1,1.300561,1.303721,1.302674,0.000915
24551.750000,1,1.302199,1.303847,1.303103,0.000646
24552.000000,1,1.303370,1.305657,1.304652,0.000674
24552.250000,1,1.304859,1.308028,1.307227,0.000950
24552.500000,1,1.310084,1.313046,1.311327,0.000818
24552.750000,1,1.313929,1.315903,1.315064,0.000753
24553.000000,1,1.315582,1.319987,1.318549,0.001328
24553.250000,1,1.320739,1.322427,1.321660,0.000546
24553.500000,1,1.321519,1.324988,1.323574,0.001245
24553.750000,1,1.321868,1.326501,1.324891,0.001375
24554.000000,1,1.324677,1.327423,1.326113,0.000847
24554.250000,1,1.323242,1.325287,1.324127,0.000717
24554.500000,1,1.316575,1.318171,1.317426,0.000531
24554.750000,1,1.302497,1.305623,1.304100,0.001042
24555.000000,1,1.282945,1.286440,1.285009,0.001161
24555.250000,1,1.256109,1.261855,1.259055,0.001885
24555.500000,1,1.223805,1.229894,1.227150,0.001981
24555.750000,1,1.184519,1.193646,1.188203,0.002803
24556.000000,1,1.137420,1.146015,1.141348,0.002970
24556.250000,1,1.082949,1.092053,1.087199,0.003245
24556.500000,1,1.020454,1.030967,1.025312,0.003631
24556.750000,1,0.953767,0.965535,0.959268,0.004019
24557.000000,1,0.884006,0.896654,0.889688,0.004466
24557.250000,1,0.812980,0.825505,0.818700,0.004334
24557.500000,1,0.740924,0.752828,0.746360,0.004175
24557.750000,1,0.667826,0.679661,0.673112,0.004283
24558.000000,1,0.595065,0.607370,0.600712,0.004381
24558.250000,1,0.526729,0.538705,0.532065,0.004066
24558.500000,1,0.464611,0.474747,0.469194,0.003684
24558.750000,1,0.410582,0.419457,0.414620,0.003067
24559.000000,1,0.365460,0.372321,0.368488,0.002304
24559.250000,1,0.329231,0.334823,0.331782,0.001985
24559.500000,1,0.302326,0.305925,0.304039,0.001191
24559.750000,1,0.285791,0.288138,0.286869,0.000770
24560.000000,2,0.262574,0.263190,0.262839,0.000220
24560.250000,2,0.267484,0.268939,0.268120,0.000417
24560.500000,2,0.276230,0.278171,0.277227,0.000715
24560.750000,2,0.295124,0.298686,0.297070,0.001237
24561.000000,2,0.318055,0.322732,0.320713,0.001555
24561.250000,2,0.350780,0.356665,0.354093,0.002014
24561.500000,2,0.386195,0.392615,0.389635,0.002160
24561.750000,2,0.429799,0.437036,0.433717,0.002577
24562.000000,2,0.474617,0.482272,0.478488,0.002596
24562.250000,2,0.525497,0.533945,0.529860,0.002886
24562.500000,2,0.576175,0.584142,0.579917,0.002663
24562.750000,2,0.628845,0.637413,0.633156,0.002799
24563.000000,2,0.678439,0.685593,0.681996,0.002376
24563.250000,2,0.728492,0.736685,0.733103,0.002593
24563.500000,2,0.775793,0.783204,0.779399,0.002519
24563.750000,2,0.824142,0.831025,0.828001,0.002360
24564.000000,2,0.866589,0.874492,0.870486,0.002472
24564.250000,2,0.908801,0.915011,0.911805,0.002007
24564.500000,2,0.942349,0.947347,0.944340,0.001387
24564.750000,2,0.972688,0.977342,0.974982,0.001442
24565.000000,2,0.998100,1.001027,0.999504,0.000959
24565.250000,2,1.023239,1.027559,1.025732,0.001427
24565.500000,2,1.046122,1.050027,1.047971,0.001228
24565.750000,2,1.070454,1.073360,1.071674,0.000889
24566.000000,2,1.086833,1.089880,1.087736,0.000898
24566.250000,2,1.102927,1.105691,1.104011,0.000888
24566.500000,2,1.114213,1.116601,1.115290,0.000700
24566.750000,2,1.128229,1.129978,1.129111,0.000545
24567.000000,2,1.138180,1.140692,1.139227,0.000916
24567.250000,2,1.148555,1.151293,1.150332,0.000866
24567.500000,2,1.152990,1.155288,1.154243,0.000739
24567.750000,2,1.155860,1.158119,1.157028,0.000748
24568.000000,2,1.153304,1.155214,1.154251,0.000596
24568.250000,2,1.155635,1.157628,1.156574,0.000709
24568.500000,2,1.158057,1.160549,1.159038,0.000745
24568.750000,2,1.167965,1.170701,1.169517,0.000837
24569.000000,2,1.175935,1.177795,1.176880,0.000557
24569.250000,2,1.185809,1.187051,1.186326,0.000402
24569.500000,2,1.186671,1.189137,1.188057,0.000827
24569.750000,2,1.190280,1.192016,1.191329,0.000552
24570.000000,2,1.190843,1.192541,1.191729,0.000513
24570.250000,2,1.197100,1.199158,1.198192,0.000661
24570.500000,2,1.202697,1.205254,1.203554,0.000769
24570.750000,2,1.210871,1.211902,1.211508,0.000393
24571.000000,2,1.212846,1.214477,1.213636,0.000563
24571.250000,2,1.216129,1.218037,1.216975,0.000510
24571.500000,2,1.214784,1.217039,1.216410,0.000700
24571.750000,2,1.221521,1.223642,1.222668,0.000638
24572.000000,2,1.229128,1.232050,1.230745,0.000965
24572.250000,2,1.238550,1.241335,1.239885,0.000760
24572.500000,2,1.243905,1.246591,1.245217,0.000899
24572.750000,2,1.249495,1.252605,1.250822,0.000891
24573.000000,2,1.251084,1.252234,1.251494,0.000393
24573.250000,2,1.253250,1.256225,1.254502,0.000900
24573.500000,2,1.255168,1.257434,1.256083,0.000684
24573.750000,2,1.259567,1.261581,1.260869,0.000629
24574.000000,2,1.260853,1.262736,1.261473,0.000578
24574.250000,2,1.261317,1.263506,1.262156,0.000623
24574.500000,2,1.255698,1.257442,1.256599,0.000581
24574.750000,2,1.253685,1.256077,1.254642,0.000640
24575.000000,2,1.250300,1.251374,1.250835,0.000372
24575.250000,2,1.253180,1.254869,1.253888,0.000459
24575.500000,2,1.253753,1.256145,1.255339,0.000717
24575.750000,2,1.258321,1.261307,1.259434,0.001035
24576.000000,2,1.348576,1.390108,1.366941,0.014378
24576.250000,2,1.254567,1.257430,1.255616,0.000977
24576.500000,2,1.248091,1.250706,1.249356,0.000735
24576.750000,2,1.247640,1.250544,1.248893,0.000861
24577.000000,2,1.245331,1.248180,1.246753,0.000944
24577.250000,2,1.247544,1.248763,1.248099,0.000371
24577.500000,2,1.243978,1.246774,1.245438,0.000905
24577.750000,2,1.243976,1.245794,1.245042,0.000608
24578.000000,2,1.240051,1.242306,1.241226,0.000710
24578.250000,2,1.241516,1.243269,1.242547,0.000509
24578.500000,2,1.242430,1.244250,1.243401,0.000509
24578.750000,2,1.247054,1.249481,1.248092,0.000851
24579.000000,2,1.246726,1.248937,1.248040,0.000631
24579.250000,2,1.247359,1.248825,1.248159,0.000473
24579.500000,2,1.241340,1.244035,1.242672,0.000731
24579.750000,2,1.240020,1.241313,1.240783,0.000445
24580.000000,2,1.236149,1.238805,1.237613,0.000898
24580.250000,2,1.239137,1.241330,1.239879,0.000629
24580.500000,2,1.239001,1.241310,1.240423,0.000775
24580.750000,2,1.242255,1.244974,1.243319,0.000820
24581.000000,2,1.238564,1.241449,1.240177,0.000827
24581.250000,2,1.236491,1.238844,1.237926,0.000865
24581.500000,2,1.229277,1.231009,1.230214,0.000549
24581.750000,2,1.223626,1.225434,1.224545,0.000604
24582.000000,2,1.213005,1.215528,1.214223,0.000852
24582.250000,2,1.205513,1.207471,1.206281,0.000678
24582.500000,2,1.192750,1.195229,1.193737,0.000859
24582.750000,2,1.183451,1.187242,1.184738,0.001207
24583.000000,2,1.171797,1.174197,1.172432,0.000795
24583.250000,2,1.163637,1.166088,1.164836,0.000789
24583.500000,2,1.153325,1.157327,1.154740,0.001204
24583.750000,2,1.147266,1.149953,1.147924,0.000833
24584.000000,2,1.135730,1.138499,1.137007,0.000811
24584.250000,2,1.128546,1.130015,1.129445,0.000442
24584.500000,2,1.117376,1.119675,1.118223,0.000730
24584.750000,2,1.109049,1.111900,1.110564,0.000850
24585.000000,2,1.098528,1.101790,1.099725,0.000989
24585.250000,2,1.090763,1.092144,1.091482,0.000505
24585.500000,2,1.078041,1.080119,1.078813,0.000773
24585.750000,2,1.066605,1.068233,1.067506,0.000527
24586.000000,2,1.050205,1.053789,1.051602,0.001083
24586.250000,2,1.035291,1.039052,1.037387,0.001162
24586.500000,2,1.016685,1.019839,1.018331,0.000989
24586.750000,2,0.998287,1.002392,1.000268,0.001301
24587.000000,2,0.973697,0.977710,0.975696,0.001226
24587.250000,2,0.948162,0.952710,0.950581,0.001433
24587.500000,2,0.914920,0.920780,0.917415,0.001953
24587.750000,2,0.879922,0.886731,0.883489,0.002295
24588.000000,2,0.838478,0.846735,0.842433,0.002760
24588.250000,2,0.796346,0.803276,0.800190,0.002347
24588.500000,2,0.747442,0.755928,0.751788,0.002784
24588.750000,2,0.699399,0.707666,0.703688,0.002735
24589.000000,2,0.645783,0.655155,0.650410,0.003009
24589.250000,2,0.595710,0.605129,0.600359,0.003134
24589.500000,2,0.542910,0.551489,0.547058,0.002826
24589.750000,2,0.494754,0.503093,0.499062,0.002760
24590.000000,2,0.446574,0.455140,0.450729,0.002807
24590.250000,2,0.405785,0.412945,0.409398,0.002253
24590.500000,2,0.366542,0.372977,0.369714,0.002243
24590.750000,2,0.336291,0.341680,0.339045,0.001771
24591.000000,2,0.308318,0.313011,0.310661,0.001608
24591.250000,2,0.289140,0.292899,0.291264,0.001205
24591.500000,2,0.273329,0.275950,0.274426,0.000853
24591.750000,2,0.265637,0.267419,0.266741,0.000534
24592.000000,3,0.335319,0.336597,0.336222,0.000362
24592.250000,3,0.339280,0.340169,0.339750,0.000259
24592.500000,3,0.347958,0.350718,0.349657,0.000878
24592.750000,3,0.364757,0.368051,0.366529,0.001110
24593.000000,3,0.388143,0.392284,0.390494,0.001481
24593.250000,3,0.417624,0.422966,0.420368,0.001826
24593.500000,3,0.453079,0.459744,0.456661,0.002282
24593.750000,3,0.495047,0.502096,0.498485,0.002495
24594.000000,3,0.541261,0.549317,0.545260,0.002675
24594.250000,3,0.591840,0.600345,0.595497,0.002825
24594.500000,3,0.643903,0.652047,0.647720,0.002732
24594.750000,3,0.696922,0.705683,0.700939,0.002701
24595.000000,3,0.750003,0.758117,0.753575,0.002620
24595.250000,3,0.801727,0.808962,0.804908,0.002405
24595.500000,3,0.851021,0.859336,0.854546,0.002487
24595.750000,3,0.898693,0.906034,0.901445,0.002324
24596.000000,3,0.941513,0.948025,0.944012,0.002000
24596.250000,3,0.978434,0.984168,0.980597,0.001757
24596.500000,3,1.009215,1.014233,1.011576,0.001525
24596.750000,3,1.035674,1.039533,1.037438,0.001113
24597.000000,3,1.058198,1.062262,1.059836,0.001287
24597.250000,3,1.076726,1.079889,1.078396,0.001138
24597.500000,3,1.092443,1.095346,1.093599,0.000963
24597.750000,3,1.102260,1.105710,1.104182,0.001001
24598.000000,3,1.108054,1.111413,1.110167,0.001169
24598.250000,3,1.111650,1.114132,1.112625,0.000805
24598.500000,3,1.112478,1.115909,1.113965,0.001131
24598.750000,3,1.115081,1.117125,1.116313,0.000780
24599.000000,3,1.118213,1.121505,1.119724,0.000978
24599.250000,3,1.121584,1.123197,1.122541,0.000480
24599.500000,3,1.123748,1.126671,1.124473,0.000931
24599.750000,3,1.122272,1.124497,1.123227,0.000713
24600.000000,3,1.121104,1.122837,1.122030,0.000576
24600.250000,3,1.118486,1.122358,1.120721,0.001091
24600.500000,3,1.121155,1.123357,1.122309,0.000608
24600.750000,3,1.124300,1.125818,1.124978,0.000520
24601.000000,3,1.125978,1.127546,1.126658,0.000636
24601.250000,3,1.125798,1.128577,1.126857,0.000871
24601.500000,3,1.124087,1.125817,1.124628,0.000531
24601.750000,3,1.121992,1.123698,1.123083,0.000565
24602.000000,3,1.122652,1.124707,1.123587,0.000667
24602.250000,3,1.126410,1.129399,1.128215,0.001069
24602.500000,3,1.133259,1.135890,1.134644,0.000869
24602.750000,3,1.139402,1.143365,1.141214,0.001130
24603.000000,3,1.145525,1.149202,1.146952,0.001299
24603.250000,3,1.148272,1.151011,1.149520,0.000816
24603.500000,3,1.149630,1.152279,1.150917,0.000773
24603.750000,3,1.149560,1.154167,1.151285,0.001380
24604.000000,3,1.149438,1.151880,1.150890,0.000712
24604.250000,3,1.146341,1.151609,1.148185,0.001651
24604.500000,3,1.142429,1.145162,1.143658,0.000926
24604.750000,3,1.136556,1.140495,1.138188,0.001131
24605.000000,3,1.131338,1.133685,1.132412,0.000727
24605.250000,3,1.127742,1.130754,1.128954,0.000975
24605.500000,3,1.126683,1.128286,1.127324,0.000551
24605.750000,3,1.125919,1.128006,1.126568,0.000648
24606.000000,3,1.124526,1.126972,1.125346,0.000725
24606.250000,3,1.120820,1.122538,1.121304,0.000572
24606.500000,3,1.115234,1.117663,1.116534,0.000914
24606.750000,3,1.110214,1.112467,1.110970,0.000783
24607.000000,3,1.105320,1.106092,1.105588,0.000244
24607.250000,3,1.099005,1.101061,1.100200,0.000725
24607.500000,3,1.092494,1.095965,1.093971,0.001006
24607.750000,3,1.085762,1.088562,1.087077,0.000830
24608.000000,3,1.079249,1.080794,1.080346,0.000458
24608.250000,3,1.075481,1.077934,1.076333,0.000718
24608.500000,3,1.074180,1.076386,1.075433,0.000621
24608.750000,3,1.076263,1.078204,1.077010,0.000626
24609.000000,3,1.078338,1.079233,1.078694,0.000318
24609.250000,3,1.077216,1.079053,1.078308,0.000488
24609.500000,3,1.075953,1.077695,1.076791,0.000531
24609.750000,3,1.073839,1.074950,1.074525,0.000413
24610.000000,3,1.074019,1.076456,1.075227,0.000758
24610.250000,3,1.078958,1.080215,1.079581,0.000364
24610.500000,3,1.084787,1.086804,1.085833,0.000679
24610.750000,3,1.089979,1.091614,1.090953,0.000562
24611.000000,3,1.093365,1.095028,1.094332,0.000510
24611.250000,3,1.095229,1.096296,1.095729,0.000368
24611.500000,3,1.097152,1.098654,1.098059,0.000477
24611.750000,3,1.102435,1.103894,1.103444,0.000484
24612.000000,3,1.110160,1.112168,1.111293,0.000697
24612.250000,3,1.117979,1.119741,1.119016,0.000576
24612.500000,3,1.123267,1.124665,1.123976,0.000418
24612.750000,3,1.124147,1.126792,1.125423,0.000773
24613.000000,3,1.123481,1.125692,1.124794,0.000700
24613.250000,3,1.124417,1.127137,1.126136,0.000997
24613.500000,3,1.129621,1.132693,1.131376,0.001027
24613.750000,3,1.137664,1.140153,1.139177,0.000896
24614.000000,3,1.146223,1.149368,1.147881,0.001014
24614.250000,3,1.151570,1.155284,1.153796,0.001130
24614.500000,3,1.155161,1.158060,1.156753,0.000993
24614.750000,3,1.155682,1.160446,1.158451,0.001506
24615.000000,3,1.160468,1.164533,1.162809,0.001251
24615.250000,3,1.166115,1.171734,1.169720,0.001958
24615.500000,3,1.176404,1.181373,1.178927,0.001630
24615.750000,3,1.184193,1.188990,1.186695,0.001551
24616.000000,3,1.188711,1.194478,1.191691,0.001948
24616.250000,3,1.191063,1.195986,1.194002,0.001690
24616.500000,3,1.194223,1.199003,1.196821,0.001635
24616.750000,3,1.200489,1.205776,1.203330,0.001822
24617.000000,3,1.210855,1.216554,1.214268,0.002126
24617.250000,3,1.223986,1.231507,1.227467,0.002238
24617.500000,3,1.237017,1.242255,1.239437,0.001720
24617.750000,3,1.243778,1.249118,1.246540,0.001701
24618.000000,3,1.246627,1.251695,1.248597,0.001528
24618.250000,3,1.243909,1.247879,1.245908,0.001263
24618.500000,3,1.237097,1.240787,1.239105,0.001125
24618.750000,3,1.225799,1.228811,1.227428,0.000926
24619.000000,3,1.207641,1.210966,1.209272,0.000980
24619.250000,3,1.179900,1.184632,1.183119,0.001469
24619.500000,3,1.147477,1.152914,1.150656,0.001605
24619.750000,3,1.109481,1.115639,1.113099,0.001913
24620.000000,3,1.069805,1.075972,1.073371,0.001980
24620.250000,3,1.026308,1.033038,1.029932,0.002197
24620.500000,3,0.977898,0.986192,0.982643,0.002696
24620.750000,3,0.923959,0.933633,0.929049,0.003072
24621.000000,3,0.864222,0.873936,0.869062,0.003177
24621.250000,3,0.799804,0.810677,0.805291,0.003639
24621.500000,3,0.734201,0.745063,0.739718,0.003368
24621.750000,3,0.669867,0.680682,0.675288,0.003684
24622.000000,3,0.608099,0.618793,0.613495,0.003459
24622.250000,3,0.550483,0.560221,0.555150,0.003323
24622.500000,3,0.497063,0.505783,0.501433,0.002998
24622.750000,3,0.450109,0.457546,0.453568,0.002561
24623.000000,3,0.409910,0.416789,0.413164,0.002315
24623.250000,3,0.378719,0.383673,0.380903,0.001833
24623.500000,3,0.356064,0.359932,0.357600,0.001330
24623.750000,3,0.342472,0.344308,0.343273,0.000589
24624.000000,4,0.273288,0.274300,0.273712,0.000330
24624.250000,4,0.276669,0.277697,0.277249,0.000368
24624.500000,4,0.285074,0.288054,0.286862,0.001026
24624.750000,4,0.303256,0.306927,0.305195,0.001262
24625.000000,4,0.327484,0.332625,0.330254,0.001805
24625.250000,4,0.359405,0.365457,0.362686,0.002166
24625.500000,4,0.397032,0.404897,0.401303,0.002605
24625.750000,4,0.441885,0.450202,0.446426,0.002771
24626.000000,4,0.491388,0.500426,0.495723,0.002930
24626.250000,4,0.544838,0.554023,0.549371,0.003043
24626.500000,4,0.600333,0.610255,0.605174,0.003199
24626.750000,4,0.659770,0.668870,0.664014,0.003058
24627.000000,4,0.718554,0.727490,0.722582,0.002939
24627.250000,4,0.776654,0.785879,0.781054,0.002900
24627.500000,4,0.832643,0.841804,0.836669,0.002876
24627.750000,4,0.886444,0.894018,0.889542,0.002486
24628.000000,4,0.934812,0.942140,0.937800,0.002409
24628.250000,4,0.979259,0.986204,0.981686,0.002238
24628.500000,4,1.017637,1.023948,1.020176,0.002030
24628.750000,4,1.052694,1.058235,1.054683,0.001630
24629.000000,4,1.081477,1.087547,1.084029,0.001658
24629.250000,4,1.106541,1.111596,1.108954,0.001453
24629.500000,4,1.125660,1.131091,1.128336,0.001721
24629.750000,4,1.141727,1.145772,1.143524,0.001237
24630.000000,4,1.151641,1.156801,1.154780,0.001714
24630.250000,4,1.160956,1.165617,1.163395,0.001554
24630.500000,4,1.167309,1.171732,1.169819,0.001484
24630.750000,4,1.171518,1.176596,1.174509,0.001670
24631.000000,4,1.174131,1.179825,1.176873,0.001787
24631.250000,4,1.175252,1.180215,1.177603,0.001566
24631.500000,4,1.174249,1.178671,1.176552,0.001342
24631.750000,4,1.173333,1.177792,1.176013,0.001478
24632.000000,4,1.174169,1.178097,1.176306,0.001335
24632.250000,4,1.176086,1.180339,1.178509,0.001412
24632.500000,4,1.180127,1.183127,1.181679,0.000971
24632.750000,4,1.184264,1.187084,1.185897,0.000943
24633.000000,4,1.186716,1.189322,1.188122,0.001004
24633.250000,4,1.188563,1.191231,1.189870,0.000926
24633.500000,4,1.188572,1.190221,1.189363,0.000540
24633.750000,4,1.188953,1.191144,1.190128,0.000598
24634.000000,4,1.188164,1.190774,1.189444,0.000810
24634.250000,4,1.188281,1.189906,1.188938,0.000575
24634.500000,4,1.185362,1.187474,1.186338,0.000736
24634.750000,4,1.180578,1.185199,1.182848,0.001197
24635.000000,4,1.175425,1.178591,1.176745,0.001019
24635.250000,4,1.171982,1.174485,1.173029,0.000719
24635.500000,4,1.170638,1.172959,1.171505,0.000730
24635.750000,4,1.172403,1.175141,1.173885,0.000797
24636.000000,4,1.175944,1.178501,1.176939,0.000794
24636.250000,4,1.178619,1.181136,1.179651,0.000758
24636.500000,4,1.178919,1.180735,1.179749,0.000584
24636.750000,4,1.177438,1.179820,1.178593,0.000758
24637.000000,4,1.175342,1.178283,1.176896,0.000752
24637.250000,4,1.177020,1.179194,1.178254,0.000818
24637.500000,4,1.178071,1.180450,1.179553,0.000811
24637.750000,4,1.180578,1.182198,1.181433,0.000567
24638.000000,4,1.179454,1.182066,1.181102,0.000859
24638.250000,4,1.178341,1.180129,1.179226,0.000602
24638.500000,4,1.175222,1.178243,1.176487,0.000850
24638.750000,4,1.173396,1.176893,1.175517,0.001061
24639.000000,4,1.175544,1.177476,1.176431,0.000668
24639.250000,4,1.178834,1.180539,1.179779,0.000571
24639.500000,4,1.181220,1.182587,1.181998,0.000455
24639.750000,4,1.181150,1.183388,1.182482,0.000622
24640.000000,4,1.199993,1.209746,1.205006,0.003341
24640.250000,4,1.177669,1.179875,1.178571,0.000694
24640.500000,4,1.176345,1.177466,1.176882,0.000345
24640.750000,4,1.177195,1.178885,1.177959,0.000506
24641.000000,4,1.177305,1.179158,1.178026,0.000582
24641.250000,4,1.175765,1.177981,1.177077,0.000715
24641.500000,4,1.172142,1.174362,1.173285,0.000796
24641.750000,4,1.169329,1.172106,1.170612,0.000992
24642.000000,4,1.166074,1.170072,1.168415,0.001212
24642.250000,4,1.169736,1.172002,1.170587,0.000739
24642.500000,4,1.173189,1.175208,1.174252,0.000706
24642.750000,4,1.177606,1.179008,1.178384,0.000398
24643.000000,4,1.178228,1.181666,1.179494,0.000993
24643.250000,4,1.176762,1.179068,1.177795,0.000651
24643.500000,4,1.172889,1.176156,1.174680,0.000860
24643.750000,4,1.171717,1.174068,1.172877,0.000879
24644.000000,4,1.171722,1.173660,1.172584,0.000680
24644.250000,4,1.170367,1.173503,1.172140,0.000860
24644.500000,4,1.170061,1.171788,1.170846,0.000517
24644.750000,4,1.167670,1.169653,1.168440,0.000715
24645.000000,4,1.164332,1.166164,1.165187,0.000627
24645.250000,4,1.160009,1.164686,1.162881,0.001374
24645.500000,4,1.161715,1.164028,1.162656,0.000757
24645.750000,4,1.161825,1.164630,1.163131,0.000878
24646.000000,4,1.158097,1.161390,1.160018,0.000947
24646.250000,4,1.152723,1.156069,1.154744,0.001066
24646.500000,4,1.146132,1.148220,1.147144,0.000673
24646.750000,4,1.140418,1.143044,1.141572,0.000758
24647.000000,4,1.138761,1.142082,1.140451,0.000934
24647.250000,4,1.142875,1.148340,1.145794,0.001585
24647.500000,4,1.152382,1.156435,1.154659,0.001194
24647.750000,4,1.162295,1.166365,1.163966,0.001275
24648.000000,4,1.168470,1.172102,1.169794,0.001241
24648.250000,4,1.169736,1.174309,1.172004,0.001374
24648.500000,4,1.169787,1.172323,1.170857,0.000859
24648.750000,4,1.168465,1.172323,1.170135,0.001195
24649.000000,4,1.167191,1.170758,1.168783,0.001095
24649.250000,4,1.165552,1.169765,1.167172,0.001438
24649.500000,4,1.160884,1.165201,1.162416,0.001346
24649.750000,4,1.153198,1.158004,1.155306,0.001481
24650.000000,4,1.143135,1.147357,1.144887,0.001340
24650.250000,4,1.130781,1.135401,1.133087,0.001459
24650.500000,4,1.115599,1.120883,1.118260,0.001458
24650.750000,4,1.096134,1.101704,1.099136,0.001696
24651.000000,4,1.070134,1.076790,1.074510,0.001869
24651.250000,4,1.040261,1.046620,1.044226,0.001898
24651.500000,4,1.002942,1.010538,1.007833,0.002335
24651.750000,4,0.964339,0.973046,0.969056,0.002581
24652.000000,4,0.921884,0.929285,0.926056,0.002451
24652.250000,4,0.875701,0.886039,0.880659,0.003000
24652.500000,4,0.824810,0.833353,0.829210,0.002709
