# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251198,0.251859,0.251568,0.000200
23728.250000,1,0.254446,0.255384,0.254927,0.000331
23728.500000,1,0.263665,0.265665,0.264632,0.000676
23728.750000,1,0.279015,0.281856,0.280408,0.000973
23729.000000,1,0.299937,0.303619,0.301640,0.001242
23729.250000,1,0.326145,0.330704,0.328460,0.001535
23729.500000,1,0.358589,0.364008,0.361171,0.001767
23729.750000,1,0.397234,0.403947,0.400376,0.002303
23730.000000,1,0.442423,0.449912,0.445965,0.002470
23730.250000,1,0.492327,0.500256,0.495866,0.002667
23730.500000,1,0.543656,0.551729,0.547351,0.002722
23730.750000,1,0.594533,0.602571,0.598210,0.002686
23731.000000,1,0.645250,0.653447,0.649015,0.002702
23731.250000,1,0.697004,0.706424,0.701233,0.002972
23731.500000,1,0.752006,0.760345,0.755528,0.002858
23731.750000,1,0.805262,0.813302,0.808766,0.002688
23732.000000,1,0.852825,0.860721,0.856336,0.002523
23732.250000,1,0.891741,0.897909,0.894438,0.001956
23732.500000,1,0.922216,0.927737,0.924907,0.001895
23732.750000,1,0.951312,0.957163,0.953725,0.001893
23733.000000,1,0.982294,0.988721,0.985151,0.002020
23733.250000,1,1.017290,1.023378,1.019824,0.002047
23733.500000,1,1.049541,1.054747,1.051304,0.001707
23733.750000,1,1.072637,1.076723,1.074348,0.001301
23734.000000,1,1.084868,1.087997,1.086301,0.001007
23734.250000,1,1.091346,1.094618,1.093026,0.001001
23734.500000,1,1.099317,1.102981,1.100953,0.001256
23734.750000,1,1.112871,1.117735,1.115172,0.001560
23735.000000,1,1.128920,1.134060,1.131696,0.001785
23735.250000,1,1.142336,1.146844,1.144360,0.001518
23735.500000,1,1.146603,1.150152,1.148322,0.001243
23735.750000,1,1.145090,1.148724,1.147344,0.001310
23736.000000,1,1.146571,1.148784,1.147922,0.000880
23736.250000,1,1.152866,1.157107,1.154850,0.001361
23736.500000,1,1.164908,1.169690,1.167301,0.001623
23736.750000,1,1.176493,1.181184,1.178923,0.001578
23737.000000,1,1.181370,1.185605,1.183708,0.001593
23737.250000,1,1.179454,1.183828,1.181604,0.001718
23737.500000,1,1.176406,1.181581,1.179955,0.001895
23737.750000,1,1.182370,1.186940,1.184816,0.001784
23738.000000,1,1.194930,1.200679,1.198281,0.001923
23738.250000,1,1.211755,1.217094,1.214883,0.001797
23738.500000,1,1.231547,1.233184,1.232067,0.000508
23738.750000,1,1.226750,1.230356,1.228667,0.001412
23739.000000,1,1.224295,1.227809,1.225934,0.001346
23739.250000,1,1.225116,1.227913,1.226640,0.001048
23739.500000,1,1.232568,1.238060,1.235945,0.001840
23739.750000,1,1.249613,1.254065,1.251822,0.001418
23740.000000,1,1.266408,1.269519,1.268163,0.001073
23740.250000,1,1.275587,1.277695,1.276709,0.000744
23740.500000,1,1.276757,1.279907,1.278373,0.001080
23740.750000,1,1.276203,1.277808,1.277007,0.000535
23741.000000,1,1.275167,1.278015,1.276655,0.000930
23741.250000,1,1.276372,1.279116,1.278023,0.000867
23741.500000,1,1.275849,1.278095,1.276775,0.000769
23741.750000,1,1.265854,1.269184,1.267350,0.001274
23742.000000,1,1.251294,1.254058,1.252759,0.000782
23742.250000,1,1.240989,1.242223,1.241476,0.000466
23742.500000,1,1.240476,1.242772,1.241375,0.000706
23742.750000,1,1.253792,1.256806,1.254768,0.000891
23743.000000,1,1.273648,1.276661,1.275019,0.000994
23743.250000,1,1.290615,1.291976,1.291382,0.000418
23743.500000,1,1.296097,1.298399,1.296966,0.000692
23743.750000,1,1.292646,1.294600,1.293683,0.000618
23744.000000,1,1.290248,1.291607,1.290690,0.000409
23744.250000,1,1.293720,1.296062,1.294785,0.000739
23744.500000,1,1.303053,1.305012,1.304458,0.000629
23744.750000,1,1.312702,1.314037,1.313184,0.000441
23745.000000,1,1.311118,1.312798,1.312094,0.000581
23745.250000,1,1.299818,1.302963,1.300944,0.001007
23745.500000,1,1.283774,1.288107,1.285727,0.001301
23745.750000,1,1.274291,1.276462,1.275292,0.000664
23746.000000,1,1.272167,1.273664,1.272828,0.000451
23746.250000,1,1.274101,1.275363,1.274826,0.000460
23746.500000,1,1.272579,1.274960,1.273644,0.000910
23746.750000,1,1.264528,1.266622,1.265827,0.000647
23747.000000,1,1.252815,1.255565,1.254404,0.000890
23747.250000,1,1.245042,1.247097,1.246133,0.000735
23747.500000,1,1.244672,1.246908,1.245682,0.000773
23747.750000,1,1.249090,1.250843,1.249800,0.000651
23748.000000,1,1.249223,1.251468,1.250298,0.000676
23748.250000,1,1.238890,1.241652,1.240799,0.000930
23748.500000,1,1.219105,1.224116,1.222088,0.001564
23748.750000,1,1.198699,1.202850,1.201227,0.001383
23749.000000,1,1.184405,1.187332,1.185834,0.001013
23749.250000,1,1.177691,1.179635,1.178464,0.000625
23749.500000,1,1.174992,1.177446,1.176364,0.000770
23749.750000,1,1.172051,1.174378,1.173226,0.000760
23750.000000,1,1.165969,1.168611,1.167305,0.000976
23750.250000,1,1.158587,1.161408,1.160017,0.000822
23750.500000,1,1.153736,1.157106,1.155037,0.001173
23750.750000,1,1.151845,1.154487,1.153183,0.001081
23751.000000,1,1.151335,1.153696,1.152344,0.000939
23751.250000,1,1.147399,1.150937,1.148576,0.001160
23751.500000,1,1.138061,1.141848,1.139669,0.001288
23751.750000,1,1.127448,1.131983,1.129637,0.001533
23752.000000,1,1.120916,1.124155,1.122173,0.001293
23752.250000,1,1.117748,1.121104,1.119172,0.001338
23752.500000,1,1.114504,1.118439,1.116312,0.001350
23752.750000,1,1.107672,1.111665,1.109667,0.001406
23753.000000,1,1.092988,1.098193,1.095800,0.001541
23753.250000,1,1.076193,1.081596,1.078650,0.001727
23753.500000,1,1.062819,1.066870,1.064792,0.001284
23753.750000,1,1.056868,1.059646,1.057859,0.000955
23754.000000,1,1.055687,1.057921,1.056931,0.000854
23754.250000,1,1.053431,1.056378,1.054750,0.001084
23754.500000,1,1.041723,1.045827,1.043468,0.001259
23754.750000,1,1.018946,1.025153,1.022321,0.001795
23755.000000,1,0.992210,0.997528,0.994626,0.001657
23755.250000,1,0.963601,0.969066,0.966514,0.001693
23755.500000,1,0.935457,0.940753,0.938116,0.001664
23755.750000,1,0.902569,0.908440,0.905706,0.001711
23756.000000,1,0.860608,0.868121,0.864784,0.002295
23756.250000,1,0.808895,0.818354,0.814045,0.003047
23756.500000,1,0.755036,0.763570,0.759725,0.002702
23756.750000,1,0.703520,0.711457,0.708082,0.002572
23757.000000,1,0.657491,0.664201,0.661004,0.002315
23757.250000,1,0.613100,0.620007,0.617131,0.002240
23757.500000,1,0.567295,0.574189,0.571095,0.002427
23757.750000,1,0.516117,0.523888,0.520389,0.002611
23758.000000,1,0.463644,0.471607,0.467813,0.002720
23758.250000,1,0.414341,0.421238,0.418244,0.002346
23758.500000,1,0.372507,0.378585,0.375676,0.002045
23758.750000,1,0.338563,0.343122,0.340976,0.001506
23759.000000,1,0.310290,0.314193,0.312453,0.001349
23759.250000,1,0.286734,0.290264,0.288775,0.001213
23759.500000,1,0.268432,0.270891,0.269701,0.000852
23759.750000,1,0.256068,0.257325,0.256737,0.000447
23760.000000,2,0.309027,0.309708,0.309418,0.000222
23760.250000,2,0.311415,0.312261,0.311815,0.000307
23760.500000,2,0.317479,0.318636,0.318117,0.000353
23760.750000,2,0.326966,0.328310,0.327473,0.000455
23761.000000,2,0.338181,0.340194,0.339126,0.000714
23761.250000,2,0.353328,0.355555,0.354238,0.000756
23761.500000,2,0.372994,0.376582,0.374360,0.001208
23761.750000,2,0.399365,0.404398,0.401596,0.001603
23762.000000,2,0.433049,0.439047,0.435422,0.001886
23762.250000,2,0.471318,0.477645,0.473838,0.002078
23762.500000,2,0.509794,0.516287,0.512569,0.002048
23762.750000,2,0.546977,0.552827,0.549721,0.001837
23763.000000,2,0.583399,0.590491,0.586373,0.002152
23763.250000,2,0.622324,0.629895,0.625640,0.002259
23763.500000,2,0.665890,0.674376,0.669476,0.002559
23763.750000,2,0.712625,0.720688,0.715754,0.002572
23764.000000,2,0.755075,0.763634,0.758963,0.002566
23764.250000,2,0.791061,0.798011,0.794166,0.002016
23764.500000,2,0.818142,0.824527,0.821251,0.001875
23764.750000,2,0.842580,0.847513,0.845122,0.001547
23765.000000,2,0.866376,0.874008,0.870145,0.002139
23765.250000,2,0.893037,0.899320,0.895983,0.001879
23765.500000,2,0.915653,0.920222,0.917905,0.001431
23765.750000,2,0.929548,0.933218,0.931383,0.001252
23766.000000,2,0.934536,0.938855,0.936923,0.001399
23766.250000,2,0.939096,0.941664,0.940549,0.000786
23766.500000,2,0.946742,0.950811,0.948101,0.001359
23766.750000,2,0.958937,0.963748,0.961369,0.001410
23767.000000,2,0.972851,0.977361,0.975093,0.001347
23767.250000,2,0.981586,0.984367,0.982646,0.000936
23767.500000,2,0.979639,0.982465,0.981072,0.000926
23767.750000,2,0.974954,0.976639,0.975573,0.000649
23768.000000,2,0.972141,0.975161,0.973790,0.001059
23768.250000,2,0.979619,0.983494,0.981371,0.001259
23768.500000,2,0.994516,0.999142,0.996239,0.001391
23768.750000,2,1.009960,1.013088,1.011033,0.000958
23769.000000,2,1.017036,1.019770,1.018458,0.000930
23769.250000,2,1.016432,1.018610,1.017501,0.000782
23769.500000,2,1.012855,1.015231,1.014075,0.000899
23769.750000,2,1.014002,1.015986,1.015147,0.000658
23770.000000,2,1.022288,1.025646,1.023701,0.000966
23770.250000,2,1.033835,1.036186,1.034906,0.000729
23770.500000,2,1.041863,1.043819,1.042846,0.000648
23770.750000,2,1.044012,1.045546,1.044686,0.000509
23771.000000,2,1.042065,1.043722,1.043119,0.000598
23771.250000,2,1.042388,1.043901,1.043246,0.000555
23771.500000,2,1.047549,1.049294,1.048455,0.000597
23771.750000,2,1.054615,1.057276,1.056166,0.000925
23772.000000,2,1.067626,1.073058,1.070035,0.002127
23772.250000,2,1.060149,1.061455,1.060727,0.000419
23772.500000,2,1.056811,1.057987,1.057434,0.000447
23772.750000,2,1.056711,1.058016,1.057345,0.000473
23773.000000,2,1.063941,1.065978,1.064880,0.000575
23773.250000,2,1.077121,1.079884,1.078307,0.000874
23773.500000,2,1.088933,1.091021,1.089739,0.000681
23773.750000,2,1.093090,1.094090,1.093372,0.000328
23774.000000,2,1.088036,1.089688,1.088943,0.000563
23774.250000,2,1.081445,1.083645,1.082564,0.000650
23774.500000,2,1.080766,1.081725,1.081211,0.000312
23774.750000,2,1.086307,1.087737,1.087183,0.000524
23775.000000,2,1.096132,1.098083,1.097268,0.000638
23775.250000,2,1.103950,1.106644,1.105601,0.000934
23775.500000,2,1.109098,1.111535,1.110373,0.000880
23775.750000,2,1.113196,1.117045,1.115028,0.001181
23776.000000,2,1.124016,1.127360,1.125713,0.001128
23776.250000,2,1.137979,1.141858,1.140134,0.001279
23776.500000,2,1.155731,1.159342,1.157211,0.001242
23776.750000,2,1.167305,1.170201,1.168779,0.000885
23777.000000,2,1.169079,1.171518,1.170231,0.000923
23777.250000,2,1.164933,1.168439,1.166499,0.001288
23777.500000,2,1.164960,1.169356,1.167275,0.001405
23777.750000,2,1.177459,1.182306,1.179717,0.001491
23778.000000,2,1.199875,1.204002,1.201939,0.001395
23778.250000,2,1.221553,1.227147,1.224975,0.001762
23778.500000,2,1.236470,1.238820,1.237764,0.000846
23778.750000,2,1.236270,1.238223,1.237229,0.000692
23779.000000,2,1.228961,1.232094,1.230561,0.001019
23779.250000,2,1.227981,1.230653,1.229851,0.000888
23779.500000,2,1.237209,1.239342,1.238593,0.000806
23779.750000,2,1.253175,1.257168,1.255543,0.001437
23780.000000,2,1.270009,1.272993,1.271795,0.000932
23780.250000,2,1.281113,1.283449,1.282265,0.000798
23780.500000,2,1.285084,1.287029,1.285836,0.000654
23780.750000,2,1.287583,1.289114,1.288369,0.000553
23781.000000,2,1.293662,1.296349,1.294977,0.000927
23781.250000,2,1.302731,1.304151,1.303344,0.000474
23781.500000,2,1.305391,1.306465,1.305875,0.000385
23781.750000,2,1.297346,1.299016,1.298252,0.000530
23782.000000,2,1.281391,1.284787,1.283441,0.001119
23782.250000,2,1.271045,1.272011,1.271470,0.000377
23782.500000,2,1.271104,1.272361,1.271581,0.000443
23782.750000,2,1.284067,1.285983,1.284842,0.000678
23783.000000,2,1.302181,1.305348,1.303888,0.001078
23783.250000,2,1.317779,1.320393,1.319340,0.000830
23783.500000,2,1.324719,1.326895,1.325817,0.000625
23783.750000,2,1.327978,1.329256,1.328780,0.000484
23784.000000,2,1.334831,1.336747,1.335594,0.000686
23784.250000,2,1.349486,1.352470,1.350999,0.001036
23784.500000,2,1.367981,1.370196,1.369279,0.000730
23784.750000,2,1.379294,1.381033,1.380124,0.000505
23785.000000,2,1.374901,1.377956,1.376364,0.001029
23785.250000,2,1.361005,1.364337,1.362832,0.001045
23785.500000,2,1.350245,1.352805,1.351290,0.000795
23785.750000,2,1.349265,1.351325,1.350719,0.000626
23786.000000,2,1.358483,1.360869,1.359358,0.000875
23786.250000,2,1.368112,1.370147,1.368976,0.000660
23786.500000,2,1.363982,1.367501,1.366058,0.001113
23786.750000,2,1.343541,1.350857,1.347483,0.002144
23787.000000,2,1.315388,1.321716,1.319021,0.002042
23787.250000,2,1.288214,1.293441,1.290759,0.001835
23787.500000,2,1.262249,1.268029,1.265374,0.002022
23787.750000,2,1.233207,1.240077,1.237177,0.002137
23788.000000,2,1.189279,1.198024,1.194407,0.002844
23788.250000,2,1.124581,1.136384,1.131910,0.003811
23788.500000,2,1.048844,1.060683,1.055543,0.003889
23788.750000,2,0.971031,0.983836,0.977833,0.004179
23789.000000,2,0.900347,0.911083,0.906439,0.003546
23789.250000,2,0.835991,0.845417,0.841117,0.003178
23789.500000,2,0.770865,0.781405,0.776793,0.003376
23789.750000,2,0.701783,0.712646,0.707730,0.003607
23790.000000,2,0.628526,0.640186,0.635053,0.003901
23790.250000,2,0.558707,0.569022,0.564163,0.003473
23790.500000,2,0.495446,0.504380,0.500447,0.003033
23790.750000,2,0.442561,0.450408,0.446947,0.002599
23791.000000,2,0.399411,0.405597,0.402850,0.002089
23791.250000,2,0.364642,0.369463,0.367249,0.001646
23791.500000,2,0.338285,0.342061,0.340050,0.001259
23791.750000,2,0.321154,0.323401,0.322245,0.000731
23792.000000,3,0.298658,0.299522,0.298987,0.000303
23792.250000,3,0.302451,0.303447,0.302968,0.000355
23792.500000,3,0.313687,0.315720,0.314707,0.000723
23792.750000,3,0.330951,0.333781,0.332247,0.000975
23793.000000,3,0.352801,0.355884,0.354043,0.001051
23793.250000,3,0.377608,0.381761,0.379304,0.001385
23793.500000,3,0.407813,0.412667,0.410131,0.001620
23793.750000,3,0.445102,0.451629,0.448087,0.002110
23794.000000,3,0.490342,0.498242,0.493586,0.002620
23794.250000,3,0.540623,0.548931,0.544187,0.002772
23794.500000,3,0.592456,0.600609,0.595831,0.002598
23794.750000,3,0.641886,0.649246,0.644975,0.002381
23795.000000,3,0.688480,0.696071,0.691506,0.002399
23795.250000,3,0.733263,0.740888,0.736888,0.002277
23795.500000,3,0.778419,0.786095,0.781814,0.002380
23795.750000,3,0.821302,0.828655,0.824124,0.002312
23796.000000,3,0.856843,0.862813,0.859438,0.001837
23796.250000,3,0.883927,0.889254,0.886505,0.001618
23796.500000,3,0.907455,0.912498,0.909750,0.001493
23796.750000,3,0.932757,0.938135,0.935084,0.001626
23797.000000,3,0.963357,0.969801,0.965917,0.001991
23797.250000,3,0.995930,1.002460,0.998764,0.001986
23797.500000,3,1.022662,1.027437,1.025086,0.001399
23797.750000,3,1.037983,1.041509,1.039238,0.001049
23798.000000,3,1.041983,1.044375,1.043153,0.000804
23798.250000,3,1.043030,1.045524,1.044415,0.000799
23798.500000,3,1.050581,1.054212,1.051836,0.001138
23798.750000,3,1.064307,1.069263,1.066384,0.001482
23799.000000,3,1.081683,1.085981,1.083421,0.001472
23799.250000,3,1.092758,1.094830,1.093720,0.000754
23799.500000,3,1.093753,1.095542,1.094809,0.000708
23799.750000,3,1.090268,1.092643,1.091554,0.000850
23800.000000,3,1.093193,1.094780,1.093920,0.000482
23800.250000,3,1.102391,1.107144,1.104384,0.001611
23800.500000,3,1.121822,1.127288,1.124352,0.001695
23800.750000,3,1.142809,1.147232,1.144990,0.001460
23801.000000,3,1.155969,1.160964,1.158176,0.001529
23801.250000,3,1.160564,1.163065,1.161925,0.000977
23801.500000,3,1.159512,1.162842,1.161289,0.001141
23801.750000,3,1.160139,1.163760,1.162252,0.001303
23802.000000,3,1.162589,1.167056,1.165249,0.001407
23802.250000,3,1.164998,1.168714,1.166679,0.001254
23802.500000,3,1.159775,1.163281,1.161942,0.001228
23802.750000,3,1.148479,1.152202,1.150509,0.001188
23803.000000,3,1.135634,1.140577,1.138788,0.001524
23803.250000,3,1.130776,1.134460,1.133112,0.001376
23803.500000,3,1.133303,1.137994,1.135790,0.001651
23803.750000,3,1.141163,1.145464,1.143437,0.001543
23804.000000,3,1.147021,1.151162,1.149822,0.001461
23804.250000,3,1.148458,1.151332,1.149932,0.001097
23804.500000,3,1.144835,1.148506,1.146960,0.001395
23804.750000,3,1.143175,1.146229,1.144819,0.001150
23805.000000,3,1.145715,1.148202,1.147336,0.000904
23805.250000,3,1.150635,1.154618,1.152557,0.001360
23805.500000,3,1.155028,1.157065,1.156085,0.000853
23805.750000,3,1.153580,1.155741,1.154910,0.000724
23806.000000,3,1.150529,1.152221,1.151461,0.000578
23806.250000,3,1.149301,1.150577,1.149802,0.000461
23806.500000,3,1.152814,1.154452,1.153386,0.000587
23806.750000,3,1.156202,1.157703,1.157062,0.000507
23807.000000,3,1.152588,1.154157,1.153284,0.000572
23807.250000,3,1.136855,1.139453,1.138120,0.000965
23807.500000,3,1.114434,1.117620,1.116149,0.001066
23807.750000,3,1.098765,1.100789,1.099561,0.000652
23808.000000,3,1.095847,1.097792,1.097101,0.000569
23808.250000,3,1.109094,1.113206,1.110949,0.001391
23808.500000,3,1.133014,1.137365,1.134598,0.001343
23808.750000,3,1.153721,1.155211,1.154447,0.000532
23809.000000,3,1.162576,1.163840,1.163060,0.000385
23809.250000,3,1.160644,1.161458,1.161247,0.000256
23809.500000,3,1.157989,1.158449,1.158279,0.000168
23809.750000,3,1.161392,1.162951,1.162114,0.000499
23810.000000,3,1.170815,1.173003,1.171747,0.000708
23810.250000,3,1.180415,1.181797,1.180918,0.000410
23810.500000,3,1.181308,1.182589,1.181804,0.000420
23810.750000,3,1.173698,1.176384,1.175058,0.000796
23811.000000,3,1.167710,1.169472,1.168656,0.000636
23811.250000,3,1.170208,1.172604,1.171698,0.000726
23811.500000,3,1.183818,1.185802,1.185009,0.000674
23811.750000,3,1.203556,1.205646,1.204365,0.000624
23812.000000,3,1.217690,1.219039,1.218432,0.000495
23812.250000,3,1.218839,1.221361,1.220481,0.000739
23812.500000,3,1.214515,1.216233,1.215280,0.000657
23812.750000,3,1.211057,1.211985,1.211582,0.000277
23813.000000,3,1.215737,1.217803,1.216809,0.000654
23813.250000,3,1.227292,1.229798,1.228779,0.000828
23813.500000,3,1.239596,1.242187,1.240534,0.000881
23813.750000,3,1.243018,1.245386,1.244281,0.000853
23814.000000,3,1.239962,1.243006,1.241247,0.001025
23814.250000,3,1.235108,1.238298,1.236597,0.001013
23814.500000,3,1.236983,1.239282,1.238018,0.000872
23814.750000,3,1.244912,1.248301,1.246190,0.001043
23815.000000,3,1.254016,1.257653,1.256001,0.001224
23815.250000,3,1.259748,1.263382,1.261477,0.001393
23815.500000,3,1.256360,1.260730,1.259171,0.001460
23815.750000,3,1.252335,1.255599,1.254170,0.001197
23816.000000,3,1.250921,1.256084,1.253523,0.001570
23816.250000,3,1.256993,1.259759,1.258410,0.001017
23816.500000,3,1.262978,1.266348,1.264528,0.001418
23816.750000,3,1.262612,1.266601,1.264480,0.001544
23817.000000,3,1.253497,1.258311,1.255746,0.001855
23817.250000,3,1.240571,1.245510,1.242953,0.001643
23817.500000,3,1.230963,1.235142,1.233220,0.001552
23817.750000,3,1.226928,1.230183,1.228324,0.001404
23818.000000,3,1.221156,1.225530,1.223371,0.001478
23818.250000,3,1.204258,1.210179,1.207704,0.001876
23818.500000,3,1.170981,1.180484,1.176272,0.002757
23818.750000,3,1.130104,1.139188,1.134756,0.002742
23819.000000,3,1.090246,1.099458,1.095274,0.002588
23819.250000,3,1.062901,1.069953,1.066546,0.002044
23819.500000,3,1.046033,1.051180,1.048411,0.001601
23819.750000,3,1.028546,1.034283,1.031599,0.001739
23820.000000,3,1.001121,1.007749,1.004954,0.001921
23820.250000,3,0.956262,0.965734,0.961791,0.002983
23820.500000,3,0.900072,0.910931,0.906335,0.003376
23820.750000,3,0.841384,0.851453,0.847069,0.003158
23821.000000,3,0.783630,0.793627,0.789128,0.003028
23821.250000,3,0.724855,0.734955,0.730594,0.003194
23821.500000,3,0.662061,0.672611,0.668343,0.003498
23821.750000,3,0.594896,0.606093,0.601252,0.003676
23822.000000,3,0.529519,0.539548,0.535184,0.003312
23822.250000,3,0.471425,0.480411,0.476663,0.002956
23822.500000,3,0.425547,0.432405,0.429500,0.002238
23822.750000,3,0.390484,0.395601,0.393222,0.001759
23823.000000,3,0.361734,0.366584,0.364462,0.001576
23823.250000,3,0.338243,0.341987,0.340240,0.001234
23823.500000,3,0.318030,0.321460,0.319924,0.001082
23823.750000,3,0.304509,0.306544,0.305624,0.000679
23824.000000,4,0.294040,0.294819,0.294420,0.000259
23824.250000,4,0.299095,0.301155,0.300060,0.000693
23824.500000,4,0.313834,0.317274,0.315430,0.001242
23824.750000,4,0.338327,0.342862,0.340707,0.001581
23825.000000,4,0.369936,0.375210,0.372595,0.001878
23825.250000,4,0.408094,0.414506,0.411109,0.002275
23825.500000,4,0.451802,0.459537,0.455159,0.002659
23825.750000,4,0.502442,0.510839,0.506205,0.002837
23826.000000,4,0.558319,0.567839,0.562630,0.003235
23826.250000,4,0.620226,0.630400,0.624660,0.003419
23826.500000,4,0.684022,0.694895,0.688992,0.003571
23826.750000,4,0.749695,0.760099,0.754510,0.003529
23827.000000,4,0.813911,0.824119,0.818162,0.003342
23827.250000,4,0.875651,0.885168,0.879770,0.003052
23827.500000,4,0.930901,0.940985,0.935552,0.003023
23827.750000,4,0.981171,0.990371,0.985293,0.002754
23828.000000,4,1.024173,1.031692,1.027405,0.002381
23828.250000,4,1.063392,1.070221,1.066357,0.002111
23828.500000,4,1.100799,1.108621,1.104469,0.002233
23828.750000,4,1.140286,1.148910,1.144288,0.002534
23829.000000,4,1.176916,1.183830,1.180116,0.001930
23829.250000,4,1.204807,1.208893,1.206800,0.001263
23829.500000,4,1.217448,1.220270,1.218513,0.000943
23829.750000,4,1.220575,1.222826,1.221544,0.000763
23830.000000,4,1.221977,1.223689,1.222823,0.000602
23830.250000,4,1.230100,1.234186,1.232241,0.001161
23830.500000,4,1.244534,1.249392,1.246834,0.001376
23830.750000,4,1.258210,1.260075,1.259182,0.000683
23831.000000,4,1.255032,1.257622,1.256016,0.001059
23831.250000,4,1.235986,1.239803,1.238237,0.001289
23831.500000,4,1.213392,1.216367,1.214934,0.001188
23831.750000,4,1.200116,1.201835,1.200983,0.000542
23832.000000,4,1.201637,1.203414,1.202301,0.000602
23832.250000,4,1.211297,1.214521,1.212774,0.000929
23832.500000,4,1.215636,1.217981,1.217024,0.000716
23832.750000,4,1.202475,1.206686,1.204205,0.001352
23833.000000,4,1.173723,1.178559,1.175877,0.001858
23833.250000,4,1.148014,1.151637,1.149614,0.001285
23833.500000,4,1.139637,1.141372,1.140519,0.000659
23833.750000,4,1.152290,1.156617,1.154062,0.001312
23834.000000,4,1.178708,1.184600,1.181181,0.001780
23834.250000,4,1.204626,1.207773,1.205598,0.001021
23834.500000,4,1.208229,1.210620,1.209288,0.000766
23834.750000,4,1.195113,1.197981,1.196226,0.001149
23835.000000,4,1.177639,1.181248,1.179434,0.001275
23835.250000,4,1.173734,1.175842,1.174908,0.000768
23835.500000,4,1.182118,1.186579,1.183845,0.001377
23835.750000,4,1.195070,1.198666,1.196877,0.001227
23836.000000,4,1.197464,1.200740,1.198856,0.001139
23836.250000,4,1.182729,1.186178,1.184250,0.001202
23836.500000,4,1.160231,1.163479,1.161750,0.001149
23836.750000,4,1.147310,1.150061,1.149035,0.000861
23837.000000,4,1.150795,1.154938,1.152979,0.001251
23837.250000,4,1.170486,1.175232,1.172516,0.001542
23837.500000,4,1.188204,1.192497,1.190394,0.001328
23837.750000,4,1.191614,1.193449,1.192678,0.000700
23838.000000,4,1.172783,1.178031,1.175026,0.001801
23838.250000,4,1.148492,1.152682,1.150320,0.001466
23838.500000,4,1.132661,1.135204,1.133987,0.001002
23838.750000,4,1.135398,1.138103,1.136450,0.000860
23839.000000,4,1.150638,1.155018,1.151993,0.001318
23839.250000,4,1.168744,1.173533,1.171069,0.001350
23839.500000,4,1.179046,1.180591,1.179837,0.000607
23839.750000,4,1.176198,1.178049,1.177225,0.000651
23840.000000,4,1.187479,1.207722,1.197714,0.007671
23840.250000,4,1.157937,1.159886,1.159033,0.000660
23840.500000,4,1.155247,1.156517,1.155956,0.000442
23840.750000,4,1.157955,1.158609,1.158396,0.000226
23841.000000,4,1.159189,1.160013,1.159609,0.000303
23841.250000,4,1.158145,1.160472,1.159229,0.000684
23841.500000,4,1.155672,1.156949,1.156338,0.000456
23841.750000,4,1.154535,1.156705,1.155395,0.000700
23842.000000,4,1.153782,1.155984,1.154885,0.000609
23842.250000,4,1.154668,1.156084,1.155370,0.000468
23842.500000,4,1.153566,1.155123,1.154363,0.000569
23842.750000,4,1.153549,1.154792,1.154026,0.000388
23843.000000,4,1.153848,1.155383,1.154490,0.000543
23843.250000,4,1.156417,1.158028,1.157132,0.000553
23843.500000,4,1.156975,1.158669,1.157719,0.000470
23843.750000,4,1.153516,1.155675,1.154329,0.000752
23844.000000,4,1.142771,1.144943,1.144264,0.000787
23844.250000,4,1.132414,1.134523,1.133520,0.000771
23844.500000,4,1.127593,1.129895,1.128595,0.000758
23844.750000,4,1.133469,1.136251,1.134797,0.000821
23845.000000,4,1.146995,1.149679,1.148801,0.000852
23845.250000,4,1.161627,1.164585,1.163249,0.001105
23845.500000,4,1.166379,1.168305,1.167313,0.000699
23845.750000,4,1.160086,1.164066,1.161860,0.001304
23846.000000,4,1.148230,1.151832,1.150406,0.001106
23846.250000,4,1.143081,1.145810,1.144162,0.001028
23846.500000,4,1.140957,1.143173,1.142226,0.000815
23846.750000,4,1.139552,1.141898,1.141038,0.000900
23847.000000,4,1.129205,1.132363,1.130571,0.001028
23847.250000,4,1.106631,1.113241,1.110084,0.001866
23847.500000,4,1.084168,1.088505,1.086449,0.001349
23847.750000,4,1.072041,1.073923,1.072907,0.000674
23848.000000,4,1.073759,1.076029,1.075122,0.000738
23848.250000,4,1.089884,1.092723,1.091600,0.001007
23848.500000,4,1.108561,1.110257,1.109535,0.000663
23848.750000,4,1.114664,1.116755,1.115747,0.000808
23849.000000,4,1.102253,1.106104,1.103733,0.001185
23849.250000,4,1.082248,1.086166,1.084375,0.001122
23849.500000,4,1.067062,1.069503,1.068531,0.000768
23849.750000,4,1.063231,1.064770,1.064181,0.000484
23850.000000,4,1.064685,1.066424,1.065613,0.000575
23850.250000,4,1.062724,1.066258,1.065035,0.001060
23850.500000,4,1.048817,1.053776,1.051574,0.001386
23850.750000,4,1.024114,1.030603,1.028162,0.001952
23851.000000,4,0.998938,1.003777,1.001431,0.001420
23851.250000,4,0.974727,0.980556,0.978235,0.001701
23851.500000,4,0.950640,0.955745,0.953596,0.001505
23851.750000,4,0.916628,0.923823,0.920773,0.002112
23852.000000,4,0.866495,0.875710,0.871940,0.002821
23852.250000,4,0.806603,0.818003,0.812919,0.003567
23852.500000,4,0.747008,0.755909,0.752115,0.002816
