# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.217955,0.218419,0.218205,0.000196
23528.250000,1,0.220463,0.220950,0.220711,0.000172
23528.500000,1,0.227473,0.228119,0.227800,0.000229
23528.750000,1,0.238750,0.239635,0.239189,0.000313
23529.000000,1,0.255231,0.256496,0.255685,0.000486
23529.250000,1,0.276257,0.277866,0.276833,0.000614
23529.500000,1,0.302222,0.304309,0.302973,0.000794
23529.750000,1,0.332664,0.334715,0.333320,0.000820
23530.000000,1,0.366701,0.369493,0.367632,0.001094
23530.250000,1,0.403942,0.407195,0.405048,0.001263
23530.500000,1,0.444331,0.447394,0.445266,0.001242
23530.750000,1,0.487077,0.490340,0.487933,0.001390
23531.000000,1,0.531975,0.535402,0.532923,0.001436
23531.250000,1,0.578675,0.581993,0.579624,0.001371
23531.500000,1,0.625133,0.628856,0.626284,0.001496
23531.750000,1,0.671635,0.674829,0.672597,0.001296
23532.000000,1,0.717164,0.720408,0.718212,0.001286
23532.250000,1,0.761543,0.764939,0.762548,0.001389
23532.500000,1,0.804661,0.808046,0.805874,0.001295
23532.750000,1,0.846770,0.849577,0.847740,0.001083
23533.000000,1,0.887254,0.889519,0.888016,0.000890
23533.250000,1,0.924859,0.927647,0.925704,0.001137
23533.500000,1,0.959878,0.962190,0.960640,0.000909
23533.750000,1,0.992709,0.996007,0.993645,0.001369
23534.000000,1,1.025659,1.028204,1.026434,0.001041
23534.250000,1,1.058608,1.061883,1.059581,0.001342
23534.500000,1,1.091534,1.094432,1.092590,0.001129
23534.750000,1,1.124528,1.127111,1.125640,0.000989
23535.000000,1,1.155535,1.159089,1.156816,0.001399
23535.250000,1,1.183579,1.187253,1.185002,0.001364
23535.500000,1,1.209861,1.212065,1.210914,0.000781
23535.750000,1,1.234491,1.236327,1.235172,0.000692
23536.000000,1,1.257138,1.260248,1.258455,0.001212
23536.250000,1,1.279255,1.281747,1.280402,0.000889
23536.500000,1,1.300401,1.301584,1.300834,0.000448
23536.750000,1,1.317871,1.320521,1.319301,0.000943
23537.000000,1,1.335302,1.337305,1.336001,0.000787
23537.250000,1,1.351832,1.353970,1.352661,0.000800
23537.500000,1,1.367301,1.368763,1.368069,0.000609
23537.750000,1,1.383300,1.385077,1.383872,0.000709
23538.000000,1,1.398619,1.399760,1.399220,0.000473
23538.250000,1,1.412526,1.414365,1.413669,0.000724
23538.500000,1,1.427165,1.428355,1.427869,0.000437
23538.750000,1,1.438307,1.440375,1.439659,0.000801
23539.000000,1,1.452534,1.454706,1.454026,0.000869
23539.250000,1,1.466741,1.468871,1.467825,0.000761
23539.500000,1,1.482240,1.484255,1.483167,0.000735
23539.750000,1,1.496787,1.499378,1.497887,0.000949
23540.000000,1,1.510388,1.510638,1.510512,0.000116
23540.250000,1,1.520536,1.521788,1.521182,0.000601
23540.500000,1,1.528916,1.530335,1.529395,0.000553
23540.750000,1,1.533482,1.535588,1.534487,0.000756
23541.000000,1,1.538127,1.540348,1.539169,0.000799
23541.250000,1,1.540220,1.541105,1.540709,0.000378
23541.500000,1,1.538368,1.540129,1.539187,0.000679
23541.750000,1,1.533158,1.535007,1.534179,0.000702
23542.000000,1,1.524900,1.527226,1.525954,0.000986
23542.250000,1,1.514551,1.516071,1.515335,0.000539
23542.500000,1,1.504176,1.505697,1.504841,0.000582
23542.750000,1,1.493332,1.496147,1.494612,0.001098
23543.000000,1,1.483011,1.483254,1.483167,0.000096
23543.250000,1,1.470576,1.472159,1.471406,0.000617
23543.500000,1,1.457491,1.459216,1.458271,0.000731
23543.750000,1,1.445020,1.446566,1.445724,0.000551
23544.000000,1,1.434062,1.435584,1.434798,0.000661
23544.250000,1,1.424692,1.425919,1.425372,0.000460
23544.500000,1,1.415824,1.416633,1.416248,0.000325
23544.750000,1,1.407007,1.407614,1.407295,0.000225
23545.000000,1,1.397618,1.398849,1.398395,0.000486
23545.250000,1,1.387235,1.388477,1.387889,0.000455
23545.500000,1,1.376240,1.378023,1.377386,0.000685
23545.750000,1,1.365240,1.366310,1.365861,0.000422
23546.000000,1,1.351838,1.353835,1.353123,0.000788
23546.250000,1,1.338106,1.339597,1.339006,0.000602
23546.500000,1,1.322492,1.323769,1.323078,0.000455
23546.750000,1,1.304761,1.307148,1.305985,0.000854
23547.000000,1,1.286851,1.288596,1.287597,0.000639
23547.250000,1,1.268075,1.270214,1.269059,0.000769
23547.500000,1,1.249058,1.250650,1.250176,0.000653
23547.750000,1,1.229521,1.231647,1.230579,0.000784
23548.000000,1,1.208963,1.210502,1.209799,0.000549
23548.250000,1,1.187804,1.189496,1.188797,0.000658
23548.500000,1,1.166005,1.168241,1.167214,0.000874
23548.750000,1,1.145076,1.147386,1.146404,0.000838
23549.000000,1,1.128036,1.129484,1.128704,0.000537
23549.250000,1,1.111117,1.113715,1.112083,0.001002
23549.500000,1,1.096094,1.097295,1.096797,0.000504
23549.750000,1,1.081129,1.082637,1.081718,0.000633
23550.000000,1,1.065597,1.067199,1.066335,0.000618
23550.250000,1,1.049532,1.051580,1.050679,0.000757
23550.500000,1,1.035330,1.036241,1.035695,0.000335
23550.750000,1,1.020691,1.022104,1.021371,0.000517
23551.000000,1,1.006855,1.009239,1.007662,0.000927
23551.250000,1,0.994481,0.996071,0.994942,0.000657
23551.500000,1,0.982325,0.983554,0.982795,0.000501
23551.750000,1,0.970914,0.972325,0.971474,0.000570
23552.000000,1,0.960209,0.961928,0.960849,0.000646
23552.250000,1,0.949472,0.951350,0.950537,0.000725
23552.500000,1,0.939960,0.940720,0.940256,0.000293
23552.750000,1,0.928363,0.929375,0.928911,0.000421
23553.000000,1,0.915542,0.917095,0.916282,0.000554
23553.250000,1,0.902492,0.903655,0.903117,0.000444
23553.500000,1,0.889423,0.890446,0.889909,0.000427
23553.750000,1,0.876302,0.878056,0.877215,0.000632
23554.000000,1,0.864539,0.866068,0.865122,0.000571
23554.250000,1,0.851929,0.853512,0.852773,0.000573
23554.500000,1,0.837603,0.839248,0.838196,0.000648
23554.750000,1,0.819968,0.821655,0.820815,0.000616
23555.000000,1,0.799710,0.801452,0.800459,0.000662
23555.250000,1,0.776703,0.778378,0.777758,0.000633
23555.500000,1,0.752097,0.754393,0.753615,0.000896
23555.750000,1,0.726592,0.728371,0.727721,0.000686
23556.000000,1,0.697920,0.700527,0.699612,0.001000
23556.250000,1,0.665731,0.668295,0.667471,0.001037
23556.500000,1,0.629367,0.632747,0.631602,0.001314
23556.750000,1,0.590596,0.593723,0.592819,0.001289
23557.000000,1,0.549499,0.552921,0.551840,0.001364
23557.250000,1,0.507569,0.511053,0.510010,0.001419
23557.500000,1,0.466203,0.469376,0.468540,0.001351
23557.750000,1,0.425261,0.428187,0.427422,0.001248
23558.000000,1,0.385619,0.388608,0.387707,0.001219
23558.250000,1,0.348070,0.351080,0.350235,0.001252
23558.500000,1,0.314397,0.317130,0.316173,0.001051
23558.750000,1,0.285089,0.287188,0.286654,0.000904
23559.000000,1,0.260832,0.262521,0.262093,0.000728
23559.250000,1,0.241493,0.243079,0.242666,0.000677
23559.500000,1,0.228163,0.229514,0.229008,0.000532
23559.750000,1,0.220147,0.221119,0.220704,0.000361
23560.000000,2,0.317562,0.318424,0.318063,0.000318
23560.250000,2,0.320357,0.320757,0.320614,0.000153
23560.500000,2,0.328079,0.328841,0.328322,0.000305
23560.750000,2,0.340615,0.341803,0.341053,0.000479
23561.000000,2,0.358490,0.360160,0.359033,0.000660
23561.250000,2,0.381407,0.383448,0.382092,0.000796
23561.500000,2,0.409062,0.411749,0.409952,0.001052
23561.750000,2,0.442347,0.444833,0.443052,0.001031
23562.000000,2,0.479724,0.482786,0.480621,0.001255
23562.250000,2,0.521898,0.524900,0.522788,0.001225
23562.500000,2,0.567445,0.570757,0.568367,0.001383
23562.750000,2,0.615103,0.618427,0.615966,0.001421
23563.000000,2,0.662872,0.666089,0.663883,0.001294
23563.250000,2,0.710193,0.713529,0.711217,0.001347
23563.500000,2,0.755093,0.758692,0.756619,0.001304
23563.750000,2,0.800213,0.803482,0.801269,0.001293
23564.000000,2,0.842549,0.846368,0.843680,0.001564
23564.250000,2,0.882404,0.885051,0.883342,0.001067
23564.500000,2,0.918162,0.920493,0.918934,0.000913
23564.750000,2,0.948255,0.951078,0.949825,0.001017
23565.000000,2,0.974359,0.977504,0.975934,0.001150
23565.250000,2,0.997104,1.000208,0.998535,0.001107
23565.500000,2,1.017765,1.020534,1.019046,0.001004
23565.750000,2,1.037098,1.038430,1.037814,0.000611
23566.000000,2,1.053015,1.055796,1.054455,0.001010
23566.250000,2,1.067252,1.068557,1.068092,0.000519
23566.500000,2,1.077413,1.078883,1.078465,0.000611
23566.750000,2,1.083508,1.086163,1.084919,0.000952
23567.000000,2,1.089718,1.091048,1.090449,0.000597
23567.250000,2,1.095278,1.096643,1.095852,0.000519
23567.500000,2,1.099774,1.101777,1.100740,0.000825
23567.750000,2,1.104900,1.107302,1.106375,0.000941
23568.000000,2,1.108956,1.111326,1.110227,0.001009
23568.250000,2,1.110115,1.111580,1.110880,0.000530
23568.500000,2,1.110007,1.110375,1.110201,0.000143
23568.750000,2,1.107987,1.109215,1.108539,0.000449
23569.000000,2,1.107058,1.107913,1.107433,0.000338
23569.250000,2,1.106898,1.108503,1.107651,0.000604
23569.500000,2,1.107943,1.108549,1.108225,0.000239
23569.750000,2,1.107609,1.108876,1.108331,0.000525
23570.000000,2,1.106548,1.107713,1.106975,0.000480
23570.250000,2,1.104669,1.105501,1.105174,0.000322
23570.500000,2,1.101509,1.102528,1.102135,0.000380
23570.750000,2,1.099024,1.100086,1.099528,0.000381
23571.000000,2,1.097088,1.098125,1.097617,0.000376
23571.250000,2,1.094308,1.095972,1.095146,0.000589
23571.500000,2,1.091879,1.092659,1.092302,0.000313
23571.750000,2,1.088418,1.089136,1.088823,0.000307
23572.000000,2,1.085603,1.086288,1.086086,0.000281
23572.250000,2,1.083081,1.083208,1.083150,0.000052
23572.500000,2,1.080378,1.081107,1.080716,0.000262
23572.750000,2,1.079233,1.080358,1.079800,0.000398
23573.000000,2,1.078108,1.079007,1.078680,0.000361
23573.250000,2,1.076848,1.077490,1.077269,0.000256
23573.500000,2,1.075536,1.076644,1.076195,0.000414
23573.750000,2,1.074062,1.075885,1.074872,0.000747
23574.000000,2,1.073612,1.074296,1.073915,0.000264
23574.250000,2,1.072588,1.073916,1.073294,0.000478
23574.500000,2,1.071860,1.072997,1.072401,0.000404
23574.750000,2,1.070767,1.072251,1.071213,0.000605
23575.000000,2,1.069647,1.070300,1.069952,0.000256
23575.250000,2,1.067319,1.068361,1.067839,0.000384
23575.500000,2,1.064994,1.066843,1.065635,0.000721
23575.750000,2,1.062747,1.063895,1.063236,0.000432
23576.000000,2,1.065027,1.070050,1.067328,0.001815
23576.250000,2,1.059362,1.059687,1.059484,0.000128
23576.500000,2,1.056907,1.058250,1.057515,0.000541
23576.750000,2,1.055996,1.057361,1.056625,0.000488
23577.000000,2,1.056366,1.057869,1.057083,0.000582
23577.250000,2,1.058098,1.058520,1.058264,0.000157
23577.500000,2,1.060595,1.061397,1.061037,0.000310
23577.750000,2,1.064944,1.065354,1.065137,0.000188
23578.000000,2,1.068982,1.069970,1.069399,0.000376
23578.250000,2,1.074383,1.075585,1.074955,0.000433
23578.500000,2,1.080780,1.081719,1.081349,0.000392
23578.750000,2,1.088052,1.088936,1.088565,0.000335
23579.000000,2,1.096018,1.097333,1.096744,0.000514
23579.250000,2,1.104289,1.105411,1.104899,0.000401
23579.500000,2,1.114201,1.114616,1.114429,0.000161
23579.750000,2,1.124103,1.125108,1.124552,0.000437
23580.000000,2,1.134918,1.135868,1.135215,0.000382
23580.250000,2,1.145550,1.146873,1.146290,0.000587
23580.500000,2,1.157961,1.158589,1.158227,0.000229
23580.750000,2,1.169821,1.170473,1.170111,0.000247
23581.000000,2,1.181610,1.182871,1.182209,0.000546
23581.250000,2,1.193950,1.195062,1.194366,0.000421
23581.500000,2,1.206591,1.207093,1.206888,0.000196
23581.750000,2,1.218971,1.220809,1.219714,0.000678
23582.000000,2,1.232148,1.233236,1.232704,0.000409
23582.250000,2,1.245194,1.246368,1.245759,0.000449
23582.500000,2,1.257010,1.257814,1.257380,0.000322
23582.750000,2,1.267794,1.268889,1.268298,0.000466
23583.000000,2,1.277655,1.278667,1.278271,0.000390
23583.250000,2,1.287282,1.288506,1.288031,0.000465
23583.500000,2,1.296905,1.298215,1.297436,0.000496
23583.750000,2,1.305345,1.306663,1.306009,0.000485
23584.000000,2,1.313036,1.313579,1.313262,0.000223
23584.250000,2,1.317003,1.318266,1.317752,0.000474
23584.500000,2,1.319358,1.321446,1.320358,0.000748
23584.750000,2,1.321703,1.322126,1.321912,0.000176
23585.000000,2,1.322886,1.323587,1.323125,0.000280
23585.250000,2,1.323797,1.324898,1.324270,0.000430
23585.500000,2,1.324148,1.324838,1.324595,0.000268
23585.750000,2,1.322360,1.322946,1.322670,0.000241
23586.000000,2,1.316993,1.317906,1.317432,0.000372
23586.250000,2,1.309175,1.311066,1.310305,0.000695
23586.500000,2,1.299897,1.301826,1.300675,0.000717
23586.750000,2,1.287205,1.288234,1.287946,0.000430
23587.000000,2,1.272011,1.273383,1.272677,0.000557
23587.250000,2,1.250482,1.252394,1.251314,0.000692
23587.500000,2,1.222126,1.224013,1.223319,0.000759
23587.750000,2,1.186154,1.189292,1.188213,0.001222
23588.000000,2,1.145046,1.148510,1.147356,0.001357
23588.250000,2,1.098374,1.102919,1.101118,0.001684
23588.500000,2,1.046437,1.050977,1.049421,0.001757
23588.750000,2,0.990829,0.995096,0.993809,0.001748
23589.000000,2,0.928737,0.934291,0.932760,0.002327
23589.250000,2,0.862501,0.868124,0.866234,0.002201
23589.500000,2,0.790758,0.796609,0.795014,0.002461
23589.750000,2,0.718292,0.723907,0.722408,0.002378
23590.000000,2,0.646702,0.651803,0.650176,0.002026
23590.250000,2,0.577372,0.582338,0.580996,0.002094
23590.500000,2,0.513938,0.518260,0.516965,0.001757
23590.750000,2,0.457186,0.461433,0.460180,0.001736
23591.000000,2,0.409371,0.412327,0.411395,0.001182
23591.250000,2,0.370655,0.373457,0.372560,0.001112
23591.500000,2,0.343650,0.345221,0.344752,0.000640
23591.750000,2,0.327240,0.328320,0.327946,0.000416
23592.000000,3,0.306264,0.306630,0.306501,0.000148
23592.250000,3,0.310653,0.312027,0.311198,0.000520
23592.500000,3,0.322535,0.324145,0.323037,0.000658
23592.750000,3,0.342850,0.345231,0.343592,0.000954
23593.000000,3,0.370221,0.372769,0.370940,0.001061
23593.250000,3,0.405393,0.409139,0.406464,0.001549
23593.500000,3,0.446480,0.450069,0.447550,0.001463
23593.750000,3,0.493222,0.496921,0.494264,0.001537
23594.000000,3,0.542651,0.547488,0.544018,0.002008
23594.250000,3,0.595184,0.599502,0.596511,0.001752
23594.500000,3,0.648010,0.652383,0.649300,0.001804
23594.750000,3,0.701213,0.706366,0.702924,0.002032
23595.000000,3,0.754256,0.758677,0.755617,0.001779
23595.250000,3,0.806981,0.811522,0.808660,0.001711
23595.500000,3,0.856958,0.860768,0.858202,0.001502
23595.750000,3,0.903583,0.907727,0.904687,0.001758
23596.000000,3,0.942911,0.946656,0.944254,0.001462
23596.250000,3,0.977040,0.980384,0.978095,0.001369
23596.500000,3,1.004591,1.007204,1.005954,0.001065
23596.750000,3,1.030538,1.032307,1.031046,0.000734
23597.000000,3,1.050891,1.053195,1.051758,0.000890
23597.250000,3,1.068926,1.071802,1.070183,0.001039
23597.500000,3,1.081767,1.083412,1.082527,0.000637
23597.750000,3,1.089143,1.091720,1.090725,0.000965
23598.000000,3,1.092536,1.093011,1.092831,0.000184
23598.250000,3,1.092276,1.093707,1.092958,0.000604
23598.500000,3,1.090334,1.091779,1.091236,0.000542
23598.750000,3,1.088963,1.090270,1.089718,0.000555
23599.000000,3,1.086361,1.087455,1.086890,0.000387
23599.250000,3,1.082868,1.083660,1.083337,0.000292
23599.500000,3,1.077136,1.078426,1.077589,0.000526
23599.750000,3,1.070207,1.072412,1.071451,0.000839
23600.000000,3,1.086800,1.102949,1.095603,0.005767
23600.250000,3,1.057396,1.059050,1.058394,0.000629
23600.500000,3,1.051681,1.052598,1.052178,0.000398
23600.750000,3,1.047077,1.048094,1.047643,0.000388
23601.000000,3,1.042283,1.043979,1.042979,0.000622
23601.250000,3,1.038010,1.039113,1.038529,0.000455
23601.500000,3,1.034196,1.035079,1.034519,0.000335
23601.750000,3,1.031924,1.033892,1.033100,0.000722
23602.000000,3,1.031754,1.032354,1.031975,0.000244
23602.250000,3,1.032705,1.034549,1.033668,0.000799
23602.500000,3,1.033766,1.035059,1.034596,0.000496
23602.750000,3,1.034937,1.037401,1.036226,0.000876
23603.000000,3,1.035087,1.037521,1.036678,0.000940
23603.250000,3,1.037089,1.038688,1.038111,0.000613
23603.500000,3,1.037860,1.038496,1.038251,0.000253
23603.750000,3,1.038772,1.039778,1.039206,0.000367
23604.000000,3,1.038656,1.039551,1.039179,0.000326
23604.250000,3,1.038650,1.039448,1.038969,0.000316
23604.500000,3,1.036480,1.037328,1.036984,0.000311
23604.750000,3,1.035507,1.036558,1.036068,0.000425
23605.000000,3,1.035067,1.036219,1.035518,0.000441
23605.250000,3,1.036671,1.037698,1.037213,0.000481
23605.500000,3,1.038800,1.039734,1.039136,0.000363
23605.750000,3,1.042153,1.042636,1.042345,0.000201
23606.000000,3,1.044125,1.044768,1.044450,0.000234
23606.250000,3,1.047315,1.048088,1.047683,0.000344
23606.500000,3,1.050091,1.051668,1.050898,0.000558
23606.750000,3,1.056288,1.057306,1.056617,0.000410
23607.000000,3,1.062571,1.063075,1.062857,0.000183
23607.250000,3,1.070639,1.071799,1.071104,0.000427
23607.500000,3,1.077689,1.078137,1.077934,0.000160
23607.750000,3,1.084620,1.085460,1.085028,0.000299
23608.000000,3,1.089678,1.091095,1.090443,0.000508
23608.250000,3,1.096490,1.097203,1.096709,0.000289
23608.500000,3,1.101848,1.102075,1.101940,0.000083
23608.750000,3,1.107333,1.108369,1.107926,0.000416
23609.000000,3,1.112568,1.114941,1.113726,0.000880
23609.250000,3,1.119690,1.120571,1.119930,0.000371
23609.500000,3,1.125061,1.125695,1.125326,0.000244
23609.750000,3,1.131935,1.133188,1.132436,0.000472
23610.000000,3,1.139572,1.139840,1.139687,0.000111
23610.250000,3,1.149772,1.150027,1.149866,0.000096
23610.500000,3,1.160100,1.160475,1.160343,0.000153
23610.750000,3,1.171450,1.172273,1.172014,0.000336
23611.000000,3,1.181637,1.182603,1.182291,0.000386
23611.250000,3,1.193670,1.194534,1.194050,0.000311
23611.500000,3,1.203168,1.205494,1.204328,0.000823
23611.750000,3,1.216322,1.217374,1.216815,0.000457
23612.000000,3,1.228273,1.229255,1.228607,0.000383
23612.250000,3,1.240175,1.241024,1.240594,0.000303
23612.500000,3,1.249550,1.250506,1.250235,0.000399
23612.750000,3,1.259699,1.260440,1.260149,0.000279
23613.000000,3,1.267401,1.268226,1.267920,0.000326
23613.250000,3,1.275810,1.276624,1.276306,0.000313
23613.500000,3,1.283119,1.284927,1.284002,0.000662
23613.750000,3,1.290666,1.291867,1.291083,0.000463
23614.000000,3,1.295360,1.296571,1.296091,0.000468
23614.250000,3,1.300010,1.301055,1.300539,0.000404
23614.500000,3,1.303635,1.305119,1.304272,0.000615
23614.750000,3,1.308942,1.309518,1.309250,0.000262
23615.000000,3,1.312686,1.313606,1.313028,0.000351
23615.250000,3,1.316649,1.318390,1.317404,0.000630
23615.500000,3,1.317948,1.320412,1.319502,0.000959
23615.750000,3,1.320115,1.322944,1.321115,0.001083
23616.000000,3,1.320948,1.322463,1.321592,0.000599
23616.250000,3,1.321253,1.323414,1.322072,0.000823
23616.500000,3,1.321943,1.323268,1.322900,0.000554
23616.750000,3,1.324238,1.325777,1.324870,0.000617
23617.000000,3,1.324468,1.325096,1.324660,0.000255
23617.250000,3,1.321513,1.323284,1.322095,0.000715
23617.500000,3,1.314988,1.316278,1.315511,0.000489
23617.750000,3,1.304325,1.306610,1.305375,0.000845
23618.000000,3,1.290736,1.292427,1.291628,0.000793
23618.250000,3,1.273461,1.275523,1.274506,0.000730
23618.500000,3,1.250861,1.254245,1.252890,0.001294
23618.750000,3,1.224788,1.227862,1.226494,0.001113
23619.000000,3,1.190627,1.193993,1.193037,0.001395
23619.250000,3,1.152133,1.155330,1.153959,0.001165
23619.500000,3,1.107734,1.111221,1.110183,0.001429
23619.750000,3,1.062604,1.067115,1.065227,0.001656
23620.000000,3,1.014621,1.018223,1.016881,0.001392
23620.250000,3,0.963373,0.967756,0.966305,0.001727
23620.500000,3,0.908185,0.911663,0.910669,0.001444
23620.750000,3,0.848198,0.852467,0.851285,0.001785
23621.000000,3,0.784617,0.789177,0.787909,0.001904
23621.250000,3,0.720509,0.725254,0.723911,0.001972
23621.500000,3,0.656955,0.661846,0.660332,0.001979
23621.750000,3,0.597372,0.601251,0.600239,0.001656
23622.000000,3,0.539392,0.543335,0.542195,0.001626
23622.250000,3,0.486776,0.490252,0.489300,0.001461
23622.500000,3,0.438542,0.441811,0.440800,0.001317
23622.750000,3,0.398326,0.400951,0.400012,0.001001
23623.000000,3,0.364254,0.366289,0.365626,0.000802
23623.250000,3,0.339227,0.340281,0.339883,0.000403
23623.500000,3,0.320755,0.321529,0.321239,0.000306
23623.750000,3,0.310637,0.311090,0.310826,0.000180
23624.000000,4,0.282315,0.282598,0.282423,0.000107
23624.250000,4,0.286474,0.287272,0.286747,0.000309
23624.500000,4,0.297126,0.298646,0.297519,0.000651
23624.750000,4,0.316178,0.318336,0.316860,0.000869
23625.000000,4,0.341762,0.344330,0.342518,0.001051
23625.250000,4,0.375362,0.378829,0.376450,0.001387
23625.500000,4,0.415137,0.418742,0.416121,0.001518
23625.750000,4,0.460901,0.465131,0.462277,0.001674
23626.000000,4,0.510423,0.514845,0.511819,0.001778
23626.250000,4,0.563927,0.568303,0.565301,0.001752
23626.500000,4,0.619181,0.623304,0.620302,0.001735
23626.750000,4,0.675886,0.680490,0.677351,0.001831
23627.000000,4,0.732481,0.737536,0.734141,0.001987
23627.250000,4,0.787975,0.792744,0.789504,0.001894
23627.500000,4,0.839005,0.842447,0.839980,0.001428
23627.750000,4,0.885899,0.888977,0.886799,0.001263
23628.000000,4,0.926390,0.930442,0.928151,0.001470
23628.250000,4,0.965138,0.968618,0.966628,0.001332
23628.500000,4,0.999647,1.002333,1.000883,0.000990
23628.750000,4,1.031027,1.033600,1.032011,0.001014
23629.000000,4,1.055584,1.056950,1.056205,0.000500
23629.250000,4,1.074397,1.076527,1.075202,0.000812
23629.500000,4,1.088237,1.088847,1.088559,0.000249
23629.750000,4,1.099222,1.100074,1.099604,0.000334
23630.000000,4,1.108711,1.109848,1.109302,0.000541
23630.250000,4,1.118678,1.120242,1.119567,0.000584
23630.500000,4,1.125653,1.127855,1.126820,0.000798
23630.750000,4,1.133469,1.134498,1.133871,0.000410
23631.000000,4,1.135530,1.136719,1.136272,0.000450
23631.250000,4,1.137592,1.138930,1.138216,0.000476
23631.500000,4,1.139273,1.139960,1.139717,0.000268
23631.750000,4,1.143073,1.144202,1.143666,0.000463
23632.000000,4,1.148740,1.149454,1.149089,0.000266
23632.250000,4,1.154824,1.155534,1.155109,0.000280
23632.500000,4,1.159744,1.160678,1.160014,0.000385
23632.750000,4,1.164050,1.165100,1.164637,0.000382
23633.000000,4,1.167133,1.167902,1.167611,0.000290
23633.250000,4,1.171404,1.173444,1.172308,0.000748
23633.500000,4,1.175518,1.176131,1.175815,0.000217
23633.750000,4,1.180444,1.181277,1.181025,0.000339
23634.000000,4,1.184725,1.185309,1.185044,0.000240
23634.250000,4,1.188745,1.189641,1.189329,0.000360
23634.500000,4,1.191491,1.193106,1.192233,0.000590
23634.750000,4,1.196795,1.197870,1.197406,0.000394
23635.000000,4,1.202487,1.203375,1.203046,0.000349
23635.250000,4,1.211640,1.213143,1.212288,0.000558
23635.500000,4,1.220790,1.221436,1.221165,0.000235
23635.750000,4,1.229657,1.231899,1.230400,0.000879
23636.000000,4,1.238246,1.239665,1.238774,0.000535
23636.250000,4,1.244977,1.245480,1.245257,0.000202
23636.500000,4,1.249966,1.251245,1.250440,0.000505
23636.750000,4,1.255848,1.256370,1.256010,0.000212
23637.000000,4,1.259498,1.260437,1.259869,0.000392
23637.250000,4,1.263691,1.264737,1.264076,0.000413
23637.500000,4,1.264757,1.265812,1.265197,0.000391
23637.750000,4,1.266038,1.267217,1.266697,0.000439
23638.000000,4,1.265902,1.266437,1.266182,0.000235
23638.250000,4,1.266533,1.267889,1.267203,0.000525
23638.500000,4,1.267803,1.268527,1.268173,0.000290
23638.750000,4,1.269284,1.270384,1.269827,0.000421
23639.000000,4,1.269721,1.270657,1.270167,0.000344
23639.250000,4,1.270882,1.271497,1.271292,0.000247
23639.500000,4,1.270802,1.272037,1.271415,0.000497
23639.750000,4,1.273605,1.274677,1.274094,0.000423
23640.000000,4,1.299718,1.322332,1.310452,0.008543
23640.250000,4,1.279722,1.281008,1.280559,0.000497
23640.500000,4,1.282053,1.283839,1.283096,0.000714
23640.750000,4,1.285815,1.287047,1.286162,0.000513
23641.000000,4,1.286747,1.287721,1.287195,0.000410
23641.250000,4,1.286841,1.287568,1.287133,0.000277
23641.500000,4,1.284383,1.286258,1.285612,0.000724
23641.750000,4,1.283112,1.284647,1.283879,0.000577
23642.000000,4,1.278949,1.280127,1.279561,0.000469
23642.250000,4,1.274465,1.275117,1.274884,0.000249
23642.500000,4,1.268060,1.269134,1.268759,0.000414
23642.750000,4,1.262467,1.263520,1.262866,0.000402
23643.000000,4,1.253367,1.255127,1.254514,0.000682
23643.250000,4,1.245721,1.247965,1.247225,0.000883
23643.500000,4,1.237373,1.238456,1.237828,0.000399
23643.750000,4,1.227545,1.229026,1.228448,0.000549
23644.000000,4,1.217657,1.219223,1.218566,0.000575
23644.250000,4,1.208529,1.209843,1.209121,0.000474
23644.500000,4,1.198260,1.198874,1.198669,0.000243
23644.750000,4,1.188430,1.189969,1.189194,0.000734
23645.000000,4,1.178340,1.179694,1.178966,0.000482
23645.250000,4,1.168645,1.169944,1.169334,0.000475
23645.500000,4,1.157375,1.159164,1.158478,0.000666
23645.750000,4,1.147977,1.149694,1.149066,0.000680
23646.000000,4,1.137058,1.138650,1.138176,0.000651
23646.250000,4,1.128661,1.130733,1.129451,0.000778
23646.500000,4,1.120254,1.121283,1.120885,0.000401
23646.750000,4,1.112259,1.113375,1.112858,0.000427
23647.000000,4,1.103439,1.104052,1.103794,0.000236
23647.250000,4,1.095272,1.096452,1.095867,0.000429
23647.500000,4,1.087689,1.088262,1.087873,0.000231
23647.750000,4,1.081221,1.082506,1.081795,0.000471
23648.000000,4,1.075574,1.077301,1.076505,0.000647
23648.250000,4,1.071492,1.072606,1.071908,0.000429
23648.500000,4,1.066018,1.067321,1.066750,0.000506
23648.750000,4,1.060473,1.061901,1.061305,0.000529
23649.000000,4,1.053644,1.055311,1.054582,0.000601
23649.250000,4,1.047992,1.049139,1.048679,0.000442
23649.500000,4,1.041784,1.042280,1.042010,0.000180
23649.750000,4,1.035927,1.036970,1.036458,0.000404
23650.000000,4,1.027394,1.029100,1.028308,0.000738
23650.250000,4,1.018167,1.019118,1.018706,0.000379
23650.500000,4,1.002313,1.004339,1.003338,0.000718
23650.750000,4,0.984540,0.987269,0.986244,0.001117
23651.000000,4,0.961771,0.963995,0.963008,0.000812
23651.250000,4,0.937011,0.939124,0.938238,0.000873
23651.500000,4,0.906659,0.909374,0.908538,0.001102
23651.750000,4,0.872864,0.876014,0.874781,0.001179
23652.000000,4,0.833519,0.836295,0.835521,0.001159
23652.250000,4,0.790851,0.794983,0.793207,0.001492
23652.500000,4,0.744595,0.748169,0.747149,0.001479
