# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.273995,0.276111,0.274808,0.000568
23728.250000,1,0.275697,0.276615,0.276051,0.000260
23728.500000,1,0.279414,0.280639,0.279963,0.000366
23728.750000,1,0.285441,0.286933,0.286473,0.000498
23729.000000,1,0.294680,0.296488,0.295913,0.000607
23729.250000,1,0.307146,0.309453,0.308377,0.000779
23729.500000,1,0.322733,0.325577,0.324394,0.000940
23729.750000,1,0.342388,0.346152,0.344334,0.001266
23730.000000,1,0.365722,0.370877,0.368452,0.001611
23730.250000,1,0.393531,0.399177,0.396433,0.001794
23730.500000,1,0.424428,0.430451,0.427476,0.001998
23730.750000,1,0.456982,0.463527,0.460141,0.002049
23731.000000,1,0.490748,0.497418,0.493965,0.002082
23731.250000,1,0.525196,0.531519,0.528290,0.002073
23731.500000,1,0.560077,0.567346,0.563581,0.002233
23731.750000,1,0.596592,0.603638,0.600024,0.002179
23732.000000,1,0.633506,0.640150,0.636620,0.002156
23732.250000,1,0.668674,0.674452,0.671230,0.002000
23732.500000,1,0.700631,0.706218,0.703345,0.001766
23732.750000,1,0.730156,0.735992,0.732732,0.001914
23733.000000,1,0.757984,0.763786,0.760584,0.001853
23733.250000,1,0.784748,0.789859,0.787402,0.001531
23733.500000,1,0.809924,0.816276,0.813251,0.001802
23733.750000,1,0.834114,0.839008,0.836510,0.001370
23734.000000,1,0.853526,0.858071,0.856077,0.001407
23734.250000,1,0.869528,0.874067,0.871639,0.001357
23734.500000,1,0.883322,0.887124,0.885062,0.001177
23734.750000,1,0.894846,0.899580,0.897507,0.001422
23735.000000,1,0.908139,0.911826,0.909731,0.001172
23735.250000,1,0.919315,0.924219,0.921635,0.001334
23735.500000,1,0.929888,0.933879,0.931781,0.001291
23735.750000,1,0.938140,0.941324,0.939651,0.001108
23736.000000,1,0.944822,0.947881,0.946576,0.001124
23736.250000,1,0.951729,0.954983,0.953477,0.001091
23736.500000,1,0.960174,0.964026,0.962065,0.001242
23736.750000,1,0.969592,0.973043,0.971200,0.001119
23737.000000,1,0.977532,0.981602,0.979683,0.001161
23737.250000,1,0.983830,0.987483,0.986013,0.001314
23737.500000,1,0.988007,0.991920,0.990398,0.001294
23737.750000,1,0.993664,0.996862,0.995264,0.001023
23738.000000,1,1.001353,1.005058,1.003274,0.001192
23738.250000,1,1.012508,1.016999,1.014822,0.001473
23738.500000,1,1.029134,1.033023,1.031107,0.001335
23738.750000,1,1.043814,1.047842,1.045495,0.001335
23739.000000,1,1.057628,1.062492,1.060114,0.001527
23739.250000,1,1.070826,1.075309,1.073001,0.001549
23739.500000,1,1.083259,1.087818,1.085426,0.001514
23739.750000,1,1.096242,1.100535,1.098541,0.001484
23740.000000,1,1.110741,1.114876,1.112797,0.001498
23740.250000,1,1.124562,1.129098,1.126588,0.001440
23740.500000,1,1.137255,1.141567,1.139490,0.001421
23740.750000,1,1.148092,1.152641,1.150480,0.001546
23741.000000,1,1.158250,1.162849,1.160460,0.001511
23741.250000,1,1.168466,1.173605,1.170934,0.001698
23741.500000,1,1.179934,1.183952,1.181804,0.001416
23741.750000,1,1.190751,1.194708,1.192724,0.001338
23742.000000,1,1.200246,1.204398,1.202460,0.001444
23742.250000,1,1.207735,1.211677,1.209907,0.001394
23742.500000,1,1.213697,1.217610,1.215588,0.001402
23742.750000,1,1.218452,1.221876,1.220504,0.001190
23743.000000,1,1.223501,1.227590,1.225961,0.001385
23743.250000,1,1.229269,1.234093,1.231851,0.001825
23743.500000,1,1.236025,1.240067,1.238023,0.001523
23743.750000,1,1.241373,1.244464,1.243158,0.001125
23744.000000,1,1.246303,1.249050,1.247739,0.001048
23744.250000,1,1.249267,1.252894,1.251154,0.001069
23744.500000,1,1.254855,1.258538,1.256322,0.001194
23744.750000,1,1.261740,1.263542,1.262681,0.000707
23745.000000,1,1.268516,1.270708,1.269843,0.000721
23745.250000,1,1.274132,1.276026,1.275132,0.000742
23745.500000,1,1.280238,1.281210,1.280765,0.000361
23745.750000,1,1.283311,1.285677,1.284821,0.000668
23746.000000,1,1.288155,1.290043,1.289196,0.000614
23746.250000,1,1.293687,1.295603,1.294777,0.000724
23746.500000,1,1.299676,1.302324,1.300820,0.000907
23746.750000,1,1.304931,1.307922,1.306539,0.000998
23747.000000,1,1.307844,1.311435,1.310197,0.001132
23747.250000,1,1.311307,1.314967,1.312719,0.001204
23747.500000,1,1.311747,1.315097,1.313130,0.001203
23747.750000,1,1.311367,1.315037,1.312740,0.001350
23748.000000,1,1.312442,1.314348,1.313148,0.000723
23748.250000,1,1.310967,1.315177,1.312519,0.001249
23748.500000,1,1.309670,1.314807,1.311606,0.001423
23748.750000,1,1.308253,1.311286,1.309858,0.000903
23749.000000,1,1.306389,1.309818,1.307605,0.001040
23749.250000,1,1.304039,1.308142,1.306233,0.001249
23749.500000,1,1.303967,1.307843,1.305947,0.001129
23749.750000,1,1.305812,1.307936,1.306711,0.000606
23750.000000,1,1.306987,1.309486,1.308285,0.000856
23750.250000,1,1.309326,1.311080,1.310313,0.000564
23750.500000,1,1.311704,1.313559,1.312210,0.000654
23750.750000,1,1.313480,1.314301,1.313784,0.000325
23751.000000,1,1.314350,1.315750,1.315126,0.000427
23751.250000,1,1.315945,1.317673,1.316678,0.000539
23751.500000,1,1.317145,1.318798,1.317728,0.000528
23751.750000,1,1.317443,1.320018,1.318310,0.000719
23752.000000,1,1.319346,1.321662,1.320731,0.000761
23752.250000,1,1.322267,1.325079,1.323631,0.000970
23752.500000,1,1.326994,1.329798,1.328139,0.000882
23752.750000,1,1.331175,1.333100,1.332442,0.000602
23753.000000,1,1.335808,1.337894,1.336911,0.000799
23753.250000,1,1.338557,1.341776,1.340255,0.001105
23753.500000,1,1.341425,1.344125,1.342744,0.001080
23753.750000,1,1.342790,1.346273,1.344308,0.001292
23754.000000,1,1.343349,1.347355,1.345418,0.001448
23754.250000,1,1.342132,1.345901,1.343866,0.001361
23754.500000,1,1.333497,1.339084,1.336772,0.001732
23754.750000,1,1.320313,1.327251,1.323936,0.002236
23755.000000,1,1.300724,1.308411,1.304231,0.002472
23755.250000,1,1.273624,1.281688,1.277995,0.002729
23755.500000,1,1.239982,1.250793,1.245640,0.003310
23755.750000,1,1.201221,1.211637,1.206277,0.003177
23756.000000,1,1.152890,1.164986,1.159347,0.003706
23756.250000,1,1.097478,1.110501,1.103958,0.004149
23756.500000,1,1.033919,1.047485,1.041144,0.004289
23756.750000,1,0.966196,0.979954,0.973628,0.004512
23757.000000,1,0.895595,0.909355,0.903364,0.004589
23757.250000,1,0.823292,0.837638,0.830988,0.004541
23757.500000,1,0.748834,0.763611,0.757105,0.004733
23757.750000,1,0.674595,0.688351,0.682233,0.004516
23758.000000,1,0.600890,0.614358,0.608355,0.004378
23758.250000,1,0.531224,0.543124,0.538160,0.004019
23758.500000,1,0.467911,0.478951,0.474267,0.003686
23758.750000,1,0.412955,0.422216,0.418160,0.003175
23759.000000,1,0.366570,0.374541,0.371254,0.002666
23759.250000,1,0.329908,0.336295,0.333644,0.002187
23759.500000,1,0.302997,0.307433,0.305764,0.001485
23759.750000,1,0.286678,0.289269,0.288077,0.000816
23760.000000,2,0.262723,0.263413,0.263061,0.000224
23760.250000,2,0.266161,0.267854,0.267071,0.000503
23760.500000,2,0.276316,0.279205,0.277825,0.000956
23760.750000,2,0.294455,0.298666,0.296451,0.001432
23761.000000,2,0.319213,0.324480,0.321652,0.001845
23761.250000,2,0.351036,0.357269,0.353787,0.002160
23761.500000,2,0.387521,0.394749,0.391024,0.002530
23761.750000,2,0.429868,0.437532,0.433514,0.002620
23762.000000,2,0.475329,0.484101,0.479778,0.003083
23762.250000,2,0.525428,0.534728,0.529772,0.003217
23762.500000,2,0.576519,0.585825,0.581013,0.003202
23762.750000,2,0.628406,0.637632,0.632809,0.003225
23763.000000,2,0.678671,0.688253,0.683090,0.003257
23763.250000,2,0.728497,0.737071,0.732613,0.002868
23763.500000,2,0.776539,0.785044,0.780464,0.003038
23763.750000,2,0.824002,0.832227,0.827623,0.002752
23764.000000,2,0.867192,0.875654,0.871140,0.002679
23764.250000,2,0.908045,0.915198,0.911023,0.002348
23764.500000,2,0.941859,0.947892,0.944340,0.002052
23764.750000,2,0.971421,0.976676,0.973574,0.001666
23765.000000,2,0.996592,1.002075,0.999053,0.001661
23765.250000,2,1.021675,1.027284,1.023985,0.001823
23765.500000,2,1.045480,1.050721,1.047555,0.001581
23765.750000,2,1.067607,1.072577,1.069672,0.001513
23766.000000,2,1.086310,1.089913,1.087375,0.001177
23766.250000,2,1.100753,1.104314,1.102208,0.001054
23766.500000,2,1.113107,1.117392,1.114656,0.001268
23766.750000,2,1.126195,1.129203,1.127555,0.000957
23767.000000,2,1.137936,1.140770,1.139098,0.000949
23767.250000,2,1.147589,1.150781,1.149228,0.000863
23767.500000,2,1.152648,1.155499,1.154015,0.000980
23767.750000,2,1.153708,1.155771,1.155013,0.000685
23768.000000,2,1.152758,1.155669,1.154022,0.000945
23768.250000,2,1.153395,1.155519,1.154598,0.000739
23768.500000,2,1.157583,1.160395,1.159239,0.000937
23768.750000,2,1.166512,1.170129,1.168587,0.001288
23769.000000,2,1.176255,1.179056,1.178016,0.000931
23769.250000,2,1.183387,1.186333,1.185445,0.000944
23769.500000,2,1.187670,1.190200,1.188872,0.000869
23769.750000,2,1.188861,1.192031,1.190537,0.000914
23770.000000,2,1.191191,1.193221,1.192561,0.000753
23770.250000,2,1.197578,1.199094,1.198056,0.000475
23770.500000,2,1.202672,1.205789,1.204456,0.000997
23770.750000,2,1.210185,1.211937,1.211327,0.000636
23771.000000,2,1.213048,1.215408,1.214418,0.000651
23771.250000,2,1.215538,1.217308,1.216315,0.000546
23771.500000,2,1.216713,1.217957,1.217582,0.000391
23771.750000,2,1.221344,1.222825,1.222090,0.000471
23772.000000,2,1.229082,1.230907,1.230236,0.000594
23772.250000,2,1.238105,1.239864,1.239326,0.000515
23772.500000,2,1.245593,1.246682,1.246069,0.000370
23772.750000,2,1.249074,1.251230,1.250246,0.000716
23773.000000,2,1.251158,1.252430,1.251647,0.000404
23773.250000,2,1.252422,1.255183,1.253408,0.000903
23773.500000,2,1.255382,1.257380,1.256358,0.000602
23773.750000,2,1.258903,1.260874,1.260127,0.000626
23774.000000,2,1.261080,1.263043,1.262131,0.000550
23774.250000,2,1.259728,1.262334,1.261182,0.000733
23774.500000,2,1.256450,1.258427,1.257357,0.000595
23774.750000,2,1.252523,1.255062,1.253465,0.000725
23775.000000,2,1.250737,1.252139,1.251543,0.000466
23775.250000,2,1.253118,1.255140,1.253748,0.000567
23775.500000,2,1.255954,1.257740,1.256655,0.000539
23775.750000,2,1.258110,1.259785,1.259183,0.000465
23776.000000,2,1.274170,1.284729,1.279112,0.004056
23776.250000,2,1.254165,1.255870,1.255094,0.000494
23776.500000,2,1.250179,1.252258,1.251122,0.000672
23776.750000,2,1.248373,1.250441,1.249376,0.000577
23777.000000,2,1.248352,1.249488,1.248806,0.000409
23777.250000,2,1.248967,1.249877,1.249395,0.000337
23777.500000,2,1.247087,1.248921,1.248170,0.000641
23777.750000,2,1.245872,1.247249,1.246617,0.000470
23778.000000,2,1.243821,1.245450,1.244247,0.000513
23778.250000,2,1.243782,1.245480,1.244680,0.000660
23778.500000,2,1.246834,1.248225,1.247231,0.000456
23778.750000,2,1.250068,1.251746,1.250594,0.000554
23779.000000,2,1.250938,1.253310,1.251908,0.000819
23779.250000,2,1.249941,1.251605,1.250914,0.000469
23779.500000,2,1.245672,1.248131,1.246860,0.001019
23779.750000,2,1.242005,1.244927,1.243457,0.001151
23780.000000,2,1.240485,1.243076,1.241775,0.000903
23780.250000,2,1.241373,1.244236,1.242740,0.000905
23780.500000,2,1.243426,1.246261,1.244868,0.000798
23780.750000,2,1.245239,1.248474,1.246620,0.001186
23781.000000,2,1.243935,1.246303,1.244894,0.000973
23781.250000,2,1.240063,1.242969,1.241191,0.001089
23781.500000,2,1.233334,1.236661,1.234597,0.001159
23781.750000,2,1.225712,1.228947,1.227096,0.001025
23782.000000,2,1.216067,1.220108,1.217866,0.001179
23782.250000,2,1.207268,1.210416,1.208447,0.001049
23782.500000,2,1.195806,1.199317,1.197295,0.001214
23782.750000,2,1.184993,1.189293,1.186510,0.001333
23783.000000,2,1.173741,1.177327,1.175532,0.001117
23783.250000,2,1.164747,1.167718,1.166229,0.000969
23783.500000,2,1.156235,1.158939,1.157376,0.000859
23783.750000,2,1.147666,1.150351,1.148948,0.000921
23784.000000,2,1.138360,1.140970,1.139864,0.000726
23784.250000,2,1.130011,1.132282,1.130940,0.000817
23784.500000,2,1.119290,1.122441,1.120908,0.001014
23784.750000,2,1.110096,1.112815,1.111802,0.000951
23785.000000,2,1.100210,1.103956,1.102224,0.001160
23785.250000,2,1.091643,1.094063,1.092665,0.000783
23785.500000,2,1.080110,1.083062,1.081366,0.000871
23785.750000,2,1.067013,1.070903,1.068749,0.001219
23786.000000,2,1.052594,1.056026,1.054090,0.001209
23786.250000,2,1.037519,1.040348,1.038739,0.001033
23786.500000,2,1.019337,1.023407,1.020970,0.001302
23786.750000,2,0.999119,1.003482,1.001302,0.001347
23787.000000,2,0.975700,0.981180,0.978076,0.001587
23787.250000,2,0.948340,0.954039,0.951214,0.001805
23787.500000,2,0.915478,0.922279,0.919032,0.002159
23787.750000,2,0.879404,0.886815,0.883375,0.002287
23788.000000,2,0.839530,0.847138,0.843437,0.002419
23788.250000,2,0.795151,0.803803,0.799821,0.002850
23788.500000,2,0.747054,0.756395,0.752229,0.003074
23788.750000,2,0.697244,0.707101,0.702725,0.003175
23789.000000,2,0.645822,0.654553,0.650886,0.002872
23789.250000,2,0.593324,0.602715,0.598578,0.003065
23789.500000,2,0.541500,0.550735,0.546786,0.003095
23789.750000,2,0.492294,0.500726,0.497070,0.002754
23790.000000,2,0.445794,0.453612,0.450137,0.002534
23790.250000,2,0.403783,0.410310,0.407496,0.002217
23790.500000,2,0.365666,0.372087,0.369266,0.002101
23790.750000,2,0.334172,0.339553,0.337185,0.001750
23791.000000,2,0.307921,0.311979,0.310173,0.001304
23791.250000,2,0.288271,0.290852,0.289647,0.000871
23791.500000,2,0.272983,0.275252,0.274356,0.000704
23791.750000,2,0.265008,0.265938,0.265488,0.000289
23792.000000,3,0.336680,0.337418,0.337053,0.000228
23792.250000,3,0.339691,0.340975,0.340281,0.000438
23792.500000,3,0.349521,0.352005,0.350645,0.000791
23792.750000,3,0.366193,0.369663,0.367645,0.001213
23793.000000,3,0.389446,0.394281,0.391567,0.001681
23793.250000,3,0.419234,0.424897,0.421801,0.001979
23793.500000,3,0.455116,0.462567,0.458403,0.002512
23793.750000,3,0.496901,0.504285,0.500268,0.002590
23794.000000,3,0.543221,0.552396,0.547047,0.003110
23794.250000,3,0.592849,0.602524,0.597049,0.003288
23794.500000,3,0.645261,0.655658,0.649610,0.003479
23794.750000,3,0.697443,0.707928,0.702447,0.003464
23795.000000,3,0.750023,0.761039,0.755056,0.003635
23795.250000,3,0.801037,0.811973,0.806539,0.003600
23795.500000,3,0.850728,0.861431,0.856159,0.003465
23795.750000,3,0.897602,0.907953,0.902846,0.003266
23796.000000,3,0.941223,0.949929,0.945532,0.002935
23796.250000,3,0.977664,0.985929,0.981895,0.002685
23796.500000,3,1.008684,1.016429,1.012927,0.002433
23796.750000,3,1.034445,1.041465,1.038273,0.002348
23797.000000,3,1.057479,1.063105,1.060392,0.001841
23797.250000,3,1.076777,1.081819,1.079423,0.001672
23797.500000,3,1.091950,1.096332,1.094650,0.001405
23797.750000,3,1.102897,1.106907,1.105124,0.001353
23798.000000,3,1.109808,1.111542,1.110889,0.000545
23798.250000,3,1.112127,1.113669,1.113048,0.000537
23798.500000,3,1.113366,1.115515,1.114494,0.000616
23798.750000,3,1.115534,1.117541,1.116630,0.000681
23799.000000,3,1.119168,1.121604,1.120213,0.000736
23799.250000,3,1.122616,1.123691,1.123203,0.000352
23799.500000,3,1.124050,1.125156,1.124505,0.000405
23799.750000,3,1.122970,1.124126,1.123525,0.000427
23800.000000,3,1.121745,1.122778,1.122198,0.000276
23800.250000,3,1.119948,1.122952,1.121585,0.001015
23800.500000,3,1.121933,1.124464,1.122976,0.000787
23800.750000,3,1.124926,1.126478,1.125707,0.000567
23801.000000,3,1.127599,1.128555,1.127964,0.000302
23801.250000,3,1.127241,1.128206,1.127703,0.000403
23801.500000,3,1.125165,1.126398,1.125687,0.000398
23801.750000,3,1.123730,1.124936,1.124276,0.000381
23802.000000,3,1.124373,1.125758,1.125015,0.000512
23802.250000,3,1.128289,1.129861,1.129011,0.000555
23802.500000,3,1.134484,1.136493,1.135606,0.000665
23802.750000,3,1.142335,1.143796,1.142912,0.000471
23803.000000,3,1.147275,1.149284,1.148141,0.000694
23803.250000,3,1.150520,1.151822,1.151121,0.000405
23803.500000,3,1.151644,1.153406,1.152383,0.000508
23803.750000,3,1.151746,1.153933,1.152466,0.000641
23804.000000,3,1.151160,1.152880,1.151956,0.000582
23804.250000,3,1.148351,1.150729,1.149353,0.000711
23804.500000,3,1.143935,1.145653,1.144588,0.000503
23804.750000,3,1.137135,1.139791,1.138823,0.000896
23805.000000,3,1.131656,1.134303,1.133156,0.000828
23805.250000,3,1.129339,1.130496,1.129991,0.000402
23805.500000,3,1.127707,1.129321,1.128584,0.000466
23805.750000,3,1.127069,1.128694,1.127824,0.000563
23806.000000,3,1.125519,1.126517,1.126068,0.000368
23806.250000,3,1.121531,1.122895,1.122339,0.000385
23806.500000,3,1.116633,1.117834,1.117283,0.000457
23806.750000,3,1.110586,1.112487,1.111578,0.000560
23807.000000,3,1.105999,1.106993,1.106354,0.000300
23807.250000,3,1.100286,1.101819,1.100834,0.000464
23807.500000,3,1.093444,1.095726,1.094473,0.000794
23807.750000,3,1.085409,1.088025,1.086666,0.000842
23808.000000,3,1.079337,1.081992,1.080201,0.000772
23808.250000,3,1.075474,1.077372,1.076188,0.000678
23808.500000,3,1.075235,1.075956,1.075543,0.000242
23808.750000,3,1.075828,1.077692,1.076838,0.000521
23809.000000,3,1.077381,1.078759,1.078132,0.000411
23809.250000,3,1.076235,1.078890,1.077735,0.000851
23809.500000,3,1.073887,1.076298,1.075313,0.000735
23809.750000,3,1.072275,1.074350,1.073190,0.000558
23810.000000,3,1.073161,1.074611,1.073987,0.000374
23810.250000,3,1.076734,1.078545,1.077733,0.000579
23810.500000,3,1.083083,1.085317,1.084019,0.000622
23810.750000,3,1.088600,1.089735,1.089141,0.000393
23811.000000,3,1.090796,1.093395,1.092080,0.000796
23811.250000,3,1.092492,1.094430,1.093294,0.000593
23811.500000,3,1.095470,1.096142,1.095748,0.000244
23811.750000,3,1.100366,1.102242,1.101070,0.000573
23812.000000,3,1.107573,1.110426,1.109047,0.000777
23812.250000,3,1.116117,1.117183,1.116817,0.000366
23812.500000,3,1.120695,1.122474,1.121696,0.000515
23812.750000,3,1.121925,1.123240,1.122599,0.000389
23813.000000,3,1.121574,1.122454,1.121921,0.000284
23813.250000,3,1.122768,1.124057,1.123362,0.000455
23813.500000,3,1.128818,1.129560,1.129187,0.000222
23813.750000,3,1.136745,1.138219,1.137463,0.000564
23814.000000,3,1.145053,1.147057,1.146251,0.000540
23814.250000,3,1.150849,1.152692,1.151988,0.000536
23814.500000,3,1.154187,1.155635,1.154976,0.000594
23814.750000,3,1.155765,1.157871,1.156855,0.000806
23815.000000,3,1.158877,1.163384,1.161124,0.001339
23815.250000,3,1.167824,1.169887,1.168609,0.000727
23815.500000,3,1.176372,1.178851,1.177656,0.000756
23815.750000,3,1.184261,1.186895,1.185529,0.000865
23816.000000,3,1.189827,1.191697,1.190740,0.000798
23816.250000,3,1.192210,1.194368,1.193124,0.000800
23816.500000,3,1.195406,1.197950,1.196483,0.000658
23816.750000,3,1.201495,1.204412,1.203075,0.000969
23817.000000,3,1.213645,1.215597,1.214618,0.000731
23817.250000,3,1.226474,1.230006,1.228216,0.001134
23817.500000,3,1.238965,1.241222,1.240322,0.000674
23817.750000,3,1.246929,1.248757,1.247407,0.000579
23818.000000,3,1.248360,1.250214,1.249392,0.000556
23818.250000,3,1.246061,1.247656,1.246833,0.000566
23818.500000,3,1.238778,1.241102,1.239932,0.000949
23818.750000,3,1.226712,1.230466,1.228177,0.001242
23819.000000,3,1.207061,1.212141,1.209276,0.001903
23819.250000,3,1.179963,1.185580,1.182982,0.001993
23819.500000,3,1.146846,1.153062,1.150313,0.002217
23819.750000,3,1.108662,1.116028,1.112576,0.002698
23820.000000,3,1.069004,1.076298,1.072449,0.002490
23820.250000,3,1.024128,1.034086,1.029378,0.003193
23820.500000,3,0.975689,0.985556,0.981257,0.003359
23820.750000,3,0.922360,0.932427,0.927621,0.003499
23821.000000,3,0.861580,0.873369,0.867838,0.003870
23821.250000,3,0.797134,0.809615,0.803824,0.004113
23821.500000,3,0.731834,0.744475,0.738408,0.004230
23821.750000,3,0.667386,0.678830,0.673749,0.003702
23822.000000,3,0.606156,0.616842,0.611972,0.003458
23822.250000,3,0.548440,0.558715,0.553938,0.003417
23822.500000,3,0.495089,0.504624,0.500401,0.003075
23822.750000,3,0.448213,0.456607,0.452746,0.002735
23823.000000,3,0.408921,0.415745,0.412558,0.002212
23823.250000,3,0.377885,0.382912,0.380472,0.001733
23823.500000,3,0.355703,0.359076,0.357482,0.001148
23823.750000,3,0.342212,0.344335,0.343392,0.000679
23824.000000,4,0.273576,0.274572,0.274112,0.000284
23824.250000,4,0.276823,0.277948,0.277474,0.000374
23824.500000,4,0.286223,0.289007,0.287673,0.000939
23824.750000,4,0.303283,0.307052,0.305060,0.001266
23825.000000,4,0.327118,0.332556,0.329786,0.001826
23825.250000,4,0.358505,0.364906,0.361445,0.002203
23825.500000,4,0.395868,0.403828,0.399637,0.002647
23825.750000,4,0.439812,0.448162,0.443569,0.002799
23826.000000,4,0.488094,0.497291,0.492114,0.003103
23826.250000,4,0.540010,0.550038,0.544427,0.003303
23826.500000,4,0.594699,0.605373,0.599488,0.003521
23826.750000,4,0.652221,0.663093,0.656835,0.003497
23827.000000,4,0.710416,0.720148,0.714826,0.003408
23827.250000,4,0.767120,0.777859,0.771796,0.003551
23827.500000,4,0.822121,0.832621,0.827002,0.003421
23827.750000,4,0.874828,0.884253,0.878844,0.003144
23828.000000,4,0.921617,0.931572,0.926171,0.003018
23828.250000,4,0.965299,0.974743,0.969242,0.002937
23828.500000,4,1.004811,1.012374,1.007626,0.002479
23828.750000,4,1.037852,1.044557,1.040928,0.002188
23829.000000,4,1.066989,1.073358,1.070119,0.002028
23829.250000,4,1.091151,1.097834,1.094505,0.002187
23829.500000,4,1.110535,1.116830,1.113700,0.001993
23829.750000,4,1.126055,1.131151,1.128923,0.001631
23830.000000,4,1.137385,1.142003,1.139916,0.001489
23830.250000,4,1.146082,1.150529,1.148426,0.001411
23830.500000,4,1.152625,1.156640,1.154971,0.001363
23830.750000,4,1.158093,1.161076,1.159826,0.000982
23831.000000,4,1.159689,1.164249,1.162373,0.001458
23831.250000,4,1.161265,1.164668,1.163391,0.001106
23831.500000,4,1.160537,1.164277,1.163094,0.001163
23831.750000,4,1.160376,1.163538,1.162575,0.001037
23832.000000,4,1.161598,1.164519,1.163366,0.000817
23832.250000,4,1.164841,1.167434,1.166005,0.000853
23832.500000,4,1.168507,1.171230,1.170021,0.000895
23832.750000,4,1.172648,1.175667,1.174093,0.000919
23833.000000,4,1.175296,1.178462,1.177151,0.000938
23833.250000,4,1.178154,1.179482,1.179106,0.000460
23833.500000,4,1.179063,1.180213,1.179593,0.000468
23833.750000,4,1.178870,1.180374,1.179747,0.000571
23834.000000,4,1.179387,1.180614,1.180131,0.000413
23834.250000,4,1.178336,1.180940,1.179927,0.000822
23834.500000,4,1.176969,1.178421,1.177860,0.000420
23834.750000,4,1.171823,1.174745,1.173620,0.000860
23835.000000,4,1.167772,1.169611,1.168865,0.000501
23835.250000,4,1.163940,1.166053,1.165094,0.000596
23835.500000,4,1.163741,1.165070,1.164528,0.000393
23835.750000,4,1.165958,1.167704,1.166572,0.000654
23836.000000,4,1.169528,1.171781,1.170649,0.000848
23836.250000,4,1.171186,1.173911,1.173013,0.000879
23836.500000,4,1.172450,1.174354,1.173530,0.000686
23836.750000,4,1.171724,1.174035,1.172776,0.000815
23837.000000,4,1.170912,1.172951,1.171987,0.000772
23837.250000,4,1.171800,1.174553,1.172996,0.000993
23837.500000,4,1.173457,1.176028,1.174675,0.000938
23837.750000,4,1.175548,1.178181,1.176363,0.000801
23838.000000,4,1.175953,1.178149,1.176791,0.000765
23838.250000,4,1.172912,1.175684,1.174415,0.001122
23838.500000,4,1.170689,1.173029,1.172091,0.000721
23838.750000,4,1.170669,1.172662,1.171815,0.000588
23839.000000,4,1.172467,1.174011,1.173363,0.000505
23839.250000,4,1.175467,1.177995,1.176925,0.000752
23839.500000,4,1.177770,1.180851,1.179752,0.000872
23839.750000,4,1.179397,1.181299,1.180302,0.000583
23840.000000,4,1.181417,1.184783,1.182885,0.000996
23840.250000,4,1.175902,1.177885,1.177262,0.000617
23840.500000,4,1.175528,1.177293,1.176553,0.000509
23840.750000,4,1.175255,1.178361,1.177372,0.000884
23841.000000,4,1.177641,1.178801,1.178144,0.000376
23841.250000,4,1.176594,1.178251,1.177408,0.000564
23841.500000,4,1.174015,1.175578,1.174897,0.000503
23841.750000,4,1.170690,1.172002,1.171585,0.000405
23842.000000,4,1.170205,1.171818,1.170793,0.000554
23842.250000,4,1.172810,1.174066,1.173382,0.000449
23842.500000,4,1.177068,1.178893,1.177837,0.000613
23842.750000,4,1.181277,1.183165,1.182156,0.000664
23843.000000,4,1.182962,1.184894,1.183889,0.000747
23843.250000,4,1.181016,1.184388,1.182506,0.001070
23843.500000,4,1.179137,1.181447,1.180339,0.000842
23843.750000,4,1.177691,1.181326,1.178948,0.001134
23844.000000,4,1.177875,1.180801,1.179134,0.000920
23844.250000,4,1.177999,1.181043,1.179168,0.001029
23844.500000,4,1.177600,1.180345,1.178616,0.001000
23844.750000,4,1.174485,1.177871,1.175824,0.001394
23845.000000,4,1.170890,1.175740,1.172944,0.001585
23845.250000,4,1.169626,1.173740,1.171184,0.001346
23845.500000,4,1.169858,1.173538,1.171234,0.001175
23845.750000,4,1.169826,1.173073,1.171195,0.001096
23846.000000,4,1.167201,1.170992,1.169337,0.001214
23846.250000,4,1.161605,1.165810,1.163435,0.001517
23846.500000,4,1.154653,1.158740,1.156273,0.001462
23846.750000,4,1.149003,1.152648,1.150659,0.001272
23847.000000,4,1.149084,1.152719,1.150580,0.001151
23847.250000,4,1.154675,1.157911,1.156262,0.000948
23847.500000,4,1.164207,1.167881,1.165737,0.001263
23847.750000,4,1.174323,1.177336,1.175606,0.001062
23848.000000,4,1.180035,1.183556,1.182030,0.001417
23848.250000,4,1.182871,1.185325,1.184230,0.000939
23848.500000,4,1.182953,1.185710,1.184183,0.000979
23848.750000,4,1.182401,1.185397,1.183908,0.001177
23849.000000,4,1.181598,1.185350,1.183101,0.001217
23849.250000,4,1.180143,1.183599,1.181806,0.001239
23849.500000,4,1.176278,1.179579,1.177930,0.000994
23849.750000,4,1.170248,1.172446,1.171493,0.000798
23850.000000,4,1.160373,1.163110,1.161766,0.001048
23850.250000,4,1.148393,1.151822,1.150262,0.001094
23850.500000,4,1.132948,1.137314,1.135454,0.001480
23850.750000,4,1.113918,1.119019,1.116781,0.001810
23851.000000,4,1.089028,1.093876,1.091718,0.001763
23851.250000,4,1.057467,1.064135,1.061029,0.002380
23851.500000,4,1.020703,1.027962,1.024515,0.002542
23851.750000,4,0.980216,0.988435,0.984421,0.002683
23852.000000,4,0.937396,0.945554,0.941706,0.002842
23852.250000,4,0.890625,0.898721,0.894658,0.002934
23852.500000,4,0.837825,0.848131,0.843212,0.003472
