# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.307646,0.308218,0.307961,0.000187
24528.250000,1,0.310768,0.312755,0.311574,0.000607
24528.500000,1,0.321487,0.324901,0.322786,0.001040
24528.750000,1,0.341514,0.345786,0.342950,0.001383
24529.000000,1,0.371357,0.377701,0.373399,0.002084
24529.250000,1,0.411153,0.419806,0.414132,0.002681
24529.500000,1,0.460226,0.469294,0.463283,0.002863
24529.750000,1,0.515005,0.524964,0.518297,0.003187
24530.000000,1,0.573316,0.583782,0.576694,0.003350
24530.250000,1,0.633725,0.644691,0.637341,0.003503
24530.500000,1,0.697264,0.709362,0.701192,0.003857
24530.750000,1,0.764885,0.776848,0.769029,0.003736
24531.000000,1,0.836665,0.850236,0.841579,0.004206
24531.250000,1,0.912254,0.925475,0.916699,0.004186
24531.500000,1,0.986650,0.999640,0.991178,0.003995
24531.750000,1,1.054620,1.065018,1.058726,0.003278
24532.000000,1,1.111418,1.120346,1.114780,0.002921
24532.250000,1,1.154070,1.159115,1.155764,0.001728
24532.500000,1,1.182673,1.186494,1.184367,0.001233
24532.750000,1,1.205171,1.208513,1.206781,0.001100
24533.000000,1,1.227102,1.229856,1.228350,0.001100
24533.250000,1,1.250770,1.253774,1.251981,0.001061
24533.500000,1,1.273653,1.276798,1.275080,0.001107
24533.750000,1,1.289995,1.292673,1.291288,0.000793
24534.000000,1,1.291962,1.294976,1.293444,0.000920
24534.250000,1,1.274611,1.279890,1.277874,0.001759
24534.500000,1,1.247383,1.254749,1.252207,0.002222
24534.750000,1,1.221386,1.227523,1.225654,0.001908
24535.000000,1,1.205845,1.208558,1.207519,0.001036
24535.250000,1,1.202493,1.204198,1.203210,0.000664
24535.500000,1,1.207666,1.209610,1.208767,0.000701
24535.750000,1,1.214478,1.217775,1.216166,0.000931
24536.000000,1,1.214384,1.218066,1.216322,0.001312
24536.250000,1,1.200379,1.205361,1.203362,0.001645
24536.500000,1,1.178159,1.182941,1.181390,0.001674
24536.750000,1,1.157072,1.162038,1.160377,0.001620
24537.000000,1,1.147593,1.150241,1.148560,0.000937
24537.250000,1,1.150667,1.153523,1.151866,0.000834
24537.500000,1,1.166810,1.169374,1.167767,0.000974
24537.750000,1,1.187113,1.190300,1.188901,0.000942
24538.000000,1,1.206179,1.207850,1.206826,0.000595
24538.250000,1,1.212821,1.215203,1.213732,0.000750
24538.500000,1,1.209605,1.211148,1.210467,0.000586
24538.750000,1,1.198385,1.201067,1.200278,0.000862
24539.000000,1,1.192305,1.194916,1.193365,0.000798
24539.250000,1,1.192561,1.193581,1.193137,0.000343
24539.500000,1,1.200612,1.202300,1.201310,0.000619
24539.750000,1,1.211218,1.212541,1.211958,0.000454
24540.000000,1,1.218061,1.219658,1.218802,0.000518
24540.250000,1,1.214194,1.216116,1.215313,0.000614
24540.500000,1,1.197634,1.202208,1.200329,0.001375
24540.750000,1,1.173922,1.179032,1.177095,0.001615
24541.000000,1,1.149198,1.153820,1.152413,0.001545
24541.250000,1,1.129933,1.134006,1.132297,0.001323
24541.500000,1,1.118994,1.120916,1.119875,0.000679
24541.750000,1,1.113796,1.115663,1.115046,0.000554
24542.000000,1,1.112320,1.114999,1.113871,0.000979
24542.250000,1,1.108601,1.110607,1.109799,0.000836
24542.500000,1,1.097566,1.100893,1.099564,0.001238
24542.750000,1,1.080355,1.083922,1.082174,0.001249
24543.000000,1,1.058877,1.061863,1.060589,0.000902
24543.250000,1,1.039863,1.042378,1.041311,0.000843
24543.500000,1,1.029314,1.031036,1.030449,0.000622
24543.750000,1,1.027477,1.029234,1.028645,0.000564
24544.000000,1,1.033900,1.035736,1.034863,0.000518
24544.250000,1,1.042368,1.044862,1.043521,0.000725
24544.500000,1,1.048410,1.050692,1.049738,0.000646
24544.750000,1,1.049002,1.051168,1.050483,0.000706
24545.000000,1,1.046724,1.048155,1.047717,0.000429
24545.250000,1,1.044426,1.045888,1.045059,0.000478
24545.500000,1,1.045570,1.048238,1.046517,0.000885
24545.750000,1,1.051581,1.054469,1.052790,0.000812
24546.000000,1,1.061555,1.063756,1.062638,0.000748
24546.250000,1,1.070499,1.071670,1.071025,0.000415
24546.500000,1,1.074431,1.075667,1.075056,0.000370
24546.750000,1,1.073117,1.074381,1.073556,0.000396
24547.000000,1,1.069145,1.070310,1.069924,0.000357
24547.250000,1,1.067387,1.068593,1.068103,0.000429
24547.500000,1,1.070079,1.071149,1.070607,0.000405
24547.750000,1,1.077561,1.080035,1.078666,0.000719
24548.000000,1,1.088506,1.090513,1.089436,0.000780
24548.250000,1,1.098670,1.100701,1.099325,0.000720
24548.500000,1,1.104644,1.106391,1.105434,0.000556
24548.750000,1,1.107644,1.108642,1.108104,0.000339
24549.000000,1,1.107258,1.108362,1.107672,0.000345
24549.250000,1,1.106445,1.108173,1.107238,0.000575
24549.500000,1,1.108738,1.111451,1.109765,0.000887
24549.750000,1,1.113816,1.116129,1.114518,0.000804
24550.000000,1,1.120853,1.123031,1.121893,0.000727
24550.250000,1,1.128428,1.130785,1.129325,0.000723
24550.500000,1,1.133182,1.135093,1.134151,0.000645
24550.750000,1,1.134206,1.136315,1.135172,0.000737
24551.000000,1,1.132059,1.133278,1.132712,0.000360
24551.250000,1,1.127924,1.129712,1.128996,0.000671
24551.500000,1,1.125187,1.126397,1.125823,0.000386
24551.750000,1,1.125646,1.127329,1.126362,0.000562
24552.000000,1,1.130224,1.132207,1.131098,0.000720
24552.250000,1,1.136875,1.139571,1.137906,0.000826
24552.500000,1,1.141601,1.144079,1.142818,0.000943
24552.750000,1,1.142584,1.144859,1.143617,0.000679
24553.000000,1,1.139213,1.140597,1.139780,0.000423
24553.250000,1,1.131598,1.133707,1.132701,0.000664
24553.500000,1,1.125669,1.127944,1.126559,0.000686
24553.750000,1,1.122719,1.124075,1.123475,0.000467
24554.000000,1,1.121987,1.123272,1.122817,0.000489
24554.250000,1,1.120381,1.121722,1.121216,0.000421
24554.500000,1,1.112542,1.115080,1.114201,0.000751
24554.750000,1,1.095492,1.099855,1.098242,0.001303
24555.000000,1,1.071239,1.075731,1.073774,0.001282
24555.250000,1,1.042147,1.047097,1.045225,0.001612
24555.500000,1,1.011623,1.016747,1.015216,0.001669
24555.750000,1,0.982401,0.987605,0.985645,0.001624
24556.000000,1,0.950169,0.956438,0.953922,0.001924
24556.250000,1,0.911177,0.918455,0.915845,0.002191
24556.500000,1,0.863989,0.872718,0.869533,0.002793
24556.750000,1,0.808837,0.818501,0.815187,0.002952
24557.000000,1,0.749529,0.760400,0.756541,0.003292
24557.250000,1,0.691812,0.701249,0.697907,0.002968
24557.500000,1,0.636176,0.645144,0.642203,0.002919
24557.750000,1,0.583115,0.591852,0.589056,0.002841
24558.000000,1,0.532724,0.540680,0.538041,0.002573
24558.250000,1,0.483206,0.491381,0.488421,0.002529
24558.500000,1,0.436830,0.444399,0.441657,0.002382
24558.750000,1,0.396011,0.402103,0.399815,0.002013
24559.000000,1,0.361718,0.366770,0.365066,0.001593
24559.250000,1,0.336306,0.340004,0.338700,0.001207
24559.500000,1,0.319210,0.321346,0.320519,0.000759
24559.750000,1,0.309515,0.310417,0.309863,0.000293
24560.000000,2,0.297280,0.298181,0.297733,0.000300
24560.250000,2,0.299248,0.300226,0.299705,0.000314
24560.500000,2,0.305429,0.306636,0.305933,0.000409
24560.750000,2,0.315071,0.317167,0.315879,0.000637
24561.000000,2,0.329315,0.332022,0.330239,0.000896
24561.250000,2,0.347353,0.351020,0.348519,0.001203
24561.500000,2,0.369710,0.373811,0.371207,0.001307
24561.750000,2,0.397255,0.402319,0.398927,0.001728
24562.000000,2,0.430531,0.436413,0.432490,0.001910
24562.250000,2,0.469621,0.475960,0.471573,0.002123
24562.500000,2,0.512707,0.519628,0.515031,0.002297
24562.750000,2,0.557124,0.563996,0.559358,0.002278
24563.000000,2,0.599066,0.605533,0.601472,0.002080
24563.250000,2,0.636958,0.643148,0.639378,0.001946
24563.500000,2,0.671989,0.677444,0.673936,0.001784
24563.750000,2,0.705584,0.711778,0.707966,0.001896
24564.000000,2,0.741789,0.747957,0.743896,0.001957
24564.250000,2,0.779069,0.784940,0.780964,0.001932
24564.500000,2,0.814419,0.819409,0.816134,0.001639
24564.750000,2,0.841374,0.845911,0.843726,0.001321
24565.000000,2,0.859335,0.862038,0.860963,0.000810
24565.250000,2,0.867562,0.869079,0.868611,0.000542
24565.500000,2,0.872031,0.873368,0.872612,0.000479
24565.750000,2,0.877479,0.879839,0.878778,0.000763
24566.000000,2,0.890924,0.894274,0.892064,0.001118
24566.250000,2,0.909852,0.914279,0.911635,0.001486
24566.500000,2,0.932097,0.936124,0.933484,0.001403
24566.750000,2,0.950284,0.953571,0.951675,0.001105
24567.000000,2,0.960451,0.962442,0.961602,0.000691
24567.250000,2,0.962473,0.964135,0.963583,0.000504
24567.500000,2,0.960938,0.962477,0.961636,0.000505
24567.750000,2,0.961369,0.962833,0.962044,0.000561
24568.000000,2,0.968145,0.970801,0.969148,0.000856
24568.250000,2,0.981552,0.985055,0.982683,0.001182
24568.500000,2,0.999608,1.003128,1.000719,0.001189
24568.750000,2,1.016323,1.019957,1.017687,0.001234
24569.000000,2,1.027844,1.030706,1.029027,0.001002
24569.250000,2,1.031809,1.034178,1.032965,0.000741
24569.500000,2,1.029993,1.031133,1.030416,0.000418
24569.750000,2,1.024756,1.025964,1.025253,0.000465
24570.000000,2,1.020997,1.023038,1.021722,0.000675
24570.250000,2,1.021379,1.022792,1.022076,0.000430
24570.500000,2,1.026704,1.028486,1.027562,0.000583
24570.750000,2,1.033967,1.035535,1.034557,0.000598
24571.000000,2,1.039102,1.040563,1.039763,0.000462
24571.250000,2,1.038403,1.039549,1.039003,0.000467
24571.500000,2,1.029006,1.031945,1.030518,0.001061
24571.750000,2,1.013437,1.016709,1.015458,0.001017
24572.000000,2,0.998377,1.000940,0.999889,0.000756
24572.250000,2,0.987106,0.988688,0.988083,0.000548
24572.500000,2,0.983652,0.985125,0.984444,0.000492
24572.750000,2,0.987092,0.989059,0.988163,0.000551
24573.000000,2,0.995414,0.997748,0.996454,0.000774
24573.250000,2,1.003333,1.004768,1.004049,0.000450
24573.500000,2,1.006710,1.007792,1.007221,0.000417
24573.750000,2,1.004095,1.006161,1.005150,0.000585
24574.000000,2,1.001649,1.003074,1.002419,0.000512
24574.250000,2,1.002307,1.005023,1.003676,0.000893
24574.500000,2,1.011005,1.015487,1.012947,0.001376
24574.750000,2,1.029139,1.034086,1.030950,0.001583
24575.000000,2,1.053468,1.057783,1.054932,0.001491
24575.250000,2,1.077065,1.082421,1.079256,0.001672
24575.500000,2,1.098629,1.102789,1.100137,0.001369
24575.750000,2,1.113663,1.116778,1.114876,0.001034
24576.000000,2,1.126521,1.129107,1.127743,0.000912
24576.250000,2,1.138418,1.141726,1.139724,0.000940
24576.500000,2,1.153494,1.158744,1.155797,0.001512
24576.750000,2,1.173547,1.176503,1.174370,0.000974
24577.000000,2,1.193032,1.196741,1.193949,0.001185
24577.250000,2,1.209414,1.212479,1.210487,0.000957
24577.500000,2,1.222230,1.225078,1.223013,0.000920
24577.750000,2,1.230834,1.232907,1.231810,0.000672
24578.000000,2,1.238679,1.240440,1.239574,0.000637
24578.250000,2,1.246580,1.249086,1.247647,0.000702
24578.500000,2,1.256939,1.259785,1.258178,0.000900
24578.750000,2,1.268708,1.270904,1.269498,0.000634
24579.000000,2,1.278453,1.281283,1.279733,0.000812
24579.250000,2,1.287596,1.289472,1.288578,0.000632
24579.500000,2,1.293479,1.295412,1.294556,0.000655
24579.750000,2,1.296572,1.298000,1.297199,0.000474
24580.000000,2,1.296879,1.298765,1.298002,0.000571
24580.250000,2,1.296366,1.298725,1.297584,0.000699
24580.500000,2,1.296276,1.298246,1.297480,0.000608
24580.750000,2,1.298514,1.299632,1.298906,0.000381
24581.000000,2,1.300726,1.303041,1.301598,0.000825
24581.250000,2,1.304339,1.305090,1.304719,0.000281
24581.500000,2,1.307249,1.308674,1.308166,0.000448
24581.750000,2,1.308171,1.309533,1.308882,0.000475
24582.000000,2,1.307611,1.308661,1.308250,0.000357
24582.250000,2,1.306208,1.306981,1.306594,0.000284
24582.500000,2,1.306458,1.307869,1.307127,0.000449
24582.750000,2,1.309868,1.311688,1.310494,0.000545
24583.000000,2,1.315876,1.318125,1.317240,0.000786
24583.250000,2,1.323737,1.327062,1.325215,0.001057
24583.500000,2,1.331780,1.334059,1.332774,0.000666
24583.750000,2,1.336415,1.339207,1.337931,0.000791
24584.000000,2,1.341466,1.343146,1.341942,0.000550
24584.250000,2,1.344854,1.347154,1.345540,0.000726
24584.500000,2,1.351167,1.353252,1.352009,0.000672
24584.750000,2,1.361129,1.363008,1.361814,0.000594
24585.000000,2,1.372053,1.373934,1.372524,0.000663
24585.250000,2,1.380814,1.383351,1.382017,0.000756
24585.500000,2,1.387078,1.388559,1.387708,0.000506
24585.750000,2,1.388186,1.390353,1.389144,0.000735
24586.000000,2,1.385304,1.387520,1.386538,0.000709
24586.250000,2,1.381034,1.383463,1.382826,0.000763
24586.500000,2,1.376826,1.378989,1.378113,0.000704
24586.750000,2,1.370255,1.372991,1.371545,0.000752
24587.000000,2,1.357266,1.361289,1.359472,0.001400
24587.250000,2,1.335688,1.339756,1.338430,0.001498
24587.500000,2,1.303941,1.309119,1.307363,0.001804
24587.750000,2,1.262065,1.269964,1.267375,0.002842
24588.000000,2,1.213639,1.223431,1.219894,0.003161
24588.250000,2,1.159224,1.169421,1.165823,0.003241
24588.500000,2,1.099560,1.110486,1.106637,0.003704
24588.750000,2,1.033366,1.044689,1.040797,0.004014
24589.000000,2,0.960071,0.972781,0.968680,0.004283
24589.250000,2,0.882433,0.895521,0.891213,0.004502
24589.500000,2,0.800913,0.814222,0.809962,0.004545
24589.750000,2,0.720407,0.733289,0.728883,0.004330
24590.000000,2,0.641611,0.654381,0.650046,0.004317
24590.250000,2,0.567886,0.580030,0.576177,0.004090
24590.500000,2,0.501957,0.512915,0.509277,0.003642
24590.750000,2,0.444574,0.453593,0.450549,0.002988
24591.000000,2,0.395217,0.403224,0.400559,0.002628
24591.250000,2,0.355696,0.362073,0.359805,0.002050
24591.500000,2,0.326881,0.331394,0.329810,0.001518
24591.750000,2,0.309454,0.311588,0.310750,0.000661
24592.000000,3,0.299959,0.300448,0.300228,0.000185
24592.250000,3,0.302308,0.304096,0.303154,0.000525
24592.500000,3,0.311600,0.314251,0.312484,0.000826
24592.750000,3,0.327530,0.331617,0.328988,0.001240
24593.000000,3,0.351932,0.357044,0.353556,0.001700
24593.250000,3,0.383962,0.390896,0.386145,0.002259
24593.500000,3,0.423534,0.430823,0.425779,0.002438
24593.750000,3,0.467204,0.476542,0.470147,0.003127
24594.000000,3,0.513955,0.523507,0.517025,0.003144
24594.250000,3,0.562347,0.572445,0.565424,0.003310
24594.500000,3,0.613236,0.623735,0.616494,0.003516
24594.750000,3,0.667824,0.680134,0.671975,0.003920
24595.000000,3,0.728441,0.741261,0.732568,0.004247
24595.250000,3,0.791756,0.806106,0.796373,0.004547
24595.500000,3,0.854214,0.867335,0.858466,0.004377
24595.750000,3,0.909174,0.921773,0.913522,0.003950
24596.000000,3,0.955204,0.966532,0.959456,0.003438
24596.250000,3,0.993416,1.004517,0.997546,0.003376
24596.500000,3,1.028104,1.039185,1.032494,0.003299
24596.750000,3,1.064994,1.075286,1.069008,0.003209
24597.000000,3,1.103574,1.116083,1.108184,0.003740
24597.250000,3,1.143765,1.155288,1.147451,0.003544
24597.500000,3,1.177434,1.188024,1.181506,0.003204
24597.750000,3,1.203587,1.212578,1.207161,0.002769
24598.000000,3,1.219527,1.226358,1.222151,0.002134
24598.250000,3,1.225433,1.231815,1.228494,0.001775
24598.500000,3,1.229237,1.234439,1.231534,0.001586
24598.750000,3,1.232687,1.237684,1.234367,0.001852
24599.000000,3,1.237287,1.242380,1.239152,0.001576
24599.250000,3,1.242902,1.247217,1.244424,0.001505
24599.500000,3,1.247320,1.252294,1.249629,0.001379
24599.750000,3,1.249171,1.252214,1.250845,0.000985
24600.000000,3,1.247461,1.251078,1.249700,0.001055
24600.250000,3,1.233141,1.236355,1.234984,0.001006
24600.500000,3,1.216530,1.219305,1.217858,0.000918
24600.750000,3,1.197640,1.199627,1.198585,0.000769
24601.000000,3,1.179363,1.181613,1.180335,0.000758
24601.250000,3,1.165255,1.167043,1.166186,0.000687
24601.500000,3,1.153697,1.156265,1.155290,0.000913
24601.750000,3,1.145485,1.147428,1.146256,0.000553
24602.000000,3,1.134148,1.136076,1.135132,0.000682
24602.250000,3,1.116614,1.120690,1.118592,0.001108
24602.500000,3,1.095224,1.099093,1.097136,0.001165
24602.750000,3,1.072692,1.076007,1.074216,0.000947
24603.000000,3,1.053996,1.056039,1.054673,0.000706
24603.250000,3,1.041105,1.043050,1.042246,0.000680
24603.500000,3,1.037251,1.038875,1.037911,0.000480
24603.750000,3,1.036637,1.038915,1.038085,0.000784
24604.000000,3,1.037714,1.038986,1.038578,0.000421
24604.250000,3,1.035410,1.036314,1.035823,0.000336
24604.500000,3,1.028839,1.030838,1.029579,0.000637
24604.750000,3,1.021755,1.023303,1.022602,0.000574
24605.000000,3,1.018535,1.021821,1.019903,0.001016
24605.250000,3,1.024000,1.027279,1.025142,0.001059
24605.500000,3,1.036708,1.040357,1.037889,0.001162
24605.750000,3,1.054322,1.058162,1.055705,0.001275
24606.000000,3,1.072682,1.075817,1.073897,0.001009
24606.250000,3,1.086826,1.089516,1.088085,0.000804
24606.500000,3,1.096319,1.098779,1.097438,0.000682
24606.750000,3,1.101693,1.103566,1.102674,0.000683
24607.000000,3,1.106360,1.107822,1.107288,0.000424
24607.250000,3,1.112462,1.113890,1.113274,0.000418
24607.500000,3,1.118990,1.120429,1.119493,0.000559
24607.750000,3,1.124951,1.126335,1.125735,0.000462
24608.000000,3,1.129891,1.130915,1.130459,0.000406
24608.250000,3,1.131520,1.132524,1.132062,0.000335
24608.500000,3,1.131975,1.133868,1.132718,0.000591
24608.750000,3,1.132867,1.134583,1.133226,0.000568
24609.000000,3,1.135112,1.135952,1.135460,0.000293
24609.250000,3,1.137946,1.139758,1.138737,0.000543
24609.500000,3,1.141055,1.143182,1.141837,0.000722
24609.750000,3,1.144835,1.146250,1.145754,0.000419
24610.000000,3,1.147308,1.148680,1.147936,0.000397
24610.250000,3,1.147760,1.149833,1.148703,0.000653
24610.500000,3,1.146966,1.149345,1.148141,0.000780
24610.750000,3,1.145815,1.147985,1.147096,0.000681
24611.000000,3,1.144403,1.146425,1.145565,0.000635
24611.250000,3,1.142340,1.145043,1.143975,0.000931
24611.500000,3,1.142280,1.144238,1.143409,0.000643
24611.750000,3,1.143201,1.144515,1.144118,0.000447
24612.000000,3,1.144453,1.146586,1.145392,0.000594
24612.250000,3,1.144012,1.147085,1.145867,0.000932
24612.500000,3,1.143351,1.146777,1.145461,0.001114
24612.750000,3,1.141509,1.144426,1.143592,0.000925
24613.000000,3,1.138274,1.141873,1.140670,0.001083
24613.250000,3,1.136582,1.138804,1.137966,0.000698
24613.500000,3,1.135591,1.137496,1.136695,0.000614
24613.750000,3,1.135661,1.138150,1.137254,0.000812
24614.000000,3,1.136752,1.139620,1.138131,0.000969
24614.250000,3,1.137994,1.140399,1.138956,0.000823
24614.500000,3,1.138044,1.139468,1.138705,0.000478
24614.750000,3,1.136912,1.139075,1.137867,0.000675
24615.000000,3,1.136722,1.139579,1.138349,0.000951
24615.250000,3,1.139476,1.142165,1.140853,0.000824
24615.500000,3,1.146083,1.147488,1.146724,0.000530
24615.750000,3,1.154344,1.156162,1.155086,0.000631
24616.000000,3,1.164241,1.166557,1.164970,0.000757
24616.250000,3,1.174064,1.176156,1.174992,0.000622
24616.500000,3,1.182968,1.186108,1.184577,0.000929
24616.750000,3,1.192780,1.195668,1.193673,0.000930
24617.000000,3,1.201102,1.205107,1.202718,0.001152
24617.250000,3,1.210674,1.214697,1.212013,0.001305
24617.500000,3,1.218507,1.221499,1.219851,0.000943
24617.750000,3,1.223664,1.227738,1.225238,0.001332
24618.000000,3,1.224545,1.230052,1.227514,0.001694
24618.250000,3,1.223173,1.228050,1.225385,0.001535
24618.500000,3,1.214801,1.220925,1.217926,0.001787
24618.750000,3,1.201563,1.208619,1.205551,0.002215
24619.000000,3,1.183738,1.191532,1.187571,0.002275
24619.250000,3,1.158983,1.168459,1.164189,0.002808
24619.500000,3,1.129252,1.139257,1.134937,0.003060
24619.750000,3,1.092520,1.104218,1.099492,0.003670
24620.000000,3,1.049490,1.062378,1.057288,0.003939
24620.250000,3,0.999692,1.012608,1.007879,0.004061
24620.500000,3,0.942646,0.956609,0.951653,0.004343
24620.750000,3,0.880565,0.894326,0.889260,0.004496
24621.000000,3,0.813233,0.828602,0.822923,0.004849
24621.250000,3,0.745637,0.760248,0.755441,0.004847
24621.500000,3,0.679853,0.693621,0.688669,0.004438
24621.750000,3,0.615525,0.628553,0.623907,0.004276
24622.000000,3,0.553885,0.566249,0.561942,0.004046
24622.250000,3,0.496286,0.507144,0.503440,0.003538
24622.500000,3,0.443643,0.453085,0.449942,0.003145
24622.750000,3,0.398048,0.405816,0.403106,0.002574
24623.000000,3,0.360860,0.366803,0.364806,0.002002
24623.250000,3,0.332878,0.337691,0.335734,0.001577
24623.500000,3,0.314203,0.317105,0.315992,0.000958
24623.750000,3,0.304014,0.305347,0.304631,0.000457
24624.000000,4,0.293232,0.294096,0.293533,0.000281
24624.250000,4,0.296791,0.298694,0.297434,0.000588
24624.500000,4,0.307545,0.310662,0.308597,0.000972
24624.750000,4,0.325302,0.329460,0.326720,0.001353
24625.000000,4,0.349646,0.355185,0.351430,0.001841
24625.250000,4,0.381016,0.387693,0.383144,0.002246
24625.500000,4,0.420515,0.429153,0.423227,0.002868
24625.750000,4,0.468339,0.478296,0.471626,0.003362
24626.000000,4,0.524498,0.536109,0.528119,0.003880
24626.250000,4,0.586669,0.599106,0.590515,0.004271
24626.500000,4,0.651501,0.664107,0.655693,0.004266
24626.750000,4,0.715803,0.729864,0.720770,0.004646
24627.000000,4,0.778962,0.792805,0.784009,0.004427
24627.250000,4,0.840580,0.852764,0.845013,0.004044
24627.500000,4,0.898773,0.911295,0.903540,0.003955
24627.750000,4,0.955432,0.967579,0.959808,0.004032
24628.000000,4,1.008541,1.020228,1.012795,0.003808
24628.250000,4,1.055791,1.067405,1.059857,0.003740
24628.500000,4,1.095417,1.104719,1.099716,0.002903
24628.750000,4,1.128295,1.137221,1.131926,0.002808
24629.000000,4,1.151447,1.158889,1.155312,0.002330
24629.250000,4,1.167760,1.173284,1.170570,0.001718
24629.500000,4,1.176601,1.182998,1.179759,0.001927
24629.750000,4,1.183541,1.187870,1.186365,0.001681
24630.000000,4,1.189796,1.194862,1.192471,0.001474
24630.250000,4,1.197792,1.202865,1.200023,0.001657
24630.500000,4,1.204148,1.210038,1.207793,0.001808
24630.750000,4,1.211138,1.215790,1.214049,0.001422
24631.000000,4,1.213572,1.217441,1.215872,0.001211
24631.250000,4,1.209127,1.212602,1.211281,0.001088
24631.500000,4,1.199944,1.203213,1.201875,0.001006
24631.750000,4,1.191576,1.194246,1.192825,0.000926
24632.000000,4,1.185904,1.188240,1.187234,0.000763
24632.250000,4,1.185184,1.188750,1.186903,0.001301
24632.500000,4,1.188328,1.191571,1.190078,0.001121
24632.750000,4,1.192160,1.194702,1.193659,0.000794
24633.000000,4,1.192834,1.194406,1.193676,0.000593
24633.250000,4,1.187151,1.189038,1.188373,0.000585
24633.500000,4,1.180232,1.181509,1.180853,0.000487
24633.750000,4,1.172860,1.175126,1.174435,0.000743
24634.000000,4,1.170043,1.173194,1.171861,0.000985
24634.250000,4,1.171605,1.173464,1.172850,0.000635
24634.500000,4,1.174908,1.177296,1.176318,0.000879
24634.750000,4,1.176158,1.178554,1.177929,0.000780
24635.000000,4,1.175706,1.176642,1.176217,0.000273
24635.250000,4,1.169993,1.171511,1.170754,0.000588
24635.500000,4,1.163556,1.165842,1.164713,0.000769
24635.750000,4,1.159262,1.161119,1.160178,0.000550
24636.000000,4,1.159031,1.161220,1.160324,0.000747
24636.250000,4,1.162500,1.164441,1.163688,0.000686
24636.500000,4,1.168133,1.170283,1.169380,0.000721
24636.750000,4,1.173574,1.175568,1.175069,0.000638
24637.000000,4,1.178281,1.178716,1.178499,0.000170
24637.250000,4,1.178336,1.180006,1.178998,0.000591
24637.500000,4,1.175065,1.177108,1.176388,0.000638
24637.750000,4,1.170183,1.172049,1.171256,0.000543
24638.000000,4,1.163491,1.165236,1.164605,0.000520
24638.250000,4,1.155858,1.158342,1.157406,0.000823
24638.500000,4,1.149856,1.151407,1.150853,0.000499
24638.750000,4,1.146344,1.148023,1.147307,0.000604
24639.000000,4,1.145144,1.146536,1.145797,0.000407
24639.250000,4,1.145825,1.147138,1.146334,0.000486
24639.500000,4,1.146665,1.147745,1.147160,0.000308
24639.750000,4,1.146765,1.147982,1.147264,0.000364
24640.000000,4,1.145484,1.148115,1.147272,0.000948
24640.250000,4,1.141393,1.142786,1.142102,0.000513
24640.500000,4,1.139205,1.140431,1.139901,0.000427
24640.750000,4,1.138386,1.139712,1.139126,0.000450
24641.000000,4,1.137944,1.140230,1.138927,0.000770
24641.250000,4,1.137492,1.138740,1.138109,0.000416
24641.500000,4,1.134250,1.136019,1.135347,0.000550
24641.750000,4,1.129158,1.131230,1.130458,0.000802
24642.000000,4,1.122953,1.124746,1.123883,0.000569
24642.250000,4,1.117791,1.119626,1.118685,0.000601
24642.500000,4,1.115020,1.117011,1.116290,0.000694
24642.750000,4,1.114769,1.116860,1.115851,0.000685
24643.000000,4,1.115010,1.116729,1.115902,0.000542
24643.250000,4,1.113472,1.115622,1.114794,0.000667
24643.500000,4,1.111141,1.113169,1.111868,0.000725
24643.750000,4,1.107278,1.108946,1.108112,0.000631
24644.000000,4,1.104758,1.106523,1.105476,0.000713
24644.250000,4,1.103935,1.106028,1.104833,0.000695
24644.500000,4,1.106579,1.108894,1.107643,0.000689
24644.750000,4,1.110776,1.112525,1.111482,0.000622
24645.000000,4,1.113885,1.115955,1.114771,0.000698
24645.250000,4,1.115163,1.117926,1.116243,0.000916
24645.500000,4,1.116037,1.118157,1.116862,0.000769
24645.750000,4,1.115275,1.118942,1.117372,0.001070
24646.000000,4,1.119003,1.121054,1.119675,0.000668
24646.250000,4,1.123573,1.125207,1.124305,0.000484
24646.500000,4,1.130213,1.132700,1.131366,0.000807
24646.750000,4,1.137673,1.141068,1.139176,0.001120
24647.000000,4,1.145929,1.149124,1.147046,0.001049
24647.250000,4,1.152196,1.155772,1.153800,0.001131
24647.500000,4,1.157575,1.160881,1.158881,0.000948
24647.750000,4,1.161864,1.164562,1.162702,0.001069
24648.000000,4,1.163554,1.166423,1.165034,0.000860
24648.250000,4,1.165051,1.167419,1.165569,0.000765
24648.500000,4,1.163601,1.167358,1.164948,0.001298
24648.750000,4,1.160870,1.164934,1.162736,0.001378
24649.000000,4,1.157238,1.161294,1.159162,0.001143
24649.250000,4,1.152297,1.155752,1.153670,0.001242
24649.500000,4,1.143413,1.148480,1.146298,0.001622
24649.750000,4,1.133740,1.138161,1.136129,0.001371
24650.000000,4,1.121355,1.127259,1.124476,0.001822
24650.250000,4,1.107270,1.112947,1.110593,0.001803
24650.500000,4,1.092975,1.098555,1.095633,0.001797
24650.750000,4,1.076048,1.083127,1.079886,0.002155
24651.000000,4,1.057822,1.065627,1.062316,0.002338
24651.250000,4,1.037124,1.043863,1.041029,0.002180
24651.500000,4,1.009334,1.018478,1.014890,0.002797
24651.750000,4,0.976338,0.986543,0.982201,0.003242
24652.000000,4,0.938249,0.948148,0.944438,0.003206
24652.250000,4,0.894503,0.905735,0.901614,0.003594
24652.500000,4,0.847664,0.858137,0.854387,0.003462
