# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.306801,0.308336,0.307459,0.000553
24228.250000,1,0.309396,0.312653,0.311120,0.000887
24228.500000,1,0.320284,0.325539,0.323030,0.001494
24228.750000,1,0.340578,0.347764,0.344393,0.002119
24229.000000,1,0.371084,0.381378,0.376511,0.003143
24229.250000,1,0.412869,0.425111,0.419468,0.003864
24229.500000,1,0.464014,0.478419,0.471490,0.004495
24229.750000,1,0.521236,0.536949,0.529385,0.004977
24230.000000,1,0.582232,0.598249,0.590539,0.005189
24230.250000,1,0.645112,0.662008,0.653998,0.005469
24230.500000,1,0.710553,0.729146,0.720349,0.006167
24230.750000,1,0.781000,0.799820,0.790701,0.006250
24231.000000,1,0.854964,0.875295,0.865790,0.006622
24231.250000,1,0.932494,0.952578,0.943383,0.006715
24231.500000,1,1.009430,1.029835,1.020513,0.006846
24231.750000,1,1.079761,1.098707,1.090020,0.006313
24232.000000,1,1.139283,1.154680,1.147766,0.005525
24232.250000,1,1.183715,1.193989,1.189124,0.004005
24232.500000,1,1.212923,1.222405,1.218413,0.003703
24232.750000,1,1.236231,1.244697,1.240939,0.003190
24233.000000,1,1.257365,1.265011,1.261980,0.002989
24233.250000,1,1.279518,1.289301,1.285495,0.003659
24233.500000,1,1.303554,1.312791,1.308622,0.003184
24233.750000,1,1.320661,1.328185,1.324488,0.002755
24234.000000,1,1.324087,1.329311,1.326301,0.001927
24234.250000,1,1.308118,1.313022,1.310534,0.001731
24234.500000,1,1.280363,1.284921,1.282784,0.001635
24234.750000,1,1.252275,1.256540,1.254483,0.001387
24235.000000,1,1.234374,1.237226,1.235426,0.001095
24235.250000,1,1.227090,1.231852,1.229432,0.001453
24235.500000,1,1.231166,1.236671,1.234278,0.001941
24235.750000,1,1.238841,1.242867,1.241389,0.001481
24236.000000,1,1.239138,1.242847,1.241049,0.001238
24236.250000,1,1.225642,1.228500,1.227253,0.000813
24236.500000,1,1.201725,1.206438,1.204553,0.001501
24236.750000,1,1.180253,1.182623,1.181767,0.000771
24237.000000,1,1.167996,1.169593,1.168754,0.000475
24237.250000,1,1.167889,1.172826,1.171049,0.001558
24237.500000,1,1.182318,1.188383,1.185766,0.002128
24237.750000,1,1.203307,1.210371,1.207413,0.002437
24238.000000,1,1.221773,1.227056,1.224932,0.001692
24238.250000,1,1.229856,1.232469,1.231512,0.000854
24238.500000,1,1.225963,1.227826,1.227268,0.000577
24238.750000,1,1.215885,1.217090,1.216514,0.000420
24239.000000,1,1.207825,1.209674,1.208641,0.000646
24239.250000,1,1.206286,1.209076,1.207809,0.000986
24239.500000,1,1.212263,1.216193,1.214579,0.001447
24239.750000,1,1.222335,1.225530,1.224372,0.001037
24240.000000,1,1.230001,1.231852,1.230907,0.000583
24240.250000,1,1.226328,1.227818,1.227119,0.000506
24240.500000,1,1.209088,1.213437,1.211366,0.001467
24240.750000,1,1.185212,1.190003,1.187668,0.001458
24241.000000,1,1.159074,1.164852,1.161664,0.001773
24241.250000,1,1.138470,1.142291,1.140197,0.001174
24241.500000,1,1.125799,1.128036,1.126935,0.000670
24241.750000,1,1.120281,1.121212,1.120752,0.000367
24242.000000,1,1.117500,1.119180,1.118608,0.000544
24242.250000,1,1.112372,1.115364,1.114128,0.000878
24242.500000,1,1.101666,1.105155,1.103670,0.001122
24242.750000,1,1.082880,1.088019,1.085133,0.001523
24243.000000,1,1.060468,1.066448,1.063086,0.001868
24243.250000,1,1.040733,1.045469,1.043155,0.001446
24243.500000,1,1.029845,1.031564,1.030735,0.000497
24243.750000,1,1.027154,1.028724,1.028146,0.000447
24244.000000,1,1.032995,1.034743,1.033836,0.000622
24244.250000,1,1.041125,1.043049,1.041955,0.000672
24244.500000,1,1.047157,1.048560,1.047980,0.000467
24244.750000,1,1.047212,1.049245,1.048135,0.000798
24245.000000,1,1.044041,1.045663,1.044917,0.000551
24245.250000,1,1.040764,1.042296,1.041612,0.000495
24245.500000,1,1.041622,1.042755,1.042188,0.000367
24245.750000,1,1.047030,1.048540,1.047845,0.000639
24246.000000,1,1.055715,1.057637,1.056929,0.000597
24246.250000,1,1.063983,1.065852,1.065074,0.000577
24246.500000,1,1.067558,1.068806,1.068127,0.000474
24246.750000,1,1.065387,1.067972,1.066474,0.000796
24247.000000,1,1.061129,1.063401,1.061906,0.000719
24247.250000,1,1.058064,1.059882,1.059125,0.000659
24247.500000,1,1.059512,1.061575,1.060892,0.000741
24247.750000,1,1.066207,1.068851,1.067429,0.000789
24248.000000,1,1.076676,1.078461,1.077538,0.000614
24248.250000,1,1.084964,1.087889,1.086579,0.000882
24248.500000,1,1.089933,1.093032,1.091864,0.000967
24248.750000,1,1.091659,1.094841,1.093031,0.000984
24249.000000,1,1.091178,1.093851,1.092121,0.000847
24249.250000,1,1.090339,1.093269,1.091125,0.001002
24249.500000,1,1.091470,1.093696,1.092361,0.000775
24249.750000,1,1.095431,1.098877,1.096774,0.000992
24250.000000,1,1.101327,1.104554,1.102916,0.001015
24250.250000,1,1.108232,1.110366,1.109341,0.000667
24250.500000,1,1.111584,1.116062,1.113190,0.001425
24250.750000,1,1.112099,1.116218,1.113647,0.001374
24251.000000,1,1.109100,1.113239,1.110686,0.001378
24251.250000,1,1.104191,1.108513,1.106220,0.001503
24251.500000,1,1.100629,1.105398,1.102496,0.001414
24251.750000,1,1.101252,1.104408,1.102218,0.001064
24252.000000,1,1.104725,1.107475,1.105992,0.000879
24252.250000,1,1.110884,1.113326,1.111794,0.000795
24252.500000,1,1.115086,1.118449,1.116187,0.001195
24252.750000,1,1.114634,1.118818,1.116623,0.001316
24253.000000,1,1.110048,1.115024,1.112020,0.001623
24253.250000,1,1.102443,1.107484,1.104374,0.001637
24253.500000,1,1.094990,1.100954,1.097539,0.001885
24253.750000,1,1.092068,1.096859,1.093748,0.001560
24254.000000,1,1.090831,1.095617,1.092647,0.001619
24254.250000,1,1.088708,1.093443,1.090337,0.001617
24254.500000,1,1.080668,1.086505,1.083028,0.002053
24254.750000,1,1.063407,1.070815,1.066664,0.002612
24255.000000,1,1.038400,1.047516,1.042729,0.003175
24255.250000,1,1.009606,1.019143,1.013610,0.003342
24255.500000,1,0.980415,0.990382,0.984275,0.003497
24255.750000,1,0.950645,0.960148,0.954736,0.003348
24256.000000,1,0.918810,0.929520,0.923344,0.003837
24256.250000,1,0.881422,0.892444,0.886548,0.004055
24256.500000,1,0.836491,0.848699,0.841942,0.004553
24256.750000,1,0.782663,0.797624,0.789394,0.005132
24257.000000,1,0.726182,0.740554,0.732742,0.005127
24257.250000,1,0.669932,0.683566,0.676246,0.004849
24257.500000,1,0.616903,0.629167,0.622503,0.004423
24257.750000,1,0.566836,0.578239,0.572052,0.004198
24258.000000,1,0.518237,0.528870,0.523241,0.003758
24258.250000,1,0.471701,0.481322,0.476419,0.003461
24258.500000,1,0.427928,0.436892,0.432239,0.003272
24258.750000,1,0.389208,0.396354,0.392807,0.002706
24259.000000,1,0.357148,0.363014,0.359980,0.002103
24259.250000,1,0.333199,0.337300,0.335197,0.001516
24259.500000,1,0.316711,0.319737,0.318153,0.000909
24259.750000,1,0.307578,0.309230,0.308256,0.000487
24260.000000,2,0.294628,0.296244,0.295568,0.000511
24260.250000,2,0.296836,0.298372,0.297797,0.000484
24260.500000,2,0.303311,0.306124,0.304827,0.000798
24260.750000,2,0.313959,0.317703,0.316073,0.001059
24261.000000,2,0.329330,0.334024,0.331883,0.001446
24261.250000,2,0.348889,0.354492,0.352075,0.001753
24261.500000,2,0.373487,0.380248,0.377004,0.002105
24261.750000,2,0.403138,0.411109,0.407135,0.002572
24262.000000,2,0.438171,0.447889,0.443122,0.003091
24262.250000,2,0.479571,0.489897,0.484878,0.003456
24262.500000,2,0.525289,0.536323,0.531068,0.003652
24262.750000,2,0.572863,0.583590,0.578274,0.003713
24263.000000,2,0.617547,0.627797,0.622930,0.003518
24263.250000,2,0.657724,0.667257,0.662793,0.003266
24263.500000,2,0.694772,0.703693,0.698975,0.003158
24263.750000,2,0.729546,0.738315,0.734332,0.002943
24264.000000,2,0.767169,0.776152,0.771816,0.003196
24264.250000,2,0.804640,0.814310,0.809469,0.003352
24264.500000,2,0.841956,0.849826,0.845888,0.002761
24264.750000,2,0.871568,0.878138,0.874560,0.002299
24265.000000,2,0.890376,0.893670,0.892011,0.001253
24265.250000,2,0.898839,0.900776,0.899752,0.000790
24265.500000,2,0.901808,0.904780,0.903228,0.001001
24265.750000,2,0.907243,0.910771,0.909011,0.001242
24266.000000,2,0.919782,0.924015,0.921558,0.001464
24266.250000,2,0.938297,0.943523,0.940653,0.001884
24266.500000,2,0.960271,0.966031,0.962623,0.002048
24266.750000,2,0.979002,0.983226,0.981053,0.001527
24267.000000,2,0.988873,0.992739,0.990789,0.001390
24267.250000,2,0.990648,0.993471,0.991912,0.000947
24267.500000,2,0.988385,0.990689,0.989367,0.000840
24267.750000,2,0.987357,0.989943,0.988596,0.000853
24268.000000,2,0.994043,0.996751,0.995167,0.001030
24268.250000,2,1.006246,1.010700,1.008317,0.001659
24268.500000,2,1.023192,1.028257,1.025982,0.001661
24268.750000,2,1.040865,1.045168,1.042967,0.001627
24269.000000,2,1.053045,1.055602,1.054302,0.001037
24269.250000,2,1.056613,1.058754,1.057665,0.000801
24269.500000,2,1.053575,1.055830,1.054630,0.000815
24269.750000,2,1.047030,1.049647,1.048305,0.000812
24270.000000,2,1.042859,1.044445,1.043614,0.000588
24270.250000,2,1.042595,1.044935,1.043683,0.000805
24270.500000,2,1.046826,1.048939,1.047807,0.000794
24270.750000,2,1.053226,1.055801,1.054361,0.000906
24271.000000,2,1.057839,1.060844,1.058993,0.000890
24271.250000,2,1.056713,1.059252,1.057990,0.000810
24271.500000,2,1.046762,1.049879,1.048459,0.001063
24271.750000,2,1.030073,1.034274,1.032279,0.001322
24272.000000,2,1.013848,1.017768,1.015953,0.001273
24272.250000,2,1.001965,1.004112,1.003017,0.000740
24272.500000,2,0.997344,0.998761,0.998216,0.000490
24272.750000,2,1.000205,1.001824,1.001117,0.000513
24273.000000,2,1.008053,1.010089,1.008965,0.000689
24273.250000,2,1.015381,1.016502,1.015931,0.000424
24273.500000,2,1.017339,1.019017,1.018386,0.000506
24273.750000,2,1.014383,1.016566,1.015568,0.000734
24274.000000,2,1.011017,1.012612,1.011652,0.000589
24274.250000,2,1.011870,1.012665,1.012264,0.000250
24274.500000,2,1.019139,1.021584,1.020608,0.000890
24274.750000,2,1.035554,1.039376,1.037488,0.001334
24275.000000,2,1.058815,1.063582,1.060946,0.001612
24275.250000,2,1.082998,1.087424,1.084760,0.001343
24275.500000,2,1.103585,1.106404,1.104954,0.000935
24275.750000,2,1.117993,1.121004,1.119469,0.000980
24276.000000,2,1.130134,1.131941,1.130927,0.000719
24276.250000,2,1.141471,1.143807,1.142757,0.000812
24276.500000,2,1.155953,1.158821,1.157330,0.001051
24276.750000,2,1.173584,1.177286,1.175370,0.001360
24277.000000,2,1.192596,1.196149,1.194223,0.001329
24277.250000,2,1.208337,1.211563,1.210163,0.001055
24277.500000,2,1.220293,1.224063,1.221845,0.001170
24277.750000,2,1.228738,1.231833,1.229956,0.001034
24278.000000,2,1.235641,1.238067,1.236906,0.000708
24278.250000,2,1.242585,1.245514,1.243990,0.000886
24278.500000,2,1.251725,1.254736,1.253167,0.001057
24278.750000,2,1.261745,1.264927,1.263314,0.001073
24279.000000,2,1.271686,1.274441,1.273140,0.000987
24279.250000,2,1.279278,1.281686,1.280785,0.000950
24279.500000,2,1.284622,1.286691,1.285687,0.000601
24279.750000,2,1.287135,1.288449,1.287550,0.000406
24280.000000,2,1.286218,1.287897,1.287386,0.000562
24280.250000,2,1.285501,1.286914,1.286254,0.000410
24280.500000,2,1.284542,1.286446,1.285213,0.000662
24280.750000,2,1.284954,1.285876,1.285275,0.000352
24281.000000,2,1.286431,1.287968,1.287074,0.000470
24281.250000,2,1.288418,1.290548,1.289412,0.000640
24281.500000,2,1.290422,1.292129,1.290862,0.000558
24281.750000,2,1.290593,1.292289,1.291446,0.000560
24282.000000,2,1.289012,1.290393,1.289599,0.000454
24282.250000,2,1.286711,1.288380,1.287458,0.000623
24282.500000,2,1.285268,1.287922,1.286902,0.000865
24282.750000,2,1.288492,1.290338,1.289256,0.000610
24283.000000,2,1.294320,1.296196,1.295141,0.000637
24283.250000,2,1.300532,1.303742,1.301926,0.001019
24283.500000,2,1.306841,1.310157,1.308216,0.001030
24283.750000,2,1.311208,1.314740,1.312836,0.001201
24284.000000,2,1.314088,1.316951,1.315756,0.001001
24284.250000,2,1.317748,1.320239,1.318682,0.000817
24284.500000,2,1.322897,1.326276,1.324168,0.001058
24284.750000,2,1.331161,1.334226,1.332236,0.000942
24285.000000,2,1.340595,1.343958,1.342007,0.001062
24285.250000,2,1.349632,1.352934,1.351004,0.000917
24285.500000,2,1.355013,1.358005,1.356272,0.001008
24285.750000,2,1.354566,1.357457,1.356004,0.001131
24286.000000,2,1.350893,1.354861,1.352894,0.001495
24286.250000,2,1.346224,1.349487,1.348164,0.001038
24286.500000,2,1.341523,1.344955,1.343127,0.001257
24286.750000,2,1.333817,1.337531,1.335618,0.001528
24287.000000,2,1.320816,1.326267,1.323240,0.002062
24287.250000,2,1.299374,1.304847,1.302140,0.002279
24287.500000,2,1.267702,1.275276,1.271361,0.002904
24287.750000,2,1.226938,1.236302,1.231647,0.003333
24288.000000,2,1.179556,1.191543,1.185386,0.003841
24288.250000,2,1.126644,1.138274,1.132451,0.004300
24288.500000,2,1.067729,1.081195,1.074933,0.004657
24288.750000,2,1.003146,1.017836,1.010423,0.005032
24289.000000,2,0.933365,0.947861,0.940682,0.005079
24289.250000,2,0.857152,0.873335,0.865370,0.005621
24289.500000,2,0.779077,0.795052,0.787258,0.005569
24289.750000,2,0.700378,0.716604,0.708543,0.005652
24290.000000,2,0.625208,0.640178,0.632684,0.005251
24290.250000,2,0.554767,0.568170,0.561637,0.004802
24290.500000,2,0.491343,0.503811,0.497649,0.004416
24290.750000,2,0.435873,0.446552,0.441227,0.003811
24291.000000,2,0.388654,0.397582,0.393362,0.003226
24291.250000,2,0.350871,0.357723,0.354491,0.002532
24291.500000,2,0.323532,0.328200,0.325853,0.001689
24291.750000,2,0.306340,0.309253,0.307534,0.001017
24292.000000,3,0.300367,0.302070,0.301143,0.000569
24292.250000,3,0.302950,0.305188,0.304213,0.000706
24292.500000,3,0.312269,0.315621,0.314088,0.000999
24292.750000,3,0.328483,0.333906,0.331514,0.001641
24293.000000,3,0.353776,0.360274,0.357261,0.002014
24293.250000,3,0.387103,0.395480,0.391467,0.002606
24293.500000,3,0.427960,0.437610,0.433076,0.003068
24293.750000,3,0.474326,0.484552,0.479571,0.003361
24294.000000,3,0.522794,0.533828,0.528577,0.003510
24294.250000,3,0.573704,0.584662,0.579237,0.003527
24294.500000,3,0.626034,0.638236,0.632331,0.003827
24294.750000,3,0.682993,0.696157,0.689738,0.004237
24295.000000,3,0.745653,0.759067,0.752331,0.004455
24295.250000,3,0.810914,0.825865,0.818045,0.004870
24295.500000,3,0.875201,0.889246,0.882161,0.004680
24295.750000,3,0.933493,0.945047,0.938979,0.003916
24296.000000,3,0.981826,0.990892,0.986300,0.003166
24296.250000,3,1.020507,1.029565,1.024889,0.003069
24296.500000,3,1.056599,1.065931,1.060432,0.003264
24296.750000,3,1.093080,1.101620,1.096997,0.003113
24297.000000,3,1.131352,1.141946,1.136359,0.003397
24297.250000,3,1.171707,1.181040,1.175818,0.003147
24297.500000,3,1.206427,1.214294,1.210168,0.002769
24297.750000,3,1.232817,1.239084,1.235662,0.002325
24298.000000,3,1.248520,1.252463,1.250255,0.001495
24298.250000,3,1.254838,1.257631,1.256314,0.000940
24298.500000,3,1.257057,1.259787,1.258366,0.001075
24298.750000,3,1.259254,1.262229,1.260403,0.001032
24299.000000,3,1.262312,1.265826,1.264026,0.001378
24299.250000,3,1.266540,1.269815,1.268757,0.001036
24299.500000,3,1.271733,1.273446,1.272761,0.000745
24299.750000,3,1.272420,1.275029,1.273707,0.000747
24300.000000,3,1.268833,1.270250,1.269521,0.000468
24300.250000,3,1.254469,1.257232,1.256020,0.001059
24300.500000,3,1.236720,1.240641,1.238369,0.001243
24300.750000,3,1.214729,1.219359,1.217435,0.001440
24301.000000,3,1.195990,1.199849,1.197835,0.001348
24301.250000,3,1.180827,1.183171,1.182211,0.000848
24301.500000,3,1.169392,1.172612,1.171079,0.001033
24301.750000,3,1.159735,1.162297,1.161213,0.000970
24302.000000,3,1.147047,1.151447,1.149640,0.001335
24302.250000,3,1.131225,1.134690,1.132630,0.001233
24302.500000,3,1.108186,1.112396,1.110048,0.001425
24302.750000,3,1.083972,1.089587,1.086589,0.001720
24303.000000,3,1.063466,1.067809,1.065659,0.001318
24303.250000,3,1.051070,1.053641,1.052614,0.000852
24303.500000,3,1.046343,1.048746,1.047389,0.000707
24303.750000,3,1.046067,1.048307,1.046855,0.000696
24304.000000,3,1.046174,1.047625,1.046957,0.000468
24304.250000,3,1.042144,1.044085,1.043397,0.000635
24304.500000,3,1.035333,1.037244,1.036639,0.000675
24304.750000,3,1.027285,1.029858,1.028773,0.000733
24305.000000,3,1.025007,1.026493,1.025730,0.000611
24305.250000,3,1.028067,1.030999,1.029793,0.000983
24305.500000,3,1.039951,1.044141,1.041936,0.001455
24305.750000,3,1.056142,1.062042,1.058943,0.002035
24306.000000,3,1.074776,1.079154,1.076785,0.001617
24306.250000,3,1.088721,1.092855,1.090544,0.001631
24306.500000,3,1.098219,1.100984,1.099350,0.000939
24306.750000,3,1.103381,1.106167,1.104590,0.000970
24307.000000,3,1.107394,1.109641,1.108466,0.000766
24307.250000,3,1.112357,1.114217,1.113139,0.000640
24307.500000,3,1.118308,1.120753,1.119402,0.000837
24307.750000,3,1.124307,1.125501,1.124741,0.000413
24308.000000,3,1.127635,1.129380,1.128753,0.000594
24308.250000,3,1.129411,1.131117,1.129919,0.000536
24308.500000,3,1.129620,1.130732,1.130197,0.000343
24308.750000,3,1.129727,1.130865,1.130234,0.000327
24309.000000,3,1.130689,1.132219,1.131548,0.000496
24309.250000,3,1.133378,1.135451,1.134343,0.000694
24309.500000,3,1.136909,1.137845,1.137413,0.000276
24309.750000,3,1.139293,1.140898,1.140140,0.000537
24310.000000,3,1.141595,1.142216,1.141831,0.000230
24310.250000,3,1.141283,1.143151,1.142156,0.000515
24310.500000,3,1.139925,1.141852,1.141037,0.000692
24310.750000,3,1.138057,1.139830,1.138916,0.000526
24311.000000,3,1.136549,1.137446,1.136840,0.000268
24311.250000,3,1.133077,1.135507,1.134720,0.000879
24311.500000,3,1.132742,1.134914,1.133615,0.000672
24311.750000,3,1.133067,1.134534,1.133691,0.000477
24312.000000,3,1.133451,1.136389,1.134464,0.001027
24312.250000,3,1.133754,1.135860,1.134711,0.000669
24312.500000,3,1.132716,1.135498,1.133927,0.001025
24312.750000,3,1.130077,1.132647,1.131213,0.001015
24313.000000,3,1.126271,1.129037,1.127594,0.001125
24313.250000,3,1.123157,1.125815,1.124573,0.000813
24313.500000,3,1.122011,1.123863,1.123026,0.000667
24313.750000,3,1.122167,1.123833,1.122803,0.000604
24314.000000,3,1.122076,1.124392,1.123262,0.000864
24314.250000,3,1.122793,1.124398,1.123713,0.000539
24314.500000,3,1.122015,1.124039,1.123065,0.000683
24314.750000,3,1.120903,1.122546,1.121975,0.000533
24315.000000,3,1.121527,1.122254,1.121827,0.000283
24315.250000,3,1.123119,1.124541,1.123773,0.000483
24315.500000,3,1.128151,1.129390,1.128763,0.000446
24315.750000,3,1.134632,1.137067,1.136061,0.000709
24316.000000,3,1.144479,1.146118,1.145265,0.000463
24316.250000,3,1.153889,1.156151,1.154752,0.000738
24316.500000,3,1.162871,1.164943,1.163630,0.000603
24316.750000,3,1.171570,1.172920,1.172125,0.000404
24317.000000,3,1.179569,1.180797,1.180337,0.000458
24317.250000,3,1.187091,1.189709,1.188449,0.000762
24317.500000,3,1.194869,1.196336,1.195651,0.000435
24317.750000,3,1.199791,1.201183,1.200733,0.000464
24318.000000,3,1.201795,1.203203,1.202402,0.000445
24318.250000,3,1.198098,1.200637,1.199144,0.000899
24318.500000,3,1.189737,1.192550,1.191368,0.000843
24318.750000,3,1.176565,1.180789,1.178806,0.001632
24319.000000,3,1.157826,1.163533,1.160886,0.001862
24319.250000,3,1.134299,1.140305,1.137584,0.002048
24319.500000,3,1.104762,1.112844,1.108713,0.002794
24319.750000,3,1.068396,1.078426,1.073586,0.003412
24320.000000,3,1.026999,1.036981,1.032279,0.003551
24320.250000,3,0.977337,0.989523,0.983876,0.004296
24320.500000,3,0.922078,0.935330,0.928963,0.004586
24320.750000,3,0.860648,0.875940,0.868379,0.004903
24321.000000,3,0.796065,0.811194,0.803851,0.005058
24321.250000,3,0.730967,0.745443,0.738416,0.004992
24321.500000,3,0.666157,0.680377,0.673465,0.005021
24321.750000,3,0.604244,0.617550,0.611047,0.004599
24322.000000,3,0.545323,0.557462,0.551473,0.004289
24322.250000,3,0.489432,0.500668,0.495281,0.004014
24322.500000,3,0.438961,0.448788,0.443964,0.003560
24322.750000,3,0.394489,0.403208,0.398913,0.003055
24323.000000,3,0.358730,0.365563,0.362287,0.002431
24323.250000,3,0.332142,0.336835,0.334583,0.001723
24323.500000,3,0.314261,0.317349,0.315686,0.001079
24323.750000,3,0.303618,0.306005,0.304763,0.000785
24324.000000,4,0.293844,0.294746,0.294485,0.000308
24324.250000,4,0.296614,0.299380,0.298284,0.000801
24324.500000,4,0.307293,0.311745,0.309670,0.001256
24324.750000,4,0.324782,0.330735,0.328016,0.001774
24325.000000,4,0.349371,0.356388,0.353051,0.002182
24325.250000,4,0.381057,0.389143,0.385164,0.002547
24325.500000,4,0.420145,0.430825,0.425542,0.003416
24325.750000,4,0.468294,0.480255,0.474573,0.003812
24326.000000,4,0.524541,0.538561,0.531734,0.004540
24326.250000,4,0.587465,0.601820,0.594641,0.004665
24326.500000,4,0.652980,0.667939,0.660669,0.004864
24326.750000,4,0.718904,0.733775,0.726661,0.004832
24327.000000,4,0.782662,0.797169,0.790172,0.004749
24327.250000,4,0.844792,0.857798,0.851656,0.004301
24327.500000,4,0.904869,0.917893,0.911000,0.004333
24327.750000,4,0.961103,0.973642,0.967389,0.004212
24328.000000,4,1.014537,1.025633,1.020594,0.003884
24328.250000,4,1.062972,1.072187,1.067510,0.003083
24328.500000,4,1.104605,1.111599,1.108182,0.002352
24328.750000,4,1.136718,1.143079,1.140073,0.002202
24329.000000,4,1.160989,1.165296,1.163206,0.001457
24329.250000,4,1.177758,1.179995,1.178752,0.000834
24329.500000,4,1.186784,1.188865,1.187892,0.000770
24329.750000,4,1.193276,1.194735,1.193888,0.000509
24330.000000,4,1.198673,1.200148,1.199364,0.000515
24330.250000,4,1.206044,1.207647,1.206716,0.000526
24330.500000,4,1.214277,1.215487,1.214714,0.000419
24330.750000,4,1.219857,1.221590,1.220616,0.000518
24331.000000,4,1.221461,1.222835,1.222291,0.000413
24331.250000,4,1.216416,1.218003,1.217306,0.000524
24331.500000,4,1.206531,1.210172,1.208315,0.001114
24331.750000,4,1.196591,1.200409,1.198520,0.001206
24332.000000,4,1.191580,1.193402,1.192427,0.000588
24332.250000,4,1.191073,1.192455,1.192038,0.000457
24332.500000,4,1.194615,1.195631,1.195096,0.000316
24332.750000,4,1.198092,1.199241,1.198538,0.000361
24333.000000,4,1.197472,1.199496,1.198694,0.000601
24333.250000,4,1.192624,1.195770,1.194105,0.000924
24333.500000,4,1.185249,1.188317,1.186420,0.000870
24333.750000,4,1.178335,1.179536,1.178995,0.000416
24334.000000,4,1.174608,1.176840,1.175705,0.000706
24334.250000,4,1.176297,1.178464,1.177037,0.000727
24334.500000,4,1.179459,1.180642,1.180063,0.000360
24334.750000,4,1.181084,1.182707,1.181828,0.000525
24335.000000,4,1.179195,1.180621,1.179786,0.000482
24335.250000,4,1.173323,1.175193,1.174264,0.000595
24335.500000,4,1.167305,1.168268,1.167811,0.000307
24335.750000,4,1.162404,1.163259,1.162887,0.000259
24336.000000,4,1.162243,1.163625,1.162824,0.000457
24336.250000,4,1.165437,1.166771,1.165973,0.000510
24336.500000,4,1.170819,1.171974,1.171322,0.000414
24336.750000,4,1.175617,1.177321,1.176623,0.000580
24337.000000,4,1.179074,1.180615,1.179646,0.000494
24337.250000,4,1.178854,1.181103,1.179938,0.000753
24337.500000,4,1.176500,1.178575,1.177659,0.000723
24337.750000,4,1.170999,1.172703,1.171843,0.000645
24338.000000,4,1.163649,1.166249,1.165084,0.000834
24338.250000,4,1.155597,1.158621,1.157426,0.001064
24338.500000,4,1.148743,1.151787,1.150654,0.001183
24338.750000,4,1.144535,1.147602,1.146647,0.000998
24339.000000,4,1.144375,1.146346,1.145267,0.000719
24339.250000,4,1.144576,1.146778,1.145593,0.000852
24339.500000,4,1.145175,1.146984,1.146026,0.000706
24339.750000,4,1.144866,1.146575,1.145682,0.000630
24340.000000,4,1.143597,1.146228,1.144927,0.000940
24340.250000,4,1.139523,1.142183,1.140910,0.000935
24340.500000,4,1.136939,1.139493,1.138311,0.000866
24340.750000,4,1.136290,1.138241,1.137179,0.000750
24341.000000,4,1.135846,1.138095,1.136888,0.000756
24341.250000,4,1.135326,1.136971,1.136046,0.000569
24341.500000,4,1.131685,1.134350,1.132953,0.000991
24341.750000,4,1.126328,1.128896,1.127563,0.000872
24342.000000,4,1.120004,1.123339,1.121377,0.001126
24342.250000,4,1.114923,1.117444,1.115820,0.000869
24342.500000,4,1.112275,1.114030,1.113172,0.000680
24342.750000,4,1.111648,1.113512,1.112487,0.000643
24343.000000,4,1.111339,1.113141,1.112427,0.000732
24343.250000,4,1.110194,1.111689,1.110834,0.000497
24343.500000,4,1.106982,1.108778,1.107965,0.000576
24343.750000,4,1.102607,1.104731,1.103649,0.000594
24344.000000,4,1.100203,1.102654,1.101232,0.000692
24344.250000,4,1.100684,1.101264,1.100882,0.000182
24344.500000,4,1.101820,1.103351,1.102755,0.000506
24344.750000,4,1.105634,1.107103,1.106265,0.000492
24345.000000,4,1.108448,1.110518,1.109673,0.000703
24345.250000,4,1.111075,1.112099,1.111635,0.000337
24345.500000,4,1.111322,1.113071,1.112102,0.000583
24345.750000,4,1.111846,1.113472,1.112507,0.000532
24346.000000,4,1.113824,1.115044,1.114483,0.000384
24346.250000,4,1.117973,1.120366,1.118870,0.000814
24346.500000,4,1.124336,1.127329,1.125575,0.001029
24346.750000,4,1.131091,1.135088,1.133214,0.001316
24347.000000,4,1.139315,1.141869,1.141045,0.000944
24347.250000,4,1.147066,1.148785,1.147875,0.000610
24347.500000,4,1.151775,1.153423,1.152520,0.000615
24347.750000,4,1.155224,1.156810,1.156001,0.000593
24348.000000,4,1.157739,1.158543,1.158141,0.000315
24348.250000,4,1.158403,1.159173,1.158817,0.000301
24348.500000,4,1.156779,1.159282,1.158340,0.000709
24348.750000,4,1.154667,1.157584,1.155952,0.000843
24349.000000,4,1.151535,1.153099,1.152530,0.000515
24349.250000,4,1.145676,1.148532,1.147228,0.000990
24349.500000,4,1.138644,1.140619,1.139698,0.000702
24349.750000,4,1.128589,1.130528,1.129774,0.000780
24350.000000,4,1.116232,1.118980,1.117585,0.000948
24350.250000,4,1.101910,1.105143,1.103991,0.001117
24350.500000,4,1.087645,1.090990,1.089445,0.001078
24350.750000,4,1.071945,1.075307,1.073781,0.001070
24351.000000,4,1.054406,1.058120,1.056183,0.001434
24351.250000,4,1.032554,1.038109,1.035197,0.001703
24351.500000,4,1.006647,1.011790,1.009442,0.002043
24351.750000,4,0.973286,0.980998,0.977443,0.002474
24352.000000,4,0.935936,0.943905,0.939786,0.002570
24352.250000,4,0.892283,0.901357,0.897088,0.002927
24352.500000,4,0.845888,0.855276,0.850636,0.003057
