# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256152,0.256896,0.256609,0.000246
23528.250000,1,0.258665,0.260670,0.259824,0.000640
23528.500000,1,0.268692,0.272033,0.270376,0.001042
23528.750000,1,0.285425,0.289810,0.287726,0.001500
23529.000000,1,0.309226,0.315451,0.312268,0.002059
23529.250000,1,0.339609,0.346953,0.343400,0.002392
23529.500000,1,0.376076,0.384170,0.380487,0.002765
23529.750000,1,0.418005,0.427352,0.422807,0.003113
23530.000000,1,0.464468,0.475162,0.470005,0.003443
23530.250000,1,0.515551,0.526606,0.521033,0.003524
23530.500000,1,0.568657,0.579880,0.574710,0.003784
23530.750000,1,0.623808,0.635527,0.629617,0.003812
23531.000000,1,0.678427,0.689590,0.683946,0.003762
23531.250000,1,0.731402,0.742478,0.736849,0.003615
23531.500000,1,0.782408,0.793080,0.787577,0.003384
23531.750000,1,0.831629,0.841099,0.836255,0.003138
23532.000000,1,0.877274,0.886860,0.882117,0.003036
23532.250000,1,0.919015,0.927873,0.923441,0.002818
23532.500000,1,0.956047,0.963870,0.959966,0.002460
23532.750000,1,0.988617,0.994428,0.991472,0.001828
23533.000000,1,1.015353,1.022077,1.018931,0.001976
23533.250000,1,1.042303,1.047900,1.045257,0.001778
23533.500000,1,1.067357,1.073400,1.070757,0.001883
23533.750000,1,1.092417,1.097778,1.095259,0.001697
23534.000000,1,1.115261,1.119692,1.117217,0.001333
23534.250000,1,1.132184,1.136614,1.134851,0.001277
23534.500000,1,1.147049,1.150283,1.148849,0.000930
23534.750000,1,1.159072,1.163165,1.160927,0.001140
23535.000000,1,1.173021,1.176076,1.174751,0.001006
23535.250000,1,1.189166,1.192746,1.191208,0.001127
23535.500000,1,1.207325,1.210901,1.209038,0.001111
23535.750000,1,1.224033,1.227116,1.225737,0.000955
23536.000000,1,1.238654,1.240725,1.239821,0.000707
23536.250000,1,1.248864,1.250597,1.249864,0.000533
23536.500000,1,1.256704,1.258668,1.257884,0.000538
23536.750000,1,1.264140,1.267195,1.265351,0.000931
23537.000000,1,1.272120,1.274196,1.273181,0.000553
23537.250000,1,1.279745,1.281895,1.280680,0.000771
23537.500000,1,1.284662,1.287156,1.286116,0.000771
23537.750000,1,1.288812,1.290639,1.289857,0.000553
23538.000000,1,1.291994,1.293814,1.292970,0.000716
23538.250000,1,1.295457,1.297322,1.296585,0.000659
23538.500000,1,1.300335,1.302495,1.301694,0.000654
23538.750000,1,1.305098,1.307223,1.306373,0.000640
23539.000000,1,1.309066,1.311593,1.310480,0.000782
23539.250000,1,1.311808,1.313497,1.312644,0.000583
23539.500000,1,1.311486,1.313917,1.312682,0.000778
23539.750000,1,1.310704,1.312751,1.311730,0.000726
23540.000000,1,1.309810,1.312168,1.311021,0.000792
23540.250000,1,1.310895,1.312688,1.311728,0.000661
23540.500000,1,1.310768,1.313194,1.312026,0.000854
23540.750000,1,1.311446,1.313159,1.312198,0.000554
23541.000000,1,1.309598,1.311874,1.310956,0.000759
23541.250000,1,1.306009,1.308736,1.307473,0.000897
23541.500000,1,1.299795,1.303376,1.301697,0.001100
23541.750000,1,1.291704,1.295478,1.293291,0.001028
23542.000000,1,1.280073,1.283599,1.281844,0.001175
23542.250000,1,1.265858,1.269842,1.267719,0.001236
23542.500000,1,1.251164,1.255042,1.252773,0.001365
23542.750000,1,1.237391,1.240838,1.238837,0.001175
23543.000000,1,1.227412,1.230002,1.228837,0.000742
23543.250000,1,1.220940,1.223399,1.222212,0.000928
23543.500000,1,1.218132,1.219814,1.218908,0.000598
23543.750000,1,1.215038,1.217258,1.215777,0.000732
23544.000000,1,1.210884,1.212917,1.211654,0.000727
23544.250000,1,1.205343,1.208169,1.206047,0.000876
23544.500000,1,1.199441,1.201524,1.200086,0.000610
23544.750000,1,1.194394,1.196320,1.195236,0.000634
23545.000000,1,1.190678,1.192766,1.191982,0.000620
23545.250000,1,1.188776,1.189951,1.189430,0.000362
23545.500000,1,1.186353,1.187976,1.186910,0.000531
23545.750000,1,1.182680,1.184232,1.183252,0.000563
23546.000000,1,1.179208,1.181346,1.180439,0.000582
23546.250000,1,1.177996,1.178858,1.178354,0.000263
23546.500000,1,1.177365,1.178319,1.177929,0.000336
23546.750000,1,1.177577,1.179479,1.178686,0.000525
23547.000000,1,1.178962,1.180153,1.179342,0.000387
23547.250000,1,1.178222,1.179589,1.178821,0.000444
23547.500000,1,1.176278,1.178326,1.177381,0.000702
23547.750000,1,1.174419,1.175948,1.175330,0.000536
23548.000000,1,1.173498,1.175589,1.174515,0.000667
23548.250000,1,1.172978,1.174786,1.173942,0.000553
23548.500000,1,1.172339,1.174596,1.173429,0.000635
23548.750000,1,1.171736,1.173228,1.172377,0.000528
23549.000000,1,1.168816,1.170163,1.169297,0.000385
23549.250000,1,1.164154,1.166623,1.165451,0.000786
23549.500000,1,1.160710,1.162763,1.161945,0.000588
23549.750000,1,1.158132,1.159569,1.159004,0.000447
23550.000000,1,1.155789,1.157501,1.156736,0.000628
23550.250000,1,1.153296,1.155339,1.154127,0.000639
23550.500000,1,1.150101,1.151185,1.150668,0.000325
23550.750000,1,1.144494,1.146572,1.145779,0.000715
23551.000000,1,1.140271,1.142165,1.141028,0.000536
23551.250000,1,1.135210,1.136634,1.136179,0.000496
23551.500000,1,1.130360,1.132228,1.131533,0.000563
23551.750000,1,1.126017,1.127426,1.126668,0.000574
23552.000000,1,1.120298,1.121969,1.121134,0.000499
23552.250000,1,1.112551,1.114809,1.113897,0.000796
23552.500000,1,1.104860,1.107780,1.106219,0.000860
23552.750000,1,1.095838,1.098899,1.097551,0.001016
23553.000000,1,1.086736,1.089058,1.088011,0.000771
23553.250000,1,1.075095,1.078398,1.076692,0.000997
23553.500000,1,1.063388,1.066204,1.064471,0.000843
23553.750000,1,1.048769,1.052667,1.050850,0.001113
23554.000000,1,1.034837,1.039390,1.036559,0.001318
23554.250000,1,1.019561,1.023716,1.021708,0.001152
23554.500000,1,1.003523,1.008133,1.005629,0.001480
23554.750000,1,0.984834,0.990649,0.987388,0.001700
23555.000000,1,0.962735,0.969287,0.965464,0.001796
23555.250000,1,0.936288,0.942785,0.939344,0.002053
23555.500000,1,0.904775,0.912412,0.908647,0.002522
23555.750000,1,0.869026,0.877799,0.873266,0.002713
23556.000000,1,0.829215,0.838609,0.833708,0.002904
23556.250000,1,0.785052,0.795189,0.790242,0.003125
23556.500000,1,0.737770,0.748038,0.742767,0.003246
23556.750000,1,0.686970,0.698096,0.692473,0.003628
23557.000000,1,0.635186,0.646073,0.640853,0.003516
23557.250000,1,0.583417,0.594311,0.588905,0.003488
23557.500000,1,0.532636,0.542756,0.537739,0.003313
23557.750000,1,0.483846,0.493696,0.488901,0.003197
23558.000000,1,0.437881,0.447384,0.442658,0.003121
23558.250000,1,0.396099,0.403959,0.400035,0.002622
23558.500000,1,0.358470,0.365603,0.362147,0.002301
23558.750000,1,0.326522,0.332520,0.329563,0.001990
23559.000000,1,0.300444,0.305196,0.302914,0.001533
23559.250000,1,0.280534,0.284161,0.282283,0.001161
23559.500000,1,0.266384,0.268765,0.267525,0.000801
23559.750000,1,0.257790,0.258969,0.258425,0.000344
23560.000000,2,0.282384,0.283033,0.282730,0.000227
23560.250000,2,0.284567,0.286457,0.285547,0.000598
23560.500000,2,0.292202,0.294955,0.293641,0.000880
23560.750000,2,0.305561,0.309565,0.307653,0.001316
23561.000000,2,0.324052,0.329178,0.326565,0.001680
23561.250000,2,0.347702,0.354032,0.350883,0.002085
23561.500000,2,0.376139,0.383299,0.379634,0.002367
23561.750000,2,0.409768,0.417048,0.413334,0.002440
23562.000000,2,0.446725,0.455569,0.451153,0.002864
23562.250000,2,0.488033,0.497024,0.492584,0.003028
23562.500000,2,0.531886,0.541159,0.536532,0.003062
23562.750000,2,0.576330,0.585408,0.580818,0.003074
23563.000000,2,0.618809,0.628176,0.623582,0.003084
23563.250000,2,0.660517,0.668980,0.664769,0.002887
23563.500000,2,0.699453,0.707464,0.703777,0.002666
23563.750000,2,0.738086,0.746265,0.741963,0.002687
23564.000000,2,0.774017,0.781686,0.778124,0.002536
23564.250000,2,0.807566,0.814545,0.811031,0.002264
23564.500000,2,0.836172,0.840720,0.838613,0.001593
23564.750000,2,0.857536,0.861883,0.859917,0.001477
23565.000000,2,0.875290,0.879296,0.877408,0.001277
23565.250000,2,0.890547,0.893313,0.892330,0.001024
23565.500000,2,0.905600,0.908932,0.907427,0.001009
23565.750000,2,0.920914,0.923995,0.922788,0.001119
23566.000000,2,0.935772,0.938335,0.937137,0.000914
23566.250000,2,0.947881,0.950626,0.949381,0.000887
23566.500000,2,0.956849,0.959265,0.957840,0.000777
23566.750000,2,0.962475,0.964216,0.963511,0.000556
23567.000000,2,0.967332,0.968750,0.968016,0.000423
23567.250000,2,0.970957,0.972990,0.972285,0.000616
23567.500000,2,0.973879,0.975250,0.974679,0.000410
23567.750000,2,0.975108,0.976350,0.975712,0.000519
23568.000000,2,0.974614,0.975628,0.975160,0.000351
23568.250000,2,0.973604,0.976206,0.974943,0.000757
23568.500000,2,0.976177,0.978402,0.977477,0.000623
23568.750000,2,0.982488,0.985448,0.984279,0.000878
23569.000000,2,0.992386,0.994947,0.993674,0.000900
23569.250000,2,1.002772,1.006276,1.004454,0.001151
23569.500000,2,1.011667,1.014430,1.013058,0.000882
23569.750000,2,1.019523,1.021811,1.020398,0.000714
23570.000000,2,1.025064,1.027216,1.026328,0.000681
23570.250000,2,1.031433,1.033314,1.032583,0.000547
23570.500000,2,1.037575,1.040125,1.038855,0.000801
23570.750000,2,1.044701,1.046581,1.045735,0.000577
23571.000000,2,1.049547,1.051255,1.050633,0.000541
23571.250000,2,1.054392,1.056118,1.055195,0.000621
23571.500000,2,1.056565,1.058541,1.057887,0.000545
23571.750000,2,1.062346,1.064190,1.063001,0.000581
23572.000000,2,1.070784,1.073745,1.072020,0.000956
23572.250000,2,1.071880,1.074049,1.073284,0.000647
23572.500000,2,1.073977,1.075267,1.074710,0.000423
23572.750000,2,1.072709,1.074482,1.073489,0.000566
23573.000000,2,1.070587,1.071434,1.071068,0.000268
23573.250000,2,1.071185,1.072980,1.071931,0.000559
23573.500000,2,1.076547,1.079145,1.077545,0.000814
23573.750000,2,1.087358,1.090293,1.089353,0.000891
23574.000000,2,1.101961,1.104947,1.103924,0.000977
23574.250000,2,1.116261,1.119901,1.117836,0.001271
23574.500000,2,1.126369,1.129387,1.128327,0.000855
23574.750000,2,1.135230,1.137189,1.136503,0.000592
23575.000000,2,1.143074,1.144924,1.144249,0.000640
23575.250000,2,1.152347,1.155637,1.154296,0.001084
23575.500000,2,1.164345,1.166571,1.165612,0.000657
23575.750000,2,1.175297,1.177436,1.176484,0.000809
23576.000000,2,1.191491,1.199814,1.194486,0.002829
23576.250000,2,1.187657,1.188776,1.188200,0.000364
23576.500000,2,1.189507,1.190828,1.190328,0.000490
23576.750000,2,1.194735,1.195890,1.195286,0.000374
23577.000000,2,1.202170,1.204507,1.203203,0.000756
23577.250000,2,1.211774,1.213814,1.213123,0.000583
23577.500000,2,1.221985,1.223554,1.222462,0.000468
23577.750000,2,1.228102,1.229142,1.228627,0.000408
23578.000000,2,1.230629,1.232701,1.231697,0.000569
23578.250000,2,1.234185,1.235350,1.234739,0.000395
23578.500000,2,1.238274,1.239435,1.238910,0.000384
23578.750000,2,1.244114,1.246260,1.245330,0.000626
23579.000000,2,1.251082,1.253257,1.252329,0.000617
23579.250000,2,1.257058,1.257750,1.257506,0.000227
23579.500000,2,1.259150,1.261332,1.260403,0.000597
23579.750000,2,1.261703,1.263071,1.262244,0.000432
23580.000000,2,1.265546,1.267616,1.266613,0.000626
23580.250000,2,1.273011,1.274775,1.274001,0.000629
23580.500000,2,1.283703,1.285941,1.284832,0.000820
23580.750000,2,1.295790,1.298032,1.297196,0.000778
23581.000000,2,1.307416,1.309178,1.308288,0.000560
23581.250000,2,1.316337,1.318378,1.317494,0.000633
23581.500000,2,1.324041,1.325346,1.324532,0.000486
23581.750000,2,1.329602,1.331917,1.330906,0.000708
23582.000000,2,1.334721,1.336372,1.335807,0.000472
23582.250000,2,1.338965,1.339962,1.339473,0.000334
23582.500000,2,1.340232,1.341761,1.340961,0.000560
23582.750000,2,1.340070,1.341074,1.340610,0.000359
23583.000000,2,1.340201,1.341365,1.340806,0.000404
23583.250000,2,1.342214,1.344618,1.343633,0.000651
23583.500000,2,1.347192,1.349557,1.348718,0.000816
23583.750000,2,1.354371,1.356209,1.355513,0.000550
23584.000000,2,1.360447,1.362227,1.361585,0.000523
23584.250000,2,1.364983,1.366550,1.366011,0.000509
23584.500000,2,1.367813,1.368992,1.368352,0.000381
23584.750000,2,1.368792,1.370440,1.369452,0.000510
23585.000000,2,1.369732,1.371345,1.370552,0.000535
23585.250000,2,1.370823,1.371969,1.371343,0.000391
23585.500000,2,1.369571,1.370475,1.369940,0.000350
23585.750000,2,1.363023,1.367197,1.365080,0.001307
23586.000000,2,1.352729,1.356710,1.354554,0.001200
23586.250000,2,1.337147,1.341751,1.339120,0.001653
23586.500000,2,1.315134,1.320370,1.317637,0.001756
23586.750000,2,1.288248,1.294362,1.291024,0.002145
23587.000000,2,1.254660,1.262562,1.258430,0.002690
23587.250000,2,1.216320,1.224790,1.220566,0.002860
23587.500000,2,1.171912,1.181211,1.176288,0.003225
23587.750000,2,1.123601,1.133561,1.128463,0.003396
23588.000000,2,1.071555,1.082671,1.076539,0.003806
23588.250000,2,1.015521,1.027187,1.021022,0.003846
23588.500000,2,0.956692,0.969208,0.962559,0.004115
23588.750000,2,0.894768,0.907993,0.901386,0.004416
23589.000000,2,0.829982,0.844296,0.836878,0.004592
23589.250000,2,0.763793,0.777511,0.770447,0.004651
23589.500000,2,0.695697,0.709535,0.702592,0.004671
23589.750000,2,0.629035,0.643186,0.636031,0.004633
23590.000000,2,0.564380,0.577749,0.570796,0.004468
23590.250000,2,0.503792,0.515864,0.509721,0.003999
23590.500000,2,0.448639,0.458957,0.453522,0.003503
23590.750000,2,0.400425,0.409492,0.404480,0.003001
23591.000000,2,0.359360,0.366873,0.363035,0.002423
23591.250000,2,0.327640,0.333501,0.330394,0.001908
23591.500000,2,0.304522,0.308694,0.306438,0.001337
23591.750000,2,0.291071,0.292828,0.291854,0.000538
23592.000000,3,0.313581,0.314906,0.314134,0.000405
23592.250000,3,0.316298,0.317966,0.317169,0.000551
23592.500000,3,0.325621,0.328010,0.326951,0.000876
23592.750000,3,0.341177,0.345244,0.343174,0.001335
23593.000000,3,0.362972,0.368589,0.365919,0.001862
23593.250000,3,0.390946,0.397579,0.394330,0.002150
23593.500000,3,0.424556,0.431875,0.428075,0.002442
23593.750000,3,0.461829,0.470926,0.466441,0.002849
23594.000000,3,0.504403,0.514238,0.509400,0.003168
23594.250000,3,0.551998,0.562348,0.557058,0.003258
23594.500000,3,0.602830,0.614094,0.608330,0.003576
23594.750000,3,0.655927,0.667203,0.661620,0.003720
23595.000000,3,0.709266,0.720522,0.714961,0.003560
23595.250000,3,0.760720,0.771224,0.766273,0.003376
23595.500000,3,0.810132,0.820503,0.815179,0.003386
23595.750000,3,0.856120,0.865489,0.860901,0.003078
23596.000000,3,0.900234,0.908474,0.904366,0.002664
23596.250000,3,0.939926,0.947339,0.943927,0.002370
23596.500000,3,0.974104,0.981054,0.977254,0.002219
23596.750000,3,1.001498,1.007270,1.004119,0.001825
23597.000000,3,1.022259,1.026514,1.024635,0.001251
23597.250000,3,1.038668,1.041716,1.040646,0.001097
23597.500000,3,1.052253,1.056111,1.053925,0.001096
23597.750000,3,1.062945,1.065259,1.064117,0.000844
23598.000000,3,1.068896,1.070382,1.069560,0.000535
23598.250000,3,1.067975,1.070198,1.069438,0.000686
23598.500000,3,1.062936,1.065468,1.064482,0.000796
23598.750000,3,1.057306,1.059707,1.058866,0.000789
23599.000000,3,1.055102,1.056820,1.055949,0.000607
23599.250000,3,1.056212,1.057767,1.057211,0.000513
23599.500000,3,1.061494,1.063504,1.062607,0.000696
23599.750000,3,1.068915,1.069785,1.069201,0.000301
23600.000000,3,1.075324,1.078260,1.076889,0.001064
23600.250000,3,1.074496,1.076167,1.075517,0.000504
23600.500000,3,1.073197,1.074655,1.073796,0.000458
23600.750000,3,1.070389,1.072458,1.071446,0.000589
23601.000000,3,1.066041,1.069333,1.067947,0.000973
23601.250000,3,1.062255,1.064060,1.063047,0.000572
23601.500000,3,1.055753,1.057247,1.056627,0.000491
23601.750000,3,1.048660,1.051049,1.049787,0.000679
23602.000000,3,1.042329,1.045071,1.044020,0.000787
23602.250000,3,1.042269,1.044124,1.043234,0.000590
23602.500000,3,1.045400,1.047311,1.046538,0.000626
23602.750000,3,1.052294,1.054117,1.053275,0.000590
23603.000000,3,1.058805,1.060363,1.059599,0.000580
23603.250000,3,1.061398,1.063641,1.062444,0.000716
23603.500000,3,1.061373,1.062868,1.062080,0.000466
23603.750000,3,1.060531,1.061694,1.061171,0.000387
23604.000000,3,1.063307,1.064617,1.064037,0.000428
23604.250000,3,1.070641,1.072331,1.071295,0.000586
23604.500000,3,1.082024,1.084460,1.083202,0.000849
23604.750000,3,1.095723,1.097677,1.096709,0.000606
23605.000000,3,1.107237,1.110350,1.108610,0.000882
23605.250000,3,1.115427,1.118207,1.117082,0.000845
23605.500000,3,1.123406,1.124964,1.123905,0.000480
23605.750000,3,1.129106,1.130538,1.129726,0.000458
23606.000000,3,1.134230,1.135806,1.135098,0.000486
23606.250000,3,1.139584,1.141095,1.140053,0.000440
23606.500000,3,1.142768,1.144493,1.143535,0.000549
23606.750000,3,1.145002,1.147363,1.146287,0.000682
23607.000000,3,1.146730,1.147956,1.147339,0.000398
23607.250000,3,1.148048,1.149602,1.149079,0.000487
23607.500000,3,1.151062,1.152434,1.151425,0.000426
23607.750000,3,1.153105,1.153960,1.153392,0.000261
23608.000000,3,1.155179,1.156216,1.155729,0.000324
23608.250000,3,1.156565,1.157416,1.156943,0.000322
23608.500000,3,1.157902,1.160000,1.159184,0.000709
23608.750000,3,1.162422,1.164476,1.163385,0.000628
23609.000000,3,1.168388,1.170138,1.168994,0.000498
23609.250000,3,1.172884,1.174413,1.173804,0.000436
23609.500000,3,1.176722,1.179182,1.177769,0.000640
23609.750000,3,1.178913,1.180685,1.179399,0.000536
23610.000000,3,1.179837,1.180895,1.180451,0.000361
23610.250000,3,1.181800,1.183610,1.182550,0.000533
23610.500000,3,1.185434,1.187467,1.186237,0.000582
23610.750000,3,1.190105,1.191614,1.190782,0.000469
23611.000000,3,1.193521,1.195391,1.194500,0.000535
23611.250000,3,1.194337,1.195801,1.194833,0.000433
23611.500000,3,1.191487,1.193443,1.192464,0.000670
23611.750000,3,1.189409,1.191684,1.190480,0.000635
23612.000000,3,1.189423,1.191524,1.190349,0.000611
23612.250000,3,1.190648,1.191942,1.191316,0.000416
23612.500000,3,1.191325,1.192593,1.192190,0.000446
23612.750000,3,1.189020,1.190500,1.189842,0.000520
23613.000000,3,1.181982,1.184691,1.183131,0.000753
23613.250000,3,1.174282,1.176190,1.174887,0.000572
23613.500000,3,1.168496,1.170016,1.169305,0.000508
23613.750000,3,1.169236,1.170777,1.170072,0.000529
23614.000000,3,1.176926,1.179002,1.177841,0.000739
23614.250000,3,1.188439,1.191955,1.190280,0.001113
23614.500000,3,1.201873,1.204978,1.203481,0.001091
23614.750000,3,1.212604,1.215290,1.213791,0.000820
23615.000000,3,1.219654,1.222321,1.220900,0.000949
23615.250000,3,1.225226,1.228499,1.226429,0.001000
23615.500000,3,1.232106,1.233673,1.233037,0.000531
23615.750000,3,1.239605,1.241603,1.240443,0.000732
23616.000000,3,1.247100,1.249397,1.248276,0.000644
23616.250000,3,1.251617,1.254215,1.253136,0.000865
23616.500000,3,1.254952,1.256719,1.255936,0.000606
23616.750000,3,1.255750,1.258433,1.257038,0.000892
23617.000000,3,1.257300,1.259705,1.258060,0.000772
23617.250000,3,1.258756,1.260927,1.259752,0.000688
23617.500000,3,1.260011,1.262820,1.261309,0.000801
23617.750000,3,1.260353,1.262354,1.261136,0.000559
23618.000000,3,1.255948,1.257119,1.256596,0.000423
23618.250000,3,1.247214,1.249420,1.248309,0.000798
23618.500000,3,1.234309,1.238138,1.236165,0.001242
23618.750000,3,1.219128,1.222869,1.221159,0.001165
23619.000000,3,1.199796,1.205863,1.203050,0.001891
23619.250000,3,1.177049,1.182349,1.179840,0.001686
23619.500000,3,1.147482,1.155159,1.151390,0.002437
23619.750000,3,1.112102,1.120632,1.116443,0.002713
23620.000000,3,1.069903,1.079987,1.074838,0.003102
23620.250000,3,1.021215,1.031916,1.026339,0.003328
23620.500000,3,0.966273,0.978125,0.972474,0.003849
23620.750000,3,0.906647,0.919575,0.913320,0.004208
23621.000000,3,0.843803,0.857282,0.850369,0.004494
23621.250000,3,0.777814,0.791458,0.784458,0.004626
23621.500000,3,0.711632,0.724918,0.718145,0.004520
23621.750000,3,0.645987,0.658979,0.652369,0.004409
23622.000000,3,0.582895,0.595738,0.589187,0.004242
23622.250000,3,0.524622,0.535808,0.530162,0.003749
23622.500000,3,0.471239,0.481700,0.476066,0.003493
23622.750000,3,0.424376,0.433460,0.428798,0.003029
23623.000000,3,0.385500,0.392669,0.389047,0.002322
23623.250000,3,0.355058,0.360651,0.357660,0.001883
23623.500000,3,0.333015,0.337071,0.334911,0.001297
23623.750000,3,0.320223,0.321947,0.321050,0.000625
23624.000000,4,0.308199,0.309075,0.308532,0.000282
23624.250000,4,0.311257,0.313673,0.312632,0.000713
23624.500000,4,0.322577,0.326226,0.324760,0.001184
23624.750000,4,0.342433,0.347711,0.345174,0.001711
23625.000000,4,0.370401,0.376808,0.373639,0.002116
23625.250000,4,0.405338,0.414208,0.410204,0.002850
23625.500000,4,0.448796,0.458988,0.454211,0.003414
23625.750000,4,0.498818,0.509933,0.504748,0.003736
23626.000000,4,0.554257,0.566472,0.560770,0.004002
23626.250000,4,0.613706,0.626890,0.620321,0.004411
23626.500000,4,0.675083,0.687988,0.681822,0.004237
23626.750000,4,0.736815,0.749933,0.743575,0.004492
23627.000000,4,0.797480,0.809653,0.803726,0.004045
23627.250000,4,0.855925,0.866634,0.861692,0.003783
23627.500000,4,0.910623,0.921831,0.916168,0.003674
23627.750000,4,0.962090,0.972663,0.967630,0.003406
23628.000000,4,1.010202,1.019636,1.015465,0.003121
23628.250000,4,1.054045,1.063756,1.059228,0.002867
23628.500000,4,1.093327,1.100361,1.097097,0.002519
23628.750000,4,1.125690,1.132275,1.129161,0.002143
23629.000000,4,1.153121,1.158423,1.156029,0.001786
23629.250000,4,1.176869,1.181578,1.178686,0.001442
23629.500000,4,1.196539,1.199670,1.198158,0.001168
23629.750000,4,1.212582,1.216517,1.214644,0.001079
23630.000000,4,1.225693,1.229123,1.227847,0.001099
23630.250000,4,1.236491,1.238694,1.237832,0.000816
23630.500000,4,1.242993,1.244412,1.243574,0.000491
23630.750000,4,1.245248,1.247345,1.246167,0.000669
23631.000000,4,1.246309,1.247424,1.246967,0.000398
23631.250000,4,1.244457,1.245308,1.244763,0.000286
23631.500000,4,1.239254,1.241805,1.240091,0.000797
23631.750000,4,1.230616,1.233095,1.232127,0.000837
23632.000000,4,1.221519,1.223446,1.222618,0.000676
23632.250000,4,1.213151,1.215157,1.213925,0.000669
23632.500000,4,1.205962,1.208101,1.207493,0.000676
23632.750000,4,1.204629,1.206270,1.205459,0.000580
23633.000000,4,1.204624,1.206149,1.205409,0.000535
23633.250000,4,1.204804,1.206333,1.205505,0.000496
23633.500000,4,1.202097,1.204225,1.203394,0.000646
23633.750000,4,1.199042,1.200634,1.199914,0.000518
23634.000000,4,1.194799,1.197111,1.196176,0.000690
23634.250000,4,1.193341,1.195085,1.194106,0.000486
23634.500000,4,1.192820,1.194511,1.193837,0.000544
23634.750000,4,1.193100,1.194713,1.193987,0.000548
23635.000000,4,1.191243,1.192698,1.191894,0.000544
23635.250000,4,1.185861,1.187775,1.186838,0.000621
23635.500000,4,1.179031,1.181041,1.180191,0.000740
23635.750000,4,1.173079,1.175346,1.173921,0.000723
23636.000000,4,1.168506,1.171255,1.169856,0.000760
23636.250000,4,1.167683,1.169445,1.168402,0.000567
23636.500000,4,1.165620,1.167072,1.166202,0.000437
23636.750000,4,1.161427,1.163472,1.162548,0.000607
23637.000000,4,1.154966,1.157026,1.155958,0.000557
23637.250000,4,1.147766,1.150029,1.148923,0.000767
23637.500000,4,1.141788,1.144421,1.143009,0.000747
23637.750000,4,1.137463,1.138755,1.137882,0.000461
23638.000000,4,1.132869,1.134938,1.133454,0.000637
23638.250000,4,1.126087,1.128616,1.126986,0.000772
23638.500000,4,1.116343,1.120004,1.118400,0.001038
23638.750000,4,1.108197,1.110238,1.109236,0.000715
23639.000000,4,1.102770,1.104501,1.103372,0.000565
23639.250000,4,1.102404,1.103440,1.102888,0.000321
23639.500000,4,1.106831,1.108713,1.107672,0.000549
23639.750000,4,1.113973,1.116731,1.115146,0.000730
23640.000000,4,1.125213,1.130202,1.127142,0.001764
23640.250000,4,1.123956,1.125558,1.124706,0.000532
23640.500000,4,1.124704,1.125942,1.125559,0.000382
23640.750000,4,1.124825,1.126517,1.125817,0.000519
23641.000000,4,1.124828,1.126677,1.125974,0.000539
23641.250000,4,1.124411,1.126226,1.125374,0.000610
23641.500000,4,1.120744,1.122711,1.122061,0.000663
23641.750000,4,1.114063,1.116233,1.115545,0.000686
23642.000000,4,1.107062,1.108786,1.107847,0.000701
23642.250000,4,1.101195,1.103231,1.102037,0.000696
23642.500000,4,1.100545,1.102542,1.101164,0.000628
23642.750000,4,1.103748,1.105612,1.104691,0.000661
23643.000000,4,1.107967,1.111149,1.109438,0.000858
23643.250000,4,1.111490,1.113446,1.112374,0.000605
23643.500000,4,1.110115,1.111708,1.110985,0.000501
23643.750000,4,1.106860,1.108599,1.107544,0.000532
23644.000000,4,1.104294,1.106882,1.105592,0.000906
23644.250000,4,1.106489,1.109072,1.107587,0.000789
23644.500000,4,1.113477,1.116731,1.114497,0.000980
23644.750000,4,1.121991,1.125488,1.123433,0.001036
23645.000000,4,1.130008,1.132199,1.130856,0.000645
23645.250000,4,1.134656,1.136302,1.135311,0.000510
23645.500000,4,1.135586,1.137761,1.137071,0.000680
23645.750000,4,1.136000,1.138470,1.137108,0.000760
23646.000000,4,1.136759,1.138669,1.137393,0.000572
23646.250000,4,1.137248,1.138774,1.137889,0.000542
23646.500000,4,1.135906,1.137741,1.136719,0.000651
23646.750000,4,1.132383,1.133900,1.133258,0.000410
23647.000000,4,1.128129,1.129746,1.128831,0.000556
23647.250000,4,1.124530,1.126093,1.125273,0.000543
23647.500000,4,1.124154,1.125858,1.124870,0.000597
23647.750000,4,1.127579,1.128795,1.128346,0.000405
23648.000000,4,1.133155,1.134521,1.133632,0.000438
23648.250000,4,1.137514,1.138624,1.138235,0.000380
23648.500000,4,1.140215,1.141599,1.140722,0.000474
23648.750000,4,1.141415,1.142669,1.141945,0.000446
23649.000000,4,1.140447,1.141828,1.141214,0.000416
23649.250000,4,1.139698,1.141457,1.140655,0.000537
23649.500000,4,1.136992,1.138815,1.137920,0.000590
23649.750000,4,1.131140,1.134028,1.132944,0.000832
23650.000000,4,1.122373,1.125309,1.124214,0.000930
23650.250000,4,1.109861,1.113281,1.111643,0.001163
23650.500000,4,1.094553,1.098797,1.096237,0.001442
23650.750000,4,1.075461,1.081114,1.078254,0.001705
23651.000000,4,1.054072,1.059711,1.056558,0.001751
23651.250000,4,1.026772,1.033033,1.029743,0.002248
23651.500000,4,0.994420,1.001365,0.997433,0.002466
23651.750000,4,0.955513,0.963542,0.959536,0.002711
23652.000000,4,0.912755,0.922692,0.917181,0.003301
23652.250000,4,0.866845,0.876613,0.871350,0.003279
23652.500000,4,0.818639,0.828115,0.823166,0.003363
