# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245441,0.246707,0.245928,0.000421
24228.250000,1,0.247860,0.249065,0.248649,0.000425
24228.500000,1,0.254891,0.257188,0.256077,0.000731
24228.750000,1,0.267780,0.271099,0.269263,0.001003
24229.000000,1,0.285616,0.290010,0.287629,0.001406
24229.250000,1,0.309081,0.314219,0.311631,0.001747
24229.500000,1,0.337314,0.343596,0.340467,0.002092
24229.750000,1,0.370747,0.378034,0.374502,0.002354
24230.000000,1,0.408630,0.417000,0.412762,0.002746
24230.250000,1,0.451861,0.460247,0.456016,0.002861
24230.500000,1,0.498276,0.507655,0.502934,0.003185
24230.750000,1,0.547546,0.557633,0.552580,0.003418
24231.000000,1,0.597777,0.607847,0.602604,0.003288
24231.250000,1,0.647398,0.657268,0.651855,0.003380
24231.500000,1,0.694601,0.703712,0.698743,0.003133
24231.750000,1,0.740229,0.748224,0.743906,0.002748
24232.000000,1,0.781237,0.789972,0.785577,0.002911
24232.250000,1,0.820308,0.827880,0.824018,0.002566
24232.500000,1,0.854725,0.860566,0.857482,0.002059
24232.750000,1,0.884020,0.889783,0.886914,0.002043
24233.000000,1,0.909987,0.913965,0.911971,0.001450
24233.250000,1,0.933439,0.937685,0.935424,0.001577
24233.500000,1,0.955322,0.960007,0.957553,0.001556
24233.750000,1,0.976486,0.980588,0.978352,0.001304
24234.000000,1,0.994733,0.998668,0.997360,0.001270
24234.250000,1,1.013105,1.016067,1.014534,0.000968
24234.500000,1,1.026689,1.030156,1.028896,0.001008
24234.750000,1,1.040865,1.043734,1.042721,0.000881
24235.000000,1,1.054468,1.057493,1.055977,0.000935
24235.250000,1,1.068810,1.071362,1.070220,0.000917
24235.500000,1,1.082429,1.084717,1.083835,0.000676
24235.750000,1,1.095570,1.098399,1.096978,0.001006
24236.000000,1,1.108096,1.110330,1.109076,0.000737
24236.250000,1,1.119597,1.122239,1.120769,0.000927
24236.500000,1,1.131711,1.134566,1.133399,0.000818
24236.750000,1,1.146071,1.148025,1.147268,0.000639
24237.000000,1,1.160231,1.162353,1.161436,0.000782
24237.250000,1,1.173527,1.176379,1.175375,0.000921
24237.500000,1,1.186608,1.188948,1.187361,0.000754
24237.750000,1,1.196664,1.199800,1.198481,0.000995
24238.000000,1,1.208791,1.211160,1.210089,0.000704
24238.250000,1,1.220886,1.222693,1.221880,0.000610
24238.500000,1,1.239842,1.249391,1.246208,0.003049
24238.750000,1,1.241658,1.243826,1.242586,0.000721
24239.000000,1,1.249180,1.250561,1.249906,0.000475
24239.250000,1,1.255257,1.256774,1.255867,0.000588
24239.500000,1,1.261220,1.262844,1.261988,0.000572
24239.750000,1,1.269745,1.272283,1.270673,0.000802
24240.000000,1,1.280556,1.283027,1.281592,0.000803
24240.250000,1,1.292961,1.295281,1.294201,0.000783
24240.500000,1,1.304897,1.307670,1.306133,0.000903
24240.750000,1,1.314972,1.317178,1.316264,0.000774
24241.000000,1,1.322366,1.324719,1.323434,0.000793
24241.250000,1,1.326733,1.330108,1.328762,0.000905
24241.500000,1,1.331416,1.332947,1.332154,0.000527
24241.750000,1,1.333056,1.335306,1.334120,0.000616
24242.000000,1,1.334018,1.334841,1.334318,0.000313
24242.250000,1,1.332207,1.334126,1.333279,0.000598
24242.500000,1,1.329554,1.331508,1.330610,0.000587
24242.750000,1,1.327808,1.330025,1.329242,0.000713
24243.000000,1,1.325712,1.327614,1.326954,0.000579
24243.250000,1,1.324001,1.326472,1.325208,0.000768
24243.500000,1,1.321584,1.323669,1.322251,0.000639
24243.750000,1,1.317655,1.319840,1.318552,0.000736
24244.000000,1,1.312634,1.315163,1.313751,0.000815
24244.250000,1,1.307282,1.310180,1.308565,0.000972
24244.500000,1,1.302556,1.304688,1.303467,0.000796
24244.750000,1,1.297611,1.300342,1.299108,0.000868
24245.000000,1,1.293891,1.295295,1.294391,0.000490
24245.250000,1,1.287916,1.290180,1.288817,0.000689
24245.500000,1,1.281291,1.283828,1.282468,0.000729
24245.750000,1,1.274643,1.277402,1.276119,0.000874
24246.000000,1,1.267903,1.271465,1.269000,0.001084
24246.250000,1,1.261374,1.263114,1.262092,0.000540
24246.500000,1,1.253255,1.255705,1.254475,0.000854
24246.750000,1,1.245830,1.247967,1.247088,0.000618
24247.000000,1,1.238623,1.240365,1.239228,0.000581
24247.250000,1,1.231467,1.233986,1.232608,0.000775
24247.500000,1,1.226703,1.228110,1.227293,0.000484
24247.750000,1,1.223352,1.224579,1.223993,0.000438
24248.000000,1,1.221706,1.222858,1.222129,0.000345
24248.250000,1,1.220314,1.222265,1.221519,0.000604
24248.500000,1,1.219233,1.220544,1.220068,0.000386
24248.750000,1,1.218001,1.219357,1.218657,0.000448
24249.000000,1,1.216229,1.218098,1.217387,0.000630
24249.250000,1,1.215338,1.217445,1.215975,0.000603
24249.500000,1,1.212386,1.214095,1.213332,0.000457
24249.750000,1,1.210101,1.211169,1.210708,0.000360
24250.000000,1,1.206767,1.208138,1.207391,0.000439
24250.250000,1,1.202755,1.204749,1.203592,0.000651
24250.500000,1,1.199068,1.200954,1.199940,0.000622
24250.750000,1,1.195213,1.196276,1.195749,0.000401
24251.000000,1,1.190791,1.192131,1.191487,0.000520
24251.250000,1,1.185420,1.187141,1.186632,0.000605
24251.500000,1,1.179683,1.182250,1.181228,0.000811
24251.750000,1,1.174417,1.175674,1.174945,0.000468
24252.000000,1,1.168123,1.169294,1.168787,0.000406
24252.250000,1,1.161500,1.163166,1.162172,0.000547
24252.500000,1,1.153923,1.155414,1.154665,0.000578
24252.750000,1,1.145670,1.147313,1.146621,0.000532
24253.000000,1,1.137081,1.138470,1.137615,0.000491
24253.250000,1,1.127737,1.129799,1.128623,0.000683
24253.500000,1,1.117965,1.119335,1.118579,0.000467
24253.750000,1,1.106699,1.109008,1.107677,0.000721
24254.000000,1,1.093710,1.096150,1.095457,0.000819
24254.250000,1,1.079641,1.082438,1.081301,0.001022
24254.500000,1,1.061593,1.065549,1.063952,0.001229
24254.750000,1,1.042554,1.046789,1.044650,0.001291
24255.000000,1,1.018517,1.022444,1.020983,0.001456
24255.250000,1,0.989954,0.995790,0.993626,0.002001
24255.500000,1,0.958150,0.964106,0.961358,0.002023
24255.750000,1,0.920015,0.926338,0.923611,0.002173
24256.000000,1,0.876312,0.884656,0.881085,0.002823
24256.250000,1,0.829446,0.838586,0.834674,0.003069
24256.500000,1,0.778927,0.789027,0.784240,0.003295
24256.750000,1,0.725393,0.735782,0.731191,0.003484
24257.000000,1,0.670454,0.680122,0.676049,0.003336
24257.250000,1,0.614217,0.623944,0.619741,0.003461
24257.500000,1,0.557501,0.567132,0.563078,0.003380
24257.750000,1,0.503894,0.513529,0.509105,0.003338
24258.000000,1,0.453169,0.462102,0.458071,0.003150
24258.250000,1,0.407754,0.415863,0.412259,0.002814
24258.500000,1,0.367420,0.374327,0.370977,0.002401
24258.750000,1,0.332221,0.338167,0.335303,0.002120
24259.000000,1,0.301914,0.306662,0.304624,0.001770
24259.250000,1,0.278222,0.282117,0.280445,0.001391
24259.500000,1,0.260717,0.263593,0.262255,0.001059
24259.750000,1,0.250645,0.251977,0.251227,0.000497
24260.000000,2,0.274942,0.275996,0.275328,0.000317
24260.250000,2,0.277354,0.278287,0.277758,0.000372
24260.500000,2,0.283838,0.285786,0.284635,0.000649
24260.750000,2,0.295533,0.297891,0.296646,0.000860
24261.000000,2,0.311239,0.315174,0.313165,0.001247
24261.250000,2,0.333162,0.337901,0.335245,0.001638
24261.500000,2,0.359915,0.365333,0.362277,0.001934
24261.750000,2,0.391945,0.398725,0.395005,0.002317
24262.000000,2,0.428583,0.435862,0.431941,0.002525
24262.250000,2,0.469405,0.477465,0.472930,0.002791
24262.500000,2,0.512475,0.520942,0.516363,0.002963
24262.750000,2,0.558043,0.566614,0.562182,0.002950
24263.000000,2,0.604573,0.613706,0.608965,0.003176
24263.250000,2,0.651802,0.660848,0.656341,0.002992
24263.500000,2,0.697929,0.706633,0.701926,0.003050
24263.750000,2,0.741849,0.749081,0.745563,0.002720
24264.000000,2,0.782007,0.789428,0.785625,0.002612
24264.250000,2,0.819078,0.826219,0.822689,0.002447
24264.500000,2,0.853680,0.858733,0.856254,0.002023
24264.750000,2,0.884232,0.889894,0.886859,0.001909
24265.000000,2,0.910414,0.915385,0.912773,0.001773
24265.250000,2,0.932139,0.936009,0.934254,0.001388
24265.500000,2,0.949383,0.952602,0.951184,0.001153
24265.750000,2,0.963428,0.965995,0.965022,0.000823
24266.000000,2,0.975165,0.977479,0.976666,0.000881
24266.250000,2,0.985968,0.988134,0.987149,0.000837
24266.500000,2,0.994663,0.996303,0.995511,0.000647
24266.750000,2,1.001079,1.002811,1.001946,0.000686
24267.000000,2,1.005523,1.006331,1.005871,0.000260
24267.250000,2,1.007707,1.009807,1.008830,0.000696
24267.500000,2,1.011786,1.014059,1.013126,0.000684
24267.750000,2,1.019081,1.021019,1.020207,0.000667
24268.000000,2,1.027788,1.030803,1.029031,0.001041
24268.250000,2,1.036939,1.040018,1.038527,0.001081
24268.500000,2,1.045206,1.047613,1.046733,0.000836
24268.750000,2,1.051980,1.055110,1.053936,0.000930
24269.000000,2,1.058654,1.061015,1.060330,0.000750
24269.250000,2,1.066922,1.069859,1.068615,0.000914
24269.500000,2,1.075770,1.079762,1.078035,0.001142
24269.750000,2,1.086924,1.090605,1.088774,0.001280
24270.000000,2,1.098337,1.101067,1.099585,0.000957
24270.250000,2,1.108539,1.111890,1.110548,0.001005
24270.500000,2,1.119643,1.122679,1.121283,0.001068
24270.750000,2,1.130693,1.134123,1.131903,0.000989
24271.000000,2,1.140306,1.142822,1.141915,0.000865
24271.250000,2,1.150738,1.152912,1.151745,0.000699
24271.500000,2,1.158544,1.159823,1.159386,0.000428
24271.750000,2,1.165028,1.167232,1.166051,0.000626
24272.000000,2,1.176783,1.185960,1.182457,0.002882
24272.250000,2,1.177783,1.179478,1.178637,0.000649
24272.500000,2,1.185183,1.187265,1.186042,0.000629
24272.750000,2,1.193529,1.195582,1.194543,0.000675
24273.000000,2,1.201414,1.203389,1.202380,0.000560
24273.250000,2,1.208464,1.210320,1.209321,0.000547
24273.500000,2,1.213952,1.215933,1.214652,0.000645
24273.750000,2,1.217912,1.219144,1.218717,0.000393
24274.000000,2,1.221399,1.222814,1.222075,0.000427
24274.250000,2,1.223785,1.225495,1.224525,0.000617
24274.500000,2,1.223609,1.225184,1.224263,0.000467
24274.750000,2,1.222279,1.223343,1.222699,0.000313
24275.000000,2,1.220010,1.221458,1.220634,0.000422
24275.250000,2,1.219282,1.220717,1.220036,0.000497
24275.500000,2,1.220796,1.222196,1.221489,0.000399
24275.750000,2,1.224282,1.225596,1.224912,0.000437
24276.000000,2,1.228942,1.230734,1.230199,0.000506
24276.250000,2,1.231165,1.232392,1.231868,0.000375
24276.500000,2,1.232519,1.234471,1.233642,0.000564
24276.750000,2,1.234151,1.235788,1.235172,0.000534
24277.000000,2,1.237438,1.239519,1.238222,0.000597
24277.250000,2,1.241459,1.243774,1.242916,0.000697
24277.500000,2,1.246691,1.248954,1.247951,0.000726
24277.750000,2,1.251571,1.252858,1.252303,0.000423
24278.000000,2,1.253399,1.254185,1.253807,0.000283
24278.250000,2,1.252887,1.254572,1.253906,0.000511
24278.500000,2,1.252243,1.254511,1.253616,0.000752
24278.750000,2,1.253227,1.254365,1.253854,0.000367
24279.000000,2,1.254829,1.255910,1.255338,0.000380
24279.250000,2,1.255157,1.257033,1.255720,0.000576
24279.500000,2,1.253915,1.255825,1.254811,0.000552
24279.750000,2,1.250894,1.252655,1.251979,0.000523
24280.000000,2,1.246875,1.248378,1.247703,0.000496
24280.250000,2,1.242607,1.244064,1.243629,0.000472
24280.500000,2,1.239819,1.241769,1.240514,0.000603
24280.750000,2,1.236325,1.238554,1.237599,0.000632
24281.000000,2,1.233101,1.234926,1.234118,0.000595
24281.250000,2,1.229386,1.231468,1.230590,0.000596
24281.500000,2,1.226364,1.228121,1.227219,0.000647
24281.750000,2,1.222660,1.224687,1.223628,0.000645
24282.000000,2,1.220920,1.223300,1.221778,0.000631
24282.250000,2,1.220890,1.222639,1.221685,0.000493
24282.500000,2,1.222039,1.224613,1.222872,0.000705
24282.750000,2,1.224552,1.226457,1.225243,0.000538
24283.000000,2,1.227659,1.229073,1.228149,0.000425
24283.250000,2,1.231707,1.232850,1.232080,0.000347
24283.500000,2,1.235439,1.237791,1.236492,0.000656
24283.750000,2,1.239094,1.241180,1.240495,0.000628
24284.000000,2,1.242748,1.245216,1.243491,0.000724
24284.250000,2,1.244327,1.246128,1.245267,0.000649
24284.500000,2,1.243828,1.246790,1.245418,0.000951
24284.750000,2,1.243449,1.245918,1.244550,0.000722
24285.000000,2,1.241471,1.243964,1.242893,0.000734
24285.250000,2,1.239244,1.241439,1.240112,0.000626
24285.500000,2,1.235126,1.237360,1.235704,0.000700
24285.750000,2,1.228298,1.230065,1.229213,0.000568
24286.000000,2,1.219224,1.221982,1.220774,0.000857
24286.250000,2,1.210060,1.212558,1.211004,0.000877
24286.500000,2,1.197297,1.200793,1.198663,0.001175
24286.750000,2,1.182967,1.186381,1.184546,0.001135
24287.000000,2,1.164463,1.168970,1.166273,0.001721
24287.250000,2,1.140462,1.145061,1.142998,0.001751
24287.500000,2,1.110592,1.116646,1.113617,0.002251
24287.750000,2,1.075310,1.081743,1.078792,0.002363
24288.000000,2,1.032271,1.040832,1.036809,0.003339
24288.250000,2,0.983397,0.993702,0.988582,0.003620
24288.500000,2,0.929230,0.939970,0.934821,0.003881
24288.750000,2,0.869415,0.881377,0.875827,0.004256
24289.000000,2,0.805982,0.818145,0.812536,0.004338
24289.250000,2,0.741325,0.753510,0.747603,0.004247
24289.500000,2,0.674107,0.686749,0.681039,0.004401
24289.750000,2,0.609071,0.621357,0.615761,0.004297
24290.000000,2,0.545836,0.558227,0.552381,0.004101
24290.250000,2,0.487819,0.498212,0.493216,0.003710
24290.500000,2,0.433676,0.443698,0.438953,0.003320
24290.750000,2,0.387304,0.395738,0.391843,0.002838
24291.000000,2,0.348366,0.355201,0.352048,0.002361
24291.250000,2,0.317870,0.323424,0.320659,0.001891
24291.500000,2,0.295884,0.299177,0.297661,0.001201
24291.750000,2,0.282936,0.284541,0.283833,0.000575
24292.000000,3,0.314252,0.315594,0.314894,0.000351
24292.250000,3,0.317646,0.319285,0.318578,0.000549
24292.500000,3,0.328014,0.330630,0.329506,0.000864
24292.750000,3,0.345731,0.349861,0.347975,0.001392
24293.000000,3,0.370827,0.376006,0.373596,0.001690
24293.250000,3,0.402279,0.408547,0.405291,0.002179
24293.500000,3,0.439543,0.446770,0.443046,0.002429
24293.750000,3,0.482392,0.490887,0.486557,0.002787
24294.000000,3,0.529596,0.538529,0.533903,0.002945
24294.250000,3,0.579710,0.589884,0.584867,0.003393
24294.500000,3,0.631865,0.641989,0.637020,0.003319
24294.750000,3,0.683959,0.693533,0.688749,0.003229
24295.000000,3,0.734051,0.743397,0.738775,0.003158
24295.250000,3,0.782933,0.792592,0.787441,0.003221
24295.500000,3,0.830360,0.839548,0.834758,0.003028
24295.750000,3,0.876466,0.883804,0.879786,0.002584
24296.000000,3,0.918392,0.926657,0.922134,0.002805
24296.250000,3,0.955678,0.962171,0.958826,0.002204
24296.500000,3,0.987587,0.992855,0.990152,0.001927
24296.750000,3,1.013759,1.018362,1.016258,0.001570
24297.000000,3,1.035577,1.041435,1.038654,0.001698
24297.250000,3,1.057586,1.062261,1.059725,0.001522
24297.500000,3,1.076415,1.080384,1.078401,0.001315
24297.750000,3,1.092084,1.096023,1.094407,0.001235
24298.000000,3,1.104260,1.107458,1.106362,0.001097
24298.250000,3,1.112918,1.115082,1.113798,0.000635
24298.500000,3,1.115870,1.118245,1.117254,0.000747
24298.750000,3,1.117070,1.118664,1.118014,0.000495
24299.000000,3,1.115206,1.117327,1.116288,0.000674
24299.250000,3,1.111158,1.113118,1.112184,0.000762
24299.500000,3,1.103714,1.106021,1.104918,0.000815
24299.750000,3,1.094944,1.098408,1.096932,0.001134
24300.000000,3,1.092185,1.099535,1.096593,0.002248
24300.250000,3,1.083710,1.086623,1.085386,0.000954
24300.500000,3,1.082735,1.086144,1.084582,0.000945
24300.750000,3,1.085310,1.088309,1.086771,0.000890
24301.000000,3,1.087471,1.089417,1.088549,0.000612
24301.250000,3,1.086947,1.088868,1.088081,0.000663
24301.500000,3,1.086006,1.087132,1.086409,0.000323
24301.750000,3,1.082799,1.085066,1.084207,0.000837
24302.000000,3,1.080869,1.082691,1.081650,0.000564
24302.250000,3,1.077869,1.079548,1.078847,0.000580
24302.500000,3,1.074376,1.075575,1.075068,0.000369
24302.750000,3,1.068467,1.070288,1.069681,0.000587
24303.000000,3,1.063320,1.065346,1.064295,0.000689
24303.250000,3,1.060443,1.062375,1.061396,0.000557
24303.500000,3,1.062179,1.063528,1.062729,0.000474
24303.750000,3,1.066864,1.069261,1.068139,0.000741
24304.000000,3,1.074239,1.076356,1.075336,0.000779
24304.250000,3,1.078687,1.080998,1.080297,0.000682
24304.500000,3,1.082099,1.083740,1.082983,0.000548
24304.750000,3,1.083211,1.084103,1.083845,0.000286
24305.000000,3,1.084769,1.087105,1.086098,0.000676
24305.250000,3,1.091024,1.094024,1.092517,0.000782
24305.500000,3,1.100746,1.103912,1.102644,0.001005
24305.750000,3,1.112246,1.116463,1.114380,0.001356
24306.000000,3,1.124522,1.127361,1.125737,0.000914
24306.250000,3,1.133659,1.136616,1.135125,0.000933
24306.500000,3,1.142483,1.144702,1.143508,0.000665
24306.750000,3,1.151398,1.154215,1.152420,0.000806
24307.000000,3,1.161009,1.162280,1.161658,0.000346
24307.250000,3,1.169843,1.172118,1.170764,0.000820
24307.500000,3,1.177325,1.179475,1.178365,0.000669
24307.750000,3,1.183526,1.184956,1.183974,0.000525
24308.000000,3,1.188228,1.189620,1.188852,0.000419
24308.250000,3,1.192852,1.194505,1.193820,0.000508
24308.500000,3,1.199361,1.201591,1.200343,0.000626
24308.750000,3,1.208037,1.209455,1.208669,0.000444
24309.000000,3,1.216144,1.218066,1.217103,0.000649
24309.250000,3,1.222838,1.224887,1.223941,0.000724
24309.500000,3,1.228662,1.231025,1.229660,0.000821
24309.750000,3,1.234376,1.236066,1.235239,0.000526
24310.000000,3,1.238398,1.240632,1.239295,0.000698
24310.250000,3,1.242329,1.244858,1.243488,0.000748
24310.500000,3,1.245357,1.247381,1.246132,0.000589
24310.750000,3,1.246670,1.248703,1.247562,0.000616
24311.000000,3,1.246238,1.248162,1.246936,0.000652
24311.250000,3,1.245056,1.246987,1.245875,0.000596
24311.500000,3,1.243872,1.245493,1.244490,0.000567
24311.750000,3,1.242209,1.244483,1.243021,0.000717
24312.000000,3,1.240030,1.242343,1.241151,0.000636
24312.250000,3,1.236641,1.239587,1.237992,0.000894
24312.500000,3,1.231403,1.235255,1.233204,0.001127
24312.750000,3,1.227574,1.230621,1.228960,0.000866
24313.000000,3,1.222435,1.225210,1.223233,0.000921
24313.250000,3,1.216222,1.218849,1.217252,0.000818
24313.500000,3,1.208172,1.210680,1.209190,0.000678
24313.750000,3,1.198918,1.201178,1.199913,0.000821
24314.000000,3,1.189207,1.190843,1.189917,0.000584
24314.250000,3,1.181118,1.183057,1.182028,0.000598
24314.500000,3,1.176732,1.179198,1.177834,0.000785
24314.750000,3,1.177507,1.179762,1.178118,0.000710
24315.000000,3,1.180933,1.182721,1.181753,0.000659
24315.250000,3,1.185250,1.187710,1.186048,0.000740
24315.500000,3,1.189013,1.191085,1.190011,0.000660
24315.750000,3,1.191764,1.193836,1.192891,0.000596
24316.000000,3,1.193813,1.194619,1.194099,0.000236
24316.250000,3,1.194043,1.195173,1.194652,0.000402
24316.500000,3,1.192616,1.195025,1.193958,0.000776
24316.750000,3,1.191408,1.193025,1.192067,0.000540
24317.000000,3,1.187726,1.189083,1.188465,0.000464
24317.250000,3,1.182278,1.185048,1.183785,0.000869
24317.500000,3,1.176852,1.178798,1.177809,0.000618
24317.750000,3,1.170533,1.173387,1.171395,0.000827
24318.000000,3,1.163257,1.165016,1.164079,0.000593
24318.250000,3,1.153959,1.155881,1.154682,0.000638
24318.500000,3,1.141129,1.143113,1.142094,0.000721
24318.750000,3,1.123867,1.127521,1.125730,0.001266
24319.000000,3,1.103724,1.107706,1.105851,0.001351
24319.250000,3,1.079028,1.084195,1.082176,0.001836
24319.500000,3,1.052016,1.057663,1.054788,0.001981
24319.750000,3,1.018600,1.025642,1.022772,0.002349
24320.000000,3,0.982324,0.989106,0.985646,0.002524
24320.250000,3,0.938185,0.946405,0.942579,0.002869
24320.500000,3,0.888792,0.898953,0.894280,0.003505
24320.750000,3,0.836449,0.845802,0.841457,0.003362
24321.000000,3,0.779195,0.789481,0.784941,0.003801
24321.250000,3,0.720624,0.731672,0.726715,0.003812
24321.500000,3,0.661279,0.672154,0.667294,0.003836
24321.750000,3,0.602477,0.613136,0.608475,0.003679
24322.000000,3,0.546504,0.556763,0.552122,0.003523
24322.250000,3,0.494704,0.503727,0.499693,0.003174
24322.500000,3,0.448233,0.456442,0.452546,0.002919
24322.750000,3,0.407737,0.414552,0.411740,0.002453
24323.000000,3,0.373949,0.380301,0.377682,0.002205
24323.250000,3,0.347948,0.353002,0.350725,0.001721
24323.500000,3,0.329457,0.333006,0.331200,0.001204
24323.750000,3,0.318335,0.320980,0.319504,0.000753
24324.000000,4,0.303679,0.305650,0.304099,0.000630
24324.250000,4,0.306788,0.308588,0.307844,0.000613
24324.500000,4,0.313987,0.316672,0.315406,0.000887
24324.750000,4,0.329120,0.332798,0.331111,0.001188
24325.000000,4,0.349538,0.354207,0.351865,0.001571
24325.250000,4,0.376556,0.382106,0.379420,0.001844
24325.500000,4,0.408328,0.415467,0.411680,0.002285
24325.750000,4,0.447812,0.455826,0.451766,0.002521
24326.000000,4,0.490485,0.498953,0.494323,0.002775
24326.250000,4,0.538309,0.547548,0.542709,0.003034
24326.500000,4,0.586979,0.595985,0.591498,0.003134
24326.750000,4,0.639213,0.648496,0.643575,0.003154
24327.000000,4,0.689985,0.698871,0.694162,0.002969
24327.250000,4,0.741336,0.749830,0.745333,0.003019
24327.500000,4,0.788430,0.796312,0.792053,0.002688
24327.750000,4,0.833535,0.841275,0.837278,0.002878
24328.000000,4,0.874328,0.881382,0.877700,0.002390
24328.250000,4,0.913769,0.919826,0.916843,0.002182
24328.500000,4,0.948480,0.953637,0.950887,0.001842
24328.750000,4,0.981457,0.986302,0.983737,0.001653
24329.000000,4,1.008999,1.013320,1.010802,0.001572
24329.250000,4,1.033855,1.037215,1.035798,0.001344
24329.500000,4,1.053494,1.057202,1.055309,0.001104
24329.750000,4,1.071954,1.074884,1.073634,0.001113
24330.000000,4,1.085933,1.088166,1.087242,0.000848
24330.250000,4,1.099620,1.102028,1.101115,0.000754
24330.500000,4,1.110288,1.112841,1.111397,0.000846
24330.750000,4,1.120468,1.122918,1.121763,0.000741
24331.000000,4,1.127175,1.128532,1.128074,0.000445
24331.250000,4,1.133732,1.135931,1.134737,0.000600
24331.500000,4,1.137438,1.138807,1.138049,0.000392
24331.750000,4,1.140721,1.142444,1.141332,0.000530
24332.000000,4,1.139791,1.141765,1.140739,0.000681
24332.250000,4,1.139371,1.140704,1.139971,0.000446
24332.500000,4,1.135941,1.136889,1.136307,0.000264
24332.750000,4,1.135539,1.136750,1.136198,0.000379
24333.000000,4,1.134798,1.137135,1.135986,0.000710
24333.250000,4,1.138364,1.140324,1.139614,0.000599
24333.500000,4,1.141648,1.142924,1.142243,0.000381
24333.750000,4,1.144770,1.146660,1.146037,0.000550
24334.000000,4,1.145441,1.146894,1.146028,0.000418
24334.250000,4,1.145710,1.147659,1.146724,0.000561
24334.500000,4,1.144306,1.145673,1.144905,0.000429
24334.750000,4,1.143740,1.145613,1.144905,0.000627
24335.000000,4,1.141520,1.143591,1.142495,0.000619
24335.250000,4,1.139885,1.141975,1.141085,0.000722
24335.500000,4,1.135901,1.138031,1.136885,0.000724
24335.750000,4,1.133325,1.135139,1.134317,0.000625
24336.000000,4,1.130828,1.132086,1.131288,0.000427
24336.250000,4,1.129713,1.132020,1.130987,0.000693
24336.500000,4,1.130062,1.131125,1.130485,0.000307
24336.750000,4,1.130778,1.132596,1.131641,0.000528
24337.000000,4,1.129305,1.131131,1.130044,0.000537
24337.250000,4,1.128854,1.130590,1.129546,0.000578
24337.500000,4,1.125740,1.127540,1.126663,0.000554
24337.750000,4,1.125883,1.127461,1.126789,0.000451
24338.000000,4,1.124719,1.126479,1.125668,0.000533
24338.250000,4,1.125020,1.126823,1.126295,0.000561
24338.500000,4,1.123615,1.125971,1.124458,0.000681
24338.750000,4,1.122839,1.124248,1.123882,0.000423
24339.000000,4,1.120856,1.122321,1.121321,0.000465
24339.250000,4,1.121445,1.122455,1.122029,0.000315
24339.500000,4,1.121201,1.122650,1.122034,0.000495
24339.750000,4,1.123519,1.124859,1.123889,0.000429
24340.000000,4,1.159856,1.205295,1.188728,0.014118
24340.250000,4,1.122763,1.124253,1.123430,0.000525
24340.500000,4,1.119821,1.121138,1.120391,0.000456
24340.750000,4,1.119430,1.120393,1.119965,0.000336
24341.000000,4,1.117366,1.118422,1.117746,0.000371
24341.250000,4,1.115644,1.116952,1.116401,0.000450
24341.500000,4,1.111112,1.112334,1.111896,0.000444
24341.750000,4,1.108152,1.109056,1.108533,0.000299
24342.000000,4,1.103951,1.104754,1.104215,0.000267
24342.250000,4,1.103759,1.105828,1.104984,0.000608
24342.500000,4,1.107949,1.110533,1.108930,0.000894
24342.750000,4,1.116318,1.119875,1.117767,0.001156
24343.000000,4,1.124401,1.126828,1.125647,0.000830
24343.250000,4,1.132805,1.134723,1.133928,0.000571
24343.500000,4,1.137508,1.138995,1.138116,0.000508
24343.750000,4,1.142675,1.145024,1.143967,0.000658
24344.000000,4,1.147882,1.150205,1.148804,0.000731
24344.250000,4,1.156772,1.158473,1.157562,0.000534
24344.500000,4,1.164993,1.166939,1.166034,0.000580
24344.750000,4,1.174389,1.176536,1.175744,0.000710
24345.000000,4,1.180431,1.181741,1.181153,0.000427
24345.250000,4,1.186032,1.187338,1.186460,0.000409
24345.500000,4,1.188469,1.189708,1.189115,0.000401
24345.750000,4,1.193383,1.194615,1.194109,0.000370
24346.000000,4,1.196988,1.198369,1.197556,0.000431
24346.250000,4,1.200792,1.202527,1.201435,0.000541
24346.500000,4,1.200682,1.203425,1.201826,0.000739
24346.750000,4,1.202342,1.203626,1.203006,0.000369
24347.000000,4,1.201517,1.203505,1.202610,0.000605
24347.250000,4,1.206044,1.207488,1.206627,0.000442
24347.500000,4,1.211857,1.214084,1.212667,0.000750
24347.750000,4,1.221554,1.224250,1.223050,0.000825
24348.000000,4,1.230977,1.232844,1.231996,0.000623
24348.250000,4,1.239429,1.242128,1.240809,0.000803
24348.500000,4,1.244463,1.246574,1.245334,0.000755
24348.750000,4,1.249332,1.251132,1.250325,0.000598
24349.000000,4,1.249782,1.252512,1.251274,0.000836
24349.250000,4,1.250322,1.253318,1.251422,0.000807
24349.500000,4,1.246275,1.249491,1.247170,0.001034
24349.750000,4,1.239693,1.242400,1.240651,0.000853
24350.000000,4,1.228723,1.231685,1.229865,0.000969
24350.250000,4,1.219415,1.221724,1.220177,0.000735
24350.500000,4,1.206156,1.209749,1.207412,0.001088
24350.750000,4,1.194045,1.196650,1.195049,0.000960
24351.000000,4,1.175275,1.178700,1.176649,0.001240
24351.250000,4,1.152527,1.157530,1.154509,0.001819
24351.500000,4,1.121228,1.126621,1.123615,0.002115
24351.750000,4,1.086111,1.092588,1.089337,0.002265
24352.000000,4,1.044796,1.051905,1.048363,0.002681
24352.250000,4,1.000258,1.008470,1.004546,0.002982
24352.500000,4,0.949689,0.958493,0.954053,0.003251
