# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.307030,0.308231,0.307632,0.000459
23728.250000,1,0.310000,0.312636,0.311304,0.000827
23728.500000,1,0.320654,0.324215,0.322479,0.001141
23728.750000,1,0.339442,0.345053,0.342451,0.001744
23729.000000,1,0.368263,0.375936,0.372456,0.002391
23729.250000,1,0.407746,0.416687,0.412687,0.002835
23729.500000,1,0.455730,0.466063,0.461413,0.003334
23729.750000,1,0.509870,0.520520,0.515886,0.003543
23730.000000,1,0.567319,0.578792,0.573644,0.003692
23730.250000,1,0.626827,0.638975,0.633585,0.003908
23730.500000,1,0.689490,0.702149,0.696718,0.004084
23730.750000,1,0.756293,0.769271,0.763687,0.004099
23731.000000,1,0.827893,0.842014,0.835616,0.004649
23731.250000,1,0.902287,0.916096,0.910063,0.004552
23731.500000,1,0.975759,0.989272,0.983622,0.004436
23731.750000,1,1.043781,1.056209,1.050890,0.004001
23732.000000,1,1.101501,1.110441,1.106409,0.002955
23732.250000,1,1.143648,1.150572,1.147358,0.002326
23732.500000,1,1.173182,1.178437,1.176401,0.001850
23732.750000,1,1.194844,1.199624,1.197688,0.001648
23733.000000,1,1.216794,1.220265,1.219003,0.001314
23733.250000,1,1.240436,1.244466,1.242777,0.001438
23733.500000,1,1.263564,1.267922,1.266306,0.001568
23733.750000,1,1.280989,1.283803,1.282746,0.000950
23734.000000,1,1.283337,1.285672,1.284720,0.000775
23734.250000,1,1.268036,1.271762,1.270041,0.001300
23734.500000,1,1.241632,1.246773,1.244462,0.001929
23734.750000,1,1.215145,1.219794,1.217750,0.001579
23735.000000,1,1.197814,1.200428,1.199665,0.000875
23735.250000,1,1.194924,1.196676,1.195661,0.000588
23735.500000,1,1.200557,1.202327,1.201242,0.000586
23735.750000,1,1.208715,1.210479,1.209377,0.000577
23736.000000,1,1.207554,1.210874,1.209674,0.001154
23736.250000,1,1.194654,1.198913,1.197030,0.001504
23736.500000,1,1.173933,1.178142,1.175586,0.001412
23736.750000,1,1.152722,1.156697,1.154660,0.001290
23737.000000,1,1.142572,1.144162,1.143521,0.000567
23737.250000,1,1.145628,1.147294,1.146224,0.000530
23737.500000,1,1.160212,1.163363,1.162028,0.000993
23737.750000,1,1.181904,1.185472,1.184218,0.001170
23738.000000,1,1.200705,1.203799,1.202704,0.001080
23738.250000,1,1.209230,1.210409,1.209614,0.000379
23738.500000,1,1.206034,1.208149,1.207245,0.000749
23738.750000,1,1.196022,1.198697,1.197348,0.000894
23739.000000,1,1.189899,1.191428,1.190566,0.000536
23739.250000,1,1.190338,1.192526,1.191192,0.000770
23739.500000,1,1.197547,1.200144,1.198910,0.000758
23739.750000,1,1.209091,1.211091,1.209894,0.000696
23740.000000,1,1.216596,1.217948,1.217187,0.000516
23740.250000,1,1.213268,1.215596,1.214162,0.000855
23740.500000,1,1.197214,1.201982,1.199712,0.001645
23740.750000,1,1.174513,1.179162,1.177024,0.001537
23741.000000,1,1.149442,1.153915,1.151934,0.001747
23741.250000,1,1.130541,1.133817,1.132010,0.001132
23741.500000,1,1.118181,1.120689,1.119778,0.000868
23741.750000,1,1.113981,1.115568,1.114811,0.000517
23742.000000,1,1.112511,1.114640,1.113319,0.000657
23742.250000,1,1.108861,1.111649,1.110080,0.000940
23742.500000,1,1.098640,1.101660,1.100202,0.001048
23742.750000,1,1.079940,1.084552,1.082536,0.001609
23743.000000,1,1.058769,1.063879,1.061620,0.001637
23743.250000,1,1.041098,1.044266,1.042501,0.001167
23743.500000,1,1.030158,1.032108,1.031225,0.000778
23743.750000,1,1.029018,1.030726,1.029510,0.000566
23744.000000,1,1.035237,1.036865,1.035917,0.000522
23744.250000,1,1.044147,1.045700,1.044727,0.000493
23744.500000,1,1.050741,1.053247,1.051602,0.000787
23744.750000,1,1.052499,1.054305,1.053153,0.000577
23745.000000,1,1.049058,1.052099,1.050448,0.000902
23745.250000,1,1.047049,1.048575,1.047635,0.000529
23745.500000,1,1.048928,1.050052,1.049375,0.000377
23745.750000,1,1.055701,1.056960,1.056282,0.000552
23746.000000,1,1.065753,1.066941,1.066348,0.000456
23746.250000,1,1.074304,1.076107,1.075269,0.000719
23746.500000,1,1.078874,1.080200,1.079395,0.000473
23746.750000,1,1.077404,1.079141,1.078057,0.000720
23747.000000,1,1.073977,1.075482,1.074749,0.000572
23747.250000,1,1.071729,1.074230,1.072492,0.000838
23747.500000,1,1.075297,1.076739,1.075804,0.000528
23747.750000,1,1.082522,1.083993,1.083317,0.000507
23748.000000,1,1.093610,1.094525,1.094177,0.000299
23748.250000,1,1.103462,1.104477,1.103978,0.000381
23748.500000,1,1.110026,1.110986,1.110484,0.000332
23748.750000,1,1.112601,1.113382,1.113017,0.000256
23749.000000,1,1.111659,1.113422,1.112542,0.000624
23749.250000,1,1.110589,1.112719,1.112040,0.000721
23749.500000,1,1.113879,1.114837,1.114284,0.000352
23749.750000,1,1.118908,1.120000,1.119374,0.000409
23750.000000,1,1.126213,1.127517,1.126749,0.000404
23750.250000,1,1.133521,1.134569,1.134163,0.000324
23750.500000,1,1.138638,1.139389,1.138948,0.000269
23750.750000,1,1.139602,1.140614,1.140172,0.000412
23751.000000,1,1.137094,1.139262,1.137951,0.000796
23751.250000,1,1.133612,1.134371,1.134036,0.000284
23751.500000,1,1.129806,1.131738,1.130848,0.000630
23751.750000,1,1.131002,1.131651,1.131326,0.000241
23752.000000,1,1.135315,1.137312,1.136198,0.000607
23752.250000,1,1.142453,1.143532,1.142883,0.000336
23752.500000,1,1.147472,1.149532,1.148294,0.000664
23752.750000,1,1.149080,1.149836,1.149345,0.000274
23753.000000,1,1.144152,1.146707,1.145462,0.000753
23753.250000,1,1.137948,1.139589,1.138665,0.000534
23753.500000,1,1.131209,1.132972,1.132077,0.000637
23753.750000,1,1.128116,1.130321,1.129093,0.000732
23754.000000,1,1.127475,1.129791,1.128663,0.000702
23754.250000,1,1.126408,1.128561,1.127505,0.000791
23754.500000,1,1.118743,1.120916,1.119751,0.000670
23754.750000,1,1.102448,1.106135,1.103826,0.001238
23755.000000,1,1.078530,1.082601,1.079630,0.001380
23755.250000,1,1.049368,1.054463,1.050600,0.001750
23755.500000,1,1.018199,1.023989,1.019919,0.001929
23755.750000,1,0.988677,0.993159,0.990306,0.001515
23756.000000,1,0.956975,0.962143,0.958510,0.001770
23756.250000,1,0.918145,0.925035,0.920042,0.002356
23756.500000,1,0.871067,0.878784,0.873901,0.002606
23756.750000,1,0.815635,0.824633,0.819041,0.002983
23757.000000,1,0.756614,0.765731,0.760109,0.002993
23757.250000,1,0.697360,0.707104,0.700919,0.003133
23757.500000,1,0.641413,0.649967,0.644648,0.002833
23757.750000,1,0.587816,0.595852,0.590954,0.002686
23758.000000,1,0.536843,0.544514,0.539746,0.002575
23758.250000,1,0.486948,0.494668,0.489960,0.002589
23758.500000,1,0.439757,0.446894,0.442649,0.002331
23758.750000,1,0.398064,0.403843,0.400441,0.001917
23759.000000,1,0.363966,0.367879,0.365428,0.001455
23759.250000,1,0.337875,0.340480,0.338718,0.000970
23759.500000,1,0.319772,0.321833,0.320553,0.000704
23759.750000,1,0.309317,0.310169,0.309739,0.000291
23760.000000,2,0.297299,0.298125,0.297826,0.000277
23760.250000,2,0.299570,0.300151,0.299822,0.000182
23760.500000,2,0.304857,0.306004,0.305639,0.000384
23760.750000,2,0.314425,0.315933,0.315379,0.000555
23761.000000,2,0.327588,0.330672,0.329351,0.001023
23761.250000,2,0.344906,0.348565,0.347029,0.001188
23761.500000,2,0.366320,0.370960,0.369136,0.001575
23761.750000,2,0.392930,0.398260,0.396140,0.001802
23762.000000,2,0.424983,0.431100,0.428771,0.002028
23762.250000,2,0.463241,0.470025,0.467323,0.002300
23762.500000,2,0.505068,0.512972,0.509895,0.002660
23762.750000,2,0.548850,0.556436,0.553616,0.002515
23763.000000,2,0.590721,0.597511,0.595076,0.002308
23763.250000,2,0.628429,0.634911,0.632480,0.002257
23763.500000,2,0.663466,0.669175,0.666880,0.002117
23763.750000,2,0.697059,0.702959,0.700529,0.002109
23764.000000,2,0.731842,0.738105,0.735951,0.002237
23764.250000,2,0.768761,0.774750,0.772763,0.002182
23764.500000,2,0.804095,0.809744,0.807577,0.002132
23764.750000,2,0.831675,0.837201,0.835232,0.001993
23765.000000,2,0.850766,0.854077,0.852532,0.001148
23765.250000,2,0.859378,0.862111,0.860659,0.000947
23765.500000,2,0.863364,0.865900,0.864326,0.000826
23765.750000,2,0.869599,0.872430,0.870934,0.001111
23766.000000,2,0.881634,0.885786,0.883990,0.001387
23766.250000,2,0.900751,0.904571,0.902982,0.001620
23766.500000,2,0.922619,0.926911,0.925248,0.001565
23766.750000,2,0.941196,0.944681,0.943402,0.001230
23767.000000,2,0.952220,0.953927,0.953199,0.000669
23767.250000,2,0.954517,0.956800,0.955549,0.000712
23767.500000,2,0.952930,0.954863,0.953769,0.000645
23767.750000,2,0.953375,0.954544,0.954061,0.000493
23768.000000,2,0.959906,0.962239,0.961374,0.000849
23768.250000,2,0.972658,0.975868,0.974783,0.001050
23768.500000,2,0.990836,0.994364,0.992904,0.001305
23768.750000,2,1.008647,1.010857,1.010049,0.000914
23769.000000,2,1.020922,1.022762,1.021907,0.000680
23769.250000,2,1.025046,1.026385,1.025785,0.000461
23769.500000,2,1.023376,1.025127,1.023919,0.000579
23769.750000,2,1.018318,1.019526,1.019063,0.000383
23770.000000,2,1.014624,1.016115,1.015349,0.000477
23770.250000,2,1.014933,1.016429,1.015718,0.000474
23770.500000,2,1.020564,1.022260,1.021203,0.000550
23770.750000,2,1.028116,1.029116,1.028528,0.000404
23771.000000,2,1.033642,1.034545,1.034114,0.000351
23771.250000,2,1.031813,1.034730,1.033612,0.000975
23771.500000,2,1.023842,1.026866,1.025397,0.001184
23771.750000,2,1.008802,1.012517,1.010929,0.001397
23772.000000,2,0.993979,0.997850,0.996028,0.001425
23772.250000,2,0.982386,0.985808,0.984117,0.001348
23772.500000,2,0.979759,0.981806,0.980763,0.000733
23772.750000,2,0.983807,0.985617,0.984539,0.000620
23773.000000,2,0.992059,0.994516,0.992931,0.000757
23773.250000,2,1.000035,1.001097,1.000769,0.000364
23773.500000,2,1.003484,1.005219,1.004482,0.000582
23773.750000,2,1.001804,1.003724,1.003109,0.000702
23774.000000,2,0.999394,1.001201,1.000202,0.000593
23774.250000,2,1.000782,1.001826,1.001397,0.000348
23774.500000,2,1.009827,1.011940,1.010998,0.000706
23774.750000,2,1.026996,1.030443,1.028945,0.001061
23775.000000,2,1.050374,1.054614,1.052935,0.001397
23775.250000,2,1.075053,1.079135,1.077559,0.001381
23775.500000,2,1.096741,1.099967,1.098614,0.001007
23775.750000,2,1.113200,1.115861,1.114371,0.000923
23776.000000,2,1.126180,1.127877,1.127098,0.000593
23776.250000,2,1.137649,1.141202,1.139578,0.001076
23776.500000,2,1.154168,1.157436,1.155755,0.001111
23776.750000,2,1.172797,1.177028,1.174938,0.001503
23777.000000,2,1.192685,1.196191,1.194549,0.001355
23777.250000,2,1.209724,1.213285,1.211714,0.001251
23777.500000,2,1.222885,1.225853,1.224469,0.001170
23777.750000,2,1.232273,1.234837,1.233659,0.000802
23778.000000,2,1.240918,1.243104,1.241553,0.000778
23778.250000,2,1.248632,1.251281,1.250032,0.000799
23778.500000,2,1.258571,1.262556,1.260202,0.001294
23778.750000,2,1.270089,1.273002,1.271530,0.001140
23779.000000,2,1.282210,1.284512,1.283467,0.000820
23779.250000,2,1.290658,1.292065,1.291378,0.000486
23779.500000,2,1.296813,1.298359,1.297519,0.000513
23779.750000,2,1.299614,1.301182,1.300521,0.000565
23780.000000,2,1.300829,1.302426,1.301753,0.000557
23780.250000,2,1.300452,1.302090,1.301346,0.000565
23780.500000,2,1.300929,1.302416,1.301604,0.000518
23780.750000,2,1.302170,1.302888,1.302490,0.000262
23781.000000,2,1.304826,1.305730,1.305300,0.000307
23781.250000,2,1.308623,1.309915,1.309177,0.000448
23781.500000,2,1.311779,1.313167,1.312508,0.000467
23781.750000,2,1.313565,1.314067,1.313767,0.000183
23782.000000,2,1.311966,1.313393,1.312866,0.000547
23782.250000,2,1.311283,1.311848,1.311566,0.000204
23782.500000,2,1.311153,1.312968,1.312248,0.000650
23782.750000,2,1.315318,1.316856,1.315938,0.000542
23783.000000,2,1.322077,1.323443,1.322711,0.000477
23783.250000,2,1.330657,1.332490,1.331573,0.000599
23783.500000,2,1.339137,1.339854,1.339456,0.000269
23783.750000,2,1.344097,1.346098,1.344815,0.000635
23784.000000,2,1.347696,1.349564,1.348825,0.000584
23784.250000,2,1.351786,1.354692,1.352829,0.000894
23784.500000,2,1.358412,1.360614,1.359494,0.000843
23784.750000,2,1.367865,1.371066,1.369204,0.000997
23785.000000,2,1.378962,1.382364,1.380838,0.001069
23785.250000,2,1.389718,1.392668,1.391156,0.000894
23785.500000,2,1.394619,1.398095,1.396697,0.001134
23785.750000,2,1.396674,1.399995,1.398398,0.001000
23786.000000,2,1.395030,1.396946,1.396290,0.000617
23786.250000,2,1.390068,1.393183,1.392335,0.001175
23786.500000,2,1.385668,1.389183,1.388169,0.001174
23786.750000,2,1.379513,1.383194,1.381889,0.001171
23787.000000,2,1.367594,1.371824,1.369358,0.001457
23787.250000,2,1.346295,1.351695,1.348527,0.001868
23787.500000,2,1.315589,1.321997,1.317754,0.002404
23787.750000,2,1.275012,1.282400,1.277533,0.002658
23788.000000,2,1.226750,1.235993,1.230074,0.003233
23788.250000,2,1.172240,1.182306,1.175797,0.003765
23788.500000,2,1.111973,1.123310,1.116096,0.003901
23788.750000,2,1.044588,1.055784,1.049197,0.003668
23789.000000,2,0.971230,0.984971,0.976875,0.004546
23789.250000,2,0.892302,0.906931,0.898172,0.004794
23789.500000,2,0.810995,0.825349,0.816706,0.004764
23789.750000,2,0.728276,0.743083,0.734300,0.004792
23790.000000,2,0.648491,0.662285,0.654494,0.004486
23790.250000,2,0.573990,0.586489,0.579447,0.004094
23790.500000,2,0.506974,0.518911,0.512170,0.003800
23790.750000,2,0.448227,0.458357,0.452631,0.003257
23791.000000,2,0.398363,0.406696,0.401938,0.002677
23791.250000,2,0.357906,0.364424,0.360819,0.002046
23791.500000,2,0.328080,0.332846,0.330308,0.001503
23791.750000,2,0.309919,0.312482,0.311140,0.000788
23792.000000,3,0.299959,0.300748,0.300397,0.000241
23792.250000,3,0.302777,0.304036,0.303457,0.000407
23792.500000,3,0.311302,0.313558,0.312456,0.000765
23792.750000,3,0.326480,0.330154,0.328485,0.001159
23793.000000,3,0.349346,0.354831,0.352274,0.001801
23793.250000,3,0.380583,0.387098,0.384161,0.002108
23793.500000,3,0.418462,0.426079,0.422840,0.002507
23793.750000,3,0.461705,0.469953,0.466248,0.002692
23794.000000,3,0.506767,0.515807,0.512004,0.002944
23794.250000,3,0.554843,0.563912,0.559668,0.002959
23794.500000,3,0.604083,0.613997,0.609701,0.003292
23794.750000,3,0.658201,0.668433,0.663979,0.003305
23795.000000,3,0.717427,0.729303,0.723807,0.003857
23795.250000,3,0.779940,0.792032,0.786641,0.003925
23795.500000,3,0.841879,0.853514,0.848176,0.003807
23795.750000,3,0.896818,0.907673,0.902688,0.003421
23796.000000,3,0.943716,0.952283,0.948294,0.002782
23796.250000,3,0.981982,0.990089,0.986392,0.002530
23796.500000,3,1.016141,1.024291,1.020879,0.002726
23796.750000,3,1.052958,1.061084,1.057292,0.002595
23797.000000,3,1.090959,1.099688,1.095720,0.003037
23797.250000,3,1.130037,1.138442,1.134529,0.002864
23797.500000,3,1.165649,1.171963,1.168998,0.002244
23797.750000,3,1.191292,1.196279,1.194024,0.001692
23798.000000,3,1.206469,1.211198,1.209086,0.001531
23798.250000,3,1.214601,1.217182,1.215789,0.000834
23798.500000,3,1.217811,1.219843,1.218621,0.000794
23798.750000,3,1.220237,1.222685,1.221461,0.001045
23799.000000,3,1.224902,1.227782,1.226179,0.001057
23799.250000,3,1.230409,1.233067,1.231664,0.000897
23799.500000,3,1.235388,1.238011,1.236597,0.001081
23799.750000,3,1.237145,1.239876,1.238428,0.000879
23800.000000,3,1.234653,1.238236,1.236536,0.001087
23800.250000,3,1.221434,1.225785,1.223399,0.001339
23800.500000,3,1.204712,1.208872,1.206471,0.001534
23800.750000,3,1.186112,1.189330,1.187527,0.001254
23801.000000,3,1.167791,1.171086,1.169489,0.001202
23801.250000,3,1.153528,1.156922,1.155061,0.001178
23801.500000,3,1.143125,1.146846,1.144952,0.001231
23801.750000,3,1.135421,1.138171,1.136614,0.000920
23802.000000,3,1.124734,1.127727,1.126147,0.001047
23802.250000,3,1.108984,1.112891,1.110484,0.001486
23802.500000,3,1.087741,1.091706,1.089803,0.001377
23802.750000,3,1.065387,1.068692,1.067035,0.001207
23803.000000,3,1.046585,1.050318,1.048131,0.001200
23803.250000,3,1.034928,1.037569,1.035951,0.000803
23803.500000,3,1.030752,1.031895,1.031337,0.000385
23803.750000,3,1.031217,1.033628,1.032235,0.000779
23804.000000,3,1.032413,1.035363,1.033515,0.000941
23804.250000,3,1.030335,1.032034,1.031085,0.000537
23804.500000,3,1.024381,1.025645,1.024812,0.000418
23804.750000,3,1.017480,1.019228,1.018435,0.000628
23805.000000,3,1.014976,1.016433,1.015680,0.000495
23805.250000,3,1.019457,1.022798,1.021462,0.001129
23805.500000,3,1.031407,1.036579,1.034262,0.001570
23805.750000,3,1.050129,1.053649,1.052191,0.001213
23806.000000,3,1.068244,1.072571,1.070443,0.001463
23806.250000,3,1.083172,1.086710,1.085074,0.001074
23806.500000,3,1.093379,1.095336,1.094729,0.000650
23806.750000,3,1.098936,1.101439,1.100338,0.000928
23807.000000,3,1.103776,1.106572,1.105219,0.000967
23807.250000,3,1.109711,1.112566,1.110990,0.001023
23807.500000,3,1.116463,1.119491,1.118130,0.000885
23807.750000,3,1.122478,1.125165,1.124116,0.000807
23808.000000,3,1.128692,1.129737,1.129139,0.000337
23808.250000,3,1.130216,1.131661,1.131164,0.000474
23808.500000,3,1.131404,1.132825,1.131914,0.000477
23808.750000,3,1.132746,1.133739,1.133214,0.000326
23809.000000,3,1.135170,1.136181,1.135554,0.000382
23809.250000,3,1.137974,1.139303,1.138485,0.000435
23809.500000,3,1.142296,1.143492,1.142780,0.000391
23809.750000,3,1.145686,1.147008,1.146321,0.000430
23810.000000,3,1.148191,1.149913,1.148984,0.000604
23810.250000,3,1.149605,1.150581,1.149993,0.000318
23810.500000,3,1.149439,1.150670,1.150272,0.000419
23810.750000,3,1.148396,1.149197,1.148826,0.000312
23811.000000,3,1.146768,1.147766,1.147388,0.000357
23811.250000,3,1.146367,1.147146,1.146746,0.000276
23811.500000,3,1.145407,1.146855,1.146014,0.000480
23811.750000,3,1.146060,1.147015,1.146752,0.000318
23812.000000,3,1.147486,1.148968,1.148470,0.000488
23812.250000,3,1.149438,1.150615,1.150055,0.000397
23812.500000,3,1.149007,1.150541,1.149722,0.000494
23812.750000,3,1.147178,1.148918,1.148085,0.000566
23813.000000,3,1.144346,1.146130,1.145132,0.000770
23813.250000,3,1.142111,1.144258,1.143251,0.000913
23813.500000,3,1.141560,1.143041,1.142189,0.000580
23813.750000,3,1.142371,1.144595,1.143438,0.000867
23814.000000,3,1.143762,1.146379,1.144911,0.000853
23814.250000,3,1.145186,1.147271,1.146221,0.000748
23814.500000,3,1.145246,1.147907,1.146709,0.000836
23814.750000,3,1.145773,1.147241,1.146295,0.000548
23815.000000,3,1.145783,1.148400,1.147443,0.001008
23815.250000,3,1.149211,1.151497,1.150668,0.000834
23815.500000,3,1.155819,1.158139,1.156793,0.000751
23815.750000,3,1.163749,1.166349,1.165489,0.000869
23816.000000,3,1.175196,1.177005,1.176202,0.000642
23816.250000,3,1.185014,1.187572,1.186146,0.000864
23816.500000,3,1.194484,1.198545,1.196933,0.001251
23816.750000,3,1.204590,1.207652,1.206414,0.000930
23817.000000,3,1.214629,1.217295,1.216142,0.000971
23817.250000,3,1.223808,1.226106,1.225304,0.000767
23817.500000,3,1.232562,1.235060,1.233937,0.000871
23817.750000,3,1.238524,1.240994,1.239911,0.000886
23818.000000,3,1.241774,1.243208,1.242741,0.000501
23818.250000,3,1.238683,1.241632,1.240269,0.001116
23818.500000,3,1.232671,1.235846,1.233867,0.001055
23818.750000,3,1.218953,1.223548,1.221156,0.001597
23819.000000,3,1.201462,1.206349,1.203562,0.001776
23819.250000,3,1.177217,1.183684,1.179960,0.002228
23819.500000,3,1.147188,1.154684,1.150389,0.002467
23819.750000,3,1.111385,1.119421,1.115087,0.002872
23820.000000,3,1.068489,1.078133,1.072499,0.003386
23820.250000,3,1.017297,1.028370,1.022328,0.003679
23820.500000,3,0.960886,0.971685,0.965295,0.003711
23820.750000,3,0.896707,0.909801,0.902364,0.004280
23821.000000,3,0.829063,0.842598,0.835072,0.004417
23821.250000,3,0.760615,0.773660,0.766310,0.004281
23821.500000,3,0.692476,0.705811,0.698266,0.004412
23821.750000,3,0.626637,0.639220,0.632382,0.004026
23822.000000,3,0.564151,0.575335,0.568942,0.003832
23822.250000,3,0.504779,0.515187,0.509451,0.003412
23822.500000,3,0.450446,0.460120,0.454603,0.003160
23822.750000,3,0.402919,0.411123,0.406574,0.002725
23823.000000,3,0.364566,0.370678,0.367055,0.002040
23823.250000,3,0.335397,0.339775,0.337319,0.001490
23823.500000,3,0.315857,0.318737,0.317012,0.001030
23823.750000,3,0.305026,0.306275,0.305503,0.000478
23824.000000,4,0.293808,0.294896,0.294250,0.000338
23824.250000,4,0.297319,0.298803,0.297954,0.000492
23824.500000,4,0.307236,0.309965,0.308540,0.000859
23824.750000,4,0.323304,0.327269,0.325390,0.001244
23825.000000,4,0.346272,0.351084,0.348825,0.001553
23825.250000,4,0.375146,0.381839,0.378780,0.002075
23825.500000,4,0.412308,0.420245,0.416611,0.002514
23825.750000,4,0.457476,0.467007,0.462709,0.003026
23826.000000,4,0.510941,0.521401,0.516812,0.003352
23826.250000,4,0.570021,0.581820,0.576534,0.003810
23826.500000,4,0.632208,0.644478,0.639279,0.003956
23826.750000,4,0.695956,0.707919,0.702232,0.003739
23827.000000,4,0.757019,0.768062,0.763299,0.003499
23827.250000,4,0.815992,0.827592,0.822378,0.003681
23827.500000,4,0.872908,0.883905,0.879215,0.003665
23827.750000,4,0.927940,0.937915,0.933612,0.003307
23828.000000,4,0.979527,0.989584,0.985093,0.003350
23828.250000,4,1.026243,1.034327,1.030963,0.002700
23828.500000,4,1.066142,1.073258,1.070331,0.002410
23828.750000,4,1.097979,1.104875,1.102111,0.002292
23829.000000,4,1.122702,1.126793,1.125140,0.001635
23829.250000,4,1.138994,1.142114,1.140549,0.001279
23829.500000,4,1.148413,1.151213,1.149889,0.001074
23829.750000,4,1.155127,1.158234,1.156658,0.001082
23830.000000,4,1.161690,1.164678,1.163028,0.001113
23830.250000,4,1.169474,1.172553,1.170982,0.001109
23830.500000,4,1.177396,1.181433,1.179378,0.001483
23830.750000,4,1.183752,1.186865,1.185633,0.001081
23831.000000,4,1.187779,1.189076,1.188304,0.000497
23831.250000,4,1.183694,1.185441,1.184460,0.000674
23831.500000,4,1.175697,1.177118,1.176039,0.000496
23831.750000,4,1.166696,1.169441,1.167786,0.000848
23832.000000,4,1.162264,1.163862,1.163044,0.000589
23832.250000,4,1.161739,1.163991,1.163095,0.000817
23832.500000,4,1.166362,1.168298,1.167131,0.000630
23832.750000,4,1.171041,1.172771,1.171711,0.000582
23833.000000,4,1.172217,1.173474,1.172964,0.000522
23833.250000,4,1.167735,1.169212,1.168590,0.000489
23833.500000,4,1.161265,1.162848,1.162170,0.000621
23833.750000,4,1.155852,1.156734,1.156282,0.000321
23834.000000,4,1.153431,1.154551,1.153989,0.000458
23834.250000,4,1.155388,1.156952,1.156135,0.000502
23834.500000,4,1.159397,1.161115,1.160174,0.000609
23834.750000,4,1.162382,1.162860,1.162563,0.000184
23835.000000,4,1.161403,1.162628,1.161787,0.000424
23835.250000,4,1.156334,1.157690,1.156954,0.000449
23835.500000,4,1.150312,1.152693,1.151314,0.000757
23835.750000,4,1.147647,1.148298,1.148069,0.000219
23836.000000,4,1.147744,1.148958,1.148343,0.000477
23836.250000,4,1.152053,1.153440,1.152524,0.000451
23836.500000,4,1.158043,1.159136,1.158630,0.000474
23836.750000,4,1.164727,1.165567,1.165119,0.000296
23837.000000,4,1.168487,1.169627,1.169010,0.000359
23837.250000,4,1.169929,1.170788,1.170202,0.000311
23837.500000,4,1.167798,1.169080,1.168683,0.000455
23837.750000,4,1.163128,1.165354,1.163924,0.000712
23838.000000,4,1.157324,1.158450,1.157739,0.000401
23838.250000,4,1.151024,1.152420,1.151586,0.000567
23838.500000,4,1.145206,1.146228,1.145684,0.000380
23838.750000,4,1.141324,1.143364,1.142432,0.000614
23839.000000,4,1.140951,1.142348,1.141529,0.000442
23839.250000,4,1.141985,1.143604,1.143063,0.000527
23839.500000,4,1.144075,1.145850,1.144927,0.000653
23839.750000,4,1.144899,1.145672,1.145349,0.000298
23840.000000,4,1.144996,1.146876,1.146008,0.000616
23840.250000,4,1.141418,1.142696,1.142103,0.000403
23840.500000,4,1.139472,1.141788,1.140590,0.000674
23840.750000,4,1.139463,1.141309,1.140290,0.000572
23841.000000,4,1.140742,1.141675,1.141124,0.000330
23841.250000,4,1.140354,1.141695,1.140903,0.000489
23841.500000,4,1.138270,1.139568,1.138822,0.000399
23841.750000,4,1.133368,1.135233,1.134242,0.000626
23842.000000,4,1.128537,1.130434,1.129324,0.000625
23842.250000,4,1.123440,1.125455,1.124536,0.000668
23842.500000,4,1.122117,1.123708,1.122972,0.000505
23842.750000,4,1.122425,1.123342,1.122917,0.000315
23843.000000,4,1.122913,1.124312,1.123567,0.000515
23843.250000,4,1.123044,1.123949,1.123527,0.000281
23843.500000,4,1.120289,1.121564,1.120773,0.000413
23843.750000,4,1.117155,1.118641,1.117778,0.000464
23844.000000,4,1.115216,1.116719,1.116248,0.000500
23844.250000,4,1.115550,1.116239,1.115864,0.000298
23844.500000,4,1.118487,1.120263,1.119329,0.000528
23844.750000,4,1.123809,1.125536,1.124575,0.000647
23845.000000,4,1.128133,1.129131,1.128846,0.000336
23845.250000,4,1.130182,1.132387,1.131720,0.000723
23845.500000,4,1.131972,1.133352,1.132615,0.000463
23845.750000,4,1.133518,1.134670,1.134130,0.000422
23846.000000,4,1.136422,1.138162,1.137469,0.000668
23846.250000,4,1.142177,1.144426,1.143196,0.000663
23846.500000,4,1.149969,1.151319,1.150551,0.000405
23846.750000,4,1.158353,1.159894,1.159215,0.000513
23847.000000,4,1.166537,1.168689,1.167828,0.000676
23847.250000,4,1.174343,1.175732,1.175026,0.000534
23847.500000,4,1.180260,1.181906,1.181327,0.000547
23847.750000,4,1.185242,1.186158,1.185627,0.000327
23848.000000,4,1.187885,1.189323,1.188719,0.000478
23848.250000,4,1.189677,1.190540,1.190200,0.000297
23848.500000,4,1.188556,1.191218,1.189966,0.000818
23848.750000,4,1.187535,1.189600,1.188521,0.000715
23849.000000,4,1.184637,1.186681,1.185638,0.000739
23849.250000,4,1.179334,1.182120,1.180906,0.000890
23849.500000,4,1.173411,1.175032,1.174190,0.000575
23849.750000,4,1.163306,1.166172,1.164876,0.000899
23850.000000,4,1.150720,1.154818,1.153073,0.001378
23850.250000,4,1.136972,1.141339,1.139624,0.001567
23850.500000,4,1.122754,1.126874,1.125096,0.001430
23850.750000,4,1.108086,1.111817,1.109913,0.001320
23851.000000,4,1.090047,1.094297,1.092572,0.001623
23851.250000,4,1.068756,1.073704,1.071060,0.001801
23851.500000,4,1.041341,1.048732,1.044877,0.002408
23851.750000,4,1.008664,1.015398,1.011983,0.002228
23852.000000,4,0.969600,0.978503,0.973641,0.002984
23852.250000,4,0.925089,0.934199,0.929312,0.003169
23852.500000,4,0.875967,0.886242,0.880894,0.003305
