# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250278,0.251110,0.250686,0.000270
24228.250000,1,0.253194,0.255103,0.254229,0.000616
24228.500000,1,0.262993,0.266230,0.264517,0.001085
24228.750000,1,0.279203,0.283461,0.281208,0.001475
24229.000000,1,0.301025,0.306256,0.303507,0.001881
24229.250000,1,0.328998,0.335364,0.331827,0.002300
24229.500000,1,0.362716,0.370327,0.366193,0.002681
24229.750000,1,0.403453,0.412167,0.407179,0.003242
24230.000000,1,0.450526,0.460097,0.454603,0.003483
24230.250000,1,0.501728,0.511949,0.506248,0.003819
24230.500000,1,0.555176,0.565790,0.559616,0.003837
24230.750000,1,0.607724,0.618280,0.612403,0.003921
24231.000000,1,0.659873,0.670556,0.664607,0.003887
24231.250000,1,0.713292,0.724435,0.718366,0.004183
24231.500000,1,0.768827,0.779739,0.773841,0.004124
24231.750000,1,0.823534,0.834828,0.828398,0.004177
24232.000000,1,0.872943,0.882147,0.876605,0.003544
24232.250000,1,0.912009,0.919330,0.915347,0.002696
24232.500000,1,0.943120,0.949545,0.946135,0.002239
24232.750000,1,0.972353,0.978396,0.975129,0.002260
24233.000000,1,1.002876,1.010526,1.006499,0.002759
24233.250000,1,1.038154,1.045132,1.041271,0.002710
24233.500000,1,1.071006,1.078044,1.073664,0.002387
24233.750000,1,1.094229,1.098364,1.096121,0.001620
24234.000000,1,1.107376,1.109855,1.108322,0.000862
24234.250000,1,1.113095,1.114597,1.113886,0.000561
24234.500000,1,1.120945,1.123365,1.121945,0.001006
24234.750000,1,1.134250,1.138680,1.135830,0.001585
24235.000000,1,1.151143,1.154097,1.152537,0.001148
24235.250000,1,1.163283,1.165488,1.164518,0.000692
24235.500000,1,1.167770,1.169059,1.168560,0.000404
24235.750000,1,1.166149,1.168294,1.167090,0.000643
24236.000000,1,1.165528,1.168252,1.167036,0.000865
24236.250000,1,1.172053,1.176314,1.173919,0.001663
24236.500000,1,1.184091,1.188774,1.185988,0.001680
24236.750000,1,1.195680,1.199680,1.197249,0.001264
24237.000000,1,1.200555,1.202682,1.201567,0.000826
24237.250000,1,1.198276,1.200162,1.199302,0.000670
24237.500000,1,1.195830,1.198661,1.197028,0.000880
24237.750000,1,1.199346,1.203585,1.201467,0.001486
24238.000000,1,1.211884,1.218225,1.214750,0.002282
24238.250000,1,1.228358,1.234206,1.231308,0.001865
24238.500000,1,1.247599,1.248474,1.248033,0.000248
24238.750000,1,1.242950,1.245668,1.243965,0.001001
24239.000000,1,1.239675,1.241584,1.240597,0.000711
24239.250000,1,1.238627,1.242994,1.240715,0.001293
24239.500000,1,1.246949,1.251579,1.249167,0.001582
24239.750000,1,1.262934,1.268580,1.265037,0.001871
24240.000000,1,1.279408,1.283230,1.280814,0.001301
24240.250000,1,1.287755,1.291281,1.289364,0.001282
24240.500000,1,1.288758,1.290807,1.289830,0.000885
24240.750000,1,1.286394,1.288386,1.287446,0.000597
24241.000000,1,1.285844,1.288154,1.287036,0.000755
24241.250000,1,1.286640,1.289697,1.288332,0.000974
24241.500000,1,1.285323,1.288504,1.286380,0.000999
24241.750000,1,1.274584,1.277655,1.276151,0.001284
24242.000000,1,1.259026,1.264944,1.261037,0.001818
24242.250000,1,1.247342,1.250396,1.248736,0.001131
24242.500000,1,1.247069,1.248937,1.247839,0.000651
24242.750000,1,1.258728,1.263193,1.260474,0.001777
24243.000000,1,1.278558,1.282413,1.280249,0.001405
24243.250000,1,1.295274,1.298556,1.296896,0.001156
24243.500000,1,1.300603,1.306236,1.301880,0.001855
24243.750000,1,1.296116,1.298811,1.297201,0.000832
24244.000000,1,1.292250,1.294790,1.293820,0.000813
24244.250000,1,1.296361,1.302272,1.297587,0.001942
24244.500000,1,1.304713,1.310161,1.306313,0.001826
24244.750000,1,1.312698,1.318131,1.314151,0.001717
24245.000000,1,1.310847,1.312861,1.311899,0.000620
24245.250000,1,1.297073,1.301576,1.299671,0.001452
24245.500000,1,1.281646,1.286031,1.283935,0.001467
24245.750000,1,1.271224,1.274093,1.272675,0.000895
24246.000000,1,1.269367,1.270460,1.269908,0.000402
24246.250000,1,1.269437,1.271411,1.270674,0.000678
24246.500000,1,1.268015,1.269608,1.268861,0.000552
24246.750000,1,1.258542,1.262564,1.260546,0.001362
24247.000000,1,1.246404,1.249085,1.248255,0.000993
24247.250000,1,1.237293,1.240566,1.239545,0.001063
24247.500000,1,1.237818,1.238947,1.238337,0.000413
24247.750000,1,1.240568,1.242352,1.241574,0.000542
24248.000000,1,1.240955,1.242334,1.241371,0.000476
24248.250000,1,1.229138,1.233493,1.231498,0.001459
24248.500000,1,1.209427,1.213952,1.211856,0.001650
24248.750000,1,1.187442,1.192383,1.190162,0.001657
24249.000000,1,1.173258,1.175749,1.174291,0.000841
24249.250000,1,1.165427,1.166970,1.166303,0.000476
24249.500000,1,1.161987,1.163541,1.162837,0.000535
24249.750000,1,1.158587,1.160993,1.159653,0.000764
24250.000000,1,1.151645,1.153816,1.152917,0.000713
24250.250000,1,1.142898,1.146028,1.144605,0.000952
24250.500000,1,1.137154,1.139611,1.138528,0.000789
24250.750000,1,1.135587,1.137586,1.136487,0.000728
24251.000000,1,1.134295,1.135628,1.134872,0.000502
24251.250000,1,1.128680,1.131143,1.130125,0.000834
24251.500000,1,1.119555,1.122671,1.121213,0.000961
24251.750000,1,1.108473,1.111011,1.109855,0.000843
24252.000000,1,1.100392,1.103819,1.102148,0.001116
24252.250000,1,1.096991,1.098819,1.098141,0.000690
24252.500000,1,1.093054,1.096236,1.094605,0.001166
24252.750000,1,1.085434,1.089064,1.087496,0.001383
24253.000000,1,1.070991,1.074828,1.073005,0.001285
24253.250000,1,1.052740,1.057755,1.055522,0.001715
24253.500000,1,1.038645,1.042210,1.041007,0.001217
24253.750000,1,1.032390,1.034937,1.033767,0.000936
24254.000000,1,1.030684,1.032899,1.031899,0.000645
24254.250000,1,1.026689,1.030002,1.028788,0.001093
24254.500000,1,1.014803,1.019372,1.017545,0.001719
24254.750000,1,0.992080,0.998779,0.995947,0.002276
24255.000000,1,0.964201,0.971492,0.968245,0.002405
24255.250000,1,0.936790,0.943348,0.940343,0.002396
24255.500000,1,0.907759,0.914984,0.911938,0.002483
24255.750000,1,0.875710,0.883993,0.880422,0.002833
24256.000000,1,0.833642,0.843557,0.839817,0.003500
24256.250000,1,0.784050,0.795681,0.790687,0.004067
24256.500000,1,0.730839,0.742443,0.737517,0.004091
24256.750000,1,0.681399,0.690909,0.686902,0.003495
24257.000000,1,0.636138,0.645584,0.641571,0.003278
24257.250000,1,0.594010,0.602395,0.598934,0.002962
24257.500000,1,0.549016,0.558540,0.554600,0.003405
24257.750000,1,0.500269,0.510741,0.506145,0.003718
24258.000000,1,0.449532,0.459970,0.455448,0.003659
24258.250000,1,0.402854,0.412097,0.408229,0.003290
24258.500000,1,0.363387,0.370847,0.367575,0.002578
24258.750000,1,0.331336,0.337309,0.334641,0.002140
24259.000000,1,0.304841,0.309872,0.307690,0.001710
24259.250000,1,0.283123,0.286958,0.285353,0.001366
24259.500000,1,0.265348,0.268682,0.267146,0.001210
24259.750000,1,0.253983,0.256069,0.254927,0.000689
24260.000000,2,0.307342,0.308580,0.307873,0.000485
24260.250000,2,0.309565,0.311080,0.310471,0.000545
24260.500000,2,0.316742,0.318685,0.317442,0.000730
24260.750000,2,0.327085,0.329629,0.328162,0.000930
24261.000000,2,0.339928,0.343231,0.341427,0.001122
24261.250000,2,0.356843,0.360560,0.358471,0.001344
24261.500000,2,0.378580,0.383652,0.380848,0.001788
24261.750000,2,0.407642,0.414171,0.410376,0.002275
24262.000000,2,0.443254,0.451103,0.446798,0.002734
24262.250000,2,0.484330,0.492883,0.487959,0.002958
24262.500000,2,0.526170,0.533613,0.529252,0.002675
24262.750000,2,0.565506,0.572689,0.568731,0.002568
24263.000000,2,0.604113,0.611725,0.607668,0.002689
24263.250000,2,0.645050,0.652796,0.648499,0.002789
24263.500000,2,0.690013,0.699140,0.694151,0.003191
24263.750000,2,0.738549,0.747197,0.742414,0.003141
24264.000000,2,0.783266,0.791141,0.787266,0.002874
24264.250000,2,0.819829,0.826299,0.823401,0.002065
24264.500000,2,0.848849,0.853374,0.851183,0.001679
24264.750000,2,0.873078,0.877796,0.875608,0.001727
24265.000000,2,0.898349,0.902754,0.900560,0.001586
24265.250000,2,0.925126,0.929670,0.927008,0.001523
24265.500000,2,0.947822,0.950509,0.949146,0.000932
24265.750000,2,0.961283,0.962946,0.962392,0.000580
24266.000000,2,0.967158,0.967893,0.967601,0.000215
24266.250000,2,0.969717,0.971245,0.970622,0.000569
24266.500000,2,0.976962,0.978428,0.977794,0.000606
24266.750000,2,0.988773,0.992104,0.990537,0.001076
24267.000000,2,1.003041,1.005005,1.003912,0.000682
24267.250000,2,1.010399,1.012182,1.011172,0.000606
24267.500000,2,1.007367,1.009443,1.008520,0.000708
24267.750000,2,1.000516,1.003564,1.002106,0.000975
24268.000000,2,0.999138,0.999981,0.999639,0.000270
24268.250000,2,1.005643,1.008894,1.006856,0.000997
24268.500000,2,1.018639,1.022695,1.020979,0.001239
24268.750000,2,1.034270,1.036957,1.035520,0.000858
24269.000000,2,1.041454,1.042896,1.042108,0.000474
24269.250000,2,1.038922,1.042609,1.040615,0.001212
24269.500000,2,1.035073,1.037063,1.036247,0.000711
24269.750000,2,1.036383,1.037858,1.036944,0.000452
24270.000000,2,1.042427,1.045236,1.043981,0.000813
24270.250000,2,1.053838,1.055690,1.054713,0.000671
24270.500000,2,1.061064,1.062530,1.061797,0.000477
24270.750000,2,1.062234,1.064137,1.063129,0.000678
24271.000000,2,1.059681,1.061472,1.060691,0.000672
24271.250000,2,1.058767,1.060852,1.060036,0.000622
24271.500000,2,1.063528,1.065201,1.064511,0.000517
24271.750000,2,1.070259,1.072187,1.071329,0.000727
24272.000000,2,1.080836,1.088219,1.084909,0.002875
24272.250000,2,1.072978,1.075984,1.074703,0.000956
24272.500000,2,1.069252,1.071014,1.070158,0.000665
24272.750000,2,1.068772,1.070258,1.069452,0.000586
24273.000000,2,1.075156,1.076922,1.076124,0.000666
24273.250000,2,1.087035,1.090148,1.088479,0.001207
24273.500000,2,1.098197,1.100355,1.099248,0.000770
24273.750000,2,1.101884,1.103196,1.102476,0.000403
24274.000000,2,1.095559,1.097522,1.096783,0.000676
24274.250000,2,1.088544,1.090922,1.090033,0.000686
24274.500000,2,1.086561,1.088199,1.087632,0.000509
24274.750000,2,1.091542,1.093727,1.092771,0.000788
24275.000000,2,1.101189,1.103690,1.102189,0.000890
24275.250000,2,1.108866,1.111517,1.110141,0.000886
24275.500000,2,1.113307,1.114466,1.113765,0.000345
24275.750000,2,1.117598,1.118603,1.117972,0.000300
24276.000000,2,1.126902,1.128824,1.128020,0.000588
24276.250000,2,1.139623,1.143497,1.141248,0.001406
24276.500000,2,1.156171,1.159083,1.157847,0.000963
24276.750000,2,1.167849,1.169108,1.168651,0.000419
24277.000000,2,1.168721,1.170023,1.169540,0.000503
24277.250000,2,1.164314,1.166378,1.165068,0.000633
24277.500000,2,1.163912,1.166143,1.165384,0.000700
24277.750000,2,1.174926,1.178717,1.176850,0.001431
24278.000000,2,1.195770,1.201167,1.197837,0.001802
24278.250000,2,1.218325,1.222295,1.220105,0.001375
24278.500000,2,1.231612,1.232799,1.232036,0.000362
24278.750000,2,1.230154,1.232164,1.231016,0.000673
24279.000000,2,1.222835,1.224891,1.223995,0.000697
24279.250000,2,1.221162,1.222627,1.221913,0.000483
24279.500000,2,1.228064,1.230574,1.229388,0.001061
24279.750000,2,1.243981,1.248264,1.245691,0.001315
24280.000000,2,1.260848,1.264039,1.261982,0.001251
24280.250000,2,1.270622,1.271769,1.271093,0.000392
24280.500000,2,1.272933,1.273919,1.273615,0.000306
24280.750000,2,1.274870,1.276093,1.275664,0.000427
24281.000000,2,1.280692,1.281797,1.281109,0.000336
24281.250000,2,1.287364,1.289137,1.288300,0.000679
24281.500000,2,1.289696,1.291623,1.290290,0.000613
24281.750000,2,1.279624,1.283200,1.281722,0.001119
24282.000000,2,1.264159,1.267946,1.266441,0.001109
24282.250000,2,1.253129,1.255856,1.254044,0.000874
24282.500000,2,1.251928,1.254458,1.253194,0.000971
24282.750000,2,1.262308,1.268138,1.265168,0.001908
24283.000000,2,1.281103,1.285167,1.283232,0.001422
24283.250000,2,1.295727,1.298818,1.297265,0.001155
24283.500000,2,1.301656,1.304000,1.302889,0.000849
24283.750000,2,1.304165,1.305843,1.304993,0.000612
24284.000000,2,1.308733,1.313090,1.310957,0.001470
24284.250000,2,1.322250,1.327941,1.325095,0.001967
24284.500000,2,1.339961,1.345723,1.342281,0.002061
24284.750000,2,1.350725,1.352428,1.351453,0.000657
24285.000000,2,1.347181,1.349614,1.347887,0.000767
24285.250000,2,1.332211,1.335071,1.333679,0.001079
24285.500000,2,1.320633,1.322521,1.321273,0.000645
24285.750000,2,1.317668,1.321038,1.319351,0.001144
24286.000000,2,1.324937,1.330108,1.326892,0.001761
24286.250000,2,1.334435,1.336923,1.335367,0.000829
24286.500000,2,1.331080,1.332725,1.331937,0.000563
24286.750000,2,1.310744,1.314950,1.313113,0.001549
24287.000000,2,1.281679,1.287116,1.284364,0.002052
24287.250000,2,1.253335,1.258573,1.256043,0.001907
24287.500000,2,1.228507,1.232263,1.230236,0.001430
24287.750000,2,1.199524,1.204902,1.202282,0.002154
24288.000000,2,1.154933,1.163932,1.159869,0.003405
24288.250000,2,1.091240,1.104926,1.098516,0.004953
24288.500000,2,1.016010,1.030722,1.024557,0.005362
24288.750000,2,0.940870,0.955020,0.948966,0.005096
24289.000000,2,0.872246,0.884767,0.879417,0.004562
24289.250000,2,0.809950,0.821234,0.816144,0.004151
24289.500000,2,0.747454,0.759354,0.753903,0.004284
24289.750000,2,0.679745,0.692848,0.687463,0.004752
24290.000000,2,0.610581,0.623438,0.617833,0.004691
24290.250000,2,0.542540,0.555789,0.549830,0.004777
24290.500000,2,0.483121,0.493436,0.488874,0.003879
24290.750000,2,0.433055,0.441305,0.437720,0.003114
24291.000000,2,0.392189,0.399010,0.395857,0.002511
24291.250000,2,0.359028,0.365002,0.362313,0.002140
24291.500000,2,0.334016,0.338296,0.336273,0.001561
24291.750000,2,0.318225,0.320609,0.319364,0.000970
24292.000000,3,0.298956,0.299853,0.299270,0.000280
24292.250000,3,0.302890,0.304826,0.303790,0.000675
24292.500000,3,0.314719,0.317958,0.316009,0.001203
24292.750000,3,0.332704,0.336767,0.334551,0.001482
24293.000000,3,0.355389,0.360576,0.357613,0.001818
24293.250000,3,0.382122,0.388059,0.384589,0.002112
24293.500000,3,0.414012,0.421438,0.417117,0.002678
24293.750000,3,0.453044,0.461761,0.456841,0.003085
24294.000000,3,0.499989,0.510184,0.504313,0.003646
24294.250000,3,0.552564,0.563511,0.557237,0.003832
24294.500000,3,0.606145,0.616662,0.610799,0.003862
24294.750000,3,0.657601,0.667145,0.661869,0.003409
24295.000000,3,0.705965,0.714705,0.709766,0.003310
24295.250000,3,0.752771,0.761869,0.756804,0.003224
24295.500000,3,0.799310,0.807446,0.802833,0.002983
24295.750000,3,0.842144,0.850025,0.845807,0.002753
24296.000000,3,0.879107,0.885073,0.881853,0.001970
24296.250000,3,0.907579,0.911706,0.909425,0.001427
24296.500000,3,0.930492,0.934877,0.932636,0.001516
24296.750000,3,0.955497,0.961263,0.958114,0.001807
24297.000000,3,0.986202,0.991991,0.988953,0.002229
24297.250000,3,1.019027,1.025855,1.021670,0.002254
24297.500000,3,1.046563,1.049571,1.048276,0.001066
24297.750000,3,1.060969,1.062811,1.062056,0.000561
24298.000000,3,1.064035,1.065786,1.065010,0.000620
24298.250000,3,1.065417,1.066176,1.065831,0.000212
24298.500000,3,1.071075,1.073597,1.072166,0.000828
24298.750000,3,1.085016,1.088999,1.086482,0.001229
24299.000000,3,1.101324,1.104419,1.102937,0.001148
24299.250000,3,1.111959,1.113930,1.113096,0.000557
24299.500000,3,1.112022,1.114310,1.113221,0.000794
24299.750000,3,1.107855,1.109967,1.109179,0.000632
24300.000000,3,1.112915,1.116265,1.114765,0.001337
24300.250000,3,1.119360,1.122835,1.120715,0.001177
24300.500000,3,1.138486,1.141671,1.139991,0.001158
24300.750000,3,1.158046,1.161777,1.159734,0.001467
24301.000000,3,1.171797,1.173677,1.172757,0.000697
24301.250000,3,1.175085,1.176728,1.175997,0.000503
24301.500000,3,1.174064,1.175092,1.174637,0.000392
24301.750000,3,1.174605,1.175607,1.174921,0.000333
24302.000000,3,1.176278,1.177907,1.177289,0.000561
24302.250000,3,1.177540,1.178607,1.178024,0.000376
24302.500000,3,1.171374,1.173355,1.172450,0.000638
24302.750000,3,1.159373,1.161641,1.160560,0.000846
24303.000000,3,1.147374,1.149897,1.148399,0.000843
24303.250000,3,1.141279,1.142220,1.141802,0.000305
24303.500000,3,1.142321,1.145918,1.144048,0.001111
24303.750000,3,1.149752,1.152565,1.151024,0.001075
24304.000000,3,1.155889,1.157513,1.156685,0.000657
24304.250000,3,1.156277,1.157019,1.156624,0.000291
24304.500000,3,1.151984,1.153512,1.152799,0.000536
24304.750000,3,1.149687,1.151133,1.150169,0.000472
24305.000000,3,1.151313,1.152684,1.152045,0.000522
24305.250000,3,1.155355,1.157616,1.156656,0.000705
24305.500000,3,1.159474,1.161079,1.159905,0.000494
24305.750000,3,1.157676,1.158973,1.158295,0.000440
24306.000000,3,1.152908,1.154394,1.153942,0.000529
24306.250000,3,1.151349,1.152552,1.151987,0.000381
24306.500000,3,1.154551,1.155469,1.155041,0.000296
24306.750000,3,1.157373,1.159011,1.158212,0.000563
24307.000000,3,1.151742,1.155420,1.154168,0.001278
24307.250000,3,1.135406,1.141076,1.138598,0.001825
24307.500000,3,1.112925,1.118633,1.116050,0.001843
24307.750000,3,1.097162,1.099762,1.098706,0.000933
24308.000000,3,1.095985,1.097017,1.096420,0.000425
24308.250000,3,1.107994,1.111951,1.109666,0.001591
24308.500000,3,1.129820,1.135978,1.132210,0.002085
24308.750000,3,1.150311,1.153656,1.151859,0.001242
24309.000000,3,1.159375,1.160938,1.160206,0.000460
24309.250000,3,1.156832,1.159344,1.158014,0.000737
24309.500000,3,1.154191,1.155769,1.154680,0.000569
24309.750000,3,1.156728,1.158649,1.157556,0.000657
24310.000000,3,1.165770,1.169263,1.167221,0.001301
24310.250000,3,1.174586,1.176566,1.175595,0.000690
24310.500000,3,1.175778,1.176858,1.176225,0.000389
24310.750000,3,1.168549,1.170938,1.169732,0.000803
24311.000000,3,1.162332,1.163310,1.162728,0.000306
24311.250000,3,1.163828,1.167053,1.165167,0.001032
24311.500000,3,1.176918,1.181441,1.178676,0.001632
24311.750000,3,1.195226,1.199494,1.197176,0.001441
24312.000000,3,1.209355,1.211622,1.210463,0.000838
24312.250000,3,1.211841,1.213688,1.212598,0.000614
24312.500000,3,1.206190,1.208305,1.207151,0.000691
24312.750000,3,1.202498,1.203995,1.203058,0.000479
24313.000000,3,1.206164,1.209464,1.207586,0.001104
24313.250000,3,1.217664,1.221422,1.219076,0.001359
24313.500000,3,1.229085,1.231583,1.230180,0.000770
24313.750000,3,1.233449,1.235042,1.234047,0.000469
24314.000000,3,1.228812,1.231585,1.230028,0.000937
24314.250000,3,1.223610,1.225240,1.224756,0.000591
24314.500000,3,1.224794,1.226562,1.225429,0.000587
24314.750000,3,1.231814,1.234856,1.233107,0.000998
24315.000000,3,1.240829,1.244143,1.242354,0.001102
24315.250000,3,1.246184,1.247593,1.246665,0.000455
24315.500000,3,1.243460,1.245141,1.244141,0.000662
24315.750000,3,1.236994,1.239894,1.238477,0.000855
24316.000000,3,1.235573,1.237466,1.236820,0.000656
24316.250000,3,1.240284,1.241969,1.241261,0.000485
24316.500000,3,1.245755,1.247286,1.246466,0.000497
24316.750000,3,1.245217,1.247905,1.246113,0.000847
24317.000000,3,1.234555,1.238120,1.236469,0.001197
24317.250000,3,1.221944,1.224801,1.223449,0.000909
24317.500000,3,1.211437,1.213378,1.212473,0.000764
24317.750000,3,1.206861,1.208291,1.207751,0.000481
24318.000000,3,1.200407,1.202295,1.201408,0.000613
24318.250000,3,1.182746,1.187984,1.185455,0.001685
24318.500000,3,1.150286,1.157646,1.154187,0.002571
24318.750000,3,1.107965,1.116452,1.112852,0.003008
24319.000000,3,1.069200,1.076566,1.073398,0.002554
24319.250000,3,1.042512,1.046999,1.044715,0.001589
24319.500000,3,1.025092,1.027585,1.026314,0.000873
24319.750000,3,1.007632,1.010868,1.009226,0.001195
24320.000000,3,0.978567,0.985744,0.982683,0.002556
24320.250000,3,0.935235,0.944448,0.940297,0.003294
24320.500000,3,0.879205,0.890623,0.885675,0.004000
24320.750000,3,0.821741,0.832441,0.827973,0.003893
24321.000000,3,0.764804,0.775491,0.771061,0.003840
24321.250000,3,0.707764,0.718803,0.714160,0.003874
24321.500000,3,0.646481,0.658916,0.653527,0.004334
24321.750000,3,0.581303,0.593860,0.588548,0.004564
24322.000000,3,0.517370,0.530118,0.524753,0.004436
24322.250000,3,0.462616,0.472935,0.468547,0.003642
24322.500000,3,0.418943,0.426335,0.423145,0.002653
24322.750000,3,0.385257,0.390816,0.388405,0.002073
24323.000000,3,0.358509,0.363250,0.361219,0.001725
24323.250000,3,0.335579,0.340040,0.338144,0.001540
24323.500000,3,0.316955,0.320372,0.318903,0.001162
24323.750000,3,0.304058,0.305886,0.305244,0.000682
24324.000000,4,0.293898,0.294931,0.294622,0.000344
24324.250000,4,0.299734,0.301844,0.300770,0.000694
24324.500000,4,0.314811,0.319073,0.316598,0.001506
24324.750000,4,0.340743,0.345831,0.343032,0.001916
24325.000000,4,0.373404,0.380621,0.376526,0.002527
24325.250000,4,0.413698,0.421641,0.417219,0.002946
24325.500000,4,0.458885,0.468429,0.463132,0.003471
24325.750000,4,0.511759,0.522400,0.516560,0.003800
24326.000000,4,0.569462,0.581951,0.575167,0.004471
24326.250000,4,0.634174,0.646288,0.639757,0.004456
24326.500000,4,0.699988,0.713715,0.706016,0.004955
24326.750000,4,0.767915,0.780741,0.773772,0.004622
24327.000000,4,0.833377,0.846336,0.839073,0.004684
24327.250000,4,0.896814,0.909839,0.902482,0.004693
24327.500000,4,0.954466,0.965428,0.959622,0.003925
24327.750000,4,1.005801,1.015492,1.010312,0.003476
24328.000000,4,1.049394,1.058084,1.053351,0.003191
24328.250000,4,1.089816,1.097442,1.093018,0.002799
24328.500000,4,1.127349,1.136024,1.131511,0.003286
24328.750000,4,1.168811,1.175651,1.171836,0.002800
24329.000000,4,1.204823,1.211955,1.208028,0.002674
24329.250000,4,1.232815,1.237016,1.235106,0.001623
24329.500000,4,1.245744,1.247235,1.246454,0.000463
24329.750000,4,1.247933,1.249434,1.248666,0.000571
24330.000000,4,1.248164,1.250666,1.249541,0.000781
24330.250000,4,1.256995,1.260357,1.258478,0.001218
24330.500000,4,1.271007,1.274615,1.272828,0.001263
24330.750000,4,1.282898,1.284990,1.284283,0.000647
24331.000000,4,1.279190,1.281428,1.280558,0.000818
24331.250000,4,1.258416,1.263907,1.261642,0.002072
24331.500000,4,1.234270,1.239285,1.236901,0.001673
24331.750000,4,1.221506,1.223821,1.222643,0.000875
24332.000000,4,1.221344,1.223684,1.222563,0.000687
24332.250000,4,1.230985,1.235026,1.232581,0.001328
24332.500000,4,1.235321,1.236517,1.236008,0.000363
24332.750000,4,1.219307,1.225155,1.222780,0.001910
24333.000000,4,1.189420,1.195683,1.193064,0.002435
24333.250000,4,1.163573,1.168121,1.166198,0.001733
24333.500000,4,1.155141,1.156917,1.155857,0.000500
24333.750000,4,1.167631,1.172238,1.169376,0.001684
24334.000000,4,1.193333,1.199737,1.195875,0.002314
24334.250000,4,1.217124,1.222640,1.219803,0.001641
24334.500000,4,1.222152,1.223953,1.223087,0.000579
24334.750000,4,1.207418,1.211684,1.209426,0.001517
24335.000000,4,1.190240,1.192423,1.191301,0.000743
24335.250000,4,1.185123,1.187062,1.185970,0.000618
24335.500000,4,1.193041,1.197489,1.194341,0.001631
24335.750000,4,1.206023,1.208841,1.206952,0.000898
24336.000000,4,1.207050,1.208730,1.208109,0.000603
24336.250000,4,1.190843,1.195243,1.193407,0.001727
24336.500000,4,1.167433,1.171335,1.169730,0.001510
24336.750000,4,1.155363,1.159234,1.157012,0.001165
24337.000000,4,1.158751,1.163314,1.160059,0.001564
24337.250000,4,1.176532,1.182386,1.179110,0.001968
24337.500000,4,1.194553,1.198324,1.196179,0.001214
24337.750000,4,1.197578,1.199549,1.198380,0.000666
24338.000000,4,1.176646,1.182156,1.179651,0.002017
24338.250000,4,1.152141,1.156890,1.154564,0.001571
24338.500000,4,1.136681,1.138842,1.137690,0.000690
24338.750000,4,1.138149,1.141924,1.139544,0.001232
24339.000000,4,1.151420,1.157255,1.154450,0.001905
24339.250000,4,1.171591,1.175671,1.173182,0.001317
24339.500000,4,1.181192,1.182605,1.181628,0.000457
24339.750000,4,1.177447,1.179157,1.178421,0.000592
24340.000000,4,1.191121,1.216658,1.205822,0.010321
24340.250000,4,1.158349,1.159991,1.159354,0.000545
24340.500000,4,1.155212,1.155857,1.155607,0.000228
24340.750000,4,1.156778,1.158347,1.157441,0.000479
24341.000000,4,1.156866,1.158745,1.157810,0.000563
24341.250000,4,1.156515,1.158086,1.157201,0.000660
24341.500000,4,1.152726,1.154880,1.153556,0.000746
24341.750000,4,1.151292,1.153340,1.152169,0.000815
24342.000000,4,1.149681,1.151310,1.150734,0.000630
24342.250000,4,1.149893,1.152500,1.151374,0.000978
24342.500000,4,1.148375,1.150654,1.149209,0.000817
24342.750000,4,1.146862,1.149695,1.148096,0.001053
24343.000000,4,1.147349,1.148315,1.147965,0.000331
24343.250000,4,1.149067,1.151129,1.150006,0.000667
24343.500000,4,1.148699,1.150550,1.149783,0.000580
24343.750000,4,1.142809,1.147140,1.145276,0.001413
24344.000000,4,1.132412,1.136579,1.134775,0.001396
24344.250000,4,1.122304,1.125709,1.123872,0.001272
24344.500000,4,1.117201,1.118620,1.117911,0.000497
24344.750000,4,1.122604,1.124446,1.123519,0.000592
24345.000000,4,1.134482,1.137874,1.135888,0.001248
24345.250000,4,1.148600,1.149895,1.149366,0.000491
24345.500000,4,1.151952,1.153980,1.153023,0.000699
24345.750000,4,1.144331,1.148010,1.146721,0.001165
24346.000000,4,1.133506,1.135515,1.134651,0.000708
24346.250000,4,1.126959,1.128257,1.127595,0.000482
24346.500000,4,1.124226,1.125458,1.124834,0.000381
24346.750000,4,1.122131,1.123131,1.122649,0.000310
24347.000000,4,1.109968,1.113408,1.111777,0.001176
24347.250000,4,1.088269,1.094427,1.091318,0.002227
24347.500000,4,1.064342,1.068985,1.066979,0.001590
24347.750000,4,1.051901,1.053834,1.052745,0.000688
24348.000000,4,1.052954,1.056149,1.054183,0.001044
24348.250000,4,1.067849,1.072549,1.069785,0.001704
24348.500000,4,1.084126,1.089035,1.086135,0.001717
24348.750000,4,1.090543,1.092000,1.091281,0.000606
24349.000000,4,1.077604,1.081225,1.079087,0.001176
24349.250000,4,1.057527,1.061207,1.059310,0.001275
24349.500000,4,1.042138,1.044156,1.042807,0.000660
24349.750000,4,1.037083,1.039124,1.038030,0.000678
24350.000000,4,1.037573,1.040013,1.038781,0.000915
24350.250000,4,1.036786,1.039014,1.037369,0.000726
24350.500000,4,1.020934,1.024892,1.023088,0.001308
24350.750000,4,0.997355,1.002811,1.000261,0.001875
24351.000000,4,0.971030,0.975635,0.973077,0.001619
24351.250000,4,0.947740,0.951291,0.949546,0.001233
24351.500000,4,0.922895,0.928021,0.925369,0.001559
24351.750000,4,0.888634,0.896241,0.892829,0.002652
24352.000000,4,0.839419,0.849960,0.845488,0.003779
24352.250000,4,0.780808,0.793273,0.787867,0.004449
24352.500000,4,0.723023,0.732957,0.728636,0.003691
