# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246996,0.247751,0.247419,0.000233
23528.250000,1,0.249116,0.250832,0.250002,0.000489
23528.500000,1,0.256691,0.259034,0.258129,0.000709
23528.750000,1,0.269989,0.273435,0.271887,0.000983
23529.000000,1,0.288636,0.293078,0.291407,0.001321
23529.250000,1,0.313047,0.318685,0.316380,0.001685
23529.500000,1,0.342697,0.349475,0.346680,0.001952
23529.750000,1,0.377715,0.384867,0.381910,0.002060
23530.000000,1,0.416993,0.425454,0.422078,0.002493
23530.250000,1,0.461273,0.470924,0.466823,0.002780
23530.500000,1,0.509699,0.520206,0.515636,0.002979
23530.750000,1,0.561377,0.571074,0.567026,0.002847
23531.000000,1,0.612562,0.623115,0.618558,0.003030
23531.250000,1,0.663134,0.672782,0.669130,0.002835
23531.500000,1,0.712220,0.721430,0.717531,0.002638
23531.750000,1,0.758896,0.767060,0.763581,0.002338
23532.000000,1,0.801483,0.810353,0.806679,0.002500
23532.250000,1,0.840926,0.848569,0.845637,0.002231
23532.500000,1,0.876365,0.882153,0.879913,0.001676
23532.750000,1,0.906354,0.911104,0.909492,0.001491
23533.000000,1,0.932592,0.936964,0.935214,0.001291
23533.250000,1,0.955994,0.959310,0.958513,0.001059
23533.500000,1,0.978388,0.981927,0.980766,0.001054
23533.750000,1,1.000050,1.003187,1.002156,0.001016
23534.000000,1,1.019219,1.022073,1.021311,0.000889
23534.250000,1,1.037183,1.038805,1.038144,0.000474
23534.500000,1,1.051310,1.053114,1.052619,0.000567
23534.750000,1,1.065040,1.066901,1.066385,0.000587
23535.000000,1,1.078360,1.080744,1.079836,0.000723
23535.250000,1,1.092548,1.094509,1.093824,0.000619
23535.500000,1,1.105819,1.108180,1.107336,0.000746
23535.750000,1,1.119284,1.120854,1.120232,0.000551
23536.000000,1,1.131185,1.132726,1.132045,0.000636
23536.250000,1,1.143101,1.144162,1.143607,0.000297
23536.500000,1,1.154678,1.156485,1.155902,0.000625
23536.750000,1,1.167999,1.170764,1.169383,0.000941
23537.000000,1,1.182764,1.184474,1.183778,0.000542
23537.250000,1,1.195357,1.197954,1.196868,0.000756
23537.500000,1,1.207474,1.209930,1.208624,0.000758
23537.750000,1,1.218801,1.220573,1.219595,0.000685
23538.000000,1,1.229090,1.231678,1.230124,0.000793
23538.250000,1,1.240122,1.242030,1.241007,0.000700
23538.500000,1,1.254120,1.255962,1.255162,0.000740
23538.750000,1,1.258912,1.261285,1.260189,0.000801
23539.000000,1,1.265647,1.267973,1.266570,0.000735
23539.250000,1,1.270717,1.272218,1.271311,0.000464
23539.500000,1,1.275254,1.276504,1.276066,0.000405
23539.750000,1,1.283083,1.284742,1.283847,0.000551
23540.000000,1,1.293101,1.294692,1.294085,0.000552
23540.250000,1,1.304433,1.306470,1.305289,0.000628
23540.500000,1,1.315365,1.318219,1.316519,0.000880
23540.750000,1,1.323979,1.326166,1.324632,0.000760
23541.000000,1,1.330131,1.331521,1.330936,0.000455
23541.250000,1,1.334149,1.335461,1.334699,0.000445
23541.500000,1,1.335974,1.337363,1.336732,0.000487
23541.750000,1,1.336566,1.338452,1.337524,0.000538
23542.000000,1,1.335549,1.336837,1.336244,0.000510
23542.250000,1,1.332494,1.333985,1.333266,0.000591
23542.500000,1,1.328835,1.330169,1.329540,0.000481
23542.750000,1,1.325510,1.327548,1.326222,0.000724
23543.000000,1,1.322464,1.324390,1.323207,0.000629
23543.250000,1,1.319386,1.320409,1.319843,0.000296
23543.500000,1,1.315574,1.317014,1.316094,0.000500
23543.750000,1,1.309719,1.311925,1.311091,0.000660
23544.000000,1,1.303861,1.305345,1.304674,0.000508
23544.250000,1,1.297396,1.299144,1.298598,0.000642
23544.500000,1,1.292537,1.293161,1.292835,0.000223
23544.750000,1,1.285969,1.287874,1.287135,0.000616
23545.000000,1,1.280637,1.281748,1.281236,0.000386
23545.250000,1,1.274028,1.275553,1.274810,0.000426
23545.500000,1,1.267431,1.268274,1.267926,0.000284
23545.750000,1,1.259405,1.261303,1.260516,0.000556
23546.000000,1,1.252293,1.253814,1.252849,0.000503
23546.250000,1,1.244058,1.246120,1.245338,0.000649
23546.500000,1,1.236406,1.237873,1.237104,0.000529
23546.750000,1,1.227948,1.229687,1.228668,0.000521
23547.000000,1,1.220382,1.221929,1.220883,0.000496
23547.250000,1,1.213562,1.214137,1.213786,0.000207
23547.500000,1,1.207427,1.208894,1.208017,0.000548
23547.750000,1,1.204385,1.205735,1.204864,0.000469
23548.000000,1,1.202065,1.203894,1.202769,0.000520
23548.250000,1,1.200251,1.202093,1.201340,0.000581
23548.500000,1,1.198434,1.200787,1.199844,0.000774
23548.750000,1,1.198440,1.199971,1.198777,0.000508
23549.000000,1,1.196410,1.198010,1.197150,0.000548
23549.250000,1,1.194381,1.196258,1.195174,0.000584
23549.500000,1,1.192608,1.193292,1.192897,0.000243
23549.750000,1,1.189023,1.190717,1.189878,0.000626
23550.000000,1,1.186526,1.187365,1.186850,0.000309
23550.250000,1,1.181918,1.183256,1.182793,0.000425
23550.500000,1,1.178779,1.179755,1.179329,0.000325
23550.750000,1,1.174340,1.175802,1.175160,0.000472
23551.000000,1,1.170809,1.172327,1.171654,0.000529
23551.250000,1,1.166353,1.167207,1.166736,0.000295
23551.500000,1,1.160187,1.162308,1.161484,0.000618
23551.750000,1,1.154885,1.156372,1.155737,0.000532
23552.000000,1,1.147311,1.150703,1.149508,0.001056
23552.250000,1,1.142593,1.145083,1.143844,0.000922
23552.500000,1,1.135712,1.138418,1.136807,0.000816
23552.750000,1,1.128560,1.130159,1.129171,0.000487
23553.000000,1,1.120026,1.121819,1.121018,0.000678
23553.250000,1,1.111248,1.113062,1.112293,0.000565
23553.500000,1,1.101581,1.104225,1.103281,0.000789
23553.750000,1,1.091753,1.094321,1.093135,0.000717
23554.000000,1,1.079450,1.083153,1.081295,0.001021
23554.250000,1,1.066584,1.069712,1.068034,0.000867
23554.500000,1,1.049705,1.053662,1.051540,0.001067
23554.750000,1,1.030350,1.035220,1.032422,0.001413
23555.000000,1,1.007234,1.012952,1.009636,0.001578
23555.250000,1,0.980667,0.986376,0.982951,0.001614
23555.500000,1,0.948358,0.955791,0.951197,0.002092
23555.750000,1,0.911002,0.918698,0.914035,0.002261
23556.000000,1,0.868967,0.877618,0.872253,0.002588
23556.250000,1,0.821842,0.831014,0.825911,0.002599
23556.500000,1,0.772065,0.782728,0.776334,0.003038
23556.750000,1,0.719715,0.730572,0.724142,0.003107
23557.000000,1,0.665819,0.676003,0.669617,0.003072
23557.250000,1,0.610221,0.619796,0.613799,0.002912
23557.500000,1,0.554294,0.564591,0.558226,0.003016
23557.750000,1,0.500826,0.510030,0.504451,0.002771
23558.000000,1,0.451186,0.459733,0.454713,0.002500
23558.250000,1,0.406125,0.414163,0.409358,0.002338
23558.500000,1,0.366622,0.373185,0.369128,0.001985
23558.750000,1,0.331547,0.337488,0.333999,0.001729
23559.000000,1,0.302048,0.307190,0.304207,0.001500
23559.250000,1,0.278646,0.282515,0.280199,0.001148
23559.500000,1,0.261482,0.264135,0.262563,0.000756
23559.750000,1,0.251671,0.252521,0.251886,0.000269
23560.000000,2,0.269627,0.270440,0.269922,0.000249
23560.250000,2,0.271754,0.273357,0.272683,0.000512
23560.500000,2,0.279570,0.281797,0.280779,0.000685
23560.750000,2,0.292557,0.295580,0.294464,0.000942
23561.000000,2,0.310935,0.314940,0.313434,0.001267
23561.250000,2,0.334866,0.339909,0.338156,0.001624
23561.500000,2,0.364625,0.370852,0.368512,0.001935
23561.750000,2,0.399989,0.407115,0.404523,0.002221
23562.000000,2,0.439739,0.447972,0.444933,0.002554
23562.250000,2,0.484145,0.492288,0.489244,0.002586
23562.500000,2,0.530425,0.539008,0.535936,0.002623
23562.750000,2,0.578956,0.587496,0.584763,0.002712
23563.000000,2,0.628794,0.638050,0.634584,0.002917
23563.250000,2,0.678468,0.686955,0.684154,0.002686
23563.500000,2,0.726797,0.734611,0.731775,0.002488
23563.750000,2,0.771264,0.779234,0.776737,0.002535
23564.000000,2,0.813951,0.820592,0.818145,0.002046
23564.250000,2,0.851996,0.857987,0.855727,0.001806
23564.500000,2,0.886610,0.893106,0.890432,0.001864
23564.750000,2,0.917294,0.922434,0.920612,0.001598
23565.000000,2,0.944860,0.948201,0.946958,0.001098
23565.250000,2,0.965732,0.969266,0.968050,0.001082
23565.500000,2,0.982722,0.985248,0.984107,0.000733
23565.750000,2,0.995804,0.997880,0.996930,0.000714
23566.000000,2,1.006962,1.008951,1.007953,0.000640
23566.250000,2,1.016586,1.018159,1.017194,0.000463
23566.500000,2,1.022853,1.025651,1.024824,0.000835
23566.750000,2,1.028921,1.030648,1.029858,0.000587
23567.000000,2,1.032167,1.033290,1.032644,0.000338
23567.250000,2,1.033368,1.035220,1.034616,0.000601
23567.500000,2,1.037208,1.038612,1.038072,0.000447
23567.750000,2,1.043475,1.044972,1.044128,0.000601
23568.000000,2,1.051364,1.052996,1.052263,0.000573
23568.250000,2,1.059631,1.062426,1.061178,0.000813
23568.500000,2,1.067300,1.069513,1.068430,0.000703
23568.750000,2,1.074304,1.075043,1.074675,0.000248
23569.000000,2,1.080400,1.082178,1.080935,0.000550
23569.250000,2,1.087206,1.089245,1.088070,0.000664
23569.500000,2,1.095851,1.098604,1.097023,0.000825
23569.750000,2,1.105680,1.107964,1.107070,0.000707
23570.000000,2,1.116613,1.118765,1.117906,0.000705
23570.250000,2,1.127366,1.129258,1.128455,0.000539
23570.500000,2,1.138080,1.139491,1.138654,0.000443
23570.750000,2,1.148058,1.149321,1.148853,0.000366
23571.000000,2,1.158086,1.160050,1.159361,0.000628
23571.250000,2,1.167636,1.169666,1.168650,0.000617
23571.500000,2,1.175118,1.176803,1.175952,0.000594
23571.750000,2,1.182021,1.183064,1.182542,0.000395
23572.000000,2,1.190914,1.192951,1.191836,0.000735
23572.250000,2,1.193978,1.195481,1.194698,0.000526
23572.500000,2,1.201631,1.202957,1.202480,0.000451
23572.750000,2,1.210004,1.211455,1.210860,0.000575
23573.000000,2,1.218165,1.220484,1.218958,0.000674
23573.250000,2,1.224727,1.227179,1.225698,0.000751
23573.500000,2,1.230457,1.232851,1.231049,0.000765
23573.750000,2,1.234862,1.236439,1.235597,0.000491
23574.000000,2,1.237934,1.240317,1.238598,0.000751
23574.250000,2,1.239578,1.242161,1.240384,0.000798
23574.500000,2,1.239747,1.241690,1.240852,0.000574
23574.750000,2,1.236992,1.240257,1.238594,0.000947
23575.000000,2,1.234396,1.237451,1.236254,0.000931
23575.250000,2,1.233342,1.237701,1.235268,0.001189
23575.500000,2,1.235909,1.238533,1.236852,0.000850
23575.750000,2,1.238771,1.241980,1.240068,0.000943
23576.000000,2,1.243432,1.245618,1.244492,0.000675
23576.250000,2,1.245157,1.247342,1.246209,0.000673
23576.500000,2,1.246341,1.248955,1.247596,0.000844
23576.750000,2,1.247435,1.249066,1.248432,0.000549
23577.000000,2,1.250090,1.251491,1.250958,0.000443
23577.250000,2,1.254134,1.256301,1.255186,0.000657
23577.500000,2,1.258893,1.260731,1.259525,0.000533
23577.750000,2,1.261779,1.263543,1.262699,0.000484
23578.000000,2,1.262324,1.264301,1.263372,0.000621
23578.250000,2,1.261621,1.263033,1.262471,0.000466
23578.500000,2,1.261028,1.262512,1.261520,0.000453
23578.750000,2,1.260640,1.261396,1.260945,0.000241
23579.000000,2,1.259498,1.261608,1.261035,0.000659
23579.250000,2,1.259638,1.261250,1.260360,0.000486
23579.500000,2,1.257181,1.258292,1.257625,0.000357
23579.750000,2,1.252403,1.254522,1.253739,0.000669
23580.000000,2,1.246741,1.250005,1.248435,0.000905
23580.250000,2,1.240988,1.243838,1.242592,0.000802
23580.500000,2,1.236960,1.239043,1.238075,0.000588
23580.750000,2,1.232801,1.235024,1.233774,0.000610
23581.000000,2,1.228011,1.229920,1.229037,0.000668
23581.250000,2,1.222559,1.224616,1.223581,0.000563
23581.500000,2,1.217534,1.219041,1.218291,0.000626
23581.750000,2,1.213051,1.214305,1.213574,0.000392
23582.000000,2,1.209641,1.210690,1.210040,0.000359
23582.250000,2,1.207266,1.208585,1.207975,0.000479
23582.500000,2,1.206827,1.208626,1.207614,0.000571
23582.750000,2,1.207448,1.208934,1.208248,0.000482
23583.000000,2,1.208960,1.209909,1.209299,0.000329
23583.250000,2,1.210540,1.211505,1.211120,0.000296
23583.500000,2,1.213018,1.214170,1.213488,0.000378
23583.750000,2,1.214522,1.216046,1.215362,0.000485
23584.000000,2,1.215250,1.217268,1.216399,0.000624
23584.250000,2,1.215411,1.216115,1.215681,0.000221
23584.500000,2,1.212763,1.213802,1.213288,0.000330
23584.750000,2,1.209785,1.210833,1.210249,0.000366
23585.000000,2,1.205921,1.207388,1.206735,0.000527
23585.250000,2,1.200968,1.202454,1.201732,0.000455
23585.500000,2,1.194035,1.195912,1.194966,0.000578
23585.750000,2,1.185840,1.187263,1.186427,0.000461
23586.000000,2,1.174476,1.176879,1.175947,0.000775
23586.250000,2,1.163571,1.165358,1.164152,0.000639
23586.500000,2,1.148831,1.151490,1.150189,0.000812
23586.750000,2,1.132867,1.136170,1.134325,0.000953
23587.000000,2,1.113104,1.116772,1.114671,0.001135
23587.250000,2,1.088021,1.093583,1.090392,0.001599
23587.500000,2,1.057114,1.063630,1.060185,0.001851
23587.750000,2,1.021839,1.029200,1.024560,0.002238
23588.000000,2,0.979413,0.987587,0.983164,0.002401
23588.250000,2,0.932040,0.941339,0.935950,0.002703
23588.500000,2,0.878699,0.889668,0.883365,0.003072
23588.750000,2,0.821428,0.832831,0.826252,0.003255
23589.000000,2,0.760893,0.772609,0.766007,0.003372
23589.250000,2,0.698536,0.711064,0.703897,0.003565
23589.500000,2,0.636069,0.648955,0.641528,0.003681
23589.750000,2,0.575878,0.587279,0.580399,0.003375
23590.000000,2,0.516418,0.527673,0.521241,0.003237
23590.250000,2,0.461917,0.472203,0.466340,0.002885
23590.500000,2,0.413148,0.421807,0.416765,0.002501
23590.750000,2,0.369936,0.377967,0.373642,0.002253
23591.000000,2,0.335050,0.341262,0.337544,0.001784
23591.250000,2,0.307484,0.311885,0.309359,0.001276
23591.500000,2,0.287136,0.290465,0.288696,0.000914
23591.750000,2,0.275559,0.276988,0.276369,0.000415
23592.000000,3,0.315954,0.317302,0.316360,0.000438
23592.250000,3,0.319404,0.321745,0.320757,0.000737
23592.500000,3,0.332227,0.335572,0.334209,0.001079
23592.750000,3,0.353337,0.358489,0.356365,0.001560
23593.000000,3,0.382856,0.389239,0.386718,0.001906
23593.250000,3,0.419516,0.427712,0.424442,0.002438
23593.500000,3,0.463215,0.472021,0.468719,0.002701
23593.750000,3,0.512444,0.523249,0.518903,0.003173
23594.000000,3,0.567448,0.578372,0.574199,0.003273
23594.250000,3,0.625445,0.636491,0.632107,0.003318
23594.500000,3,0.684611,0.695883,0.691487,0.003311
23594.750000,3,0.742948,0.753892,0.749686,0.003227
23595.000000,3,0.799395,0.809939,0.805702,0.003071
23595.250000,3,0.854164,0.863962,0.860031,0.002890
23595.500000,3,0.905835,0.914914,0.911563,0.002820
23595.750000,3,0.955469,0.964695,0.961179,0.002778
23596.000000,3,1.001760,1.008849,1.006509,0.002273
23596.250000,3,1.042848,1.049048,1.046865,0.001914
23596.500000,3,1.076094,1.080956,1.079370,0.001437
23596.750000,3,1.103640,1.108255,1.106894,0.001435
23597.000000,3,1.127934,1.131506,1.130173,0.001165
23597.250000,3,1.148807,1.152000,1.151076,0.001112
23597.500000,3,1.168355,1.172208,1.170334,0.001150
23597.750000,3,1.184281,1.187178,1.185993,0.000872
23598.000000,3,1.195815,1.197943,1.196970,0.000701
23598.250000,3,1.202535,1.203680,1.203097,0.000386
23598.500000,3,1.203695,1.205812,1.205059,0.000667
23598.750000,3,1.202270,1.204877,1.203973,0.000765
23599.000000,3,1.198335,1.200530,1.199893,0.000713
23599.250000,3,1.192029,1.194226,1.193210,0.000624
23599.500000,3,1.182037,1.185776,1.183812,0.001036
23599.750000,3,1.171546,1.174166,1.173012,0.000831
23600.000000,3,1.164798,1.168084,1.166184,0.001100
23600.250000,3,1.155716,1.157780,1.156894,0.000678
23600.500000,3,1.154055,1.155062,1.154556,0.000386
23600.750000,3,1.153846,1.154790,1.154367,0.000352
23601.000000,3,1.153334,1.155071,1.153932,0.000520
23601.250000,3,1.150994,1.152109,1.151493,0.000358
23601.500000,3,1.146560,1.148366,1.147667,0.000610
23601.750000,3,1.142067,1.143519,1.142698,0.000474
23602.000000,3,1.137046,1.138421,1.137703,0.000407
23602.250000,3,1.131944,1.133233,1.132641,0.000470
23602.500000,3,1.125309,1.126707,1.125789,0.000497
23602.750000,3,1.117012,1.118692,1.117531,0.000525
23603.000000,3,1.108678,1.110403,1.109272,0.000550
23603.250000,3,1.103296,1.104382,1.103833,0.000382
23603.500000,3,1.102420,1.103443,1.102896,0.000347
23603.750000,3,1.105135,1.107189,1.106130,0.000700
23604.000000,3,1.109410,1.111204,1.110507,0.000600
23604.250000,3,1.112270,1.113847,1.113209,0.000505
23604.500000,3,1.112626,1.113504,1.112941,0.000299
23604.750000,3,1.110612,1.111484,1.111084,0.000268
23605.000000,3,1.110287,1.111632,1.110933,0.000457
23605.250000,3,1.113926,1.115994,1.115120,0.000756
23605.500000,3,1.121161,1.124006,1.122562,0.000842
23605.750000,3,1.130694,1.133148,1.132175,0.000815
23606.000000,3,1.139836,1.141771,1.140717,0.000716
23606.250000,3,1.146924,1.148485,1.147512,0.000543
23606.500000,3,1.151880,1.153787,1.152969,0.000628
23606.750000,3,1.158240,1.159994,1.159110,0.000620
23607.000000,3,1.164862,1.166340,1.165431,0.000521
23607.250000,3,1.170934,1.173030,1.171820,0.000772
23607.500000,3,1.175690,1.178485,1.177247,0.000803
23607.750000,3,1.178802,1.181004,1.179832,0.000679
23608.000000,3,1.181788,1.182587,1.182056,0.000238
23608.250000,3,1.183930,1.185786,1.184769,0.000613
23608.500000,3,1.188134,1.189078,1.188571,0.000327
23608.750000,3,1.194490,1.194897,1.194707,0.000130
23609.000000,3,1.199740,1.201004,1.200266,0.000454
23609.250000,3,1.204215,1.205958,1.204879,0.000559
23609.500000,3,1.207771,1.209254,1.208401,0.000502
23609.750000,3,1.210539,1.211285,1.210973,0.000259
23610.000000,3,1.212532,1.214003,1.213240,0.000470
23610.250000,3,1.214276,1.215129,1.214822,0.000270
23610.500000,3,1.214034,1.216526,1.215142,0.000725
23610.750000,3,1.213556,1.214724,1.214064,0.000485
23611.000000,3,1.210832,1.211904,1.211377,0.000400
23611.250000,3,1.207447,1.208857,1.208313,0.000457
23611.500000,3,1.204207,1.205660,1.205050,0.000523
23611.750000,3,1.200517,1.201531,1.201040,0.000350
23612.000000,3,1.195971,1.197449,1.196852,0.000552
23612.250000,3,1.190748,1.193202,1.191771,0.000863
23612.500000,3,1.185072,1.186238,1.185646,0.000426
23612.750000,3,1.178429,1.180004,1.179060,0.000463
23613.000000,3,1.171681,1.173293,1.172456,0.000489
23613.250000,3,1.163275,1.165666,1.164351,0.000830
23613.500000,3,1.153920,1.155932,1.154837,0.000705
23613.750000,3,1.142766,1.144344,1.143759,0.000523
23614.000000,3,1.132167,1.133361,1.132829,0.000501
23614.250000,3,1.123178,1.124613,1.123887,0.000525
23614.500000,3,1.118078,1.119395,1.118713,0.000489
23614.750000,3,1.117083,1.117689,1.117368,0.000185
23615.000000,3,1.118271,1.120907,1.119410,0.000723
23615.250000,3,1.121675,1.123796,1.122600,0.000627
23615.500000,3,1.124155,1.125012,1.124655,0.000287
23615.750000,3,1.124643,1.126586,1.125602,0.000551
23616.000000,3,1.125031,1.126707,1.125680,0.000531
23616.250000,3,1.123610,1.124763,1.124131,0.000391
23616.500000,3,1.121627,1.122706,1.122377,0.000351
23616.750000,3,1.118108,1.120147,1.118785,0.000673
23617.000000,3,1.112980,1.114930,1.114147,0.000581
23617.250000,3,1.106331,1.108527,1.107748,0.000703
23617.500000,3,1.100493,1.101241,1.100804,0.000292
23617.750000,3,1.091918,1.094448,1.093271,0.000864
23618.000000,3,1.084249,1.086711,1.085320,0.000780
23618.250000,3,1.073984,1.076224,1.074986,0.000660
23618.500000,3,1.060317,1.063901,1.061840,0.001018
23618.750000,3,1.043547,1.048026,1.045127,0.001302
23619.000000,3,1.023713,1.027735,1.025175,0.001237
23619.250000,3,1.000431,1.004664,1.001929,0.001347
23619.500000,3,0.973678,0.978672,0.975477,0.001468
23619.750000,3,0.942451,0.948830,0.944550,0.001994
23620.000000,3,0.907025,0.913782,0.909260,0.002065
23620.250000,3,0.866236,0.873615,0.868795,0.002254
23620.500000,3,0.821165,0.828547,0.823530,0.002350
23620.750000,3,0.771729,0.780038,0.774787,0.002547
23621.000000,3,0.719908,0.729425,0.723327,0.002963
23621.250000,3,0.666660,0.676058,0.670019,0.002839
23621.500000,3,0.613754,0.622314,0.616970,0.002599
23621.750000,3,0.561142,0.570340,0.564662,0.002731
23622.000000,3,0.511774,0.519891,0.515011,0.002430
23622.250000,3,0.466102,0.473950,0.469287,0.002315
23622.500000,3,0.426191,0.432994,0.428811,0.001988
23622.750000,3,0.392105,0.397659,0.394177,0.001649
23623.000000,3,0.363565,0.368264,0.365457,0.001399
23623.250000,3,0.341944,0.345302,0.343199,0.000976
23623.500000,3,0.326101,0.328513,0.327127,0.000677
23623.750000,3,0.316788,0.317940,0.317347,0.000451
23624.000000,4,0.301341,0.302287,0.301776,0.000306
23624.250000,4,0.305205,0.306592,0.305937,0.000481
23624.500000,4,0.315578,0.318099,0.316861,0.000752
23624.750000,4,0.333783,0.337789,0.336058,0.001216
23625.000000,4,0.359259,0.364552,0.362286,0.001591
23625.250000,4,0.392049,0.398243,0.396062,0.001954
23625.500000,4,0.431720,0.439386,0.436350,0.002346
23625.750000,4,0.478458,0.486731,0.483656,0.002532
23626.000000,4,0.528995,0.538236,0.534702,0.002829
23626.250000,4,0.584350,0.594044,0.590473,0.003062
23626.500000,4,0.641611,0.651307,0.647568,0.002966
23626.750000,4,0.699835,0.709448,0.706076,0.003023
23627.000000,4,0.757604,0.766454,0.763378,0.002729
23627.250000,4,0.813910,0.822390,0.819291,0.002718
23627.500000,4,0.864957,0.873816,0.870727,0.002739
23627.750000,4,0.913796,0.921309,0.919016,0.002407
23628.000000,4,0.958101,0.965604,0.962792,0.002215
23628.250000,4,0.999519,1.005198,1.003348,0.001773
23628.500000,4,1.036253,1.041032,1.039370,0.001534
23628.750000,4,1.069666,1.073742,1.072407,0.001289
23629.000000,4,1.097389,1.101467,1.100293,0.001321
23629.250000,4,1.121253,1.125392,1.123818,0.001325
23629.500000,4,1.141950,1.144024,1.142988,0.000749
23629.750000,4,1.158506,1.160016,1.159503,0.000469
23630.000000,4,1.171034,1.172917,1.172031,0.000690
23630.250000,4,1.183163,1.184434,1.183959,0.000437
23630.500000,4,1.191999,1.192650,1.192400,0.000198
23630.750000,4,1.198995,1.200388,1.199764,0.000467
23631.000000,4,1.204345,1.205515,1.204825,0.000381
23631.250000,4,1.208117,1.209358,1.208595,0.000433
23631.500000,4,1.209174,1.210735,1.209968,0.000519
23631.750000,4,1.209676,1.211068,1.210647,0.000444
23632.000000,4,1.207198,1.208695,1.208003,0.000554
23632.250000,4,1.202553,1.205141,1.203949,0.000756
23632.500000,4,1.196884,1.199369,1.198641,0.000782
23632.750000,4,1.194005,1.196333,1.195802,0.000760
23633.000000,4,1.192701,1.194810,1.194118,0.000730
23633.250000,4,1.193614,1.196376,1.195499,0.000823
23633.500000,4,1.194898,1.197203,1.196294,0.000680
23633.750000,4,1.196734,1.198720,1.197581,0.000620
23634.000000,4,1.194376,1.197331,1.196333,0.000926
23634.250000,4,1.192711,1.195293,1.194283,0.000812
23634.500000,4,1.189250,1.192361,1.191249,0.000943
23634.750000,4,1.186992,1.189383,1.188877,0.000778
23635.000000,4,1.183471,1.186156,1.185292,0.000885
23635.250000,4,1.179238,1.183009,1.181710,0.001097
23635.500000,4,1.174201,1.177182,1.175966,0.000864
23635.750000,4,1.169707,1.172046,1.171027,0.000767
23636.000000,4,1.165834,1.168018,1.167432,0.000676
23636.250000,4,1.163958,1.166346,1.165574,0.000814
23636.500000,4,1.163015,1.164879,1.164005,0.000579
23636.750000,4,1.163021,1.164094,1.163562,0.000379
23637.000000,4,1.160517,1.162134,1.161245,0.000485
23637.250000,4,1.157227,1.158992,1.158158,0.000511
23637.500000,4,1.154117,1.155821,1.155029,0.000565
23637.750000,4,1.152106,1.153374,1.153080,0.000429
23638.000000,4,1.151070,1.152413,1.151549,0.000423
23638.250000,4,1.149533,1.150999,1.150546,0.000482
23638.500000,4,1.146829,1.148236,1.147591,0.000436
23638.750000,4,1.143613,1.145830,1.144942,0.000722
23639.000000,4,1.141276,1.142111,1.141674,0.000288
23639.250000,4,1.139191,1.141018,1.140055,0.000560
23639.500000,4,1.138510,1.139537,1.138955,0.000394
23639.750000,4,1.138140,1.139851,1.139045,0.000534
23640.000000,4,1.159823,1.176297,1.166672,0.005855
23640.250000,4,1.134515,1.135928,1.135283,0.000594
23640.500000,4,1.129925,1.132136,1.131208,0.000609
23640.750000,4,1.127221,1.129367,1.128348,0.000620
23641.000000,4,1.124015,1.125344,1.124701,0.000494
23641.250000,4,1.119874,1.121248,1.120664,0.000529
23641.500000,4,1.114236,1.115945,1.114988,0.000594
23641.750000,4,1.107753,1.109482,1.108659,0.000583
23642.000000,4,1.101783,1.103953,1.102710,0.000701
23642.250000,4,1.100720,1.101587,1.101252,0.000294
23642.500000,4,1.102908,1.104206,1.103264,0.000429
23642.750000,4,1.108979,1.110597,1.109963,0.000598
23643.000000,4,1.115634,1.116225,1.115831,0.000184
23643.250000,4,1.119976,1.121664,1.121235,0.000566
23643.500000,4,1.122919,1.123468,1.123228,0.000176
23643.750000,4,1.125173,1.125966,1.125579,0.000278
23644.000000,4,1.128199,1.128872,1.128532,0.000219
23644.250000,4,1.133275,1.134854,1.134300,0.000462
23644.500000,4,1.139176,1.140944,1.139866,0.000580
23644.750000,4,1.145342,1.146568,1.146117,0.000467
23645.000000,4,1.148255,1.149796,1.149001,0.000432
23645.250000,4,1.150116,1.151349,1.150769,0.000347
23645.500000,4,1.150082,1.151884,1.150664,0.000602
23645.750000,4,1.151252,1.152323,1.151898,0.000399
23646.000000,4,1.151771,1.153685,1.152709,0.000536
23646.250000,4,1.152391,1.154688,1.153299,0.000659
23646.500000,4,1.149550,1.151954,1.150749,0.000782
23646.750000,4,1.147275,1.148769,1.148007,0.000471
23647.000000,4,1.144590,1.146342,1.145486,0.000635
23647.250000,4,1.144744,1.147024,1.145673,0.000696
23647.500000,4,1.147509,1.150645,1.148832,0.000894
23647.750000,4,1.153801,1.156765,1.154907,0.000869
23648.000000,4,1.159089,1.161761,1.160248,0.000839
23648.250000,4,1.163942,1.166125,1.164882,0.000719
23648.500000,4,1.165708,1.168513,1.166682,0.000881
23648.750000,4,1.166283,1.169366,1.167241,0.001000
23649.000000,4,1.163998,1.166015,1.164984,0.000707
23649.250000,4,1.160845,1.163557,1.161863,0.000784
23649.500000,4,1.153108,1.155461,1.154039,0.000751
23649.750000,4,1.143423,1.145648,1.144523,0.000754
23650.000000,4,1.131179,1.133426,1.132243,0.000900
23650.250000,4,1.118122,1.120077,1.119190,0.000646
23650.500000,4,1.104493,1.106513,1.105317,0.000746
23650.750000,4,1.089632,1.092293,1.090737,0.000758
23651.000000,4,1.070748,1.073023,1.071574,0.000756
23651.250000,4,1.046877,1.049994,1.047790,0.001064
23651.500000,4,1.016575,1.021396,1.018011,0.001579
23651.750000,4,0.982016,0.987276,0.983646,0.001704
23652.000000,4,0.942589,0.949601,0.945162,0.002212
23652.250000,4,0.900896,0.908863,0.903909,0.002367
23652.500000,4,0.854966,0.862978,0.857868,0.002418
