# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244769,0.245497,0.245045,0.000225
23728.250000,1,0.247289,0.248431,0.247623,0.000345
23728.500000,1,0.253972,0.255499,0.254725,0.000542
23728.750000,1,0.265615,0.268042,0.266810,0.000852
23729.000000,1,0.282628,0.285590,0.284107,0.001066
23729.250000,1,0.304501,0.308293,0.306511,0.001321
23729.500000,1,0.331392,0.335996,0.333770,0.001588
23729.750000,1,0.363370,0.368279,0.365778,0.001696
23730.000000,1,0.399441,0.405365,0.402381,0.002043
23730.250000,1,0.440127,0.447010,0.443523,0.002321
23730.500000,1,0.485269,0.492543,0.488538,0.002519
23730.750000,1,0.532355,0.540024,0.536210,0.002663
23731.000000,1,0.581011,0.588839,0.584683,0.002596
23731.250000,1,0.628853,0.636230,0.632165,0.002514
23731.500000,1,0.674140,0.681058,0.677642,0.002477
23731.750000,1,0.718217,0.724955,0.721235,0.002265
23732.000000,1,0.758980,0.765096,0.762398,0.002076
23732.250000,1,0.796710,0.802139,0.799808,0.001890
23732.500000,1,0.829825,0.834923,0.832735,0.001680
23732.750000,1,0.859155,0.863358,0.861503,0.001562
23733.000000,1,0.883724,0.888262,0.886467,0.001462
23733.250000,1,0.907320,0.910985,0.909574,0.001283
23733.500000,1,0.929745,0.933480,0.931865,0.001196
23733.750000,1,0.950509,0.954528,0.952922,0.001212
23734.000000,1,0.970155,0.973352,0.972165,0.001141
23734.250000,1,0.987245,0.990626,0.989260,0.000991
23734.500000,1,1.002391,1.005424,1.004162,0.001087
23734.750000,1,1.015588,1.019671,1.018355,0.001268
23735.000000,1,1.030637,1.033878,1.032437,0.001070
23735.250000,1,1.045068,1.048464,1.046935,0.001054
23735.500000,1,1.059519,1.062454,1.061212,0.000927
23735.750000,1,1.073035,1.075859,1.074769,0.000897
23736.000000,1,1.086043,1.088456,1.087543,0.000810
23736.250000,1,1.097927,1.101158,1.099822,0.001026
23736.500000,1,1.110776,1.114186,1.113135,0.001062
23736.750000,1,1.126113,1.129205,1.127620,0.000992
23737.000000,1,1.141122,1.144108,1.142374,0.001016
23737.250000,1,1.155494,1.157891,1.156739,0.000746
23737.500000,1,1.168253,1.170507,1.169576,0.000644
23737.750000,1,1.180754,1.182579,1.181633,0.000676
23738.000000,1,1.192907,1.194575,1.193774,0.000605
23738.250000,1,1.204233,1.207076,1.206181,0.000824
23738.500000,1,1.220784,1.226523,1.224078,0.001827
23738.750000,1,1.226755,1.229597,1.228478,0.000867
23739.000000,1,1.235929,1.237412,1.236587,0.000459
23739.250000,1,1.242351,1.243810,1.243142,0.000413
23739.500000,1,1.249358,1.251448,1.250344,0.000663
23739.750000,1,1.258385,1.260746,1.259396,0.000841
23740.000000,1,1.270259,1.272871,1.271384,0.000870
23740.250000,1,1.283364,1.287056,1.284910,0.001022
23740.500000,1,1.296248,1.299443,1.297844,0.000863
23740.750000,1,1.307051,1.310379,1.308849,0.001012
23741.000000,1,1.316078,1.319416,1.317256,0.001014
23741.250000,1,1.322118,1.324785,1.323193,0.000922
23741.500000,1,1.325934,1.328783,1.327379,0.000786
23741.750000,1,1.329338,1.332062,1.330446,0.000833
23742.000000,1,1.330412,1.332182,1.331266,0.000583
23742.250000,1,1.329792,1.331333,1.330869,0.000451
23742.500000,1,1.328945,1.330703,1.329877,0.000497
23742.750000,1,1.326961,1.329408,1.328381,0.000695
23743.000000,1,1.326709,1.327838,1.327387,0.000360
23743.250000,1,1.325276,1.327407,1.326444,0.000619
23743.500000,1,1.323496,1.325937,1.324679,0.000654
23743.750000,1,1.321084,1.322128,1.321522,0.000354
23744.000000,1,1.316871,1.318161,1.317640,0.000364
23744.250000,1,1.312908,1.314139,1.313452,0.000417
23744.500000,1,1.307850,1.309937,1.309120,0.000645
23744.750000,1,1.304331,1.306119,1.305122,0.000546
23745.000000,1,1.300010,1.302297,1.301432,0.000698
23745.250000,1,1.295344,1.296982,1.296400,0.000462
23745.500000,1,1.290315,1.291493,1.290946,0.000409
23745.750000,1,1.283907,1.285795,1.284780,0.000560
23746.000000,1,1.277220,1.279176,1.278323,0.000647
23746.250000,1,1.271225,1.273503,1.272137,0.000669
23746.500000,1,1.264059,1.266278,1.265033,0.000715
23746.750000,1,1.256973,1.259301,1.257927,0.000740
23747.000000,1,1.249595,1.252205,1.250626,0.000772
23747.250000,1,1.244159,1.244601,1.244352,0.000127
23747.500000,1,1.238655,1.240599,1.239628,0.000611
23747.750000,1,1.236047,1.237425,1.236849,0.000511
23748.000000,1,1.235002,1.236652,1.235699,0.000594
23748.250000,1,1.233811,1.236290,1.235070,0.000692
23748.500000,1,1.233890,1.235504,1.234527,0.000485
23748.750000,1,1.233246,1.234733,1.234030,0.000569
23749.000000,1,1.231752,1.233673,1.232700,0.000668
23749.250000,1,1.230398,1.231772,1.231071,0.000470
23749.500000,1,1.227761,1.230527,1.228995,0.000799
23749.750000,1,1.226485,1.227890,1.227137,0.000418
23750.000000,1,1.222678,1.224526,1.223515,0.000584
23750.250000,1,1.219378,1.221666,1.220363,0.000783
23750.500000,1,1.216007,1.218058,1.216943,0.000868
23750.750000,1,1.212490,1.214494,1.213436,0.000723
23751.000000,1,1.209205,1.210214,1.209546,0.000378
23751.250000,1,1.203933,1.205349,1.204728,0.000451
23751.500000,1,1.198708,1.200172,1.199325,0.000492
23751.750000,1,1.192763,1.194286,1.193455,0.000494
23752.000000,1,1.187104,1.188995,1.187621,0.000576
23752.250000,1,1.181015,1.182259,1.181525,0.000424
23752.500000,1,1.173055,1.175051,1.174208,0.000693
23752.750000,1,1.165583,1.167135,1.166334,0.000506
23753.000000,1,1.157360,1.158659,1.157888,0.000438
23753.250000,1,1.147831,1.150627,1.149077,0.000862
23753.500000,1,1.138533,1.140266,1.139227,0.000571
23753.750000,1,1.127826,1.130194,1.129131,0.000795
23754.000000,1,1.115481,1.119206,1.117017,0.001075
23754.250000,1,1.101468,1.104516,1.102652,0.001070
23754.500000,1,1.084780,1.087925,1.086048,0.001004
23754.750000,1,1.064634,1.068258,1.066389,0.001302
23755.000000,1,1.040684,1.044759,1.042956,0.001222
23755.250000,1,1.013262,1.018215,1.015377,0.001696
23755.500000,1,0.979742,0.985861,0.982658,0.002067
23755.750000,1,0.941845,0.947616,0.944494,0.002073
23756.000000,1,0.897529,0.905019,0.901195,0.002549
23756.250000,1,0.849518,0.857370,0.853280,0.002641
23756.500000,1,0.797657,0.806110,0.801818,0.002903
23756.750000,1,0.743389,0.751962,0.747818,0.002942
23757.000000,1,0.687082,0.695544,0.691297,0.002931
23757.250000,1,0.628152,0.637684,0.633122,0.003164
23757.500000,1,0.569799,0.579422,0.574911,0.003286
23757.750000,1,0.514347,0.523041,0.518855,0.002912
23758.000000,1,0.462299,0.470210,0.466372,0.002686
23758.250000,1,0.414742,0.422237,0.418693,0.002496
23758.500000,1,0.372634,0.378850,0.375996,0.002101
23758.750000,1,0.335557,0.341237,0.338570,0.001855
23759.000000,1,0.304558,0.308836,0.306780,0.001458
23759.250000,1,0.279174,0.283174,0.281256,0.001238
23759.500000,1,0.261204,0.263823,0.262556,0.000839
23759.750000,1,0.250060,0.251850,0.251146,0.000514
23760.000000,2,0.274000,0.274909,0.274422,0.000338
23760.250000,2,0.276389,0.277181,0.276816,0.000291
23760.500000,2,0.282964,0.284541,0.283707,0.000599
23760.750000,2,0.294258,0.296425,0.295186,0.000767
23761.000000,2,0.310027,0.313067,0.311426,0.001085
23761.250000,2,0.331277,0.335023,0.332891,0.001335
23761.500000,2,0.357299,0.361927,0.359585,0.001646
23761.750000,2,0.389410,0.394021,0.391536,0.001720
23762.000000,2,0.425100,0.430835,0.427976,0.002116
23762.250000,2,0.465266,0.471444,0.468287,0.002210
23762.500000,2,0.507766,0.514028,0.510935,0.002297
23762.750000,2,0.552634,0.559904,0.556352,0.002595
23763.000000,2,0.599304,0.606140,0.602772,0.002516
23763.250000,2,0.645842,0.653096,0.649479,0.002603
23763.500000,2,0.691423,0.698579,0.695115,0.002457
23763.750000,2,0.734840,0.741194,0.737986,0.002239
23764.000000,2,0.774746,0.781547,0.778080,0.002286
23764.250000,2,0.811694,0.817401,0.814745,0.001929
23764.500000,2,0.846054,0.850884,0.848551,0.001539
23764.750000,2,0.876229,0.880785,0.878862,0.001636
23765.000000,2,0.903304,0.906402,0.905102,0.001127
23765.250000,2,0.924495,0.928249,0.926349,0.001177
23765.500000,2,0.942074,0.944409,0.943486,0.000718
23765.750000,2,0.955844,0.958572,0.957173,0.000883
23766.000000,2,0.967874,0.970976,0.969365,0.001094
23766.250000,2,0.978804,0.980824,0.979982,0.000643
23766.500000,2,0.987597,0.989675,0.988945,0.000692
23766.750000,2,0.993888,0.996018,0.994874,0.000637
23767.000000,2,0.998567,0.999717,0.999218,0.000418
23767.250000,2,1.001699,1.003719,1.002706,0.000620
23767.500000,2,1.005715,1.008269,1.007191,0.000831
23767.750000,2,1.012576,1.014856,1.014349,0.000702
23768.000000,2,1.022266,1.024589,1.023576,0.000806
23768.250000,2,1.030913,1.033986,1.032873,0.000981
23768.500000,2,1.039925,1.042438,1.041377,0.000772
23768.750000,2,1.047742,1.049628,1.048827,0.000590
23769.000000,2,1.055347,1.057114,1.056055,0.000571
23769.250000,2,1.062546,1.064921,1.064084,0.000740
23769.500000,2,1.071993,1.074347,1.073459,0.000750
23769.750000,2,1.083314,1.085325,1.084501,0.000854
23770.000000,2,1.094432,1.096446,1.095814,0.000623
23770.250000,2,1.105909,1.107612,1.106831,0.000664
23770.500000,2,1.117174,1.119373,1.117903,0.000669
23770.750000,2,1.127979,1.129700,1.128937,0.000535
23771.000000,2,1.137487,1.140497,1.139146,0.000798
23771.250000,2,1.148326,1.150322,1.149252,0.000739
23771.500000,2,1.156422,1.158741,1.157388,0.000652
23771.750000,2,1.162973,1.164922,1.164002,0.000736
23772.000000,2,1.172634,1.177684,1.175038,0.001774
23772.250000,2,1.175967,1.177774,1.177183,0.000562
23772.500000,2,1.184055,1.185701,1.184972,0.000531
23772.750000,2,1.192950,1.194378,1.193556,0.000523
23773.000000,2,1.201154,1.202981,1.201985,0.000651
23773.250000,2,1.207954,1.209657,1.209051,0.000530
23773.500000,2,1.213359,1.215304,1.214319,0.000643
23773.750000,2,1.218159,1.220218,1.219082,0.000657
23774.000000,2,1.221935,1.223923,1.222951,0.000587
23774.250000,2,1.224169,1.225768,1.224865,0.000476
23774.500000,2,1.224108,1.225827,1.225090,0.000551
23774.750000,2,1.223306,1.224428,1.223925,0.000387
23775.000000,2,1.221075,1.222061,1.221646,0.000318
23775.250000,2,1.220608,1.221512,1.221093,0.000322
23775.500000,2,1.222508,1.224420,1.223088,0.000558
23775.750000,2,1.225864,1.227923,1.226607,0.000618
23776.000000,2,1.230706,1.231596,1.231284,0.000321
23776.250000,2,1.232871,1.234348,1.233626,0.000413
23776.500000,2,1.234799,1.235922,1.235446,0.000399
23776.750000,2,1.236160,1.237428,1.236945,0.000437
23777.000000,2,1.239591,1.240579,1.240207,0.000354
23777.250000,2,1.244086,1.245387,1.244828,0.000423
23777.500000,2,1.249275,1.250695,1.249902,0.000477
23777.750000,2,1.252823,1.254433,1.253623,0.000567
23778.000000,2,1.254994,1.257130,1.255755,0.000638
23778.250000,2,1.254573,1.256348,1.255542,0.000552
23778.500000,2,1.254474,1.256248,1.255236,0.000548
23778.750000,2,1.255055,1.256577,1.255820,0.000499
23779.000000,2,1.255403,1.257487,1.256678,0.000612
23779.250000,2,1.257140,1.258426,1.257879,0.000470
23779.500000,2,1.255911,1.257153,1.256659,0.000434
23779.750000,2,1.252552,1.254368,1.253619,0.000635
23780.000000,2,1.249210,1.250723,1.249754,0.000533
23780.250000,2,1.245097,1.247007,1.246068,0.000564
23780.500000,2,1.242193,1.243466,1.242674,0.000430
23780.750000,2,1.238782,1.241104,1.239916,0.000828
23781.000000,2,1.235669,1.237863,1.236929,0.000691
23781.250000,2,1.233102,1.233934,1.233570,0.000256
23781.500000,2,1.228456,1.231169,1.229787,0.000874
23781.750000,2,1.226433,1.227428,1.226787,0.000293
23782.000000,2,1.224028,1.226134,1.225452,0.000667
23782.250000,2,1.224348,1.226695,1.225547,0.000706
23782.500000,2,1.226162,1.227869,1.226930,0.000541
23782.750000,2,1.228809,1.229955,1.229391,0.000338
23783.000000,2,1.232250,1.233566,1.232947,0.000432
23783.250000,2,1.236509,1.237891,1.237306,0.000519
23783.500000,2,1.240916,1.242316,1.241554,0.000431
23783.750000,2,1.245551,1.247374,1.246236,0.000631
23784.000000,2,1.248970,1.250938,1.249753,0.000685
23784.250000,2,1.250136,1.252272,1.251207,0.000692
23784.500000,2,1.250421,1.253939,1.251732,0.001040
23784.750000,2,1.250331,1.252192,1.251218,0.000563
23785.000000,2,1.248337,1.250476,1.249530,0.000610
23785.250000,2,1.245847,1.249854,1.247313,0.001166
23785.500000,2,1.241586,1.244445,1.242782,0.001127
23785.750000,2,1.235916,1.237638,1.236664,0.000610
23786.000000,2,1.226910,1.229418,1.228232,0.000905
23786.250000,2,1.217195,1.219293,1.218136,0.000767
23786.500000,2,1.205154,1.208144,1.206422,0.001085
23786.750000,2,1.190575,1.194495,1.192191,0.001287
23787.000000,2,1.172609,1.176633,1.174228,0.001250
23787.250000,2,1.148523,1.152949,1.150641,0.001396
23787.500000,2,1.119281,1.124739,1.121638,0.001735
23787.750000,2,1.083644,1.089471,1.085880,0.002092
23788.000000,2,1.041334,1.047337,1.043791,0.002204
23788.250000,2,0.991973,1.000246,0.995323,0.002842
23788.500000,2,0.936879,0.945633,0.940758,0.002946
23788.750000,2,0.876624,0.886293,0.881066,0.003504
23789.000000,2,0.812913,0.822741,0.817594,0.003423
23789.250000,2,0.747003,0.756645,0.751729,0.003508
23789.500000,2,0.679803,0.689561,0.684626,0.003472
23789.750000,2,0.613432,0.623473,0.618515,0.003556
23790.000000,2,0.549537,0.559512,0.554541,0.003425
23790.250000,2,0.489689,0.499009,0.494531,0.003158
23790.500000,2,0.435651,0.443871,0.439887,0.002898
23790.750000,2,0.388614,0.395462,0.392052,0.002342
23791.000000,2,0.348978,0.354874,0.351912,0.002003
23791.250000,2,0.317912,0.322464,0.320176,0.001505
23791.500000,2,0.295621,0.298875,0.297086,0.001092
23791.750000,2,0.282164,0.284043,0.283023,0.000581
23792.000000,3,0.314371,0.315265,0.314997,0.000294
23792.250000,3,0.318362,0.319743,0.318959,0.000422
23792.500000,3,0.329207,0.331875,0.330375,0.000836
23792.750000,3,0.347728,0.351511,0.349671,0.001197
23793.000000,3,0.373681,0.378854,0.376143,0.001644
23793.250000,3,0.406527,0.412282,0.409088,0.001959
23793.500000,3,0.445023,0.451847,0.448163,0.002296
23793.750000,3,0.489384,0.496768,0.492780,0.002470
23794.000000,3,0.538100,0.545939,0.541797,0.002660
23794.250000,3,0.589489,0.598216,0.593875,0.002853
23794.500000,3,0.643146,0.651557,0.647251,0.002895
23794.750000,3,0.695720,0.704395,0.700061,0.002816
23795.000000,3,0.747082,0.755336,0.751161,0.002762
23795.250000,3,0.796911,0.804538,0.800743,0.002744
23795.500000,3,0.845081,0.852374,0.848784,0.002430
23795.750000,3,0.890988,0.898561,0.894786,0.002585
23796.000000,3,0.934501,0.940639,0.937857,0.002225
23796.250000,3,0.972341,0.978090,0.975070,0.002029
23796.500000,3,1.004265,1.008115,1.006226,0.001316
23796.750000,3,1.030260,1.034729,1.032762,0.001480
23797.000000,3,1.053359,1.056434,1.055127,0.001078
23797.250000,3,1.074617,1.077389,1.076222,0.000924
23797.500000,3,1.094205,1.095724,1.095089,0.000589
23797.750000,3,1.109731,1.112133,1.111049,0.000739
23798.000000,3,1.122120,1.123954,1.122863,0.000715
23798.250000,3,1.128279,1.131236,1.129700,0.000934
23798.500000,3,1.131481,1.133441,1.132808,0.000592
23798.750000,3,1.131491,1.133513,1.133052,0.000607
23799.000000,3,1.130527,1.132448,1.131263,0.000579
23799.250000,3,1.124072,1.127570,1.126484,0.001028
23799.500000,3,1.116624,1.119914,1.118831,0.000954
23799.750000,3,1.107037,1.111792,1.109938,0.001304
23800.000000,3,1.102400,1.106616,1.104912,0.001372
23800.250000,3,1.096377,1.098792,1.097704,0.000645
23800.500000,3,1.095825,1.097335,1.096632,0.000442
23800.750000,3,1.096628,1.098397,1.097687,0.000672
23801.000000,3,1.098033,1.100422,1.099487,0.000724
23801.250000,3,1.096919,1.099259,1.098598,0.000705
23801.500000,3,1.095503,1.097527,1.096675,0.000530
23801.750000,3,1.092331,1.094276,1.093363,0.000620
23802.000000,3,1.088989,1.091544,1.090620,0.000765
23802.250000,3,1.086348,1.088771,1.087352,0.000818
23802.500000,3,1.081159,1.083710,1.082643,0.000746
23802.750000,3,1.075266,1.078524,1.076971,0.000874
23803.000000,3,1.069993,1.071783,1.070998,0.000666
23803.250000,3,1.066659,1.068749,1.067606,0.000720
23803.500000,3,1.067485,1.069688,1.068743,0.000764
23803.750000,3,1.072637,1.074050,1.073365,0.000413
23804.000000,3,1.079539,1.081179,1.080073,0.000504
23804.250000,3,1.083618,1.085639,1.084505,0.000636
23804.500000,3,1.085719,1.086917,1.086428,0.000457
23804.750000,3,1.086234,1.087700,1.087011,0.000506
23805.000000,3,1.088261,1.089930,1.089083,0.000522
23805.250000,3,1.094290,1.095945,1.095135,0.000576
23805.500000,3,1.103963,1.106382,1.105080,0.000663
23805.750000,3,1.114721,1.117487,1.116301,0.000913
23806.000000,3,1.126355,1.129006,1.127409,0.000851
23806.250000,3,1.135308,1.137331,1.136398,0.000596
23806.500000,3,1.143474,1.144943,1.144138,0.000429
23806.750000,3,1.151260,1.153605,1.152525,0.000810
23807.000000,3,1.159756,1.162469,1.161358,0.000814
23807.250000,3,1.169061,1.171327,1.170115,0.000643
23807.500000,3,1.176875,1.178033,1.177553,0.000410
23807.750000,3,1.181954,1.183453,1.182587,0.000474
23808.000000,3,1.186091,1.188213,1.187169,0.000593
23808.250000,3,1.191531,1.193482,1.192074,0.000592
23808.500000,3,1.197152,1.199400,1.197893,0.000654
23808.750000,3,1.205315,1.206918,1.206216,0.000669
23809.000000,3,1.212542,1.215157,1.213871,0.000721
23809.250000,3,1.219301,1.221785,1.220800,0.000729
23809.500000,3,1.225712,1.227441,1.226563,0.000623
23809.750000,3,1.230451,1.232203,1.231078,0.000621
23810.000000,3,1.233946,1.236212,1.235033,0.000684
23810.250000,3,1.238693,1.239471,1.239124,0.000255
23810.500000,3,1.240406,1.242490,1.241470,0.000681
23810.750000,3,1.241072,1.243077,1.242008,0.000637
23811.000000,3,1.240385,1.242581,1.241409,0.000802
23811.250000,3,1.238543,1.240813,1.239811,0.000618
23811.500000,3,1.236550,1.238991,1.237809,0.000830
23811.750000,3,1.235040,1.237295,1.236257,0.000794
23812.000000,3,1.232446,1.234974,1.233659,0.000740
23812.250000,3,1.228476,1.230681,1.229828,0.000748
23812.500000,3,1.224566,1.226654,1.225555,0.000661
23812.750000,3,1.218645,1.221276,1.219905,0.000765
23813.000000,3,1.213284,1.215740,1.214583,0.000767
23813.250000,3,1.207538,1.209265,1.208261,0.000518
23813.500000,3,1.198809,1.200587,1.199784,0.000606
23813.750000,3,1.189271,1.191455,1.190048,0.000657
23814.000000,3,1.178839,1.180838,1.179883,0.000665
23814.250000,3,1.170739,1.173531,1.171867,0.000835
23814.500000,3,1.166834,1.168301,1.167442,0.000501
23814.750000,3,1.166418,1.168797,1.167666,0.000712
23815.000000,3,1.170106,1.172668,1.171149,0.000820
23815.250000,3,1.174735,1.177045,1.175342,0.000678
23815.500000,3,1.178159,1.180799,1.179089,0.000796
23815.750000,3,1.180864,1.182937,1.181615,0.000674
23816.000000,3,1.182171,1.183961,1.182911,0.000517
23816.250000,3,1.182320,1.183950,1.182857,0.000493
23816.500000,3,1.181115,1.183650,1.182175,0.000772
23816.750000,3,1.179705,1.180798,1.180332,0.000362
23817.000000,3,1.175407,1.177979,1.176331,0.000749
23817.250000,3,1.169827,1.172520,1.171130,0.000819
23817.500000,3,1.164225,1.166196,1.165327,0.000698
23817.750000,3,1.157100,1.159725,1.158433,0.000863
23818.000000,3,1.150072,1.153179,1.151199,0.000959
23818.250000,3,1.140534,1.142340,1.141624,0.000536
23818.500000,3,1.128118,1.130696,1.129407,0.000831
23818.750000,3,1.110901,1.114398,1.112779,0.001131
23819.000000,3,1.090576,1.094130,1.092601,0.001332
23819.250000,3,1.067506,1.071415,1.069284,0.001370
23819.500000,3,1.039881,1.044052,1.041941,0.001469
23819.750000,3,1.007527,1.012783,1.009943,0.001880
23820.000000,3,0.970348,0.976300,0.973277,0.002149
23820.250000,3,0.927303,0.933551,0.930275,0.002215
23820.500000,3,0.878755,0.886154,0.882356,0.002576
23820.750000,3,0.826237,0.834679,0.830216,0.002896
23821.000000,3,0.769964,0.778486,0.774491,0.003019
23821.250000,3,0.712656,0.721279,0.716812,0.002943
23821.500000,3,0.653965,0.662612,0.658287,0.003058
23821.750000,3,0.596505,0.605188,0.600828,0.003050
23822.000000,3,0.541210,0.549277,0.545280,0.002842
23822.250000,3,0.490218,0.497617,0.494064,0.002565
23822.500000,3,0.444423,0.451280,0.447940,0.002336
23822.750000,3,0.405298,0.411157,0.408148,0.001971
23823.000000,3,0.372739,0.377316,0.375180,0.001589
23823.250000,3,0.347385,0.350855,0.349126,0.001186
23823.500000,3,0.328889,0.331485,0.330230,0.000911
23823.750000,3,0.318342,0.319696,0.318921,0.000427
23824.000000,4,0.302080,0.302627,0.302386,0.000201
23824.250000,4,0.304789,0.306137,0.305716,0.000413
23824.500000,4,0.313735,0.315367,0.314627,0.000567
23824.750000,4,0.329532,0.332456,0.330948,0.000970
23825.000000,4,0.351570,0.355519,0.353339,0.001306
23825.250000,4,0.379780,0.384744,0.382346,0.001665
23825.500000,4,0.414171,0.420168,0.417170,0.002038
23825.750000,4,0.455471,0.462238,0.458780,0.002357
23826.000000,4,0.500389,0.508090,0.504172,0.002552
23826.250000,4,0.550340,0.557765,0.553938,0.002616
23826.500000,4,0.601568,0.609414,0.605497,0.002611
23826.750000,4,0.655300,0.663238,0.659275,0.002792
23827.000000,4,0.707810,0.715083,0.711691,0.002575
23827.250000,4,0.760300,0.767772,0.763995,0.002572
23827.500000,4,0.808007,0.816093,0.812427,0.002632
23827.750000,4,0.855224,0.861742,0.858607,0.002327
23828.000000,4,0.897323,0.903430,0.900442,0.002157
23828.250000,4,0.936610,0.942355,0.939476,0.001900
23828.500000,4,0.972341,0.977551,0.974741,0.001876
23828.750000,4,1.004801,1.009719,1.007257,0.001517
23829.000000,4,1.033639,1.037269,1.035371,0.001263
23829.250000,4,1.057764,1.061740,1.059845,0.001146
23829.500000,4,1.078271,1.082183,1.080008,0.001087
23829.750000,4,1.096128,1.098885,1.097346,0.000961
23830.000000,4,1.110577,1.113172,1.111822,0.000787
23830.250000,4,1.123840,1.126277,1.124857,0.000776
23830.500000,4,1.134244,1.135842,1.135092,0.000586
23830.750000,4,1.142942,1.145033,1.143915,0.000628
23831.000000,4,1.149310,1.151531,1.150477,0.000820
23831.250000,4,1.155698,1.157038,1.156555,0.000507
23831.500000,4,1.159094,1.160332,1.159616,0.000401
23831.750000,4,1.160939,1.163035,1.161813,0.000693
23832.000000,4,1.160670,1.162662,1.161396,0.000612
23832.250000,4,1.158488,1.160048,1.159356,0.000618
23832.500000,4,1.154962,1.156503,1.155862,0.000516
23832.750000,4,1.153668,1.154821,1.154313,0.000347
23833.000000,4,1.152927,1.155607,1.154249,0.000845
23833.250000,4,1.155907,1.158039,1.156904,0.000651
23833.500000,4,1.158438,1.160672,1.159533,0.000697
23833.750000,4,1.160979,1.162933,1.162304,0.000566
23834.000000,4,1.161438,1.163303,1.162097,0.000578
23834.250000,4,1.160887,1.162696,1.161738,0.000682
23834.500000,4,1.159422,1.161142,1.160223,0.000463
23834.750000,4,1.158237,1.159455,1.158827,0.000436
23835.000000,4,1.155973,1.157966,1.156563,0.000618
23835.250000,4,1.153894,1.154939,1.154249,0.000323
23835.500000,4,1.149380,1.150745,1.150043,0.000472
23835.750000,4,1.145724,1.147112,1.146445,0.000452
23836.000000,4,1.142735,1.144271,1.143612,0.000528
23836.250000,4,1.142664,1.143515,1.142996,0.000277
23836.500000,4,1.141448,1.142820,1.142155,0.000395
23836.750000,4,1.141669,1.143581,1.142583,0.000571
23837.000000,4,1.140407,1.141642,1.141144,0.000440
23837.250000,4,1.138938,1.139982,1.139412,0.000393
23837.500000,4,1.135811,1.137573,1.136722,0.000526
23837.750000,4,1.135140,1.136820,1.136032,0.000477
23838.000000,4,1.134267,1.135750,1.135065,0.000466
23838.250000,4,1.134321,1.135888,1.135039,0.000470
23838.500000,4,1.132237,1.133988,1.133096,0.000533
23838.750000,4,1.131375,1.131946,1.131658,0.000208
23839.000000,4,1.128393,1.130123,1.129430,0.000630
23839.250000,4,1.128756,1.129487,1.129004,0.000242
23839.500000,4,1.128372,1.129854,1.129069,0.000455
23839.750000,4,1.129546,1.131236,1.130230,0.000579
23840.000000,4,1.147570,1.169139,1.158304,0.007691
23840.250000,4,1.127889,1.128983,1.128472,0.000331
23840.500000,4,1.124547,1.126317,1.125493,0.000507
23840.750000,4,1.123355,1.125425,1.124274,0.000547
23841.000000,4,1.120989,1.122384,1.121878,0.000496
23841.250000,4,1.118308,1.119635,1.118973,0.000437
23841.500000,4,1.113640,1.114753,1.114258,0.000309
23841.750000,4,1.109229,1.110358,1.109711,0.000387
23842.000000,4,1.103997,1.105794,1.104810,0.000541
23842.250000,4,1.104065,1.105762,1.104804,0.000578
23842.500000,4,1.107329,1.109788,1.108383,0.000723
23842.750000,4,1.115121,1.117488,1.116181,0.000844
23843.000000,4,1.123315,1.124807,1.123850,0.000455
23843.250000,4,1.129925,1.131746,1.130806,0.000610
23843.500000,4,1.133938,1.135991,1.134697,0.000652
23843.750000,4,1.137816,1.139714,1.138575,0.000681
23844.000000,4,1.143249,1.144181,1.143686,0.000351
23844.250000,4,1.150815,1.152475,1.151343,0.000510
23844.500000,4,1.158464,1.159625,1.159154,0.000370
23844.750000,4,1.166569,1.167695,1.167156,0.000303
23845.000000,4,1.171867,1.172909,1.172340,0.000385
23845.250000,4,1.175311,1.176766,1.175980,0.000392
23845.500000,4,1.177909,1.178807,1.178489,0.000312
23845.750000,4,1.180510,1.182449,1.181752,0.000542
23846.000000,4,1.184257,1.185405,1.184635,0.000351
23846.250000,4,1.186716,1.188047,1.187422,0.000445
23846.500000,4,1.187146,1.188486,1.187859,0.000358
23846.750000,4,1.186773,1.187728,1.187080,0.000287
23847.000000,4,1.185433,1.187376,1.186440,0.000560
23847.250000,4,1.188450,1.190110,1.189238,0.000589
23847.500000,4,1.194003,1.195927,1.194928,0.000583
23847.750000,4,1.202353,1.204728,1.203440,0.000731
23848.000000,4,1.210942,1.212708,1.211712,0.000452
23848.250000,4,1.218875,1.220238,1.219412,0.000395
23848.500000,4,1.223428,1.224783,1.223961,0.000428
23848.750000,4,1.226189,1.227007,1.226539,0.000280
23849.000000,4,1.226489,1.228228,1.227263,0.000541
23849.250000,4,1.224872,1.226626,1.225846,0.000613
23849.500000,4,1.220128,1.221739,1.220859,0.000480
23849.750000,4,1.212227,1.214460,1.213121,0.000619
23850.000000,4,1.201642,1.203290,1.202227,0.000503
23850.250000,4,1.190170,1.191823,1.191131,0.000537
23850.500000,4,1.177650,1.179593,1.178634,0.000618
23850.750000,4,1.163884,1.166898,1.165058,0.000865
23851.000000,4,1.145041,1.148217,1.146907,0.000985
23851.250000,4,1.121713,1.125265,1.123534,0.001131
23851.500000,4,1.090990,1.096069,1.093540,0.001702
23851.750000,4,1.055590,1.061740,1.058458,0.001983
23852.000000,4,1.015067,1.021920,1.018300,0.002318
23852.250000,4,0.970832,0.978885,0.974973,0.002644
23852.500000,4,0.922312,0.930305,0.926168,0.002714
