# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224072,0.225078,0.224631,0.000364
24228.250000,1,0.225713,0.226641,0.226085,0.000351
24228.500000,1,0.229848,0.231139,0.230436,0.000453
24228.750000,1,0.236796,0.238938,0.237870,0.000640
24229.000000,1,0.247172,0.250476,0.248881,0.000995
24229.250000,1,0.261797,0.265579,0.263583,0.001127
24229.500000,1,0.280214,0.284714,0.282479,0.001357
24229.750000,1,0.302981,0.308330,0.305514,0.001584
24230.000000,1,0.329688,0.336054,0.332878,0.001905
24230.250000,1,0.360616,0.367723,0.364071,0.002127
24230.500000,1,0.394967,0.402841,0.398930,0.002375
24230.750000,1,0.432595,0.440591,0.436494,0.002370
24231.000000,1,0.471050,0.480309,0.475709,0.002810
24231.250000,1,0.511610,0.520182,0.515631,0.002595
24231.500000,1,0.551130,0.560337,0.555559,0.002760
24231.750000,1,0.590472,0.599394,0.594802,0.002667
24232.000000,1,0.629303,0.637540,0.633452,0.002501
24232.250000,1,0.666948,0.674725,0.670457,0.002408
24232.500000,1,0.702173,0.709795,0.705652,0.002294
24232.750000,1,0.733994,0.741333,0.737778,0.002196
24233.000000,1,0.764872,0.771373,0.767792,0.001992
24233.250000,1,0.792499,0.798524,0.795416,0.001921
24233.500000,1,0.819064,0.825428,0.822307,0.001935
24233.750000,1,0.844243,0.850706,0.847679,0.001967
24234.000000,1,0.869748,0.874532,0.871908,0.001482
24234.250000,1,0.892412,0.897123,0.894714,0.001452
24234.500000,1,0.913777,0.918388,0.915839,0.001448
24234.750000,1,0.933483,0.937445,0.935060,0.001257
24235.000000,1,0.951747,0.956378,0.954146,0.001425
24235.250000,1,0.970413,0.975501,0.972965,0.001506
24235.500000,1,0.990179,0.994367,0.992137,0.001276
24235.750000,1,1.008621,1.012287,1.010189,0.001172
24236.000000,1,1.025141,1.028642,1.026877,0.001061
24236.250000,1,1.038634,1.042859,1.040530,0.001323
24236.500000,1,1.052257,1.055610,1.053648,0.001055
24236.750000,1,1.065490,1.068904,1.067295,0.001077
24237.000000,1,1.080532,1.084576,1.081955,0.001317
24237.250000,1,1.097930,1.101002,1.098983,0.000983
24237.500000,1,1.115208,1.118462,1.116435,0.001075
24237.750000,1,1.130150,1.133593,1.131555,0.001068
24238.000000,1,1.143983,1.145872,1.144911,0.000635
24238.250000,1,1.155220,1.156796,1.156098,0.000494
24238.500000,1,1.166594,1.169115,1.167885,0.000857
24238.750000,1,1.181156,1.184607,1.182664,0.001191
24239.000000,1,1.198784,1.203623,1.200862,0.001476
24239.250000,1,1.218789,1.222630,1.220733,0.001296
24239.500000,1,1.237855,1.241616,1.239662,0.001293
24239.750000,1,1.254535,1.257288,1.255588,0.001029
24240.000000,1,1.266919,1.270732,1.268696,0.001108
24240.250000,1,1.278325,1.280833,1.279714,0.000910
24240.500000,1,1.289301,1.290857,1.290244,0.000569
24240.750000,1,1.300587,1.303914,1.302320,0.001406
24241.000000,1,1.313571,1.317329,1.315315,0.001187
24241.250000,1,1.324228,1.327871,1.326065,0.001101
24241.500000,1,1.333017,1.335507,1.334466,0.000829
24241.750000,1,1.338400,1.340223,1.339175,0.000600
24242.000000,1,1.341017,1.342727,1.341860,0.000643
24242.250000,1,1.341955,1.344860,1.343627,0.000898
24242.500000,1,1.345691,1.347233,1.346223,0.000575
24242.750000,1,1.349386,1.351042,1.350096,0.000578
24243.000000,1,1.352612,1.354119,1.353329,0.000553
24243.250000,1,1.353916,1.355326,1.354637,0.000493
24243.500000,1,1.353370,1.355254,1.354024,0.000687
24243.750000,1,1.350633,1.352942,1.351675,0.000742
24244.000000,1,1.348497,1.349566,1.349101,0.000336
24244.250000,1,1.345773,1.347283,1.346417,0.000471
24244.500000,1,1.343334,1.344897,1.344108,0.000482
24244.750000,1,1.341316,1.342928,1.342127,0.000684
24245.000000,1,1.339182,1.340831,1.340063,0.000649
24245.250000,1,1.336689,1.338084,1.337427,0.000568
24245.500000,1,1.334066,1.335628,1.335016,0.000550
24245.750000,1,1.331772,1.333309,1.332423,0.000488
24246.000000,1,1.327416,1.330125,1.329166,0.000961
24246.250000,1,1.323230,1.326019,1.324663,0.000899
24246.500000,1,1.318985,1.321259,1.320066,0.000750
24246.750000,1,1.314056,1.315998,1.314839,0.000655
24247.000000,1,1.310391,1.311246,1.310656,0.000291
24247.250000,1,1.306438,1.308420,1.307659,0.000680
24247.500000,1,1.305893,1.307262,1.306634,0.000484
24247.750000,1,1.305286,1.307249,1.305995,0.000626
24248.000000,1,1.303284,1.304923,1.304153,0.000625
24248.250000,1,1.299779,1.301302,1.300622,0.000510
24248.500000,1,1.295183,1.296790,1.295879,0.000552
24248.750000,1,1.289896,1.290829,1.290394,0.000329
24249.000000,1,1.285400,1.286545,1.285933,0.000371
24249.250000,1,1.282365,1.283472,1.282873,0.000418
24249.500000,1,1.279111,1.280484,1.280004,0.000453
24249.750000,1,1.276077,1.277816,1.276740,0.000547
24250.000000,1,1.270897,1.273531,1.271744,0.000911
24250.250000,1,1.264301,1.265781,1.265141,0.000571
24250.500000,1,1.256325,1.259567,1.258126,0.001036
24250.750000,1,1.250396,1.252727,1.251511,0.000827
24251.000000,1,1.245309,1.247753,1.246244,0.000862
24251.250000,1,1.240817,1.243139,1.241660,0.000800
24251.500000,1,1.237191,1.238284,1.237916,0.000392
24251.750000,1,1.231806,1.234280,1.232730,0.000788
24252.000000,1,1.226756,1.228627,1.227413,0.000640
24252.250000,1,1.220571,1.222552,1.221616,0.000589
24252.500000,1,1.216397,1.218300,1.217158,0.000641
24252.750000,1,1.213834,1.215285,1.214575,0.000578
24253.000000,1,1.212358,1.213943,1.213118,0.000584
24253.250000,1,1.210720,1.211821,1.211264,0.000341
24253.500000,1,1.207810,1.209087,1.208450,0.000455
24253.750000,1,1.202129,1.204966,1.203643,0.001066
24254.000000,1,1.194906,1.197825,1.196078,0.001010
24254.250000,1,1.184863,1.187878,1.186149,0.001039
24254.500000,1,1.171153,1.175863,1.173780,0.001546
24254.750000,1,1.155832,1.160961,1.158081,0.001610
24255.000000,1,1.134878,1.140777,1.137670,0.001935
24255.250000,1,1.108422,1.115688,1.111551,0.002261
24255.500000,1,1.073381,1.082339,1.077781,0.002825
24255.750000,1,1.031524,1.041800,1.036803,0.003223
24256.000000,1,0.983523,0.995461,0.989347,0.003623
24256.250000,1,0.930438,0.943282,0.936790,0.003859
24256.500000,1,0.872441,0.886126,0.879527,0.004115
24256.750000,1,0.811957,0.825063,0.818500,0.003984
24257.000000,1,0.747783,0.762216,0.755330,0.004305
24257.250000,1,0.682356,0.697329,0.690124,0.004565
24257.500000,1,0.617547,0.631437,0.624716,0.004209
24257.750000,1,0.552952,0.566667,0.560010,0.004180
24258.000000,1,0.491354,0.504361,0.497993,0.003963
24258.250000,1,0.434582,0.446047,0.440392,0.003516
24258.500000,1,0.382433,0.392997,0.387825,0.003221
24258.750000,1,0.337084,0.345880,0.341657,0.002687
24259.000000,1,0.298704,0.306172,0.302628,0.002294
24259.250000,1,0.268340,0.273987,0.271187,0.001725
24259.500000,1,0.246391,0.249876,0.248315,0.001103
24259.750000,1,0.233539,0.235259,0.234305,0.000586
24260.000000,2,0.281565,0.283211,0.282214,0.000507
24260.250000,2,0.283408,0.285674,0.284402,0.000682
24260.500000,2,0.289810,0.292572,0.290906,0.000843
24260.750000,2,0.300064,0.304037,0.301958,0.001188
24261.000000,2,0.315706,0.319856,0.317438,0.001254
24261.250000,2,0.335322,0.341060,0.337839,0.001747
24261.500000,2,0.360412,0.366854,0.363277,0.001931
24261.750000,2,0.390170,0.397901,0.393625,0.002330
24262.000000,2,0.424804,0.433549,0.428752,0.002639
24262.250000,2,0.463675,0.473136,0.467978,0.002835
24262.500000,2,0.505658,0.515928,0.510204,0.003130
24262.750000,2,0.549742,0.559537,0.554345,0.002997
24263.000000,2,0.594137,0.604331,0.598972,0.003075
24263.250000,2,0.638501,0.648552,0.643284,0.003013
24263.500000,2,0.681934,0.690854,0.686011,0.002771
24263.750000,2,0.722107,0.731377,0.726467,0.002807
24264.000000,2,0.759873,0.768445,0.763826,0.002607
24264.250000,2,0.794216,0.801771,0.797490,0.002323
24264.500000,2,0.824398,0.830440,0.827077,0.001872
24264.750000,2,0.849825,0.855479,0.852541,0.001805
24265.000000,2,0.872467,0.877706,0.874602,0.001677
24265.250000,2,0.891747,0.896797,0.894058,0.001587
24265.500000,2,0.910357,0.914029,0.911664,0.001192
24265.750000,2,0.925301,0.928799,0.926753,0.001135
24266.000000,2,0.938442,0.941593,0.939727,0.001082
24266.250000,2,0.949542,0.951873,0.950613,0.000930
24266.500000,2,0.956598,0.960318,0.958440,0.001136
24266.750000,2,0.963945,0.966187,0.965283,0.000694
24267.000000,2,0.969811,0.971770,0.970740,0.000661
24267.250000,2,0.974117,0.976764,0.975615,0.000805
24267.500000,2,0.979769,0.981123,0.980325,0.000468
24267.750000,2,0.983170,0.984619,0.983862,0.000432
24268.000000,2,0.986869,0.987754,0.987288,0.000326
24268.250000,2,0.988857,0.990253,0.989467,0.000548
24268.500000,2,0.991314,0.992885,0.992074,0.000590
24268.750000,2,0.995040,0.997290,0.995942,0.000712
24269.000000,2,1.001207,1.002684,1.001829,0.000614
24269.250000,2,1.007941,1.010002,1.008872,0.000693
24269.500000,2,1.015254,1.017093,1.016247,0.000728
24269.750000,2,1.021779,1.024215,1.023203,0.000738
24270.000000,2,1.028224,1.030019,1.029233,0.000647
24270.250000,2,1.034192,1.035793,1.034765,0.000587
24270.500000,2,1.039741,1.041476,1.040457,0.000520
24270.750000,2,1.045718,1.047109,1.046374,0.000531
24271.000000,2,1.052004,1.053768,1.052807,0.000607
24271.250000,2,1.057813,1.059316,1.058577,0.000558
24271.500000,2,1.062141,1.063432,1.062735,0.000524
24271.750000,2,1.065782,1.066613,1.066133,0.000287
24272.000000,2,1.070850,1.073269,1.072461,0.000827
24272.250000,2,1.071714,1.072809,1.072290,0.000430
24272.500000,2,1.075874,1.077808,1.076925,0.000653
24272.750000,2,1.081572,1.083230,1.082508,0.000622
24273.000000,2,1.087978,1.089979,1.088798,0.000643
24273.250000,2,1.094344,1.095079,1.094720,0.000288
24273.500000,2,1.099156,1.101507,1.100586,0.000816
24273.750000,2,1.104794,1.107205,1.105873,0.000797
24274.000000,2,1.111518,1.113034,1.112349,0.000613
24274.250000,2,1.119362,1.121523,1.120640,0.000821
24274.500000,2,1.128405,1.130407,1.129587,0.000659
24274.750000,2,1.138955,1.141158,1.139850,0.000813
24275.000000,2,1.148638,1.150694,1.149354,0.000645
24275.250000,2,1.157087,1.158862,1.158057,0.000553
24275.500000,2,1.166036,1.167965,1.167049,0.000811
24275.750000,2,1.174533,1.177190,1.175940,0.000965
24276.000000,2,1.187088,1.190457,1.188839,0.001179
24276.250000,2,1.195324,1.198423,1.196528,0.001020
24276.500000,2,1.205746,1.207018,1.206312,0.000480
24276.750000,2,1.214146,1.215705,1.214798,0.000548
24277.000000,2,1.220551,1.222212,1.221336,0.000621
24277.250000,2,1.226590,1.228402,1.227366,0.000624
24277.500000,2,1.231552,1.232978,1.232515,0.000517
24277.750000,2,1.236644,1.237984,1.237334,0.000474
24278.000000,2,1.241877,1.243818,1.242750,0.000594
24278.250000,2,1.246179,1.247910,1.246923,0.000608
24278.500000,2,1.248607,1.250270,1.249289,0.000498
24278.750000,2,1.250480,1.252186,1.251205,0.000623
24279.000000,2,1.250937,1.252624,1.251606,0.000533
24279.250000,2,1.250726,1.252603,1.251983,0.000605
24279.500000,2,1.252865,1.254322,1.253583,0.000461
24279.750000,2,1.256745,1.257684,1.257307,0.000354
24280.000000,2,1.261381,1.262498,1.261832,0.000374
24280.250000,2,1.265894,1.267131,1.266457,0.000429
24280.500000,2,1.269770,1.270957,1.270451,0.000389
24280.750000,2,1.273502,1.274485,1.274001,0.000369
24281.000000,2,1.276710,1.278760,1.277584,0.000695
24281.250000,2,1.280699,1.281460,1.281210,0.000273
24281.500000,2,1.285359,1.286054,1.285538,0.000239
24281.750000,2,1.290939,1.292028,1.291293,0.000397
24282.000000,2,1.295371,1.296273,1.295857,0.000328
24282.250000,2,1.300383,1.301737,1.301263,0.000425
24282.500000,2,1.305710,1.306952,1.306219,0.000407
24282.750000,2,1.310754,1.311843,1.311387,0.000399
24283.000000,2,1.316818,1.318653,1.317774,0.000638
24283.250000,2,1.325613,1.327113,1.326610,0.000555
24283.500000,2,1.334654,1.335786,1.335339,0.000390
24283.750000,2,1.344325,1.345253,1.344924,0.000303
24284.000000,2,1.353449,1.354309,1.353843,0.000346
24284.250000,2,1.360416,1.361721,1.360984,0.000422
24284.500000,2,1.365632,1.366843,1.366186,0.000360
24284.750000,2,1.369090,1.370098,1.369535,0.000326
24285.000000,2,1.370184,1.371097,1.370710,0.000314
24285.250000,2,1.367360,1.369788,1.368707,0.000832
24285.500000,2,1.362562,1.364989,1.363997,0.000852
24285.750000,2,1.354495,1.358862,1.356726,0.001384
24286.000000,2,1.343440,1.346748,1.345818,0.001135
24286.250000,2,1.330062,1.333129,1.332199,0.001024
24286.500000,2,1.312248,1.317339,1.315399,0.001630
24286.750000,2,1.291698,1.297664,1.295161,0.001883
24287.000000,2,1.266903,1.273067,1.270539,0.001828
24287.250000,2,1.235540,1.242831,1.239765,0.002210
24287.500000,2,1.197739,1.207416,1.202831,0.002917
24287.750000,2,1.154386,1.163711,1.159722,0.002854
24288.000000,2,1.105882,1.117437,1.111789,0.003459
24288.250000,2,1.051575,1.062863,1.057818,0.003480
24288.500000,2,0.992850,1.004584,0.999231,0.003635
24288.750000,2,0.928222,0.942383,0.935860,0.004277
24289.000000,2,0.860199,0.874230,0.867792,0.004257
24289.250000,2,0.788920,0.803938,0.796827,0.004552
24289.500000,2,0.717783,0.732071,0.725301,0.004292
24289.750000,2,0.647211,0.660945,0.654528,0.004160
24290.000000,2,0.579563,0.592614,0.586467,0.003957
24290.250000,2,0.516299,0.528702,0.522899,0.003748
24290.500000,2,0.459012,0.470022,0.464483,0.003326
24290.750000,2,0.407654,0.417270,0.412551,0.002949
24291.000000,2,0.364646,0.372292,0.368384,0.002343
24291.250000,2,0.330453,0.335693,0.333169,0.001614
24291.500000,2,0.306210,0.309554,0.307798,0.001021
24291.750000,2,0.291636,0.292978,0.292295,0.000431
24292.000000,3,0.297236,0.298628,0.297782,0.000437
24292.250000,3,0.300351,0.302535,0.301404,0.000662
24292.500000,3,0.310422,0.314362,0.312307,0.001198
24292.750000,3,0.327694,0.332984,0.330114,0.001601
24293.000000,3,0.351642,0.358017,0.354560,0.001907
24293.250000,3,0.381618,0.389609,0.385285,0.002418
24293.500000,3,0.417731,0.426799,0.422054,0.002734
24293.750000,3,0.459386,0.468925,0.463867,0.002924
24294.000000,3,0.505030,0.516216,0.510130,0.003339
24294.250000,3,0.553303,0.564605,0.558560,0.003397
24294.500000,3,0.603387,0.614200,0.608502,0.003275
24294.750000,3,0.654325,0.665355,0.659355,0.003341
24295.000000,3,0.705916,0.717394,0.711226,0.003504
24295.250000,3,0.757767,0.770094,0.763638,0.003778
24295.500000,3,0.810651,0.821134,0.815149,0.003347
24295.750000,3,0.859706,0.871031,0.865028,0.003470
24296.000000,3,0.906545,0.915582,0.910787,0.002700
24296.250000,3,0.949206,0.956875,0.952183,0.002397
24296.500000,3,0.985266,0.992553,0.988584,0.002280
24296.750000,3,1.018814,1.024843,1.021421,0.001910
24297.000000,3,1.049548,1.054824,1.051761,0.001803
24297.250000,3,1.076530,1.082094,1.078920,0.001858
24297.500000,3,1.100478,1.104947,1.102323,0.001538
24297.750000,3,1.118904,1.123492,1.120799,0.001468
24298.000000,3,1.133085,1.135510,1.134301,0.000848
24298.250000,3,1.142019,1.145199,1.143553,0.001001
24298.500000,3,1.149448,1.151455,1.150548,0.000777
24298.750000,3,1.154202,1.156931,1.155606,0.000970
24299.000000,3,1.159363,1.161345,1.160394,0.000705
24299.250000,3,1.162740,1.164377,1.163622,0.000648
24299.500000,3,1.161532,1.164528,1.163320,0.001087
24299.750000,3,1.159907,1.162650,1.161469,0.001006
24300.000000,3,1.157075,1.160037,1.158720,0.001221
24300.250000,3,1.153222,1.155584,1.154173,0.000855
24300.500000,3,1.150716,1.153544,1.152180,0.000933
24300.750000,3,1.151191,1.153785,1.152420,0.000794
24301.000000,3,1.152703,1.155190,1.154066,0.000944
24301.250000,3,1.153004,1.156208,1.154456,0.001074
24301.500000,3,1.153132,1.156147,1.154734,0.001089
24301.750000,3,1.151964,1.154637,1.153712,0.000909
24302.000000,3,1.150736,1.153333,1.152137,0.000974
24302.250000,3,1.149250,1.152197,1.150500,0.000980
24302.500000,3,1.148072,1.150903,1.149281,0.001100
24302.750000,3,1.146966,1.149141,1.148207,0.000835
24303.000000,3,1.145486,1.148639,1.147045,0.001017
24303.250000,3,1.146002,1.147189,1.146418,0.000424
24303.500000,3,1.145644,1.147349,1.146711,0.000581
24303.750000,3,1.146715,1.148734,1.147854,0.000657
24304.000000,3,1.149187,1.151401,1.150328,0.000818
24304.250000,3,1.151904,1.154006,1.152846,0.000780
24304.500000,3,1.154594,1.156338,1.155360,0.000543
24304.750000,3,1.156253,1.158281,1.157275,0.000647
24305.000000,3,1.158085,1.159356,1.158803,0.000394
24305.250000,3,1.160007,1.160989,1.160283,0.000324
24305.500000,3,1.160481,1.161855,1.160961,0.000477
24305.750000,3,1.159472,1.160680,1.159964,0.000405
24306.000000,3,1.156933,1.159814,1.158381,0.000885
24306.250000,3,1.154562,1.155635,1.155161,0.000375
24306.500000,3,1.150272,1.151331,1.150824,0.000391
24306.750000,3,1.146294,1.147383,1.146946,0.000340
24307.000000,3,1.144155,1.145228,1.144758,0.000382
24307.250000,3,1.143532,1.145189,1.144123,0.000557
24307.500000,3,1.143785,1.144999,1.144455,0.000401
24307.750000,3,1.143644,1.145238,1.144698,0.000571
24308.000000,3,1.144150,1.144909,1.144487,0.000268
24308.250000,3,1.143330,1.144654,1.143846,0.000486
24308.500000,3,1.143440,1.144822,1.144068,0.000463
24308.750000,3,1.145676,1.146770,1.146330,0.000435
24309.000000,3,1.149698,1.151605,1.150868,0.000643
24309.250000,3,1.157066,1.159193,1.157789,0.000728
24309.500000,3,1.164532,1.166128,1.165335,0.000591
24309.750000,3,1.170230,1.171952,1.170997,0.000537
24310.000000,3,1.174632,1.175857,1.175274,0.000378
24310.250000,3,1.178114,1.179390,1.178606,0.000471
24310.500000,3,1.180204,1.181325,1.180886,0.000363
24310.750000,3,1.182390,1.184461,1.183427,0.000693
24311.000000,3,1.184934,1.186106,1.185362,0.000420
24311.250000,3,1.185329,1.186869,1.186291,0.000517
24311.500000,3,1.185969,1.187483,1.186632,0.000520
24311.750000,3,1.185563,1.186671,1.186244,0.000413
24312.000000,3,1.185299,1.186913,1.186057,0.000578
24312.250000,3,1.186258,1.187939,1.187376,0.000528
24312.500000,3,1.188952,1.190801,1.190036,0.000582
24312.750000,3,1.193334,1.194984,1.193914,0.000533
24313.000000,3,1.196572,1.199398,1.198087,0.000923
24313.250000,3,1.201511,1.203538,1.202425,0.000722
24313.500000,3,1.205065,1.207226,1.206022,0.000760
24313.750000,3,1.206987,1.209145,1.207998,0.000905
24314.000000,3,1.209385,1.210888,1.209712,0.000536
24314.250000,3,1.209509,1.211386,1.210746,0.000667
24314.500000,3,1.209841,1.211681,1.210649,0.000680
24314.750000,3,1.209227,1.212097,1.210497,0.000913
24315.000000,3,1.208284,1.209848,1.209032,0.000563
24315.250000,3,1.205643,1.208610,1.206792,0.000924
24315.500000,3,1.203706,1.206679,1.205192,0.000986
24315.750000,3,1.202191,1.204579,1.203523,0.000925
24316.000000,3,1.200331,1.203133,1.202023,0.001057
24316.250000,3,1.197457,1.200947,1.199694,0.001244
24316.500000,3,1.195326,1.198799,1.197341,0.001190
24316.750000,3,1.191869,1.195130,1.193936,0.001113
24317.000000,3,1.187637,1.191385,1.189829,0.001392
24317.250000,3,1.182139,1.185492,1.183878,0.001228
24317.500000,3,1.173535,1.177108,1.175973,0.001373
24317.750000,3,1.163615,1.166315,1.165310,0.001112
24318.000000,3,1.150039,1.154093,1.152572,0.001595
24318.250000,3,1.134357,1.138607,1.136703,0.001492
24318.500000,3,1.116664,1.120914,1.119056,0.001507
24318.750000,3,1.095378,1.100191,1.098438,0.001849
24319.000000,3,1.071702,1.077824,1.075366,0.002147
24319.250000,3,1.044462,1.050305,1.048080,0.002180
24319.500000,3,1.012212,1.019560,1.016208,0.002277
24319.750000,3,0.974856,0.983379,0.979796,0.002789
24320.000000,3,0.935198,0.943293,0.940108,0.002711
24320.250000,3,0.891081,0.900590,0.896309,0.002997
24320.500000,3,0.844017,0.853475,0.849390,0.003002
24320.750000,3,0.794115,0.804508,0.799645,0.003185
24321.000000,3,0.740300,0.751644,0.746507,0.003449
24321.250000,3,0.684772,0.696534,0.691114,0.003585
24321.500000,3,0.627764,0.639008,0.634033,0.003540
24321.750000,3,0.571789,0.582561,0.577527,0.003315
24322.000000,3,0.518269,0.528475,0.523945,0.003113
24322.250000,3,0.469011,0.478175,0.473977,0.002743
24322.500000,3,0.425092,0.432778,0.429212,0.002342
24322.750000,3,0.386275,0.393305,0.390039,0.002114
24323.000000,3,0.354361,0.359660,0.357247,0.001593
24323.250000,3,0.329116,0.333468,0.331450,0.001337
24323.500000,3,0.311679,0.313931,0.312829,0.000700
24323.750000,3,0.301184,0.302111,0.301635,0.000299
24324.000000,4,0.307507,0.308241,0.307936,0.000254
24324.250000,4,0.311624,0.312812,0.312067,0.000416
24324.500000,4,0.323263,0.325640,0.324115,0.000795
24324.750000,4,0.342273,0.346705,0.344225,0.001388
24325.000000,4,0.368369,0.374549,0.371170,0.001868
24325.250000,4,0.402372,0.409890,0.405669,0.002271
24325.500000,4,0.442392,0.451263,0.446430,0.002680
24325.750000,4,0.488941,0.498964,0.493448,0.003002
24326.000000,4,0.539967,0.550277,0.544521,0.003111
24326.250000,4,0.594354,0.605746,0.599643,0.003429
24326.500000,4,0.650697,0.662317,0.655891,0.003464
24326.750000,4,0.708543,0.719875,0.713609,0.003387
24327.000000,4,0.765830,0.776994,0.770604,0.003447
24327.250000,4,0.822725,0.834214,0.827667,0.003505
24327.500000,4,0.876605,0.887206,0.881166,0.003286
24327.750000,4,0.927788,0.936745,0.931317,0.002855
24328.000000,4,0.972536,0.979982,0.975444,0.002406
24328.250000,4,1.011859,1.018323,1.014696,0.002057
24328.500000,4,1.046621,1.052917,1.048937,0.002037
24328.750000,4,1.078972,1.084615,1.080788,0.001984
24329.000000,4,1.107164,1.113477,1.109187,0.002213
24329.250000,4,1.132262,1.136988,1.133944,0.001757
24329.500000,4,1.150114,1.154154,1.151691,0.001440
24329.750000,4,1.164160,1.166812,1.165716,0.000891
24330.000000,4,1.171995,1.175400,1.173467,0.001215
24330.250000,4,1.180042,1.183123,1.181400,0.001137
24330.500000,4,1.187586,1.191095,1.189320,0.001184
24330.750000,4,1.197128,1.200901,1.199253,0.001308
24331.000000,4,1.206267,1.210358,1.207961,0.001346
24331.250000,4,1.212437,1.216377,1.213916,0.001230
24331.500000,4,1.213310,1.216716,1.214670,0.001166
24331.750000,4,1.211068,1.214523,1.212323,0.001070
24332.000000,4,1.207983,1.211006,1.209051,0.001071
24332.250000,4,1.205906,1.210268,1.207632,0.001398
24332.500000,4,1.206488,1.210318,1.207866,0.001213
24332.750000,4,1.207445,1.211484,1.209254,0.001345
24333.000000,4,1.206618,1.210129,1.207763,0.001229
24333.250000,4,1.202547,1.205863,1.203950,0.001127
24333.500000,4,1.196806,1.200532,1.198301,0.001406
24333.750000,4,1.191810,1.195639,1.193445,0.001326
24334.000000,4,1.189874,1.194374,1.191878,0.001413
24334.250000,4,1.194628,1.197543,1.195748,0.001143
24334.500000,4,1.200498,1.204030,1.201920,0.001314
24334.750000,4,1.206498,1.210278,1.207979,0.001323
24335.000000,4,1.209729,1.212181,1.210750,0.000913
24335.250000,4,1.210355,1.213447,1.211243,0.001039
24335.500000,4,1.207973,1.210956,1.209506,0.000890
24335.750000,4,1.208007,1.210228,1.209051,0.000732
24336.000000,4,1.208254,1.210378,1.209243,0.000692
24336.250000,4,1.208020,1.210428,1.208961,0.000862
24336.500000,4,1.205030,1.206910,1.205825,0.000632
24336.750000,4,1.199095,1.200487,1.199631,0.000458
24337.000000,4,1.189741,1.191884,1.190979,0.000689
24337.250000,4,1.182215,1.184454,1.183170,0.000690
24337.500000,4,1.175731,1.176984,1.176291,0.000377
24337.750000,4,1.171692,1.173425,1.172535,0.000529
24338.000000,4,1.166889,1.167460,1.167243,0.000204
24338.250000,4,1.159827,1.162183,1.160929,0.000912
24338.500000,4,1.151151,1.152652,1.151741,0.000620
24338.750000,4,1.142119,1.143236,1.142666,0.000391
24339.000000,4,1.134782,1.135687,1.135277,0.000284
24339.250000,4,1.131495,1.133025,1.132240,0.000493
24339.500000,4,1.132588,1.133865,1.133214,0.000427
24339.750000,4,1.136127,1.137653,1.137036,0.000526
24340.000000,4,1.153167,1.167300,1.161366,0.004580
24340.250000,4,1.141867,1.142429,1.142194,0.000220
24340.500000,4,1.140525,1.142319,1.141136,0.000579
24340.750000,4,1.139265,1.140753,1.139980,0.000496
24341.000000,4,1.138443,1.139369,1.138900,0.000311
24341.250000,4,1.136897,1.137933,1.137536,0.000381
24341.500000,4,1.133566,1.135737,1.134521,0.000670
24341.750000,4,1.128850,1.131092,1.130120,0.000827
24342.000000,4,1.123102,1.125096,1.124069,0.000687
24342.250000,4,1.118107,1.120467,1.119184,0.000898
24342.500000,4,1.115578,1.117899,1.116922,0.000799
24342.750000,4,1.117213,1.119240,1.118416,0.000686
24343.000000,4,1.122026,1.123930,1.122979,0.000668
24343.250000,4,1.126401,1.130526,1.129112,0.001362
24343.500000,4,1.133249,1.135256,1.134442,0.000793
24343.750000,4,1.136914,1.138932,1.137955,0.000692
24344.000000,4,1.138563,1.141486,1.139991,0.000922
24344.250000,4,1.139967,1.142379,1.141383,0.000819
24344.500000,4,1.141160,1.143353,1.142097,0.000813
24344.750000,4,1.142744,1.144636,1.143642,0.000719
24345.000000,4,1.141976,1.144373,1.143421,0.000761
24345.250000,4,1.141378,1.143499,1.142395,0.000781
24345.500000,4,1.138433,1.140365,1.139265,0.000776
24345.750000,4,1.134752,1.137332,1.136149,0.000840
24346.000000,4,1.131906,1.134232,1.132953,0.000762
24346.250000,4,1.129918,1.132114,1.131234,0.000789
24346.500000,4,1.128800,1.130021,1.129466,0.000497
24346.750000,4,1.127594,1.129627,1.128568,0.000750
24347.000000,4,1.125265,1.127706,1.126599,0.000864
24347.250000,4,1.123531,1.126232,1.125062,0.001032
24347.500000,4,1.121777,1.124477,1.123585,0.000881
24347.750000,4,1.121627,1.123758,1.122748,0.000664
24348.000000,4,1.122441,1.123838,1.123123,0.000454
24348.250000,4,1.122205,1.124635,1.123447,0.000807
24348.500000,4,1.121775,1.123581,1.122820,0.000762
24348.750000,4,1.121528,1.122835,1.122088,0.000493
24349.000000,4,1.118737,1.120761,1.119965,0.000712
24349.250000,4,1.117083,1.119635,1.118302,0.000795
24349.500000,4,1.113456,1.116374,1.114815,0.001002
24349.750000,4,1.108942,1.111088,1.110158,0.000706
24350.000000,4,1.100890,1.103652,1.102611,0.000982
24350.250000,4,1.091333,1.094302,1.093257,0.001105
24350.500000,4,1.078071,1.081542,1.080184,0.001218
24350.750000,4,1.062498,1.066052,1.064356,0.001282
24351.000000,4,1.042776,1.046922,1.045135,0.001531
24351.250000,4,1.020087,1.024633,1.022905,0.001485
24351.500000,4,0.991989,0.997839,0.995346,0.001818
24351.750000,4,0.959848,0.967174,0.963645,0.002296
24352.000000,4,0.921779,0.929089,0.926287,0.002361
24352.250000,4,0.878857,0.888385,0.884303,0.003055
24352.500000,4,0.832783,0.842821,0.838103,0.003072
