# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256316,0.257260,0.256698,0.000291
24528.250000,1,0.259132,0.260482,0.259730,0.000428
24528.500000,1,0.267959,0.270605,0.269309,0.000852
24528.750000,1,0.283538,0.287536,0.285563,0.001216
24529.000000,1,0.305921,0.311170,0.308468,0.001596
24529.250000,1,0.333826,0.341190,0.337543,0.002192
24529.500000,1,0.368696,0.376283,0.372517,0.002336
24529.750000,1,0.407432,0.416837,0.412347,0.002780
24530.000000,1,0.452224,0.461843,0.456883,0.002892
24530.250000,1,0.499988,0.510473,0.504992,0.003193
24530.500000,1,0.550664,0.561896,0.556095,0.003252
24530.750000,1,0.603159,0.614186,0.608269,0.003260
24531.000000,1,0.654946,0.666147,0.660184,0.003355
24531.250000,1,0.704873,0.716608,0.710769,0.003271
24531.500000,1,0.754835,0.764473,0.759556,0.002885
24531.750000,1,0.801931,0.811174,0.806384,0.002741
24532.000000,1,0.845616,0.854978,0.850330,0.002658
24532.250000,1,0.886313,0.894873,0.890798,0.002367
24532.500000,1,0.923523,0.930266,0.926382,0.001957
24532.750000,1,0.953218,0.959870,0.956638,0.001989
24533.000000,1,0.981004,0.986952,0.983898,0.001773
24533.250000,1,1.006176,1.012215,1.009188,0.001701
24533.500000,1,1.030878,1.037797,1.034009,0.001787
24533.750000,1,1.056929,1.061780,1.059066,0.001345
24534.000000,1,1.077695,1.083134,1.080560,0.001410
24534.250000,1,1.096775,1.100058,1.098372,0.000959
24534.500000,1,1.110583,1.114254,1.112595,0.001139
24534.750000,1,1.123533,1.128310,1.125375,0.001329
24535.000000,1,1.137288,1.141296,1.139035,0.001158
24535.250000,1,1.153439,1.157611,1.155331,0.001184
24535.500000,1,1.171294,1.175226,1.173352,0.001204
24535.750000,1,1.188375,1.192641,1.190703,0.001297
24536.000000,1,1.202629,1.206836,1.204678,0.001228
24536.250000,1,1.213778,1.217053,1.215562,0.000992
24536.500000,1,1.222204,1.225641,1.224332,0.001153
24536.750000,1,1.230091,1.233818,1.232289,0.000992
24537.000000,1,1.239637,1.242666,1.240691,0.000911
24537.250000,1,1.247490,1.250073,1.249175,0.000776
24537.500000,1,1.254757,1.256977,1.255922,0.000816
24537.750000,1,1.258859,1.262300,1.260807,0.001048
24538.000000,1,1.263092,1.266098,1.264651,0.001030
24538.250000,1,1.267592,1.271287,1.269394,0.001084
24538.500000,1,1.273859,1.276745,1.275097,0.000752
24538.750000,1,1.279452,1.282447,1.281123,0.001012
24539.000000,1,1.285910,1.288147,1.287112,0.000743
24539.250000,1,1.288408,1.291121,1.290188,0.000761
24539.500000,1,1.289925,1.292613,1.291646,0.000859
24539.750000,1,1.291201,1.293175,1.292132,0.000677
24540.000000,1,1.291593,1.294710,1.293414,0.000893
24540.250000,1,1.293620,1.296058,1.294633,0.000811
24540.500000,1,1.295466,1.298679,1.297054,0.001087
24540.750000,1,1.297542,1.299854,1.298796,0.000781
24541.000000,1,1.297135,1.299633,1.298806,0.000870
24541.250000,1,1.295748,1.298932,1.297365,0.000931
24541.500000,1,1.291812,1.294658,1.293513,0.000890
24541.750000,1,1.285343,1.288259,1.286790,0.000841
24542.000000,1,1.275770,1.278920,1.277349,0.000952
24542.250000,1,1.262503,1.267248,1.264745,0.001219
24542.500000,1,1.249186,1.253601,1.250825,0.001199
24542.750000,1,1.237497,1.241372,1.238576,0.001108
24543.000000,1,1.228382,1.230614,1.229662,0.000640
24543.250000,1,1.223009,1.225807,1.224834,0.000776
24543.500000,1,1.221155,1.223986,1.222317,0.000908
24543.750000,1,1.220097,1.222317,1.220947,0.000677
24544.000000,1,1.217172,1.219699,1.218293,0.000665
24544.250000,1,1.212251,1.215206,1.213706,0.000708
24544.500000,1,1.207779,1.210086,1.208876,0.000626
24544.750000,1,1.203958,1.207784,1.204952,0.001045
24545.000000,1,1.200693,1.203135,1.202463,0.000664
24545.250000,1,1.200514,1.202509,1.201379,0.000518
24545.500000,1,1.199113,1.200214,1.199723,0.000335
24545.750000,1,1.195589,1.198055,1.197338,0.000789
24546.000000,1,1.194444,1.196782,1.195209,0.000683
24546.250000,1,1.193003,1.194691,1.193970,0.000472
24546.500000,1,1.193732,1.195458,1.194401,0.000487
24546.750000,1,1.194054,1.196538,1.195714,0.000741
24547.000000,1,1.197048,1.199004,1.197740,0.000703
24547.250000,1,1.197085,1.198664,1.197770,0.000568
24547.500000,1,1.196250,1.198425,1.196970,0.000574
24547.750000,1,1.194325,1.196835,1.195509,0.000742
24548.000000,1,1.194820,1.196987,1.195668,0.000616
24548.250000,1,1.194950,1.196977,1.195928,0.000527
24548.500000,1,1.195131,1.197476,1.196118,0.000719
24548.750000,1,1.193472,1.196553,1.195269,0.000978
24549.000000,1,1.192631,1.195040,1.193440,0.000744
24549.250000,1,1.188706,1.191616,1.189950,0.000865
24549.500000,1,1.185930,1.188562,1.187058,0.000812
24549.750000,1,1.182974,1.186604,1.184390,0.001038
24550.000000,1,1.181721,1.185319,1.183069,0.001178
24550.250000,1,1.178037,1.181957,1.180391,0.001020
24550.500000,1,1.176874,1.179076,1.177969,0.000727
24550.750000,1,1.171548,1.175318,1.173705,0.001082
24551.000000,1,1.167852,1.170763,1.169404,0.000892
24551.250000,1,1.163000,1.166031,1.164766,0.000925
24551.500000,1,1.156956,1.162221,1.160102,0.001370
24551.750000,1,1.154629,1.157040,1.155608,0.000820
24552.000000,1,1.149273,1.151756,1.150379,0.000864
24552.250000,1,1.142773,1.145603,1.144047,0.000852
24552.500000,1,1.134468,1.138008,1.136344,0.001190
24552.750000,1,1.125751,1.129669,1.127876,0.001011
24553.000000,1,1.115884,1.119958,1.118318,0.001211
24553.250000,1,1.105737,1.108373,1.107150,0.000802
24553.500000,1,1.093271,1.096415,1.095147,0.000988
24553.750000,1,1.079790,1.082471,1.081231,0.000797
24554.000000,1,1.064289,1.068598,1.066654,0.001279
24554.250000,1,1.048474,1.053379,1.051548,0.001313
24554.500000,1,1.032679,1.037143,1.035425,0.001455
24554.750000,1,1.014004,1.018813,1.016863,0.001436
24555.000000,1,0.991103,0.997102,0.994615,0.001643
24555.250000,1,0.964677,0.971140,0.968216,0.001869
24555.500000,1,0.932609,0.940383,0.936677,0.002276
24555.750000,1,0.895584,0.904242,0.900632,0.002445
24556.000000,1,0.855031,0.863807,0.860118,0.002571
24556.250000,1,0.809682,0.819948,0.815354,0.002940
24556.500000,1,0.761178,0.771186,0.766571,0.003034
24556.750000,1,0.708654,0.720974,0.714906,0.003626
24557.000000,1,0.655160,0.667254,0.661555,0.003584
24557.250000,1,0.600946,0.612992,0.607402,0.003446
24557.500000,1,0.548353,0.559985,0.554440,0.003354
24557.750000,1,0.497302,0.508483,0.503386,0.003227
24558.000000,1,0.449491,0.459728,0.454854,0.002934
24558.250000,1,0.404976,0.415011,0.410234,0.002858
24558.500000,1,0.365755,0.374093,0.370185,0.002423
24558.750000,1,0.331992,0.338586,0.335670,0.001909
24559.000000,1,0.304385,0.310932,0.307492,0.001852
24559.250000,1,0.282670,0.287807,0.285272,0.001362
24559.500000,1,0.267857,0.270959,0.269421,0.000919
24559.750000,1,0.258594,0.261057,0.259809,0.000601
24560.000000,2,0.282432,0.283318,0.282825,0.000253
24560.250000,2,0.284427,0.285836,0.285215,0.000467
24560.500000,2,0.291454,0.294110,0.292712,0.000774
24560.750000,2,0.304081,0.307465,0.305747,0.001040
24561.000000,2,0.321799,0.325744,0.323647,0.001147
24561.250000,2,0.344023,0.349295,0.346466,0.001607
24561.500000,2,0.370936,0.377046,0.373665,0.001817
24561.750000,2,0.401831,0.409764,0.405580,0.002288
24562.000000,2,0.437515,0.445998,0.441407,0.002458
24562.250000,2,0.477127,0.486907,0.481445,0.002760
24562.500000,2,0.519581,0.528982,0.523597,0.002779
24562.750000,2,0.562130,0.572165,0.566582,0.002860
24563.000000,2,0.603986,0.613546,0.608186,0.002626
24563.250000,2,0.644896,0.653731,0.648342,0.002506
24563.500000,2,0.683413,0.692079,0.686839,0.002459
24563.750000,2,0.721481,0.729520,0.724294,0.002265
24564.000000,2,0.756439,0.765169,0.759795,0.002313
24564.250000,2,0.788987,0.796939,0.792464,0.002043
24564.500000,2,0.818364,0.824037,0.820072,0.001713
24564.750000,2,0.840114,0.845385,0.842253,0.001383
24565.000000,2,0.857332,0.862507,0.859432,0.001411
24565.250000,2,0.873292,0.878068,0.875151,0.001363
24565.500000,2,0.888144,0.893741,0.890185,0.001600
24565.750000,2,0.904018,0.909650,0.906228,0.001562
24566.000000,2,0.918194,0.924482,0.921099,0.001596
24566.250000,2,0.931554,0.936083,0.933718,0.001262
24566.500000,2,0.940479,0.945234,0.942878,0.001397
24566.750000,2,0.947540,0.951893,0.949538,0.001335
24567.000000,2,0.952835,0.956374,0.954837,0.001078
24567.250000,2,0.957432,0.960917,0.959385,0.001133
24567.500000,2,0.960499,0.963987,0.962541,0.001212
24567.750000,2,0.961935,0.965647,0.964155,0.001189
24568.000000,2,0.962179,0.966334,0.964639,0.001379
24568.250000,2,0.963382,0.966917,0.965286,0.001084
24568.500000,2,0.965889,0.970032,0.968287,0.001236
24568.750000,2,0.973358,0.976905,0.975074,0.001185
24569.000000,2,0.983420,0.987237,0.984896,0.001173
24569.250000,2,0.994263,0.998137,0.995825,0.001164
24569.500000,2,1.004213,1.007210,1.005459,0.000929
24569.750000,2,1.011768,1.014547,1.012925,0.000875
24570.000000,2,1.017970,1.020562,1.019623,0.000726
24570.250000,2,1.024452,1.027293,1.026148,0.000877
24570.500000,2,1.031987,1.034441,1.032995,0.000706
24570.750000,2,1.038544,1.041608,1.040078,0.000967
24571.000000,2,1.044782,1.047186,1.045662,0.000763
24571.250000,2,1.048844,1.052529,1.050414,0.000964
24571.500000,2,1.052778,1.055124,1.054038,0.000699
24571.750000,2,1.057598,1.060004,1.058623,0.000788
24572.000000,2,1.066684,1.068607,1.067672,0.000563
24572.250000,2,1.068107,1.070069,1.069272,0.000587
24572.500000,2,1.069993,1.072338,1.071316,0.000766
24572.750000,2,1.069953,1.071526,1.070616,0.000545
24573.000000,2,1.068037,1.069789,1.068881,0.000468
24573.250000,2,1.068514,1.070190,1.069289,0.000531
24573.500000,2,1.073092,1.076365,1.074818,0.000938
24573.750000,2,1.084026,1.087633,1.086016,0.000985
24574.000000,2,1.099578,1.102058,1.100740,0.000708
24574.250000,2,1.113976,1.115964,1.114900,0.000629
24574.500000,2,1.125094,1.127410,1.125969,0.000757
24574.750000,2,1.132471,1.135058,1.133864,0.000715
24575.000000,2,1.141587,1.142765,1.142159,0.000375
24575.250000,2,1.150507,1.152892,1.151770,0.000630
24575.500000,2,1.161670,1.164428,1.163287,0.000665
24575.750000,2,1.173272,1.175104,1.174364,0.000666
24576.000000,2,1.185534,1.194611,1.190350,0.002724
24576.250000,2,1.184984,1.186996,1.186015,0.000573
24576.500000,2,1.187362,1.190131,1.188662,0.000796
24576.750000,2,1.191086,1.194422,1.193218,0.000991
24577.000000,2,1.198205,1.203536,1.201160,0.001346
24577.250000,2,1.210007,1.213543,1.211616,0.000999
24577.500000,2,1.218631,1.222191,1.220534,0.000937
24577.750000,2,1.226627,1.227794,1.227203,0.000332
24578.000000,2,1.227553,1.231742,1.230212,0.001187
24578.250000,2,1.231539,1.235373,1.233492,0.001108
24578.500000,2,1.236140,1.240270,1.237926,0.001265
24578.750000,2,1.242765,1.247150,1.244851,0.001436
24579.000000,2,1.250740,1.254100,1.252209,0.001060
24579.250000,2,1.256228,1.260404,1.258024,0.001205
24579.500000,2,1.259467,1.263373,1.261087,0.001245
24579.750000,2,1.262092,1.265343,1.263890,0.000944
24580.000000,2,1.266797,1.269163,1.268085,0.000811
24580.250000,2,1.272132,1.278176,1.275367,0.001647
24580.500000,2,1.284307,1.289017,1.286888,0.001366
24580.750000,2,1.296809,1.301358,1.299857,0.001498
24581.000000,2,1.309480,1.313470,1.311684,0.001192
24581.250000,2,1.319534,1.323348,1.321561,0.001069
24581.500000,2,1.327188,1.331301,1.329326,0.001075
24581.750000,2,1.334184,1.337992,1.336259,0.000985
24582.000000,2,1.340550,1.342817,1.341934,0.000791
24582.250000,2,1.344993,1.348407,1.346564,0.001115
24582.500000,2,1.347798,1.349517,1.348448,0.000590
24582.750000,2,1.347364,1.350859,1.349142,0.001221
24583.000000,2,1.348453,1.351622,1.349967,0.001069
24583.250000,2,1.349904,1.355406,1.353258,0.001412
24583.500000,2,1.357324,1.361582,1.359037,0.001251
24583.750000,2,1.365163,1.368174,1.366976,0.000973
24584.000000,2,1.372718,1.375769,1.374294,0.000848
24584.250000,2,1.377796,1.381130,1.379273,0.001071
24584.500000,2,1.380707,1.383987,1.382168,0.001020
24584.750000,2,1.382281,1.385624,1.383999,0.001085
24585.000000,2,1.384262,1.386832,1.385623,0.000874
24585.250000,2,1.386340,1.389420,1.387652,0.000878
24585.500000,2,1.385289,1.387837,1.387012,0.000797
24585.750000,2,1.381507,1.384486,1.383056,0.000894
24586.000000,2,1.371340,1.375015,1.373388,0.001175
24586.250000,2,1.356185,1.360112,1.358913,0.001138
24586.500000,2,1.335802,1.340070,1.338072,0.001138
24586.750000,2,1.308051,1.314667,1.312319,0.002039
24587.000000,2,1.276201,1.283819,1.280048,0.002102
24587.250000,2,1.236774,1.245693,1.242126,0.002395
24587.500000,2,1.192459,1.201890,1.198134,0.002655
24587.750000,2,1.143605,1.153675,1.149554,0.002874
24588.000000,2,1.090822,1.103414,1.097539,0.003494
24588.250000,2,1.034521,1.047077,1.041712,0.003587
24588.500000,2,0.975395,0.988271,0.982387,0.003563
24588.750000,2,0.912690,0.927442,0.920270,0.004252
24589.000000,2,0.847075,0.861437,0.854647,0.004019
24589.250000,2,0.779694,0.793787,0.786933,0.004223
24589.500000,2,0.710003,0.724641,0.717706,0.004306
24589.750000,2,0.641608,0.655866,0.649113,0.004197
24590.000000,2,0.575137,0.588749,0.582268,0.003951
24590.250000,2,0.512032,0.525145,0.519176,0.003798
24590.500000,2,0.455272,0.466617,0.461162,0.003354
24590.750000,2,0.404886,0.415191,0.410324,0.003007
24591.000000,2,0.363064,0.370960,0.367153,0.002370
24591.250000,2,0.329662,0.336278,0.333082,0.001930
24591.500000,2,0.305995,0.310226,0.308109,0.001246
24591.750000,2,0.291672,0.293977,0.292804,0.000678
24592.000000,3,0.314728,0.316258,0.315608,0.000480
24592.250000,3,0.317604,0.319742,0.318571,0.000606
24592.500000,3,0.326431,0.329272,0.327653,0.000834
24592.750000,3,0.341293,0.345224,0.342869,0.001135
24593.000000,3,0.361958,0.367288,0.364410,0.001527
24593.250000,3,0.388609,0.394909,0.391317,0.001740
24593.500000,3,0.419861,0.427431,0.423250,0.002194
24593.750000,3,0.455652,0.464697,0.459684,0.002514
24594.000000,3,0.496596,0.506101,0.500767,0.002759
24594.250000,3,0.541801,0.551573,0.546042,0.002861
24594.500000,3,0.590264,0.601448,0.595281,0.003176
24594.750000,3,0.641789,0.653144,0.646679,0.003240
24595.000000,3,0.693151,0.703940,0.698108,0.003116
24595.250000,3,0.742619,0.753176,0.747400,0.002955
24595.500000,3,0.791146,0.800092,0.794810,0.002571
24595.750000,3,0.835750,0.845030,0.839427,0.002575
24596.000000,3,0.878473,0.886155,0.881594,0.002114
24596.250000,3,0.916759,0.923679,0.919659,0.001982
24596.500000,3,0.950739,0.956126,0.952648,0.001555
24596.750000,3,0.976685,0.980926,0.978537,0.001114
24597.000000,3,0.996677,1.000748,0.998278,0.001062
24597.250000,3,1.012877,1.015879,1.014186,0.001017
24597.500000,3,1.024624,1.028270,1.026617,0.001002
24597.750000,3,1.035266,1.037700,1.036201,0.000819
24598.000000,3,1.040444,1.043277,1.041789,0.000785
24598.250000,3,1.041006,1.043176,1.041937,0.000677
24598.500000,3,1.036079,1.038691,1.037420,0.000784
24598.750000,3,1.030429,1.034222,1.031720,0.001128
24599.000000,3,1.026395,1.029213,1.027882,0.000682
24599.250000,3,1.028382,1.030354,1.029354,0.000604
24599.500000,3,1.033269,1.034842,1.034345,0.000503
24599.750000,3,1.039391,1.041460,1.040376,0.000545
24600.000000,3,1.044509,1.046610,1.045501,0.000598
24600.250000,3,1.045733,1.047644,1.046832,0.000577
24600.500000,3,1.045010,1.046260,1.045577,0.000363
24600.750000,3,1.042072,1.043958,1.042754,0.000502
24601.000000,3,1.038598,1.041058,1.039491,0.000741
24601.250000,3,1.034042,1.037866,1.035110,0.001008
24601.500000,3,1.027840,1.030196,1.029034,0.000590
24601.750000,3,1.021016,1.023597,1.021986,0.000780
24602.000000,3,1.015428,1.018011,1.016779,0.000801
24602.250000,3,1.014724,1.016419,1.015628,0.000505
24602.500000,3,1.018590,1.020079,1.019322,0.000434
24602.750000,3,1.024333,1.026729,1.025731,0.000635
24603.000000,3,1.031563,1.032767,1.032154,0.000365
24603.250000,3,1.033820,1.035942,1.035232,0.000564
24603.500000,3,1.034653,1.036284,1.035326,0.000456
24603.750000,3,1.034770,1.035537,1.035156,0.000217
24604.000000,3,1.037420,1.038568,1.038242,0.000336
24604.250000,3,1.044069,1.046947,1.045623,0.000712
24604.500000,3,1.056214,1.058791,1.057762,0.000743
24604.750000,3,1.069780,1.072560,1.071294,0.000877
24605.000000,3,1.082334,1.084831,1.084049,0.000695
24605.250000,3,1.092110,1.094863,1.093572,0.000928
24605.500000,3,1.099928,1.102382,1.101041,0.000690
24605.750000,3,1.106585,1.108775,1.108000,0.000604
24606.000000,3,1.112938,1.115388,1.114495,0.000710
24606.250000,3,1.119032,1.121128,1.120200,0.000661
24606.500000,3,1.123670,1.125666,1.124671,0.000642
24606.750000,3,1.126684,1.128645,1.127796,0.000594
24607.000000,3,1.130286,1.131916,1.130874,0.000522
24607.250000,3,1.133044,1.134884,1.134060,0.000478
24607.500000,3,1.136765,1.138013,1.137271,0.000410
24607.750000,3,1.138608,1.141199,1.140437,0.000731
24608.000000,3,1.142875,1.144993,1.144297,0.000609
24608.250000,3,1.146499,1.148154,1.147237,0.000477
24608.500000,3,1.150254,1.151736,1.151026,0.000495
24608.750000,3,1.155316,1.157707,1.156326,0.000671
24609.000000,3,1.161879,1.163922,1.163180,0.000681
24609.250000,3,1.168671,1.170894,1.169949,0.000618
24609.500000,3,1.173555,1.176514,1.175299,0.000808
24609.750000,3,1.176697,1.178789,1.178130,0.000611
24610.000000,3,1.179930,1.181556,1.180822,0.000384
24610.250000,3,1.180974,1.185154,1.183899,0.001105
24610.500000,3,1.188172,1.190667,1.189643,0.000805
24610.750000,3,1.194908,1.196738,1.195939,0.000618
24611.000000,3,1.200380,1.202215,1.201336,0.000495
24611.250000,3,1.202698,1.203888,1.203522,0.000370
24611.500000,3,1.202336,1.203830,1.203005,0.000441
24611.750000,3,1.201702,1.203903,1.202450,0.000574
24612.000000,3,1.202507,1.204271,1.203458,0.000464
24612.250000,3,1.204597,1.207328,1.205937,0.000751
24612.500000,3,1.207426,1.209023,1.208430,0.000512
24612.750000,3,1.206336,1.208605,1.207488,0.000616
24613.000000,3,1.200821,1.203049,1.202371,0.000677
24613.250000,3,1.194648,1.195970,1.195447,0.000368
24613.500000,3,1.189617,1.192299,1.190945,0.000720
24613.750000,3,1.189878,1.193778,1.192589,0.001050
24614.000000,3,1.199626,1.204352,1.201854,0.001355
24614.250000,3,1.212426,1.218089,1.215800,0.001558
24614.500000,3,1.228648,1.231676,1.230564,0.001076
24614.750000,3,1.240927,1.244533,1.242386,0.000911
24615.000000,3,1.249650,1.252401,1.251024,0.000821
24615.250000,3,1.256418,1.259400,1.258005,0.000892
24615.500000,3,1.264514,1.267093,1.265641,0.000822
24615.750000,3,1.272520,1.276326,1.274394,0.001138
24616.000000,3,1.281114,1.285899,1.283586,0.001254
24616.250000,3,1.288784,1.293024,1.290399,0.001077
24616.500000,3,1.291745,1.295262,1.293738,0.000922
24616.750000,3,1.294728,1.298232,1.296104,0.000948
24617.000000,3,1.297084,1.300029,1.298058,0.000786
24617.250000,3,1.298206,1.301544,1.299865,0.000907
24617.500000,3,1.301450,1.304314,1.302717,0.000796
24617.750000,3,1.301899,1.304805,1.302789,0.000784
24618.000000,3,1.298407,1.300630,1.299381,0.000746
24618.250000,3,1.289712,1.292613,1.291270,0.001034
24618.500000,3,1.276782,1.280612,1.279050,0.001134
24618.750000,3,1.261381,1.265074,1.263586,0.001155
24619.000000,3,1.241780,1.246351,1.244982,0.001215
24619.250000,3,1.218659,1.224865,1.221916,0.001606
24619.500000,3,1.189237,1.195791,1.192783,0.002083
24619.750000,3,1.151466,1.160264,1.156398,0.002540
24620.000000,3,1.108143,1.118520,1.113545,0.003051
24620.250000,3,1.057291,1.068799,1.063139,0.003155
24620.500000,3,1.000668,1.012771,1.006891,0.003579
24620.750000,3,0.938978,0.952035,0.945669,0.003807
24621.000000,3,0.872631,0.887223,0.879943,0.004190
24621.250000,3,0.803768,0.818342,0.811550,0.004216
24621.500000,3,0.734459,0.749025,0.741977,0.004452
24621.750000,3,0.665715,0.680251,0.673101,0.004331
24622.000000,3,0.600182,0.613387,0.607004,0.003976
24622.250000,3,0.538339,0.550894,0.544785,0.003828
24622.500000,3,0.482416,0.493795,0.488152,0.003439
24622.750000,3,0.433580,0.443044,0.438245,0.002965
24623.000000,3,0.391947,0.400587,0.396268,0.002582
24623.250000,3,0.359884,0.366319,0.362849,0.001986
24623.500000,3,0.336575,0.340948,0.338643,0.001340
24623.750000,3,0.322825,0.325142,0.323810,0.000731
24624.000000,4,0.307425,0.308241,0.307856,0.000202
24624.250000,4,0.310889,0.312684,0.311801,0.000512
24624.500000,4,0.322050,0.325368,0.323521,0.000951
24624.750000,4,0.341028,0.346198,0.343436,0.001540
24625.000000,4,0.368008,0.375201,0.371219,0.002008
24625.250000,4,0.403393,0.411469,0.406954,0.002286
24625.500000,4,0.445809,0.455927,0.449847,0.002873
24625.750000,4,0.495182,0.506299,0.499469,0.003249
24626.000000,4,0.549935,0.562130,0.554368,0.003494
24626.250000,4,0.608051,0.620772,0.612829,0.003718
24626.500000,4,0.668768,0.681737,0.673373,0.003808
24626.750000,4,0.730349,0.742825,0.734541,0.003734
24627.000000,4,0.790041,0.802802,0.794035,0.003731
24627.250000,4,0.846865,0.859425,0.851030,0.003698
24627.500000,4,0.901270,0.914311,0.905367,0.003673
24627.750000,4,0.952046,0.964423,0.956295,0.003547
24628.000000,4,0.999742,1.012053,1.004278,0.003363
24628.250000,4,1.042586,1.054354,1.047447,0.003230
24628.500000,4,1.080876,1.092125,1.085916,0.003115
24628.750000,4,1.113096,1.123995,1.118311,0.003090
24629.000000,4,1.140994,1.150936,1.145652,0.002983
24629.250000,4,1.163995,1.173586,1.168793,0.002884
24629.500000,4,1.183627,1.192527,1.188620,0.002781
24629.750000,4,1.200800,1.209477,1.205541,0.002734
24630.000000,4,1.214090,1.224068,1.219755,0.003171
24630.250000,4,1.225253,1.234368,1.230487,0.002950
24630.500000,4,1.231607,1.242028,1.237536,0.003193
24630.750000,4,1.236158,1.244782,1.241694,0.002891
24631.000000,4,1.236287,1.245910,1.242599,0.003063
24631.250000,4,1.236048,1.244881,1.241329,0.002945
24631.500000,4,1.232144,1.241683,1.237654,0.003041
24631.750000,4,1.225253,1.235008,1.230810,0.003206
24632.000000,4,1.216749,1.226220,1.222202,0.002711
24632.250000,4,1.208433,1.217559,1.214069,0.002728
24632.500000,4,1.203932,1.212225,1.208824,0.002712
24632.750000,4,1.202428,1.211521,1.207215,0.002748
24633.000000,4,1.203763,1.210437,1.207474,0.002257
24633.250000,4,1.204918,1.211865,1.208905,0.002490
24633.500000,4,1.203295,1.211682,1.208045,0.002505
24633.750000,4,1.200875,1.207829,1.205127,0.002048
24634.000000,4,1.197708,1.205230,1.202156,0.002146
24634.250000,4,1.196762,1.203221,1.200553,0.002118
24634.500000,4,1.197031,1.202871,1.200782,0.001980
24634.750000,4,1.199015,1.203341,1.201662,0.001447
24635.000000,4,1.196941,1.202621,1.200408,0.001640
24635.250000,4,1.192669,1.200089,1.196316,0.002179
24635.500000,4,1.186176,1.193248,1.189700,0.002034
24635.750000,4,1.180340,1.186417,1.183772,0.001838
24636.000000,4,1.177064,1.181950,1.179964,0.001548
24636.250000,4,1.175361,1.180181,1.178265,0.001510
24636.500000,4,1.173608,1.178622,1.176804,0.001610
24636.750000,4,1.170810,1.175544,1.173258,0.001465
24637.000000,4,1.163939,1.169027,1.167011,0.001421
24637.250000,4,1.157984,1.162280,1.160094,0.001259
24637.500000,4,1.151819,1.155233,1.153864,0.001090
24637.750000,4,1.147009,1.151388,1.149136,0.001150
24638.000000,4,1.142548,1.146177,1.144513,0.001144
24638.250000,4,1.136469,1.140911,1.138166,0.001311
24638.500000,4,1.128038,1.131344,1.129418,0.001091
24638.750000,4,1.118996,1.122498,1.120348,0.000985
24639.000000,4,1.113300,1.115052,1.114006,0.000590
24639.250000,4,1.111617,1.114652,1.113164,0.000917
24639.500000,4,1.116728,1.118305,1.117430,0.000456
24639.750000,4,1.123129,1.125561,1.124303,0.000793
24640.000000,4,1.133683,1.137433,1.135482,0.001097
24640.250000,4,1.132882,1.134343,1.133713,0.000448
24640.500000,4,1.133636,1.135195,1.134286,0.000412
24640.750000,4,1.133215,1.135366,1.134164,0.000713
24641.000000,4,1.132803,1.134664,1.134087,0.000481
24641.250000,4,1.132015,1.133447,1.132955,0.000485
24641.500000,4,1.127975,1.130608,1.129337,0.000831
24641.750000,4,1.120745,1.124572,1.122419,0.001127
24642.000000,4,1.111608,1.115291,1.113647,0.001078
24642.250000,4,1.106335,1.108888,1.107679,0.000914
24642.500000,4,1.104485,1.107962,1.105927,0.001122
24642.750000,4,1.106817,1.110920,1.108498,0.001096
24643.000000,4,1.110756,1.114724,1.112792,0.001100
24643.250000,4,1.113475,1.116616,1.114843,0.001061
24643.500000,4,1.111545,1.115630,1.112666,0.001253
24643.750000,4,1.106615,1.111248,1.108565,0.001507
24644.000000,4,1.104327,1.108231,1.105731,0.001326
24644.250000,4,1.105456,1.110223,1.107076,0.001479
24644.500000,4,1.109609,1.116128,1.112567,0.001893
24644.750000,4,1.118080,1.124533,1.120883,0.001900
24645.000000,4,1.126043,1.132221,1.128280,0.001905
24645.250000,4,1.130694,1.136138,1.132612,0.001758
24645.500000,4,1.131214,1.136603,1.133529,0.001761
24645.750000,4,1.131518,1.137340,1.133666,0.001944
24646.000000,4,1.131136,1.137001,1.133435,0.001935
24646.250000,4,1.129599,1.136730,1.133013,0.002250
24646.500000,4,1.129005,1.135358,1.131616,0.001937
24646.750000,4,1.125425,1.131394,1.127476,0.002124
24647.000000,4,1.120211,1.127043,1.122891,0.002261
24647.250000,4,1.116805,1.123487,1.119446,0.002155
24647.500000,4,1.116121,1.123925,1.118548,0.002373
24647.750000,4,1.118390,1.126694,1.121299,0.002580
24648.000000,4,1.123170,1.131364,1.126442,0.002691
24648.250000,4,1.128240,1.136802,1.131280,0.002638
24648.500000,4,1.130411,1.138784,1.134067,0.002640
24648.750000,4,1.129901,1.139889,1.134656,0.002953
24649.000000,4,1.131004,1.140178,1.134224,0.003001
24649.250000,4,1.130755,1.139222,1.133591,0.002785
24649.500000,4,1.128156,1.136214,1.131511,0.002585
24649.750000,4,1.123075,1.132036,1.126553,0.002972
24650.000000,4,1.115125,1.124164,1.118710,0.002853
24650.250000,4,1.102355,1.111517,1.106385,0.002986
24650.500000,4,1.086964,1.096121,1.091342,0.002969
24650.750000,4,1.069244,1.078913,1.073910,0.003017
24651.000000,4,1.048244,1.057653,1.053316,0.002827
24651.250000,4,1.020623,1.031813,1.027267,0.003271
24651.500000,4,0.988702,1.001413,0.995677,0.003365
24651.750000,4,0.951336,0.963628,0.958479,0.003397
24652.000000,4,0.909240,0.922326,0.916927,0.003734
24652.250000,4,0.863855,0.876742,0.872017,0.003485
24652.500000,4,0.815615,0.829045,0.823972,0.003762
