# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244094,0.244578,0.244274,0.000142
24528.250000,1,0.246279,0.247499,0.246836,0.000318
24528.500000,1,0.253774,0.255526,0.254374,0.000521
24528.750000,1,0.266053,0.268849,0.267318,0.000814
24529.000000,1,0.283713,0.287486,0.285484,0.001135
24529.250000,1,0.307291,0.311469,0.308999,0.001324
24529.500000,1,0.335064,0.340369,0.337391,0.001593
24529.750000,1,0.368330,0.374218,0.370810,0.001778
24530.000000,1,0.405980,0.412333,0.408706,0.001957
24530.250000,1,0.448235,0.455460,0.451354,0.002256
24530.500000,1,0.494578,0.502614,0.497861,0.002507
24530.750000,1,0.543479,0.551586,0.546697,0.002586
24531.000000,1,0.592506,0.600633,0.596242,0.002499
24531.250000,1,0.641767,0.649788,0.645029,0.002518
24531.500000,1,0.688456,0.695907,0.691498,0.002332
24531.750000,1,0.732817,0.740183,0.736022,0.002269
24532.000000,1,0.775332,0.782048,0.777688,0.002299
24532.250000,1,0.813280,0.819146,0.815877,0.001877
24532.500000,1,0.846356,0.852431,0.849208,0.001832
24532.750000,1,0.875997,0.881506,0.878586,0.001645
24533.000000,1,0.902493,0.906339,0.903775,0.001339
24533.250000,1,0.925726,0.929269,0.927180,0.001236
24533.500000,1,0.947656,0.951436,0.949038,0.001254
24533.750000,1,0.968842,0.972651,0.970369,0.001154
24534.000000,1,0.988496,0.991761,0.989854,0.000965
24534.250000,1,1.005997,1.008289,1.006940,0.000782
24534.500000,1,1.020536,1.023216,1.021615,0.000927
24534.750000,1,1.034994,1.037668,1.035851,0.000970
24535.000000,1,1.047603,1.051548,1.049600,0.001167
24535.250000,1,1.062390,1.066096,1.064096,0.001062
24535.500000,1,1.076541,1.079940,1.078303,0.001159
24535.750000,1,1.089558,1.093344,1.091439,0.001119
24536.000000,1,1.102048,1.105798,1.104001,0.000966
24536.250000,1,1.114888,1.118292,1.116344,0.001033
24536.500000,1,1.127137,1.130345,1.129269,0.000970
24536.750000,1,1.141278,1.145160,1.143513,0.001168
24537.000000,1,1.156313,1.159914,1.158042,0.001206
24537.250000,1,1.169818,1.173903,1.172145,0.001137
24537.500000,1,1.182377,1.186119,1.184865,0.001123
24537.750000,1,1.194468,1.197716,1.196366,0.000989
24538.000000,1,1.205826,1.209382,1.207729,0.001220
24538.250000,1,1.218574,1.221649,1.219894,0.000981
24538.500000,1,1.236339,1.242261,1.238914,0.002190
24538.750000,1,1.239000,1.241873,1.240928,0.000950
24539.000000,1,1.247280,1.249533,1.248346,0.000635
24539.250000,1,1.253545,1.255800,1.254583,0.000714
24539.500000,1,1.260280,1.261139,1.260724,0.000286
24539.750000,1,1.268618,1.270040,1.269309,0.000442
24540.000000,1,1.279781,1.282331,1.280851,0.000722
24540.250000,1,1.292181,1.295058,1.293669,0.000950
24540.500000,1,1.304452,1.306921,1.305989,0.000702
24540.750000,1,1.314844,1.317491,1.316037,0.000715
24541.000000,1,1.322610,1.324421,1.323752,0.000665
24541.250000,1,1.328384,1.330696,1.329275,0.000743
24541.500000,1,1.331819,1.333312,1.332844,0.000514
24541.750000,1,1.334068,1.335558,1.334738,0.000484
24542.000000,1,1.334650,1.336586,1.335350,0.000553
24542.250000,1,1.333241,1.335031,1.334228,0.000498
24542.500000,1,1.331773,1.333492,1.332613,0.000563
24542.750000,1,1.330098,1.331632,1.331052,0.000417
24543.000000,1,1.328037,1.329642,1.329125,0.000582
24543.250000,1,1.325922,1.328438,1.327325,0.000661
24543.500000,1,1.323914,1.326141,1.325018,0.000677
24543.750000,1,1.319731,1.322325,1.321466,0.000771
24544.000000,1,1.315477,1.317968,1.316901,0.000775
24544.250000,1,1.311133,1.313255,1.312083,0.000750
24544.500000,1,1.306113,1.308595,1.307225,0.000810
24544.750000,1,1.301792,1.303573,1.302782,0.000604
24545.000000,1,1.296895,1.299695,1.298270,0.000818
24545.250000,1,1.291736,1.294318,1.292967,0.000923
24545.500000,1,1.285541,1.287777,1.286779,0.000773
24545.750000,1,1.278639,1.281580,1.280164,0.000901
24546.000000,1,1.271835,1.274745,1.273270,0.000861
24546.250000,1,1.265292,1.267880,1.266397,0.000704
24546.500000,1,1.257833,1.260160,1.259034,0.000785
24546.750000,1,1.250071,1.252525,1.251527,0.000701
24547.000000,1,1.242193,1.244717,1.243487,0.000772
24547.250000,1,1.236001,1.238002,1.236890,0.000697
24547.500000,1,1.230405,1.232815,1.231620,0.000768
24547.750000,1,1.227624,1.229342,1.228429,0.000586
24548.000000,1,1.225978,1.227834,1.226679,0.000530
24548.250000,1,1.224213,1.226838,1.225502,0.000759
24548.500000,1,1.223601,1.225144,1.224417,0.000467
24548.750000,1,1.222428,1.224282,1.223255,0.000604
24549.000000,1,1.220962,1.222502,1.221699,0.000439
24549.250000,1,1.218941,1.220874,1.219865,0.000598
24549.500000,1,1.215961,1.218942,1.217543,0.000828
24549.750000,1,1.213460,1.215816,1.214662,0.000765
24550.000000,1,1.210428,1.212458,1.211218,0.000616
24550.250000,1,1.206511,1.208988,1.207357,0.000793
24550.500000,1,1.202817,1.205706,1.203712,0.000895
24550.750000,1,1.198951,1.201172,1.199890,0.000659
24551.000000,1,1.194774,1.197164,1.195583,0.000785
24551.250000,1,1.189873,1.191794,1.190620,0.000686
24551.500000,1,1.183960,1.186683,1.185079,0.000834
24551.750000,1,1.178151,1.180358,1.179025,0.000744
24552.000000,1,1.171713,1.174541,1.172940,0.000733
24552.250000,1,1.165575,1.168067,1.166403,0.000870
24552.500000,1,1.158261,1.160778,1.159088,0.000733
24552.750000,1,1.149512,1.152664,1.151156,0.001005
24553.000000,1,1.141419,1.143485,1.142300,0.000703
24553.250000,1,1.132681,1.135729,1.133544,0.000844
24553.500000,1,1.122317,1.124853,1.123518,0.000917
24553.750000,1,1.111958,1.114369,1.113144,0.000845
24554.000000,1,1.099837,1.102923,1.100974,0.000978
24554.250000,1,1.085108,1.088414,1.086720,0.000945
24554.500000,1,1.068007,1.070813,1.069672,0.000956
24554.750000,1,1.048041,1.051650,1.050054,0.001261
24555.000000,1,1.024076,1.028262,1.026312,0.001308
24555.250000,1,0.995181,1.000885,0.998571,0.001868
24555.500000,1,0.962787,0.968209,0.966004,0.001915
24555.750000,1,0.924216,0.930590,0.927991,0.002151
24556.000000,1,0.880406,0.887708,0.884923,0.002528
24556.250000,1,0.833228,0.840694,0.837617,0.002603
24556.500000,1,0.782185,0.790370,0.786933,0.002772
24556.750000,1,0.728650,0.736823,0.733666,0.002806
24557.000000,1,0.672567,0.681067,0.677881,0.002933
24557.250000,1,0.615784,0.624392,0.620953,0.002937
24557.500000,1,0.559081,0.567247,0.564012,0.002885
24557.750000,1,0.504419,0.512148,0.509176,0.002619
24558.000000,1,0.453280,0.460898,0.457982,0.002603
24558.250000,1,0.407295,0.414323,0.411525,0.002361
24558.500000,1,0.366484,0.372197,0.370155,0.002027
24558.750000,1,0.330854,0.335998,0.333999,0.001761
24559.000000,1,0.300720,0.304949,0.303330,0.001494
24559.250000,1,0.276725,0.279924,0.278783,0.001128
24559.500000,1,0.259040,0.261543,0.260625,0.000783
24559.750000,1,0.248770,0.249919,0.249499,0.000346
24560.000000,2,0.271678,0.272653,0.272171,0.000299
24560.250000,2,0.274458,0.275235,0.274748,0.000240
24560.500000,2,0.281840,0.283180,0.282333,0.000428
24560.750000,2,0.294359,0.296384,0.295045,0.000666
24561.000000,2,0.311292,0.314368,0.312532,0.000950
24561.250000,2,0.334229,0.338180,0.335739,0.001304
24561.500000,2,0.362613,0.367257,0.364440,0.001494
24561.750000,2,0.396625,0.402221,0.398556,0.001836
24562.000000,2,0.434694,0.441198,0.437199,0.002120
24562.250000,2,0.477079,0.483602,0.479466,0.002222
24562.500000,2,0.521865,0.528833,0.524658,0.002357
24562.750000,2,0.569053,0.576360,0.571802,0.002374
24563.000000,2,0.617097,0.624933,0.620269,0.002564
24563.250000,2,0.665779,0.673160,0.668800,0.002430
24563.500000,2,0.712257,0.720252,0.715829,0.002456
24563.750000,2,0.757452,0.763983,0.760237,0.002268
24564.000000,2,0.798202,0.805051,0.801342,0.002055
24564.250000,2,0.836093,0.842049,0.838623,0.002018
24564.500000,2,0.870489,0.875773,0.873193,0.001667
24564.750000,2,0.901737,0.906639,0.904034,0.001547
24565.000000,2,0.928127,0.932745,0.930455,0.001378
24565.250000,2,0.949673,0.953518,0.951968,0.001360
24565.500000,2,0.966652,0.970768,0.969097,0.001205
24565.750000,2,0.981117,0.984009,0.982566,0.000972
24566.000000,2,0.992260,0.995651,0.994234,0.001162
24566.250000,2,1.003236,1.005949,1.004726,0.000983
24566.500000,2,1.011773,1.014186,1.013099,0.000851
24566.750000,2,1.017341,1.020198,1.018945,0.000799
24567.000000,2,1.021343,1.023375,1.022441,0.000717
24567.250000,2,1.023874,1.026707,1.025498,0.000791
24567.500000,2,1.027730,1.030752,1.029710,0.000837
24567.750000,2,1.034213,1.037528,1.036426,0.001060
24568.000000,2,1.043643,1.046475,1.045308,0.000833
24568.250000,2,1.053123,1.054782,1.053971,0.000641
24568.500000,2,1.061074,1.063229,1.062038,0.000791
24568.750000,2,1.067657,1.071097,1.069117,0.000904
24569.000000,2,1.073991,1.077335,1.075788,0.000885
24569.250000,2,1.082422,1.084242,1.083141,0.000577
24569.500000,2,1.091562,1.094599,1.092438,0.000886
24569.750000,2,1.101701,1.104815,1.103252,0.000865
24570.000000,2,1.112369,1.115402,1.113687,0.000937
24570.250000,2,1.123478,1.126478,1.124600,0.000877
24570.500000,2,1.133816,1.136740,1.134922,0.001031
24570.750000,2,1.144175,1.147841,1.145359,0.001058
24571.000000,2,1.154128,1.158357,1.155687,0.001239
24571.250000,2,1.163605,1.165876,1.164738,0.000736
24571.500000,2,1.170797,1.173942,1.172099,0.000918
24571.750000,2,1.177342,1.179390,1.178463,0.000653
24572.000000,2,1.187525,1.193313,1.190435,0.001953
24572.250000,2,1.189307,1.191600,1.190433,0.000862
24572.500000,2,1.195361,1.198545,1.197332,0.000983
24572.750000,2,1.204890,1.207066,1.205929,0.000622
24573.000000,2,1.212283,1.214598,1.213421,0.000664
24573.250000,2,1.219136,1.220746,1.220008,0.000448
24573.500000,2,1.223700,1.226194,1.225034,0.000773
24573.750000,2,1.227356,1.229183,1.228312,0.000535
24574.000000,2,1.230543,1.231723,1.231185,0.000413
24574.250000,2,1.231783,1.233432,1.232665,0.000515
24574.500000,2,1.231612,1.233157,1.232413,0.000584
24574.750000,2,1.229317,1.230637,1.230080,0.000424
24575.000000,2,1.226913,1.228505,1.227502,0.000464
24575.250000,2,1.225606,1.226957,1.226360,0.000441
24575.500000,2,1.226263,1.227728,1.227326,0.000441
24575.750000,2,1.229428,1.231523,1.230185,0.000608
24576.000000,2,1.233678,1.235672,1.234564,0.000566
24576.250000,2,1.235594,1.236247,1.235941,0.000212
24576.500000,2,1.236223,1.237376,1.236723,0.000346
24576.750000,2,1.237222,1.239506,1.238149,0.000673
24577.000000,2,1.239788,1.241341,1.240418,0.000517
24577.250000,2,1.243290,1.244841,1.244285,0.000535
24577.500000,2,1.248150,1.249683,1.249056,0.000440
24577.750000,2,1.250579,1.253355,1.252189,0.000847
24578.000000,2,1.252526,1.254108,1.253294,0.000522
24578.250000,2,1.252008,1.253379,1.252675,0.000453
24578.500000,2,1.250649,1.252229,1.251646,0.000473
24578.750000,2,1.251189,1.252158,1.251621,0.000340
24579.000000,2,1.251276,1.253160,1.252229,0.000708
24579.250000,2,1.251280,1.253402,1.252253,0.000635
24579.500000,2,1.249578,1.250997,1.250503,0.000463
24579.750000,2,1.246220,1.248187,1.247181,0.000670
24580.000000,2,1.241096,1.243899,1.242455,0.000869
24580.250000,2,1.236810,1.238674,1.237932,0.000632
24580.500000,2,1.233406,1.234838,1.234019,0.000503
24580.750000,2,1.229083,1.231752,1.230627,0.000778
24581.000000,2,1.226554,1.228475,1.227268,0.000584
24581.250000,2,1.222371,1.224991,1.223351,0.000767
24581.500000,2,1.217551,1.219455,1.218549,0.000658
24581.750000,2,1.214085,1.216011,1.215178,0.000666
24582.000000,2,1.211249,1.213222,1.212503,0.000625
24582.250000,2,1.211236,1.213951,1.212437,0.000855
24582.500000,2,1.211592,1.213311,1.212394,0.000614
24582.750000,2,1.213148,1.215151,1.214136,0.000770
24583.000000,2,1.215872,1.217747,1.216583,0.000641
24583.250000,2,1.218753,1.220926,1.219892,0.000817
24583.500000,2,1.222242,1.223990,1.223140,0.000498
24583.750000,2,1.225607,1.228044,1.226396,0.000738
24584.000000,2,1.227733,1.229544,1.228622,0.000599
24584.250000,2,1.228316,1.230763,1.229530,0.000813
24584.500000,2,1.227874,1.230086,1.228531,0.000647
24584.750000,2,1.225944,1.228435,1.226817,0.000773
24585.000000,2,1.223863,1.225738,1.224519,0.000641
24585.250000,2,1.219806,1.222711,1.220881,0.000873
24585.500000,2,1.214178,1.217127,1.215622,0.000806
24585.750000,2,1.207431,1.210544,1.208514,0.000896
24586.000000,2,1.197694,1.200995,1.199322,0.001081
24586.250000,2,1.187754,1.189657,1.188560,0.000629
24586.500000,2,1.173392,1.178299,1.175922,0.001340
24586.750000,2,1.158787,1.163155,1.160856,0.001267
24587.000000,2,1.140363,1.144058,1.142410,0.001265
24587.250000,2,1.116011,1.121340,1.118713,0.001848
24587.500000,2,1.085662,1.091981,1.089375,0.001865
24587.750000,2,1.050254,1.056499,1.053925,0.002186
24588.000000,2,1.008300,1.015610,1.012646,0.002508
24588.250000,2,0.960246,0.968627,0.964861,0.002909
24588.500000,2,0.906129,0.915445,0.911556,0.003063
24588.750000,2,0.847630,0.857776,0.853366,0.003384
24589.000000,2,0.785651,0.795309,0.791604,0.003323
24589.250000,2,0.721647,0.732260,0.727779,0.003408
24589.500000,2,0.656807,0.667220,0.662912,0.003531
24589.750000,2,0.593541,0.603588,0.599335,0.003285
24590.000000,2,0.532574,0.541790,0.537872,0.003069
24590.250000,2,0.475265,0.483875,0.480328,0.002887
24590.500000,2,0.423553,0.431181,0.428198,0.002574
24590.750000,2,0.378680,0.385617,0.382746,0.002306
24591.000000,2,0.341282,0.346574,0.344571,0.001828
24591.250000,2,0.311940,0.316507,0.314673,0.001501
24591.500000,2,0.291189,0.294354,0.292875,0.000992
24591.750000,2,0.278651,0.280194,0.279561,0.000469
24592.000000,3,0.313855,0.314578,0.314138,0.000227
24592.250000,3,0.317569,0.319292,0.318302,0.000614
24592.500000,3,0.329812,0.333088,0.331034,0.001061
24592.750000,3,0.350211,0.354370,0.351794,0.001403
24593.000000,3,0.378138,0.383538,0.380538,0.001735
24593.250000,3,0.413574,0.419931,0.416070,0.002087
24593.500000,3,0.455316,0.461970,0.458109,0.002267
24593.750000,3,0.502966,0.510759,0.505973,0.002717
24594.000000,3,0.555000,0.563176,0.558291,0.002830
24594.250000,3,0.610559,0.619186,0.613821,0.002993
24594.500000,3,0.666912,0.676046,0.670369,0.003094
24594.750000,3,0.722716,0.731755,0.726082,0.003015
24595.000000,3,0.776892,0.785620,0.779820,0.002952
24595.250000,3,0.828028,0.837273,0.831741,0.002999
24595.500000,3,0.878482,0.886832,0.881794,0.002664
24595.750000,3,0.926419,0.934039,0.929528,0.002563
24596.000000,3,0.970630,0.979088,0.973887,0.002506
24596.250000,3,1.009258,1.016285,1.012223,0.002104
24596.500000,3,1.042608,1.047464,1.044424,0.001600
24596.750000,3,1.068284,1.074681,1.070851,0.001921
24597.000000,3,1.091030,1.095966,1.093731,0.001444
24597.250000,3,1.112276,1.117782,1.114660,0.001585
24597.500000,3,1.131385,1.136237,1.133573,0.001653
24597.750000,3,1.147216,1.151731,1.149210,0.001306
24598.000000,3,1.158362,1.163034,1.160498,0.001247
24598.250000,3,1.165172,1.167545,1.166439,0.000890
24598.500000,3,1.167284,1.171336,1.169234,0.001265
24598.750000,3,1.167780,1.170178,1.169038,0.000937
24599.000000,3,1.164140,1.167655,1.166384,0.001184
24599.250000,3,1.159041,1.162241,1.160272,0.001017
24599.500000,3,1.150029,1.152891,1.151736,0.001089
24599.750000,3,1.140643,1.142857,1.141473,0.000731
24600.000000,3,1.132637,1.134503,1.133665,0.000568
24600.250000,3,1.126131,1.128138,1.127170,0.000755
24600.500000,3,1.124009,1.126221,1.125298,0.000761
24600.750000,3,1.124904,1.127017,1.126061,0.000739
24601.000000,3,1.125222,1.128053,1.126517,0.000927
24601.250000,3,1.124132,1.126712,1.125235,0.000863
24601.500000,3,1.121366,1.123181,1.122298,0.000621
24601.750000,3,1.117197,1.119677,1.118477,0.000880
24602.000000,3,1.113415,1.116034,1.114482,0.000932
24602.250000,3,1.109322,1.111555,1.110274,0.000719
24602.500000,3,1.103098,1.106377,1.105069,0.000869
24602.750000,3,1.096704,1.099057,1.097904,0.000732
24603.000000,3,1.090249,1.092304,1.091210,0.000597
24603.250000,3,1.086177,1.088394,1.087170,0.000628
24603.500000,3,1.086416,1.088014,1.087239,0.000514
24603.750000,3,1.090479,1.092627,1.091459,0.000758
24604.000000,3,1.097090,1.098487,1.097466,0.000450
24604.250000,3,1.100369,1.102018,1.101395,0.000577
24604.500000,3,1.102136,1.102924,1.102463,0.000267
24604.750000,3,1.101788,1.102444,1.102156,0.000212
24605.000000,3,1.102523,1.104111,1.103513,0.000534
24605.250000,3,1.107049,1.110283,1.108675,0.000839
24605.500000,3,1.116904,1.119088,1.117624,0.000687
24605.750000,3,1.127829,1.130136,1.128817,0.000821
24606.000000,3,1.137666,1.140188,1.138846,0.000859
24606.250000,3,1.146676,1.148046,1.147222,0.000499
24606.500000,3,1.152518,1.155042,1.153810,0.000732
24606.750000,3,1.160432,1.161857,1.161169,0.000395
24607.000000,3,1.168645,1.170682,1.169405,0.000663
24607.250000,3,1.176385,1.178307,1.177399,0.000554
24607.500000,3,1.182915,1.185052,1.183631,0.000553
24607.750000,3,1.186840,1.188854,1.187899,0.000585
24608.000000,3,1.190655,1.192447,1.191450,0.000535
24608.250000,3,1.194136,1.195999,1.195128,0.000527
24608.500000,3,1.200000,1.202063,1.200720,0.000556
24608.750000,3,1.205662,1.208597,1.207209,0.000790
24609.000000,3,1.213913,1.214735,1.214329,0.000280
24609.250000,3,1.219387,1.220889,1.220246,0.000494
24609.500000,3,1.223920,1.226129,1.224865,0.000728
24609.750000,3,1.227354,1.228959,1.228421,0.000438
24610.000000,3,1.230937,1.231818,1.231393,0.000295
24610.250000,3,1.233162,1.234454,1.233651,0.000447
24610.500000,3,1.234465,1.235558,1.235122,0.000299
24610.750000,3,1.234189,1.235397,1.234783,0.000331
24611.000000,3,1.231182,1.233888,1.232912,0.000728
24611.250000,3,1.229321,1.231491,1.230215,0.000655
24611.500000,3,1.226582,1.227802,1.227181,0.000385
24611.750000,3,1.223316,1.224925,1.223969,0.000506
24612.000000,3,1.219879,1.221233,1.220627,0.000413
24612.250000,3,1.215082,1.216803,1.215814,0.000598
24612.500000,3,1.208376,1.211299,1.209972,0.000854
24612.750000,3,1.202544,1.205559,1.203885,0.000871
24613.000000,3,1.195372,1.199246,1.197245,0.001074
24613.250000,3,1.188116,1.190506,1.189271,0.000861
24613.500000,3,1.178558,1.181422,1.180325,0.000825
24613.750000,3,1.167865,1.170700,1.169464,0.000920
24614.000000,3,1.157404,1.159495,1.158409,0.000659
24614.250000,3,1.147380,1.150410,1.149143,0.000949
24614.500000,3,1.142623,1.145355,1.143932,0.000783
24614.750000,3,1.141851,1.144429,1.143155,0.000882
24615.000000,3,1.143802,1.146178,1.145076,0.000802
24615.250000,3,1.147084,1.149428,1.148244,0.000930
24615.500000,3,1.149268,1.152205,1.150515,0.000864
24615.750000,3,1.150070,1.152457,1.151254,0.000683
24616.000000,3,1.149538,1.152090,1.151041,0.000870
24616.250000,3,1.149098,1.151310,1.150100,0.000895
24616.500000,3,1.147034,1.149473,1.148012,0.000830
24616.750000,3,1.142943,1.146122,1.144592,0.000990
24617.000000,3,1.138190,1.140959,1.139494,0.000963
24617.250000,3,1.130775,1.134491,1.133123,0.001133
24617.500000,3,1.124530,1.127733,1.126082,0.001071
24617.750000,3,1.116602,1.120066,1.118199,0.001055
24618.000000,3,1.106989,1.111857,1.109652,0.001445
24618.250000,3,1.097257,1.101663,1.099443,0.001332
24618.500000,3,1.084373,1.088406,1.085891,0.001200
24618.750000,3,1.066339,1.071410,1.068707,0.001545
24619.000000,3,1.045183,1.050973,1.048320,0.001761
24619.250000,3,1.021547,1.027260,1.024702,0.001710
24619.500000,3,0.993523,0.999836,0.997640,0.002097
24619.750000,3,0.962391,0.968244,0.966048,0.002038
24620.000000,3,0.925643,0.933058,0.929816,0.002479
24620.250000,3,0.884113,0.892188,0.888475,0.002556
24620.500000,3,0.837782,0.845602,0.842266,0.002577
24620.750000,3,0.787153,0.795856,0.792257,0.002856
24621.000000,3,0.734311,0.743186,0.739196,0.002848
24621.250000,3,0.679529,0.687826,0.684460,0.002881
24621.500000,3,0.624613,0.632353,0.629337,0.002713
24621.750000,3,0.570601,0.578102,0.575165,0.002638
24622.000000,3,0.519256,0.526390,0.523695,0.002461
24622.250000,3,0.472092,0.478329,0.476054,0.002165
24622.500000,3,0.430262,0.435913,0.433769,0.001997
24622.750000,3,0.394628,0.398879,0.397156,0.001504
24623.000000,3,0.364451,0.368702,0.367089,0.001400
24623.250000,3,0.341736,0.344458,0.343371,0.001001
24623.500000,3,0.325615,0.327571,0.326597,0.000607
24623.750000,3,0.315709,0.316854,0.316272,0.000361
24624.000000,4,0.298194,0.299170,0.298815,0.000283
24624.250000,4,0.302576,0.304062,0.303148,0.000450
24624.500000,4,0.311765,0.314638,0.313374,0.000838
24624.750000,4,0.331169,0.334695,0.332621,0.001228
24625.000000,4,0.356345,0.360786,0.358214,0.001531
24625.250000,4,0.389461,0.395313,0.391740,0.002005
24625.500000,4,0.427550,0.435145,0.430921,0.002430
24625.750000,4,0.474499,0.482297,0.477856,0.002624
24626.000000,4,0.523933,0.533062,0.528182,0.002953
24626.250000,4,0.579636,0.589139,0.583921,0.003149
24626.500000,4,0.635202,0.645692,0.640349,0.003240
24626.750000,4,0.694206,0.704849,0.699236,0.003400
24627.000000,4,0.750966,0.761778,0.756196,0.003534
24627.250000,4,0.807613,0.817696,0.812514,0.003269
24627.500000,4,0.858650,0.869668,0.864267,0.003223
24627.750000,4,0.908373,0.917733,0.913642,0.003016
24628.000000,4,0.952836,0.962639,0.957775,0.003164
24628.250000,4,0.994095,1.003366,0.998913,0.002935
24628.500000,4,1.030275,1.039041,1.035345,0.003084
24628.750000,4,1.065079,1.073305,1.069634,0.002750
24629.000000,4,1.092551,1.101689,1.098047,0.003011
24629.250000,4,1.119002,1.126282,1.123389,0.002506
24629.500000,4,1.138063,1.145929,1.142779,0.002854
24629.750000,4,1.156708,1.164198,1.160681,0.002480
24630.000000,4,1.169944,1.176859,1.173996,0.002392
24630.250000,4,1.183029,1.189505,1.186652,0.002124
24630.500000,4,1.192479,1.198569,1.196157,0.002137
24630.750000,4,1.201341,1.206926,1.204887,0.001868
24631.000000,4,1.205901,1.212406,1.209996,0.002265
24631.250000,4,1.211869,1.216958,1.214707,0.001942
24631.500000,4,1.213555,1.219674,1.217040,0.001942
24631.750000,4,1.215102,1.220482,1.218086,0.001623
24632.000000,4,1.212448,1.218256,1.215625,0.002082
24632.250000,4,1.210163,1.214489,1.212552,0.001431
24632.500000,4,1.204005,1.209920,1.207234,0.001952
24632.750000,4,1.201161,1.206470,1.204462,0.001767
24633.000000,4,1.199565,1.205200,1.202711,0.001840
24633.250000,4,1.202122,1.205883,1.204348,0.001364
24633.500000,4,1.201735,1.207407,1.205008,0.001871
24633.750000,4,1.204434,1.208656,1.206471,0.001218
24634.000000,4,1.202369,1.206446,1.204795,0.001492
24634.250000,4,1.200632,1.204918,1.203116,0.001339
24634.500000,4,1.196671,1.201311,1.199396,0.001506
24634.750000,4,1.195504,1.198490,1.197121,0.000974
24635.000000,4,1.190273,1.195468,1.192575,0.001593
24635.250000,4,1.186352,1.190984,1.188768,0.001499
24635.500000,4,1.179826,1.184506,1.182322,0.001552
24635.750000,4,1.175405,1.179348,1.177372,0.001196
24636.000000,4,1.170335,1.174542,1.172323,0.001366
24636.250000,4,1.168030,1.171735,1.170259,0.001178
24636.500000,4,1.165743,1.169499,1.168007,0.001357
24636.750000,4,1.164059,1.168235,1.166383,0.001304
24637.000000,4,1.160865,1.164306,1.163122,0.001118
24637.250000,4,1.157956,1.161415,1.159816,0.001101
24637.500000,4,1.153677,1.157888,1.155597,0.001249
24637.750000,4,1.152014,1.154644,1.153488,0.000855
24638.000000,4,1.148750,1.152105,1.150538,0.000975
24638.250000,4,1.148277,1.150352,1.149371,0.000583
24638.500000,4,1.144220,1.146635,1.145590,0.000918
24638.750000,4,1.141366,1.143330,1.142473,0.000659
24639.000000,4,1.137075,1.139220,1.138052,0.000774
24639.250000,4,1.136379,1.137457,1.136880,0.000358
24639.500000,4,1.133871,1.136243,1.134775,0.000771
24639.750000,4,1.133752,1.135576,1.134790,0.000576
24640.000000,4,1.164941,1.214573,1.184799,0.017903
24640.250000,4,1.129161,1.131053,1.129969,0.000526
24640.500000,4,1.124151,1.125709,1.125076,0.000451
24640.750000,4,1.121659,1.123382,1.122402,0.000592
24641.000000,4,1.117011,1.118641,1.117865,0.000543
24641.250000,4,1.113085,1.115307,1.114389,0.000662
24641.500000,4,1.106857,1.108338,1.107711,0.000492
24641.750000,4,1.101249,1.102507,1.101818,0.000343
24642.000000,4,1.094546,1.096058,1.095570,0.000435
24642.250000,4,1.092936,1.095077,1.093976,0.000670
24642.500000,4,1.094646,1.097139,1.095926,0.000730
24642.750000,4,1.101016,1.103335,1.102270,0.000882
24643.000000,4,1.106919,1.108740,1.107872,0.000611
24643.250000,4,1.112433,1.115440,1.113830,0.000899
24643.500000,4,1.114564,1.116547,1.115359,0.000693
24643.750000,4,1.117387,1.119262,1.118151,0.000609
24644.000000,4,1.119251,1.121089,1.120589,0.000560
24644.250000,4,1.125498,1.128173,1.126939,0.000884
24644.500000,4,1.131472,1.133755,1.132704,0.000748
24644.750000,4,1.137488,1.140727,1.139213,0.000910
24645.000000,4,1.140872,1.143304,1.142032,0.000666
24645.250000,4,1.143181,1.146028,1.144288,0.000936
24645.500000,4,1.144025,1.145936,1.144553,0.000579
24645.750000,4,1.144872,1.148231,1.146433,0.001233
24646.000000,4,1.145629,1.148322,1.147176,0.000922
24646.250000,4,1.147223,1.150886,1.148692,0.001191
24646.500000,4,1.145075,1.148555,1.146291,0.001054
24646.750000,4,1.142894,1.147453,1.144767,0.001549
24647.000000,4,1.140298,1.144719,1.142000,0.001425
24647.250000,4,1.141174,1.146563,1.143527,0.001601
24647.500000,4,1.144872,1.150038,1.146675,0.001523
24647.750000,4,1.151843,1.157482,1.153897,0.002125
24648.000000,4,1.157375,1.162761,1.159673,0.001782
24648.250000,4,1.162865,1.169777,1.165272,0.002178
24648.500000,4,1.165203,1.170548,1.167176,0.001836
24648.750000,4,1.166996,1.173020,1.169110,0.002039
24649.000000,4,1.165112,1.170707,1.167450,0.001988
24649.250000,4,1.163080,1.168579,1.164959,0.002038
24649.500000,4,1.155732,1.161384,1.157863,0.001990
24649.750000,4,1.146081,1.153470,1.149131,0.002728
24650.000000,4,1.134294,1.140084,1.136702,0.002145
24650.250000,4,1.122878,1.129434,1.125094,0.002431
24650.500000,4,1.108340,1.115287,1.111105,0.002451
24650.750000,4,1.093857,1.101090,1.096848,0.002406
24651.000000,4,1.074410,1.081980,1.077755,0.002553
24651.250000,4,1.051452,1.059897,1.054899,0.002625
24651.500000,4,1.021038,1.029384,1.025077,0.002612
24651.750000,4,0.987140,0.995631,0.991190,0.002783
24652.000000,4,0.947659,0.956880,0.952292,0.002855
24652.250000,4,0.906068,0.916130,0.911050,0.003022
24652.500000,4,0.858819,0.868595,0.864040,0.002940
