# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258068,0.258784,0.258292,0.000248
23728.250000,1,0.260615,0.261950,0.261210,0.000427
23728.500000,1,0.268851,0.271456,0.270019,0.000821
23728.750000,1,0.283235,0.286724,0.284864,0.001186
23729.000000,1,0.303738,0.308629,0.305919,0.001565
23729.250000,1,0.330335,0.335962,0.332726,0.001861
23729.500000,1,0.361781,0.368529,0.364928,0.002173
23729.750000,1,0.398488,0.405905,0.401897,0.002445
23730.000000,1,0.439715,0.447610,0.443288,0.002631
23730.250000,1,0.484551,0.492825,0.488356,0.002779
23730.500000,1,0.532558,0.541520,0.536353,0.002947
23730.750000,1,0.581837,0.590332,0.585570,0.002791
23731.000000,1,0.630916,0.639907,0.634813,0.002936
23731.250000,1,0.679166,0.687370,0.682722,0.002673
23731.500000,1,0.725294,0.734049,0.729330,0.002879
23731.750000,1,0.770685,0.778466,0.774093,0.002546
23732.000000,1,0.812731,0.820318,0.816359,0.002579
23732.250000,1,0.852541,0.859370,0.855340,0.002137
23732.500000,1,0.886725,0.892880,0.889610,0.002021
23732.750000,1,0.917568,0.922227,0.919393,0.001549
23733.000000,1,0.943658,0.949409,0.945875,0.001830
23733.250000,1,0.968434,0.973778,0.970816,0.001721
23733.500000,1,0.993677,0.998440,0.995776,0.001518
23733.750000,1,1.017731,1.022177,1.019935,0.001382
23734.000000,1,1.039551,1.043763,1.041430,0.001224
23734.250000,1,1.057715,1.060059,1.058864,0.000859
23734.500000,1,1.071968,1.074853,1.073697,0.000861
23734.750000,1,1.085579,1.087990,1.086582,0.000864
23735.000000,1,1.099598,1.102278,1.100756,0.000944
23735.250000,1,1.116085,1.119646,1.117639,0.001133
23735.500000,1,1.133748,1.137596,1.135739,0.001354
23735.750000,1,1.152567,1.154748,1.153547,0.000706
23736.000000,1,1.166937,1.169401,1.168252,0.000834
23736.250000,1,1.178759,1.180866,1.179687,0.000690
23736.500000,1,1.188034,1.189662,1.188737,0.000544
23736.750000,1,1.196739,1.198666,1.197781,0.000602
23737.000000,1,1.206067,1.207437,1.206937,0.000442
23737.250000,1,1.215395,1.217154,1.216303,0.000573
23737.500000,1,1.222785,1.224747,1.223961,0.000674
23737.750000,1,1.229125,1.230041,1.229603,0.000292
23738.000000,1,1.233434,1.234921,1.234162,0.000464
23738.250000,1,1.238847,1.241114,1.240084,0.000697
23738.500000,1,1.246192,1.248383,1.247287,0.000604
23738.750000,1,1.253168,1.254630,1.253844,0.000497
23739.000000,1,1.259319,1.261309,1.260512,0.000580
23739.250000,1,1.263468,1.265811,1.264891,0.000717
23739.500000,1,1.266254,1.267915,1.267168,0.000582
23739.750000,1,1.268284,1.269826,1.269119,0.000484
23740.000000,1,1.270740,1.272541,1.271603,0.000670
23740.250000,1,1.273497,1.274548,1.274182,0.000347
23740.500000,1,1.276716,1.278099,1.277535,0.000418
23740.750000,1,1.279181,1.280967,1.280259,0.000540
23741.000000,1,1.280866,1.282187,1.281755,0.000420
23741.250000,1,1.279971,1.281708,1.281076,0.000536
23741.500000,1,1.277382,1.279125,1.278473,0.000525
23741.750000,1,1.271471,1.273227,1.272689,0.000522
23742.000000,1,1.263321,1.265707,1.264103,0.000796
23742.250000,1,1.251762,1.254143,1.252851,0.000816
23742.500000,1,1.240051,1.241912,1.240845,0.000615
23742.750000,1,1.228576,1.230309,1.229450,0.000652
23743.000000,1,1.221500,1.222608,1.222010,0.000362
23743.250000,1,1.217556,1.219103,1.218255,0.000475
23743.500000,1,1.216157,1.219193,1.217630,0.000869
23743.750000,1,1.216131,1.217949,1.217053,0.000590
23744.000000,1,1.215238,1.216548,1.215855,0.000392
23744.250000,1,1.211339,1.213103,1.212251,0.000538
23744.500000,1,1.208260,1.210326,1.208893,0.000593
23744.750000,1,1.205594,1.206933,1.206176,0.000361
23745.000000,1,1.204729,1.206077,1.205393,0.000467
23745.250000,1,1.204351,1.205639,1.204964,0.000542
23745.500000,1,1.204137,1.205635,1.204936,0.000489
23745.750000,1,1.202360,1.204753,1.203640,0.000699
23746.000000,1,1.201610,1.203412,1.202659,0.000564
23746.250000,1,1.201962,1.203564,1.202748,0.000542
23746.500000,1,1.203982,1.205655,1.204815,0.000444
23746.750000,1,1.207314,1.208445,1.207731,0.000342
23747.000000,1,1.209723,1.211417,1.210669,0.000510
23747.250000,1,1.211339,1.212436,1.211904,0.000366
23747.500000,1,1.211610,1.213299,1.212346,0.000475
23747.750000,1,1.211773,1.212874,1.212312,0.000436
23748.000000,1,1.212545,1.214336,1.213233,0.000530
23748.250000,1,1.214728,1.215726,1.215161,0.000302
23748.500000,1,1.215679,1.217876,1.216681,0.000725
23748.750000,1,1.216469,1.218497,1.217162,0.000638
23749.000000,1,1.215142,1.216222,1.215908,0.000328
23749.250000,1,1.213241,1.213996,1.213637,0.000253
23749.500000,1,1.211456,1.212267,1.211895,0.000288
23749.750000,1,1.210241,1.211273,1.210660,0.000324
23750.000000,1,1.209145,1.210475,1.209958,0.000394
23750.250000,1,1.208251,1.209554,1.208935,0.000370
23750.500000,1,1.206634,1.207938,1.207107,0.000363
23750.750000,1,1.203451,1.204613,1.204121,0.000416
23751.000000,1,1.199252,1.200844,1.200163,0.000510
23751.250000,1,1.196565,1.197272,1.196954,0.000195
23751.500000,1,1.193463,1.194431,1.193966,0.000302
23751.750000,1,1.189792,1.191537,1.190520,0.000579
23752.000000,1,1.185363,1.187646,1.186127,0.000785
23752.250000,1,1.179477,1.181277,1.180238,0.000556
23752.500000,1,1.172789,1.174256,1.173477,0.000505
23752.750000,1,1.164809,1.166902,1.165962,0.000679
23753.000000,1,1.156253,1.157905,1.157048,0.000657
23753.250000,1,1.145843,1.148004,1.146879,0.000782
23753.500000,1,1.133583,1.137418,1.135478,0.001175
23753.750000,1,1.120451,1.123388,1.122168,0.001073
23754.000000,1,1.107145,1.110593,1.108530,0.000944
23754.250000,1,1.091984,1.095718,1.093998,0.001216
23754.500000,1,1.075764,1.079331,1.077972,0.001124
23754.750000,1,1.057449,1.061839,1.059707,0.001460
23755.000000,1,1.035087,1.040287,1.037736,0.001733
23755.250000,1,1.007874,1.013821,1.010925,0.001934
23755.500000,1,0.975585,0.982088,0.978678,0.002171
23755.750000,1,0.937548,0.945606,0.941637,0.002594
23756.000000,1,0.895190,0.903885,0.900133,0.002899
23756.250000,1,0.848636,0.857560,0.853548,0.002945
23756.500000,1,0.797609,0.807551,0.802801,0.003234
23756.750000,1,0.743746,0.752776,0.748593,0.003182
23757.000000,1,0.686570,0.696821,0.692342,0.003483
23757.250000,1,0.630154,0.640506,0.635735,0.003460
23757.500000,1,0.574139,0.583761,0.579581,0.003192
23757.750000,1,0.520705,0.529803,0.525362,0.003127
23758.000000,1,0.468789,0.477510,0.473576,0.002934
23758.250000,1,0.421035,0.429108,0.425648,0.002747
23758.500000,1,0.378938,0.385389,0.382560,0.002221
23758.750000,1,0.342596,0.348127,0.345342,0.001894
23759.000000,1,0.312195,0.316650,0.314678,0.001465
23759.250000,1,0.288752,0.291979,0.290502,0.001093
23759.500000,1,0.272109,0.274037,0.273221,0.000702
23759.750000,1,0.261873,0.263163,0.262632,0.000393
23760.000000,2,0.284916,0.285471,0.285255,0.000205
23760.250000,2,0.287068,0.287778,0.287355,0.000240
23760.500000,2,0.293073,0.294906,0.293752,0.000580
23760.750000,2,0.303904,0.306238,0.304921,0.000719
23761.000000,2,0.318639,0.321759,0.319924,0.001058
23761.250000,2,0.338115,0.341921,0.339821,0.001254
23761.500000,2,0.361625,0.366161,0.363533,0.001531
23761.750000,2,0.389258,0.394835,0.391747,0.001781
23762.000000,2,0.420575,0.427016,0.423745,0.002076
23762.250000,2,0.456818,0.463347,0.459725,0.002224
23762.500000,2,0.494992,0.502024,0.498060,0.002343
23762.750000,2,0.533758,0.541334,0.537245,0.002359
23763.000000,2,0.572040,0.579058,0.575386,0.002248
23763.250000,2,0.609542,0.616587,0.612694,0.002103
23763.500000,2,0.645306,0.651848,0.648428,0.002148
23763.750000,2,0.680466,0.686917,0.683794,0.002163
23764.000000,2,0.714802,0.720950,0.717486,0.001985
23764.250000,2,0.745837,0.751313,0.748487,0.001831
23764.500000,2,0.772418,0.777021,0.774831,0.001548
23764.750000,2,0.794231,0.797829,0.796064,0.001273
23765.000000,2,0.811320,0.814911,0.813134,0.001287
23765.250000,2,0.826658,0.829860,0.828534,0.001065
23765.500000,2,0.842155,0.845498,0.843932,0.001201
23765.750000,2,0.858230,0.861007,0.859806,0.001010
23766.000000,2,0.873234,0.876714,0.874831,0.001110
23766.250000,2,0.885909,0.888879,0.887667,0.000951
23766.500000,2,0.896150,0.898306,0.896982,0.000657
23766.750000,2,0.903286,0.905531,0.904587,0.000756
23767.000000,2,0.909125,0.911487,0.910378,0.000684
23767.250000,2,0.914719,0.916792,0.915677,0.000706
23767.500000,2,0.918157,0.920328,0.919520,0.000789
23767.750000,2,0.921338,0.922964,0.922142,0.000434
23768.000000,2,0.922235,0.924336,0.923406,0.000674
23768.250000,2,0.924148,0.926087,0.925153,0.000636
23768.500000,2,0.928049,0.930007,0.929036,0.000683
23768.750000,2,0.935287,0.938648,0.937008,0.001113
23769.000000,2,0.945495,0.949218,0.947396,0.001138
23769.250000,2,0.957101,0.960431,0.958893,0.001011
23769.500000,2,0.967203,0.970566,0.969091,0.001177
23769.750000,2,0.976044,0.979144,0.977711,0.001034
23770.000000,2,0.983324,0.985997,0.984656,0.000879
23770.250000,2,0.990069,0.993897,0.992151,0.001125
23770.500000,2,0.997745,1.002055,1.000259,0.001297
23770.750000,2,1.006832,1.009477,1.008192,0.000880
23771.000000,2,1.013207,1.016522,1.014416,0.000995
23771.250000,2,1.019354,1.020902,1.019934,0.000512
23771.500000,2,1.023695,1.025902,1.024765,0.000762
23771.750000,2,1.029718,1.032005,1.030500,0.000768
23772.000000,2,1.040577,1.043130,1.041639,0.000820
23772.250000,2,1.042814,1.043857,1.043347,0.000369
23772.500000,2,1.045515,1.047248,1.046286,0.000518
23772.750000,2,1.046292,1.048000,1.046866,0.000459
23773.000000,2,1.045356,1.046096,1.045692,0.000227
23773.250000,2,1.047165,1.048831,1.047884,0.000461
23773.500000,2,1.053428,1.056197,1.054489,0.000974
23773.750000,2,1.066249,1.069489,1.067631,0.001048
23774.000000,2,1.081670,1.084828,1.083060,0.000920
23774.250000,2,1.097173,1.099019,1.098325,0.000616
23774.500000,2,1.108724,1.110784,1.109922,0.000676
23774.750000,2,1.118200,1.119804,1.119105,0.000459
23775.000000,2,1.127580,1.129343,1.128205,0.000516
23775.250000,2,1.138677,1.140598,1.139464,0.000634
23775.500000,2,1.151179,1.152719,1.151942,0.000603
23775.750000,2,1.162713,1.165250,1.164301,0.000796
23776.000000,2,1.180811,1.190236,1.185083,0.003186
23776.250000,2,1.177384,1.179335,1.178500,0.000656
23776.500000,2,1.182233,1.183564,1.183017,0.000411
23776.750000,2,1.188192,1.190173,1.189142,0.000617
23777.000000,2,1.196769,1.200275,1.198516,0.000981
23777.250000,2,1.209622,1.211910,1.210536,0.000831
23777.500000,2,1.219689,1.221540,1.220584,0.000705
23777.750000,2,1.227723,1.229608,1.228758,0.000657
23778.000000,2,1.232844,1.234428,1.233690,0.000558
23778.250000,2,1.237491,1.238493,1.238052,0.000350
23778.500000,2,1.242931,1.245091,1.243934,0.000710
23778.750000,2,1.250881,1.254020,1.252495,0.000977
23779.000000,2,1.260078,1.262739,1.260925,0.000786
23779.250000,2,1.267584,1.269517,1.268346,0.000629
23779.500000,2,1.272461,1.273762,1.273144,0.000487
23779.750000,2,1.276369,1.278035,1.277186,0.000531
23780.000000,2,1.281545,1.283842,1.283163,0.000730
23780.250000,2,1.292217,1.293380,1.292943,0.000383
23780.500000,2,1.304569,1.307795,1.306070,0.000886
23780.750000,2,1.319375,1.322029,1.320891,0.000939
23781.000000,2,1.333420,1.335334,1.334306,0.000657
23781.250000,2,1.344810,1.347029,1.345833,0.000648
23781.500000,2,1.354657,1.355901,1.355096,0.000392
23781.750000,2,1.363172,1.364833,1.364025,0.000515
23782.000000,2,1.370413,1.372734,1.371431,0.000871
23782.250000,2,1.376485,1.379311,1.377279,0.000890
23782.500000,2,1.379831,1.382398,1.380933,0.000822
23782.750000,2,1.382286,1.384575,1.383438,0.000816
23783.000000,2,1.384580,1.387618,1.386191,0.000792
23783.250000,2,1.390230,1.392862,1.391523,0.000818
23783.500000,2,1.397493,1.400668,1.399178,0.000965
23783.750000,2,1.406999,1.410087,1.408635,0.000977
23784.000000,2,1.416466,1.418791,1.417579,0.000932
23784.250000,2,1.423418,1.426299,1.425050,0.000853
23784.500000,2,1.428147,1.431429,1.429698,0.000871
23784.750000,2,1.432074,1.435851,1.433579,0.001039
23785.000000,2,1.435966,1.438852,1.437044,0.000924
23785.250000,2,1.439546,1.441923,1.440894,0.000685
23785.500000,2,1.441175,1.443784,1.442106,0.000892
23785.750000,2,1.438495,1.441239,1.439769,0.001061
23786.000000,2,1.429776,1.433403,1.431505,0.001118
23786.250000,2,1.415214,1.419162,1.417262,0.001399
23786.500000,2,1.395192,1.399026,1.397169,0.001277
23786.750000,2,1.368685,1.374377,1.371525,0.001878
23787.000000,2,1.335424,1.342842,1.339884,0.002265
23787.250000,2,1.298054,1.304993,1.301597,0.002381
23787.500000,2,1.251805,1.261022,1.256729,0.003031
23787.750000,2,1.202329,1.211220,1.206918,0.003063
23788.000000,2,1.147492,1.157580,1.153038,0.003163
23788.250000,2,1.090080,1.100744,1.095593,0.003570
23788.500000,2,1.027576,1.038456,1.033624,0.003684
23788.750000,2,0.962139,0.974108,0.968685,0.004050
23789.000000,2,0.892969,0.905260,0.899526,0.004251
23789.250000,2,0.821306,0.834046,0.827961,0.004402
23789.500000,2,0.747792,0.760339,0.754436,0.004289
23789.750000,2,0.674799,0.687116,0.681421,0.004273
23790.000000,2,0.603365,0.615131,0.609628,0.004056
23790.250000,2,0.535857,0.547358,0.541965,0.003936
23790.500000,2,0.474288,0.483655,0.479377,0.003270
23790.750000,2,0.419909,0.428664,0.424494,0.003052
23791.000000,2,0.373916,0.381224,0.377660,0.002496
23791.250000,2,0.337759,0.343124,0.340636,0.001927
23791.500000,2,0.311818,0.315364,0.313567,0.001229
23791.750000,2,0.296140,0.298081,0.297069,0.000708
23792.000000,3,0.314509,0.315706,0.315194,0.000341
23792.250000,3,0.316935,0.318293,0.317628,0.000449
23792.500000,3,0.324570,0.327153,0.325808,0.000773
23792.750000,3,0.337665,0.341342,0.339272,0.001110
23793.000000,3,0.356449,0.360728,0.358325,0.001311
23793.250000,3,0.379829,0.385091,0.382188,0.001640
23793.500000,3,0.408579,0.414465,0.411030,0.001901
23793.750000,3,0.440900,0.447293,0.443806,0.002082
23794.000000,3,0.478099,0.485672,0.481229,0.002443
23794.250000,3,0.519414,0.527529,0.522761,0.002568
23794.500000,3,0.564251,0.572960,0.568330,0.002882
23794.750000,3,0.611924,0.621112,0.615968,0.002923
23795.000000,3,0.660360,0.669532,0.664138,0.002903
23795.250000,3,0.707128,0.715505,0.710745,0.002634
23795.500000,3,0.751303,0.760071,0.755163,0.002739
23795.750000,3,0.793595,0.801966,0.797449,0.002501
23796.000000,3,0.834983,0.842639,0.838194,0.002473
23796.250000,3,0.872176,0.878471,0.874516,0.002026
23796.500000,3,0.903227,0.909960,0.906073,0.001982
23796.750000,3,0.929184,0.934607,0.931443,0.001813
23797.000000,3,0.948911,0.953648,0.951197,0.001571
23797.250000,3,0.964907,0.969354,0.966888,0.001446
23797.500000,3,0.978173,0.982025,0.979819,0.001376
23797.750000,3,0.988062,0.992201,0.989800,0.001342
23798.000000,3,0.994397,0.998024,0.996082,0.001174
23798.250000,3,0.995646,0.998278,0.996563,0.000833
23798.500000,3,0.991901,0.994186,0.993109,0.000758
23798.750000,3,0.987048,0.990178,0.988765,0.001015
23799.000000,3,0.985726,0.988426,0.986737,0.000919
23799.250000,3,0.986940,0.990262,0.988840,0.001043
23799.500000,3,0.993239,0.996110,0.994894,0.000929
23799.750000,3,1.000173,1.003040,1.001979,0.000977
23800.000000,3,1.006650,1.008696,1.007607,0.000603
23800.250000,3,1.009137,1.011010,1.009827,0.000614
23800.500000,3,1.009034,1.011733,1.009974,0.000816
23800.750000,3,1.006903,1.009377,1.008070,0.000726
23801.000000,3,1.004822,1.007047,1.006003,0.000660
23801.250000,3,1.002401,1.003978,1.003159,0.000514
23801.500000,3,0.997188,0.998803,0.998036,0.000449
23801.750000,3,0.991736,0.993516,0.992763,0.000496
23802.000000,3,0.987708,0.989305,0.988613,0.000494
23802.250000,3,0.987598,0.989370,0.988509,0.000609
23802.500000,3,0.992605,0.994371,0.993385,0.000515
23802.750000,3,1.000151,1.002171,1.001103,0.000578
23803.000000,3,1.007326,1.009378,1.008371,0.000744
23803.250000,3,1.011992,1.013288,1.012523,0.000414
23803.500000,3,1.013804,1.015026,1.014246,0.000341
23803.750000,3,1.014222,1.015367,1.014797,0.000320
23804.000000,3,1.017936,1.019386,1.018773,0.000544
23804.250000,3,1.026756,1.029074,1.027761,0.000734
23804.500000,3,1.040060,1.042251,1.041038,0.000786
23804.750000,3,1.054074,1.056628,1.055632,0.000899
23805.000000,3,1.067892,1.070084,1.069055,0.000775
23805.250000,3,1.078149,1.080922,1.079513,0.000886
23805.500000,3,1.087084,1.088820,1.088036,0.000536
23805.750000,3,1.094696,1.096661,1.095808,0.000601
23806.000000,3,1.102374,1.104467,1.103506,0.000682
23806.250000,3,1.109606,1.111247,1.110363,0.000576
23806.500000,3,1.115324,1.116832,1.116030,0.000527
23806.750000,3,1.119770,1.121328,1.120673,0.000475
23807.000000,3,1.124402,1.125906,1.124870,0.000555
23807.250000,3,1.127792,1.129645,1.128628,0.000583
23807.500000,3,1.132941,1.133985,1.133395,0.000438
23807.750000,3,1.137113,1.138768,1.137842,0.000621
23808.000000,3,1.141798,1.143167,1.142589,0.000452
23808.250000,3,1.145689,1.147793,1.146673,0.000640
23808.500000,3,1.150881,1.152311,1.151276,0.000433
23808.750000,3,1.157143,1.158939,1.157923,0.000481
23809.000000,3,1.165004,1.167540,1.166267,0.000869
23809.250000,3,1.173005,1.175269,1.174445,0.000729
23809.500000,3,1.179584,1.182108,1.180844,0.000744
23809.750000,3,1.184172,1.186281,1.185197,0.000727
23810.000000,3,1.187560,1.189161,1.188579,0.000521
23810.250000,3,1.191508,1.194316,1.193101,0.000951
23810.500000,3,1.199201,1.201717,1.200444,0.000795
23810.750000,3,1.206425,1.208843,1.207706,0.000750
23811.000000,3,1.213341,1.215171,1.214079,0.000646
23811.250000,3,1.216910,1.218036,1.217459,0.000362
23811.500000,3,1.217110,1.218485,1.217936,0.000466
23811.750000,3,1.216818,1.219521,1.218385,0.000737
23812.000000,3,1.220481,1.221789,1.221001,0.000429
23812.250000,3,1.223881,1.225641,1.224640,0.000610
23812.500000,3,1.227327,1.229594,1.228400,0.000655
23812.750000,3,1.227928,1.229907,1.228821,0.000603
23813.000000,3,1.223318,1.225555,1.224516,0.000688
23813.250000,3,1.217569,1.219307,1.218541,0.000480
23813.500000,3,1.213985,1.215541,1.215025,0.000551
23813.750000,3,1.217431,1.219330,1.218508,0.000691
23814.000000,3,1.227753,1.230933,1.229426,0.001120
23814.250000,3,1.243324,1.246314,1.244870,0.000992
23814.500000,3,1.258997,1.262450,1.260799,0.001184
23814.750000,3,1.272919,1.275097,1.273878,0.000850
23815.000000,3,1.282954,1.284895,1.283805,0.000723
23815.250000,3,1.291293,1.294103,1.292646,0.001050
23815.500000,3,1.300979,1.302660,1.301654,0.000585
23815.750000,3,1.310955,1.313309,1.312370,0.000708
23816.000000,3,1.321497,1.323363,1.322328,0.000672
23816.250000,3,1.328835,1.331284,1.330174,0.000678
23816.500000,3,1.334614,1.336492,1.335524,0.000537
23816.750000,3,1.337068,1.338518,1.337891,0.000444
23817.000000,3,1.340264,1.342199,1.341187,0.000588
23817.250000,3,1.343878,1.345734,1.344548,0.000646
23817.500000,3,1.347646,1.349485,1.348396,0.000642
23817.750000,3,1.349088,1.351551,1.349984,0.000907
23818.000000,3,1.346033,1.349058,1.347364,0.001101
23818.250000,3,1.338183,1.340723,1.339612,0.000852
23818.500000,3,1.325793,1.329496,1.327845,0.001200
23818.750000,3,1.310077,1.315100,1.313060,0.001437
23819.000000,3,1.291502,1.297203,1.294863,0.001826
23819.250000,3,1.268077,1.275098,1.271691,0.002072
23819.500000,3,1.237544,1.244536,1.241496,0.002345
23819.750000,3,1.199644,1.208065,1.204297,0.002607
23820.000000,3,1.154354,1.164551,1.159754,0.002982
23820.250000,3,1.102387,1.112531,1.108080,0.003419
23820.500000,3,1.043101,1.054611,1.049686,0.003797
23820.750000,3,0.978298,0.991422,0.985516,0.004162
23821.000000,3,0.909540,0.922649,0.916853,0.004211
23821.250000,3,0.836712,0.850302,0.844305,0.004450
23821.500000,3,0.764028,0.776914,0.771207,0.004239
23821.750000,3,0.690930,0.704676,0.698216,0.004442
23822.000000,3,0.621910,0.633130,0.628011,0.003846
23822.250000,3,0.555366,0.566327,0.561686,0.003825
23822.500000,3,0.496108,0.505670,0.501011,0.003291
23822.750000,3,0.443038,0.451182,0.447404,0.002861
23823.000000,3,0.398644,0.405566,0.402366,0.002391
23823.250000,3,0.363999,0.368904,0.366448,0.001807
23823.500000,3,0.339120,0.342577,0.340834,0.001249
23823.750000,3,0.323819,0.325708,0.324717,0.000620
23824.000000,4,0.305403,0.306148,0.305777,0.000221
23824.250000,4,0.308675,0.310285,0.309406,0.000508
23824.500000,4,0.319095,0.322022,0.320510,0.000940
23824.750000,4,0.337329,0.341356,0.339278,0.001392
23825.000000,4,0.362897,0.368362,0.365431,0.001802
23825.250000,4,0.395979,0.403032,0.399164,0.002279
23825.500000,4,0.436396,0.444153,0.440002,0.002674
23825.750000,4,0.482806,0.491715,0.487047,0.002959
23826.000000,4,0.534685,0.544427,0.539340,0.003251
23826.250000,4,0.590680,0.600623,0.595190,0.003401
23826.500000,4,0.648884,0.659103,0.653436,0.003481
23826.750000,4,0.707191,0.718241,0.711971,0.003589
23827.000000,4,0.764795,0.775082,0.769556,0.003415
23827.250000,4,0.820600,0.829389,0.824665,0.002947
23827.500000,4,0.873416,0.882281,0.877263,0.003006
23827.750000,4,0.923194,0.932043,0.927111,0.002944
23828.000000,4,0.970047,0.977337,0.973639,0.002592
23828.250000,4,1.012562,1.019907,1.016167,0.002441
23828.500000,4,1.050523,1.057536,1.053923,0.002168
23828.750000,4,1.084395,1.089031,1.086349,0.001704
23829.000000,4,1.110417,1.115465,1.113175,0.001553
23829.250000,4,1.134025,1.138141,1.136224,0.001317
23829.500000,4,1.155115,1.157874,1.156552,0.000961
23829.750000,4,1.172484,1.175921,1.174274,0.001262
23830.000000,4,1.187246,1.189876,1.188731,0.000926
23830.250000,4,1.198780,1.201584,1.199917,0.000921
23830.500000,4,1.205967,1.208922,1.207522,0.000908
23830.750000,4,1.211138,1.212662,1.211949,0.000431
23831.000000,4,1.213303,1.215072,1.214461,0.000644
23831.250000,4,1.213102,1.214939,1.214142,0.000618
23831.500000,4,1.210462,1.212158,1.211382,0.000653
23831.750000,4,1.204367,1.206231,1.205314,0.000711
23832.000000,4,1.196793,1.199844,1.197916,0.001026
23832.250000,4,1.190439,1.191734,1.191010,0.000398
23832.500000,4,1.185618,1.187437,1.186708,0.000515
23832.750000,4,1.185723,1.186639,1.186091,0.000309
23833.000000,4,1.187454,1.188857,1.188099,0.000475
23833.250000,4,1.188634,1.190379,1.189551,0.000532
23833.500000,4,1.188785,1.190268,1.189553,0.000503
23833.750000,4,1.187167,1.188074,1.187634,0.000305
23834.000000,4,1.184378,1.186153,1.185406,0.000618
23834.250000,4,1.183625,1.185572,1.184669,0.000579
23834.500000,4,1.184116,1.187506,1.185997,0.001105
23834.750000,4,1.186698,1.188958,1.187635,0.000729
23835.000000,4,1.186022,1.188483,1.187198,0.000744
23835.250000,4,1.183025,1.185176,1.183668,0.000740
23835.500000,4,1.177072,1.179088,1.178097,0.000622
23835.750000,4,1.171877,1.174474,1.173065,0.000863
23836.000000,4,1.169488,1.171478,1.170530,0.000686
23836.250000,4,1.168826,1.171088,1.169822,0.000627
23836.500000,4,1.168201,1.169976,1.169008,0.000553
23836.750000,4,1.165683,1.167115,1.166382,0.000449
23837.000000,4,1.159870,1.162188,1.160921,0.000762
23837.250000,4,1.154063,1.155938,1.155082,0.000613
23837.500000,4,1.149031,1.150348,1.149698,0.000496
23837.750000,4,1.144718,1.146418,1.145787,0.000536
23838.000000,4,1.141230,1.142288,1.141844,0.000369
23838.250000,4,1.135366,1.137157,1.136352,0.000536
23838.500000,4,1.127252,1.129098,1.128079,0.000543
23838.750000,4,1.119204,1.121079,1.119980,0.000674
23839.000000,4,1.113609,1.114878,1.114480,0.000383
23839.250000,4,1.114253,1.115016,1.114586,0.000229
23839.500000,4,1.118855,1.121033,1.120034,0.000673
23839.750000,4,1.126333,1.128514,1.127626,0.000678
23840.000000,4,1.137411,1.140877,1.139352,0.001222
23840.250000,4,1.137478,1.139229,1.138482,0.000533
23840.500000,4,1.139057,1.139950,1.139503,0.000294
23840.750000,4,1.139637,1.140416,1.140121,0.000255
23841.000000,4,1.140138,1.141279,1.140592,0.000411
23841.250000,4,1.139793,1.141021,1.140475,0.000374
23841.500000,4,1.136080,1.137639,1.136962,0.000556
23841.750000,4,1.129749,1.132319,1.130860,0.000698
23842.000000,4,1.122250,1.123662,1.122908,0.000490
23842.250000,4,1.116434,1.118601,1.117273,0.000744
23842.500000,4,1.115897,1.116927,1.116342,0.000328
23842.750000,4,1.118499,1.120583,1.119684,0.000585
23843.000000,4,1.124206,1.125199,1.124673,0.000322
23843.250000,4,1.126734,1.127990,1.127356,0.000462
23843.500000,4,1.125058,1.126579,1.125856,0.000548
23843.750000,4,1.122004,1.123133,1.122590,0.000446
23844.000000,4,1.119013,1.120930,1.120129,0.000526
23844.250000,4,1.121807,1.122920,1.122204,0.000331
23844.500000,4,1.128549,1.130157,1.129253,0.000537
23844.750000,4,1.137177,1.138808,1.137848,0.000508
23845.000000,4,1.144701,1.146682,1.145704,0.000566
23845.250000,4,1.149181,1.151092,1.150292,0.000579
23845.500000,4,1.151500,1.152790,1.152069,0.000453
23845.750000,4,1.151988,1.153018,1.152518,0.000327
23846.000000,4,1.152675,1.154192,1.153308,0.000486
23846.250000,4,1.153123,1.154384,1.153654,0.000429
23846.500000,4,1.151596,1.153374,1.152467,0.000601
23846.750000,4,1.148554,1.150113,1.149312,0.000459
23847.000000,4,1.143877,1.145252,1.144679,0.000517
23847.250000,4,1.140789,1.142211,1.141552,0.000450
23847.500000,4,1.140988,1.142634,1.141517,0.000616
23847.750000,4,1.144631,1.145569,1.145165,0.000331
23848.000000,4,1.150066,1.151802,1.151035,0.000630
23848.250000,4,1.155164,1.156722,1.155976,0.000563
23848.500000,4,1.158508,1.159977,1.159221,0.000453
23848.750000,4,1.159654,1.161575,1.160575,0.000669
23849.000000,4,1.159918,1.161595,1.160799,0.000585
23849.250000,4,1.159418,1.161511,1.160501,0.000628
23849.500000,4,1.157145,1.159270,1.158339,0.000760
23849.750000,4,1.152416,1.155261,1.153655,0.000911
23850.000000,4,1.143686,1.147021,1.145677,0.001024
23850.250000,4,1.131809,1.135371,1.133795,0.001030
23850.500000,4,1.117196,1.120191,1.118877,0.000943
23850.750000,4,1.099416,1.103086,1.101211,0.001145
23851.000000,4,1.078252,1.082190,1.080287,0.001319
23851.250000,4,1.050996,1.055311,1.053472,0.001500
23851.500000,4,1.017906,1.024581,1.021053,0.001982
23851.750000,4,0.979261,0.986674,0.983240,0.002450
23852.000000,4,0.936157,0.943931,0.940410,0.002522
23852.250000,4,0.889332,0.897864,0.894124,0.002655
23852.500000,4,0.839525,0.848864,0.844755,0.002907
