# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.307244,0.309440,0.307936,0.000723
23528.250000,1,0.310274,0.312842,0.311385,0.000979
23528.500000,1,0.320666,0.325045,0.323059,0.001647
23528.750000,1,0.340402,0.346609,0.343746,0.002414
23529.000000,1,0.370710,0.379806,0.375344,0.003242
23529.250000,1,0.411750,0.422735,0.417502,0.004090
23529.500000,1,0.461450,0.474605,0.468538,0.004887
23529.750000,1,0.518067,0.532425,0.525438,0.005283
23530.000000,1,0.578151,0.592322,0.585694,0.005301
23530.250000,1,0.640132,0.655178,0.648237,0.005587
23530.500000,1,0.705296,0.720875,0.713404,0.005900
23530.750000,1,0.773786,0.790901,0.782750,0.006367
23531.000000,1,0.847508,0.864881,0.856400,0.006515
23531.250000,1,0.923621,0.941149,0.932908,0.006614
23531.500000,1,0.999201,1.016391,1.008193,0.006445
23531.750000,1,1.069623,1.084340,1.077511,0.005490
23532.000000,1,1.127932,1.141257,1.134945,0.004812
23532.250000,1,1.171390,1.179456,1.176207,0.003109
23532.500000,1,1.201540,1.207840,1.205395,0.002433
23532.750000,1,1.224513,1.229988,1.227190,0.001904
23533.000000,1,1.244161,1.251446,1.247949,0.002315
23533.250000,1,1.267314,1.273444,1.270584,0.002193
23533.500000,1,1.290107,1.297522,1.293762,0.002487
23533.750000,1,1.308243,1.311470,1.310201,0.000966
23534.000000,1,1.310766,1.313870,1.312222,0.000919
23534.250000,1,1.293160,1.299495,1.297314,0.002064
23534.500000,1,1.265142,1.273585,1.269747,0.002857
23534.750000,1,1.237556,1.245098,1.242129,0.002416
23535.000000,1,1.219659,1.224324,1.222597,0.001563
23535.250000,1,1.215761,1.218009,1.216662,0.000735
23535.500000,1,1.220093,1.222237,1.221283,0.000726
23535.750000,1,1.226683,1.229453,1.228195,0.000842
23536.000000,1,1.227224,1.229429,1.228325,0.000737
23536.250000,1,1.213466,1.218252,1.215745,0.001683
23536.500000,1,1.189908,1.196483,1.193493,0.002215
23536.750000,1,1.168043,1.173663,1.171189,0.001951
23537.000000,1,1.157414,1.159844,1.158436,0.000784
23537.250000,1,1.159092,1.161309,1.160337,0.000922
23537.500000,1,1.173683,1.177763,1.175781,0.001327
23537.750000,1,1.194542,1.199978,1.197289,0.001943
23538.000000,1,1.213610,1.217534,1.215529,0.001415
23538.250000,1,1.222289,1.223593,1.222738,0.000508
23538.500000,1,1.218199,1.221089,1.219779,0.000932
23538.750000,1,1.208030,1.211374,1.209732,0.001073
23539.000000,1,1.201011,1.203500,1.202549,0.000797
23539.250000,1,1.201365,1.203291,1.202420,0.000718
23539.500000,1,1.208273,1.211021,1.209526,0.000835
23539.750000,1,1.218171,1.221082,1.219846,0.000998
23540.000000,1,1.226167,1.227918,1.227022,0.000605
23540.250000,1,1.223206,1.225526,1.224228,0.000935
23540.500000,1,1.207524,1.212220,1.209478,0.001570
23540.750000,1,1.183354,1.189675,1.186220,0.002182
23541.000000,1,1.157902,1.164144,1.161126,0.002094
23541.250000,1,1.137309,1.142743,1.140053,0.001841
23541.500000,1,1.125866,1.127733,1.126849,0.000611
23541.750000,1,1.120362,1.121960,1.121150,0.000559
23542.000000,1,1.118310,1.120458,1.119473,0.000668
23542.250000,1,1.113691,1.116557,1.115466,0.000972
23542.500000,1,1.102127,1.106691,1.105109,0.001472
23542.750000,1,1.084300,1.089949,1.087530,0.001894
23543.000000,1,1.062526,1.068100,1.065785,0.001890
23543.250000,1,1.043406,1.048133,1.045973,0.001494
23543.500000,1,1.031852,1.034586,1.033651,0.000864
23543.750000,1,1.030601,1.032196,1.031523,0.000516
23544.000000,1,1.035576,1.037885,1.036913,0.000835
23544.250000,1,1.043390,1.046072,1.045198,0.000963
23544.500000,1,1.050348,1.052134,1.051375,0.000556
23544.750000,1,1.051543,1.053170,1.052194,0.000530
23545.000000,1,1.048364,1.050413,1.049145,0.000667
23545.250000,1,1.045265,1.046929,1.045789,0.000542
23545.500000,1,1.045938,1.047344,1.046695,0.000452
23545.750000,1,1.051255,1.053988,1.052649,0.000902
23546.000000,1,1.060922,1.063548,1.062043,0.000918
23546.250000,1,1.068826,1.071895,1.070313,0.000941
23546.500000,1,1.072985,1.075121,1.074104,0.000785
23546.750000,1,1.072159,1.073398,1.072627,0.000444
23547.000000,1,1.067523,1.068887,1.068199,0.000513
23547.250000,1,1.064426,1.066524,1.065432,0.000807
23547.500000,1,1.066743,1.068648,1.067424,0.000635
23547.750000,1,1.073625,1.076444,1.074638,0.000978
23548.000000,1,1.082118,1.086785,1.084270,0.001405
23548.250000,1,1.092541,1.094732,1.093296,0.000738
23548.500000,1,1.098435,1.101025,1.099325,0.000806
23548.750000,1,1.100466,1.102217,1.101046,0.000631
23549.000000,1,1.099329,1.100868,1.100256,0.000536
23549.250000,1,1.098432,1.099722,1.098963,0.000429
23549.500000,1,1.100303,1.101265,1.100776,0.000400
23549.750000,1,1.103607,1.106406,1.104724,0.000855
23550.000000,1,1.110119,1.112639,1.111080,0.000984
23550.250000,1,1.115828,1.118528,1.117548,0.000918
23550.500000,1,1.121124,1.122488,1.121679,0.000457
23550.750000,1,1.122377,1.123163,1.122748,0.000318
23551.000000,1,1.118869,1.120686,1.119744,0.000765
23551.250000,1,1.114133,1.115649,1.114923,0.000615
23551.500000,1,1.110902,1.113063,1.111521,0.000716
23551.750000,1,1.110191,1.112439,1.110893,0.000809
23552.000000,1,1.113899,1.116086,1.114841,0.000833
23552.250000,1,1.119089,1.121458,1.120593,0.000854
23552.500000,1,1.124243,1.126747,1.125392,0.000899
23552.750000,1,1.125028,1.127453,1.125954,0.000830
23553.000000,1,1.120185,1.123254,1.121648,0.001144
23553.250000,1,1.112709,1.116396,1.114144,0.001459
23553.500000,1,1.105314,1.108874,1.107148,0.001317
23553.750000,1,1.102077,1.103894,1.103058,0.000721
23554.000000,1,1.101040,1.102668,1.101831,0.000526
23554.250000,1,1.098698,1.100435,1.099720,0.000615
23554.500000,1,1.091004,1.094172,1.092210,0.001117
23554.750000,1,1.073037,1.078785,1.075686,0.002190
23555.000000,1,1.047865,1.055736,1.051679,0.002988
23555.250000,1,1.019908,1.026584,1.022685,0.002717
23555.500000,1,0.989818,0.996563,0.992641,0.002635
23555.750000,1,0.959886,0.967230,0.962948,0.002809
23556.000000,1,0.928176,0.935789,0.931505,0.003148
23556.250000,1,0.890106,0.899495,0.894320,0.003657
23556.500000,1,0.844123,0.855527,0.849309,0.004304
23556.750000,1,0.790561,0.803257,0.796516,0.004928
23557.000000,1,0.733545,0.745721,0.739227,0.004918
23557.250000,1,0.677063,0.688789,0.682439,0.004651
23557.500000,1,0.622836,0.634043,0.628044,0.004485
23557.750000,1,0.571786,0.582145,0.576691,0.004132
23558.000000,1,0.522404,0.533083,0.527513,0.004217
23558.250000,1,0.475544,0.484945,0.479930,0.003849
23558.500000,1,0.430690,0.439777,0.435252,0.003520
23558.750000,1,0.391461,0.399103,0.395131,0.003060
23559.000000,1,0.358751,0.365075,0.361874,0.002448
23559.250000,1,0.333895,0.338575,0.336524,0.001843
23559.500000,1,0.317426,0.320783,0.319198,0.001279
23559.750000,1,0.307675,0.310525,0.309042,0.000924
23560.000000,2,0.293266,0.295370,0.293898,0.000692
23560.250000,2,0.295212,0.297638,0.296327,0.000837
23560.500000,2,0.301787,0.305222,0.303461,0.001175
23560.750000,2,0.313016,0.316960,0.315128,0.001544
23561.000000,2,0.328928,0.333144,0.331374,0.001722
23561.250000,2,0.349428,0.354229,0.352273,0.002053
23561.500000,2,0.374287,0.380404,0.377857,0.002481
23561.750000,2,0.404374,0.411228,0.408568,0.003008
23562.000000,2,0.440560,0.448944,0.445459,0.003343
23562.250000,2,0.482678,0.492017,0.488003,0.003735
23562.500000,2,0.529115,0.539793,0.535132,0.004124
23562.750000,2,0.577449,0.587170,0.583033,0.003939
23563.000000,2,0.623332,0.631888,0.628304,0.003477
23563.250000,2,0.664380,0.672133,0.668855,0.003177
23563.500000,2,0.701532,0.708632,0.705696,0.002795
23563.750000,2,0.736857,0.744119,0.741416,0.002967
23564.000000,2,0.774507,0.782267,0.778831,0.003062
23564.250000,2,0.813419,0.821060,0.817417,0.002951
23564.500000,2,0.850346,0.856681,0.854153,0.002643
23564.750000,2,0.880298,0.885136,0.883100,0.001987
23565.000000,2,0.900155,0.902549,0.901225,0.000834
23565.250000,2,0.908180,0.910019,0.909025,0.000650
23565.500000,2,0.911457,0.913281,0.912446,0.000652
23565.750000,2,0.916493,0.919446,0.917943,0.001112
23566.000000,2,0.928154,0.932619,0.930181,0.001482
23566.250000,2,0.946878,0.952056,0.949356,0.001908
23566.500000,2,0.968602,0.974424,0.971527,0.001980
23566.750000,2,0.987606,0.991548,0.989456,0.001320
23567.000000,2,0.998491,1.001090,0.999648,0.000815
23567.250000,2,0.998979,1.002096,1.000967,0.000995
23567.500000,2,0.995653,0.999251,0.998190,0.001191
23567.750000,2,0.995871,0.998398,0.997423,0.000811
23568.000000,2,1.002034,1.005891,1.003436,0.001233
23568.250000,2,1.014871,1.018928,1.016600,0.001413
23568.500000,2,1.031711,1.036784,1.034337,0.001701
23568.750000,2,1.049391,1.053177,1.050952,0.001286
23569.000000,2,1.061187,1.063679,1.062455,0.000793
23569.250000,2,1.065746,1.066625,1.066193,0.000296
23569.500000,2,1.062442,1.064663,1.063336,0.000707
23569.750000,2,1.055622,1.058707,1.056846,0.001035
23570.000000,2,1.051163,1.052581,1.052034,0.000469
23570.250000,2,1.050674,1.051427,1.051205,0.000254
23570.500000,2,1.054531,1.056625,1.055491,0.000794
23570.750000,2,1.060536,1.062915,1.061843,0.000747
23571.000000,2,1.066155,1.067321,1.066682,0.000381
23571.250000,2,1.064581,1.066394,1.065558,0.000647
23571.500000,2,1.053919,1.057956,1.056123,0.001335
23571.750000,2,1.037586,1.043367,1.040517,0.001825
23572.000000,2,1.020331,1.025107,1.023437,0.001576
23572.250000,2,1.008407,1.011111,1.010062,0.000881
23572.500000,2,1.004395,1.005588,1.004728,0.000411
23572.750000,2,1.005943,1.009316,1.007321,0.001069
23573.000000,2,1.013569,1.017421,1.015155,0.001317
23573.250000,2,1.020857,1.023850,1.022034,0.001038
23573.500000,2,1.023989,1.025684,1.024718,0.000537
23573.750000,2,1.021020,1.022705,1.021830,0.000632
23574.000000,2,1.017565,1.018786,1.018133,0.000427
23574.250000,2,1.017049,1.018257,1.017899,0.000427
23574.500000,2,1.024675,1.027646,1.026185,0.001056
23574.750000,2,1.040533,1.045472,1.042823,0.001734
23575.000000,2,1.063008,1.069350,1.065962,0.002301
23575.250000,2,1.087411,1.092497,1.089758,0.001797
23575.500000,2,1.107464,1.112347,1.109629,0.001719
23575.750000,2,1.122943,1.126747,1.124594,0.001170
23576.000000,2,1.134726,1.138150,1.136452,0.001134
23576.250000,2,1.146006,1.149593,1.147514,0.001312
23576.500000,2,1.160284,1.164814,1.161940,0.001463
23576.750000,2,1.178044,1.184033,1.179969,0.002125
23577.000000,2,1.195951,1.201328,1.197954,0.001746
23577.250000,2,1.212654,1.216419,1.214051,0.001394
23577.500000,2,1.224241,1.227722,1.225595,0.001115
23577.750000,2,1.232363,1.235858,1.233450,0.001177
23578.000000,2,1.238401,1.241189,1.240030,0.000901
23578.250000,2,1.245687,1.248484,1.246842,0.001047
23578.500000,2,1.254938,1.257833,1.255977,0.001055
23578.750000,2,1.264412,1.267063,1.265556,0.001094
23579.000000,2,1.274237,1.276334,1.275214,0.000671
23579.250000,2,1.281854,1.283204,1.282460,0.000464
23579.500000,2,1.285427,1.287673,1.286696,0.000741
23579.750000,2,1.287116,1.288908,1.287922,0.000672
23580.000000,2,1.286329,1.288197,1.287428,0.000673
23580.250000,2,1.284839,1.287249,1.285677,0.000819
23580.500000,2,1.283157,1.284955,1.284112,0.000622
23580.750000,2,1.282620,1.285644,1.283883,0.001003
23581.000000,2,1.283850,1.286003,1.284717,0.000710
23581.250000,2,1.284978,1.288016,1.286345,0.001004
23581.500000,2,1.286714,1.289342,1.287732,0.000943
23581.750000,2,1.286531,1.288953,1.287388,0.000805
23582.000000,2,1.283415,1.287000,1.285407,0.001146
23582.250000,2,1.281170,1.283989,1.282519,0.000988
23582.500000,2,1.279914,1.282464,1.280926,0.000935
23582.750000,2,1.282154,1.284757,1.282931,0.000911
23583.000000,2,1.286466,1.289980,1.287715,0.001141
23583.250000,2,1.292839,1.296639,1.294286,0.001184
23583.500000,2,1.299420,1.302410,1.300343,0.001002
23583.750000,2,1.303008,1.304347,1.303755,0.000449
23584.000000,2,1.305345,1.307375,1.306256,0.000715
23584.250000,2,1.307779,1.309946,1.308441,0.000771
23584.500000,2,1.312087,1.313545,1.312867,0.000450
23584.750000,2,1.319755,1.321742,1.320480,0.000652
23585.000000,2,1.329011,1.330770,1.329872,0.000619
23585.250000,2,1.336885,1.338974,1.337797,0.000788
23585.500000,2,1.341389,1.342809,1.341967,0.000460
23585.750000,2,1.340041,1.342194,1.341061,0.000762
23586.000000,2,1.337093,1.338543,1.337791,0.000461
23586.250000,2,1.331358,1.334328,1.332654,0.001082
23586.500000,2,1.325965,1.328193,1.326762,0.000848
23586.750000,2,1.316655,1.320186,1.318354,0.001088
23587.000000,2,1.302894,1.307628,1.305487,0.001753
23587.250000,2,1.281288,1.288713,1.284862,0.002610
23587.500000,2,1.250955,1.258498,1.254259,0.002872
23587.750000,2,1.210767,1.219932,1.214922,0.003542
23588.000000,2,1.164222,1.174734,1.168858,0.004089
23588.250000,2,1.111371,1.122069,1.116195,0.004136
23588.500000,2,1.052827,1.065726,1.058665,0.004884
23588.750000,2,0.988993,1.003070,0.995470,0.005400
23589.000000,2,0.919375,0.934639,0.926772,0.005946
23589.250000,2,0.845224,0.861779,0.852907,0.006305
23589.500000,2,0.767665,0.784057,0.775840,0.006351
23589.750000,2,0.690353,0.707236,0.698779,0.006319
23590.000000,2,0.616522,0.632463,0.624157,0.005944
23590.250000,2,0.547311,0.561453,0.554326,0.005285
23590.500000,2,0.485125,0.497852,0.491580,0.004774
23590.750000,2,0.431073,0.441998,0.436329,0.004069
23591.000000,2,0.384906,0.394151,0.389559,0.003431
23591.250000,2,0.347260,0.354647,0.351468,0.002699
23591.500000,2,0.320563,0.325540,0.323351,0.001926
23591.750000,2,0.304149,0.306744,0.305578,0.000977
23592.000000,3,0.300564,0.301918,0.301093,0.000479
23592.250000,3,0.302661,0.305100,0.304151,0.000846
23592.500000,3,0.311966,0.315518,0.314243,0.001384
23592.750000,3,0.328772,0.333742,0.331806,0.001975
23593.000000,3,0.353702,0.360529,0.357643,0.002605
23593.250000,3,0.387473,0.396156,0.392515,0.003447
23593.500000,3,0.428933,0.438926,0.434467,0.003840
23593.750000,3,0.475785,0.486771,0.481678,0.004236
23594.000000,3,0.525180,0.536241,0.531326,0.004310
23594.250000,3,0.576244,0.587716,0.582485,0.004370
23594.500000,3,0.629530,0.642095,0.636258,0.004864
23594.750000,3,0.687315,0.700621,0.694227,0.005137
23595.000000,3,0.750320,0.764808,0.757764,0.005619
23595.250000,3,0.816446,0.831480,0.824023,0.005655
23595.500000,3,0.881760,0.896065,0.888885,0.005323
23595.750000,3,0.940058,0.952373,0.946556,0.004814
23596.000000,3,0.989833,0.999677,0.994651,0.003681
23596.250000,3,1.029716,1.038935,1.034188,0.003295
23596.500000,3,1.064918,1.074536,1.069855,0.003343
23596.750000,3,1.102075,1.111300,1.106718,0.003459
23597.000000,3,1.141127,1.150879,1.145838,0.003461
23597.250000,3,1.181162,1.190438,1.185725,0.003464
23597.500000,3,1.217156,1.224416,1.220780,0.002547
23597.750000,3,1.243385,1.248604,1.246413,0.001759
23598.000000,3,1.259637,1.263183,1.261116,0.001145
23598.250000,3,1.267360,1.268053,1.267567,0.000256
23598.500000,3,1.269042,1.270331,1.269538,0.000432
23598.750000,3,1.270682,1.271860,1.271238,0.000395
23599.000000,3,1.273113,1.275307,1.274526,0.000694
23599.250000,3,1.279098,1.280932,1.279690,0.000604
23599.500000,3,1.282297,1.284205,1.283144,0.000590
23599.750000,3,1.283514,1.285154,1.284076,0.000590
23600.000000,3,1.281910,1.287367,1.285027,0.001625
23600.250000,3,1.263393,1.268269,1.265979,0.001519
23600.500000,3,1.244215,1.250423,1.247654,0.002071
23600.750000,3,1.223694,1.229667,1.226570,0.002137
23601.000000,3,1.203614,1.209095,1.206620,0.001819
23601.250000,3,1.187993,1.192662,1.190580,0.001495
23601.500000,3,1.177181,1.180260,1.178710,0.001041
23601.750000,3,1.166760,1.170195,1.168829,0.001180
23602.000000,3,1.154376,1.158307,1.156628,0.001310
23602.250000,3,1.137662,1.142598,1.140046,0.001765
23602.500000,3,1.114165,1.119681,1.117280,0.001872
23602.750000,3,1.089175,1.095551,1.092718,0.002089
23603.000000,3,1.069236,1.074007,1.071963,0.001561
23603.250000,3,1.057087,1.059449,1.058414,0.000854
23603.500000,3,1.051250,1.053124,1.052383,0.000794
23603.750000,3,1.051626,1.052242,1.052027,0.000220
23604.000000,3,1.051636,1.052796,1.052158,0.000447
23604.250000,3,1.047387,1.048896,1.048384,0.000536
23604.500000,3,1.039741,1.041948,1.040895,0.000773
23604.750000,3,1.032512,1.034234,1.033155,0.000649
23605.000000,3,1.028719,1.029679,1.029237,0.000296
23605.250000,3,1.032453,1.034526,1.033120,0.000691
23605.500000,3,1.043050,1.046851,1.044875,0.001250
23605.750000,3,1.059201,1.064727,1.061676,0.001717
23606.000000,3,1.078046,1.081761,1.079358,0.001235
23606.250000,3,1.092269,1.094666,1.093140,0.000740
23606.500000,3,1.100840,1.101838,1.101458,0.000357
23606.750000,3,1.105976,1.107241,1.106489,0.000454
23607.000000,3,1.109252,1.110658,1.109938,0.000567
23607.250000,3,1.114367,1.115432,1.114940,0.000351
23607.500000,3,1.119672,1.120654,1.120250,0.000334
23607.750000,3,1.124544,1.126037,1.125358,0.000488
23608.000000,3,1.127813,1.129364,1.128770,0.000599
23608.250000,3,1.129476,1.131171,1.130331,0.000664
23608.500000,3,1.129120,1.130286,1.129730,0.000500
23608.750000,3,1.128554,1.130343,1.129510,0.000606
23609.000000,3,1.129065,1.130902,1.130256,0.000596
23609.250000,3,1.132536,1.133553,1.132972,0.000407
23609.500000,3,1.134625,1.136052,1.135218,0.000582
23609.750000,3,1.136891,1.138232,1.137520,0.000491
23610.000000,3,1.138218,1.139265,1.138973,0.000356
23610.250000,3,1.137412,1.139493,1.138590,0.000682
23610.500000,3,1.136626,1.137805,1.137222,0.000450
23610.750000,3,1.133554,1.135958,1.135149,0.000823
23611.000000,3,1.131831,1.132823,1.132326,0.000323
23611.250000,3,1.128634,1.130780,1.129761,0.000734
23611.500000,3,1.128364,1.129552,1.128846,0.000388
23611.750000,3,1.128239,1.129414,1.128583,0.000422
23612.000000,3,1.127425,1.128915,1.128243,0.000460
23612.250000,3,1.128053,1.129532,1.128715,0.000590
23612.500000,3,1.126560,1.127881,1.127427,0.000431
23612.750000,3,1.124021,1.125136,1.124616,0.000449
23613.000000,3,1.120682,1.121352,1.121018,0.000302
23613.250000,3,1.116971,1.118272,1.117625,0.000384
23613.500000,3,1.115051,1.116372,1.115726,0.000447
23613.750000,3,1.115282,1.116149,1.115642,0.000284
23614.000000,3,1.115602,1.116994,1.116447,0.000466
23614.250000,3,1.116182,1.117520,1.116652,0.000433
23614.500000,3,1.115558,1.116550,1.116143,0.000325
23614.750000,3,1.114096,1.115245,1.114597,0.000399
23615.000000,3,1.113999,1.114835,1.114376,0.000299
23615.250000,3,1.116109,1.117101,1.116474,0.000375
23615.500000,3,1.120161,1.122472,1.121141,0.000792
23615.750000,3,1.127237,1.129686,1.128171,0.000796
23616.000000,3,1.136495,1.138855,1.137466,0.000793
23616.250000,3,1.146120,1.147782,1.146768,0.000657
23616.500000,3,1.153862,1.157051,1.155240,0.001022
23616.750000,3,1.163260,1.165829,1.163960,0.000874
23617.000000,3,1.170056,1.173073,1.171536,0.001022
23617.250000,3,1.178234,1.180788,1.179160,0.000836
23617.500000,3,1.185413,1.187853,1.186293,0.000801
23617.750000,3,1.189873,1.191730,1.190665,0.000632
23618.000000,3,1.191961,1.193323,1.192314,0.000465
23618.250000,3,1.188021,1.189905,1.189236,0.000580
23618.500000,3,1.180481,1.182987,1.181636,0.000962
23618.750000,3,1.166632,1.169792,1.168292,0.001136
23619.000000,3,1.148907,1.153028,1.150450,0.001698
23619.250000,3,1.125386,1.130319,1.127268,0.002016
23619.500000,3,1.094937,1.102587,1.098106,0.002971
23619.750000,3,1.060328,1.068116,1.063607,0.003089
23620.000000,3,1.019376,1.027992,1.023020,0.003367
23620.250000,3,0.970051,0.980309,0.974751,0.003902
23620.500000,3,0.913987,0.926074,0.919759,0.004644
23620.750000,3,0.853776,0.866826,0.859944,0.004890
23621.000000,3,0.789809,0.803389,0.796459,0.005135
23621.250000,3,0.725119,0.738625,0.731832,0.005105
23621.500000,3,0.661181,0.674823,0.667736,0.005137
23621.750000,3,0.600214,0.612338,0.606076,0.004659
23622.000000,3,0.541241,0.553118,0.547103,0.004527
23622.250000,3,0.486174,0.497936,0.492112,0.004380
23622.500000,3,0.436127,0.446043,0.441250,0.003727
23622.750000,3,0.392521,0.401301,0.397069,0.003333
23623.000000,3,0.357351,0.364488,0.360894,0.002571
23623.250000,3,0.330699,0.335791,0.333541,0.001809
23623.500000,3,0.313008,0.316736,0.315193,0.001300
23623.750000,3,0.303661,0.305058,0.304452,0.000506
23624.000000,4,0.294890,0.295826,0.295196,0.000347
23624.250000,4,0.297658,0.299818,0.298880,0.000771
23624.500000,4,0.308184,0.311540,0.310099,0.001325
23624.750000,4,0.325440,0.330319,0.328251,0.001919
23625.000000,4,0.349884,0.356022,0.353193,0.002361
23625.250000,4,0.381079,0.388761,0.385261,0.003016
23625.500000,4,0.420196,0.429513,0.425262,0.003627
23625.750000,4,0.468277,0.479431,0.474096,0.004305
23626.000000,4,0.524115,0.537125,0.530906,0.004969
23626.250000,4,0.586213,0.600185,0.593483,0.005320
23626.500000,4,0.651556,0.666091,0.659161,0.005477
23626.750000,4,0.717653,0.731084,0.724990,0.005350
23627.000000,4,0.781990,0.795148,0.788852,0.005072
23627.250000,4,0.843436,0.855905,0.850025,0.004930
23627.500000,4,0.902999,0.914361,0.908976,0.004559
23627.750000,4,0.958838,0.969636,0.964746,0.004358
23628.000000,4,1.011903,1.021898,1.017497,0.003974
23628.250000,4,1.059148,1.069121,1.064779,0.003951
23628.500000,4,1.101128,1.108817,1.105123,0.002831
23628.750000,4,1.133988,1.139786,1.136988,0.002117
23629.000000,4,1.158895,1.164007,1.160637,0.001719
23629.250000,4,1.174198,1.177882,1.175561,0.001132
23629.500000,4,1.183582,1.187168,1.184914,0.001132
23629.750000,4,1.189565,1.193076,1.190910,0.001083
23630.000000,4,1.195377,1.198934,1.196426,0.001214
23630.250000,4,1.202181,1.205582,1.203430,0.001078
23630.500000,4,1.209910,1.213079,1.210875,0.001037
23630.750000,4,1.216170,1.218927,1.217260,0.000908
23631.000000,4,1.217362,1.220636,1.218901,0.000969
23631.250000,4,1.211550,1.215211,1.213986,0.001213
23631.500000,4,1.201830,1.207420,1.205139,0.001743
23631.750000,4,1.192821,1.196627,1.195397,0.001237
23632.000000,4,1.187841,1.190867,1.189812,0.001065
23632.250000,4,1.187350,1.190177,1.188767,0.000856
23632.500000,4,1.190129,1.193196,1.191689,0.000923
23632.750000,4,1.194465,1.197175,1.195504,0.000915
23633.000000,4,1.194555,1.197491,1.196263,0.000982
23633.250000,4,1.189414,1.192102,1.191364,0.000946
23633.500000,4,1.181809,1.185510,1.184172,0.001176
23633.750000,4,1.175445,1.178471,1.177380,0.001010
23634.000000,4,1.172018,1.174747,1.173921,0.000914
23634.250000,4,1.175165,1.176034,1.175524,0.000333
23634.500000,4,1.177599,1.179258,1.178635,0.000595
23634.750000,4,1.178893,1.181324,1.180530,0.000811
23635.000000,4,1.177610,1.180072,1.178973,0.000788
23635.250000,4,1.171337,1.175245,1.173694,0.001301
23635.500000,4,1.165685,1.168244,1.167199,0.000897
23635.750000,4,1.161336,1.163787,1.162650,0.000842
23636.000000,4,1.161166,1.162979,1.162367,0.000612
23636.250000,4,1.164132,1.166543,1.165452,0.000764
23636.500000,4,1.170387,1.171873,1.171210,0.000481
23636.750000,4,1.175463,1.176573,1.176062,0.000463
23637.000000,4,1.179003,1.180545,1.179606,0.000524
23637.250000,4,1.179394,1.181000,1.180139,0.000558
23637.500000,4,1.175896,1.178457,1.177545,0.000839
23637.750000,4,1.169834,1.173180,1.172200,0.001127
23638.000000,4,1.163671,1.166668,1.165467,0.000961
23638.250000,4,1.156747,1.158895,1.157977,0.000653
23638.500000,4,1.149011,1.151649,1.150771,0.000897
23638.750000,4,1.145484,1.148081,1.146720,0.000776
23639.000000,4,1.144431,1.145723,1.145084,0.000501
23639.250000,4,1.144914,1.145935,1.145430,0.000440
23639.500000,4,1.145654,1.146478,1.146153,0.000273
23639.750000,4,1.145464,1.146374,1.145864,0.000344
23640.000000,4,1.144584,1.146772,1.145663,0.000753
23640.250000,4,1.140135,1.141910,1.140910,0.000628
23640.500000,4,1.137916,1.138664,1.138288,0.000250
23640.750000,4,1.136368,1.138220,1.137199,0.000599
23641.000000,4,1.137050,1.138380,1.137528,0.000421
23641.250000,4,1.135780,1.136629,1.136029,0.000284
23641.500000,4,1.133248,1.134330,1.133698,0.000333
23641.750000,4,1.127330,1.129149,1.128365,0.000597
23642.000000,4,1.121865,1.122944,1.122198,0.000398
23642.250000,4,1.116354,1.117183,1.116665,0.000302
23642.500000,4,1.113436,1.114580,1.113805,0.000375
23642.750000,4,1.112408,1.113688,1.112875,0.000498
23643.000000,4,1.112166,1.113237,1.112851,0.000396
23643.250000,4,1.110626,1.112035,1.111378,0.000453
23643.500000,4,1.107945,1.109330,1.108760,0.000487
23643.750000,4,1.104385,1.105672,1.104951,0.000407
23644.000000,4,1.100980,1.102905,1.101942,0.000637
23644.250000,4,1.100710,1.103367,1.101565,0.000871
23644.500000,4,1.102974,1.105521,1.103583,0.000889
23644.750000,4,1.106549,1.109349,1.107466,0.000887
23645.000000,4,1.110214,1.112816,1.110799,0.000908
23645.250000,4,1.112099,1.114309,1.112914,0.000762
23645.500000,4,1.112937,1.115221,1.113739,0.000782
23645.750000,4,1.113325,1.115802,1.114167,0.000785
23646.000000,4,1.115125,1.118137,1.115869,0.001037
23646.250000,4,1.119261,1.122827,1.120379,0.001175
23646.500000,4,1.125646,1.129661,1.127052,0.001338
23646.750000,4,1.133868,1.137798,1.134864,0.001357
23647.000000,4,1.141046,1.145313,1.142452,0.001361
23647.250000,4,1.147629,1.151406,1.148646,0.001272
23647.500000,4,1.152921,1.156076,1.153898,0.001018
23647.750000,4,1.156623,1.159833,1.157559,0.001074
23648.000000,4,1.159247,1.161366,1.159932,0.000704
23648.250000,4,1.159701,1.161737,1.160615,0.000719
23648.500000,4,1.158649,1.161106,1.159662,0.000798
23648.750000,4,1.156444,1.159062,1.157432,0.000916
23649.000000,4,1.152761,1.154983,1.153791,0.000718
23649.250000,4,1.147591,1.149997,1.148762,0.000916
23649.500000,4,1.139776,1.142605,1.141167,0.001032
23649.750000,4,1.130536,1.132659,1.131529,0.000804
23650.000000,4,1.118171,1.122244,1.119500,0.001352
23650.250000,4,1.104537,1.107989,1.105725,0.001187
23650.500000,4,1.089784,1.093005,1.091198,0.001074
23650.750000,4,1.074469,1.078002,1.076252,0.001336
23651.000000,4,1.056866,1.060774,1.058408,0.001368
23651.250000,4,1.035433,1.040074,1.037278,0.001788
23651.500000,4,1.009463,1.014467,1.011493,0.001890
23651.750000,4,0.977236,0.983947,0.980078,0.002675
23652.000000,4,0.939273,0.947382,0.942329,0.003135
23652.250000,4,0.896452,0.904825,0.900069,0.003447
23652.500000,4,0.849003,0.858914,0.853417,0.003899
