# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230723,0.231528,0.231115,0.000332
23728.250000,1,0.231613,0.232436,0.232111,0.000299
23728.500000,1,0.235761,0.236622,0.236070,0.000292
23728.750000,1,0.242302,0.243299,0.242775,0.000357
23729.000000,1,0.252237,0.253369,0.252848,0.000454
23729.250000,1,0.265749,0.267333,0.266641,0.000642
23729.500000,1,0.283202,0.285295,0.284394,0.000891
23729.750000,1,0.304273,0.307135,0.305986,0.001060
23730.000000,1,0.330291,0.333247,0.331926,0.001181
23730.250000,1,0.359826,0.363095,0.361625,0.001272
23730.500000,1,0.392730,0.396699,0.394900,0.001518
23730.750000,1,0.428694,0.432690,0.430974,0.001590
23731.000000,1,0.466495,0.470900,0.468964,0.001805
23731.250000,1,0.504693,0.509204,0.507387,0.001810
23731.500000,1,0.543433,0.547625,0.546014,0.001730
23731.750000,1,0.581433,0.585827,0.584046,0.001789
23732.000000,1,0.619371,0.623545,0.621644,0.001685
23732.250000,1,0.655258,0.659281,0.657646,0.001639
23732.500000,1,0.689438,0.693844,0.692128,0.001627
23732.750000,1,0.721497,0.725318,0.723541,0.001457
23733.000000,1,0.750866,0.754122,0.752812,0.001210
23733.250000,1,0.777802,0.781305,0.779900,0.001443
23733.500000,1,0.804356,0.807251,0.805923,0.001090
23733.750000,1,0.829289,0.832342,0.831045,0.001247
23734.000000,1,0.853380,0.856504,0.855149,0.001043
23734.250000,1,0.876488,0.878559,0.877478,0.000709
23734.500000,1,0.896230,0.898857,0.897764,0.000959
23734.750000,1,0.915890,0.918193,0.917008,0.000898
23735.000000,1,0.934640,0.937124,0.935932,0.000975
23735.250000,1,0.953139,0.955809,0.954609,0.001000
23735.500000,1,0.972071,0.974024,0.973116,0.000765
23735.750000,1,0.990432,0.992018,0.991090,0.000533
23736.000000,1,1.006486,1.008560,1.007546,0.000685
23736.250000,1,1.020551,1.021638,1.021361,0.000375
23736.500000,1,1.033704,1.035598,1.034602,0.000730
23736.750000,1,1.046307,1.049004,1.047700,0.000827
23737.000000,1,1.061494,1.064934,1.062769,0.001240
23737.250000,1,1.078104,1.081023,1.079698,0.000985
23737.500000,1,1.095525,1.098562,1.096824,0.001043
23737.750000,1,1.111877,1.113693,1.112481,0.000602
23738.000000,1,1.124147,1.126341,1.125604,0.000800
23738.250000,1,1.136288,1.137358,1.136885,0.000419
23738.500000,1,1.148189,1.149875,1.149239,0.000590
23738.750000,1,1.163392,1.165027,1.164017,0.000562
23739.000000,1,1.181012,1.183069,1.181939,0.000824
23739.250000,1,1.200744,1.203286,1.201840,0.000945
23739.500000,1,1.219939,1.222417,1.221039,0.000950
23739.750000,1,1.236638,1.238476,1.237264,0.000599
23740.000000,1,1.250177,1.250836,1.250540,0.000223
23740.250000,1,1.261513,1.262762,1.261947,0.000452
23740.500000,1,1.272149,1.274550,1.273364,0.000762
23740.750000,1,1.284032,1.285971,1.285187,0.000620
23741.000000,1,1.297668,1.298944,1.298373,0.000426
23741.250000,1,1.308812,1.311019,1.309788,0.000752
23741.500000,1,1.317537,1.318949,1.318332,0.000498
23741.750000,1,1.322753,1.324344,1.323485,0.000537
23742.000000,1,1.326353,1.327014,1.326633,0.000234
23742.250000,1,1.328407,1.329761,1.329118,0.000460
23742.500000,1,1.332184,1.333031,1.332554,0.000330
23742.750000,1,1.335836,1.337830,1.336929,0.000673
23743.000000,1,1.339569,1.341855,1.340613,0.000834
23743.250000,1,1.341464,1.343727,1.342790,0.000712
23743.500000,1,1.342162,1.343607,1.342833,0.000496
23743.750000,1,1.340643,1.341547,1.341063,0.000308
23744.000000,1,1.337546,1.339472,1.339066,0.000684
23744.250000,1,1.336656,1.338050,1.337389,0.000569
23744.500000,1,1.334502,1.336468,1.335740,0.000737
23744.750000,1,1.334234,1.335467,1.334667,0.000450
23745.000000,1,1.332587,1.333351,1.333044,0.000273
23745.250000,1,1.330098,1.331657,1.331198,0.000543
23745.500000,1,1.328153,1.330092,1.329225,0.000646
23745.750000,1,1.326298,1.327632,1.327212,0.000444
23746.000000,1,1.324444,1.325519,1.325009,0.000323
23746.250000,1,1.321148,1.322452,1.321753,0.000454
23746.500000,1,1.316522,1.318399,1.317282,0.000633
23746.750000,1,1.312229,1.314037,1.313230,0.000566
23747.000000,1,1.308792,1.310768,1.309690,0.000698
23747.250000,1,1.307487,1.308507,1.307958,0.000372
23747.500000,1,1.306746,1.308098,1.307652,0.000489
23747.750000,1,1.306464,1.308176,1.307638,0.000599
23748.000000,1,1.305758,1.308086,1.307175,0.000700
23748.250000,1,1.303527,1.304902,1.304013,0.000547
23748.500000,1,1.299267,1.300178,1.299751,0.000330
23748.750000,1,1.294209,1.296120,1.295578,0.000700
23749.000000,1,1.291817,1.292540,1.292087,0.000244
23749.250000,1,1.289317,1.290615,1.289883,0.000441
23749.500000,1,1.287353,1.289493,1.288225,0.000696
23749.750000,1,1.284818,1.286086,1.285411,0.000457
23750.000000,1,1.281335,1.282531,1.281948,0.000424
23750.250000,1,1.274977,1.277412,1.275892,0.000758
23750.500000,1,1.269415,1.270690,1.270008,0.000389
23750.750000,1,1.264251,1.265351,1.264769,0.000429
23751.000000,1,1.259536,1.261252,1.260220,0.000667
23751.250000,1,1.256605,1.257763,1.257035,0.000446
23751.500000,1,1.252710,1.254180,1.253583,0.000469
23751.750000,1,1.249016,1.250654,1.250049,0.000550
23752.000000,1,1.244904,1.246535,1.245689,0.000490
23752.250000,1,1.240335,1.241821,1.241006,0.000507
23752.500000,1,1.237093,1.238828,1.237680,0.000629
23752.750000,1,1.235014,1.236835,1.235794,0.000675
23753.000000,1,1.234402,1.235633,1.234957,0.000464
23753.250000,1,1.233686,1.235496,1.234714,0.000688
23753.500000,1,1.232379,1.233803,1.233143,0.000505
23753.750000,1,1.228586,1.229768,1.229166,0.000398
23754.000000,1,1.222308,1.223445,1.222940,0.000379
23754.250000,1,1.213825,1.215001,1.214340,0.000363
23754.500000,1,1.201584,1.203924,1.202925,0.000867
23754.750000,1,1.187458,1.188612,1.187960,0.000372
23755.000000,1,1.167415,1.169779,1.168778,0.000913
23755.250000,1,1.140919,1.144218,1.142740,0.001125
23755.500000,1,1.107666,1.111165,1.109691,0.001249
23755.750000,1,1.066009,1.071693,1.068410,0.002061
23756.000000,1,1.017484,1.023848,1.020729,0.002377
23756.250000,1,0.964258,0.970749,0.967222,0.002283
23756.500000,1,0.905817,0.913551,0.909608,0.002788
23756.750000,1,0.843465,0.851433,0.847229,0.002739
23757.000000,1,0.778328,0.787518,0.782776,0.003140
23757.250000,1,0.711520,0.720868,0.715743,0.003281
23757.500000,1,0.644366,0.653521,0.648282,0.003217
23757.750000,1,0.577771,0.586447,0.581427,0.003187
23758.000000,1,0.514186,0.522056,0.517732,0.002894
23758.250000,1,0.453973,0.461681,0.457506,0.002918
23758.500000,1,0.400021,0.406866,0.402990,0.002568
23758.750000,1,0.351575,0.357936,0.354579,0.002263
23759.000000,1,0.311287,0.316064,0.313537,0.001853
23759.250000,1,0.278656,0.282586,0.280502,0.001533
23759.500000,1,0.255191,0.257906,0.256483,0.001074
23759.750000,1,0.240460,0.242375,0.241424,0.000740
23760.000000,2,0.287807,0.288872,0.288403,0.000378
23760.250000,2,0.289704,0.290710,0.290086,0.000341
23760.500000,2,0.294112,0.295604,0.294891,0.000451
23760.750000,2,0.302307,0.304230,0.303367,0.000621
23761.000000,2,0.313738,0.316361,0.315259,0.000848
23761.250000,2,0.329830,0.332790,0.331503,0.001094
23761.500000,2,0.350337,0.353610,0.352214,0.001120
23761.750000,2,0.374911,0.379349,0.377398,0.001463
23762.000000,2,0.404322,0.408773,0.406977,0.001635
23762.250000,2,0.438049,0.442377,0.440736,0.001630
23762.500000,2,0.474893,0.479341,0.477437,0.001751
23762.750000,2,0.513885,0.519094,0.516818,0.001984
23763.000000,2,0.554148,0.558841,0.556887,0.001783
23763.250000,2,0.594150,0.599218,0.596968,0.001820
23763.500000,2,0.633327,0.638292,0.636145,0.001881
23763.750000,2,0.671182,0.674693,0.673290,0.001493
23764.000000,2,0.706282,0.709674,0.708265,0.001330
23764.250000,2,0.737705,0.741852,0.739932,0.001452
23764.500000,2,0.765983,0.769472,0.767910,0.001310
23764.750000,2,0.790673,0.793631,0.792404,0.001147
23765.000000,2,0.812684,0.814893,0.813777,0.000882
23765.250000,2,0.831875,0.833828,0.832969,0.000724
23765.500000,2,0.849403,0.850815,0.850202,0.000577
23765.750000,2,0.865274,0.867225,0.865995,0.000729
23766.000000,2,0.878564,0.879884,0.879471,0.000440
23766.250000,2,0.889874,0.891753,0.890682,0.000615
23766.500000,2,0.898927,0.900690,0.899542,0.000548
23766.750000,2,0.906679,0.907407,0.907112,0.000283
23767.000000,2,0.912762,0.914268,0.913506,0.000544
23767.250000,2,0.918182,0.919948,0.919331,0.000598
23767.500000,2,0.924155,0.925911,0.925070,0.000517
23767.750000,2,0.929825,0.930047,0.929940,0.000085
23768.000000,2,0.933788,0.934596,0.934239,0.000332
23768.250000,2,0.936692,0.937947,0.937391,0.000413
23768.500000,2,0.940383,0.941630,0.941156,0.000388
23768.750000,2,0.946480,0.946655,0.946544,0.000062
23769.000000,2,0.952399,0.953301,0.952831,0.000330
23769.250000,2,0.960686,0.961682,0.961051,0.000327
23769.500000,2,0.968995,0.969859,0.969509,0.000299
23769.750000,2,0.976841,0.977921,0.977368,0.000438
23770.000000,2,0.984158,0.985127,0.984599,0.000321
23770.250000,2,0.990431,0.991930,0.991294,0.000509
23770.500000,2,0.997519,0.999496,0.998307,0.000677
23770.750000,2,1.004601,1.006062,1.005352,0.000489
23771.000000,2,1.012198,1.013642,1.012867,0.000525
23771.250000,2,1.019300,1.020085,1.019662,0.000258
23771.500000,2,1.024494,1.026195,1.025280,0.000520
23771.750000,2,1.029462,1.030340,1.029940,0.000304
23772.000000,2,1.036544,1.039530,1.038330,0.001126
23772.250000,2,1.038505,1.039401,1.038753,0.000300
23772.500000,2,1.044077,1.045113,1.044604,0.000382
23772.750000,2,1.050975,1.052002,1.051401,0.000351
23773.000000,2,1.058517,1.060153,1.059153,0.000574
23773.250000,2,1.065766,1.067185,1.066386,0.000538
23773.500000,2,1.072529,1.073731,1.073249,0.000451
23773.750000,2,1.079157,1.080505,1.079830,0.000390
23774.000000,2,1.087547,1.088130,1.087903,0.000192
23774.250000,2,1.096077,1.097749,1.097321,0.000569
23774.500000,2,1.107265,1.108468,1.107774,0.000410
23774.750000,2,1.118030,1.120276,1.119226,0.000774
23775.000000,2,1.129656,1.131328,1.130292,0.000673
23775.250000,2,1.140434,1.142261,1.141139,0.000601
23775.500000,2,1.150597,1.152670,1.151474,0.000638
23775.750000,2,1.161004,1.163157,1.162015,0.000695
23776.000000,2,1.175743,1.177582,1.176495,0.000730
23776.250000,2,1.184115,1.187440,1.185311,0.001086
23776.500000,2,1.195258,1.198222,1.196493,0.001035
23776.750000,2,1.206156,1.207841,1.206978,0.000501
23777.000000,2,1.214798,1.216605,1.215737,0.000631
23777.250000,2,1.222134,1.223607,1.222869,0.000543
23777.500000,2,1.228453,1.230812,1.229729,0.000783
23777.750000,2,1.236114,1.237372,1.236900,0.000388
23778.000000,2,1.242706,1.243919,1.243332,0.000418
23778.250000,2,1.248535,1.250909,1.249767,0.000822
23778.500000,2,1.253882,1.255850,1.254732,0.000729
23778.750000,2,1.257415,1.259560,1.258250,0.000724
23779.000000,2,1.259146,1.261013,1.260304,0.000611
23779.250000,2,1.261525,1.264310,1.263154,0.000991
23779.500000,2,1.265434,1.268310,1.266581,0.000936
23779.750000,2,1.270996,1.273381,1.272112,0.000769
23780.000000,2,1.277215,1.279566,1.278586,0.000736
23780.250000,2,1.284062,1.286770,1.285389,0.000926
23780.500000,2,1.291114,1.293128,1.292044,0.000765
23780.750000,2,1.295892,1.298376,1.297178,0.000871
23781.000000,2,1.301924,1.304813,1.303206,0.000906
23781.250000,2,1.308702,1.309958,1.309314,0.000493
23781.500000,2,1.314765,1.316727,1.315943,0.000682
23781.750000,2,1.322131,1.323551,1.322955,0.000499
23782.000000,2,1.329557,1.331739,1.330534,0.000819
23782.250000,2,1.337597,1.339267,1.338323,0.000684
23782.500000,2,1.344588,1.346239,1.345225,0.000537
23782.750000,2,1.351950,1.353777,1.353003,0.000592
23783.000000,2,1.360897,1.362665,1.361797,0.000589
23783.250000,2,1.371841,1.372821,1.372426,0.000318
23783.500000,2,1.383336,1.385825,1.384452,0.000827
23783.750000,2,1.395356,1.398112,1.396395,0.001002
23784.000000,2,1.406085,1.409844,1.408223,0.001195
23784.250000,2,1.417500,1.418909,1.418115,0.000488
23784.500000,2,1.423869,1.426807,1.425298,0.001053
23784.750000,2,1.430509,1.432258,1.431519,0.000530
23785.000000,2,1.434361,1.436439,1.435339,0.000692
23785.250000,2,1.436043,1.437572,1.436615,0.000483
23785.500000,2,1.433318,1.434748,1.433973,0.000534
23785.750000,2,1.427941,1.428784,1.428353,0.000269
23786.000000,2,1.417938,1.420351,1.419163,0.000730
23786.250000,2,1.406678,1.408571,1.407564,0.000652
23786.500000,2,1.391219,1.394278,1.392353,0.000943
23786.750000,2,1.372037,1.374748,1.373181,0.000806
23787.000000,2,1.348002,1.351265,1.349507,0.001140
23787.250000,2,1.316777,1.322122,1.319123,0.001657
23787.500000,2,1.280422,1.285916,1.282397,0.001814
23787.750000,2,1.235580,1.242843,1.238661,0.002331
23788.000000,2,1.186123,1.193630,1.189381,0.002615
23788.250000,2,1.129219,1.137423,1.133361,0.002837
23788.500000,2,1.068175,1.077008,1.072087,0.003233
23788.750000,2,1.000110,1.009795,1.004752,0.003482
23789.000000,2,0.928043,0.937976,0.932618,0.003537
23789.250000,2,0.853066,0.862392,0.857067,0.003418
23789.500000,2,0.775235,0.785366,0.779515,0.003804
23789.750000,2,0.698195,0.707664,0.702743,0.003471
23790.000000,2,0.624566,0.633681,0.628607,0.003397
23790.250000,2,0.554661,0.563492,0.558770,0.003187
23790.500000,2,0.490559,0.498207,0.494116,0.002892
23790.750000,2,0.432935,0.440254,0.436409,0.002672
23791.000000,2,0.384604,0.389878,0.387052,0.002071
23791.250000,2,0.345821,0.349754,0.347740,0.001524
23791.500000,2,0.317454,0.320389,0.318809,0.001088
23791.750000,2,0.300404,0.302249,0.301349,0.000675
23792.000000,3,0.294459,0.295138,0.294730,0.000239
23792.250000,3,0.296921,0.298194,0.297636,0.000441
23792.500000,3,0.305561,0.307818,0.306790,0.000750
23792.750000,3,0.319804,0.322694,0.321472,0.001116
23793.000000,3,0.340303,0.343505,0.342005,0.001251
23793.250000,3,0.365697,0.369587,0.367830,0.001439
23793.500000,3,0.396626,0.401205,0.399220,0.001710
23793.750000,3,0.432673,0.437987,0.435391,0.001961
23794.000000,3,0.472378,0.477959,0.475639,0.002129
23794.250000,3,0.515607,0.521191,0.518672,0.001963
23794.500000,3,0.559806,0.565930,0.563126,0.002201
23794.750000,3,0.605754,0.611186,0.608734,0.002042
23795.000000,3,0.652512,0.658619,0.656111,0.002279
23795.250000,3,0.700273,0.706253,0.703708,0.002168
23795.500000,3,0.748410,0.755294,0.751963,0.002359
23795.750000,3,0.794232,0.800847,0.798238,0.002350
23796.000000,3,0.838869,0.844387,0.841875,0.001975
23796.250000,3,0.877654,0.883674,0.880888,0.001864
23796.500000,3,0.913063,0.917862,0.916152,0.001568
23796.750000,3,0.945157,0.950199,0.947949,0.001556
23797.000000,3,0.975709,0.979854,0.977825,0.001362
23797.250000,3,1.002435,1.006524,1.004962,0.001285
23797.500000,3,1.026778,1.030270,1.028594,0.001043
23797.750000,3,1.046067,1.049341,1.047653,0.001185
23798.000000,3,1.060700,1.062642,1.061775,0.000598
23798.250000,3,1.071708,1.074099,1.073037,0.000894
23798.500000,3,1.079623,1.081944,1.080807,0.000805
23798.750000,3,1.086922,1.088871,1.087940,0.000753
23799.000000,3,1.093185,1.095811,1.094403,0.000903
23799.250000,3,1.097860,1.100040,1.098863,0.000894
23799.500000,3,1.099906,1.102071,1.101040,0.000825
23799.750000,3,1.100067,1.101841,1.100801,0.000722
23800.000000,3,1.098582,1.100905,1.099731,0.000923
23800.250000,3,1.096114,1.099405,1.097604,0.001168
23800.500000,3,1.095743,1.099056,1.097688,0.001126
23800.750000,3,1.098157,1.100572,1.099303,0.001038
23801.000000,3,1.101027,1.103620,1.102472,0.000901
23801.250000,3,1.104066,1.106104,1.105211,0.000850
23801.500000,3,1.105491,1.108757,1.107099,0.001193
23801.750000,3,1.107119,1.109320,1.108185,0.000864
23802.000000,3,1.107414,1.109678,1.108302,0.000849
23802.250000,3,1.107285,1.109762,1.108570,0.000860
23802.500000,3,1.108183,1.110245,1.109249,0.000779
23802.750000,3,1.109390,1.110407,1.109865,0.000382
23803.000000,3,1.109945,1.111620,1.110848,0.000508
23803.250000,3,1.111530,1.113070,1.112051,0.000556
23803.500000,3,1.113193,1.115113,1.114126,0.000611
23803.750000,3,1.116462,1.117565,1.117103,0.000439
23804.000000,3,1.121016,1.122408,1.121589,0.000432
23804.250000,3,1.124773,1.126733,1.125921,0.000635
23804.500000,3,1.129596,1.131179,1.130482,0.000557
23804.750000,3,1.133848,1.134584,1.134265,0.000253
23805.000000,3,1.137359,1.137973,1.137634,0.000231
23805.250000,3,1.140217,1.141204,1.140693,0.000339
23805.500000,3,1.142643,1.144184,1.143307,0.000479
23805.750000,3,1.143693,1.146097,1.144551,0.000758
23806.000000,3,1.144728,1.145908,1.145187,0.000448
23806.250000,3,1.142365,1.144204,1.143479,0.000638
23806.500000,3,1.140706,1.142669,1.141573,0.000651
23806.750000,3,1.138133,1.140726,1.139337,0.000833
23807.000000,3,1.138133,1.140308,1.138980,0.000699
23807.250000,3,1.139088,1.141454,1.140265,0.000919
23807.500000,3,1.141654,1.144732,1.142651,0.001059
23807.750000,3,1.143901,1.146296,1.144579,0.000845
23808.000000,3,1.145129,1.147532,1.145912,0.000851
23808.250000,3,1.146593,1.149236,1.147390,0.000944
23808.500000,3,1.148054,1.150631,1.148995,0.000820
23808.750000,3,1.152356,1.154627,1.153217,0.000706
23809.000000,3,1.158935,1.161483,1.159871,0.000816
23809.250000,3,1.167242,1.170142,1.168673,0.001108
23809.500000,3,1.176825,1.179947,1.177956,0.001129
23809.750000,3,1.184952,1.187510,1.185877,0.000883
23810.000000,3,1.191291,1.193041,1.192180,0.000530
23810.250000,3,1.196602,1.199418,1.197731,0.000883
23810.500000,3,1.200356,1.203185,1.201472,0.000972
23810.750000,3,1.204756,1.208177,1.206054,0.001284
23811.000000,3,1.209291,1.211057,1.209939,0.000765
23811.250000,3,1.212196,1.213698,1.212972,0.000521
23811.500000,3,1.213753,1.217036,1.215021,0.000990
23811.750000,3,1.215300,1.217544,1.216218,0.000684
23812.000000,3,1.217238,1.220354,1.218348,0.000986
23812.250000,3,1.220572,1.222141,1.221165,0.000539
23812.500000,3,1.224396,1.226512,1.225727,0.000726
23812.750000,3,1.230373,1.232283,1.231276,0.000660
23813.000000,3,1.236557,1.238354,1.237738,0.000589
23813.250000,3,1.242930,1.245496,1.243955,0.000841
23813.500000,3,1.248196,1.250359,1.249157,0.000814
23813.750000,3,1.252995,1.253662,1.253176,0.000229
23814.000000,3,1.256086,1.257472,1.256683,0.000528
23814.250000,3,1.258856,1.259934,1.259553,0.000347
23814.500000,3,1.260893,1.262029,1.261372,0.000397
23814.750000,3,1.261585,1.262742,1.262165,0.000402
23815.000000,3,1.261274,1.263353,1.262226,0.000807
23815.250000,3,1.261244,1.262718,1.262143,0.000546
23815.500000,3,1.261407,1.262942,1.262044,0.000528
23815.750000,3,1.260960,1.262898,1.261684,0.000761
23816.000000,3,1.261106,1.262350,1.261635,0.000508
23816.250000,3,1.261033,1.261913,1.261288,0.000293
23816.500000,3,1.258653,1.260970,1.259721,0.000905
23816.750000,3,1.257436,1.259531,1.258225,0.000700
23817.000000,3,1.254751,1.256465,1.255295,0.000551
23817.250000,3,1.249754,1.251530,1.250515,0.000612
23817.500000,3,1.242755,1.245736,1.243798,0.001009
23817.750000,3,1.233428,1.235807,1.234476,0.000896
23818.000000,3,1.220812,1.223970,1.222363,0.001052
23818.250000,3,1.205641,1.208408,1.206858,0.000901
23818.500000,3,1.188460,1.191406,1.189516,0.001022
23818.750000,3,1.166725,1.170220,1.168768,0.001200
23819.000000,3,1.144145,1.147405,1.145548,0.001205
23819.250000,3,1.115744,1.119506,1.117444,0.001355
23819.500000,3,1.082367,1.088050,1.084794,0.001824
23819.750000,3,1.044817,1.051231,1.047254,0.002239
23820.000000,3,1.002357,1.008708,1.005178,0.002316
23820.250000,3,0.956031,0.962530,0.958966,0.002434
23820.500000,3,0.906093,0.913247,0.909284,0.002608
23820.750000,3,0.853028,0.860328,0.855964,0.002672
23821.000000,3,0.795672,0.803002,0.798670,0.002636
23821.250000,3,0.734654,0.742534,0.738187,0.002904
23821.500000,3,0.672191,0.680853,0.675933,0.003175
23821.750000,3,0.610870,0.618395,0.613792,0.002821
23822.000000,3,0.551201,0.557940,0.553958,0.002576
23822.250000,3,0.495458,0.501651,0.498136,0.002404
23822.500000,3,0.445499,0.450910,0.447850,0.002076
23822.750000,3,0.400926,0.405868,0.403142,0.001884
23823.000000,3,0.364144,0.368100,0.365833,0.001535
23823.250000,3,0.334738,0.337570,0.335950,0.001085
23823.500000,3,0.313812,0.315626,0.314627,0.000654
23823.750000,3,0.301054,0.301870,0.301416,0.000295
23824.000000,4,0.302125,0.302535,0.302263,0.000152
23824.250000,4,0.305728,0.306982,0.306317,0.000447
23824.500000,4,0.316578,0.318833,0.317890,0.000850
23824.750000,4,0.335786,0.339057,0.337572,0.001301
23825.000000,4,0.362101,0.366017,0.364238,0.001547
23825.250000,4,0.395389,0.400354,0.398228,0.001975
23825.500000,4,0.435089,0.440789,0.438378,0.002094
23825.750000,4,0.480936,0.488002,0.485016,0.002526
23826.000000,4,0.532048,0.538499,0.535761,0.002442
23826.250000,4,0.586170,0.593111,0.590193,0.002404
23826.500000,4,0.641784,0.649441,0.646386,0.002838
23826.750000,4,0.699714,0.707121,0.703898,0.002666
23827.000000,4,0.756740,0.764024,0.760891,0.002727
23827.250000,4,0.813611,0.820714,0.817831,0.002605
23827.500000,4,0.868260,0.874946,0.871780,0.002428
23827.750000,4,0.918199,0.925309,0.922081,0.002347
23828.000000,4,0.963768,0.969909,0.966782,0.002055
23828.250000,4,1.003621,1.008938,1.006517,0.001783
23828.500000,4,1.039179,1.043800,1.041682,0.001479
23828.750000,4,1.071677,1.076005,1.074069,0.001364
23829.000000,4,1.101545,1.105102,1.103293,0.001302
23829.250000,4,1.127142,1.129967,1.128413,0.001022
23829.500000,4,1.146110,1.148887,1.147372,0.001018
23829.750000,4,1.160324,1.161853,1.161040,0.000554
23830.000000,4,1.169038,1.171356,1.170370,0.000824
23830.250000,4,1.177507,1.179566,1.178604,0.000758
23830.500000,4,1.186566,1.188361,1.187464,0.000524
23830.750000,4,1.196851,1.199392,1.198353,0.000820
23831.000000,4,1.206540,1.208677,1.207498,0.000840
23831.250000,4,1.212848,1.214750,1.213440,0.000626
23831.500000,4,1.214377,1.215561,1.214914,0.000419
23831.750000,4,1.213054,1.214161,1.213540,0.000366
23832.000000,4,1.210031,1.210786,1.210424,0.000321
23832.250000,4,1.208684,1.209992,1.209379,0.000395
23832.500000,4,1.209333,1.210706,1.210004,0.000475
23832.750000,4,1.211498,1.212455,1.211971,0.000339
23833.000000,4,1.210470,1.212606,1.211431,0.000646
23833.250000,4,1.207621,1.208320,1.208005,0.000259
23833.500000,4,1.201619,1.203227,1.202514,0.000548
23833.750000,4,1.197818,1.199064,1.198270,0.000439
23834.000000,4,1.197140,1.198020,1.197559,0.000291
23834.250000,4,1.200608,1.201713,1.201233,0.000441
23834.500000,4,1.207411,1.208249,1.207747,0.000303
23834.750000,4,1.213362,1.214698,1.214225,0.000462
23835.000000,4,1.216597,1.218066,1.217494,0.000536
23835.250000,4,1.217285,1.219204,1.218461,0.000657
23835.500000,4,1.217184,1.218045,1.217685,0.000278
23835.750000,4,1.216405,1.217995,1.217212,0.000475
23836.000000,4,1.217006,1.217627,1.217245,0.000233
23836.250000,4,1.216214,1.217612,1.217042,0.000558
23836.500000,4,1.212825,1.214156,1.213435,0.000453
23836.750000,4,1.206445,1.208739,1.207762,0.000744
23837.000000,4,1.197708,1.200362,1.199292,0.000992
23837.250000,4,1.189915,1.192600,1.191272,0.000883
23837.500000,4,1.183879,1.185760,1.184839,0.000639
23837.750000,4,1.178776,1.181599,1.180317,0.001032
23838.000000,4,1.174246,1.176173,1.175526,0.000668
23838.250000,4,1.168567,1.170336,1.169541,0.000692
23838.500000,4,1.158963,1.160948,1.159973,0.000776
23838.750000,4,1.150250,1.151720,1.150974,0.000543
23839.000000,4,1.142924,1.144539,1.143776,0.000517
23839.250000,4,1.140532,1.141417,1.141070,0.000271
23839.500000,4,1.140735,1.142833,1.141602,0.000729
23839.750000,4,1.144657,1.145973,1.145361,0.000393
23840.000000,4,1.161026,1.174789,1.166843,0.005085
23840.250000,4,1.149471,1.150697,1.149910,0.000422
23840.500000,4,1.148165,1.149731,1.148990,0.000493
23840.750000,4,1.147383,1.148751,1.148015,0.000471
23841.000000,4,1.146322,1.146855,1.146581,0.000226
23841.250000,4,1.144686,1.145748,1.145257,0.000369
23841.500000,4,1.140866,1.142534,1.141898,0.000630
23841.750000,4,1.136484,1.138270,1.137297,0.000710
23842.000000,4,1.130188,1.131921,1.130967,0.000695
23842.250000,4,1.124811,1.126251,1.125490,0.000498
23842.500000,4,1.122467,1.123947,1.123104,0.000574
23842.750000,4,1.124069,1.125843,1.124800,0.000557
23843.000000,4,1.128461,1.129835,1.129262,0.000453
23843.250000,4,1.134586,1.135712,1.135059,0.000401
23843.500000,4,1.139431,1.140747,1.140309,0.000510
23843.750000,4,1.142977,1.144348,1.143775,0.000523
23844.000000,4,1.144619,1.145982,1.145446,0.000424
23844.250000,4,1.145949,1.146919,1.146435,0.000298
23844.500000,4,1.146322,1.147954,1.147097,0.000529
23844.750000,4,1.147407,1.148376,1.148046,0.000323
23845.000000,4,1.146825,1.147726,1.147347,0.000314
23845.250000,4,1.145779,1.147464,1.146414,0.000564
23845.500000,4,1.141859,1.143570,1.142880,0.000579
23845.750000,4,1.138932,1.140423,1.139651,0.000467
23846.000000,4,1.134709,1.136123,1.135417,0.000466
23846.250000,4,1.132934,1.134366,1.133805,0.000501
23846.500000,4,1.130426,1.132388,1.131597,0.000612
23846.750000,4,1.129112,1.130561,1.129983,0.000450
23847.000000,4,1.127157,1.128634,1.127885,0.000519
23847.250000,4,1.124709,1.126678,1.125820,0.000597
23847.500000,4,1.122493,1.124911,1.123979,0.000775
23847.750000,4,1.122553,1.123580,1.123010,0.000347
23848.000000,4,1.121139,1.123209,1.122562,0.000672
23848.250000,4,1.120547,1.123747,1.122265,0.000985
23848.500000,4,1.120216,1.121852,1.121213,0.000505
23848.750000,4,1.118160,1.120278,1.119663,0.000707
23849.000000,4,1.115602,1.117967,1.117097,0.000745
23849.250000,4,1.114308,1.115556,1.115152,0.000405
23849.500000,4,1.110226,1.111890,1.111118,0.000579
23849.750000,4,1.105261,1.107095,1.105920,0.000591
23850.000000,4,1.097508,1.098654,1.098008,0.000401
23850.250000,4,1.086836,1.088197,1.087830,0.000456
23850.500000,4,1.072754,1.075958,1.074308,0.000950
23850.750000,4,1.056917,1.059608,1.058049,0.000957
23851.000000,4,1.037433,1.041184,1.038813,0.001308
23851.250000,4,1.014242,1.017733,1.015888,0.001136
23851.500000,4,0.986892,0.990325,0.988392,0.001267
23851.750000,4,0.954436,0.958865,0.956295,0.001684
23852.000000,4,0.916565,0.922041,0.918619,0.001854
23852.250000,4,0.874262,0.880495,0.876828,0.002232
23852.500000,4,0.828051,0.834108,0.830490,0.002165
