# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223034,0.223655,0.223334,0.000231
23528.250000,1,0.225165,0.225888,0.225431,0.000229
23528.500000,1,0.231434,0.232564,0.232123,0.000374
23528.750000,1,0.242569,0.244663,0.243727,0.000710
23529.000000,1,0.258822,0.261347,0.260264,0.000889
23529.250000,1,0.279296,0.283070,0.281429,0.001203
23529.500000,1,0.304726,0.308621,0.306975,0.001357
23529.750000,1,0.334042,0.338408,0.336633,0.001574
23530.000000,1,0.367635,0.372513,0.370478,0.001639
23530.250000,1,0.405010,0.410665,0.408154,0.001849
23530.500000,1,0.445926,0.452094,0.449358,0.002003
23530.750000,1,0.488357,0.495079,0.492175,0.002236
23531.000000,1,0.531690,0.538417,0.535520,0.002182
23531.250000,1,0.574198,0.580438,0.577914,0.001955
23531.500000,1,0.615875,0.622484,0.619482,0.002045
23531.750000,1,0.657434,0.663255,0.661022,0.001901
23532.000000,1,0.699071,0.705412,0.702751,0.001922
23532.250000,1,0.739676,0.745856,0.743309,0.001972
23532.500000,1,0.778304,0.783621,0.781143,0.001787
23532.750000,1,0.812647,0.818669,0.816176,0.001846
23533.000000,1,0.844518,0.849190,0.847149,0.001413
23533.250000,1,0.873062,0.878441,0.876222,0.001602
23533.500000,1,0.900771,0.905400,0.903197,0.001519
23533.750000,1,0.927366,0.932388,0.929995,0.001380
23534.000000,1,0.953641,0.957718,0.956023,0.001224
23534.250000,1,0.977545,0.981455,0.980085,0.001220
23534.500000,1,1.000521,1.003676,1.002371,0.000944
23534.750000,1,1.020496,1.023546,1.021914,0.001047
23535.000000,1,1.039003,1.041698,1.040590,0.000821
23535.250000,1,1.057380,1.061080,1.059354,0.001125
23535.500000,1,1.076938,1.080606,1.078962,0.001176
23535.750000,1,1.096748,1.099786,1.098345,0.000876
23536.000000,1,1.115640,1.118543,1.116640,0.000885
23536.250000,1,1.131287,1.134918,1.132921,0.001181
23536.500000,1,1.146524,1.149983,1.148019,0.001059
23536.750000,1,1.161115,1.163994,1.162361,0.000953
23537.000000,1,1.175077,1.178714,1.176208,0.001128
23537.250000,1,1.189232,1.190500,1.189930,0.000421
23537.500000,1,1.201547,1.203823,1.202572,0.000787
23537.750000,1,1.212599,1.215156,1.213375,0.000779
23538.000000,1,1.222498,1.226223,1.223510,0.001088
23538.250000,1,1.233481,1.235203,1.234024,0.000540
23538.500000,1,1.244325,1.247727,1.245625,0.001003
23538.750000,1,1.257156,1.260912,1.258792,0.000990
23539.000000,1,1.272060,1.276193,1.273198,0.001289
23539.250000,1,1.284805,1.289781,1.286555,0.001403
23539.500000,1,1.297164,1.300189,1.298080,0.000852
23539.750000,1,1.306593,1.309178,1.307501,0.000735
23540.000000,1,1.315737,1.317728,1.316665,0.000629
23540.250000,1,1.322753,1.324992,1.323504,0.000678
23540.500000,1,1.329042,1.331500,1.329655,0.000757
23540.750000,1,1.332597,1.334730,1.333536,0.000663
23541.000000,1,1.333615,1.335891,1.334489,0.000616
23541.250000,1,1.332387,1.334444,1.333196,0.000605
23541.500000,1,1.330027,1.332032,1.331046,0.000690
23541.750000,1,1.329686,1.331402,1.330751,0.000527
23542.000000,1,1.332266,1.334917,1.333354,0.000880
23542.250000,1,1.335594,1.338983,1.336772,0.001046
23542.500000,1,1.339082,1.341356,1.339970,0.000751
23542.750000,1,1.339571,1.342196,1.340987,0.000777
23543.000000,1,1.337543,1.340270,1.339289,0.000809
23543.250000,1,1.335910,1.338980,1.337329,0.001026
23543.500000,1,1.335306,1.337861,1.336650,0.000820
23543.750000,1,1.336340,1.340362,1.338548,0.001147
23544.000000,1,1.342340,1.344989,1.343522,0.000850
23544.250000,1,1.345644,1.349105,1.347121,0.000940
23544.500000,1,1.347514,1.349893,1.348462,0.000790
23544.750000,1,1.346117,1.348688,1.347527,0.000874
23545.000000,1,1.344187,1.346594,1.345662,0.000779
23545.250000,1,1.343866,1.346480,1.344816,0.000862
23545.500000,1,1.344789,1.346181,1.345436,0.000505
23545.750000,1,1.346101,1.348337,1.346880,0.000694
23546.000000,1,1.345257,1.347392,1.346353,0.000582
23546.250000,1,1.342014,1.344793,1.343336,0.000760
23546.500000,1,1.336870,1.338468,1.337363,0.000491
23546.750000,1,1.330741,1.332578,1.331433,0.000645
23547.000000,1,1.327173,1.328767,1.327982,0.000532
23547.250000,1,1.326088,1.328294,1.327099,0.000695
23547.500000,1,1.327693,1.329334,1.328645,0.000552
23547.750000,1,1.327912,1.329736,1.328840,0.000566
23548.000000,1,1.324928,1.326267,1.325545,0.000416
23548.250000,1,1.318246,1.320894,1.319305,0.000804
23548.500000,1,1.310647,1.311821,1.311365,0.000344
23548.750000,1,1.302720,1.304635,1.303660,0.000577
23549.000000,1,1.296981,1.298221,1.297429,0.000466
23549.250000,1,1.290523,1.292233,1.291294,0.000461
23549.500000,1,1.283322,1.284853,1.283969,0.000485
23549.750000,1,1.272432,1.273963,1.273222,0.000524
23550.000000,1,1.259145,1.261688,1.260136,0.000772
23550.250000,1,1.245138,1.248178,1.246258,0.000922
23550.500000,1,1.233509,1.235052,1.234470,0.000493
23550.750000,1,1.224037,1.226096,1.225121,0.000611
23551.000000,1,1.216367,1.218147,1.217267,0.000654
23551.250000,1,1.206885,1.208415,1.207901,0.000518
23551.500000,1,1.195536,1.197550,1.196566,0.000662
23551.750000,1,1.182457,1.184581,1.183261,0.000640
23552.000000,1,1.168435,1.171342,1.170047,0.000747
23552.250000,1,1.156048,1.159654,1.157854,0.000921
23552.500000,1,1.146458,1.148485,1.148015,0.000632
23552.750000,1,1.136808,1.139010,1.138090,0.000626
23553.000000,1,1.124471,1.127366,1.126402,0.000861
23553.250000,1,1.108215,1.112055,1.110859,0.001162
23553.500000,1,1.091013,1.093797,1.092675,0.000937
23553.750000,1,1.070848,1.074505,1.072992,0.001099
23554.000000,1,1.052603,1.055949,1.054563,0.001017
23554.250000,1,1.033835,1.038277,1.036751,0.001225
23554.500000,1,1.015580,1.020312,1.018450,0.001273
23554.750000,1,0.994805,0.999813,0.997683,0.001380
23555.000000,1,0.968593,0.974786,0.972197,0.001839
23555.250000,1,0.937194,0.943656,0.941423,0.001917
23555.500000,1,0.902955,0.908953,0.906404,0.001896
23555.750000,1,0.864072,0.870777,0.868093,0.002117
23556.000000,1,0.821879,0.830126,0.826803,0.002510
23556.250000,1,0.777571,0.785585,0.782180,0.002562
23556.500000,1,0.728786,0.737547,0.733875,0.002685
23556.750000,1,0.676915,0.686269,0.682386,0.002904
23557.000000,1,0.624374,0.632729,0.629140,0.002752
23557.250000,1,0.571038,0.579739,0.576189,0.002880
23557.500000,1,0.519785,0.528301,0.524780,0.002731
23557.750000,1,0.471063,0.478949,0.475617,0.002692
23558.000000,1,0.424538,0.431933,0.429008,0.002392
23558.250000,1,0.381165,0.388357,0.385177,0.002345
23558.500000,1,0.341687,0.347842,0.345193,0.002131
23558.750000,1,0.306556,0.311966,0.309708,0.001876
23559.000000,1,0.277268,0.281896,0.279911,0.001524
23559.250000,1,0.254304,0.257835,0.256151,0.001167
23559.500000,1,0.237465,0.240143,0.239032,0.000948
23559.750000,1,0.227569,0.229063,0.228450,0.000509
23560.000000,2,0.245572,0.246710,0.246312,0.000395
23560.250000,2,0.248787,0.250023,0.249254,0.000415
23560.500000,2,0.257049,0.259560,0.258170,0.000775
23560.750000,2,0.272027,0.275295,0.273559,0.001068
23561.000000,2,0.293039,0.297363,0.295287,0.001387
23561.250000,2,0.321254,0.326112,0.323692,0.001644
23561.500000,2,0.355049,0.361037,0.358225,0.002008
23561.750000,2,0.394427,0.401226,0.397926,0.002224
23562.000000,2,0.438559,0.445307,0.442233,0.002334
23562.250000,2,0.486190,0.493550,0.490219,0.002398
23562.500000,2,0.537382,0.545217,0.541587,0.002622
23562.750000,2,0.591518,0.600035,0.596067,0.002889
23563.000000,2,0.646793,0.655956,0.651554,0.002987
23563.250000,2,0.702970,0.710743,0.707099,0.002587
23563.500000,2,0.756264,0.763591,0.760231,0.002584
23563.750000,2,0.806694,0.814213,0.810509,0.002403
23564.000000,2,0.853609,0.860994,0.857788,0.002373
23564.250000,2,0.898855,0.905537,0.902609,0.002209
23564.500000,2,0.941170,0.948385,0.944945,0.002159
23564.750000,2,0.982018,0.987872,0.985261,0.001987
23565.000000,2,1.018001,1.024135,1.021471,0.001860
23565.250000,2,1.049943,1.055464,1.053409,0.001754
23565.500000,2,1.078418,1.083120,1.080730,0.001457
23565.750000,2,1.102676,1.107381,1.105183,0.001440
23566.000000,2,1.124274,1.129860,1.127688,0.001700
23566.250000,2,1.146688,1.152061,1.149315,0.001587
23566.500000,2,1.167060,1.170640,1.169414,0.001160
23566.750000,2,1.185941,1.189801,1.187454,0.001158
23567.000000,2,1.200517,1.203852,1.202681,0.001113
23567.250000,2,1.214869,1.217863,1.216318,0.000846
23567.500000,2,1.226520,1.230439,1.229203,0.001218
23567.750000,2,1.242217,1.245720,1.244107,0.001060
23568.000000,2,1.258672,1.261476,1.259917,0.000976
23568.250000,2,1.274997,1.277349,1.276446,0.000767
23568.500000,2,1.290452,1.292341,1.291459,0.000698
23568.750000,2,1.303053,1.305771,1.304620,0.000939
23569.000000,2,1.314774,1.317561,1.316283,0.000894
23569.250000,2,1.326145,1.328684,1.327766,0.000777
23569.500000,2,1.337856,1.340047,1.338916,0.000678
23569.750000,2,1.348812,1.351605,1.350305,0.000842
23570.000000,2,1.359424,1.362091,1.360852,0.000909
23570.250000,2,1.367796,1.370451,1.369460,0.000866
23570.500000,2,1.374707,1.377180,1.376234,0.000807
23570.750000,2,1.380145,1.382045,1.381089,0.000589
23571.000000,2,1.385381,1.386643,1.385846,0.000432
23571.250000,2,1.389615,1.391132,1.390496,0.000583
23571.500000,2,1.393090,1.394906,1.394178,0.000548
23571.750000,2,1.395897,1.396899,1.396517,0.000296
23572.000000,2,1.395660,1.397516,1.396935,0.000609
23572.250000,2,1.394347,1.395937,1.395126,0.000448
23572.500000,2,1.392193,1.393569,1.392749,0.000457
23572.750000,2,1.389881,1.391628,1.390736,0.000480
23573.000000,2,1.388930,1.390250,1.389652,0.000423
23573.250000,2,1.388461,1.390359,1.389465,0.000751
23573.500000,2,1.386479,1.388386,1.387467,0.000645
23573.750000,2,1.383377,1.385123,1.384246,0.000599
23574.000000,2,1.378205,1.379586,1.378927,0.000401
23574.250000,2,1.370923,1.373233,1.372376,0.000741
23574.500000,2,1.363878,1.365485,1.364733,0.000563
23574.750000,2,1.355826,1.358966,1.357278,0.001082
23575.000000,2,1.348389,1.350673,1.349481,0.000779
23575.250000,2,1.339101,1.340567,1.339662,0.000465
23575.500000,2,1.328037,1.329611,1.328733,0.000529
23575.750000,2,1.315975,1.317916,1.316945,0.000621
23576.000000,2,1.310013,1.314163,1.312438,0.001176
23576.250000,2,1.293637,1.295977,1.294626,0.000746
23576.500000,2,1.283272,1.285871,1.284560,0.000747
23576.750000,2,1.273227,1.275386,1.274406,0.000673
23577.000000,2,1.262704,1.265270,1.263903,0.000887
23577.250000,2,1.251106,1.253310,1.251901,0.000673
23577.500000,2,1.238144,1.240792,1.239454,0.000743
23577.750000,2,1.225771,1.228902,1.227482,0.000980
23578.000000,2,1.214033,1.216829,1.215743,0.000940
23578.250000,2,1.203331,1.205720,1.204473,0.000726
23578.500000,2,1.191902,1.194458,1.193043,0.000855
23578.750000,2,1.178990,1.182657,1.181016,0.001082
23579.000000,2,1.167163,1.170857,1.168590,0.001161
23579.250000,2,1.155797,1.158666,1.157026,0.000971
23579.500000,2,1.144574,1.147555,1.146117,0.000894
23579.750000,2,1.135226,1.137728,1.136625,0.000715
23580.000000,2,1.125928,1.129197,1.127613,0.000974
23580.250000,2,1.117058,1.119799,1.118619,0.000885
23580.500000,2,1.107919,1.110430,1.109304,0.000790
23580.750000,2,1.098249,1.101420,1.100057,0.001143
23581.000000,2,1.089551,1.092161,1.090961,0.001042
23581.250000,2,1.081773,1.084427,1.083024,0.000924
23581.500000,2,1.073364,1.077092,1.075283,0.000988
23581.750000,2,1.065290,1.068770,1.067041,0.001037
23582.000000,2,1.056679,1.059391,1.057999,0.000809
23582.250000,2,1.047390,1.049804,1.048573,0.000744
23582.500000,2,1.039098,1.041741,1.040521,0.000794
23582.750000,2,1.033732,1.035362,1.034718,0.000510
23583.000000,2,1.030446,1.032166,1.031302,0.000615
23583.250000,2,1.029345,1.030627,1.030012,0.000474
23583.500000,2,1.026921,1.029690,1.028635,0.000880
23583.750000,2,1.025006,1.026777,1.026052,0.000574
23584.000000,2,1.020899,1.023273,1.021971,0.000810
23584.250000,2,1.015344,1.018439,1.016787,0.000861
23584.500000,2,1.010623,1.012678,1.011607,0.000681
23584.750000,2,1.006414,1.008044,1.007013,0.000503
23585.000000,2,1.000977,1.002861,1.001763,0.000538
23585.250000,2,0.994500,0.996161,0.995271,0.000595
23585.500000,2,0.985118,0.986783,0.986100,0.000600
23585.750000,2,0.973847,0.976539,0.975117,0.000776
23586.000000,2,0.960771,0.964167,0.962896,0.000990
23586.250000,2,0.948677,0.951157,0.950320,0.000843
23586.500000,2,0.935724,0.938542,0.937560,0.000808
23586.750000,2,0.921284,0.924571,0.923166,0.000970
23587.000000,2,0.902631,0.906169,0.904900,0.001126
23587.250000,2,0.878061,0.883370,0.881637,0.001604
23587.500000,2,0.850948,0.856456,0.853966,0.001638
23587.750000,2,0.819945,0.825248,0.823143,0.001677
23588.000000,2,0.786802,0.792422,0.790175,0.001727
23588.250000,2,0.751493,0.758307,0.755408,0.002148
23588.500000,2,0.713628,0.720991,0.717669,0.002279
23588.750000,2,0.672216,0.679800,0.676689,0.002427
23589.000000,2,0.627252,0.634627,0.631373,0.002523
23589.250000,2,0.579589,0.587030,0.583726,0.002463
23589.500000,2,0.531311,0.538671,0.535422,0.002363
23589.750000,2,0.484748,0.492083,0.488514,0.002468
23590.000000,2,0.440017,0.446648,0.443591,0.002244
23590.250000,2,0.397908,0.404501,0.401366,0.002166
23590.500000,2,0.358883,0.364630,0.362060,0.001941
23590.750000,2,0.324482,0.329406,0.327078,0.001650
23591.000000,2,0.295332,0.299360,0.297440,0.001330
23591.250000,2,0.272628,0.275698,0.274227,0.001057
23591.500000,2,0.256794,0.258902,0.258015,0.000690
23591.750000,2,0.247933,0.249126,0.248516,0.000438
23592.000000,3,0.335293,0.336482,0.335927,0.000400
23592.250000,3,0.338636,0.340288,0.339452,0.000563
23592.500000,3,0.348774,0.351405,0.350014,0.000997
23592.750000,3,0.365277,0.368878,0.366919,0.001256
23593.000000,3,0.388160,0.392963,0.390595,0.001641
23593.250000,3,0.418458,0.424035,0.421012,0.001958
23593.500000,3,0.456035,0.462603,0.459015,0.002284
23593.750000,3,0.500259,0.508132,0.504017,0.002773
23594.000000,3,0.550690,0.559232,0.554536,0.002919
23594.250000,3,0.604274,0.612930,0.608157,0.002962
23594.500000,3,0.659473,0.668109,0.663585,0.002971
23594.750000,3,0.715424,0.725181,0.720241,0.003265
23595.000000,3,0.773539,0.782849,0.777961,0.003144
23595.250000,3,0.832804,0.841638,0.837059,0.003167
23595.500000,3,0.890797,0.899859,0.894991,0.003177
23595.750000,3,0.945322,0.954002,0.949093,0.002858
23596.000000,3,0.994567,1.000269,0.997154,0.002075
23596.250000,3,1.034278,1.040715,1.037470,0.002175
23596.500000,3,1.069176,1.073947,1.071523,0.001615
23596.750000,3,1.099189,1.103387,1.101167,0.001362
23597.000000,3,1.126738,1.130303,1.127970,0.001342
23597.250000,3,1.147538,1.151213,1.149425,0.001278
23597.500000,3,1.164218,1.165967,1.165210,0.000623
23597.750000,3,1.172915,1.174105,1.173552,0.000432
23598.000000,3,1.176052,1.176716,1.176354,0.000229
23598.250000,3,1.175565,1.176699,1.176083,0.000313
23598.500000,3,1.175005,1.175967,1.175552,0.000313
23598.750000,3,1.174785,1.176669,1.175607,0.000527
23599.000000,3,1.175367,1.176700,1.176001,0.000451
23599.250000,3,1.173904,1.175585,1.174951,0.000450
23599.500000,3,1.170340,1.171371,1.170680,0.000369
23599.750000,3,1.163291,1.164606,1.164080,0.000433
23600.000000,3,1.155542,1.157882,1.156901,0.000654
23600.250000,3,1.146493,1.148430,1.147677,0.000538
23600.500000,3,1.139099,1.140129,1.139545,0.000336
23600.750000,3,1.129374,1.131798,1.130232,0.000771
23601.000000,3,1.119398,1.121398,1.120335,0.000669
23601.250000,3,1.108562,1.110749,1.109661,0.000789
23601.500000,3,1.098659,1.100402,1.099504,0.000556
23601.750000,3,1.090147,1.092184,1.091298,0.000725
23602.000000,3,1.086648,1.087828,1.086994,0.000402
23602.250000,3,1.084173,1.085402,1.084687,0.000330
23602.500000,3,1.082578,1.084171,1.083490,0.000509
23602.750000,3,1.081555,1.082654,1.082220,0.000353
23603.000000,3,1.078620,1.080523,1.079552,0.000619
23603.250000,3,1.075397,1.076692,1.076286,0.000391
23603.500000,3,1.072593,1.073844,1.073397,0.000412
23603.750000,3,1.071017,1.072726,1.072038,0.000479
23604.000000,3,1.070721,1.072521,1.071672,0.000575
23604.250000,3,1.070186,1.071472,1.070918,0.000520
23604.500000,3,1.067881,1.068980,1.068341,0.000405
23604.750000,3,1.064066,1.065297,1.064702,0.000407
23605.000000,3,1.058820,1.061333,1.060434,0.000762
23605.250000,3,1.056019,1.057335,1.056693,0.000390
23605.500000,3,1.053257,1.055624,1.054427,0.000691
23605.750000,3,1.051133,1.053197,1.052352,0.000633
23606.000000,3,1.049242,1.051120,1.050309,0.000580
23606.250000,3,1.045769,1.047828,1.046867,0.000636
23606.500000,3,1.040952,1.043064,1.042395,0.000612
23606.750000,3,1.036681,1.038448,1.037785,0.000552
23607.000000,3,1.034526,1.035906,1.035307,0.000420
23607.250000,3,1.033503,1.034615,1.034195,0.000374
23607.500000,3,1.034110,1.035407,1.034768,0.000357
23607.750000,3,1.034356,1.035816,1.035174,0.000448
23608.000000,3,1.034993,1.036181,1.035662,0.000381
23608.250000,3,1.034526,1.036287,1.035106,0.000548
23608.500000,3,1.034624,1.036587,1.035346,0.000535
23608.750000,3,1.036172,1.037396,1.036746,0.000407
23609.000000,3,1.039558,1.040447,1.039980,0.000309
23609.250000,3,1.042740,1.043922,1.043340,0.000404
23609.500000,3,1.046351,1.047968,1.047086,0.000552
23609.750000,3,1.049641,1.050447,1.050086,0.000251
23610.000000,3,1.052289,1.053685,1.052740,0.000429
23610.250000,3,1.054603,1.056556,1.055712,0.000609
23610.500000,3,1.059469,1.060866,1.060132,0.000479
23610.750000,3,1.063341,1.065425,1.064482,0.000544
23611.000000,3,1.068226,1.069430,1.068986,0.000363
23611.250000,3,1.071394,1.072814,1.072135,0.000474
23611.500000,3,1.073560,1.075376,1.074430,0.000531
23611.750000,3,1.076518,1.077586,1.077101,0.000346
23612.000000,3,1.080304,1.081337,1.080622,0.000340
23612.250000,3,1.083925,1.085192,1.084745,0.000379
23612.500000,3,1.089898,1.091587,1.090568,0.000472
23612.750000,3,1.095563,1.096639,1.096013,0.000322
23613.000000,3,1.100179,1.101609,1.100936,0.000455
23613.250000,3,1.104916,1.106090,1.105514,0.000348
23613.500000,3,1.110618,1.112339,1.111273,0.000483
23613.750000,3,1.119050,1.120780,1.120017,0.000541
23614.000000,3,1.130362,1.131737,1.130886,0.000490
23614.250000,3,1.141942,1.144209,1.143260,0.000720
23614.500000,3,1.155225,1.156478,1.155894,0.000455
23614.750000,3,1.166495,1.168354,1.167526,0.000621
23615.000000,3,1.176492,1.179300,1.178190,0.000845
23615.250000,3,1.187369,1.189282,1.188458,0.000606
23615.500000,3,1.197336,1.199598,1.198450,0.000776
23615.750000,3,1.208702,1.210556,1.209522,0.000590
23616.000000,3,1.219775,1.221344,1.220444,0.000557
23616.250000,3,1.228567,1.229594,1.229102,0.000333
23616.500000,3,1.235666,1.237285,1.236606,0.000529
23616.750000,3,1.241948,1.243105,1.242481,0.000349
23617.000000,3,1.248273,1.250049,1.249236,0.000586
23617.250000,3,1.256388,1.259146,1.257434,0.000834
23617.500000,3,1.265487,1.267291,1.266426,0.000570
23617.750000,3,1.274158,1.276136,1.274688,0.000658
23618.000000,3,1.279431,1.281156,1.280317,0.000628
23618.250000,3,1.280192,1.281225,1.280812,0.000344
23618.500000,3,1.275707,1.277346,1.276686,0.000569
23618.750000,3,1.266450,1.268895,1.267825,0.000735
23619.000000,3,1.253238,1.256252,1.254838,0.001019
23619.250000,3,1.235795,1.239244,1.237215,0.001070
23619.500000,3,1.211093,1.214351,1.212704,0.001123
23619.750000,3,1.177791,1.183139,1.180226,0.001824
23620.000000,3,1.136449,1.142784,1.139266,0.002026
23620.250000,3,1.087316,1.095178,1.091090,0.002656
23620.500000,3,1.033403,1.041529,1.037071,0.002748
23620.750000,3,0.974320,0.982504,0.978381,0.002742
23621.000000,3,0.909870,0.919372,0.914746,0.003304
23621.250000,3,0.842208,0.852306,0.847433,0.003474
23621.500000,3,0.771720,0.782423,0.777096,0.003549
23621.750000,3,0.701146,0.712413,0.706312,0.003728
23622.000000,3,0.632474,0.642595,0.637631,0.003391
23622.250000,3,0.568462,0.577884,0.573244,0.003117
23622.500000,3,0.511292,0.519006,0.515105,0.002697
23622.750000,3,0.460037,0.467220,0.463461,0.002354
23623.000000,3,0.416866,0.422184,0.419472,0.001902
23623.250000,3,0.382197,0.386538,0.384184,0.001451
23623.500000,3,0.357376,0.360354,0.358771,0.000942
23623.750000,3,0.342548,0.343919,0.343244,0.000506
23624.000000,4,0.296472,0.297238,0.296751,0.000224
23624.250000,4,0.300096,0.301624,0.300900,0.000555
23624.500000,4,0.312191,0.315239,0.313702,0.001037
23624.750000,4,0.332169,0.336711,0.334391,0.001447
23625.000000,4,0.359984,0.365121,0.362512,0.001807
23625.250000,4,0.394375,0.400376,0.397566,0.002098
23625.500000,4,0.435805,0.442982,0.439124,0.002493
23625.750000,4,0.482437,0.490800,0.486487,0.002763
23626.000000,4,0.534943,0.543374,0.538875,0.002854
23626.250000,4,0.591040,0.600050,0.595035,0.002981
23626.500000,4,0.648696,0.656871,0.652497,0.002879
23626.750000,4,0.705209,0.714236,0.709414,0.002890
23627.000000,4,0.761029,0.769437,0.764692,0.002706
23627.250000,4,0.814486,0.823049,0.818396,0.002848
23627.500000,4,0.866644,0.875514,0.870804,0.002834
23627.750000,4,0.918033,0.925677,0.921155,0.002451
23628.000000,4,0.964871,0.971406,0.967715,0.002057
23628.250000,4,1.005808,1.011524,1.008271,0.001796
23628.500000,4,1.038915,1.044290,1.041276,0.001651
23628.750000,4,1.066311,1.070390,1.068025,0.001107
23629.000000,4,1.088179,1.092381,1.090120,0.001236
23629.250000,4,1.107269,1.110843,1.108964,0.001153
23629.500000,4,1.124627,1.127041,1.125455,0.000732
23629.750000,4,1.137404,1.139469,1.138619,0.000669
23630.000000,4,1.146572,1.147711,1.147070,0.000388
23630.250000,4,1.149919,1.152148,1.151120,0.000693
23630.500000,4,1.150284,1.152002,1.151320,0.000579
23630.750000,4,1.149337,1.151937,1.150790,0.000832
23631.000000,4,1.149068,1.150906,1.150197,0.000506
23631.250000,4,1.147264,1.149768,1.148895,0.000846
23631.500000,4,1.144323,1.146233,1.145287,0.000732
23631.750000,4,1.136737,1.138672,1.137750,0.000709
23632.000000,4,1.125672,1.129366,1.127453,0.001205
23632.250000,4,1.115614,1.119042,1.117349,0.001074
23632.500000,4,1.109972,1.111923,1.111208,0.000645
23632.750000,4,1.108198,1.109601,1.109173,0.000464
23633.000000,4,1.111069,1.112728,1.111766,0.000567
23633.250000,4,1.114727,1.116538,1.115573,0.000558
23633.500000,4,1.116450,1.118745,1.117634,0.000830
23633.750000,4,1.115510,1.118216,1.116883,0.000937
23634.000000,4,1.113190,1.115424,1.114463,0.000760
23634.250000,4,1.111219,1.114312,1.112456,0.001005
23634.500000,4,1.110959,1.113314,1.112420,0.000823
23634.750000,4,1.113847,1.115334,1.114675,0.000556
23635.000000,4,1.114604,1.117067,1.116419,0.000863
23635.250000,4,1.114435,1.117088,1.115954,0.000839
23635.500000,4,1.112086,1.114673,1.113272,0.000679
23635.750000,4,1.107560,1.109676,1.108824,0.000582
23636.000000,4,1.105365,1.107064,1.106481,0.000562
23636.250000,4,1.105606,1.106744,1.106181,0.000398
23636.500000,4,1.107102,1.110101,1.108422,0.000924
23636.750000,4,1.111388,1.112798,1.112109,0.000447
23637.000000,4,1.111796,1.114304,1.113351,0.000818
23637.250000,4,1.112135,1.113646,1.112755,0.000475
23637.500000,4,1.109982,1.111976,1.110934,0.000660
23637.750000,4,1.108967,1.110618,1.109753,0.000534
23638.000000,4,1.110082,1.112317,1.111283,0.000747
23638.250000,4,1.114086,1.116296,1.115055,0.000639
23638.500000,4,1.119463,1.120526,1.119962,0.000358
23638.750000,4,1.123240,1.125467,1.124229,0.000731
23639.000000,4,1.125954,1.127812,1.126675,0.000579
23639.250000,4,1.127377,1.128900,1.128227,0.000577
23639.500000,4,1.129859,1.131591,1.130485,0.000506
23639.750000,4,1.133930,1.134859,1.134413,0.000307
23640.000000,4,1.142383,1.144134,1.143358,0.000555
23640.250000,4,1.145475,1.146726,1.145910,0.000470
23640.500000,4,1.150606,1.151595,1.151023,0.000351
23640.750000,4,1.154282,1.155290,1.154747,0.000346
23641.000000,4,1.156574,1.158403,1.157637,0.000517
23641.250000,4,1.160240,1.161060,1.160671,0.000312
23641.500000,4,1.164048,1.165117,1.164627,0.000469
23641.750000,4,1.166732,1.168024,1.167323,0.000403
23642.000000,4,1.168437,1.169483,1.169058,0.000317
23642.250000,4,1.168536,1.170389,1.169818,0.000606
23642.500000,4,1.168875,1.169714,1.169203,0.000246
23642.750000,4,1.169315,1.170459,1.169935,0.000448
23643.000000,4,1.171918,1.173386,1.172797,0.000461
23643.250000,4,1.177326,1.179792,1.178750,0.000813
23643.500000,4,1.185128,1.187197,1.186193,0.000713
23643.750000,4,1.192558,1.195052,1.193606,0.000773
23644.000000,4,1.199162,1.200307,1.199619,0.000308
23644.250000,4,1.203033,1.204180,1.203554,0.000351
23644.500000,4,1.206614,1.207951,1.207124,0.000437
23644.750000,4,1.208916,1.210862,1.209662,0.000582
23645.000000,4,1.211223,1.213105,1.211954,0.000610
23645.250000,4,1.213438,1.214420,1.213703,0.000331
23645.500000,4,1.213090,1.214979,1.213913,0.000685
23645.750000,4,1.211083,1.213284,1.212326,0.000776
23646.000000,4,1.210122,1.211948,1.210903,0.000508
23646.250000,4,1.208646,1.210582,1.209537,0.000585
23646.500000,4,1.208989,1.211161,1.209822,0.000714
23646.750000,4,1.211043,1.212935,1.211953,0.000576
23647.000000,4,1.212755,1.214774,1.213629,0.000719
23647.250000,4,1.215197,1.217720,1.216182,0.000796
23647.500000,4,1.216436,1.218308,1.217381,0.000706
23647.750000,4,1.217334,1.219744,1.218371,0.000762
23648.000000,4,1.219401,1.222331,1.220663,0.000970
23648.250000,4,1.221204,1.224581,1.222804,0.001203
23648.500000,4,1.224042,1.227309,1.225233,0.001177
23648.750000,4,1.224033,1.227479,1.225787,0.000974
23649.000000,4,1.222715,1.226313,1.224491,0.001248
23649.250000,4,1.219371,1.221867,1.220262,0.000976
23649.500000,4,1.211255,1.214167,1.213112,0.001026
23649.750000,4,1.202154,1.206032,1.204169,0.001129
23650.000000,4,1.188733,1.192985,1.191302,0.001248
23650.250000,4,1.171714,1.176862,1.175034,0.001496
23650.500000,4,1.150074,1.155976,1.153877,0.001686
23650.750000,4,1.125156,1.130308,1.128603,0.001542
23651.000000,4,1.095317,1.101862,1.099229,0.001768
23651.250000,4,1.062933,1.069814,1.067025,0.001956
23651.500000,4,1.027792,1.033926,1.031377,0.001853
23651.750000,4,0.986989,0.994635,0.991622,0.002273
23652.000000,4,0.943477,0.950922,0.947816,0.002194
23652.250000,4,0.892920,0.902226,0.898318,0.002806
23652.500000,4,0.840303,0.848791,0.845194,0.002668
