# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272247,0.272725,0.272529,0.000148
24228.250000,1,0.273487,0.273866,0.273750,0.000118
24228.500000,1,0.277347,0.278567,0.277931,0.000387
24228.750000,1,0.284109,0.285725,0.284954,0.000544
24229.000000,1,0.293811,0.296258,0.295099,0.000769
24229.250000,1,0.306909,0.309941,0.308494,0.000983
24229.500000,1,0.323542,0.327403,0.325410,0.001271
24229.750000,1,0.344113,0.348501,0.346310,0.001505
24230.000000,1,0.368903,0.373940,0.371420,0.001682
24230.250000,1,0.397826,0.403666,0.400634,0.002012
24230.500000,1,0.429758,0.435984,0.432742,0.002165
24230.750000,1,0.463389,0.470183,0.466566,0.002335
24231.000000,1,0.497829,0.504351,0.500959,0.002193
24231.250000,1,0.532873,0.539584,0.536137,0.002344
24231.500000,1,0.569164,0.575962,0.572284,0.002454
24231.750000,1,0.605785,0.613164,0.609329,0.002598
24232.000000,1,0.643125,0.650423,0.646483,0.002534
24232.250000,1,0.678140,0.684753,0.681505,0.002319
24232.500000,1,0.711193,0.716757,0.713971,0.002136
24232.750000,1,0.740709,0.746488,0.743598,0.002099
24233.000000,1,0.769573,0.774755,0.771928,0.001874
24233.250000,1,0.796727,0.801709,0.799185,0.001799
24233.500000,1,0.822554,0.827497,0.825018,0.001788
24233.750000,1,0.846488,0.850654,0.848378,0.001579
24234.000000,1,0.866375,0.870208,0.868409,0.001457
24234.250000,1,0.882759,0.885804,0.884045,0.001087
24234.500000,1,0.896122,0.899112,0.897555,0.001026
24234.750000,1,0.908748,0.911260,0.909907,0.000753
24235.000000,1,0.920949,0.923893,0.922459,0.001077
24235.250000,1,0.932164,0.935127,0.934023,0.000933
24235.500000,1,0.943155,0.945743,0.944518,0.000791
24235.750000,1,0.950708,0.952512,0.951805,0.000649
24236.000000,1,0.957831,0.959529,0.958915,0.000525
24236.250000,1,0.964296,0.966370,0.965836,0.000626
24236.500000,1,0.972979,0.975556,0.974407,0.000774
24236.750000,1,0.981397,0.984324,0.983325,0.001019
24237.000000,1,0.990725,0.992612,0.991824,0.000680
24237.250000,1,0.996548,0.998834,0.997801,0.000637
24237.500000,1,1.001435,1.002702,1.001997,0.000344
24237.750000,1,1.005629,1.007888,1.006749,0.000688
24238.000000,1,1.013358,1.015287,1.014331,0.000598
24238.250000,1,1.024222,1.026861,1.025603,0.000921
24238.500000,1,1.039599,1.043232,1.041763,0.001231
24238.750000,1,1.054398,1.057662,1.055711,0.001084
24239.000000,1,1.069148,1.070828,1.070058,0.000627
24239.250000,1,1.081184,1.083477,1.082439,0.000772
24239.500000,1,1.093792,1.096157,1.094825,0.000988
24239.750000,1,1.106072,1.108493,1.107298,0.000898
24240.000000,1,1.119706,1.122322,1.120954,0.000896
24240.250000,1,1.133394,1.135678,1.134523,0.000711
24240.500000,1,1.145411,1.148188,1.146935,0.000857
24240.750000,1,1.156029,1.158893,1.157420,0.000918
24241.000000,1,1.166253,1.167828,1.167158,0.000609
24241.250000,1,1.175888,1.178400,1.176891,0.000671
24241.500000,1,1.186414,1.188524,1.187502,0.000681
24241.750000,1,1.196850,1.198892,1.198137,0.000735
24242.000000,1,1.206896,1.207911,1.207493,0.000387
24242.250000,1,1.213539,1.215011,1.214365,0.000545
24242.500000,1,1.218488,1.219943,1.219283,0.000420
24242.750000,1,1.223425,1.224749,1.224061,0.000486
24243.000000,1,1.228688,1.229872,1.229219,0.000401
24243.250000,1,1.234578,1.235874,1.235368,0.000408
24243.500000,1,1.240346,1.242127,1.241369,0.000519
24243.750000,1,1.245597,1.246456,1.245873,0.000271
24244.000000,1,1.249093,1.251338,1.249929,0.000655
24244.250000,1,1.252079,1.254642,1.253621,0.000879
24244.500000,1,1.258170,1.259825,1.259082,0.000582
24244.750000,1,1.263092,1.266125,1.264747,0.000918
24245.000000,1,1.270092,1.272507,1.271518,0.000747
24245.250000,1,1.275844,1.278589,1.277438,0.000752
24245.500000,1,1.280687,1.283128,1.282268,0.000801
24245.750000,1,1.285138,1.287287,1.286322,0.000754
24246.000000,1,1.289124,1.291366,1.290462,0.000628
24246.250000,1,1.294656,1.296656,1.295998,0.000599
24246.500000,1,1.300298,1.302505,1.301639,0.000663
24246.750000,1,1.305930,1.307495,1.306976,0.000457
24247.000000,1,1.310164,1.311655,1.310841,0.000496
24247.250000,1,1.311671,1.312916,1.312205,0.000464
24247.500000,1,1.311646,1.312727,1.312290,0.000324
24247.750000,1,1.310793,1.312804,1.311865,0.000664
24248.000000,1,1.310810,1.311705,1.311162,0.000282
24248.250000,1,1.309852,1.311082,1.310335,0.000358
24248.500000,1,1.307731,1.309261,1.308622,0.000464
24248.750000,1,1.305627,1.306659,1.306234,0.000288
24249.000000,1,1.303000,1.304280,1.303675,0.000466
24249.250000,1,1.300295,1.302008,1.301156,0.000538
24249.500000,1,1.299582,1.301425,1.300388,0.000602
24249.750000,1,1.299927,1.301401,1.300629,0.000511
24250.000000,1,1.299954,1.302713,1.301270,0.000974
24250.250000,1,1.301720,1.303469,1.302676,0.000610
24250.500000,1,1.302699,1.304876,1.303759,0.000631
24250.750000,1,1.304450,1.306358,1.305153,0.000595
24251.000000,1,1.304972,1.307078,1.305885,0.000650
24251.250000,1,1.305519,1.306846,1.306132,0.000421
24251.500000,1,1.306130,1.308144,1.306831,0.000632
24251.750000,1,1.306322,1.308601,1.307431,0.000886
24252.000000,1,1.308090,1.309842,1.309026,0.000596
24252.250000,1,1.310622,1.312617,1.311836,0.000703
24252.500000,1,1.314277,1.316552,1.315469,0.000876
24252.750000,1,1.317050,1.321279,1.319449,0.001258
24253.000000,1,1.321445,1.324048,1.322867,0.000933
24253.250000,1,1.323528,1.326806,1.325208,0.001109
24253.500000,1,1.326191,1.329160,1.327667,0.000945
24253.750000,1,1.327798,1.330927,1.329414,0.001079
24254.000000,1,1.328451,1.330832,1.329619,0.000785
24254.250000,1,1.326000,1.328697,1.327523,0.000871
24254.500000,1,1.318552,1.322226,1.320171,0.001133
24254.750000,1,1.305367,1.310613,1.306977,0.001572
24255.000000,1,1.285613,1.289793,1.286862,0.001377
24255.250000,1,1.258161,1.264141,1.260584,0.002117
24255.500000,1,1.225275,1.231309,1.227864,0.001930
24255.750000,1,1.184709,1.192865,1.188655,0.002906
24256.000000,1,1.137273,1.146583,1.141888,0.003352
24256.250000,1,1.080924,1.092073,1.086916,0.003808
24256.500000,1,1.018648,1.031022,1.025050,0.004419
24256.750000,1,0.951291,0.964160,0.958050,0.004482
24257.000000,1,0.881167,0.894666,0.888617,0.004693
24257.250000,1,0.810487,0.824101,0.817151,0.004753
24257.500000,1,0.736866,0.751116,0.744639,0.004865
24257.750000,1,0.663376,0.677302,0.671061,0.004831
24258.000000,1,0.591354,0.605244,0.598775,0.004665
24258.250000,1,0.522864,0.535763,0.529699,0.004320
24258.500000,1,0.460798,0.472184,0.467069,0.003895
24258.750000,1,0.407254,0.416912,0.412424,0.003283
24259.000000,1,0.362226,0.370368,0.366642,0.002734
24259.250000,1,0.326381,0.332779,0.329727,0.002138
24259.500000,1,0.300327,0.304580,0.302516,0.001397
24259.750000,1,0.284170,0.286328,0.285279,0.000795
24260.000000,2,0.262886,0.264149,0.263408,0.000345
24260.250000,2,0.266504,0.268378,0.267355,0.000679
24260.500000,2,0.276908,0.279793,0.278321,0.001052
24260.750000,2,0.295460,0.299848,0.297525,0.001566
24261.000000,2,0.320362,0.326501,0.323228,0.002065
24261.250000,2,0.353337,0.359876,0.356345,0.002306
24261.500000,2,0.390603,0.398688,0.394142,0.002877
24261.750000,2,0.433808,0.443081,0.438088,0.003132
24262.000000,2,0.480847,0.489794,0.484961,0.003239
24262.250000,2,0.531818,0.541652,0.536287,0.003431
24262.500000,2,0.583871,0.593934,0.588490,0.003470
24262.750000,2,0.636786,0.647100,0.641393,0.003604
24263.000000,2,0.688003,0.697136,0.692383,0.003258
24263.250000,2,0.738392,0.747986,0.743090,0.003312
24263.500000,2,0.786892,0.796275,0.791613,0.003217
24263.750000,2,0.834633,0.843726,0.839322,0.003141
24264.000000,2,0.880177,0.888290,0.884068,0.002820
24264.250000,2,0.920475,0.927775,0.924456,0.002418
24264.500000,2,0.955315,0.960799,0.958353,0.002122
24264.750000,2,0.985210,0.990457,0.988081,0.001795
24265.000000,2,1.011263,1.016042,1.013778,0.001743
24265.250000,2,1.037055,1.041516,1.039383,0.001572
24265.500000,2,1.060348,1.065344,1.063275,0.001669
24265.750000,2,1.083245,1.086966,1.085161,0.001303
24266.000000,2,1.101200,1.104734,1.103109,0.001062
24266.250000,2,1.116339,1.119118,1.117913,0.000894
24266.500000,2,1.128401,1.131406,1.130243,0.000903
24266.750000,2,1.140642,1.143987,1.142860,0.001022
24267.000000,2,1.152674,1.155681,1.154453,0.001040
24267.250000,2,1.163007,1.164933,1.164034,0.000796
24267.500000,2,1.167863,1.169747,1.168871,0.000515
24267.750000,2,1.168423,1.170431,1.169640,0.000702
24268.000000,2,1.166879,1.168828,1.167838,0.000577
24268.250000,2,1.166784,1.169220,1.168217,0.000692
24268.500000,2,1.171417,1.173727,1.172304,0.000736
24268.750000,2,1.179935,1.182680,1.181488,0.000962
24269.000000,2,1.189758,1.191891,1.190871,0.000684
24269.250000,2,1.196833,1.199116,1.198122,0.000687
24269.500000,2,1.199131,1.202406,1.200966,0.000941
24269.750000,2,1.201450,1.203775,1.202841,0.000660
24270.000000,2,1.202389,1.205059,1.203988,0.000801
24270.250000,2,1.208565,1.210223,1.209450,0.000590
24270.500000,2,1.214990,1.217269,1.215849,0.000708
24270.750000,2,1.221236,1.224016,1.222776,0.000804
24271.000000,2,1.224883,1.226719,1.225937,0.000568
24271.250000,2,1.226752,1.228536,1.227741,0.000693
24271.500000,2,1.227831,1.229150,1.228466,0.000443
24271.750000,2,1.232148,1.233963,1.233094,0.000523
24272.000000,2,1.239813,1.241813,1.240921,0.000740
24272.250000,2,1.248447,1.250896,1.249857,0.000716
24272.500000,2,1.254902,1.256705,1.256216,0.000540
24272.750000,2,1.259460,1.261339,1.260184,0.000531
24273.000000,2,1.260967,1.262239,1.261469,0.000393
24273.250000,2,1.262143,1.263943,1.263176,0.000507
24273.500000,2,1.264226,1.265765,1.264844,0.000510
24273.750000,2,1.267420,1.269317,1.268309,0.000542
24274.000000,2,1.268771,1.271169,1.269829,0.000774
24274.250000,2,1.267124,1.268552,1.267992,0.000452
24274.500000,2,1.262590,1.264435,1.263304,0.000569
24274.750000,2,1.258238,1.259542,1.258907,0.000446
24275.000000,2,1.255243,1.257163,1.256193,0.000611
24275.250000,2,1.257182,1.258369,1.257788,0.000410
24275.500000,2,1.258720,1.261221,1.259747,0.000717
24275.750000,2,1.261030,1.262896,1.261965,0.000618
24276.000000,2,1.282893,1.292389,1.287900,0.003569
24276.250000,2,1.255163,1.257037,1.256039,0.000570
24276.500000,2,1.250463,1.252484,1.251255,0.000711
24276.750000,2,1.248202,1.249506,1.248779,0.000429
24277.000000,2,1.246647,1.249090,1.247440,0.000810
24277.250000,2,1.246607,1.248609,1.247745,0.000701
24277.500000,2,1.244518,1.246036,1.245237,0.000401
24277.750000,2,1.242648,1.244076,1.243256,0.000418
24278.000000,2,1.239406,1.240948,1.240426,0.000484
24278.250000,2,1.238904,1.241566,1.240036,0.000817
24278.500000,2,1.240040,1.241917,1.241342,0.000571
24278.750000,2,1.242821,1.245321,1.244254,0.000848
24279.000000,2,1.243759,1.245489,1.244838,0.000567
24279.250000,2,1.242791,1.244599,1.243690,0.000572
24279.500000,2,1.237699,1.240662,1.239049,0.000778
24279.750000,2,1.233893,1.236675,1.234835,0.000779
24280.000000,2,1.231754,1.233407,1.232466,0.000513
24280.250000,2,1.232420,1.234175,1.233401,0.000572
24280.500000,2,1.233797,1.235767,1.234619,0.000656
24280.750000,2,1.234435,1.237604,1.235825,0.000874
24281.000000,2,1.232095,1.235636,1.233341,0.001037
24281.250000,2,1.228490,1.230549,1.229335,0.000609
24281.500000,2,1.221491,1.224603,1.222570,0.000936
24281.750000,2,1.213623,1.216739,1.214487,0.000953
24282.000000,2,1.203424,1.207276,1.204907,0.001070
24282.250000,2,1.193721,1.198132,1.194951,0.001274
24282.500000,2,1.182242,1.186210,1.183498,0.001203
24282.750000,2,1.171044,1.174688,1.172538,0.001074
24283.000000,2,1.159190,1.163446,1.160749,0.001221
24283.250000,2,1.150108,1.154073,1.151475,0.001175
24283.500000,2,1.141100,1.144200,1.141833,0.000931
24283.750000,2,1.132264,1.135056,1.133322,0.000913
24284.000000,2,1.122881,1.125833,1.124080,0.000779
24284.250000,2,1.113680,1.116899,1.114508,0.001012
24284.500000,2,1.103107,1.106236,1.104266,0.000872
24284.750000,2,1.093490,1.096553,1.094928,0.000949
24285.000000,2,1.084645,1.086670,1.085359,0.000619
24285.250000,2,1.074073,1.077097,1.075423,0.001004
24285.500000,2,1.063157,1.066174,1.064196,0.000874
24285.750000,2,1.049916,1.052963,1.051243,0.001088
24286.000000,2,1.034909,1.037934,1.036457,0.001177
24286.250000,2,1.019469,1.022924,1.020987,0.001154
24286.500000,2,1.001306,1.005537,1.003212,0.001165
24286.750000,2,0.982047,0.986351,0.984292,0.001515
24287.000000,2,0.958471,0.963268,0.960831,0.001738
24287.250000,2,0.931228,0.937269,0.934407,0.002015
24287.500000,2,0.899236,0.906038,0.902889,0.002420
24287.750000,2,0.864080,0.871489,0.867804,0.002624
24288.000000,2,0.823899,0.831693,0.828255,0.002687
24288.250000,2,0.781028,0.790404,0.785984,0.003053
24288.500000,2,0.734001,0.743412,0.739162,0.003238
24288.750000,2,0.685937,0.695551,0.690887,0.003346
24289.000000,2,0.634122,0.644677,0.639917,0.003672
24289.250000,2,0.583517,0.593757,0.589073,0.003505
24289.500000,2,0.532744,0.542171,0.538149,0.003250
24289.750000,2,0.484685,0.494209,0.490136,0.003295
24290.000000,2,0.439255,0.448278,0.444209,0.003030
24290.250000,2,0.398769,0.406549,0.402961,0.002674
24290.500000,2,0.362234,0.368589,0.365646,0.002132
24290.750000,2,0.331820,0.337244,0.334649,0.001884
24291.000000,2,0.306158,0.310560,0.308480,0.001519
24291.250000,2,0.286823,0.290264,0.288746,0.001134
24291.500000,2,0.272669,0.274870,0.273847,0.000756
24291.750000,2,0.264755,0.265897,0.265296,0.000415
24292.000000,3,0.336377,0.337298,0.336862,0.000296
24292.250000,3,0.339374,0.340697,0.340113,0.000500
24292.500000,3,0.349103,0.352114,0.350551,0.000999
24292.750000,3,0.365600,0.369932,0.367719,0.001433
24293.000000,3,0.389465,0.394717,0.391883,0.001832
24293.250000,3,0.419206,0.425956,0.422451,0.002248
24293.500000,3,0.455558,0.463356,0.459157,0.002654
24293.750000,3,0.497544,0.505948,0.501401,0.002956
24294.000000,3,0.543939,0.553865,0.548675,0.003376
24294.250000,3,0.594151,0.604939,0.599183,0.003577
24294.500000,3,0.646630,0.657141,0.652006,0.003680
24294.750000,3,0.700147,0.710322,0.705061,0.003640
24295.000000,3,0.753135,0.763168,0.758162,0.003508
24295.250000,3,0.805304,0.814965,0.809885,0.003461
24295.500000,3,0.855424,0.864343,0.859772,0.003062
24295.750000,3,0.902509,0.910991,0.906707,0.002849
24296.000000,3,0.945905,0.952710,0.949259,0.002409
24296.250000,3,0.982606,0.988437,0.985749,0.001962
24296.500000,3,1.014431,1.018788,1.016787,0.001646
24296.750000,3,1.039865,1.043860,1.042342,0.001426
24297.000000,3,1.062006,1.066248,1.064485,0.001293
24297.250000,3,1.082285,1.085175,1.083439,0.001069
24297.500000,3,1.097149,1.099693,1.098483,0.000778
24297.750000,3,1.107489,1.109853,1.109018,0.000683
24298.000000,3,1.113855,1.115194,1.114527,0.000432
24298.250000,3,1.115897,1.117026,1.116342,0.000337
24298.500000,3,1.117182,1.118908,1.118109,0.000530
24298.750000,3,1.119355,1.121184,1.120033,0.000511
24299.000000,3,1.123003,1.124688,1.123480,0.000573
24299.250000,3,1.125290,1.127307,1.126246,0.000603
24299.500000,3,1.126808,1.128023,1.127523,0.000359
24299.750000,3,1.126098,1.127508,1.126827,0.000497
24300.000000,3,1.124636,1.126307,1.125497,0.000585
24300.250000,3,1.123665,1.125717,1.124479,0.000798
24300.500000,3,1.124592,1.126835,1.125627,0.000758
24300.750000,3,1.126944,1.128836,1.127942,0.000594
24301.000000,3,1.129187,1.131634,1.130246,0.000872
24301.250000,3,1.129263,1.130591,1.129849,0.000475
24301.500000,3,1.127420,1.129010,1.128159,0.000456
24301.750000,3,1.125365,1.127107,1.126111,0.000570
24302.000000,3,1.126032,1.127703,1.126589,0.000541
24302.250000,3,1.129650,1.131876,1.130739,0.000793
24302.500000,3,1.136064,1.139164,1.137347,0.000953
24302.750000,3,1.143303,1.145992,1.144257,0.000913
24303.000000,3,1.148499,1.150265,1.149419,0.000547
24303.250000,3,1.151237,1.153799,1.152448,0.000877
24303.500000,3,1.152623,1.154252,1.153473,0.000536
24303.750000,3,1.152609,1.154432,1.153618,0.000483
24304.000000,3,1.152352,1.153661,1.153018,0.000432
24304.250000,3,1.149716,1.150928,1.150406,0.000392
24304.500000,3,1.144824,1.146298,1.145627,0.000514
24304.750000,3,1.138744,1.140430,1.139465,0.000622
24305.000000,3,1.133293,1.135195,1.134135,0.000605
24305.250000,3,1.129153,1.131415,1.130349,0.000736
24305.500000,3,1.128412,1.129930,1.129063,0.000488
24305.750000,3,1.127615,1.128819,1.128091,0.000346
24306.000000,3,1.125878,1.127189,1.126339,0.000446
24306.250000,3,1.121572,1.123347,1.122645,0.000627
24306.500000,3,1.116854,1.118564,1.117833,0.000530
24306.750000,3,1.110925,1.112383,1.111781,0.000524
24307.000000,3,1.105466,1.107056,1.106506,0.000528
24307.250000,3,1.099887,1.101156,1.100736,0.000432
24307.500000,3,1.093612,1.095398,1.094353,0.000523
24307.750000,3,1.086166,1.088101,1.086949,0.000613
24308.000000,3,1.080075,1.080864,1.080443,0.000287
24308.250000,3,1.075622,1.076690,1.076082,0.000340
24308.500000,3,1.073744,1.075540,1.074871,0.000539
24308.750000,3,1.075806,1.077126,1.076516,0.000461
24309.000000,3,1.077762,1.078645,1.078214,0.000271
24309.250000,3,1.077274,1.078076,1.077653,0.000256
24309.500000,3,1.074536,1.076013,1.075167,0.000454
24309.750000,3,1.072272,1.073728,1.073109,0.000387
24310.000000,3,1.072242,1.074688,1.073500,0.000729
24310.250000,3,1.076581,1.078625,1.077520,0.000657
24310.500000,3,1.082437,1.085044,1.083540,0.000795
24310.750000,3,1.087993,1.090252,1.088661,0.000675
24311.000000,3,1.090891,1.092856,1.091707,0.000541
24311.250000,3,1.092185,1.093888,1.093079,0.000527
24311.500000,3,1.094203,1.096682,1.095273,0.000688
24311.750000,3,1.099492,1.102421,1.100357,0.000845
24312.000000,3,1.107219,1.109903,1.108366,0.000845
24312.250000,3,1.114506,1.118136,1.115783,0.000996
24312.500000,3,1.118890,1.121561,1.120341,0.000827
24312.750000,3,1.120386,1.122863,1.121709,0.000855
24313.000000,3,1.119477,1.122218,1.120852,0.001011
24313.250000,3,1.120902,1.123133,1.122155,0.000693
24313.500000,3,1.125296,1.128462,1.127401,0.001017
24313.750000,3,1.133854,1.137946,1.135794,0.001136
24314.000000,3,1.142893,1.145248,1.143880,0.000761
24314.250000,3,1.148008,1.151588,1.150001,0.001164
24314.500000,3,1.150874,1.153851,1.152328,0.000996
24314.750000,3,1.153312,1.155904,1.154578,0.001008
24315.000000,3,1.157106,1.159715,1.158915,0.000803
24315.250000,3,1.164680,1.167252,1.165927,0.000959
24315.500000,3,1.173712,1.176350,1.175181,0.000811
24315.750000,3,1.181910,1.184087,1.183244,0.000699
24316.000000,3,1.187302,1.188792,1.188030,0.000465
24316.250000,3,1.188831,1.190956,1.189955,0.000729
24316.500000,3,1.192440,1.193771,1.193307,0.000410
24316.750000,3,1.198339,1.201158,1.199861,0.000801
24317.000000,3,1.209930,1.212259,1.210903,0.000715
24317.250000,3,1.222972,1.225577,1.224043,0.000771
24317.500000,3,1.234878,1.237217,1.235925,0.000737
24317.750000,3,1.241467,1.245223,1.243408,0.001012
24318.000000,3,1.244021,1.246591,1.245336,0.000751
24318.250000,3,1.241430,1.243746,1.242436,0.000762
24318.500000,3,1.234301,1.238163,1.235752,0.001144
24318.750000,3,1.221937,1.225531,1.223787,0.001269
24319.000000,3,1.203345,1.208095,1.205429,0.001603
24319.250000,3,1.176261,1.182811,1.179360,0.002057
24319.500000,3,1.143297,1.149779,1.146697,0.002430
24319.750000,3,1.105800,1.113310,1.109346,0.002886
24320.000000,3,1.065080,1.073087,1.069016,0.002855
24320.250000,3,1.021693,1.029876,1.025851,0.002928
24320.500000,3,0.973628,0.982907,0.978345,0.003340
24320.750000,3,0.918184,0.929760,0.924386,0.003926
24321.000000,3,0.859227,0.870210,0.865207,0.003973
24321.250000,3,0.794807,0.806877,0.801340,0.004370
24321.500000,3,0.729639,0.741724,0.736216,0.004270
24321.750000,3,0.665298,0.677209,0.671826,0.004126
24322.000000,3,0.604372,0.615534,0.610319,0.003873
24322.250000,3,0.546464,0.557532,0.552451,0.003743
24322.500000,3,0.493839,0.503669,0.499230,0.003390
24322.750000,3,0.447593,0.455951,0.452103,0.002950
24323.000000,3,0.408181,0.415379,0.412040,0.002438
24323.250000,3,0.377267,0.382445,0.380203,0.001761
24323.500000,3,0.355315,0.358894,0.357258,0.001271
24323.750000,3,0.342028,0.344070,0.343156,0.000679
24324.000000,4,0.273363,0.274050,0.273741,0.000227
24324.250000,4,0.276369,0.278076,0.277156,0.000541
24324.500000,4,0.286459,0.289243,0.287585,0.000971
24324.750000,4,0.303381,0.307723,0.305255,0.001414
24325.000000,4,0.327667,0.333556,0.330273,0.001951
24325.250000,4,0.359462,0.366716,0.362555,0.002519
24325.500000,4,0.397977,0.406085,0.401442,0.002865
24325.750000,4,0.442218,0.451259,0.446155,0.003108
24326.000000,4,0.490651,0.501206,0.495238,0.003602
24326.250000,4,0.543973,0.555009,0.548568,0.003756
24326.500000,4,0.599765,0.610660,0.604565,0.003773
24326.750000,4,0.657507,0.669090,0.662493,0.004048
24327.000000,4,0.715648,0.726982,0.720821,0.003921
24327.250000,4,0.773595,0.785675,0.778719,0.004073
24327.500000,4,0.829727,0.840488,0.834325,0.003738
24327.750000,4,0.881456,0.891823,0.886474,0.003623
24328.000000,4,0.930019,0.940199,0.934674,0.003408
24328.250000,4,0.974078,0.982736,0.977928,0.002950
24328.500000,4,1.012995,1.021119,1.016366,0.002822
24328.750000,4,1.046150,1.053924,1.049845,0.002621
24329.000000,4,1.075741,1.082461,1.079250,0.002243
24329.250000,4,1.101736,1.106833,1.103674,0.001699
24329.500000,4,1.121459,1.125171,1.123057,0.001348
24329.750000,4,1.136828,1.139666,1.138164,0.000958
24330.000000,4,1.147767,1.150343,1.149260,0.000814
24330.250000,4,1.157135,1.158843,1.158019,0.000602
24330.500000,4,1.162088,1.164628,1.163817,0.000863
24330.750000,4,1.167290,1.168650,1.168136,0.000468
24331.000000,4,1.169940,1.171456,1.170702,0.000515
24331.250000,4,1.170697,1.171869,1.171252,0.000339
24331.500000,4,1.169920,1.171255,1.170585,0.000443
24331.750000,4,1.169083,1.170611,1.169960,0.000478
24332.000000,4,1.169701,1.171058,1.170467,0.000437
24332.250000,4,1.172050,1.173821,1.172866,0.000559
24332.500000,4,1.175003,1.177142,1.176311,0.000591
24332.750000,4,1.179527,1.181039,1.180422,0.000468
24333.000000,4,1.182566,1.184023,1.183252,0.000481
24333.250000,4,1.184051,1.185526,1.184757,0.000489
24333.500000,4,1.183444,1.185629,1.184550,0.000792
24333.750000,4,1.183729,1.185559,1.184724,0.000498
24334.000000,4,1.184716,1.185827,1.185372,0.000341
24334.250000,4,1.183641,1.185446,1.184579,0.000613
24334.500000,4,1.180919,1.183131,1.182155,0.000625
24334.750000,4,1.176821,1.178729,1.177814,0.000657
24335.000000,4,1.171899,1.173741,1.172849,0.000573
24335.250000,4,1.167821,1.169552,1.168832,0.000587
24335.500000,4,1.167018,1.168620,1.167641,0.000583
24335.750000,4,1.168924,1.170223,1.169700,0.000460
24336.000000,4,1.172382,1.174593,1.173571,0.000661
24336.250000,4,1.175192,1.177253,1.176252,0.000550
24336.500000,4,1.175515,1.177036,1.176591,0.000457
24336.750000,4,1.174872,1.176702,1.175619,0.000572
24337.000000,4,1.174136,1.174918,1.174540,0.000280
24337.250000,4,1.174176,1.175670,1.175072,0.000474
24337.500000,4,1.176771,1.177719,1.177379,0.000313
24337.750000,4,1.178588,1.179776,1.179235,0.000440
24338.000000,4,1.177930,1.179894,1.179013,0.000544
24338.250000,4,1.175983,1.177434,1.176636,0.000523
24338.500000,4,1.173697,1.175074,1.174271,0.000407
24338.750000,4,1.172663,1.174535,1.173434,0.000526
24339.000000,4,1.174913,1.175625,1.175194,0.000206
24339.250000,4,1.177318,1.178947,1.178262,0.000516
24339.500000,4,1.179537,1.181230,1.180578,0.000506
24339.750000,4,1.180455,1.181789,1.180841,0.000383
24340.000000,4,1.184029,1.187216,1.186116,0.001082
24340.250000,4,1.176652,1.178142,1.177405,0.000597
24340.500000,4,1.175213,1.176933,1.176155,0.000513
24340.750000,4,1.176710,1.177323,1.176964,0.000217
24341.000000,4,1.176807,1.178471,1.177517,0.000510
24341.250000,4,1.175775,1.176940,1.176493,0.000403
24341.500000,4,1.172432,1.173830,1.173400,0.000436
24341.750000,4,1.169114,1.171028,1.169986,0.000604
24342.000000,4,1.168252,1.169358,1.168643,0.000391
24342.250000,4,1.170266,1.171640,1.170823,0.000441
24342.500000,4,1.174852,1.175806,1.175338,0.000296
24342.750000,4,1.178817,1.179794,1.179227,0.000266
24343.000000,4,1.180100,1.181100,1.180417,0.000334
24343.250000,4,1.178501,1.179609,1.179220,0.000309
24343.500000,4,1.176361,1.177709,1.176821,0.000437
24343.750000,4,1.174503,1.175887,1.175293,0.000441
24344.000000,4,1.174722,1.175676,1.175068,0.000316
24344.250000,4,1.174782,1.175853,1.175454,0.000362
24344.500000,4,1.173398,1.175521,1.174095,0.000633
24344.750000,4,1.171231,1.172021,1.171627,0.000240
24345.000000,4,1.168243,1.169512,1.168851,0.000384
24345.250000,4,1.166499,1.168188,1.167235,0.000512
24345.500000,4,1.166595,1.167717,1.167120,0.000417
24345.750000,4,1.166827,1.167598,1.167076,0.000251
24346.000000,4,1.164173,1.165304,1.164820,0.000371
24346.250000,4,1.158047,1.160465,1.159443,0.000710
24346.500000,4,1.151196,1.152780,1.151777,0.000475
24346.750000,4,1.145220,1.147272,1.146312,0.000609
24347.000000,4,1.145236,1.146385,1.145791,0.000360
24347.250000,4,1.149541,1.152354,1.151293,0.000927
24347.500000,4,1.159676,1.162557,1.160838,0.000864
24347.750000,4,1.168475,1.171171,1.170010,0.000870
24348.000000,4,1.175676,1.177695,1.176379,0.000677
24348.250000,4,1.177833,1.179537,1.178488,0.000486
24348.500000,4,1.177062,1.178137,1.177589,0.000327
24348.750000,4,1.176352,1.177705,1.177012,0.000455
24349.000000,4,1.175161,1.176767,1.176086,0.000554
24349.250000,4,1.173510,1.174995,1.174408,0.000526
24349.500000,4,1.169464,1.171425,1.170190,0.000636
24349.750000,4,1.162037,1.164539,1.163155,0.000752
24350.000000,4,1.152071,1.154505,1.153105,0.000908
24350.250000,4,1.139237,1.143223,1.140976,0.001304
24350.500000,4,1.124076,1.127558,1.125957,0.001032
24350.750000,4,1.105283,1.108569,1.107216,0.001270
24351.000000,4,1.079347,1.084925,1.082020,0.001905
24351.250000,4,1.046682,1.054401,1.050933,0.002605
24351.500000,4,1.010843,1.017916,1.014762,0.002455
24351.750000,4,0.971003,0.978915,0.974811,0.002875
24352.000000,4,0.927381,0.936106,0.932052,0.003093
24352.250000,4,0.880515,0.890409,0.885696,0.003496
24352.500000,4,0.828652,0.839072,0.834277,0.003505
