# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272460,0.272860,0.272645,0.000123
24528.250000,1,0.275556,0.276636,0.276075,0.000408
24528.500000,1,0.285202,0.287969,0.286680,0.000934
24528.750000,1,0.302166,0.306022,0.304150,0.001204
24529.000000,1,0.325968,0.330892,0.328452,0.001671
24529.250000,1,0.356400,0.362830,0.359605,0.002162
24529.500000,1,0.393516,0.400639,0.397093,0.002400
24529.750000,1,0.435955,0.444743,0.440406,0.002920
24530.000000,1,0.483405,0.494201,0.489013,0.003403
24530.250000,1,0.536237,0.546051,0.541493,0.003345
24530.500000,1,0.590529,0.601951,0.596563,0.003668
24530.750000,1,0.646845,0.658372,0.652836,0.003660
24531.000000,1,0.704226,0.715330,0.709850,0.003585
24531.250000,1,0.761117,0.771549,0.766135,0.003382
24531.500000,1,0.814724,0.824755,0.819566,0.003199
24531.750000,1,0.865327,0.874861,0.869518,0.002960
24532.000000,1,0.911203,0.919446,0.915223,0.002484
24532.250000,1,0.950958,0.958355,0.954591,0.002487
24532.500000,1,0.986612,0.992771,0.989347,0.001972
24532.750000,1,1.016710,1.022703,1.019729,0.001961
24533.000000,1,1.044359,1.049893,1.047018,0.001684
24533.250000,1,1.067046,1.073224,1.070022,0.001876
24533.500000,1,1.086955,1.091447,1.089349,0.001470
24533.750000,1,1.102563,1.106952,1.103984,0.001425
24534.000000,1,1.112043,1.116298,1.114611,0.001247
24534.250000,1,1.120108,1.123346,1.121477,0.001056
24534.500000,1,1.124731,1.128651,1.126759,0.001159
24534.750000,1,1.130396,1.132652,1.131700,0.000835
24535.000000,1,1.134754,1.137430,1.136052,0.000908
24535.250000,1,1.137934,1.140769,1.139323,0.000902
24535.500000,1,1.140851,1.143798,1.142398,0.000970
24535.750000,1,1.143539,1.145339,1.144420,0.000685
24536.000000,1,1.145475,1.148326,1.147096,0.000838
24536.250000,1,1.149660,1.152665,1.151206,0.000906
24536.500000,1,1.154600,1.157383,1.156017,0.000864
24536.750000,1,1.160503,1.163351,1.162108,0.000933
24537.000000,1,1.166945,1.170078,1.168379,0.000942
24537.250000,1,1.172774,1.175216,1.173890,0.000653
24537.500000,1,1.177335,1.180664,1.178919,0.000951
24537.750000,1,1.182962,1.185773,1.183980,0.000815
24538.000000,1,1.187505,1.190630,1.188572,0.000866
24538.250000,1,1.190861,1.193781,1.192791,0.000876
24538.500000,1,1.199517,1.203754,1.201479,0.001219
24538.750000,1,1.197295,1.198842,1.198142,0.000492
24539.000000,1,1.198776,1.199837,1.199291,0.000416
24539.250000,1,1.200219,1.201077,1.200612,0.000251
24539.500000,1,1.201227,1.202307,1.201783,0.000313
24539.750000,1,1.203463,1.204907,1.204157,0.000406
24540.000000,1,1.202653,1.206638,1.205334,0.001019
24540.250000,1,1.205308,1.207238,1.206318,0.000512
24540.500000,1,1.205147,1.207623,1.206100,0.000662
24540.750000,1,1.204857,1.205700,1.205370,0.000282
24541.000000,1,1.204697,1.206000,1.205406,0.000442
24541.250000,1,1.206000,1.207780,1.206594,0.000567
24541.500000,1,1.208174,1.209193,1.208789,0.000338
24541.750000,1,1.210565,1.212018,1.211391,0.000418
24542.000000,1,1.212053,1.213415,1.212558,0.000478
24542.250000,1,1.210933,1.212858,1.211925,0.000555
24542.500000,1,1.209324,1.211765,1.210630,0.000677
24542.750000,1,1.208344,1.210308,1.209405,0.000601
24543.000000,1,1.207644,1.210538,1.208766,0.000797
24543.250000,1,1.207155,1.209316,1.208375,0.000636
24543.500000,1,1.205918,1.208915,1.207363,0.000964
24543.750000,1,1.204617,1.205859,1.205208,0.000373
24544.000000,1,1.201617,1.202475,1.202079,0.000322
24544.250000,1,1.198125,1.199870,1.199003,0.000530
24544.500000,1,1.195993,1.197657,1.196920,0.000561
24544.750000,1,1.195823,1.196939,1.196598,0.000364
24545.000000,1,1.196459,1.199557,1.197314,0.000882
24545.250000,1,1.196336,1.198786,1.197258,0.000704
24545.500000,1,1.195622,1.197376,1.196305,0.000627
24545.750000,1,1.194409,1.195638,1.194951,0.000389
24546.000000,1,1.192976,1.193941,1.193287,0.000342
24546.250000,1,1.191296,1.193706,1.192092,0.000662
24546.500000,1,1.190991,1.193095,1.191798,0.000544
24546.750000,1,1.189551,1.191761,1.190927,0.000724
24547.000000,1,1.188312,1.190811,1.189669,0.000737
24547.250000,1,1.186669,1.188316,1.187347,0.000557
24547.500000,1,1.184203,1.185946,1.185129,0.000546
24547.750000,1,1.182782,1.184509,1.183547,0.000532
24548.000000,1,1.181904,1.183166,1.182611,0.000466
24548.250000,1,1.182104,1.182843,1.182452,0.000224
24548.500000,1,1.180842,1.182688,1.181944,0.000498
24548.750000,1,1.180315,1.181325,1.180731,0.000335
24549.000000,1,1.178654,1.179331,1.178916,0.000172
24549.250000,1,1.176103,1.178309,1.177138,0.000769
24549.500000,1,1.174560,1.177425,1.176345,0.000745
24549.750000,1,1.177262,1.178560,1.177785,0.000435
24550.000000,1,1.179082,1.180786,1.179905,0.000459
24550.250000,1,1.181145,1.182569,1.181795,0.000479
24550.500000,1,1.182148,1.183884,1.182712,0.000545
24550.750000,1,1.182148,1.183357,1.182676,0.000400
24551.000000,1,1.181192,1.182857,1.181964,0.000458
24551.250000,1,1.181125,1.182317,1.181519,0.000365
24551.500000,1,1.179910,1.182545,1.181043,0.000788
24551.750000,1,1.180494,1.182111,1.181281,0.000580
24552.000000,1,1.179115,1.180978,1.179993,0.000520
24552.250000,1,1.175582,1.178240,1.176915,0.000815
24552.500000,1,1.171295,1.173318,1.172302,0.000663
24552.750000,1,1.165810,1.167814,1.166815,0.000718
24553.000000,1,1.159442,1.162677,1.160376,0.001005
24553.250000,1,1.150645,1.153522,1.152406,0.000999
24553.500000,1,1.141149,1.144894,1.143010,0.001191
24553.750000,1,1.129643,1.132508,1.131239,0.000915
24554.000000,1,1.115099,1.119136,1.117473,0.001252
24554.250000,1,1.099594,1.107152,1.102473,0.002155
24554.500000,1,1.083298,1.086814,1.085292,0.001237
24554.750000,1,1.065207,1.069012,1.067130,0.001276
24555.000000,1,1.044535,1.049370,1.046727,0.001298
24555.250000,1,1.019164,1.025037,1.022177,0.001598
24555.500000,1,0.988940,0.995332,0.992319,0.001997
24555.750000,1,0.952758,0.961225,0.957092,0.002504
24556.000000,1,0.911818,0.920325,0.916034,0.002686
24556.250000,1,0.866234,0.876051,0.870896,0.002930
24556.500000,1,0.816119,0.825496,0.821012,0.003023
24556.750000,1,0.762715,0.773978,0.767919,0.003552
24557.000000,1,0.706193,0.716263,0.711094,0.003217
24557.250000,1,0.647551,0.658626,0.652908,0.003568
24557.500000,1,0.589021,0.599484,0.594367,0.003485
24557.750000,1,0.533489,0.543913,0.538513,0.003447
24558.000000,1,0.481921,0.490494,0.486129,0.002889
24558.250000,1,0.434415,0.442812,0.438485,0.002742
24558.500000,1,0.392420,0.399833,0.396037,0.002419
24558.750000,1,0.356274,0.362346,0.359207,0.002078
24559.000000,1,0.325743,0.331337,0.328173,0.001821
24559.250000,1,0.301884,0.306698,0.304003,0.001483
24559.500000,1,0.285268,0.288385,0.286512,0.001025
24559.750000,1,0.275248,0.276536,0.275885,0.000439
24560.000000,2,0.275513,0.276304,0.275876,0.000208
24560.250000,2,0.278460,0.279739,0.279105,0.000417
24560.500000,2,0.286901,0.289514,0.288463,0.000908
24560.750000,2,0.302968,0.306414,0.304759,0.001090
24561.000000,2,0.324553,0.329269,0.327013,0.001441
24561.250000,2,0.352490,0.358201,0.355541,0.001924
24561.500000,2,0.386207,0.392863,0.389696,0.002342
24561.750000,2,0.425601,0.433093,0.429694,0.002494
24562.000000,2,0.469098,0.478128,0.473875,0.003020
24562.250000,2,0.517197,0.526387,0.522080,0.003120
24562.500000,2,0.567050,0.576970,0.572280,0.003271
24562.750000,2,0.619200,0.628849,0.624464,0.003239
24563.000000,2,0.672415,0.681650,0.677215,0.003041
24563.250000,2,0.725066,0.734617,0.729795,0.003026
24563.500000,2,0.775496,0.785026,0.780201,0.003140
24563.750000,2,0.824808,0.832846,0.828641,0.002506
24564.000000,2,0.869006,0.876552,0.872868,0.002575
24564.250000,2,0.909420,0.916500,0.912993,0.002296
24564.500000,2,0.944780,0.952049,0.948927,0.002293
24564.750000,2,0.979226,0.984383,0.981943,0.001757
24565.000000,2,1.008800,1.013205,1.010867,0.001377
24565.250000,2,1.033973,1.037734,1.035805,0.001157
24565.500000,2,1.055075,1.058040,1.056379,0.001021
24565.750000,2,1.071742,1.074233,1.073003,0.000767
24566.000000,2,1.083784,1.087211,1.085347,0.000929
24566.250000,2,1.093225,1.096835,1.095302,0.001007
24566.500000,2,1.101841,1.103783,1.103225,0.000610
24566.750000,2,1.107900,1.109611,1.108900,0.000662
24567.000000,2,1.110822,1.112941,1.111940,0.000632
24567.250000,2,1.112370,1.114096,1.113460,0.000584
24567.500000,2,1.112600,1.114805,1.113812,0.000565
24567.750000,2,1.114302,1.115464,1.114845,0.000384
24568.000000,2,1.116162,1.118935,1.117398,0.000791
24568.250000,2,1.119535,1.121669,1.120493,0.000692
24568.500000,2,1.123481,1.126401,1.124558,0.000881
24568.750000,2,1.127160,1.129013,1.128071,0.000546
24569.000000,2,1.130206,1.131575,1.130971,0.000494
24569.250000,2,1.133654,1.135299,1.134507,0.000482
24569.500000,2,1.137299,1.139302,1.138312,0.000647
24569.750000,2,1.143284,1.144951,1.144223,0.000490
24570.000000,2,1.148889,1.150897,1.150026,0.000740
24570.250000,2,1.155342,1.156565,1.156132,0.000355
24570.500000,2,1.159207,1.160673,1.159864,0.000513
24570.750000,2,1.162213,1.163993,1.163173,0.000487
24571.000000,2,1.164878,1.167483,1.166186,0.000727
24571.250000,2,1.169274,1.171734,1.170724,0.000825
24571.500000,2,1.175509,1.177692,1.176342,0.000641
24571.750000,2,1.181685,1.184227,1.182634,0.000801
24572.000000,2,1.188050,1.190069,1.189355,0.000559
24572.250000,2,1.191352,1.193383,1.192317,0.000657
24572.500000,2,1.194000,1.195593,1.194537,0.000525
24572.750000,2,1.197448,1.198979,1.198139,0.000414
24573.000000,2,1.199549,1.204463,1.202764,0.001506
24573.250000,2,1.209823,1.211288,1.210703,0.000452
24573.500000,2,1.218504,1.221307,1.219450,0.000865
24573.750000,2,1.227457,1.228734,1.227956,0.000431
24574.000000,2,1.230994,1.236082,1.234210,0.001340
24574.250000,2,1.238067,1.241352,1.239608,0.001053
24574.500000,2,1.241956,1.243849,1.243080,0.000625
24574.750000,2,1.245552,1.247653,1.246522,0.000625
24575.000000,2,1.249155,1.251339,1.250145,0.000786
24575.250000,2,1.251290,1.254561,1.253272,0.000837
24575.500000,2,1.254235,1.256554,1.255164,0.000668
24575.750000,2,1.254980,1.256344,1.255716,0.000470
24576.000000,2,1.265613,1.270267,1.268176,0.001612
24576.250000,2,1.254862,1.257237,1.256080,0.000649
24576.500000,2,1.256743,1.259316,1.257938,0.000726
24576.750000,2,1.260237,1.262487,1.261816,0.000636
24577.000000,2,1.265312,1.267280,1.265975,0.000555
24577.250000,2,1.267979,1.270175,1.269171,0.000761
24577.500000,2,1.269274,1.271393,1.270396,0.000652
24577.750000,2,1.270654,1.272785,1.271820,0.000535
24578.000000,2,1.271415,1.273544,1.272305,0.000727
24578.250000,2,1.272514,1.273908,1.273270,0.000373
24578.500000,2,1.273136,1.274228,1.273677,0.000353
24578.750000,2,1.271906,1.274563,1.273489,0.000684
24579.000000,2,1.270383,1.271896,1.271053,0.000459
24579.250000,2,1.267131,1.268656,1.267861,0.000480
24579.500000,2,1.262420,1.263747,1.263032,0.000476
24579.750000,2,1.257164,1.259248,1.258422,0.000558
24580.000000,2,1.252495,1.255003,1.254092,0.000767
24580.250000,2,1.248066,1.249238,1.248631,0.000406
24580.500000,2,1.240377,1.242123,1.241046,0.000562
24580.750000,2,1.231256,1.232992,1.232071,0.000566
24581.000000,2,1.221993,1.223400,1.222502,0.000550
24581.250000,2,1.211863,1.214360,1.212839,0.000810
24581.500000,2,1.203507,1.205610,1.204631,0.000711
24581.750000,2,1.196768,1.199519,1.198137,0.000827
24582.000000,2,1.191298,1.193954,1.192068,0.000771
24582.250000,2,1.184597,1.186696,1.185512,0.000553
24582.500000,2,1.177952,1.180093,1.178877,0.000597
24582.750000,2,1.172163,1.173778,1.172878,0.000643
24583.000000,2,1.167126,1.169224,1.167789,0.000698
24583.250000,2,1.162800,1.166738,1.164950,0.001124
24583.500000,2,1.161733,1.163864,1.162650,0.000679
24583.750000,2,1.160162,1.161686,1.160629,0.000438
24584.000000,2,1.156605,1.158942,1.157509,0.000799
24584.250000,2,1.152283,1.155839,1.154023,0.000987
24584.500000,2,1.147358,1.150770,1.148618,0.001060
24584.750000,2,1.141900,1.145156,1.143208,0.001074
24585.000000,2,1.134562,1.137720,1.136078,0.000964
24585.250000,2,1.125347,1.129223,1.127169,0.001179
24585.500000,2,1.114330,1.117753,1.116006,0.001051
24585.750000,2,1.102126,1.105910,1.103890,0.001341
24586.000000,2,1.087670,1.091849,1.090027,0.001280
24586.250000,2,1.072855,1.077708,1.075635,0.001424
24586.500000,2,1.058349,1.062265,1.060345,0.001331
24586.750000,2,1.039770,1.044410,1.042399,0.001436
24587.000000,2,1.017258,1.022057,1.020325,0.001432
24587.250000,2,0.990090,0.995882,0.993222,0.001965
24587.500000,2,0.957408,0.964476,0.961010,0.002075
24587.750000,2,0.921794,0.929731,0.925869,0.002402
24588.000000,2,0.883499,0.891499,0.887549,0.002394
24588.250000,2,0.841983,0.852210,0.847177,0.002970
24588.500000,2,0.798192,0.807155,0.802779,0.002846
24588.750000,2,0.749541,0.759225,0.754592,0.003028
24589.000000,2,0.697893,0.707264,0.702799,0.003187
24589.250000,2,0.643483,0.654404,0.648800,0.003559
24589.500000,2,0.589348,0.601063,0.594578,0.003677
24589.750000,2,0.536659,0.546495,0.541672,0.003051
24590.000000,2,0.487081,0.496068,0.491711,0.003007
24590.250000,2,0.441072,0.450613,0.445351,0.002979
24590.500000,2,0.398835,0.406277,0.402401,0.002439
24590.750000,2,0.361703,0.368640,0.364908,0.002279
24591.000000,2,0.330730,0.336044,0.333099,0.001818
24591.250000,2,0.306478,0.310570,0.308371,0.001433
24591.500000,2,0.288870,0.291817,0.290300,0.000939
24591.750000,2,0.278843,0.281567,0.279933,0.000811
24592.000000,3,0.297483,0.298403,0.297920,0.000273
24592.250000,3,0.300511,0.302438,0.301325,0.000590
24592.500000,3,0.310165,0.313551,0.311914,0.001023
24592.750000,3,0.327885,0.331884,0.329916,0.001393
24593.000000,3,0.352343,0.358186,0.355353,0.001894
24593.250000,3,0.384550,0.391042,0.387836,0.002119
24593.500000,3,0.422564,0.430328,0.426588,0.002523
24593.750000,3,0.466151,0.475014,0.470829,0.002893
24594.000000,3,0.514026,0.523583,0.519422,0.003298
24594.250000,3,0.565783,0.576056,0.571479,0.003304
24594.500000,3,0.620368,0.630827,0.625970,0.003469
24594.750000,3,0.677152,0.687412,0.682337,0.003453
24595.000000,3,0.732467,0.743739,0.738786,0.003653
24595.250000,3,0.787837,0.798294,0.793790,0.003542
24595.500000,3,0.841038,0.849569,0.845890,0.002780
24595.750000,3,0.888951,0.896970,0.893157,0.002713
24596.000000,3,0.932490,0.940166,0.936784,0.002607
24596.250000,3,0.972327,0.980456,0.977049,0.002619
24596.500000,3,1.010637,1.018200,1.015126,0.002645
24596.750000,3,1.046735,1.052952,1.050345,0.002068
24597.000000,3,1.080085,1.085057,1.082748,0.001626
24597.250000,3,1.105866,1.111359,1.109162,0.001871
24597.500000,3,1.128889,1.132092,1.130614,0.001052
24597.750000,3,1.145448,1.147742,1.146740,0.000758
24598.000000,3,1.157841,1.161026,1.159980,0.000983
24598.250000,3,1.169056,1.172172,1.170955,0.000944
24598.500000,3,1.178523,1.182308,1.180509,0.001044
24598.750000,3,1.187062,1.189095,1.187955,0.000617
24599.000000,3,1.191211,1.192559,1.191769,0.000498
24599.250000,3,1.191437,1.193745,1.192284,0.000735
24599.500000,3,1.189959,1.191396,1.190708,0.000421
24599.750000,3,1.188740,1.189624,1.189220,0.000258
24600.000000,3,1.192103,1.194480,1.193150,0.000702
24600.250000,3,1.187223,1.188704,1.187837,0.000471
24600.500000,3,1.185593,1.186835,1.186241,0.000430
24600.750000,3,1.182872,1.184007,1.183572,0.000385
24601.000000,3,1.178083,1.180029,1.178975,0.000552
24601.250000,3,1.173341,1.174704,1.174232,0.000441
24601.500000,3,1.169708,1.170895,1.170166,0.000378
24601.750000,3,1.167047,1.168016,1.167426,0.000333
24602.000000,3,1.164713,1.165623,1.165103,0.000263
24602.250000,3,1.161026,1.162928,1.161789,0.000550
24602.500000,3,1.156235,1.158351,1.156995,0.000600
24602.750000,3,1.149688,1.151565,1.150775,0.000556
24603.000000,3,1.142678,1.144874,1.143839,0.000723
24603.250000,3,1.135787,1.137524,1.136873,0.000574
24603.500000,3,1.129318,1.131206,1.130189,0.000586
24603.750000,3,1.121306,1.123761,1.122436,0.000668
24604.000000,3,1.113193,1.115875,1.114254,0.000698
24604.250000,3,1.104310,1.107150,1.105690,0.001004
24604.500000,3,1.096839,1.098679,1.097638,0.000697
24604.750000,3,1.090729,1.092748,1.091505,0.000565
24605.000000,3,1.085951,1.088172,1.087331,0.000609
24605.250000,3,1.084571,1.086412,1.085296,0.000482
24605.500000,3,1.082364,1.083632,1.082978,0.000345
24605.750000,3,1.079239,1.081684,1.080198,0.000650
24606.000000,3,1.076037,1.077675,1.077272,0.000517
24606.250000,3,1.074264,1.075717,1.074692,0.000406
24606.500000,3,1.072441,1.074876,1.073364,0.000801
24606.750000,3,1.072427,1.073387,1.072906,0.000382
24607.000000,3,1.071560,1.073779,1.072274,0.000636
24607.250000,3,1.071067,1.072642,1.071736,0.000539
24607.500000,3,1.068587,1.071007,1.069527,0.000696
24607.750000,3,1.066461,1.067949,1.067228,0.000497
24608.000000,3,1.065651,1.066656,1.066200,0.000305
24608.250000,3,1.065925,1.068268,1.067039,0.000730
24608.500000,3,1.067755,1.069494,1.068852,0.000519
24608.750000,3,1.070126,1.071851,1.071022,0.000618
24609.000000,3,1.071495,1.073122,1.072291,0.000573
24609.250000,3,1.071277,1.073450,1.072669,0.000727
24609.500000,3,1.073578,1.075194,1.074444,0.000454
24609.750000,3,1.076154,1.078474,1.077369,0.000701
24610.000000,3,1.081844,1.084572,1.082897,0.000771
24610.250000,3,1.089000,1.091839,1.090322,0.000848
24610.500000,3,1.096449,1.099981,1.097945,0.000920
24610.750000,3,1.104751,1.106652,1.105484,0.000599
24611.000000,3,1.109625,1.113177,1.111634,0.001002
24611.250000,3,1.117710,1.119691,1.118635,0.000628
24611.500000,3,1.124090,1.126691,1.125430,0.000781
24611.750000,3,1.132835,1.135300,1.134166,0.000846
24612.000000,3,1.141591,1.144685,1.143033,0.000823
24612.250000,3,1.150416,1.152410,1.151589,0.000653
24612.500000,3,1.157351,1.159458,1.158359,0.000714
24612.750000,3,1.163512,1.165414,1.164576,0.000621
24613.000000,3,1.168696,1.170308,1.169703,0.000524
24613.250000,3,1.173295,1.176008,1.174991,0.000826
24613.500000,3,1.179383,1.181100,1.180379,0.000575
24613.750000,3,1.183947,1.185972,1.184823,0.000562
24614.000000,3,1.187534,1.188624,1.188036,0.000386
24614.250000,3,1.189330,1.191044,1.190355,0.000518
24614.500000,3,1.192499,1.194439,1.193627,0.000530
24614.750000,3,1.198653,1.200886,1.199582,0.000682
24615.000000,3,1.207170,1.209086,1.208188,0.000612
24615.250000,3,1.217098,1.219390,1.218348,0.000704
24615.500000,3,1.226933,1.229659,1.227925,0.000731
24615.750000,3,1.235076,1.236650,1.235879,0.000579
24616.000000,3,1.241111,1.244132,1.242633,0.000791
24616.250000,3,1.245452,1.247216,1.246373,0.000705
24616.500000,3,1.249350,1.251443,1.250134,0.000743
24616.750000,3,1.251760,1.253254,1.252371,0.000398
24617.000000,3,1.251530,1.253789,1.252824,0.000802
24617.250000,3,1.248167,1.250441,1.249399,0.000706
24617.500000,3,1.241217,1.243610,1.242557,0.000728
24617.750000,3,1.232271,1.235985,1.233555,0.001063
24618.000000,3,1.220614,1.224508,1.222759,0.001031
24618.250000,3,1.210545,1.213780,1.212468,0.001034
24618.500000,3,1.198650,1.204125,1.200970,0.001446
24618.750000,3,1.184193,1.188514,1.186644,0.001178
24619.000000,3,1.164135,1.169165,1.166778,0.001504
24619.250000,3,1.136789,1.143854,1.140589,0.002043
24619.500000,3,1.105144,1.111814,1.108025,0.002062
24619.750000,3,1.066221,1.074256,1.070378,0.002422
24620.000000,3,1.024796,1.034539,1.028775,0.002855
24620.250000,3,0.977054,0.986373,0.981615,0.002940
24620.500000,3,0.924741,0.934112,0.929134,0.002963
24620.750000,3,0.866012,0.876793,0.871189,0.003609
24621.000000,3,0.803460,0.815332,0.808941,0.003921
24621.250000,3,0.738442,0.750695,0.744223,0.003963
24621.500000,3,0.674814,0.686021,0.679723,0.003683
24621.750000,3,0.611971,0.622984,0.617101,0.003695
24622.000000,3,0.552386,0.562628,0.557121,0.003444
24622.250000,3,0.496778,0.506426,0.501241,0.003344
24622.500000,3,0.446123,0.454276,0.449917,0.002834
24622.750000,3,0.401370,0.408329,0.404703,0.002386
24623.000000,3,0.364604,0.370284,0.367157,0.001954
24623.250000,3,0.335574,0.340303,0.337589,0.001579
24623.500000,3,0.314631,0.317715,0.316211,0.000998
24623.750000,3,0.302374,0.303992,0.303160,0.000431
24624.000000,4,0.295563,0.296500,0.295882,0.000265
24624.250000,4,0.298883,0.300035,0.299428,0.000428
24624.500000,4,0.308560,0.310944,0.309931,0.000771
24624.750000,4,0.326512,0.330176,0.328479,0.001295
24625.000000,4,0.351743,0.357767,0.355084,0.001969
24625.250000,4,0.384987,0.392278,0.389158,0.002384
24625.500000,4,0.425721,0.433683,0.430181,0.002655
24625.750000,4,0.471983,0.480272,0.476552,0.002812
24626.000000,4,0.521268,0.531156,0.526292,0.003227
24626.250000,4,0.573048,0.583091,0.578623,0.003375
24626.500000,4,0.627648,0.637484,0.632955,0.003253
24626.750000,4,0.682878,0.693480,0.688316,0.003439
24627.000000,4,0.737829,0.747800,0.743107,0.003294
24627.250000,4,0.790344,0.799706,0.795543,0.003099
24627.500000,4,0.838881,0.846410,0.842871,0.002541
24627.750000,4,0.881048,0.888718,0.885320,0.002493
24628.000000,4,0.919777,0.926475,0.923236,0.002134
24628.250000,4,0.955388,0.962737,0.959217,0.002320
24628.500000,4,0.990096,0.997270,0.993744,0.002085
24628.750000,4,1.023821,1.029613,1.026280,0.001682
24629.000000,4,1.051512,1.057201,1.054189,0.001723
24629.250000,4,1.075682,1.079280,1.077443,0.001184
24629.500000,4,1.089718,1.096384,1.094307,0.001919
24629.750000,4,1.106342,1.110935,1.108172,0.001210
24630.000000,4,1.119321,1.122862,1.120768,0.000913
24630.250000,4,1.132371,1.135082,1.133268,0.000775
24630.500000,4,1.143891,1.147085,1.145083,0.000977
24630.750000,4,1.152920,1.156277,1.154460,0.001097
24631.000000,4,1.160131,1.163205,1.161217,0.000857
24631.250000,4,1.164489,1.166983,1.165469,0.000804
24631.500000,4,1.166450,1.170179,1.168103,0.001159
24631.750000,4,1.170721,1.173962,1.171846,0.001059
24632.000000,4,1.174595,1.177154,1.175839,0.000764
24632.250000,4,1.177783,1.180014,1.178618,0.000680
24632.500000,4,1.178628,1.181102,1.179775,0.000697
24632.750000,4,1.178154,1.180349,1.179181,0.000735
24633.000000,4,1.177584,1.181012,1.178912,0.001118
24633.250000,4,1.178929,1.181755,1.180118,0.000870
24633.500000,4,1.182494,1.185748,1.184478,0.000860
24633.750000,4,1.190654,1.192401,1.191711,0.000609
24634.000000,4,1.197887,1.200020,1.198665,0.000784
24634.250000,4,1.203115,1.206071,1.204371,0.000910
24634.500000,4,1.206986,1.208599,1.207987,0.000534
24634.750000,4,1.209347,1.211489,1.210511,0.000730
24635.000000,4,1.212423,1.214338,1.213380,0.000709
24635.250000,4,1.215845,1.218230,1.216934,0.000702
24635.500000,4,1.219037,1.222105,1.220742,0.000772
24635.750000,4,1.220494,1.222492,1.221887,0.000600
24636.000000,4,1.219456,1.222593,1.221218,0.000761
24636.250000,4,1.216144,1.218809,1.217981,0.000853
24636.500000,4,1.214269,1.216854,1.215552,0.000744
24636.750000,4,1.214129,1.216117,1.215535,0.000632
24637.000000,4,1.216363,1.219165,1.217580,0.000810
24637.250000,4,1.219838,1.220823,1.220429,0.000303
24637.500000,4,1.220319,1.221915,1.221515,0.000489
24637.750000,4,1.218389,1.222512,1.220646,0.001049
24638.000000,4,1.217122,1.219020,1.218009,0.000543
24638.250000,4,1.215456,1.216044,1.215727,0.000183
24638.500000,4,1.213810,1.215853,1.215081,0.000556
24638.750000,4,1.216010,1.217641,1.216689,0.000578
24639.000000,4,1.217160,1.219338,1.218296,0.000675
24639.250000,4,1.217182,1.218775,1.218231,0.000576
24639.500000,4,1.215683,1.217826,1.216636,0.000575
24639.750000,4,1.211651,1.214891,1.213354,0.000896
24640.000000,4,1.216053,1.219631,1.218139,0.001279
24640.250000,4,1.207786,1.209044,1.208605,0.000437
24640.500000,4,1.206590,1.209173,1.207754,0.000774
24640.750000,4,1.205284,1.209654,1.206503,0.001185
24641.000000,4,1.201873,1.203853,1.203323,0.000634
24641.250000,4,1.197645,1.199911,1.199082,0.000729
24641.500000,4,1.191873,1.194834,1.193793,0.000830
24641.750000,4,1.189057,1.192539,1.190233,0.000966
24642.000000,4,1.185889,1.188359,1.187485,0.000838
24642.250000,4,1.184625,1.186496,1.185642,0.000640
24642.500000,4,1.181015,1.185518,1.183206,0.001262
24642.750000,4,1.178170,1.180356,1.179297,0.000701
24643.000000,4,1.174204,1.176535,1.175106,0.000757
24643.250000,4,1.170662,1.172267,1.171499,0.000525
24643.500000,4,1.169773,1.172589,1.171080,0.000922
24643.750000,4,1.171534,1.174421,1.173045,0.000929
24644.000000,4,1.174621,1.177155,1.175848,0.000702
24644.250000,4,1.177471,1.179849,1.178429,0.000663
24644.500000,4,1.177322,1.179082,1.178363,0.000536
24644.750000,4,1.175660,1.178528,1.176916,0.000990
24645.000000,4,1.171558,1.174471,1.173543,0.000888
24645.250000,4,1.169875,1.171618,1.170591,0.000587
24645.500000,4,1.166099,1.167957,1.166919,0.000566
24645.750000,4,1.160874,1.162691,1.161845,0.000541
24646.000000,4,1.154523,1.156422,1.155658,0.000563
24646.250000,4,1.148008,1.149199,1.148757,0.000348
24646.500000,4,1.141126,1.143947,1.142195,0.000886
24646.750000,4,1.136306,1.138425,1.137158,0.000635
24647.000000,4,1.133361,1.135432,1.134533,0.000549
24647.250000,4,1.131679,1.134774,1.133489,0.000824
24647.500000,4,1.131890,1.133938,1.132478,0.000626
24647.750000,4,1.129948,1.132140,1.130752,0.000576
24648.000000,4,1.127166,1.128265,1.127696,0.000293
24648.250000,4,1.122943,1.124571,1.124032,0.000479
24648.500000,4,1.119583,1.122024,1.120787,0.000795
24648.750000,4,1.116411,1.118610,1.117301,0.000690
24649.000000,4,1.111741,1.113504,1.112629,0.000622
24649.250000,4,1.106213,1.107597,1.106804,0.000386
24649.500000,4,1.097336,1.098541,1.098054,0.000402
24649.750000,4,1.087070,1.089132,1.088274,0.000639
24650.000000,4,1.075950,1.077602,1.076726,0.000553
24650.250000,4,1.063064,1.065632,1.064264,0.000804
24650.500000,4,1.047312,1.051002,1.048988,0.001004
24650.750000,4,1.028725,1.033182,1.031138,0.001353
24651.000000,4,1.005913,1.010722,1.008187,0.001324
24651.250000,4,0.978862,0.983531,0.981180,0.001369
24651.500000,4,0.947421,0.953874,0.950963,0.001949
24651.750000,4,0.914349,0.922109,0.917770,0.002338
24652.000000,4,0.878072,0.884982,0.881553,0.002184
24652.250000,4,0.839072,0.845990,0.842360,0.002250
24652.500000,4,0.794651,0.802978,0.798868,0.002582
