# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.225930,0.227224,0.226802,0.000424
23728.250000,1,0.227905,0.229227,0.228628,0.000468
23728.500000,1,0.233230,0.235180,0.234439,0.000616
23728.750000,1,0.243064,0.245500,0.244334,0.000737
23729.000000,1,0.257051,0.260700,0.258852,0.001125
23729.250000,1,0.275183,0.279159,0.277314,0.001251
23729.500000,1,0.297412,0.302251,0.300011,0.001543
23729.750000,1,0.323614,0.329177,0.326384,0.001752
23730.000000,1,0.353565,0.359612,0.356804,0.001921
23730.250000,1,0.387673,0.394405,0.391089,0.002195
23730.500000,1,0.425025,0.432380,0.428675,0.002416
23730.750000,1,0.464411,0.471953,0.468226,0.002423
23731.000000,1,0.503632,0.511638,0.508235,0.002506
23731.250000,1,0.543849,0.551611,0.547836,0.002491
23731.500000,1,0.582170,0.590826,0.586845,0.002723
23731.750000,1,0.621475,0.630158,0.626210,0.002714
23732.000000,1,0.661079,0.670337,0.665689,0.002865
23732.250000,1,0.699789,0.708614,0.704343,0.002883
23732.500000,1,0.736215,0.745201,0.741059,0.002870
23732.750000,1,0.770024,0.778459,0.774654,0.002581
23733.000000,1,0.800815,0.808881,0.805200,0.002612
23733.250000,1,0.830389,0.837426,0.833983,0.002383
23733.500000,1,0.856255,0.864572,0.860461,0.002672
23733.750000,1,0.882368,0.890954,0.887121,0.002640
23734.000000,1,0.909273,0.916680,0.913176,0.002381
23734.250000,1,0.933420,0.940503,0.937377,0.002323
23734.500000,1,0.955867,0.962985,0.959596,0.002304
23734.750000,1,0.975743,0.982730,0.979665,0.002298
23735.000000,1,0.996130,1.002488,0.999372,0.002091
23735.250000,1,1.015064,1.022016,1.018809,0.002279
23735.500000,1,1.035616,1.041363,1.038697,0.001857
23735.750000,1,1.055434,1.061718,1.058633,0.001985
23736.000000,1,1.074964,1.080796,1.078010,0.001871
23736.250000,1,1.092022,1.098818,1.095427,0.002037
23736.500000,1,1.109427,1.113791,1.111640,0.001475
23736.750000,1,1.124835,1.129953,1.127125,0.001769
23737.000000,1,1.140255,1.145960,1.142710,0.001702
23737.250000,1,1.155238,1.160241,1.157591,0.001547
23737.500000,1,1.169289,1.173685,1.171272,0.001428
23737.750000,1,1.182105,1.186530,1.184175,0.001272
23738.000000,1,1.193741,1.197722,1.195594,0.001197
23738.250000,1,1.205764,1.209827,1.207560,0.001170
23738.500000,1,1.218851,1.222982,1.220740,0.001208
23738.750000,1,1.233446,1.237383,1.235216,0.001152
23739.000000,1,1.249671,1.253459,1.250909,0.001289
23739.250000,1,1.263959,1.268000,1.265242,0.001278
23739.500000,1,1.277600,1.281045,1.278515,0.001092
23739.750000,1,1.287832,1.291855,1.289109,0.001217
23740.000000,1,1.298400,1.301918,1.299619,0.001120
23740.250000,1,1.308027,1.310156,1.308650,0.000664
23740.500000,1,1.314367,1.317925,1.315576,0.001118
23740.750000,1,1.319838,1.323639,1.321129,0.001172
23741.000000,1,1.322986,1.324637,1.323496,0.000552
23741.250000,1,1.322262,1.324228,1.323278,0.000595
23741.500000,1,1.322249,1.323919,1.322896,0.000568
23741.750000,1,1.323335,1.325424,1.324162,0.000685
23742.000000,1,1.326951,1.328736,1.327354,0.000570
23742.250000,1,1.331056,1.333622,1.331745,0.000746
23742.500000,1,1.335327,1.337701,1.336292,0.000803
23742.750000,1,1.336670,1.340155,1.337655,0.001044
23743.000000,1,1.335488,1.338433,1.337156,0.000924
23743.250000,1,1.335034,1.337223,1.336193,0.000865
23743.500000,1,1.335221,1.337586,1.336312,0.000851
23743.750000,1,1.337741,1.340422,1.339089,0.000911
23744.000000,1,1.342364,1.346368,1.344406,0.001270
23744.250000,1,1.347236,1.350477,1.349013,0.001121
23744.500000,1,1.350344,1.353435,1.351726,0.001029
23744.750000,1,1.349705,1.354153,1.351544,0.001354
23745.000000,1,1.348941,1.352323,1.350364,0.001247
23745.250000,1,1.348050,1.352681,1.349875,0.001610
23745.500000,1,1.349364,1.354607,1.351704,0.001868
23745.750000,1,1.351284,1.355580,1.353339,0.001527
23746.000000,1,1.353104,1.357049,1.354501,0.001513
23746.250000,1,1.349334,1.354686,1.351642,0.001859
23746.500000,1,1.345076,1.349563,1.346775,0.001669
23746.750000,1,1.339267,1.345697,1.341716,0.002185
23747.000000,1,1.336631,1.341373,1.338592,0.001888
23747.250000,1,1.336842,1.342518,1.338992,0.001980
23747.500000,1,1.338590,1.344219,1.341304,0.002107
23747.750000,1,1.339626,1.345214,1.342001,0.001953
23748.000000,1,1.337332,1.344261,1.340433,0.002279
23748.250000,1,1.332824,1.337748,1.334747,0.001701
23748.500000,1,1.324800,1.330679,1.327591,0.002136
23748.750000,1,1.318523,1.323521,1.320870,0.001791
23749.000000,1,1.312450,1.318714,1.315286,0.002104
23749.250000,1,1.307164,1.313829,1.310346,0.002266
23749.500000,1,1.301147,1.306909,1.304062,0.002120
23749.750000,1,1.291277,1.297636,1.294512,0.001960
23750.000000,1,1.279688,1.285751,1.282340,0.001871
23750.250000,1,1.266414,1.272030,1.269272,0.001638
23750.500000,1,1.255623,1.260820,1.258464,0.001612
23750.750000,1,1.247631,1.251169,1.249675,0.001124
23751.000000,1,1.241252,1.244974,1.243154,0.001233
23751.250000,1,1.232247,1.236517,1.235085,0.001394
23751.500000,1,1.222383,1.227390,1.224918,0.001575
23751.750000,1,1.209947,1.214867,1.213050,0.001546
23752.000000,1,1.197540,1.202181,1.200499,0.001386
23752.250000,1,1.187428,1.191498,1.189939,0.001280
23752.500000,1,1.178632,1.182165,1.180751,0.001383
23752.750000,1,1.169955,1.174460,1.172411,0.001430
23753.000000,1,1.159673,1.163488,1.161878,0.001215
23753.250000,1,1.144075,1.149052,1.147423,0.001471
23753.500000,1,1.126991,1.131955,1.130139,0.001476
23753.750000,1,1.109060,1.113875,1.111854,0.001396
23754.000000,1,1.090640,1.095904,1.094163,0.001638
23754.250000,1,1.074074,1.079194,1.077375,0.001510
23754.500000,1,1.057280,1.062513,1.060181,0.001644
23754.750000,1,1.037085,1.041445,1.039693,0.001475
23755.000000,1,1.010905,1.016643,1.014315,0.001808
23755.250000,1,0.980259,0.986390,0.983845,0.002029
23755.500000,1,0.945014,0.951396,0.948860,0.002210
23755.750000,1,0.905294,0.912955,0.909893,0.002448
23756.000000,1,0.863376,0.870862,0.867948,0.002486
23756.250000,1,0.817398,0.825044,0.822103,0.002654
23756.500000,1,0.767091,0.775112,0.771989,0.002659
23756.750000,1,0.713589,0.721927,0.718546,0.002633
23757.000000,1,0.658252,0.666970,0.663028,0.002706
23757.250000,1,0.602804,0.610877,0.607419,0.002651
23757.500000,1,0.548470,0.556636,0.553026,0.002596
23757.750000,1,0.496616,0.504337,0.500847,0.002398
23758.000000,1,0.447501,0.454342,0.451140,0.002177
23758.250000,1,0.400739,0.406931,0.403992,0.001993
23758.500000,1,0.357719,0.363980,0.360736,0.001991
23758.750000,1,0.319732,0.324895,0.322322,0.001635
23759.000000,1,0.287769,0.292006,0.289796,0.001333
23759.250000,1,0.262359,0.265839,0.263981,0.001085
23759.500000,1,0.244285,0.246263,0.245133,0.000751
23759.750000,1,0.232970,0.234379,0.233519,0.000461
23760.000000,2,0.246807,0.247437,0.247157,0.000214
23760.250000,2,0.249366,0.250258,0.249965,0.000293
23760.500000,2,0.257039,0.258629,0.257787,0.000525
23760.750000,2,0.270863,0.272925,0.271698,0.000695
23761.000000,2,0.289731,0.292964,0.291307,0.001074
23761.250000,2,0.315577,0.319166,0.317267,0.001253
23761.500000,2,0.346502,0.351162,0.348764,0.001468
23761.750000,2,0.382837,0.388061,0.385366,0.001782
23762.000000,2,0.423635,0.429412,0.426127,0.001855
23762.250000,2,0.467872,0.474154,0.470793,0.002154
23762.500000,2,0.516041,0.522462,0.518843,0.002216
23762.750000,2,0.566771,0.573410,0.570077,0.002341
23763.000000,2,0.619424,0.625855,0.622499,0.002280
23763.250000,2,0.671913,0.678689,0.675162,0.002441
23763.500000,2,0.722795,0.728954,0.725760,0.002291
23763.750000,2,0.770480,0.777171,0.773582,0.002298
23764.000000,2,0.816559,0.822291,0.819338,0.001974
23764.250000,2,0.859718,0.865393,0.862500,0.001790
23764.500000,2,0.901218,0.906697,0.903431,0.001747
23764.750000,2,0.939960,0.945228,0.942271,0.001717
23765.000000,2,0.975504,0.980125,0.977482,0.001563
23765.250000,2,1.007172,1.009894,1.008720,0.000925
23765.500000,2,1.033765,1.037593,1.035578,0.001398
23765.750000,2,1.058007,1.061728,1.059591,0.001124
23766.000000,2,1.080287,1.082608,1.081607,0.000827
23766.250000,2,1.101903,1.104530,1.103462,0.000855
23766.500000,2,1.121777,1.124337,1.123138,0.000745
23766.750000,2,1.139395,1.142568,1.141180,0.001032
23767.000000,2,1.155094,1.156886,1.156193,0.000620
23767.250000,2,1.168670,1.171679,1.170315,0.001064
23767.500000,2,1.182078,1.184363,1.183432,0.000736
23767.750000,2,1.196943,1.199216,1.198291,0.000859
23768.000000,2,1.212907,1.215452,1.214184,0.000743
23768.250000,2,1.229523,1.231627,1.230620,0.000580
23768.500000,2,1.244523,1.246954,1.245776,0.000892
23768.750000,2,1.258154,1.260566,1.259419,0.000753
23769.000000,2,1.270114,1.272480,1.271475,0.000807
23769.250000,2,1.281994,1.284284,1.283295,0.000786
23769.500000,2,1.293452,1.296142,1.294832,0.000724
23769.750000,2,1.305724,1.308297,1.307025,0.000861
23770.000000,2,1.317263,1.319172,1.318244,0.000651
23770.250000,2,1.326222,1.328297,1.327452,0.000736
23770.500000,2,1.334447,1.335304,1.334938,0.000266
23770.750000,2,1.339702,1.341628,1.341091,0.000590
23771.000000,2,1.345699,1.347960,1.346877,0.000730
23771.250000,2,1.351582,1.353296,1.352292,0.000574
23771.500000,2,1.356765,1.358512,1.357551,0.000565
23771.750000,2,1.360394,1.362654,1.361300,0.000755
23772.000000,2,1.362226,1.364079,1.363135,0.000495
23772.250000,2,1.361420,1.362851,1.362362,0.000472
23772.500000,2,1.361370,1.362385,1.361794,0.000384
23772.750000,2,1.360939,1.362730,1.361847,0.000535
23773.000000,2,1.361190,1.363245,1.362427,0.000718
23773.250000,2,1.362249,1.364598,1.363591,0.000623
23773.500000,2,1.362903,1.364488,1.363613,0.000515
23773.750000,2,1.361690,1.362952,1.362346,0.000451
23774.000000,2,1.358678,1.359563,1.359080,0.000316
23774.250000,2,1.353759,1.355020,1.354175,0.000353
23774.500000,2,1.348239,1.349915,1.349372,0.000514
23774.750000,2,1.342693,1.345282,1.343955,0.000781
23775.000000,2,1.337149,1.338357,1.337653,0.000430
23775.250000,2,1.330211,1.331064,1.330644,0.000315
23775.500000,2,1.320949,1.323061,1.321654,0.000638
23775.750000,2,1.310709,1.313040,1.312087,0.000851
23776.000000,2,1.307294,1.314960,1.311407,0.002293
23776.250000,2,1.293122,1.295152,1.293922,0.000661
23776.500000,2,1.285067,1.286135,1.285620,0.000393
23776.750000,2,1.277504,1.278598,1.277979,0.000327
23777.000000,2,1.268522,1.270277,1.269235,0.000490
23777.250000,2,1.258256,1.259996,1.259194,0.000542
23777.500000,2,1.247862,1.249237,1.248657,0.000414
23777.750000,2,1.238139,1.239448,1.238778,0.000437
23778.000000,2,1.228021,1.230229,1.228792,0.000694
23778.250000,2,1.218450,1.220555,1.219370,0.000635
23778.500000,2,1.209042,1.210662,1.209872,0.000455
23778.750000,2,1.198804,1.200262,1.199408,0.000523
23779.000000,2,1.187662,1.189357,1.188568,0.000541
23779.250000,2,1.178191,1.179147,1.178777,0.000325
23779.500000,2,1.168846,1.170251,1.169646,0.000368
23779.750000,2,1.161061,1.162184,1.161691,0.000351
23780.000000,2,1.153790,1.155333,1.154559,0.000510
23780.250000,2,1.146594,1.148413,1.147115,0.000631
23780.500000,2,1.138309,1.140178,1.139233,0.000558
23780.750000,2,1.130519,1.132009,1.131216,0.000432
23781.000000,2,1.123058,1.124874,1.123867,0.000473
23781.250000,2,1.116213,1.117938,1.117253,0.000495
23781.500000,2,1.109996,1.110852,1.110382,0.000258
23781.750000,2,1.103396,1.104236,1.103732,0.000314
23782.000000,2,1.094596,1.096862,1.095864,0.000663
23782.250000,2,1.086953,1.088619,1.087923,0.000548
23782.500000,2,1.080069,1.081471,1.080744,0.000444
23782.750000,2,1.075275,1.076377,1.076025,0.000417
23783.000000,2,1.073099,1.074862,1.074044,0.000651
23783.250000,2,1.072771,1.074412,1.073932,0.000486
23783.500000,2,1.072607,1.074273,1.073589,0.000531
23783.750000,2,1.070919,1.072722,1.071987,0.000600
23784.000000,2,1.067892,1.069988,1.068952,0.000655
23784.250000,2,1.063895,1.065084,1.064478,0.000400
23784.500000,2,1.059789,1.060980,1.060399,0.000362
23784.750000,2,1.055724,1.057406,1.056447,0.000654
23785.000000,2,1.051865,1.053311,1.052437,0.000456
23785.250000,2,1.045456,1.047109,1.046405,0.000580
23785.500000,2,1.036854,1.038609,1.037650,0.000551
23785.750000,2,1.025217,1.027683,1.026871,0.000722
23786.000000,2,1.013730,1.015623,1.014645,0.000617
23786.250000,2,1.001451,1.003404,1.002559,0.000698
23786.500000,2,0.988464,0.990100,0.989528,0.000551
23786.750000,2,0.973443,0.976328,0.974925,0.001029
23787.000000,2,0.953979,0.957821,0.955947,0.001181
23787.250000,2,0.929858,0.933984,0.932204,0.001368
23787.500000,2,0.900165,0.905388,0.903109,0.001728
23787.750000,2,0.868069,0.873292,0.870816,0.001700
23788.000000,2,0.833249,0.838756,0.836090,0.001958
23788.250000,2,0.796200,0.801889,0.799283,0.001800
23788.500000,2,0.756390,0.762057,0.759403,0.001945
23788.750000,2,0.712033,0.718500,0.715527,0.002130
23789.000000,2,0.663745,0.670312,0.667122,0.002328
23789.250000,2,0.612191,0.619921,0.616178,0.002569
23789.500000,2,0.559892,0.567675,0.564085,0.002477
23789.750000,2,0.509437,0.516796,0.513389,0.002421
23790.000000,2,0.461234,0.468141,0.464571,0.002314
23790.250000,2,0.415410,0.421674,0.418731,0.002118
23790.500000,2,0.372919,0.378786,0.375939,0.001934
23790.750000,2,0.335083,0.340144,0.337638,0.001685
23791.000000,2,0.303071,0.306999,0.305042,0.001290
23791.250000,2,0.277963,0.281398,0.279703,0.001117
23791.500000,2,0.260784,0.262616,0.261655,0.000695
23791.750000,2,0.250604,0.251565,0.251097,0.000366
23792.000000,3,0.333667,0.334970,0.334081,0.000462
23792.250000,3,0.336607,0.338011,0.337135,0.000468
23792.500000,3,0.346108,0.347821,0.346981,0.000528
23792.750000,3,0.361279,0.363544,0.362660,0.000758
23793.000000,3,0.382386,0.385298,0.384136,0.000935
23793.250000,3,0.410073,0.413941,0.412366,0.001261
23793.500000,3,0.444657,0.449684,0.447548,0.001638
23793.750000,3,0.486511,0.492051,0.489512,0.001827
23794.000000,3,0.533440,0.539710,0.537013,0.002042
23794.250000,3,0.584607,0.590174,0.587605,0.002016
23794.500000,3,0.636650,0.642807,0.640272,0.002108
23794.750000,3,0.690538,0.696356,0.693929,0.002038
23795.000000,3,0.746392,0.752031,0.749344,0.002067
23795.250000,3,0.802407,0.808561,0.806097,0.002259
23795.500000,3,0.858805,0.864321,0.861918,0.001958
23795.750000,3,0.910866,0.916781,0.914293,0.002036
23796.000000,3,0.959113,0.963337,0.961156,0.001448
23796.250000,3,0.999328,1.002946,1.000896,0.001184
23796.500000,3,1.033026,1.035922,1.034690,0.001070
23796.750000,3,1.063023,1.065925,1.064676,0.001054
23797.000000,3,1.090237,1.092635,1.091238,0.000835
23797.250000,3,1.111821,1.114535,1.113418,0.000834
23797.500000,3,1.128749,1.131410,1.129924,0.000876
23797.750000,3,1.138150,1.140673,1.139515,0.000778
23798.000000,3,1.142109,1.145255,1.143700,0.000994
23798.250000,3,1.142320,1.145730,1.144702,0.001102
23798.500000,3,1.143773,1.146913,1.145684,0.001012
23798.750000,3,1.145026,1.147864,1.147080,0.000882
23799.000000,3,1.147030,1.150488,1.149209,0.001101
23799.250000,3,1.148173,1.150229,1.149182,0.000662
23799.500000,3,1.145787,1.148061,1.147051,0.000784
23799.750000,3,1.140255,1.142864,1.141772,0.000794
23800.000000,3,1.134191,1.137313,1.135937,0.000933
23800.250000,3,1.126604,1.129917,1.128563,0.000904
23800.500000,3,1.120360,1.123123,1.121881,0.000879
23800.750000,3,1.112833,1.116079,1.114455,0.000936
23801.000000,3,1.104685,1.107144,1.106043,0.000794
23801.250000,3,1.095374,1.098502,1.097093,0.000900
23801.500000,3,1.087095,1.089373,1.088180,0.000800
23801.750000,3,1.080444,1.083264,1.081718,0.001002
23802.000000,3,1.077142,1.079042,1.078061,0.000681
23802.250000,3,1.076341,1.078409,1.077555,0.000637
23802.500000,3,1.076571,1.078941,1.077643,0.000700
23802.750000,3,1.076481,1.077971,1.077381,0.000480
23803.000000,3,1.075328,1.076703,1.075969,0.000493
23803.250000,3,1.073274,1.075023,1.073898,0.000631
23803.500000,3,1.070621,1.073069,1.071937,0.000862
23803.750000,3,1.070808,1.072589,1.071611,0.000581
23804.000000,3,1.071569,1.073230,1.072385,0.000504
23804.250000,3,1.071117,1.073149,1.072249,0.000774
23804.500000,3,1.069732,1.071761,1.070932,0.000712
23804.750000,3,1.066825,1.069091,1.067935,0.000754
23805.000000,3,1.063051,1.066335,1.064555,0.001001
23805.250000,3,1.060498,1.063336,1.061914,0.000882
23805.500000,3,1.058681,1.060900,1.060100,0.000681
23805.750000,3,1.057711,1.060002,1.058967,0.000794
23806.000000,3,1.056255,1.058523,1.057362,0.000660
23806.250000,3,1.052249,1.055072,1.053895,0.000915
23806.500000,3,1.048689,1.051554,1.050290,0.000893
23806.750000,3,1.044244,1.047316,1.046070,0.001016
23807.000000,3,1.041500,1.044870,1.043832,0.001102
23807.250000,3,1.041150,1.044789,1.043150,0.001146
23807.500000,3,1.042239,1.045341,1.043866,0.001000
23807.750000,3,1.043177,1.046193,1.044986,0.000997
23808.000000,3,1.044056,1.046864,1.045498,0.000816
23808.250000,3,1.044056,1.047495,1.045464,0.001046
23808.500000,3,1.044714,1.047596,1.045926,0.000851
23808.750000,3,1.046382,1.049680,1.047652,0.000984
23809.000000,3,1.049287,1.053118,1.050656,0.001198
23809.250000,3,1.052727,1.056907,1.054513,0.001158
23809.500000,3,1.056514,1.060294,1.058075,0.001234
23809.750000,3,1.059807,1.063191,1.061290,0.000976
23810.000000,3,1.062494,1.066107,1.064111,0.001030
23810.250000,3,1.066388,1.069094,1.067202,0.000839
23810.500000,3,1.070357,1.073805,1.071332,0.001061
23810.750000,3,1.075502,1.078315,1.076302,0.000818
23811.000000,3,1.079625,1.082023,1.080558,0.000744
23811.250000,3,1.083069,1.085692,1.083918,0.000761
23811.500000,3,1.085189,1.088628,1.086217,0.000995
23811.750000,3,1.087259,1.090342,1.088359,0.000855
23812.000000,3,1.090866,1.094021,1.091914,0.000934
23812.250000,3,1.095848,1.098230,1.096585,0.000684
23812.500000,3,1.101306,1.103422,1.102025,0.000642
23812.750000,3,1.106649,1.108904,1.107404,0.000649
23813.000000,3,1.111609,1.113695,1.112586,0.000618
23813.250000,3,1.116760,1.118817,1.117486,0.000698
23813.500000,3,1.121780,1.124469,1.123345,0.000795
23813.750000,3,1.129877,1.132628,1.131294,0.000869
23814.000000,3,1.140728,1.143913,1.142525,0.001055
23814.250000,3,1.153236,1.156431,1.155167,0.000991
23814.500000,3,1.166419,1.169226,1.168188,0.000965
23814.750000,3,1.178014,1.181278,1.179523,0.001057
23815.000000,3,1.188959,1.191873,1.190701,0.000936
23815.250000,3,1.199281,1.202288,1.200836,0.001015
23815.500000,3,1.210478,1.213029,1.211784,0.000804
23815.750000,3,1.221423,1.224313,1.223030,0.000966
23816.000000,3,1.232507,1.236001,1.234356,0.001201
23816.250000,3,1.241880,1.244911,1.243387,0.000969
23816.500000,3,1.249495,1.252403,1.251240,0.000885
23816.750000,3,1.255757,1.258842,1.257629,0.001036
23817.000000,3,1.263354,1.266450,1.265168,0.001115
23817.250000,3,1.272393,1.275472,1.273529,0.000953
23817.500000,3,1.281228,1.284809,1.283323,0.001294
23817.750000,3,1.290040,1.293504,1.292336,0.001133
23818.000000,3,1.297253,1.300504,1.298519,0.001126
23818.250000,3,1.297755,1.302159,1.299921,0.001327
23818.500000,3,1.294723,1.297867,1.295951,0.001052
23818.750000,3,1.286346,1.290609,1.288008,0.001420
23819.000000,3,1.274847,1.278489,1.276281,0.001117
23819.250000,3,1.257407,1.260719,1.258606,0.001300
23819.500000,3,1.232323,1.237958,1.234710,0.001669
23819.750000,3,1.198703,1.204934,1.201870,0.001954
23820.000000,3,1.157524,1.164392,1.160795,0.002363
23820.250000,3,1.108213,1.116244,1.112112,0.002637
23820.500000,3,1.054112,1.061696,1.057669,0.002643
23820.750000,3,0.993385,1.001777,0.997759,0.002811
23821.000000,3,0.928036,0.937752,0.933075,0.003184
23821.250000,3,0.860019,0.868729,0.864237,0.003266
23821.500000,3,0.787453,0.796674,0.792296,0.003274
23821.750000,3,0.714218,0.723517,0.719055,0.003252
23822.000000,3,0.643794,0.652952,0.648237,0.003254
23822.250000,3,0.577469,0.585918,0.581956,0.002944
23822.500000,3,0.517542,0.525066,0.521406,0.002569
23822.750000,3,0.464369,0.470822,0.467751,0.002309
23823.000000,3,0.418999,0.424851,0.422085,0.002024
23823.250000,3,0.382508,0.387622,0.385319,0.001730
23823.500000,3,0.356908,0.359996,0.358523,0.001183
23823.750000,3,0.341133,0.343307,0.342235,0.000806
23824.000000,4,0.294844,0.295933,0.295330,0.000325
23824.250000,4,0.298534,0.299968,0.299316,0.000438
23824.500000,4,0.310036,0.313099,0.311531,0.000874
23824.750000,4,0.329905,0.333518,0.331592,0.001176
23825.000000,4,0.356601,0.361191,0.358600,0.001477
23825.250000,4,0.389788,0.395782,0.392568,0.001858
23825.500000,4,0.429831,0.436060,0.432750,0.002013
23825.750000,4,0.475437,0.482894,0.478778,0.002396
23826.000000,4,0.526669,0.534166,0.529885,0.002518
23826.250000,4,0.580382,0.589448,0.584569,0.002856
23826.500000,4,0.636396,0.645089,0.640648,0.002668
23826.750000,4,0.692169,0.700654,0.696362,0.002691
23827.000000,4,0.746510,0.754784,0.750414,0.002595
23827.250000,4,0.799925,0.807556,0.803332,0.002587
23827.500000,4,0.851030,0.858755,0.854535,0.002634
23827.750000,4,0.900603,0.908592,0.904381,0.002688
23828.000000,4,0.947940,0.954532,0.950502,0.002092
23828.250000,4,0.988286,0.994599,0.990890,0.002188
23828.500000,4,1.021232,1.026746,1.023524,0.001717
23828.750000,4,1.048282,1.052321,1.050151,0.001380
23829.000000,4,1.070681,1.074332,1.072222,0.001195
23829.250000,4,1.089901,1.093319,1.091338,0.001042
23829.500000,4,1.106546,1.109453,1.107813,0.000938
23829.750000,4,1.120103,1.122655,1.121385,0.000824
23830.000000,4,1.128698,1.130375,1.129732,0.000640
23830.250000,4,1.133337,1.134689,1.133744,0.000503
23830.500000,4,1.133916,1.135406,1.134626,0.000462
23830.750000,4,1.134021,1.135126,1.134475,0.000340
23831.000000,4,1.133914,1.135216,1.134542,0.000441
23831.250000,4,1.133011,1.134199,1.133553,0.000422
23831.500000,4,1.129413,1.130888,1.130137,0.000533
23831.750000,4,1.121288,1.123900,1.122808,0.000859
23832.000000,4,1.112254,1.114542,1.113317,0.000693
23832.250000,4,1.101960,1.104626,1.103205,0.000831
23832.500000,4,1.096550,1.098297,1.097212,0.000599
23832.750000,4,1.094914,1.096694,1.095701,0.000495
23833.000000,4,1.098066,1.099372,1.098612,0.000454
23833.250000,4,1.101886,1.103058,1.102509,0.000484
23833.500000,4,1.104026,1.105676,1.104815,0.000526
23833.750000,4,1.103428,1.104817,1.104361,0.000545
23834.000000,4,1.100981,1.102853,1.102159,0.000635
23834.250000,4,1.099731,1.101279,1.100640,0.000412
23834.500000,4,1.100261,1.102438,1.100986,0.000614
23834.750000,4,1.102431,1.103920,1.103140,0.000510
23835.000000,4,1.103519,1.106084,1.105207,0.000718
23835.250000,4,1.104289,1.106642,1.105576,0.000705
23835.500000,4,1.101350,1.103594,1.102597,0.000700
23835.750000,4,1.098411,1.099997,1.099159,0.000574
23836.000000,4,1.095188,1.097100,1.096278,0.000602
23836.250000,4,1.095844,1.097798,1.096809,0.000583
23836.500000,4,1.099142,1.100428,1.099597,0.000427
23836.750000,4,1.102456,1.103800,1.103170,0.000420
23837.000000,4,1.104527,1.105898,1.105183,0.000511
23837.250000,4,1.103205,1.105835,1.104695,0.000781
23837.500000,4,1.102785,1.103790,1.103196,0.000391
23837.750000,4,1.101512,1.103043,1.102213,0.000508
23838.000000,4,1.103581,1.105387,1.104342,0.000638
23838.250000,4,1.107786,1.109255,1.108633,0.000459
23838.500000,4,1.113170,1.114814,1.113846,0.000513
23838.750000,4,1.117393,1.119603,1.118621,0.000716
23839.000000,4,1.120797,1.122949,1.121737,0.000679
23839.250000,4,1.122727,1.125238,1.123873,0.000810
23839.500000,4,1.125391,1.127767,1.126619,0.000788
23839.750000,4,1.129465,1.132417,1.131203,0.000874
23840.000000,4,1.139181,1.143355,1.140916,0.001452
23840.250000,4,1.142531,1.144542,1.143454,0.000728
23840.500000,4,1.148441,1.150146,1.149333,0.000575
23840.750000,4,1.152314,1.154858,1.153674,0.000923
23841.000000,4,1.156045,1.158442,1.157240,0.000786
23841.250000,4,1.159591,1.161819,1.160912,0.000708
23841.500000,4,1.163996,1.166076,1.164982,0.000607
23841.750000,4,1.167589,1.169683,1.168610,0.000643
23842.000000,4,1.170323,1.172012,1.171030,0.000547
23842.250000,4,1.170751,1.172637,1.171943,0.000667
23842.500000,4,1.171201,1.174166,1.172623,0.000873
23842.750000,4,1.172522,1.174551,1.173784,0.000674
23843.000000,4,1.176426,1.178989,1.177928,0.000908
23843.250000,4,1.183322,1.184800,1.184227,0.000453
23843.500000,4,1.190109,1.193158,1.192038,0.001080
23843.750000,4,1.198305,1.201739,1.200246,0.001204
23844.000000,4,1.205345,1.207921,1.207112,0.000798
23844.250000,4,1.210835,1.213432,1.212222,0.000763
23844.500000,4,1.215283,1.217240,1.216258,0.000664
23844.750000,4,1.218540,1.220154,1.219407,0.000646
23845.000000,4,1.222352,1.224133,1.223197,0.000574
23845.250000,4,1.224672,1.226894,1.225334,0.000651
23845.500000,4,1.224899,1.227162,1.226273,0.000603
23845.750000,4,1.225181,1.226763,1.225718,0.000530
23846.000000,4,1.223365,1.225305,1.224278,0.000599
23846.250000,4,1.223522,1.224785,1.223905,0.000404
23846.500000,4,1.224043,1.225686,1.224934,0.000535
23846.750000,4,1.226763,1.228150,1.227360,0.000441
23847.000000,4,1.229528,1.231368,1.230444,0.000623
23847.250000,4,1.232675,1.234190,1.233183,0.000450
23847.500000,4,1.234686,1.236172,1.235399,0.000554
23847.750000,4,1.236589,1.237538,1.237023,0.000342
23848.000000,4,1.238279,1.240586,1.239454,0.000701
23848.250000,4,1.241101,1.243164,1.242266,0.000587
23848.500000,4,1.244167,1.246432,1.245238,0.000637
23848.750000,4,1.245669,1.247427,1.246549,0.000591
23849.000000,4,1.244715,1.246743,1.245625,0.000610
23849.250000,4,1.240487,1.243566,1.241778,0.000944
23849.500000,4,1.233387,1.236728,1.235243,0.001137
23849.750000,4,1.224143,1.228024,1.226063,0.001276
23850.000000,4,1.212336,1.214789,1.213674,0.000851
23850.250000,4,1.194855,1.199911,1.197765,0.001460
23850.500000,4,1.174862,1.179421,1.176421,0.001457
23850.750000,4,1.148977,1.153637,1.150920,0.001518
23851.000000,4,1.118329,1.124578,1.121061,0.001954
23851.250000,4,1.085102,1.090913,1.088055,0.001701
23851.500000,4,1.048375,1.054988,1.051653,0.002014
23851.750000,4,1.007749,1.014605,1.011473,0.002097
23852.000000,4,0.963354,0.971335,0.966922,0.002415
23852.250000,4,0.912187,0.920591,0.916377,0.002643
23852.500000,4,0.857992,0.866575,0.862038,0.002686
