# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.218220,0.218928,0.218525,0.000246
24228.250000,1,0.219699,0.221254,0.220620,0.000504
24228.500000,1,0.225814,0.227957,0.227153,0.000780
24228.750000,1,0.236139,0.239268,0.238176,0.001144
24229.000000,1,0.251361,0.255509,0.253908,0.001506
24229.250000,1,0.271021,0.276459,0.274302,0.001910
24229.500000,1,0.295892,0.301855,0.299502,0.002237
24229.750000,1,0.325074,0.332031,0.329511,0.002675
24230.000000,1,0.357907,0.366370,0.362975,0.003127
24230.250000,1,0.394126,0.405811,0.399930,0.003982
24230.500000,1,0.433551,0.447253,0.439765,0.004562
24230.750000,1,0.476284,0.492024,0.482424,0.005274
24231.000000,1,0.521210,0.543541,0.528122,0.007512
24231.250000,1,0.566902,0.606868,0.577123,0.013591
24231.500000,1,0.613410,0.675678,0.627800,0.021565
24231.750000,1,0.659339,0.708322,0.672708,0.016358
24232.000000,1,0.704768,0.722787,0.712845,0.005710
24232.250000,1,0.748879,0.755901,0.752993,0.002449
24232.500000,1,0.790000,0.799513,0.795103,0.003410
24232.750000,1,0.830757,0.841428,0.836744,0.003833
24233.000000,1,0.871653,0.881482,0.877126,0.003504
24233.250000,1,0.910116,0.919269,0.914661,0.003473
24233.500000,1,0.944548,0.953976,0.949787,0.003482
24233.750000,1,0.977957,0.987252,0.982796,0.003420
24234.000000,1,1.010060,1.019661,1.015346,0.003590
24234.250000,1,1.044941,1.053050,1.048869,0.003105
24234.500000,1,1.077280,1.086372,1.082270,0.003413
24234.750000,1,1.111295,1.119947,1.115811,0.003237
24235.000000,1,1.143275,1.150489,1.146637,0.002905
24235.250000,1,1.172084,1.178563,1.175204,0.002824
24235.500000,1,1.197433,1.204494,1.201138,0.002805
24235.750000,1,1.221714,1.228346,1.225248,0.002845
24236.000000,1,1.245502,1.252572,1.249104,0.002796
24236.250000,1,1.267223,1.273862,1.271264,0.002388
24236.500000,1,1.288596,1.295326,1.292091,0.002611
24236.750000,1,1.307236,1.312633,1.310231,0.002160
24237.000000,1,1.324561,1.329581,1.327350,0.001939
24237.250000,1,1.340331,1.346627,1.343213,0.002372
24237.500000,1,1.356332,1.362341,1.359340,0.002135
24237.750000,1,1.372178,1.378006,1.375450,0.002205
24238.000000,1,1.387764,1.393583,1.391000,0.002278
24238.250000,1,1.403443,1.408256,1.405779,0.001926
24238.500000,1,1.416847,1.421794,1.419420,0.001830
24238.750000,1,1.428497,1.433843,1.431535,0.002074
24239.000000,1,1.441855,1.448001,1.445051,0.002308
24239.250000,1,1.456255,1.461702,1.459353,0.002019
24239.500000,1,1.472047,1.477073,1.474578,0.001825
24239.750000,1,1.486135,1.491709,1.489401,0.002023
24240.000000,1,1.499063,1.504271,1.502115,0.001801
24240.250000,1,1.509383,1.514313,1.512484,0.001743
24240.500000,1,1.517936,1.522787,1.521015,0.001611
24240.750000,1,1.524480,1.529232,1.527481,0.001634
24241.000000,1,1.528746,1.533149,1.531913,0.001530
24241.250000,1,1.530684,1.534708,1.533523,0.001325
24241.500000,1,1.529945,1.533600,1.532212,0.001160
24241.750000,1,1.525249,1.529040,1.527746,0.001201
24242.000000,1,1.518695,1.521148,1.520194,0.000956
24242.250000,1,1.509589,1.512048,1.510689,0.000948
24242.500000,1,1.498224,1.502026,1.500540,0.001243
24242.750000,1,1.487254,1.491536,1.490030,0.001479
24243.000000,1,1.478212,1.481035,1.479515,0.001014
24243.250000,1,1.466023,1.469480,1.468098,0.001324
24243.500000,1,1.453454,1.457910,1.456100,0.001335
24243.750000,1,1.442264,1.445730,1.444318,0.001207
24244.000000,1,1.431864,1.434775,1.433495,0.001018
24244.250000,1,1.422462,1.424893,1.423872,0.000851
24244.500000,1,1.413750,1.417220,1.415655,0.001137
24244.750000,1,1.404978,1.407951,1.406885,0.000967
24245.000000,1,1.395766,1.400462,1.398084,0.001482
24245.250000,1,1.387294,1.390540,1.388294,0.001154
24245.500000,1,1.377503,1.379800,1.378456,0.000726
24245.750000,1,1.366483,1.369449,1.367486,0.001132
24246.000000,1,1.353555,1.357433,1.355475,0.001379
24246.250000,1,1.340506,1.343422,1.341694,0.001181
24246.500000,1,1.324474,1.328115,1.325954,0.001328
24246.750000,1,1.307607,1.311392,1.309094,0.001563
24247.000000,1,1.289403,1.293522,1.290825,0.001527
24247.250000,1,1.270545,1.275663,1.272923,0.001854
24247.500000,1,1.252456,1.257593,1.254377,0.001861
24247.750000,1,1.233793,1.237789,1.235217,0.001570
24248.000000,1,1.213007,1.218274,1.215062,0.001956
24248.250000,1,1.191374,1.196954,1.193736,0.002085
24248.500000,1,1.170696,1.175395,1.172578,0.001970
24248.750000,1,1.150764,1.155451,1.152504,0.001823
24249.000000,1,1.132838,1.136810,1.134680,0.001568
24249.250000,1,1.116279,1.120848,1.118470,0.001535
24249.500000,1,1.102618,1.105860,1.103906,0.001336
24249.750000,1,1.087323,1.090879,1.088869,0.001354
24250.000000,1,1.072379,1.076074,1.073967,0.001362
24250.250000,1,1.057273,1.060181,1.058410,0.001258
24250.500000,1,1.042215,1.045819,1.043558,0.001457
24250.750000,1,1.028250,1.031530,1.029540,0.001236
24251.000000,1,1.014745,1.018432,1.016380,0.001380
24251.250000,1,1.002432,1.006368,1.004179,0.001361
24251.500000,1,0.991350,0.993898,0.992543,0.000974
24251.750000,1,0.980118,0.983069,0.981367,0.001159
24252.000000,1,0.969931,0.972483,0.971027,0.000987
24252.250000,1,0.959513,0.962569,0.961064,0.001104
24252.500000,1,0.949417,0.952142,0.950812,0.000970
24252.750000,1,0.938961,0.941349,0.940028,0.000944
24253.000000,1,0.926703,0.929746,0.927924,0.001181
24253.250000,1,0.913751,0.916257,0.914876,0.000921
24253.500000,1,0.900588,0.903615,0.901778,0.001217
24253.750000,1,0.887788,0.891033,0.889310,0.001047
24254.000000,1,0.876017,0.878988,0.877232,0.001198
24254.250000,1,0.863445,0.866330,0.864797,0.001057
24254.500000,1,0.848955,0.852505,0.850357,0.001329
24254.750000,1,0.831520,0.835187,0.833019,0.001325
24255.000000,1,0.810193,0.815474,0.812642,0.001791
24255.250000,1,0.787831,0.793385,0.790101,0.001903
24255.500000,1,0.763287,0.768318,0.765544,0.001886
24255.750000,1,0.736583,0.742771,0.739387,0.002242
24256.000000,1,0.707544,0.714666,0.710646,0.002626
24256.250000,1,0.675041,0.682530,0.678262,0.002712
24256.500000,1,0.638436,0.647462,0.642291,0.003243
24256.750000,1,0.598800,0.607874,0.602765,0.003254
24257.000000,1,0.557138,0.566059,0.561154,0.003182
24257.250000,1,0.514393,0.524063,0.518704,0.003468
24257.500000,1,0.471856,0.481946,0.476333,0.003540
24257.750000,1,0.430128,0.439808,0.434456,0.003514
24258.000000,1,0.389817,0.399305,0.393969,0.003398
24258.250000,1,0.351563,0.360263,0.355572,0.003083
24258.500000,1,0.317153,0.324667,0.320563,0.002709
24258.750000,1,0.287094,0.293536,0.289980,0.002402
24259.000000,1,0.262155,0.267027,0.264536,0.001842
24259.250000,1,0.242725,0.246403,0.244594,0.001373
24259.500000,1,0.228924,0.231230,0.230161,0.000908
24259.750000,1,0.220521,0.221910,0.221330,0.000519
24260.000000,2,0.320051,0.320664,0.320364,0.000189
24260.250000,2,0.321942,0.323024,0.322523,0.000380
24260.500000,2,0.327970,0.330588,0.329348,0.001000
24260.750000,2,0.339041,0.342860,0.341153,0.001305
24261.000000,2,0.354620,0.359718,0.357472,0.001773
24261.250000,2,0.375488,0.381439,0.379007,0.002129
24261.500000,2,0.401417,0.407910,0.405056,0.002371
24261.750000,2,0.432068,0.440147,0.436345,0.002984
24262.000000,2,0.466800,0.476142,0.471787,0.003329
24262.250000,2,0.506808,0.516209,0.511919,0.003494
24262.500000,2,0.548809,0.560187,0.555327,0.004008
24262.750000,2,0.595444,0.606416,0.601576,0.004026
24263.000000,2,0.641908,0.653077,0.647956,0.003991
24263.250000,2,0.687365,0.699003,0.693980,0.004033
24263.500000,2,0.732637,0.743240,0.738525,0.003836
24263.750000,2,0.775632,0.786537,0.781781,0.003857
24264.000000,2,0.817856,0.827940,0.823440,0.003586
24264.250000,2,0.857100,0.866376,0.862281,0.003369
24264.500000,2,0.892921,0.901476,0.897680,0.002904
24264.750000,2,0.924047,0.932209,0.928391,0.002799
24265.000000,2,0.950425,0.956922,0.954328,0.002290
24265.250000,2,0.973447,0.979833,0.976956,0.002074
24265.500000,2,0.994438,1.000304,0.997516,0.001930
24265.750000,2,1.013312,1.018679,1.016581,0.001768
24266.000000,2,1.031155,1.035185,1.033375,0.001371
24266.250000,2,1.044977,1.049743,1.047471,0.001500
24266.500000,2,1.057209,1.059554,1.058290,0.000892
24266.750000,2,1.064591,1.067018,1.065651,0.000765
24267.000000,2,1.069942,1.072483,1.071507,0.000885
24267.250000,2,1.075733,1.078608,1.077295,0.001021
24267.500000,2,1.081394,1.084538,1.082943,0.001027
24267.750000,2,1.086945,1.090128,1.088669,0.001016
24268.000000,2,1.091616,1.094135,1.093079,0.000769
24268.250000,2,1.094246,1.096943,1.095585,0.000979
24268.500000,2,1.094146,1.095851,1.095076,0.000658
24268.750000,2,1.093696,1.094824,1.094347,0.000455
24269.000000,2,1.093416,1.094955,1.094446,0.000554
24269.250000,2,1.094186,1.095764,1.094881,0.000564
24269.500000,2,1.095271,1.097013,1.096275,0.000730
24269.750000,2,1.096056,1.098431,1.097319,0.000807
24270.000000,2,1.096458,1.097054,1.096691,0.000220
24270.250000,2,1.094826,1.096387,1.095757,0.000534
24270.500000,2,1.093455,1.093765,1.093640,0.000107
24270.750000,2,1.091656,1.092747,1.092145,0.000383
24271.000000,2,1.089862,1.091135,1.090652,0.000398
24271.250000,2,1.088115,1.089565,1.088971,0.000457
24271.500000,2,1.086459,1.087284,1.086944,0.000247
24271.750000,2,1.084455,1.085284,1.084729,0.000303
24272.000000,2,1.082026,1.083564,1.082839,0.000518
24272.250000,2,1.079330,1.080339,1.079848,0.000326
24272.500000,2,1.077853,1.078813,1.078445,0.000310
24272.750000,2,1.077273,1.077986,1.077716,0.000243
24273.000000,2,1.076260,1.077223,1.076843,0.000358
24273.250000,2,1.075731,1.077015,1.076368,0.000387
24273.500000,2,1.075065,1.075960,1.075550,0.000309
24273.750000,2,1.073942,1.074934,1.074591,0.000329
24274.000000,2,1.073650,1.075100,1.074124,0.000507
24274.250000,2,1.073598,1.074283,1.073909,0.000263
24274.500000,2,1.073142,1.074491,1.073812,0.000453
24274.750000,2,1.071867,1.072759,1.072343,0.000346
24275.000000,2,1.071036,1.072075,1.071422,0.000385
24275.250000,2,1.069154,1.070264,1.069718,0.000402
24275.500000,2,1.067057,1.068252,1.067739,0.000376
24275.750000,2,1.065431,1.066726,1.065960,0.000487
24276.000000,2,1.071622,1.078437,1.074585,0.002336
24276.250000,2,1.061483,1.062411,1.062017,0.000287
24276.500000,2,1.059438,1.060140,1.059817,0.000247
24276.750000,2,1.058755,1.060021,1.059433,0.000494
24277.000000,2,1.059029,1.060324,1.059552,0.000422
24277.250000,2,1.061231,1.061658,1.061540,0.000147
24277.500000,2,1.064091,1.065050,1.064546,0.000352
24277.750000,2,1.067731,1.069416,1.068749,0.000583
24278.000000,2,1.072492,1.074102,1.073265,0.000609
24278.250000,2,1.078547,1.080147,1.079189,0.000590
24278.500000,2,1.084578,1.086392,1.085627,0.000624
24278.750000,2,1.092326,1.093605,1.092889,0.000476
24279.000000,2,1.099757,1.101569,1.100833,0.000639
24279.250000,2,1.109190,1.111231,1.109875,0.000728
24279.500000,2,1.118583,1.120812,1.119536,0.000685
24279.750000,2,1.129148,1.130459,1.129647,0.000503
24280.000000,2,1.139514,1.140985,1.140338,0.000651
24280.250000,2,1.150548,1.153385,1.151968,0.001060
24280.500000,2,1.162808,1.165151,1.163774,0.000971
24280.750000,2,1.175343,1.176837,1.176094,0.000654
24281.000000,2,1.187093,1.188695,1.187793,0.000670
24281.250000,2,1.199036,1.201407,1.200183,0.000782
24281.500000,2,1.210953,1.214154,1.213073,0.001181
24281.750000,2,1.224412,1.227542,1.225988,0.001146
24282.000000,2,1.238191,1.240424,1.239540,0.000753
24282.250000,2,1.250319,1.252995,1.252152,0.000947
24282.500000,2,1.262646,1.264881,1.264062,0.000726
24282.750000,2,1.273802,1.275821,1.275046,0.000788
24283.000000,2,1.283185,1.286288,1.285334,0.001024
24283.250000,2,1.293609,1.296601,1.295292,0.000953
24283.500000,2,1.303727,1.305562,1.304904,0.000707
24283.750000,2,1.313507,1.314236,1.314014,0.000248
24284.000000,2,1.319015,1.322117,1.320919,0.000974
24284.250000,2,1.325044,1.327061,1.326185,0.000598
24284.500000,2,1.328058,1.329486,1.328978,0.000480
24284.750000,2,1.329971,1.332021,1.331263,0.000684
24285.000000,2,1.332476,1.333385,1.332823,0.000293
24285.250000,2,1.333792,1.335349,1.334748,0.000589
24285.500000,2,1.335051,1.336319,1.335721,0.000434
24285.750000,2,1.334162,1.335679,1.334906,0.000595
24286.000000,2,1.329978,1.332094,1.331153,0.000794
24286.250000,2,1.322952,1.326628,1.324630,0.001180
24286.500000,2,1.313170,1.316896,1.315353,0.001277
24286.750000,2,1.301999,1.306804,1.304120,0.001682
24287.000000,2,1.286692,1.292242,1.289497,0.001878
24287.250000,2,1.266749,1.274198,1.269789,0.002571
24287.500000,2,1.238973,1.248554,1.243081,0.003249
24287.750000,2,1.204372,1.214548,1.208954,0.003558
24288.000000,2,1.163356,1.174590,1.168587,0.004062
24288.250000,2,1.116986,1.128802,1.122367,0.004306
24288.500000,2,1.065239,1.078923,1.071290,0.004855
24288.750000,2,1.009377,1.024164,1.015811,0.005275
24289.000000,2,0.946213,0.962711,0.953934,0.005676
24289.250000,2,0.879230,0.896324,0.887081,0.006109
24289.500000,2,0.807131,0.824753,0.814980,0.006354
24289.750000,2,0.733104,0.750608,0.740763,0.006331
24290.000000,2,0.658767,0.676186,0.666763,0.006083
24290.250000,2,0.588741,0.604662,0.595880,0.005739
24290.500000,2,0.522780,0.538317,0.529913,0.005509
24290.750000,2,0.464862,0.477611,0.470783,0.004571
24291.000000,2,0.415201,0.425760,0.419944,0.003806
24291.250000,2,0.375616,0.383627,0.379385,0.002881
24291.500000,2,0.347167,0.352532,0.349619,0.001923
24291.750000,2,0.330477,0.333280,0.331869,0.000953
24292.000000,3,0.307266,0.307953,0.307655,0.000219
24292.250000,3,0.310675,0.312114,0.311408,0.000584
24292.500000,3,0.321355,0.324692,0.323146,0.001277
24292.750000,3,0.339914,0.345211,0.342729,0.001871
24293.000000,3,0.366184,0.373027,0.370007,0.002464
24293.250000,3,0.399575,0.408284,0.404336,0.003165
24293.500000,3,0.439451,0.449604,0.445112,0.003693
24293.750000,3,0.484642,0.496064,0.490942,0.004086
24294.000000,3,0.534345,0.545969,0.540642,0.004175
24294.250000,3,0.585666,0.598104,0.592618,0.004431
24294.500000,3,0.638346,0.651158,0.645273,0.004550
24294.750000,3,0.691670,0.704658,0.698637,0.004691
24295.000000,3,0.744346,0.757016,0.751678,0.004436
24295.250000,3,0.796762,0.809046,0.803761,0.004381
24295.500000,3,0.847559,0.859201,0.853965,0.004127
24295.750000,3,0.893777,0.904515,0.899645,0.003899
24296.000000,3,0.934482,0.944246,0.939869,0.003492
24296.250000,3,0.968657,0.977696,0.973596,0.003141
24296.500000,3,0.997554,1.004722,1.001936,0.002448
24296.750000,3,1.022218,1.028706,1.025955,0.002208
24297.000000,3,1.043576,1.049806,1.047113,0.002071
24297.250000,3,1.062026,1.067020,1.064661,0.001713
24297.500000,3,1.075741,1.078681,1.077321,0.001014
24297.750000,3,1.083999,1.085537,1.084656,0.000569
24298.000000,3,1.086080,1.087800,1.086969,0.000639
24298.250000,3,1.086481,1.087028,1.086738,0.000197
24298.500000,3,1.084102,1.085035,1.084596,0.000303
24298.750000,3,1.081888,1.082467,1.082138,0.000215
24299.000000,3,1.079078,1.079777,1.079433,0.000229
24299.250000,3,1.074975,1.075688,1.075318,0.000244
24299.500000,3,1.068566,1.069668,1.069055,0.000360
24299.750000,3,1.061046,1.063324,1.062035,0.000734
24300.000000,3,1.057501,1.059431,1.058288,0.000582
24300.250000,3,1.046240,1.048110,1.047449,0.000627
24300.500000,3,1.040359,1.042517,1.041434,0.000650
24300.750000,3,1.035321,1.036719,1.035856,0.000486
24301.000000,3,1.030143,1.031498,1.030826,0.000457
24301.250000,3,1.025330,1.026473,1.025914,0.000347
24301.500000,3,1.020904,1.021633,1.021273,0.000232
24301.750000,3,1.017377,1.019379,1.018411,0.000624
24302.000000,3,1.016881,1.017600,1.017367,0.000264
24302.250000,3,1.017254,1.018107,1.017658,0.000325
24302.500000,3,1.017832,1.018991,1.018223,0.000419
24302.750000,3,1.018173,1.019895,1.018962,0.000537
24303.000000,3,1.018622,1.019926,1.019159,0.000407
24303.250000,3,1.019315,1.020235,1.019805,0.000365
24303.500000,3,1.019731,1.020217,1.019899,0.000164
24303.750000,3,1.019471,1.020581,1.020072,0.000405
24304.000000,3,1.020304,1.021078,1.020604,0.000291
24304.250000,3,1.018568,1.019345,1.019015,0.000271
24304.500000,3,1.016614,1.018323,1.017362,0.000540
24304.750000,3,1.015066,1.016408,1.015686,0.000443
24305.000000,3,1.015056,1.015899,1.015654,0.000288
24305.250000,3,1.016165,1.017630,1.017221,0.000492
24305.500000,3,1.018043,1.019925,1.019309,0.000650
24305.750000,3,1.021569,1.022872,1.022277,0.000474
24306.000000,3,1.023917,1.025595,1.024798,0.000542
24306.250000,3,1.025665,1.028866,1.027370,0.000961
24306.500000,3,1.029980,1.031943,1.030993,0.000671
24306.750000,3,1.035644,1.037068,1.036342,0.000498
24307.000000,3,1.042379,1.045420,1.043999,0.001052
24307.250000,3,1.050338,1.052803,1.051493,0.000888
24307.500000,3,1.058010,1.060906,1.059642,0.000877
24307.750000,3,1.064863,1.067170,1.066369,0.000717
24308.000000,3,1.072145,1.074073,1.073043,0.000665
24308.250000,3,1.078428,1.080887,1.079684,0.000850
24308.500000,3,1.084372,1.086201,1.085513,0.000642
24308.750000,3,1.091305,1.093784,1.092533,0.000742
24309.000000,3,1.098657,1.100641,1.099472,0.000623
24309.250000,3,1.105569,1.107032,1.106279,0.000514
24309.500000,3,1.111373,1.113925,1.113016,0.000833
24309.750000,3,1.119740,1.121588,1.120535,0.000639
24310.000000,3,1.128805,1.130561,1.129640,0.000621
24310.250000,3,1.139413,1.141938,1.140382,0.000868
24310.500000,3,1.151001,1.153387,1.152342,0.000903
24310.750000,3,1.163577,1.166015,1.164872,0.000868
24311.000000,3,1.175694,1.177868,1.177089,0.000741
24311.250000,3,1.188101,1.191121,1.189819,0.001071
24311.500000,3,1.201807,1.203709,1.202719,0.000767
24311.750000,3,1.214203,1.217446,1.215873,0.001192
24312.000000,3,1.227729,1.231572,1.229557,0.001183
24312.250000,3,1.241334,1.243971,1.242570,0.001041
24312.500000,3,1.253122,1.255070,1.254216,0.000720
24312.750000,3,1.264310,1.266939,1.265496,0.000815
24313.000000,3,1.274948,1.276203,1.275644,0.000422
24313.250000,3,1.284508,1.286600,1.285550,0.000714
24313.500000,3,1.294637,1.296281,1.295464,0.000552
24313.750000,3,1.303518,1.304533,1.303938,0.000365
24314.000000,3,1.310600,1.312615,1.311290,0.000663
24314.250000,3,1.316589,1.317585,1.317024,0.000327
24314.500000,3,1.321893,1.323265,1.322525,0.000546
24314.750000,3,1.327119,1.328363,1.327586,0.000433
24315.000000,3,1.332927,1.334262,1.333663,0.000494
24315.250000,3,1.338457,1.339809,1.338964,0.000426
24315.500000,3,1.342543,1.343743,1.343332,0.000414
24315.750000,3,1.345603,1.346542,1.345989,0.000344
24316.000000,3,1.347012,1.347597,1.347253,0.000231
24316.250000,3,1.348066,1.349094,1.348740,0.000371
24316.500000,3,1.349617,1.351840,1.350682,0.000710
24316.750000,3,1.351851,1.353627,1.352813,0.000665
24317.000000,3,1.353644,1.355542,1.354308,0.000679
24317.250000,3,1.351524,1.353575,1.352224,0.000703
24317.500000,3,1.345114,1.347911,1.345955,0.000988
24317.750000,3,1.334751,1.339100,1.336390,0.001472
24318.000000,3,1.320338,1.324925,1.321867,0.001516
24318.250000,3,1.302055,1.308333,1.305134,0.002074
24318.500000,3,1.280815,1.288684,1.283987,0.002608
24318.750000,3,1.252572,1.261593,1.256748,0.002890
24319.000000,3,1.219134,1.228388,1.222849,0.003229
24319.250000,3,1.178243,1.188171,1.182839,0.003456
24319.500000,3,1.133037,1.144418,1.138146,0.003953
24319.750000,3,1.085892,1.097618,1.091102,0.004289
24320.000000,3,1.036469,1.049319,1.042440,0.004509
24320.250000,3,0.983648,0.997671,0.990316,0.004792
24320.500000,3,0.927036,0.941884,0.933416,0.005046
24320.750000,3,0.864833,0.880653,0.872019,0.005477
24321.000000,3,0.799829,0.815907,0.807065,0.005699
24321.250000,3,0.733917,0.749477,0.740867,0.005532
24321.500000,3,0.668786,0.684337,0.675693,0.005453
24321.750000,3,0.606711,0.620737,0.612935,0.005035
24322.000000,3,0.547194,0.560996,0.553626,0.004751
24322.250000,3,0.492667,0.505291,0.498574,0.004409
24322.500000,3,0.443579,0.454931,0.448816,0.003966
24322.750000,3,0.401530,0.411144,0.405850,0.003394
24323.000000,3,0.367406,0.374787,0.370605,0.002710
24323.250000,3,0.340484,0.346352,0.343212,0.002094
24323.500000,3,0.322136,0.326025,0.323878,0.001339
24323.750000,3,0.311508,0.313481,0.312360,0.000670
24324.000000,4,0.280864,0.281767,0.281247,0.000351
24324.250000,4,0.284297,0.286033,0.285431,0.000581
24324.500000,4,0.293367,0.296519,0.295269,0.001102
24324.750000,4,0.310883,0.316358,0.314002,0.001874
24325.000000,4,0.334428,0.340937,0.338186,0.002353
24325.250000,4,0.366769,0.375194,0.371378,0.002894
24325.500000,4,0.403800,0.413470,0.409265,0.003442
24325.750000,4,0.448095,0.459230,0.454452,0.003911
24326.000000,4,0.495263,0.506715,0.501877,0.004093
24326.250000,4,0.547282,0.559984,0.554289,0.004433
24326.500000,4,0.600292,0.612575,0.607173,0.004393
24326.750000,4,0.656121,0.669593,0.663404,0.004728
24327.000000,4,0.710828,0.723162,0.717860,0.004488
24327.250000,4,0.765469,0.777325,0.772087,0.004274
24327.500000,4,0.815011,0.825777,0.821044,0.003826
24327.750000,4,0.860955,0.871426,0.867053,0.003711
24328.000000,4,0.901981,0.912117,0.907248,0.003524
24328.250000,4,0.941047,0.949217,0.945435,0.002902
24328.500000,4,0.973920,0.981667,0.978364,0.002706
24328.750000,4,1.005168,1.012546,1.009197,0.002633
24329.000000,4,1.029363,1.034618,1.032188,0.001977
24329.250000,4,1.049346,1.053983,1.051845,0.001611
24329.500000,4,1.063233,1.066231,1.064563,0.001174
24329.750000,4,1.074248,1.078159,1.076226,0.001304
24330.000000,4,1.084205,1.086897,1.085716,0.001035
24330.250000,4,1.094202,1.097728,1.096156,0.001144
24330.500000,4,1.102565,1.105162,1.103874,0.000996
24330.750000,4,1.110312,1.112123,1.111276,0.000535
24331.000000,4,1.113289,1.114865,1.114075,0.000498
24331.250000,4,1.116455,1.117643,1.117195,0.000412
24331.500000,4,1.117809,1.120038,1.119083,0.000679
24331.750000,4,1.122409,1.125060,1.123764,0.000829
24332.000000,4,1.129007,1.130169,1.129558,0.000452
24332.250000,4,1.135423,1.138448,1.137268,0.000998
24332.500000,4,1.141952,1.143709,1.142930,0.000663
24332.750000,4,1.147809,1.149587,1.148738,0.000725
24333.000000,4,1.152266,1.152944,1.152637,0.000289
24333.250000,4,1.157985,1.159040,1.158501,0.000382
24333.500000,4,1.161635,1.163606,1.162865,0.000610
24333.750000,4,1.168684,1.171351,1.169794,0.000885
24334.000000,4,1.174600,1.175303,1.174861,0.000236
24334.250000,4,1.180148,1.181282,1.180640,0.000404
24334.500000,4,1.183915,1.185629,1.184943,0.000669
24334.750000,4,1.190162,1.191538,1.190923,0.000493
24335.000000,4,1.196960,1.199547,1.198098,0.000945
24335.250000,4,1.206823,1.209274,1.208398,0.000930
24335.500000,4,1.216879,1.219383,1.218270,0.000845
24335.750000,4,1.227981,1.230777,1.229770,0.000935
24336.000000,4,1.237269,1.239869,1.238804,0.000883
24336.250000,4,1.245843,1.249327,1.247333,0.001095
24336.500000,4,1.252823,1.254616,1.253638,0.000740
24336.750000,4,1.259922,1.261498,1.260826,0.000612
24337.000000,4,1.264653,1.266584,1.265465,0.000641
24337.250000,4,1.270347,1.271350,1.270989,0.000320
24337.500000,4,1.271641,1.274028,1.273131,0.000850
24337.750000,4,1.274855,1.277082,1.275664,0.000914
24338.000000,4,1.275763,1.276826,1.276320,0.000430
24338.250000,4,1.278651,1.279422,1.279137,0.000264
24338.500000,4,1.279392,1.281281,1.280320,0.000596
24338.750000,4,1.281989,1.283521,1.282921,0.000498
24339.000000,4,1.283313,1.284123,1.283912,0.000287
24339.250000,4,1.285574,1.286562,1.286122,0.000313
24339.500000,4,1.286221,1.287383,1.287087,0.000397
24339.750000,4,1.289634,1.291015,1.290149,0.000472
24340.000000,4,1.333194,1.368553,1.350329,0.012147
24340.250000,4,1.296849,1.298609,1.297746,0.000668
24340.500000,4,1.299085,1.300527,1.299911,0.000537
24340.750000,4,1.303517,1.304153,1.303900,0.000223
24341.000000,4,1.303989,1.305084,1.304500,0.000346
24341.250000,4,1.305120,1.306899,1.305975,0.000545
24341.500000,4,1.302682,1.304214,1.303692,0.000551
24341.750000,4,1.301177,1.302876,1.301894,0.000620
24342.000000,4,1.296158,1.299331,1.297754,0.000942
24342.250000,4,1.292464,1.295697,1.293927,0.001063
24342.500000,4,1.285832,1.287951,1.286505,0.000709
24342.750000,4,1.279261,1.282206,1.280171,0.000971
24343.000000,4,1.270661,1.272896,1.271226,0.000791
24343.250000,4,1.262824,1.265080,1.263661,0.000781
24343.500000,4,1.252505,1.256278,1.253886,0.001338
24343.750000,4,1.243688,1.246670,1.245023,0.001061
24344.000000,4,1.232291,1.235568,1.233847,0.001013
24344.250000,4,1.222150,1.225452,1.223814,0.001081
24344.500000,4,1.210739,1.214181,1.212036,0.001107
24344.750000,4,1.201326,1.204503,1.202569,0.000987
24345.000000,4,1.188666,1.193033,1.190939,0.001362
24345.250000,4,1.179393,1.182478,1.180834,0.001058
24345.500000,4,1.167422,1.171436,1.169303,0.001346
24345.750000,4,1.157701,1.159877,1.158979,0.000778
24346.000000,4,1.145446,1.149691,1.147073,0.001370
24346.250000,4,1.137427,1.140660,1.138670,0.001030
24346.500000,4,1.126545,1.129658,1.128145,0.000977
24346.750000,4,1.119001,1.120756,1.119825,0.000619
24347.000000,4,1.108660,1.112413,1.110279,0.001247
24347.250000,4,1.100846,1.103491,1.102015,0.000850
24347.500000,4,1.091283,1.095347,1.093024,0.001267
24347.750000,4,1.085368,1.087760,1.086311,0.000743
24348.000000,4,1.079493,1.081118,1.080104,0.000597
24348.250000,4,1.074856,1.077006,1.075830,0.000726
24348.500000,4,1.068931,1.071480,1.069851,0.000861
24348.750000,4,1.063492,1.065964,1.064617,0.000812
24349.000000,4,1.055242,1.057919,1.056587,0.000932
24349.250000,4,1.049946,1.052064,1.050975,0.000718
24349.500000,4,1.043145,1.044716,1.043813,0.000601
24349.750000,4,1.037446,1.040047,1.038397,0.000873
24350.000000,4,1.028643,1.030886,1.029934,0.000749
24350.250000,4,1.019341,1.021497,1.020330,0.000903
24350.500000,4,1.003463,1.007926,1.005255,0.001620
24350.750000,4,0.986286,0.989451,0.987797,0.001297
24351.000000,4,0.962414,0.968788,0.964992,0.002116
24351.250000,4,0.937921,0.943940,0.940711,0.002277
24351.500000,4,0.906530,0.914955,0.910296,0.002802
24351.750000,4,0.874027,0.881722,0.877406,0.002832
24352.000000,4,0.834022,0.843344,0.838251,0.003390
24352.250000,4,0.791941,0.801818,0.796462,0.003749
24352.500000,4,0.745436,0.756371,0.750217,0.003912
