# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271866,0.273269,0.272680,0.000451
24228.250000,1,0.275246,0.276743,0.276049,0.000487
24228.500000,1,0.285247,0.287749,0.286590,0.000849
24228.750000,1,0.302473,0.305514,0.303997,0.001104
24229.000000,1,0.325962,0.330104,0.327992,0.001538
24229.250000,1,0.356348,0.361174,0.358591,0.001806
24229.500000,1,0.392876,0.399234,0.395790,0.002115
24229.750000,1,0.435886,0.442456,0.438844,0.002351
24230.000000,1,0.483737,0.490497,0.486932,0.002503
24230.250000,1,0.535211,0.543248,0.538907,0.002862
24230.500000,1,0.589973,0.597990,0.593653,0.002890
24230.750000,1,0.646264,0.654475,0.649795,0.002898
24231.000000,1,0.702283,0.710656,0.705995,0.003000
24231.250000,1,0.758495,0.766382,0.761884,0.002807
24231.500000,1,0.812052,0.819792,0.815457,0.002670
24231.750000,1,0.861924,0.869589,0.865287,0.002580
24232.000000,1,0.907851,0.914002,0.910671,0.002134
24232.250000,1,0.947920,0.953344,0.950099,0.001924
24232.500000,1,0.981366,0.987566,0.984297,0.002046
24232.750000,1,1.012029,1.018012,1.014452,0.001783
24233.000000,1,1.039565,1.044764,1.041470,0.001581
24233.250000,1,1.062736,1.067379,1.064889,0.001368
24233.500000,1,1.082036,1.086059,1.084075,0.001177
24233.750000,1,1.097397,1.099838,1.098490,0.000849
24234.000000,1,1.108088,1.110828,1.109010,0.000930
24234.250000,1,1.115368,1.117542,1.116222,0.000754
24234.500000,1,1.121026,1.122816,1.121672,0.000545
24234.750000,1,1.125809,1.128683,1.126876,0.000912
24235.000000,1,1.130382,1.131894,1.130874,0.000516
24235.250000,1,1.134456,1.135980,1.134995,0.000526
24235.500000,1,1.137172,1.137933,1.137578,0.000265
24235.750000,1,1.139118,1.140751,1.139725,0.000517
24236.000000,1,1.141982,1.143488,1.142776,0.000466
24236.250000,1,1.145564,1.147736,1.146728,0.000638
24236.500000,1,1.151449,1.153311,1.152061,0.000598
24236.750000,1,1.156777,1.158978,1.158129,0.000706
24237.000000,1,1.162840,1.165359,1.164244,0.000901
24237.250000,1,1.169303,1.171643,1.170353,0.000754
24237.500000,1,1.174123,1.176974,1.175354,0.000944
24237.750000,1,1.179293,1.181721,1.180357,0.000868
24238.000000,1,1.184235,1.186790,1.185377,0.000884
24238.250000,1,1.188690,1.190772,1.189524,0.000694
24238.500000,1,1.192856,1.194778,1.193841,0.000628
24238.750000,1,1.194522,1.195825,1.195109,0.000432
24239.000000,1,1.195683,1.198245,1.196940,0.000956
24239.250000,1,1.196056,1.199186,1.197537,0.000887
24239.500000,1,1.198765,1.200746,1.199495,0.000729
24239.750000,1,1.200577,1.202598,1.201405,0.000788
24240.000000,1,1.202553,1.204480,1.203195,0.000603
24240.250000,1,1.203270,1.204430,1.203840,0.000367
24240.500000,1,1.202477,1.204631,1.203339,0.000659
24240.750000,1,1.202050,1.203585,1.202810,0.000510
24241.000000,1,1.202353,1.203917,1.203031,0.000517
24241.250000,1,1.203982,1.205457,1.204720,0.000460
24241.500000,1,1.205698,1.208134,1.206926,0.000796
24241.750000,1,1.208448,1.211049,1.209338,0.000857
24242.000000,1,1.209831,1.211632,1.210660,0.000678
24242.250000,1,1.209575,1.211077,1.210314,0.000496
24242.500000,1,1.208296,1.209704,1.208944,0.000460
24242.750000,1,1.206884,1.210389,1.208173,0.001077
24243.000000,1,1.206269,1.208858,1.207273,0.000797
24243.250000,1,1.205449,1.207570,1.206826,0.000687
24243.500000,1,1.205441,1.208268,1.206173,0.000892
24243.750000,1,1.203175,1.204335,1.203715,0.000479
24244.000000,1,1.200667,1.203677,1.201480,0.000984
24244.250000,1,1.197566,1.199926,1.198365,0.000760
24244.500000,1,1.195557,1.197176,1.196294,0.000483
24244.750000,1,1.194954,1.196398,1.195571,0.000493
24245.000000,1,1.195557,1.197292,1.196217,0.000530
24245.250000,1,1.196227,1.197054,1.196500,0.000264
24245.500000,1,1.195424,1.196251,1.195911,0.000278
24245.750000,1,1.193309,1.195192,1.194359,0.000608
24246.000000,1,1.192572,1.193709,1.193113,0.000374
24246.250000,1,1.191024,1.192964,1.192284,0.000604
24246.500000,1,1.190678,1.192302,1.191796,0.000507
24246.750000,1,1.190453,1.191839,1.191434,0.000450
24247.000000,1,1.189997,1.191075,1.190395,0.000395
24247.250000,1,1.188015,1.189077,1.188568,0.000387
24247.500000,1,1.186173,1.186822,1.186513,0.000250
24247.750000,1,1.184565,1.185551,1.184956,0.000321
24248.000000,1,1.183664,1.184711,1.184343,0.000404
24248.250000,1,1.183805,1.185263,1.184505,0.000404
24248.500000,1,1.183586,1.184665,1.184227,0.000341
24248.750000,1,1.181768,1.184079,1.183057,0.000674
24249.000000,1,1.180784,1.182009,1.181325,0.000374
24249.250000,1,1.179720,1.180224,1.179981,0.000170
24249.500000,1,1.179123,1.180033,1.179479,0.000274
24249.750000,1,1.180280,1.181575,1.181090,0.000432
24250.000000,1,1.182974,1.183865,1.183539,0.000319
24250.250000,1,1.184931,1.186007,1.185552,0.000368
24250.500000,1,1.186479,1.187514,1.186961,0.000378
24250.750000,1,1.185822,1.187771,1.186658,0.000593
24251.000000,1,1.185891,1.186443,1.186217,0.000177
24251.250000,1,1.185263,1.187044,1.186082,0.000488
24251.500000,1,1.185790,1.187127,1.186378,0.000514
24251.750000,1,1.185123,1.186762,1.186113,0.000468
24252.000000,1,1.185066,1.186388,1.185520,0.000452
24252.250000,1,1.181315,1.183395,1.182590,0.000791
24252.500000,1,1.177034,1.179253,1.178322,0.000686
24252.750000,1,1.170421,1.174381,1.172466,0.001192
24253.000000,1,1.164415,1.167613,1.165924,0.001081
24253.250000,1,1.156754,1.159928,1.158526,0.001043
24253.500000,1,1.147806,1.150634,1.149584,0.000937
24253.750000,1,1.134732,1.139620,1.137841,0.001402
24254.000000,1,1.120752,1.126065,1.124023,0.001508
24254.250000,1,1.105404,1.109733,1.108361,0.001420
24254.500000,1,1.089320,1.094073,1.091887,0.001393
24254.750000,1,1.071315,1.076400,1.073880,0.001446
24255.000000,1,1.050350,1.055780,1.053321,0.001566
24255.250000,1,1.024977,1.031577,1.028781,0.002021
24255.500000,1,0.995045,1.001818,0.999074,0.002152
24255.750000,1,0.958902,0.966292,0.963020,0.002222
24256.000000,1,0.917421,0.925497,0.922235,0.002517
24256.250000,1,0.872075,0.879774,0.876547,0.002487
24256.500000,1,0.821397,0.830846,0.826906,0.003146
24256.750000,1,0.767509,0.776524,0.772944,0.003013
24257.000000,1,0.710598,0.720305,0.716165,0.003305
24257.250000,1,0.651251,0.660740,0.656899,0.003386
24257.500000,1,0.592663,0.602656,0.598196,0.003309
24257.750000,1,0.536765,0.545673,0.541725,0.002996
24258.000000,1,0.484129,0.492240,0.488815,0.002831
24258.250000,1,0.436624,0.443773,0.440713,0.002489
24258.500000,1,0.394152,0.400246,0.397623,0.002237
24258.750000,1,0.357400,0.362570,0.360298,0.001825
24259.000000,1,0.326582,0.330939,0.328978,0.001526
24259.250000,1,0.302462,0.306000,0.304449,0.001229
24259.500000,1,0.285405,0.287676,0.286664,0.000831
24259.750000,1,0.275193,0.276620,0.276112,0.000477
24260.000000,2,0.274718,0.275876,0.275216,0.000320
24260.250000,2,0.277735,0.278832,0.278362,0.000370
24260.500000,2,0.286752,0.288919,0.287970,0.000793
24260.750000,2,0.302618,0.305441,0.304045,0.001045
24261.000000,2,0.324565,0.328216,0.326250,0.001276
24261.250000,2,0.352389,0.356647,0.354448,0.001562
24261.500000,2,0.386187,0.391283,0.388516,0.001873
24261.750000,2,0.425171,0.431438,0.427902,0.002280
24262.000000,2,0.468876,0.475693,0.471937,0.002491
24262.250000,2,0.516326,0.523643,0.519557,0.002479
24262.500000,2,0.565641,0.574594,0.569746,0.002953
24262.750000,2,0.617591,0.626393,0.621412,0.002985
24263.000000,2,0.670582,0.678528,0.673899,0.002815
24263.250000,2,0.722278,0.731199,0.725974,0.003018
24263.500000,2,0.772469,0.781628,0.776437,0.002994
24263.750000,2,0.820841,0.828842,0.824143,0.002588
24264.000000,2,0.865396,0.873125,0.868485,0.002494
24264.250000,2,0.905560,0.912107,0.908107,0.002119
24264.500000,2,0.941469,0.947772,0.944531,0.002234
24264.750000,2,0.974513,0.980345,0.977099,0.001942
24265.000000,2,1.003833,1.009008,1.005931,0.001626
24265.250000,2,1.029382,1.033708,1.031302,0.001259
24265.500000,2,1.049454,1.054878,1.051538,0.001656
24265.750000,2,1.066578,1.070148,1.068060,0.001173
24266.000000,2,1.078921,1.082988,1.080456,0.001169
24266.250000,2,1.090143,1.092908,1.090978,0.000838
24266.500000,2,1.097584,1.100128,1.098602,0.000820
24266.750000,2,1.103452,1.105078,1.104170,0.000523
24267.000000,2,1.107114,1.108448,1.107748,0.000505
24267.250000,2,1.109027,1.110498,1.109538,0.000510
24267.500000,2,1.109210,1.111888,1.110052,0.000843
24267.750000,2,1.110416,1.112138,1.111094,0.000574
24268.000000,2,1.113052,1.115398,1.113739,0.000785
24268.250000,2,1.116673,1.118988,1.117407,0.000728
24268.500000,2,1.119919,1.123098,1.120964,0.000992
24268.750000,2,1.123400,1.125308,1.124653,0.000597
24269.000000,2,1.127259,1.129289,1.127876,0.000626
24269.250000,2,1.130429,1.132729,1.131499,0.000678
24269.500000,2,1.135197,1.137264,1.136222,0.000673
24269.750000,2,1.140912,1.143489,1.141626,0.000807
24270.000000,2,1.147213,1.149789,1.148177,0.000905
24270.250000,2,1.152918,1.155409,1.153890,0.000803
24270.500000,2,1.157256,1.159329,1.158086,0.000721
24270.750000,2,1.160852,1.162081,1.161395,0.000423
24271.000000,2,1.163454,1.165499,1.164789,0.000627
24271.250000,2,1.168171,1.169838,1.169267,0.000555
24271.500000,2,1.174289,1.177499,1.175279,0.001078
24271.750000,2,1.180381,1.182219,1.181576,0.000653
24272.000000,2,1.187068,1.188359,1.187592,0.000430
24272.250000,2,1.190395,1.192079,1.191312,0.000550
24272.500000,2,1.193565,1.195549,1.194650,0.000583
24272.750000,2,1.197436,1.199169,1.197978,0.000526
24273.000000,2,1.202417,1.203947,1.203213,0.000541
24273.250000,2,1.210126,1.212379,1.211118,0.000705
24273.500000,2,1.219065,1.221259,1.219917,0.000709
24273.750000,2,1.227767,1.230299,1.228457,0.000791
24274.000000,2,1.234812,1.236236,1.235475,0.000531
24274.250000,2,1.239783,1.241849,1.240638,0.000646
24274.500000,2,1.244026,1.245129,1.244465,0.000356
24274.750000,2,1.247768,1.249729,1.248507,0.000585
24275.000000,2,1.251881,1.253101,1.252650,0.000383
24275.250000,2,1.254516,1.256349,1.255540,0.000637
24275.500000,2,1.256589,1.258509,1.257452,0.000706
24275.750000,2,1.257174,1.258569,1.257908,0.000410
24276.000000,2,1.259487,1.260969,1.260443,0.000431
24276.250000,2,1.257559,1.258857,1.258195,0.000422
24276.500000,2,1.259789,1.261890,1.260863,0.000647
24276.750000,2,1.264522,1.266180,1.264874,0.000549
24277.000000,2,1.268624,1.270150,1.269319,0.000458
24277.250000,2,1.271610,1.273470,1.272343,0.000609
24277.500000,2,1.272932,1.274338,1.273951,0.000430
24277.750000,2,1.274010,1.275797,1.274930,0.000660
24278.000000,2,1.275162,1.276940,1.275926,0.000548
24278.250000,2,1.275907,1.277490,1.276605,0.000479
24278.500000,2,1.276533,1.278208,1.277298,0.000545
24278.750000,2,1.276205,1.277079,1.276707,0.000307
24279.000000,2,1.273940,1.275297,1.274748,0.000460
24279.250000,2,1.270450,1.271969,1.271063,0.000517
24279.500000,2,1.266044,1.266958,1.266450,0.000315
24279.750000,2,1.261482,1.262682,1.262108,0.000351
24280.000000,2,1.256439,1.258256,1.257676,0.000585
24280.250000,2,1.250949,1.253207,1.252142,0.000638
24280.500000,2,1.243489,1.245557,1.244704,0.000709
24280.750000,2,1.234239,1.236578,1.235787,0.000770
24281.000000,2,1.224629,1.226649,1.225676,0.000735
24281.250000,2,1.215102,1.217439,1.216438,0.000859
24281.500000,2,1.206979,1.209338,1.208292,0.000752
24281.750000,2,1.200039,1.202239,1.201285,0.000645
24282.000000,2,1.193909,1.196167,1.195381,0.000658
24282.250000,2,1.186669,1.189373,1.188522,0.000848
24282.500000,2,1.179839,1.182668,1.181829,0.000896
24282.750000,2,1.174819,1.177371,1.176197,0.000788
24283.000000,2,1.170289,1.172012,1.171288,0.000574
24283.250000,2,1.166699,1.168636,1.167806,0.000639
24283.500000,2,1.163999,1.166481,1.165724,0.000771
24283.750000,2,1.161519,1.165280,1.163421,0.001057
24284.000000,2,1.159589,1.161974,1.160809,0.000826
24284.250000,2,1.154809,1.157415,1.156598,0.000849
24284.500000,2,1.149359,1.152320,1.151394,0.001099
24284.750000,2,1.143089,1.147143,1.145728,0.001306
24285.000000,2,1.137029,1.139376,1.138681,0.000829
24285.250000,2,1.126978,1.131179,1.129523,0.001178
24285.500000,2,1.115308,1.119868,1.118372,0.001384
24285.750000,2,1.103978,1.107416,1.105796,0.000990
24286.000000,2,1.089418,1.093457,1.092154,0.001260
24286.250000,2,1.075108,1.079130,1.077810,0.001292
24286.500000,2,1.058678,1.064326,1.062374,0.001705
24286.750000,2,1.040838,1.045633,1.043983,0.001539
24287.000000,2,1.019358,1.024332,1.021977,0.001569
24287.250000,2,0.990378,0.997057,0.994565,0.002114
24287.500000,2,0.958578,0.965629,0.962606,0.002253
24287.750000,2,0.922864,0.929863,0.927217,0.002228
24288.000000,2,0.884538,0.892257,0.888921,0.002532
24288.250000,2,0.843148,0.850869,0.847652,0.002492
24288.500000,2,0.798194,0.806345,0.803221,0.002608
24288.750000,2,0.750150,0.758888,0.755132,0.002909
24289.000000,2,0.697858,0.707171,0.703164,0.003131
24289.250000,2,0.643907,0.653117,0.649115,0.003042
24289.500000,2,0.588760,0.597833,0.594326,0.003077
24289.750000,2,0.536877,0.545093,0.541806,0.002907
24290.000000,2,0.487031,0.494742,0.491590,0.002682
24290.250000,2,0.440708,0.447485,0.444813,0.002366
24290.500000,2,0.398489,0.404809,0.402113,0.002250
24290.750000,2,0.361268,0.367034,0.364383,0.001978
24291.000000,2,0.330344,0.334631,0.332803,0.001537
24291.250000,2,0.305701,0.309287,0.307729,0.001223
24291.500000,2,0.288499,0.290781,0.289799,0.000741
24291.750000,2,0.278224,0.279664,0.279032,0.000483
24292.000000,3,0.295146,0.296226,0.295709,0.000348
24292.250000,3,0.298669,0.300078,0.299275,0.000523
24292.500000,3,0.309039,0.311809,0.310325,0.001033
24292.750000,3,0.327300,0.331027,0.328924,0.001380
24293.000000,3,0.352848,0.357867,0.355071,0.001830
24293.250000,3,0.386152,0.391755,0.388498,0.002062
24293.500000,3,0.425574,0.432487,0.428523,0.002452
24293.750000,3,0.470755,0.478864,0.474032,0.002912
24294.000000,3,0.520669,0.529163,0.524025,0.002952
24294.250000,3,0.573220,0.582606,0.577217,0.003122
24294.500000,3,0.629251,0.638743,0.633209,0.003401
24294.750000,3,0.686113,0.696219,0.690388,0.003463
24295.000000,3,0.744281,0.753855,0.748220,0.003223
24295.250000,3,0.800140,0.810174,0.804313,0.003441
24295.500000,3,0.853413,0.862681,0.857003,0.003269
24295.750000,3,0.902181,0.911347,0.905433,0.003053
24296.000000,3,0.945261,0.954638,0.949445,0.002854
24296.250000,3,0.987363,0.995798,0.990340,0.002656
24296.500000,3,1.024855,1.033378,1.028634,0.002618
24296.750000,3,1.062087,1.070007,1.064586,0.002460
24297.000000,3,1.094872,1.101951,1.097173,0.002217
24297.250000,3,1.122329,1.127228,1.123775,0.001589
24297.500000,3,1.143787,1.148191,1.145130,0.001455
24297.750000,3,1.159895,1.164528,1.161527,0.001357
24298.000000,3,1.173108,1.176752,1.174355,0.001170
24298.250000,3,1.184127,1.188464,1.185841,0.001341
24298.500000,3,1.193961,1.198395,1.195503,0.001312
24298.750000,3,1.201758,1.205272,1.202663,0.001111
24299.000000,3,1.204485,1.208315,1.206038,0.001086
24299.250000,3,1.205377,1.207314,1.206129,0.000682
24299.500000,3,1.203572,1.205082,1.204221,0.000555
24299.750000,3,1.201414,1.203338,1.202353,0.000699
24300.000000,3,1.202198,1.204071,1.203022,0.000507
24300.250000,3,1.199087,1.203280,1.200605,0.001222
24300.500000,3,1.198022,1.200227,1.199122,0.000740
24300.750000,3,1.194354,1.197554,1.195893,0.000934
24301.000000,3,1.189992,1.191998,1.190962,0.000643
24301.250000,3,1.184596,1.186952,1.185804,0.000793
24301.500000,3,1.180576,1.183309,1.181717,0.001010
24301.750000,3,1.177059,1.179376,1.178606,0.000765
24302.000000,3,1.174955,1.177156,1.175844,0.000836
24302.250000,3,1.171140,1.173471,1.172097,0.000844
24302.500000,3,1.165703,1.167952,1.166939,0.000633
24302.750000,3,1.159378,1.161279,1.160170,0.000663
24303.000000,3,1.152177,1.154499,1.153214,0.000832
24303.250000,3,1.145135,1.146481,1.145741,0.000505
24303.500000,3,1.137153,1.139452,1.138542,0.000761
24303.750000,3,1.129275,1.131323,1.130143,0.000571
24304.000000,3,1.120793,1.122523,1.121663,0.000657
24304.250000,3,1.111015,1.113818,1.112304,0.000809
24304.500000,3,1.103147,1.105285,1.104200,0.000823
24304.750000,3,1.096203,1.098480,1.097435,0.000716
24305.000000,3,1.092285,1.094082,1.093183,0.000606
24305.250000,3,1.089664,1.091600,1.090553,0.000574
24305.500000,3,1.087345,1.089054,1.087739,0.000559
24305.750000,3,1.084294,1.085994,1.084857,0.000551
24306.000000,3,1.080797,1.082270,1.081433,0.000512
24306.250000,3,1.077767,1.078677,1.078235,0.000328
24306.500000,3,1.075853,1.077445,1.076741,0.000442
24306.750000,3,1.075543,1.076392,1.076008,0.000286
24307.000000,3,1.074604,1.075782,1.075295,0.000385
24307.250000,3,1.073451,1.074156,1.073755,0.000202
24307.500000,3,1.071260,1.072166,1.071761,0.000336
24307.750000,3,1.069013,1.069959,1.069541,0.000310
24308.000000,3,1.067114,1.068557,1.068144,0.000504
24308.250000,3,1.068015,1.069002,1.068360,0.000330
24308.500000,3,1.069427,1.070588,1.070023,0.000405
24308.750000,3,1.071010,1.073010,1.072060,0.000728
24309.000000,3,1.072189,1.074032,1.072885,0.000609
24309.250000,3,1.071899,1.074091,1.073203,0.000835
24309.500000,3,1.073097,1.075441,1.074384,0.000803
24309.750000,3,1.076003,1.077465,1.076895,0.000494
24310.000000,3,1.080806,1.082982,1.082130,0.000677
24310.250000,3,1.088435,1.090242,1.089342,0.000567
24310.500000,3,1.095405,1.097749,1.096885,0.000716
24310.750000,3,1.103243,1.104738,1.103861,0.000575
24311.000000,3,1.109245,1.110322,1.109801,0.000410
24311.250000,3,1.115016,1.116252,1.115874,0.000390
24311.500000,3,1.121916,1.124557,1.123341,0.000838
24311.750000,3,1.130861,1.131960,1.131333,0.000343
24312.000000,3,1.139292,1.140940,1.140033,0.000510
24312.250000,3,1.147238,1.148720,1.147862,0.000527
24312.500000,3,1.154097,1.155151,1.154573,0.000329
24312.750000,3,1.158543,1.160093,1.159518,0.000579
24313.000000,3,1.163935,1.166024,1.164879,0.000574
24313.250000,3,1.169580,1.170838,1.169949,0.000420
24313.500000,3,1.173628,1.175582,1.174670,0.000591
24313.750000,3,1.177803,1.179611,1.178741,0.000615
24314.000000,3,1.179845,1.182053,1.181224,0.000654
24314.250000,3,1.182217,1.183729,1.183135,0.000467
24314.500000,3,1.184370,1.186247,1.185552,0.000598
24314.750000,3,1.190446,1.191841,1.190906,0.000444
24315.000000,3,1.198157,1.199730,1.199017,0.000581
24315.250000,3,1.207995,1.210141,1.208568,0.000705
24315.500000,3,1.217577,1.218946,1.218100,0.000465
24315.750000,3,1.223972,1.226742,1.225226,0.000898
24316.000000,3,1.229158,1.231394,1.230769,0.000763
24316.250000,3,1.232451,1.235445,1.234338,0.000905
24316.500000,3,1.235194,1.238470,1.237153,0.000985
24316.750000,3,1.237717,1.240523,1.239265,0.000819
24317.000000,3,1.236446,1.240513,1.239148,0.001279
24317.250000,3,1.232471,1.236507,1.235455,0.001332
24317.500000,3,1.225614,1.229073,1.227722,0.001093
24317.750000,3,1.214862,1.218994,1.217822,0.001292
24318.000000,3,1.204491,1.208238,1.206933,0.001198
24318.250000,3,1.194010,1.197583,1.196187,0.001159
24318.500000,3,1.181036,1.185452,1.184003,0.001435
24318.750000,3,1.165810,1.170904,1.169314,0.001586
24319.000000,3,1.145828,1.151009,1.149014,0.001600
24319.250000,3,1.118699,1.125402,1.122558,0.002063
24319.500000,3,1.084843,1.092971,1.089876,0.002515
24319.750000,3,1.047493,1.056497,1.052578,0.002693
24320.000000,3,1.005718,1.014139,1.010965,0.002659
24320.250000,3,0.958349,0.967411,0.963886,0.002935
24320.500000,3,0.906301,0.916153,0.912150,0.003147
24320.750000,3,0.849087,0.859208,0.855079,0.003416
24321.000000,3,0.786666,0.798538,0.793505,0.003830
24321.250000,3,0.723299,0.734751,0.729950,0.003662
24321.500000,3,0.660966,0.671155,0.666768,0.003384
24321.750000,3,0.599669,0.609653,0.605334,0.003353
24322.000000,3,0.541939,0.550857,0.546847,0.003042
24322.250000,3,0.487335,0.495634,0.492052,0.002811
24322.500000,3,0.438704,0.445556,0.442422,0.002379
24322.750000,3,0.395069,0.401241,0.398514,0.002099
24323.000000,3,0.359519,0.364326,0.362151,0.001687
24323.250000,3,0.331725,0.335088,0.333471,0.001146
24323.500000,3,0.311797,0.313911,0.312958,0.000703
24323.750000,3,0.299928,0.300861,0.300340,0.000322
24324.000000,4,0.297275,0.298049,0.297635,0.000248
24324.250000,4,0.300942,0.301913,0.301402,0.000364
24324.500000,4,0.311707,0.314379,0.313150,0.000877
24324.750000,4,0.331674,0.335314,0.333273,0.001303
24325.000000,4,0.359703,0.364936,0.361961,0.001831
24325.250000,4,0.395793,0.402280,0.398727,0.002288
24325.500000,4,0.439578,0.447174,0.442828,0.002629
24325.750000,4,0.489079,0.497342,0.492386,0.002872
24326.000000,4,0.541123,0.550414,0.545236,0.003099
24326.250000,4,0.596846,0.606505,0.600935,0.003137
24326.500000,4,0.653676,0.663315,0.657818,0.003242
24326.750000,4,0.712407,0.722121,0.716239,0.003274
24327.000000,4,0.769847,0.780145,0.774073,0.003336
24327.250000,4,0.824644,0.834556,0.828434,0.003214
24327.500000,4,0.874392,0.883475,0.877769,0.002878
24327.750000,4,0.917469,0.926433,0.921025,0.002800
24328.000000,4,0.957905,0.965488,0.960572,0.002422
24328.250000,4,0.994168,1.002735,0.997025,0.002737
24328.500000,4,1.029335,1.037492,1.032092,0.002550
24328.750000,4,1.062176,1.069948,1.065237,0.002338
24329.000000,4,1.090751,1.097791,1.093528,0.002167
24329.250000,4,1.113774,1.120677,1.116250,0.002136
24329.500000,4,1.131505,1.137801,1.133559,0.001962
24329.750000,4,1.144233,1.150866,1.146782,0.001929
24330.000000,4,1.156482,1.161856,1.158825,0.001743
24330.250000,4,1.168416,1.174387,1.170632,0.001889
24330.500000,4,1.179496,1.185176,1.181693,0.001709
24330.750000,4,1.189117,1.194131,1.190735,0.001617
24331.000000,4,1.194755,1.198614,1.196040,0.001362
24331.250000,4,1.197289,1.202018,1.199325,0.001554
24331.500000,4,1.199349,1.204799,1.201165,0.001753
24331.750000,4,1.201842,1.206048,1.203272,0.001543
24332.000000,4,1.205187,1.209734,1.206508,0.001501
24332.250000,4,1.207109,1.210611,1.208409,0.001156
24332.500000,4,1.206374,1.209533,1.207792,0.001103
24332.750000,4,1.205211,1.208717,1.206379,0.001168
24333.000000,4,1.202925,1.206541,1.204461,0.001393
24333.250000,4,1.202815,1.207105,1.204679,0.001402
24333.500000,4,1.207084,1.210691,1.208237,0.001280
24333.750000,4,1.212526,1.216816,1.213832,0.001426
24334.000000,4,1.218652,1.222165,1.219936,0.001118
24334.250000,4,1.223370,1.226073,1.224559,0.001056
24334.500000,4,1.225473,1.227977,1.226796,0.000798
24334.750000,4,1.227237,1.229760,1.228151,0.000812
24335.000000,4,1.229277,1.231724,1.230330,0.000828
24335.250000,4,1.230994,1.234525,1.232762,0.001002
24335.500000,4,1.233098,1.235774,1.234544,0.000777
24335.750000,4,1.234360,1.235743,1.234966,0.000450
24336.000000,4,1.231907,1.233406,1.232723,0.000527
24336.250000,4,1.227711,1.229295,1.228484,0.000509
24336.500000,4,1.224790,1.226093,1.225286,0.000456
24336.750000,4,1.222889,1.224339,1.223610,0.000429
24337.000000,4,1.223968,1.225912,1.224900,0.000532
24337.250000,4,1.225460,1.227272,1.226281,0.000630
24337.500000,4,1.225276,1.226859,1.226102,0.000505
24337.750000,4,1.223848,1.224448,1.224081,0.000189
24338.000000,4,1.220014,1.221350,1.220621,0.000416
24338.250000,4,1.217031,1.218143,1.217673,0.000331
24338.500000,4,1.215759,1.217682,1.216459,0.000578
24338.750000,4,1.216199,1.218327,1.216746,0.000671
24339.000000,4,1.216952,1.218246,1.217475,0.000448
24339.250000,4,1.215973,1.217593,1.216942,0.000611
24339.500000,4,1.213395,1.214408,1.213736,0.000335
24339.750000,4,1.208911,1.210215,1.209639,0.000390
24340.000000,4,1.206864,1.208440,1.207832,0.000517
24340.250000,4,1.202964,1.204716,1.203703,0.000680
24340.500000,4,1.201218,1.203225,1.202019,0.000714
24340.750000,4,1.199521,1.200632,1.199946,0.000372
24341.000000,4,1.195637,1.197626,1.196180,0.000626
24341.250000,4,1.190529,1.191854,1.191051,0.000460
24341.500000,4,1.184860,1.185614,1.185283,0.000268
24341.750000,4,1.180138,1.180851,1.180533,0.000261
24342.000000,4,1.176906,1.177889,1.177374,0.000310
24342.250000,4,1.173682,1.175101,1.174465,0.000472
24342.500000,4,1.170344,1.172120,1.171307,0.000659
24342.750000,4,1.165251,1.168064,1.166853,0.000832
24343.000000,4,1.161179,1.162660,1.161837,0.000564
24343.250000,4,1.156669,1.158546,1.157859,0.000572
24343.500000,4,1.155258,1.156611,1.156092,0.000462
24343.750000,4,1.156154,1.157511,1.157019,0.000472
24344.000000,4,1.158260,1.160359,1.159557,0.000706
24344.250000,4,1.159348,1.161999,1.160870,0.000820
24344.500000,4,1.158361,1.161409,1.160259,0.000920
24344.750000,4,1.155883,1.159105,1.158127,0.001091
24345.000000,4,1.152549,1.155386,1.154383,0.000840
24345.250000,4,1.147583,1.151678,1.150379,0.001272
24345.500000,4,1.143301,1.147243,1.146113,0.001243
24345.750000,4,1.138013,1.141940,1.140597,0.001186
24346.000000,4,1.130297,1.134406,1.133369,0.001317
24346.250000,4,1.122188,1.127728,1.125650,0.001686
24346.500000,4,1.115348,1.119754,1.118370,0.001467
24346.750000,4,1.111198,1.114232,1.113076,0.001091
24347.000000,4,1.106816,1.111161,1.109877,0.001397
24347.250000,4,1.105305,1.108800,1.107624,0.001182
24347.500000,4,1.103794,1.107585,1.105920,0.001125
24347.750000,4,1.101085,1.104615,1.103371,0.001059
24348.000000,4,1.097186,1.100796,1.099535,0.001301
24348.250000,4,1.092784,1.096651,1.095096,0.001395
24348.500000,4,1.088493,1.092505,1.090955,0.001242
24348.750000,4,1.083628,1.088110,1.086647,0.001395
24349.000000,4,1.078883,1.083338,1.081783,0.001440
24349.250000,4,1.071691,1.076399,1.075057,0.001450
24349.500000,4,1.062836,1.067837,1.066307,0.001532
24349.750000,4,1.052270,1.057711,1.055389,0.001593
24350.000000,4,1.040172,1.045561,1.043690,0.001630
24350.250000,4,1.026684,1.032780,1.030624,0.001906
24350.500000,4,1.012158,1.017833,1.015684,0.001693
24350.750000,4,0.992318,0.998996,0.996749,0.002098
24351.000000,4,0.969487,0.977354,0.974548,0.002340
24351.250000,4,0.942840,0.949983,0.947327,0.002194
24351.500000,4,0.911800,0.920191,0.917556,0.002669
24351.750000,4,0.879701,0.887760,0.884802,0.002573
24352.000000,4,0.844335,0.853069,0.849859,0.002723
24352.250000,4,0.805832,0.814893,0.811542,0.002749
24352.500000,4,0.763701,0.773270,0.769500,0.002979
