# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223323,0.224034,0.223584,0.000291
23528.250000,1,0.225423,0.225843,0.225661,0.000170
23528.500000,1,0.231684,0.232695,0.232185,0.000360
23528.750000,1,0.242974,0.244297,0.243602,0.000480
23529.000000,1,0.259394,0.260658,0.259974,0.000583
23529.250000,1,0.280705,0.282134,0.281587,0.000593
23529.500000,1,0.306927,0.308917,0.307962,0.000910
23529.750000,1,0.338226,0.340929,0.339602,0.001066
23530.000000,1,0.374418,0.377193,0.375879,0.001098
23530.250000,1,0.414492,0.418262,0.416532,0.001389
23530.500000,1,0.458648,0.462088,0.460505,0.001419
23530.750000,1,0.505215,0.509019,0.507288,0.001452
23531.000000,1,0.552905,0.556355,0.555066,0.001414
23531.250000,1,0.599986,0.604551,0.602688,0.001707
23531.500000,1,0.647853,0.651569,0.649691,0.001458
23531.750000,1,0.692551,0.696761,0.695177,0.001620
23532.000000,1,0.736729,0.740795,0.739119,0.001556
23532.250000,1,0.778526,0.782129,0.780703,0.001397
23532.500000,1,0.817224,0.821450,0.819483,0.001531
23532.750000,1,0.852684,0.855886,0.854533,0.001280
23533.000000,1,0.884107,0.887751,0.886280,0.001468
23533.250000,1,0.914270,0.917049,0.915744,0.001005
23533.500000,1,0.940986,0.943132,0.942279,0.000849
23533.750000,1,0.966668,0.970287,0.968842,0.001341
23534.000000,1,0.991697,0.994358,0.993096,0.001027
23534.250000,1,1.014020,1.016701,1.015778,0.001077
23534.500000,1,1.034479,1.036797,1.035812,0.000914
23534.750000,1,1.052970,1.054995,1.054123,0.000746
23535.000000,1,1.070276,1.071901,1.071361,0.000642
23535.250000,1,1.087322,1.089684,1.088867,0.000945
23535.500000,1,1.104849,1.107419,1.106319,0.001027
23535.750000,1,1.121543,1.123637,1.122747,0.000766
23536.000000,1,1.135146,1.138168,1.136952,0.001156
23536.250000,1,1.148196,1.149400,1.148908,0.000471
23536.500000,1,1.158157,1.159265,1.158768,0.000399
23536.750000,1,1.168885,1.170323,1.169632,0.000567
23537.000000,1,1.181374,1.183297,1.182218,0.000734
23537.250000,1,1.195177,1.197208,1.196522,0.000816
23537.500000,1,1.210295,1.212737,1.211662,0.000880
23537.750000,1,1.223702,1.225322,1.224551,0.000768
23538.000000,1,1.233865,1.235651,1.234398,0.000731
23538.250000,1,1.241379,1.244084,1.242462,0.000997
23538.500000,1,1.251154,1.253645,1.252049,0.000958
23538.750000,1,1.262782,1.263884,1.263273,0.000464
23539.000000,1,1.276461,1.280022,1.278019,0.001279
23539.250000,1,1.293936,1.296818,1.294869,0.001178
23539.500000,1,1.310242,1.312616,1.311360,0.000851
23539.750000,1,1.324018,1.324732,1.324402,0.000259
23540.000000,1,1.333619,1.359343,1.341533,0.010447
23540.250000,1,1.340526,1.342246,1.341342,0.000630
23540.500000,1,1.346931,1.349672,1.348064,0.001023
23540.750000,1,1.354931,1.357067,1.355986,0.000756
23541.000000,1,1.363884,1.365250,1.364769,0.000524
23541.250000,1,1.371214,1.371877,1.371401,0.000275
23541.500000,1,1.374597,1.376657,1.375456,0.000763
23541.750000,1,1.376303,1.376620,1.376490,0.000116
23542.000000,1,1.373422,1.374412,1.373946,0.000367
23542.250000,1,1.371335,1.372925,1.372041,0.000589
23542.500000,1,1.369787,1.371328,1.370414,0.000597
23542.750000,1,1.369607,1.370510,1.370058,0.000364
23543.000000,1,1.368222,1.369132,1.368527,0.000358
23543.250000,1,1.365240,1.366632,1.366156,0.000540
23543.500000,1,1.359910,1.361927,1.360725,0.000762
23543.750000,1,1.353797,1.355353,1.354565,0.000571
23544.000000,1,1.347147,1.347804,1.347480,0.000316
23544.250000,1,1.339763,1.340500,1.340111,0.000263
23544.500000,1,1.333793,1.334392,1.334081,0.000230
23544.750000,1,1.327147,1.328530,1.327861,0.000491
23545.000000,1,1.320820,1.321322,1.321016,0.000205
23545.250000,1,1.314772,1.315469,1.315179,0.000294
23545.500000,1,1.307834,1.309095,1.308214,0.000513
23545.750000,1,1.300091,1.302419,1.301437,0.000932
23546.000000,1,1.294263,1.294840,1.294662,0.000233
23546.250000,1,1.285760,1.286961,1.286497,0.000446
23546.500000,1,1.276768,1.278306,1.277651,0.000581
23546.750000,1,1.268036,1.269924,1.269092,0.000677
23547.000000,1,1.261230,1.261774,1.261451,0.000216
23547.250000,1,1.254164,1.255174,1.254626,0.000405
23547.500000,1,1.249413,1.250409,1.249720,0.000403
23547.750000,1,1.245065,1.245962,1.245573,0.000395
23548.000000,1,1.240082,1.241585,1.240811,0.000549
23548.250000,1,1.233366,1.234970,1.233826,0.000663
23548.500000,1,1.225172,1.226889,1.225824,0.000697
23548.750000,1,1.217220,1.218516,1.217689,0.000493
23549.000000,1,1.208674,1.211038,1.209872,0.000852
23549.250000,1,1.202697,1.205065,1.203688,0.000872
23549.500000,1,1.196750,1.198981,1.197631,0.000845
23549.750000,1,1.190621,1.192898,1.191708,0.000863
23550.000000,1,1.183729,1.185248,1.184371,0.000559
23550.250000,1,1.174716,1.175742,1.175350,0.000405
23550.500000,1,1.164638,1.166777,1.165593,0.000766
23550.750000,1,1.156699,1.158907,1.157394,0.000884
23551.000000,1,1.148816,1.150424,1.149289,0.000662
23551.250000,1,1.142581,1.144712,1.143190,0.000882
23551.500000,1,1.135274,1.137043,1.136233,0.000655
23551.750000,1,1.128448,1.130267,1.129573,0.000742
23552.000000,1,1.121503,1.123099,1.122116,0.000597
23552.250000,1,1.114121,1.116173,1.114948,0.000754
23552.500000,1,1.107713,1.110250,1.108688,0.000956
23552.750000,1,1.103198,1.105100,1.103928,0.000787
23553.000000,1,1.099212,1.101677,1.100260,0.000918
23553.250000,1,1.095636,1.097812,1.096264,0.000898
23553.500000,1,1.091571,1.092682,1.091929,0.000453
23553.750000,1,1.084865,1.087241,1.085689,0.000916
23554.000000,1,1.076792,1.078538,1.077370,0.000688
23554.250000,1,1.065793,1.067465,1.066252,0.000703
23554.500000,1,1.052859,1.055499,1.053903,0.001060
23554.750000,1,1.037211,1.039096,1.037958,0.000702
23555.000000,1,1.017251,1.019963,1.018187,0.001051
23555.250000,1,0.991516,0.994284,0.992910,0.001003
23555.500000,1,0.959857,0.964711,0.962069,0.001733
23555.750000,1,0.922244,0.926803,0.924352,0.001621
23556.000000,1,0.879446,0.883524,0.881676,0.001474
23556.250000,1,0.832129,0.836046,0.834426,0.001492
23556.500000,1,0.780382,0.784929,0.782976,0.001690
23556.750000,1,0.726958,0.731773,0.729645,0.001754
23557.000000,1,0.671136,0.676198,0.673651,0.001821
23557.250000,1,0.614495,0.618808,0.616916,0.001625
23557.500000,1,0.557623,0.562234,0.560007,0.001724
23557.750000,1,0.502070,0.506233,0.504374,0.001550
23558.000000,1,0.449294,0.453496,0.451440,0.001504
23558.250000,1,0.400402,0.404386,0.402352,0.001432
23558.500000,1,0.356185,0.359853,0.358064,0.001299
23558.750000,1,0.317806,0.320845,0.319497,0.001114
23559.000000,1,0.285102,0.287742,0.286531,0.000943
23559.250000,1,0.259438,0.261238,0.260518,0.000664
23559.500000,1,0.240525,0.241890,0.241278,0.000494
23559.750000,1,0.229209,0.229752,0.229543,0.000202
23560.000000,2,0.285166,0.285711,0.285409,0.000230
23560.250000,2,0.287132,0.288192,0.287729,0.000442
23560.500000,2,0.294081,0.295808,0.294830,0.000645
23560.750000,2,0.306179,0.308050,0.307134,0.000662
23561.000000,2,0.323373,0.325532,0.324422,0.000765
23561.250000,2,0.346093,0.348727,0.347304,0.000944
23561.500000,2,0.373568,0.376777,0.375173,0.001135
23561.750000,2,0.407118,0.410184,0.408504,0.001105
23562.000000,2,0.444641,0.448785,0.446400,0.001518
23562.250000,2,0.487185,0.491011,0.488936,0.001394
23562.500000,2,0.532116,0.536188,0.534056,0.001535
23562.750000,2,0.579196,0.584245,0.581414,0.001847
23563.000000,2,0.626813,0.630890,0.628710,0.001550
23563.250000,2,0.673017,0.677177,0.675193,0.001579
23563.500000,2,0.718378,0.722514,0.720113,0.001535
23563.750000,2,0.760717,0.764019,0.762104,0.001331
23564.000000,2,0.799788,0.803460,0.800978,0.001486
23564.250000,2,0.833682,0.837013,0.835218,0.001208
23564.500000,2,0.864422,0.867386,0.865398,0.001201
23564.750000,2,0.889862,0.892607,0.891094,0.000986
23565.000000,2,0.911776,0.914204,0.912783,0.000910
23565.250000,2,0.930405,0.933228,0.931680,0.001015
23565.500000,2,0.946992,0.950137,0.948508,0.001128
23565.750000,2,0.963118,0.964257,0.963626,0.000515
23566.000000,2,0.974679,0.977164,0.975567,0.000950
23566.250000,2,0.984392,0.986340,0.985404,0.000691
23566.500000,2,0.992066,0.993446,0.992735,0.000534
23566.750000,2,0.997436,0.998964,0.998048,0.000571
23567.000000,2,1.001299,1.002704,1.002074,0.000569
23567.250000,2,1.005310,1.006211,1.005876,0.000356
23567.500000,2,1.008749,1.009604,1.009164,0.000340
23567.750000,2,1.011084,1.012094,1.011495,0.000374
23568.000000,2,1.012562,1.014276,1.013379,0.000610
23568.250000,2,1.013558,1.015150,1.014535,0.000591
23568.500000,2,1.015276,1.015907,1.015640,0.000265
23568.750000,2,1.016928,1.018274,1.017880,0.000557
23569.000000,2,1.021796,1.023134,1.022443,0.000508
23569.250000,2,1.027728,1.029568,1.028728,0.000671
23569.500000,2,1.033926,1.035122,1.034694,0.000456
23569.750000,2,1.040393,1.041052,1.040804,0.000255
23570.000000,2,1.044618,1.046223,1.045594,0.000594
23570.250000,2,1.049358,1.050426,1.050062,0.000428
23570.500000,2,1.053921,1.054861,1.054541,0.000377
23570.750000,2,1.058799,1.059728,1.059432,0.000371
23571.000000,2,1.064100,1.065259,1.064684,0.000424
23571.250000,2,1.068180,1.070112,1.069361,0.000740
23571.500000,2,1.071511,1.073945,1.072619,0.000878
23571.750000,2,1.074378,1.075922,1.075195,0.000601
23572.000000,2,1.081148,1.087112,1.084061,0.002628
23572.250000,2,1.078527,1.080161,1.079298,0.000618
23572.500000,2,1.082468,1.083543,1.082752,0.000457
23572.750000,2,1.086469,1.088334,1.087566,0.000683
23573.000000,2,1.091736,1.094092,1.092516,0.000959
23573.250000,2,1.096915,1.098386,1.097638,0.000555
23573.500000,2,1.101832,1.102894,1.102481,0.000440
23573.750000,2,1.106281,1.108131,1.106877,0.000753
23574.000000,2,1.111972,1.112934,1.112603,0.000374
23574.250000,2,1.118840,1.121081,1.120127,0.000866
23574.500000,2,1.127650,1.128718,1.128016,0.000420
23574.750000,2,1.136548,1.138238,1.137656,0.000659
23575.000000,2,1.146349,1.146630,1.146445,0.000110
23575.250000,2,1.154865,1.155508,1.155233,0.000258
23575.500000,2,1.162879,1.163879,1.163232,0.000394
23575.750000,2,1.171226,1.172131,1.171750,0.000349
23576.000000,2,1.183488,1.187207,1.185338,0.001605
23576.250000,2,1.188705,1.190670,1.189968,0.000798
23576.500000,2,1.198285,1.200001,1.199235,0.000614
23576.750000,2,1.206307,1.207373,1.206803,0.000394
23577.000000,2,1.212707,1.213205,1.212984,0.000178
23577.250000,2,1.217294,1.218481,1.217917,0.000421
23577.500000,2,1.222153,1.222769,1.222438,0.000283
23577.750000,2,1.226567,1.227846,1.227121,0.000460
23578.000000,2,1.230656,1.231657,1.231199,0.000437
23578.250000,2,1.234892,1.236071,1.235343,0.000477
23578.500000,2,1.236677,1.237941,1.237379,0.000505
23578.750000,2,1.238305,1.239102,1.238713,0.000321
23579.000000,2,1.238275,1.239131,1.238805,0.000324
23579.250000,2,1.237873,1.239614,1.238663,0.000621
23579.500000,2,1.238931,1.239849,1.239364,0.000336
23579.750000,2,1.242071,1.242716,1.242445,0.000274
23580.000000,2,1.246118,1.246867,1.246380,0.000303
23580.250000,2,1.249808,1.251237,1.250549,0.000508
23580.500000,2,1.253363,1.255450,1.254316,0.000752
23580.750000,2,1.257440,1.257789,1.257663,0.000133
23581.000000,2,1.259441,1.260672,1.259997,0.000441
23581.250000,2,1.262459,1.265077,1.263859,0.000930
23581.500000,2,1.266470,1.268388,1.267435,0.000852
23581.750000,2,1.271484,1.273384,1.272193,0.000724
23582.000000,2,1.276271,1.276558,1.276449,0.000108
23582.250000,2,1.279613,1.281652,1.280634,0.000722
23582.500000,2,1.283520,1.285397,1.284509,0.000692
23582.750000,2,1.288734,1.290206,1.289334,0.000563
23583.000000,2,1.293715,1.296453,1.294895,0.000992
23583.250000,2,1.301539,1.304071,1.302928,0.000905
23583.500000,2,1.309556,1.311954,1.310953,0.000871
23583.750000,2,1.318947,1.320521,1.319568,0.000627
23584.000000,2,1.326039,1.328026,1.327015,0.000772
23584.250000,2,1.333273,1.334895,1.334093,0.000584
23584.500000,2,1.337508,1.339398,1.338400,0.000744
23584.750000,2,1.340497,1.341773,1.341016,0.000519
23585.000000,2,1.340664,1.342039,1.341318,0.000487
23585.250000,2,1.338348,1.340255,1.339206,0.000711
23585.500000,2,1.333410,1.335555,1.334046,0.000879
23585.750000,2,1.324763,1.326656,1.325580,0.000741
23586.000000,2,1.313541,1.316595,1.314794,0.001115
23586.250000,2,1.300158,1.302070,1.301100,0.000832
23586.500000,2,1.284303,1.286156,1.285035,0.000729
23586.750000,2,1.263524,1.266201,1.264380,0.001078
23587.000000,2,1.238930,1.241861,1.239874,0.001176
23587.250000,2,1.208376,1.212121,1.209932,0.001480
23587.500000,2,1.171428,1.175167,1.173374,0.001405
23587.750000,2,1.129178,1.133425,1.131375,0.001616
23588.000000,2,1.082332,1.086844,1.084695,0.001647
23588.250000,2,1.030376,1.034577,1.032662,0.001621
23588.500000,2,0.972477,0.978105,0.975484,0.002092
23588.750000,2,0.911685,0.916769,0.914279,0.001999
23589.000000,2,0.845397,0.850871,0.848416,0.002138
23589.250000,2,0.777802,0.782922,0.780213,0.001918
23589.500000,2,0.707718,0.713169,0.710568,0.002069
23589.750000,2,0.640100,0.645124,0.642657,0.001935
23590.000000,2,0.574741,0.579733,0.577428,0.001883
23590.250000,2,0.514246,0.518118,0.516284,0.001506
23590.500000,2,0.458572,0.461909,0.460236,0.001354
23590.750000,2,0.408739,0.411951,0.410373,0.001252
23591.000000,2,0.366338,0.368600,0.367666,0.000971
23591.250000,2,0.333321,0.334974,0.334187,0.000657
23591.500000,2,0.309012,0.310110,0.309464,0.000430
23591.750000,2,0.294126,0.294978,0.294552,0.000303
23592.000000,3,0.298780,0.299111,0.298930,0.000119
23592.250000,3,0.301705,0.302590,0.302148,0.000360
23592.500000,3,0.311494,0.312755,0.312149,0.000460
23592.750000,3,0.328270,0.329297,0.328729,0.000452
23593.000000,3,0.350893,0.352778,0.351836,0.000743
23593.250000,3,0.379958,0.382120,0.380868,0.000821
23593.500000,3,0.414157,0.417125,0.415868,0.001173
23593.750000,3,0.454769,0.457821,0.456008,0.001219
23594.000000,3,0.498586,0.502305,0.500357,0.001431
23594.250000,3,0.545093,0.548801,0.546821,0.001394
23594.500000,3,0.593560,0.597292,0.595278,0.001517
23594.750000,3,0.643100,0.646987,0.644828,0.001517
23595.000000,3,0.693064,0.697002,0.694956,0.001575
23595.250000,3,0.744659,0.748523,0.746183,0.001539
23595.500000,3,0.795023,0.799349,0.796726,0.001691
23595.750000,3,0.844608,0.848421,0.845980,0.001515
23596.000000,3,0.889774,0.893421,0.891198,0.001482
23596.250000,3,0.930331,0.933936,0.932057,0.001290
23596.500000,3,0.967395,0.970326,0.968499,0.001187
23596.750000,3,1.000118,1.003018,1.001239,0.001145
23597.000000,3,1.030210,1.033256,1.031411,0.001137
23597.250000,3,1.057832,1.060244,1.058974,0.001086
23597.500000,3,1.082007,1.084464,1.083055,0.000887
23597.750000,3,1.101374,1.103576,1.102104,0.000868
23598.000000,3,1.115226,1.117370,1.115949,0.000835
23598.250000,3,1.125148,1.126117,1.125422,0.000402
23598.500000,3,1.132783,1.134873,1.133318,0.000898
23598.750000,3,1.139469,1.140341,1.139950,0.000317
23599.000000,3,1.144023,1.145608,1.144721,0.000575
23599.250000,3,1.147704,1.150376,1.148633,0.001041
23599.500000,3,1.148867,1.149946,1.149465,0.000466
23599.750000,3,1.147454,1.148687,1.148053,0.000540
23600.000000,3,1.145450,1.149777,1.147887,0.001672
23600.250000,3,1.141738,1.143109,1.142467,0.000490
23600.500000,3,1.140530,1.141400,1.141012,0.000376
23600.750000,3,1.140749,1.143239,1.141742,0.000987
23601.000000,3,1.142867,1.144709,1.143514,0.000731
23601.250000,3,1.144846,1.146058,1.145289,0.000473
23601.500000,3,1.145990,1.147448,1.146493,0.000565
23601.750000,3,1.144478,1.146159,1.145628,0.000685
23602.000000,3,1.144588,1.145638,1.145043,0.000378
23602.250000,3,1.143496,1.144976,1.144323,0.000531
23602.500000,3,1.142147,1.143265,1.142800,0.000410
23602.750000,3,1.141982,1.143249,1.142651,0.000517
23603.000000,3,1.141000,1.142670,1.142208,0.000698
23603.250000,3,1.141471,1.142397,1.142139,0.000387
23603.500000,3,1.141882,1.142977,1.142484,0.000403
23603.750000,3,1.143465,1.145208,1.144246,0.000663
23604.000000,3,1.146833,1.147368,1.147121,0.000194
23604.250000,3,1.149428,1.150676,1.150140,0.000515
23604.500000,3,1.152876,1.154419,1.153632,0.000588
23604.750000,3,1.155090,1.156374,1.155609,0.000471
23605.000000,3,1.156333,1.157873,1.157041,0.000607
23605.250000,3,1.158808,1.160046,1.159316,0.000492
23605.500000,3,1.159655,1.160832,1.160288,0.000523
23605.750000,3,1.159801,1.160585,1.160313,0.000307
23606.000000,3,1.158187,1.159325,1.158835,0.000416
23606.250000,3,1.155314,1.155672,1.155487,0.000135
23606.500000,3,1.151242,1.151529,1.151407,0.000123
23606.750000,3,1.147308,1.148844,1.148193,0.000628
23607.000000,3,1.145780,1.146485,1.145978,0.000293
23607.250000,3,1.145139,1.145398,1.145273,0.000092
23607.500000,3,1.144952,1.146498,1.145746,0.000550
23607.750000,3,1.145480,1.146385,1.145926,0.000400
23608.000000,3,1.145760,1.146728,1.146169,0.000395
23608.250000,3,1.145189,1.146408,1.145626,0.000500
23608.500000,3,1.145339,1.145645,1.145478,0.000109
23608.750000,3,1.147267,1.149287,1.148223,0.000716
23609.000000,3,1.152278,1.153775,1.153232,0.000572
23609.250000,3,1.159145,1.160172,1.159636,0.000407
23609.500000,3,1.166465,1.167699,1.167022,0.000523
23609.750000,3,1.172361,1.173777,1.173073,0.000516
23610.000000,3,1.177579,1.178484,1.178172,0.000351
23610.250000,3,1.180506,1.181943,1.181189,0.000509
23610.500000,3,1.183000,1.184330,1.183916,0.000543
23610.750000,3,1.185287,1.186239,1.185951,0.000386
23611.000000,3,1.187858,1.189130,1.188518,0.000456
23611.250000,3,1.188432,1.190469,1.189240,0.000788
23611.500000,3,1.189190,1.190636,1.189895,0.000635
23611.750000,3,1.188851,1.189790,1.189185,0.000373
23612.000000,3,1.188622,1.189697,1.189182,0.000512
23612.250000,3,1.190386,1.191269,1.190737,0.000366
23612.500000,3,1.192185,1.194308,1.193412,0.000813
23612.750000,3,1.196830,1.198966,1.197661,0.000803
23613.000000,3,1.201677,1.203547,1.202455,0.000727
23613.250000,3,1.205849,1.207452,1.206527,0.000673
23613.500000,3,1.208964,1.210151,1.209722,0.000452
23613.750000,3,1.212313,1.213531,1.213020,0.000462
23614.000000,3,1.214414,1.215800,1.215066,0.000517
23614.250000,3,1.215919,1.217109,1.216343,0.000483
23614.500000,3,1.215699,1.217049,1.216512,0.000500
23614.750000,3,1.215919,1.216269,1.216118,0.000129
23615.000000,3,1.215129,1.216272,1.215770,0.000425
23615.250000,3,1.212830,1.215701,1.214733,0.001142
23615.500000,3,1.212260,1.214538,1.213493,0.001008
23615.750000,3,1.211201,1.213266,1.212163,0.000855
23616.000000,3,1.210341,1.212587,1.211273,0.000920
23616.250000,3,1.207872,1.210711,1.209459,0.001197
23616.500000,3,1.206333,1.208886,1.207455,0.001056
23616.750000,3,1.203664,1.206521,1.205480,0.001165
23617.000000,3,1.199626,1.202476,1.201388,0.001064
23617.250000,3,1.195377,1.197505,1.196701,0.000854
23617.500000,3,1.186961,1.191296,1.189435,0.001582
23617.750000,3,1.177325,1.181215,1.180020,0.001584
23618.000000,3,1.165400,1.168628,1.167639,0.001316
23618.250000,3,1.150306,1.153795,1.152430,0.001369
23618.500000,3,1.133883,1.136857,1.135800,0.001154
23618.750000,3,1.113442,1.117372,1.115917,0.001495
23619.000000,3,1.090941,1.095163,1.093681,0.001635
23619.250000,3,1.064033,1.067804,1.066436,0.001436
23619.500000,3,1.033026,1.036931,1.035652,0.001540
23619.750000,3,0.996676,1.001246,0.999572,0.001736
23620.000000,3,0.956448,0.961280,0.959355,0.001784
23620.250000,3,0.912656,0.917212,0.915734,0.001800
23620.500000,3,0.866049,0.870294,0.868750,0.001624
23620.750000,3,0.815818,0.820033,0.818543,0.001672
23621.000000,3,0.761872,0.766328,0.764731,0.001758
23621.250000,3,0.705007,0.710143,0.708037,0.001904
23621.500000,3,0.647137,0.651708,0.650072,0.001792
23621.750000,3,0.589407,0.593977,0.592198,0.001762
23622.000000,3,0.533790,0.537805,0.536432,0.001620
23622.250000,3,0.482284,0.486246,0.484711,0.001552
23622.500000,3,0.436207,0.439417,0.438143,0.001318
23622.750000,3,0.395592,0.398387,0.397227,0.001062
23623.000000,3,0.361173,0.363952,0.362813,0.001037
23623.250000,3,0.334667,0.336355,0.335674,0.000625
23623.500000,3,0.315258,0.316258,0.315885,0.000377
23623.750000,3,0.303760,0.304165,0.303977,0.000148
23624.000000,4,0.306131,0.306449,0.306299,0.000113
23624.250000,4,0.310223,0.310954,0.310570,0.000277
23624.500000,4,0.321259,0.322201,0.321709,0.000391
23624.750000,4,0.340940,0.342335,0.341697,0.000606
23625.000000,4,0.367316,0.369317,0.368124,0.000815
23625.250000,4,0.401346,0.403668,0.402574,0.000900
23625.500000,4,0.441262,0.444877,0.442639,0.001483
23625.750000,4,0.488221,0.491491,0.489601,0.001290
23626.000000,4,0.539085,0.542970,0.540601,0.001563
23626.250000,4,0.594381,0.597903,0.595686,0.001427
23626.500000,4,0.649878,0.654131,0.651472,0.001685
23626.750000,4,0.707583,0.711681,0.709116,0.001621
23627.000000,4,0.764499,0.769119,0.766159,0.001813
23627.250000,4,0.821642,0.826484,0.823400,0.001894
23627.500000,4,0.875227,0.879998,0.877031,0.001785
23627.750000,4,0.925980,0.930269,0.927526,0.001637
23628.000000,4,0.970262,0.974209,0.971826,0.001460
23628.250000,4,1.009883,1.014501,1.011476,0.001820
23628.500000,4,1.044109,1.048917,1.045899,0.001859
23628.750000,4,1.076634,1.080549,1.078178,0.001497
23629.000000,4,1.104253,1.109048,1.105975,0.001890
23629.250000,4,1.129541,1.133169,1.130974,0.001448
23629.500000,4,1.147788,1.151534,1.149583,0.001600
23629.750000,4,1.161236,1.164412,1.162953,0.001385
23630.000000,4,1.168800,1.172672,1.171001,0.001634
23630.250000,4,1.177111,1.181670,1.178920,0.001917
23630.500000,4,1.184391,1.188762,1.186516,0.001803
23630.750000,4,1.194681,1.199057,1.196439,0.001795
23631.000000,4,1.201831,1.207526,1.204424,0.002334
23631.250000,4,1.208817,1.212534,1.210804,0.001512
23631.500000,4,1.207940,1.212972,1.210540,0.002015
23631.750000,4,1.207082,1.210369,1.208956,0.001286
23632.000000,4,1.202891,1.206351,1.204884,0.001474
23632.250000,4,1.201677,1.203775,1.202692,0.001001
23632.500000,4,1.201376,1.205032,1.202953,0.001474
23632.750000,4,1.202578,1.205920,1.204571,0.001326
23633.000000,4,1.201457,1.205441,1.203026,0.001607
23633.250000,4,1.198458,1.199945,1.199093,0.000624
23633.500000,4,1.191359,1.194180,1.192603,0.001256
23633.750000,4,1.187168,1.189426,1.188260,0.000829
23634.000000,4,1.184714,1.187314,1.186159,0.001015
23634.250000,4,1.189420,1.192034,1.190377,0.000998
23634.500000,4,1.194530,1.197830,1.195926,0.001249
23634.750000,4,1.201114,1.203476,1.201999,0.000917
23635.000000,4,1.203870,1.206429,1.204839,0.001061
23635.250000,4,1.204355,1.206538,1.205421,0.000883
23635.500000,4,1.203214,1.205261,1.204044,0.000850
23635.750000,4,1.202609,1.204872,1.203765,0.001073
23636.000000,4,1.201154,1.204274,1.203023,0.001176
23636.250000,4,1.202467,1.204239,1.203354,0.000703
23636.500000,4,1.198367,1.200546,1.199434,0.000772
23636.750000,4,1.193780,1.194685,1.194170,0.000359
23637.000000,4,1.184815,1.185643,1.185104,0.000338
23637.250000,4,1.177380,1.177916,1.177599,0.000224
23637.500000,4,1.170760,1.171698,1.171215,0.000407
23637.750000,4,1.166789,1.167235,1.167101,0.000183
23638.000000,4,1.161838,1.162499,1.162167,0.000235
23638.250000,4,1.156217,1.156987,1.156609,0.000279
23638.500000,4,1.147024,1.148220,1.147697,0.000466
23638.750000,4,1.139283,1.139743,1.139566,0.000171
23639.000000,4,1.131457,1.132206,1.131840,0.000332
23639.250000,4,1.129553,1.130054,1.129741,0.000196
23639.500000,4,1.130255,1.131325,1.130560,0.000442
23639.750000,4,1.134588,1.135114,1.134809,0.000192
23640.000000,4,1.164292,1.192197,1.178072,0.012116
23640.250000,4,1.140213,1.141312,1.140754,0.000463
23640.500000,4,1.139950,1.140410,1.140159,0.000169
23640.750000,4,1.139432,1.140360,1.139864,0.000364
23641.000000,4,1.137768,1.138893,1.138425,0.000481
23641.250000,4,1.137658,1.139142,1.138489,0.000532
23641.500000,4,1.134808,1.135698,1.135218,0.000328
23641.750000,4,1.130684,1.132387,1.131502,0.000708
23642.000000,4,1.124211,1.125971,1.125379,0.000698
23642.250000,4,1.121136,1.122904,1.121714,0.000696
23642.500000,4,1.118176,1.119834,1.119075,0.000601
23642.750000,4,1.120365,1.122672,1.121721,0.000953
23643.000000,4,1.125259,1.126630,1.125999,0.000488
23643.250000,4,1.133327,1.134153,1.133661,0.000303
23643.500000,4,1.138151,1.138950,1.138530,0.000355
23643.750000,4,1.141744,1.143706,1.143087,0.000784
23644.000000,4,1.144242,1.145605,1.144962,0.000641
23644.250000,4,1.145928,1.147580,1.146836,0.000638
23644.500000,4,1.147584,1.148735,1.147981,0.000467
23644.750000,4,1.148870,1.151309,1.149929,0.000919
23645.000000,4,1.148920,1.150773,1.149734,0.000677
23645.250000,4,1.148850,1.149947,1.149425,0.000450
23645.500000,4,1.145627,1.147281,1.146662,0.000680
23645.750000,4,1.143125,1.144823,1.144109,0.000636
23646.000000,4,1.139633,1.140856,1.140242,0.000544
23646.250000,4,1.137389,1.140073,1.138827,0.001018
23646.500000,4,1.135902,1.137752,1.136990,0.000780
23646.750000,4,1.135124,1.137476,1.136512,0.000864
23647.000000,4,1.133977,1.135194,1.134625,0.000454
23647.250000,4,1.131902,1.134739,1.133251,0.001079
23647.500000,4,1.130037,1.131942,1.131234,0.000754
23647.750000,4,1.130117,1.132659,1.131249,0.000954
23648.000000,4,1.130134,1.131663,1.130814,0.000646
23648.250000,4,1.129558,1.131599,1.130604,0.000894
23648.500000,4,1.128062,1.130841,1.129592,0.001083
23648.750000,4,1.127323,1.130086,1.128803,0.001072
23649.000000,4,1.125790,1.127220,1.126575,0.000605
23649.250000,4,1.123204,1.125570,1.124366,0.000883
23649.500000,4,1.119393,1.121647,1.120531,0.000972
23649.750000,4,1.114680,1.116795,1.115665,0.000979
23650.000000,4,1.107253,1.108874,1.108217,0.000622
23650.250000,4,1.096290,1.099679,1.098423,0.001288
23650.500000,4,1.083142,1.085309,1.084552,0.000865
23650.750000,4,1.067052,1.070138,1.069130,0.001215
23651.000000,4,1.047640,1.050451,1.049158,0.001034
23651.250000,4,1.024926,1.027770,1.026886,0.001159
23651.500000,4,0.996905,0.999927,0.999007,0.001223
23651.750000,4,0.964569,0.968349,0.966979,0.001446
23652.000000,4,0.926137,0.930157,0.928975,0.001650
23652.250000,4,0.884143,0.888504,0.887145,0.001782
23652.500000,4,0.837782,0.841666,0.840371,0.001527
