# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256060,0.257559,0.256717,0.000386
24228.250000,1,0.259003,0.260559,0.259697,0.000561
24228.500000,1,0.267319,0.270074,0.268773,0.000921
24228.750000,1,0.282076,0.286221,0.284243,0.001424
24229.000000,1,0.303686,0.308611,0.306125,0.001736
24229.250000,1,0.330999,0.337258,0.333904,0.002168
24229.500000,1,0.363944,0.371254,0.367427,0.002525
24229.750000,1,0.401419,0.409900,0.405406,0.002856
24230.000000,1,0.443556,0.453134,0.448154,0.003285
24230.250000,1,0.489898,0.500101,0.494630,0.003367
24230.500000,1,0.538948,0.549364,0.543825,0.003498
24230.750000,1,0.589402,0.600170,0.594538,0.003681
24231.000000,1,0.639970,0.650551,0.645033,0.003574
24231.250000,1,0.688747,0.699702,0.694237,0.003540
24231.500000,1,0.737049,0.747094,0.741836,0.003341
24231.750000,1,0.782288,0.792302,0.787209,0.003334
24232.000000,1,0.826159,0.835695,0.830388,0.003122
24232.250000,1,0.866633,0.874543,0.869801,0.002714
24232.500000,1,0.900900,0.908738,0.904405,0.002548
24232.750000,1,0.931000,0.938555,0.934605,0.002427
24233.000000,1,0.958712,0.965256,0.961591,0.002221
24233.250000,1,0.983305,0.990169,0.986827,0.002091
24233.500000,1,1.009484,1.015607,1.012045,0.002169
24233.750000,1,1.033924,1.040009,1.036307,0.001957
24234.000000,1,1.055735,1.060711,1.057903,0.001546
24234.250000,1,1.074242,1.078742,1.076086,0.001613
24234.500000,1,1.088377,1.092503,1.090194,0.001441
24234.750000,1,1.102087,1.105874,1.103801,0.001250
24235.000000,1,1.115765,1.119525,1.117789,0.001222
24235.250000,1,1.132530,1.137197,1.134346,0.001470
24235.500000,1,1.150768,1.154798,1.152446,0.001380
24235.750000,1,1.167393,1.172199,1.169714,0.001510
24236.000000,1,1.183012,1.187180,1.184868,0.001259
24236.250000,1,1.195121,1.198461,1.196308,0.001124
24236.500000,1,1.203381,1.206932,1.205042,0.001227
24236.750000,1,1.212977,1.215250,1.213677,0.000907
24237.000000,1,1.221310,1.224313,1.222761,0.000967
24237.250000,1,1.229757,1.233744,1.231525,0.001261
24237.500000,1,1.237109,1.240614,1.238631,0.001112
24237.750000,1,1.242723,1.245754,1.244225,0.000846
24238.000000,1,1.248051,1.250765,1.248993,0.000957
24238.250000,1,1.252878,1.254782,1.253639,0.000812
24238.500000,1,1.259503,1.262240,1.260698,0.000997
24238.750000,1,1.266044,1.268897,1.267209,0.000970
24239.000000,1,1.272257,1.274697,1.273400,0.000865
24239.250000,1,1.275859,1.278616,1.277226,0.000945
24239.500000,1,1.277750,1.280457,1.278790,0.000875
24239.750000,1,1.278604,1.281428,1.279914,0.000934
24240.000000,1,1.280991,1.283648,1.281928,0.000847
24240.250000,1,1.283231,1.285228,1.284112,0.000571
24240.500000,1,1.285464,1.288881,1.287065,0.000932
24240.750000,1,1.288394,1.290767,1.289236,0.000772
24241.000000,1,1.289414,1.290978,1.290149,0.000440
24241.250000,1,1.288154,1.289954,1.288729,0.000569
24241.500000,1,1.284513,1.287589,1.285909,0.000958
24241.750000,1,1.278421,1.280616,1.279374,0.000810
24242.000000,1,1.269440,1.271711,1.270476,0.000785
24242.250000,1,1.257449,1.260334,1.258682,0.001026
24242.500000,1,1.244334,1.247258,1.245505,0.000970
24242.750000,1,1.232254,1.234801,1.233722,0.000799
24243.000000,1,1.224923,1.226797,1.225778,0.000614
24243.250000,1,1.220383,1.222344,1.221465,0.000607
24243.500000,1,1.219462,1.220603,1.219997,0.000388
24243.750000,1,1.218205,1.219926,1.219004,0.000604
24244.000000,1,1.216264,1.217975,1.216960,0.000605
24244.250000,1,1.212130,1.214033,1.213208,0.000638
24244.500000,1,1.207972,1.210140,1.208954,0.000707
24244.750000,1,1.205397,1.207007,1.206330,0.000473
24245.000000,1,1.203330,1.205297,1.204529,0.000633
24245.250000,1,1.203244,1.204512,1.204004,0.000376
24245.500000,1,1.202587,1.204585,1.203216,0.000581
24245.750000,1,1.200661,1.203165,1.201724,0.000679
24246.000000,1,1.199085,1.200842,1.200105,0.000656
24246.250000,1,1.198092,1.200809,1.199887,0.000860
24246.500000,1,1.200012,1.202176,1.201437,0.000634
24246.750000,1,1.202844,1.204805,1.203754,0.000554
24247.000000,1,1.204385,1.206316,1.205604,0.000633
24247.250000,1,1.205527,1.207998,1.206572,0.000883
24247.500000,1,1.205327,1.208137,1.206772,0.000788
24247.750000,1,1.204895,1.207347,1.206260,0.000814
24248.000000,1,1.205085,1.207116,1.206605,0.000659
24248.250000,1,1.206470,1.208778,1.207622,0.000711
24248.500000,1,1.207196,1.209549,1.208650,0.000753
24248.750000,1,1.207346,1.209828,1.208379,0.000764
24249.000000,1,1.205632,1.208148,1.206979,0.000788
24249.250000,1,1.202634,1.205481,1.204106,0.000952
24249.500000,1,1.200733,1.203012,1.201762,0.000786
24249.750000,1,1.198381,1.200469,1.199501,0.000747
24250.000000,1,1.197711,1.200346,1.198844,0.000844
24250.250000,1,1.196406,1.198707,1.197339,0.000719
24250.500000,1,1.192824,1.195885,1.194532,0.001036
24250.750000,1,1.189633,1.191849,1.191152,0.000790
24251.000000,1,1.185440,1.187954,1.186663,0.000795
24251.250000,1,1.181810,1.184026,1.183110,0.000762
24251.500000,1,1.178184,1.180264,1.179188,0.000688
24251.750000,1,1.173909,1.176511,1.175273,0.000901
24252.000000,1,1.168903,1.171180,1.170166,0.000810
24252.250000,1,1.162278,1.165391,1.164201,0.001047
24252.500000,1,1.155528,1.158881,1.157365,0.001135
24252.750000,1,1.146317,1.150459,1.148943,0.001348
24253.000000,1,1.137867,1.141725,1.139947,0.001199
24253.250000,1,1.126396,1.131076,1.129179,0.001455
24253.500000,1,1.114095,1.119737,1.117164,0.001894
24253.750000,1,1.101094,1.105561,1.103665,0.001480
24254.000000,1,1.086653,1.091803,1.089469,0.001722
24254.250000,1,1.072122,1.076462,1.074691,0.001595
24254.500000,1,1.055879,1.060922,1.058688,0.001721
24254.750000,1,1.037586,1.042196,1.040119,0.001591
24255.000000,1,1.015020,1.021241,1.018449,0.002133
24255.250000,1,0.986948,0.994512,0.991196,0.002256
24255.500000,1,0.954961,0.962851,0.959530,0.002791
24255.750000,1,0.918243,0.926293,0.922836,0.002772
24256.000000,1,0.876495,0.886654,0.881962,0.003216
24256.250000,1,0.830150,0.840833,0.836094,0.003478
24256.500000,1,0.780119,0.790913,0.785928,0.003373
24256.750000,1,0.727042,0.737946,0.732819,0.003679
24257.000000,1,0.671647,0.682573,0.677806,0.003658
24257.250000,1,0.615686,0.627842,0.622416,0.003945
24257.500000,1,0.561806,0.572895,0.567728,0.003618
24257.750000,1,0.509008,0.519192,0.514686,0.003434
24258.000000,1,0.458818,0.468836,0.464526,0.003263
24258.250000,1,0.413167,0.422065,0.417935,0.002936
24258.500000,1,0.371993,0.379397,0.376257,0.002536
24258.750000,1,0.336774,0.342909,0.340213,0.002095
24259.000000,1,0.307654,0.312832,0.310513,0.001685
24259.250000,1,0.285127,0.288918,0.287313,0.001286
24259.500000,1,0.269266,0.271538,0.270669,0.000807
24259.750000,1,0.259795,0.261066,0.260468,0.000445
24260.000000,2,0.284006,0.284809,0.284460,0.000320
24260.250000,2,0.286481,0.287338,0.286968,0.000292
24260.500000,2,0.293112,0.294570,0.293882,0.000461
24260.750000,2,0.304596,0.307440,0.305956,0.000906
24261.000000,2,0.320775,0.324358,0.322329,0.001139
24261.250000,2,0.341539,0.345885,0.343715,0.001439
24261.500000,2,0.366984,0.372143,0.369188,0.001666
24261.750000,2,0.396478,0.402563,0.399249,0.002061
24262.000000,2,0.430109,0.437181,0.433303,0.002274
24262.250000,2,0.467842,0.475297,0.471311,0.002472
24262.500000,2,0.508200,0.515841,0.511504,0.002629
24262.750000,2,0.549245,0.557043,0.552765,0.002614
24263.000000,2,0.588725,0.597104,0.592720,0.002755
24263.250000,2,0.627655,0.636148,0.631542,0.002684
24263.500000,2,0.665333,0.672403,0.668535,0.002267
24263.750000,2,0.702029,0.709035,0.705082,0.002354
24264.000000,2,0.736747,0.743647,0.740056,0.002273
24264.250000,2,0.769358,0.775357,0.771920,0.002019
24264.500000,2,0.796305,0.801299,0.798713,0.001587
24264.750000,2,0.818292,0.822691,0.820446,0.001346
24265.000000,2,0.836102,0.839578,0.837718,0.001179
24265.250000,2,0.852166,0.855700,0.853538,0.001095
24265.500000,2,0.867419,0.871038,0.868557,0.001155
24265.750000,2,0.882381,0.887278,0.884487,0.001389
24266.000000,2,0.897540,0.901673,0.899458,0.001432
24266.250000,2,0.911188,0.914016,0.912382,0.000876
24266.500000,2,0.920615,0.922790,0.921673,0.000772
24266.750000,2,0.927388,0.929753,0.928756,0.000912
24267.000000,2,0.933043,0.935856,0.934285,0.000893
24267.250000,2,0.938241,0.940396,0.939112,0.000669
24267.500000,2,0.941844,0.944507,0.942841,0.000784
24267.750000,2,0.944372,0.945607,0.944883,0.000436
24268.000000,2,0.944933,0.946971,0.945887,0.000684
24268.250000,2,0.945685,0.948186,0.946776,0.000720
24268.500000,2,0.949087,0.951343,0.950079,0.000736
24268.750000,2,0.956016,0.959154,0.957617,0.000992
24269.000000,2,0.966404,0.968850,0.967548,0.000828
24269.250000,2,0.977546,0.980505,0.978862,0.000978
24269.500000,2,0.986811,0.989923,0.988506,0.001028
24269.750000,2,0.995952,0.998361,0.996765,0.000757
24270.000000,2,1.002755,1.005002,1.003506,0.000673
24270.250000,2,1.009645,1.011925,1.010648,0.000692
24270.500000,2,1.017474,1.019011,1.018073,0.000473
24270.750000,2,1.024549,1.026183,1.025258,0.000562
24271.000000,2,1.030508,1.032194,1.031578,0.000636
24271.250000,2,1.035362,1.036664,1.036240,0.000405
24271.500000,2,1.040428,1.040965,1.040619,0.000151
24271.750000,2,1.045185,1.045936,1.045746,0.000238
24272.000000,2,1.053516,1.056370,1.055329,0.000921
24272.250000,2,1.056800,1.058126,1.057552,0.000377
24272.500000,2,1.059471,1.060561,1.060035,0.000291
24272.750000,2,1.058968,1.060695,1.059920,0.000616
24273.000000,2,1.058068,1.059246,1.058694,0.000367
24273.250000,2,1.057651,1.060219,1.059336,0.000711
24273.500000,2,1.064319,1.067213,1.066090,0.000887
24273.750000,2,1.076294,1.079482,1.078044,0.001074
24274.000000,2,1.090693,1.094465,1.092749,0.001129
24274.250000,2,1.105731,1.108918,1.107380,0.000963
24274.500000,2,1.117046,1.119597,1.118627,0.000748
24274.750000,2,1.126608,1.128182,1.127440,0.000589
24275.000000,2,1.134937,1.137294,1.135808,0.000811
24275.250000,2,1.145514,1.147186,1.146275,0.000593
24275.500000,2,1.157156,1.159254,1.158217,0.000760
24275.750000,2,1.168460,1.170601,1.169644,0.000777
24276.000000,2,1.182778,1.188797,1.186972,0.001969
24276.250000,2,1.182248,1.182747,1.182449,0.000171
24276.500000,2,1.184584,1.186086,1.185301,0.000415
24276.750000,2,1.190472,1.191928,1.191105,0.000464
24277.000000,2,1.198314,1.200615,1.199308,0.000741
24277.250000,2,1.208902,1.211288,1.210185,0.000685
24277.500000,2,1.218733,1.220595,1.219804,0.000616
24277.750000,2,1.225407,1.226745,1.226135,0.000401
24278.000000,2,1.229569,1.231092,1.230235,0.000422
24278.250000,2,1.233176,1.234712,1.234117,0.000421
24278.500000,2,1.238081,1.240724,1.239065,0.000805
24278.750000,2,1.245653,1.247748,1.246797,0.000743
24279.000000,2,1.253267,1.255824,1.254434,0.000829
24279.250000,2,1.259917,1.261988,1.260988,0.000709
24279.500000,2,1.263849,1.265192,1.264591,0.000498
24279.750000,2,1.266995,1.268559,1.267836,0.000561
24280.000000,2,1.271732,1.274641,1.272958,0.000811
24280.250000,2,1.280746,1.283463,1.281871,0.000747
24280.500000,2,1.292271,1.295605,1.294061,0.001060
24280.750000,2,1.306424,1.309699,1.307722,0.001057
24281.000000,2,1.319321,1.321750,1.320230,0.000787
24281.250000,2,1.329833,1.331973,1.330916,0.000714
24281.500000,2,1.338124,1.340804,1.339552,0.000705
24281.750000,2,1.345703,1.348701,1.347433,0.000831
24282.000000,2,1.353193,1.354758,1.354283,0.000504
24282.250000,2,1.358930,1.360239,1.359561,0.000458
24282.500000,2,1.361798,1.363378,1.362417,0.000454
24282.750000,2,1.362955,1.364334,1.363865,0.000460
24283.000000,2,1.364968,1.366938,1.366132,0.000628
24283.250000,2,1.369424,1.371071,1.370215,0.000631
24283.500000,2,1.375580,1.377841,1.376953,0.000708
24283.750000,2,1.384082,1.386823,1.385380,0.000768
24284.000000,2,1.392323,1.394746,1.393557,0.000698
24284.250000,2,1.399221,1.400684,1.399750,0.000533
24284.500000,2,1.402815,1.404606,1.403782,0.000638
24284.750000,2,1.405710,1.407464,1.406477,0.000512
24285.000000,2,1.408817,1.410094,1.409501,0.000385
24285.250000,2,1.412087,1.413828,1.412951,0.000657
24285.500000,2,1.412089,1.414069,1.413262,0.000613
24285.750000,2,1.409564,1.410853,1.410069,0.000449
24286.000000,2,1.399956,1.402435,1.401247,0.000810
24286.250000,2,1.384923,1.389218,1.386913,0.001503
24286.500000,2,1.364499,1.368482,1.366514,0.001321
24286.750000,2,1.338073,1.343517,1.341168,0.001724
24287.000000,2,1.304897,1.312012,1.309270,0.002080
24287.250000,2,1.267109,1.274531,1.270988,0.002529
24287.500000,2,1.222021,1.231303,1.227039,0.002903
24287.750000,2,1.172401,1.182099,1.177961,0.003272
24288.000000,2,1.120110,1.130514,1.125215,0.003345
24288.250000,2,1.062309,1.074427,1.068813,0.003860
24288.500000,2,1.002127,1.013997,1.008422,0.003868
24288.750000,2,0.937765,0.950668,0.944746,0.004283
24289.000000,2,0.870184,0.882816,0.877454,0.004352
24289.250000,2,0.799962,0.814104,0.807933,0.004747
24289.500000,2,0.728575,0.743611,0.736789,0.005011
24289.750000,2,0.658120,0.672935,0.666060,0.004945
24290.000000,2,0.588945,0.603284,0.596746,0.004739
24290.250000,2,0.524060,0.537188,0.531339,0.004338
24290.500000,2,0.464673,0.476298,0.471012,0.003897
24290.750000,2,0.412523,0.422387,0.418204,0.003394
24291.000000,2,0.368896,0.377006,0.373161,0.002745
24291.250000,2,0.334075,0.340516,0.337612,0.002198
24291.500000,2,0.309053,0.313643,0.311451,0.001691
24291.750000,2,0.294146,0.296497,0.295541,0.000911
24292.000000,3,0.314630,0.315824,0.315083,0.000349
24292.250000,3,0.317195,0.318568,0.317883,0.000495
24292.500000,3,0.325223,0.327624,0.326440,0.000835
24292.750000,3,0.339039,0.342626,0.340783,0.001195
24293.000000,3,0.359003,0.363497,0.360966,0.001591
24293.250000,3,0.383689,0.389229,0.386355,0.001894
24293.500000,3,0.413884,0.420051,0.416788,0.002150
24293.750000,3,0.448084,0.454923,0.451303,0.002450
24294.000000,3,0.487027,0.494562,0.490414,0.002605
24294.250000,3,0.529925,0.538382,0.533852,0.002946
24294.500000,3,0.577023,0.585980,0.581173,0.003179
24294.750000,3,0.626154,0.635265,0.630544,0.003239
24295.000000,3,0.675927,0.684689,0.680286,0.003115
24295.250000,3,0.724372,0.732989,0.728343,0.003023
24295.500000,3,0.770657,0.778188,0.774232,0.002713
24295.750000,3,0.813609,0.821582,0.817401,0.002788
24296.000000,3,0.855528,0.862425,0.858729,0.002350
24296.250000,3,0.892733,0.899575,0.895913,0.002393
24296.500000,3,0.925650,0.930389,0.928052,0.001636
24296.750000,3,0.950736,0.955404,0.953509,0.001607
24297.000000,3,0.971845,0.975352,0.973582,0.001216
24297.250000,3,0.987453,0.990625,0.989514,0.001139
24297.500000,3,1.000456,1.002833,1.001981,0.000778
24297.750000,3,1.011106,1.012901,1.012069,0.000628
24298.000000,3,1.016382,1.018166,1.017609,0.000536
24298.250000,3,1.016820,1.018747,1.018055,0.000732
24298.500000,3,1.012880,1.015597,1.014435,0.001022
24298.750000,3,1.007587,1.010378,1.009287,0.000914
24299.000000,3,1.005570,1.007616,1.006655,0.000763
24299.250000,3,1.006672,1.008892,1.008077,0.000719
24299.500000,3,1.012830,1.014818,1.013733,0.000620
24299.750000,3,1.019097,1.021661,1.020501,0.000699
24300.000000,3,1.023648,1.027341,1.025922,0.001195
24300.250000,3,1.026891,1.028797,1.027648,0.000598
24300.500000,3,1.026222,1.028678,1.027218,0.000798
24300.750000,3,1.024288,1.026524,1.025413,0.000748
24301.000000,3,1.021020,1.023476,1.022385,0.000761
24301.250000,3,1.017339,1.019662,1.018602,0.000815
24301.500000,3,1.011757,1.014647,1.012969,0.000931
24301.750000,3,1.005950,1.007995,1.006718,0.000635
24302.000000,3,1.001661,1.003714,1.002621,0.000677
24302.250000,3,1.000864,1.002758,1.001930,0.000549
24302.500000,3,1.004686,1.007200,1.005853,0.000737
24302.750000,3,1.011792,1.014249,1.013249,0.000855
24303.000000,3,1.019077,1.021413,1.020145,0.000667
24303.250000,3,1.022690,1.024474,1.023707,0.000578
24303.500000,3,1.023744,1.025558,1.024481,0.000575
24303.750000,3,1.023824,1.025094,1.024442,0.000393
24304.000000,3,1.027074,1.029308,1.028076,0.000766
24304.250000,3,1.035144,1.037527,1.036180,0.000824
24304.500000,3,1.047509,1.050652,1.048730,0.001093
24304.750000,3,1.061687,1.064735,1.063073,0.001089
24305.000000,3,1.074806,1.077564,1.075643,0.000977
24305.250000,3,1.084753,1.087403,1.085945,0.000950
24305.500000,3,1.092462,1.095430,1.093700,0.000962
24305.750000,3,1.100480,1.101872,1.101014,0.000536
24306.000000,3,1.106413,1.109841,1.108004,0.001004
24306.250000,3,1.113457,1.115580,1.114241,0.000693
24306.500000,3,1.118752,1.121000,1.119481,0.000851
24306.750000,3,1.122330,1.124323,1.123424,0.000631
24307.000000,3,1.125903,1.127639,1.126619,0.000644
24307.250000,3,1.129479,1.131349,1.130301,0.000620
24307.500000,3,1.133115,1.135727,1.134501,0.000896
24307.750000,3,1.137816,1.138767,1.138363,0.000342
24308.000000,3,1.141975,1.143690,1.142731,0.000551
24308.250000,3,1.145289,1.147168,1.145991,0.000637
24308.500000,3,1.149790,1.151756,1.150696,0.000688
24308.750000,3,1.156040,1.157677,1.156670,0.000564
24309.000000,3,1.163126,1.165600,1.164303,0.000732
24309.250000,3,1.170443,1.171985,1.171338,0.000482
24309.500000,3,1.176685,1.178120,1.177465,0.000372
24309.750000,3,1.181019,1.182200,1.181535,0.000395
24310.000000,3,1.183370,1.184922,1.184348,0.000449
24310.250000,3,1.187130,1.189734,1.188464,0.000747
24310.500000,3,1.193690,1.195682,1.194675,0.000702
24310.750000,3,1.201071,1.203561,1.201832,0.000717
24311.000000,3,1.206756,1.208862,1.207799,0.000682
24311.250000,3,1.210050,1.211862,1.210535,0.000534
24311.500000,3,1.209940,1.211312,1.210729,0.000428
24311.750000,3,1.209639,1.211313,1.210282,0.000517
24312.000000,3,1.211193,1.212753,1.212198,0.000534
24312.250000,3,1.214295,1.216904,1.215735,0.000735
24312.500000,3,1.217701,1.220563,1.218912,0.000860
24312.750000,3,1.217930,1.220445,1.218810,0.000826
24313.000000,3,1.213284,1.215655,1.214138,0.000694
24313.250000,3,1.205983,1.208899,1.207476,0.001037
24313.500000,3,1.202609,1.206125,1.203892,0.001182
24313.750000,3,1.204776,1.208363,1.206288,0.001345
24314.000000,3,1.214285,1.219019,1.216387,0.001503
24314.250000,3,1.228765,1.234336,1.231156,0.001831
24314.500000,3,1.244422,1.249021,1.246366,0.001753
24314.750000,3,1.257323,1.261883,1.258948,0.001549
24315.000000,3,1.266411,1.271265,1.268356,0.001594
24315.250000,3,1.274728,1.278162,1.276229,0.001233
24315.500000,3,1.283849,1.287023,1.284981,0.001162
24315.750000,3,1.292858,1.297058,1.294351,0.001426
24316.000000,3,1.302950,1.305809,1.304398,0.000871
24316.250000,3,1.310768,1.313748,1.311807,0.000976
24316.500000,3,1.314338,1.317277,1.316107,0.000988
24316.750000,3,1.317739,1.320221,1.318638,0.000727
24317.000000,3,1.320222,1.322487,1.321128,0.000718
24317.250000,3,1.323051,1.324802,1.324019,0.000501
24317.500000,3,1.327077,1.327876,1.327565,0.000238
24317.750000,3,1.328095,1.328961,1.328612,0.000294
24318.000000,3,1.324153,1.326325,1.325357,0.000706
24318.250000,3,1.316143,1.318555,1.317396,0.000777
24318.500000,3,1.303564,1.306909,1.305439,0.001148
24318.750000,3,1.287976,1.292230,1.290530,0.001481
24319.000000,3,1.268358,1.273830,1.271889,0.001870
24319.250000,3,1.244571,1.250934,1.248384,0.002286
24319.500000,3,1.215039,1.222213,1.219104,0.002443
24319.750000,3,1.177308,1.186661,1.182112,0.003022
24320.000000,3,1.132339,1.143540,1.138453,0.003508
24320.250000,3,1.080644,1.092880,1.087186,0.004029
24320.500000,3,1.022995,1.034542,1.029837,0.003893
24320.750000,3,0.960021,0.972957,0.966839,0.004473
24321.000000,3,0.891735,0.905791,0.899355,0.004845
24321.250000,3,0.820769,0.834816,0.828792,0.004860
24321.500000,3,0.749529,0.763538,0.757191,0.004736
24321.750000,3,0.678444,0.692405,0.686182,0.004717
24322.000000,3,0.610936,0.623726,0.618003,0.004375
24322.250000,3,0.546557,0.558419,0.553321,0.004035
24322.500000,3,0.488977,0.499072,0.494567,0.003522
24322.750000,3,0.437595,0.447207,0.442778,0.003138
24323.000000,3,0.394979,0.402530,0.399162,0.002592
24323.250000,3,0.361221,0.366996,0.364439,0.001976
24323.500000,3,0.337707,0.341464,0.339552,0.001286
24323.750000,3,0.322981,0.324896,0.324095,0.000578
24324.000000,4,0.306362,0.307166,0.306792,0.000292
24324.250000,4,0.309712,0.311746,0.310705,0.000670
24324.500000,4,0.320976,0.324072,0.322176,0.001115
24324.750000,4,0.339413,0.343515,0.341101,0.001551
24325.000000,4,0.365164,0.371697,0.367991,0.002217
24325.250000,4,0.398797,0.406653,0.402428,0.002681
24325.500000,4,0.439766,0.448833,0.443965,0.003120
24325.750000,4,0.487542,0.497721,0.492097,0.003454
24326.000000,4,0.540333,0.551800,0.545231,0.003773
24326.250000,4,0.596544,0.608264,0.602015,0.004000
24326.500000,4,0.655282,0.667798,0.661048,0.004025
24326.750000,4,0.715060,0.726792,0.720640,0.003927
24327.000000,4,0.774439,0.785150,0.778937,0.003626
24327.250000,4,0.830142,0.840769,0.834815,0.003448
24327.500000,4,0.883621,0.893457,0.887957,0.003227
24327.750000,4,0.933858,0.943482,0.937999,0.003305
24328.000000,4,0.981120,0.990413,0.985337,0.003223
24328.250000,4,1.023875,1.032237,1.027774,0.002699
24328.500000,4,1.061246,1.069287,1.065525,0.002519
24328.750000,4,1.095312,1.101614,1.097973,0.002082
24329.000000,4,1.122175,1.128103,1.125103,0.001910
24329.250000,4,1.145904,1.150851,1.148051,0.001545
24329.500000,4,1.166308,1.170610,1.168012,0.001378
24329.750000,4,1.183567,1.188113,1.185263,0.001402
24330.000000,4,1.197933,1.201352,1.199669,0.001026
24330.250000,4,1.209465,1.212165,1.210253,0.000927
24330.500000,4,1.216357,1.218808,1.217531,0.000829
24330.750000,4,1.221149,1.222761,1.221851,0.000477
24331.000000,4,1.222566,1.224351,1.223426,0.000607
24331.250000,4,1.222196,1.225210,1.223169,0.000961
24331.500000,4,1.217918,1.221382,1.219503,0.000990
24331.750000,4,1.211769,1.215075,1.213197,0.001015
24332.000000,4,1.204047,1.207639,1.205703,0.000978
24332.250000,4,1.196465,1.199223,1.197889,0.000889
24332.500000,4,1.191918,1.194965,1.193183,0.000906
24332.750000,4,1.190850,1.193519,1.192009,0.000994
24333.000000,4,1.192209,1.194919,1.193307,0.000920
24333.250000,4,1.193859,1.196375,1.194960,0.000795
24333.500000,4,1.193804,1.195436,1.194719,0.000562
24333.750000,4,1.191508,1.193776,1.192505,0.000818
24334.000000,4,1.188351,1.190558,1.189354,0.000674
24334.250000,4,1.188273,1.189688,1.188882,0.000503
24334.500000,4,1.189111,1.190881,1.189805,0.000590
24334.750000,4,1.190267,1.191894,1.191051,0.000576
24335.000000,4,1.189140,1.191377,1.190334,0.000639
24335.250000,4,1.185830,1.188279,1.186675,0.000725
24335.500000,4,1.180211,1.182472,1.180867,0.000657
24335.750000,4,1.174411,1.176575,1.175350,0.000640
24336.000000,4,1.172486,1.173526,1.172837,0.000335
24336.250000,4,1.171341,1.172469,1.171859,0.000344
24336.500000,4,1.170130,1.171118,1.170761,0.000275
24336.750000,4,1.167311,1.168664,1.168076,0.000399
24337.000000,4,1.161052,1.163162,1.162205,0.000697
24337.250000,4,1.154289,1.156765,1.155547,0.000754
24337.500000,4,1.149427,1.152737,1.150754,0.000987
24337.750000,4,1.145497,1.147180,1.146183,0.000497
24338.000000,4,1.140887,1.142992,1.142155,0.000631
24338.250000,4,1.134984,1.136954,1.136169,0.000609
24338.500000,4,1.127181,1.128839,1.127900,0.000545
24338.750000,4,1.119221,1.121133,1.119926,0.000563
24339.000000,4,1.112917,1.114325,1.113812,0.000465
24339.250000,4,1.113142,1.114398,1.113578,0.000380
24339.500000,4,1.116861,1.119899,1.118261,0.000993
24339.750000,4,1.124536,1.127401,1.125786,0.000953
24340.000000,4,1.135226,1.137485,1.136749,0.000710
24340.250000,4,1.135602,1.137371,1.136504,0.000526
24340.500000,4,1.136764,1.138124,1.137280,0.000410
24340.750000,4,1.137119,1.138735,1.137845,0.000488
24341.000000,4,1.137509,1.139094,1.138333,0.000616
24341.250000,4,1.136994,1.138055,1.137608,0.000303
24341.500000,4,1.133600,1.134940,1.134263,0.000414
24341.750000,4,1.126859,1.128424,1.127634,0.000607
24342.000000,4,1.118585,1.120568,1.119940,0.000651
24342.250000,4,1.112626,1.114965,1.114022,0.000796
24342.500000,4,1.112197,1.113194,1.112758,0.000292
24342.750000,4,1.114497,1.116513,1.115741,0.000597
24343.000000,4,1.119814,1.121113,1.120570,0.000416
24343.250000,4,1.121654,1.123481,1.122922,0.000540
24343.500000,4,1.120420,1.122249,1.121340,0.000583
24343.750000,4,1.116918,1.118905,1.117660,0.000578
24344.000000,4,1.114662,1.116272,1.115430,0.000516
24344.250000,4,1.115156,1.117992,1.117236,0.000853
24344.500000,4,1.122824,1.124287,1.123649,0.000580
24344.750000,4,1.131478,1.133308,1.132372,0.000684
24345.000000,4,1.138035,1.140698,1.139778,0.000829
24345.250000,4,1.143512,1.145061,1.144341,0.000461
24345.500000,4,1.145001,1.146677,1.145962,0.000534
24345.750000,4,1.145169,1.147250,1.146225,0.000694
24346.000000,4,1.145235,1.147670,1.146380,0.000798
24346.250000,4,1.145525,1.148021,1.146664,0.000816
24346.500000,4,1.144167,1.146517,1.145581,0.000822
24346.750000,4,1.141211,1.142915,1.142149,0.000645
24347.000000,4,1.136318,1.138571,1.137404,0.000749
24347.250000,4,1.133469,1.135604,1.134323,0.000741
24347.500000,4,1.133108,1.134552,1.133995,0.000413
24347.750000,4,1.135526,1.137906,1.137233,0.000693
24348.000000,4,1.141643,1.143748,1.142895,0.000587
24348.250000,4,1.146620,1.149117,1.148081,0.000696
24348.500000,4,1.149169,1.152165,1.151206,0.000885
24348.750000,4,1.151748,1.153198,1.152519,0.000441
24349.000000,4,1.150968,1.153378,1.152404,0.000676
24349.250000,4,1.150498,1.153067,1.151927,0.000747
24349.500000,4,1.148419,1.151128,1.149717,0.000847
24349.750000,4,1.143901,1.146577,1.145299,0.001126
24350.000000,4,1.135523,1.138680,1.137157,0.001067
24350.250000,4,1.122156,1.127168,1.125011,0.001444
24350.500000,4,1.107672,1.112129,1.110115,0.001343
24350.750000,4,1.089989,1.093936,1.092534,0.001431
24351.000000,4,1.067602,1.073974,1.071211,0.002047
24351.250000,4,1.042267,1.047824,1.045328,0.001929
24351.500000,4,1.008706,1.017345,1.013092,0.002772
24351.750000,4,0.970025,0.980020,0.975324,0.003180
24352.000000,4,0.927412,0.937864,0.933117,0.003141
24352.250000,4,0.880358,0.891635,0.886917,0.003655
24352.500000,4,0.831984,0.843847,0.838001,0.003756
