# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250541,0.251195,0.250991,0.000219
23528.250000,1,0.253664,0.254879,0.254317,0.000460
23528.500000,1,0.263394,0.266031,0.264765,0.001011
23528.750000,1,0.279926,0.283635,0.281683,0.001358
23529.000000,1,0.302018,0.307005,0.304514,0.001726
23529.250000,1,0.330518,0.336456,0.333179,0.002030
23529.500000,1,0.364806,0.371450,0.367962,0.002387
23529.750000,1,0.405420,0.413809,0.409417,0.002894
23530.000000,1,0.453019,0.461959,0.457156,0.003222
23530.250000,1,0.504587,0.514847,0.509514,0.003538
23530.500000,1,0.557978,0.568135,0.562901,0.003494
23530.750000,1,0.610914,0.620835,0.615570,0.003472
23531.000000,1,0.663044,0.673060,0.667653,0.003375
23531.250000,1,0.716489,0.727378,0.721275,0.003838
23531.500000,1,0.771110,0.781857,0.776430,0.003812
23531.750000,1,0.826009,0.836042,0.830714,0.003417
23532.000000,1,0.874199,0.883167,0.878533,0.002908
23532.250000,1,0.913460,0.920565,0.916886,0.002372
23532.500000,1,0.944301,0.950203,0.946995,0.001894
23532.750000,1,0.971600,0.978769,0.974750,0.002274
23533.000000,1,1.002892,1.010142,1.006007,0.002302
23533.250000,1,1.036554,1.043981,1.040015,0.002415
23533.500000,1,1.068065,1.075234,1.071209,0.002220
23533.750000,1,1.091211,1.095369,1.093109,0.001312
23534.000000,1,1.103404,1.105446,1.104151,0.000650
23534.250000,1,1.108142,1.110535,1.109434,0.000711
23534.500000,1,1.115097,1.117547,1.116319,0.000770
23534.750000,1,1.127255,1.130329,1.129289,0.001003
23535.000000,1,1.142545,1.147168,1.144841,0.001441
23535.250000,1,1.154974,1.157856,1.156449,0.000878
23535.500000,1,1.159711,1.160539,1.160004,0.000294
23535.750000,1,1.157197,1.158547,1.157883,0.000501
23536.000000,1,1.156975,1.158156,1.157655,0.000447
23536.250000,1,1.162489,1.164658,1.163366,0.000760
23536.500000,1,1.173515,1.176558,1.174716,0.000980
23536.750000,1,1.184906,1.186638,1.186032,0.000620
23537.000000,1,1.189274,1.190691,1.189796,0.000489
23537.250000,1,1.186518,1.187948,1.187389,0.000452
23537.500000,1,1.184223,1.185033,1.184656,0.000286
23537.750000,1,1.188268,1.190392,1.189067,0.000679
23538.000000,1,1.199668,1.203604,1.201633,0.001254
23538.250000,1,1.216426,1.218921,1.218020,0.001034
23538.500000,1,1.231305,1.234708,1.233134,0.001113
23538.750000,1,1.230100,1.231095,1.230681,0.000367
23539.000000,1,1.226886,1.228533,1.227746,0.000554
23539.250000,1,1.226919,1.229228,1.227971,0.000722
23539.500000,1,1.235137,1.237543,1.236405,0.000944
23539.750000,1,1.250238,1.253951,1.252457,0.001466
23540.000000,1,1.268386,1.270361,1.269102,0.000812
23540.250000,1,1.276885,1.278192,1.277471,0.000516
23540.500000,1,1.277666,1.278691,1.278051,0.000374
23540.750000,1,1.275778,1.277369,1.276391,0.000528
23541.000000,1,1.275933,1.276910,1.276564,0.000340
23541.250000,1,1.277499,1.279129,1.278284,0.000538
23541.500000,1,1.276109,1.277664,1.276883,0.000516
23541.750000,1,1.267021,1.269200,1.268076,0.000784
23542.000000,1,1.252658,1.255206,1.253641,0.000911
23542.250000,1,1.240708,1.243666,1.242013,0.001190
23542.500000,1,1.240341,1.243022,1.242078,0.000940
23542.750000,1,1.253580,1.257958,1.255773,0.001376
23543.000000,1,1.274073,1.278332,1.275986,0.001409
23543.250000,1,1.291424,1.294042,1.292787,0.000899
23543.500000,1,1.298027,1.300266,1.299241,0.000670
23543.750000,1,1.295649,1.296648,1.296210,0.000338
23544.000000,1,1.293099,1.294821,1.293856,0.000665
23544.250000,1,1.296358,1.298404,1.297693,0.000701
23544.500000,1,1.306475,1.309847,1.308372,0.001088
23544.750000,1,1.315681,1.317740,1.316997,0.000707
23545.000000,1,1.315546,1.317102,1.316523,0.000516
23545.250000,1,1.303806,1.307216,1.305706,0.001208
23545.500000,1,1.288510,1.290655,1.289833,0.000835
23545.750000,1,1.278733,1.280898,1.279807,0.000730
23546.000000,1,1.277140,1.278272,1.277749,0.000424
23546.250000,1,1.278964,1.279717,1.279338,0.000283
23546.500000,1,1.277576,1.279197,1.278354,0.000586
23546.750000,1,1.268275,1.271972,1.270199,0.001197
23547.000000,1,1.256956,1.260164,1.258723,0.001000
23547.250000,1,1.249543,1.251424,1.250646,0.000609
23547.500000,1,1.248224,1.250318,1.249473,0.000821
23547.750000,1,1.252733,1.253760,1.253278,0.000314
23548.000000,1,1.252869,1.254454,1.253694,0.000614
23548.250000,1,1.241549,1.245294,1.243562,0.001209
23548.500000,1,1.221285,1.227212,1.224135,0.001906
23548.750000,1,1.200549,1.205307,1.202788,0.001513
23549.000000,1,1.185223,1.188076,1.186664,0.000889
23549.250000,1,1.177568,1.179500,1.178604,0.000800
23549.500000,1,1.174494,1.176528,1.175454,0.000648
23549.750000,1,1.170948,1.172636,1.171684,0.000518
23550.000000,1,1.162894,1.165391,1.164313,0.000840
23550.250000,1,1.155412,1.157405,1.156237,0.000664
23550.500000,1,1.149553,1.150794,1.150304,0.000398
23550.750000,1,1.146624,1.147761,1.147161,0.000422
23551.000000,1,1.144934,1.146275,1.145503,0.000426
23551.250000,1,1.139717,1.141338,1.140475,0.000480
23551.500000,1,1.130289,1.132211,1.130974,0.000684
23551.750000,1,1.118980,1.120970,1.119790,0.000762
23552.000000,1,1.110702,1.111923,1.111260,0.000438
23552.250000,1,1.106438,1.107412,1.106924,0.000355
23552.500000,1,1.102706,1.103884,1.103073,0.000466
23552.750000,1,1.094157,1.095994,1.094916,0.000750
23553.000000,1,1.078440,1.082085,1.079810,0.001327
23553.250000,1,1.060208,1.064033,1.062002,0.001354
23553.500000,1,1.045323,1.047962,1.046695,0.000868
23553.750000,1,1.038134,1.039086,1.038697,0.000364
23554.000000,1,1.036047,1.036851,1.036417,0.000270
23554.250000,1,1.031669,1.033404,1.032377,0.000623
23554.500000,1,1.018427,1.022255,1.020440,0.001362
23554.750000,1,0.994918,1.000199,0.997962,0.001856
23555.000000,1,0.966596,0.973323,0.970141,0.002306
23555.250000,1,0.938098,0.943462,0.941181,0.001879
23555.500000,1,0.909579,0.915361,0.912468,0.001987
23555.750000,1,0.876238,0.883584,0.879889,0.002569
23556.000000,1,0.834318,0.842673,0.839081,0.002881
23556.250000,1,0.782962,0.793856,0.789035,0.003615
23556.500000,1,0.729781,0.740223,0.735616,0.003529
23556.750000,1,0.679251,0.689427,0.684775,0.003468
23557.000000,1,0.634756,0.642824,0.639148,0.002770
23557.250000,1,0.591770,0.600044,0.596359,0.002790
23557.500000,1,0.546789,0.556144,0.552098,0.003203
23557.750000,1,0.498428,0.508639,0.503884,0.003468
23558.000000,1,0.448289,0.457968,0.453489,0.003350
23558.250000,1,0.401716,0.410433,0.406520,0.003036
23558.500000,1,0.362078,0.369460,0.366244,0.002432
23558.750000,1,0.330822,0.336500,0.333881,0.001908
23559.000000,1,0.304522,0.308935,0.307216,0.001513
23559.250000,1,0.282736,0.286870,0.285080,0.001358
23559.500000,1,0.265478,0.268347,0.267237,0.000990
23559.750000,1,0.254041,0.255637,0.255005,0.000547
23560.000000,2,0.308539,0.309095,0.308777,0.000176
23560.250000,2,0.311010,0.311568,0.311358,0.000218
23560.500000,2,0.317645,0.318748,0.318253,0.000428
23560.750000,2,0.328185,0.329929,0.329086,0.000658
23561.000000,2,0.341361,0.343424,0.342470,0.000866
23561.250000,2,0.358023,0.361064,0.359542,0.001050
23561.500000,2,0.379899,0.384248,0.382072,0.001579
23561.750000,2,0.409017,0.415091,0.411909,0.002142
23562.000000,2,0.445036,0.452468,0.448486,0.002620
23562.250000,2,0.485825,0.493745,0.489730,0.002794
23562.500000,2,0.527832,0.535544,0.531437,0.002706
23562.750000,2,0.567781,0.574256,0.570950,0.002380
23563.000000,2,0.606888,0.613915,0.610016,0.002555
23563.250000,2,0.647334,0.655380,0.651317,0.002800
23563.500000,2,0.693317,0.701809,0.697094,0.003044
23563.750000,2,0.741545,0.749777,0.745528,0.002919
23564.000000,2,0.786741,0.794968,0.790744,0.002843
23564.250000,2,0.824522,0.829911,0.827226,0.001954
23564.500000,2,0.852957,0.857316,0.855064,0.001572
23564.750000,2,0.877933,0.882741,0.880012,0.001710
23565.000000,2,0.902721,0.907331,0.905322,0.001694
23565.250000,2,0.929827,0.933880,0.932055,0.001391
23565.500000,2,0.952212,0.955996,0.954213,0.001304
23565.750000,2,0.966607,0.969147,0.968143,0.000867
23566.000000,2,0.972524,0.973456,0.973058,0.000294
23566.250000,2,0.975648,0.976898,0.976322,0.000390
23566.500000,2,0.982721,0.984966,0.983943,0.000887
23566.750000,2,0.995762,0.998172,0.996811,0.000825
23567.000000,2,1.010052,1.012103,1.010981,0.000747
23567.250000,2,1.018172,1.018964,1.018534,0.000283
23567.500000,2,1.015251,1.016627,1.016069,0.000463
23567.750000,2,1.010175,1.010752,1.010395,0.000214
23568.000000,2,1.007215,1.008995,1.008018,0.000604
23568.250000,2,1.014300,1.016319,1.015342,0.000802
23568.500000,2,1.028571,1.032212,1.030197,0.001302
23568.750000,2,1.043387,1.046418,1.045004,0.000960
23569.000000,2,1.051538,1.052694,1.052200,0.000372
23569.250000,2,1.050377,1.052804,1.051209,0.000793
23569.500000,2,1.046478,1.047643,1.047148,0.000408
23569.750000,2,1.046869,1.048899,1.048039,0.000625
23570.000000,2,1.054147,1.056729,1.055624,0.000997
23570.250000,2,1.065510,1.068525,1.066798,0.001048
23570.500000,2,1.073426,1.075325,1.074880,0.000665
23570.750000,2,1.075875,1.076870,1.076415,0.000329
23571.000000,2,1.073448,1.074531,1.074088,0.000340
23571.250000,2,1.073216,1.074254,1.073578,0.000367
23571.500000,2,1.076744,1.078766,1.077966,0.000665
23571.750000,2,1.084739,1.086526,1.085660,0.000644
23572.000000,2,1.095403,1.099016,1.097516,0.001243
23572.250000,2,1.088277,1.090225,1.089088,0.000625
23572.500000,2,1.083484,1.084854,1.084378,0.000510
23572.750000,2,1.083090,1.084225,1.083557,0.000411
23573.000000,2,1.089556,1.091345,1.090303,0.000583
23573.250000,2,1.100980,1.103352,1.102514,0.000889
23573.500000,2,1.112743,1.114647,1.113540,0.000643
23573.750000,2,1.115801,1.116913,1.116318,0.000422
23574.000000,2,1.110200,1.111257,1.110776,0.000384
23574.250000,2,1.101823,1.103339,1.102456,0.000560
23574.500000,2,1.099376,1.100328,1.099868,0.000283
23574.750000,2,1.104308,1.104959,1.104626,0.000225
23575.000000,2,1.112034,1.113794,1.113135,0.000622
23575.250000,2,1.119381,1.120660,1.119912,0.000522
23575.500000,2,1.123602,1.123898,1.123743,0.000125
23575.750000,2,1.126407,1.127669,1.126810,0.000403
23576.000000,2,1.134890,1.137477,1.135834,0.000916
23576.250000,2,1.147076,1.150017,1.148699,0.001112
23576.500000,2,1.163110,1.165606,1.164617,0.000926
23576.750000,2,1.173838,1.174684,1.174245,0.000321
23577.000000,2,1.173580,1.175837,1.174602,0.000748
23577.250000,2,1.168818,1.169974,1.169245,0.000461
23577.500000,2,1.167806,1.169745,1.168521,0.000735
23577.750000,2,1.177790,1.181290,1.179288,0.001230
23578.000000,2,1.197475,1.202102,1.199592,0.001649
23578.250000,2,1.218447,1.223728,1.220754,0.001641
23578.500000,2,1.230076,1.233064,1.231875,0.001065
23578.750000,2,1.229392,1.230966,1.230192,0.000528
23579.000000,2,1.221633,1.222942,1.222167,0.000447
23579.250000,2,1.218798,1.220002,1.219196,0.000405
23579.500000,2,1.224588,1.227533,1.225893,0.000963
23579.750000,2,1.239441,1.243174,1.241111,0.001247
23580.000000,2,1.255331,1.258455,1.256522,0.001061
23580.250000,2,1.263358,1.266135,1.264362,0.000926
23580.500000,2,1.265563,1.266723,1.266063,0.000382
23580.750000,2,1.266688,1.268102,1.267429,0.000510
23581.000000,2,1.270733,1.273654,1.272125,0.000924
23581.250000,2,1.278028,1.279216,1.278691,0.000348
23581.500000,2,1.279054,1.280205,1.279487,0.000409
23581.750000,2,1.269418,1.271992,1.270557,0.001021
23582.000000,2,1.253073,1.256525,1.254522,0.001187
23582.250000,2,1.240705,1.242929,1.241571,0.000828
23582.500000,2,1.239521,1.241019,1.240146,0.000466
23582.750000,2,1.249351,1.252802,1.250918,0.001141
23583.000000,2,1.266065,1.269659,1.267860,0.001281
23583.250000,2,1.280457,1.282529,1.281601,0.000653
23583.500000,2,1.286246,1.287673,1.286956,0.000456
23583.750000,2,1.287319,1.289197,1.288353,0.000605
23584.000000,2,1.292617,1.294544,1.293626,0.000677
23584.250000,2,1.305119,1.308863,1.307067,0.001207
23584.500000,2,1.322533,1.324575,1.323573,0.000638
23584.750000,2,1.332582,1.334113,1.333198,0.000537
23585.000000,2,1.327262,1.330309,1.328605,0.001098
23585.250000,2,1.313340,1.316267,1.314561,0.001148
23585.500000,2,1.301926,1.303414,1.302683,0.000490
23585.750000,2,1.299731,1.301369,1.300293,0.000584
23586.000000,2,1.307226,1.309506,1.308123,0.000712
23586.250000,2,1.315735,1.317608,1.316702,0.000568
23586.500000,2,1.312387,1.315297,1.313703,0.001064
23586.750000,2,1.292790,1.297437,1.295159,0.001609
23587.000000,2,1.265563,1.270452,1.267772,0.001876
23587.250000,2,1.238305,1.241936,1.239937,0.001408
23587.500000,2,1.212985,1.218033,1.215561,0.001879
23587.750000,2,1.184603,1.190643,1.187619,0.001953
23588.000000,2,1.142015,1.151080,1.146779,0.003111
23588.250000,2,1.080312,1.093345,1.087264,0.004636
23588.500000,2,1.006691,1.021864,1.014767,0.005316
23588.750000,2,0.933414,0.946994,0.940771,0.004613
23589.000000,2,0.865922,0.878928,0.872365,0.004365
23589.250000,2,0.804369,0.815678,0.810316,0.003963
23589.500000,2,0.742766,0.754349,0.749300,0.004102
23589.750000,2,0.677186,0.690151,0.684309,0.004516
23590.000000,2,0.607748,0.621516,0.615308,0.004749
23590.250000,2,0.541204,0.554067,0.548270,0.004454
23590.500000,2,0.481980,0.492690,0.488035,0.003713
23590.750000,2,0.432503,0.441644,0.437583,0.003180
23591.000000,2,0.391769,0.399455,0.396068,0.002580
23591.250000,2,0.359526,0.365525,0.362910,0.002052
23591.500000,2,0.334509,0.339104,0.337007,0.001593
23591.750000,2,0.318633,0.321035,0.320145,0.000831
23592.000000,3,0.298427,0.299250,0.298894,0.000277
23592.250000,3,0.302301,0.304498,0.303174,0.000681
23592.500000,3,0.314177,0.317149,0.315422,0.001002
23592.750000,3,0.332343,0.336551,0.334046,0.001391
23593.000000,3,0.355010,0.359548,0.356998,0.001585
23593.250000,3,0.381893,0.387471,0.384106,0.001928
23593.500000,3,0.413611,0.420682,0.416749,0.002360
23593.750000,3,0.453505,0.461185,0.456830,0.002690
23594.000000,3,0.500055,0.509915,0.504533,0.003298
23594.250000,3,0.553295,0.563235,0.557793,0.003423
23594.500000,3,0.607269,0.617012,0.611719,0.003398
23594.750000,3,0.658790,0.668329,0.663402,0.003238
23595.000000,3,0.707339,0.716783,0.711776,0.003224
23595.250000,3,0.755457,0.763670,0.759448,0.002948
23595.500000,3,0.802142,0.810313,0.806091,0.002960
23595.750000,3,0.846069,0.853793,0.849838,0.002796
23596.000000,3,0.883294,0.889994,0.886551,0.002174
23596.250000,3,0.911927,0.917179,0.914594,0.001765
23596.500000,3,0.935362,0.940277,0.938055,0.001797
23596.750000,3,0.961384,0.966894,0.964225,0.001877
23597.000000,3,0.991234,0.998637,0.995124,0.002505
23597.250000,3,1.025201,1.031171,1.028387,0.002351
23597.500000,3,1.053065,1.057483,1.055374,0.001486
23597.750000,3,1.068940,1.071004,1.070058,0.000754
23598.000000,3,1.072136,1.073702,1.072922,0.000548
23598.250000,3,1.073729,1.074819,1.074319,0.000376
23598.500000,3,1.078538,1.081855,1.080743,0.001188
23598.750000,3,1.093723,1.096697,1.095288,0.001127
23599.000000,3,1.110249,1.112857,1.111875,0.001002
23599.250000,3,1.121299,1.122824,1.122017,0.000553
23599.500000,3,1.121492,1.123388,1.122395,0.000657
23599.750000,3,1.117628,1.119502,1.118618,0.000582
23600.000000,3,1.123519,1.143692,1.131518,0.006346
23600.250000,3,1.128246,1.131628,1.129972,0.001057
23600.500000,3,1.146798,1.150521,1.149111,0.001353
23600.750000,3,1.166843,1.170403,1.169234,0.001286
23601.000000,3,1.179527,1.182669,1.181556,0.001015
23601.250000,3,1.183973,1.185437,1.184892,0.000482
23601.500000,3,1.182126,1.185015,1.183363,0.001079
23601.750000,3,1.183144,1.183513,1.183304,0.000131
23602.000000,3,1.184259,1.186098,1.185215,0.000680
23602.250000,3,1.185445,1.187112,1.186173,0.000587
23602.500000,3,1.177982,1.181279,1.179927,0.001114
23602.750000,3,1.165689,1.168900,1.167827,0.001194
23603.000000,3,1.153287,1.156095,1.154751,0.000972
23603.250000,3,1.146357,1.148180,1.147303,0.000652
23603.500000,3,1.147918,1.150179,1.149102,0.000753
23603.750000,3,1.155037,1.156955,1.155924,0.000655
23604.000000,3,1.160132,1.161324,1.160648,0.000443
23604.250000,3,1.159813,1.161037,1.160411,0.000444
23604.500000,3,1.155274,1.156474,1.155857,0.000377
23604.750000,3,1.152261,1.153965,1.152796,0.000561
23605.000000,3,1.153906,1.155022,1.154475,0.000350
23605.250000,3,1.158212,1.159688,1.158790,0.000520
23605.500000,3,1.160289,1.161465,1.160896,0.000421
23605.750000,3,1.157800,1.159442,1.158786,0.000587
23606.000000,3,1.152657,1.154787,1.153701,0.000931
23606.250000,3,1.151173,1.152398,1.151826,0.000422
23606.500000,3,1.153261,1.154775,1.154028,0.000463
23606.750000,3,1.156558,1.157398,1.157023,0.000266
23607.000000,3,1.151220,1.153421,1.152290,0.000782
23607.250000,3,1.133994,1.137885,1.136228,0.001588
23607.500000,3,1.111906,1.116427,1.114187,0.001611
23607.750000,3,1.095000,1.097746,1.096411,0.000854
23608.000000,3,1.092483,1.093402,1.092941,0.000299
23608.250000,3,1.104300,1.108590,1.106133,0.001431
23608.500000,3,1.125692,1.129980,1.128029,0.001563
23608.750000,3,1.145492,1.149312,1.147612,0.001353
23609.000000,3,1.154408,1.156442,1.155546,0.000662
23609.250000,3,1.151919,1.153998,1.153090,0.000681
23609.500000,3,1.149228,1.149974,1.149527,0.000233
23609.750000,3,1.151642,1.152977,1.152394,0.000513
23610.000000,3,1.160733,1.162763,1.161869,0.000623
23610.250000,3,1.169215,1.171211,1.170168,0.000645
23610.500000,3,1.169610,1.171017,1.170362,0.000517
23610.750000,3,1.162633,1.163903,1.163319,0.000496
23611.000000,3,1.156242,1.157034,1.156536,0.000341
23611.250000,3,1.156834,1.159757,1.158180,0.000965
23611.500000,3,1.169243,1.173847,1.171538,0.001413
23611.750000,3,1.188135,1.192101,1.189772,0.001282
23612.000000,3,1.202495,1.204228,1.203160,0.000565
23612.250000,3,1.204454,1.205742,1.205006,0.000417
23612.500000,3,1.198758,1.200296,1.199347,0.000606
23612.750000,3,1.194544,1.196234,1.195521,0.000588
23613.000000,3,1.198439,1.200779,1.199408,0.000767
23613.250000,3,1.209662,1.212063,1.210809,0.000852
23613.500000,3,1.220535,1.223367,1.221993,0.000843
23613.750000,3,1.225388,1.226882,1.226148,0.000536
23614.000000,3,1.221532,1.222698,1.222199,0.000414
23614.250000,3,1.216457,1.217791,1.217047,0.000411
23614.500000,3,1.217200,1.218697,1.217961,0.000490
23614.750000,3,1.224552,1.226462,1.225556,0.000770
23615.000000,3,1.234024,1.236348,1.234876,0.000780
23615.250000,3,1.239493,1.240228,1.239865,0.000247
23615.500000,3,1.235919,1.237583,1.236858,0.000592
23615.750000,3,1.231410,1.232753,1.232153,0.000574
23616.000000,3,1.229707,1.231196,1.230536,0.000449
23616.250000,3,1.233976,1.236540,1.235223,0.000872
23616.500000,3,1.239594,1.242200,1.240759,0.000899
23616.750000,3,1.239533,1.241616,1.240808,0.000681
23617.000000,3,1.230623,1.233500,1.231707,0.001058
23617.250000,3,1.216800,1.220816,1.218775,0.001354
23617.500000,3,1.206721,1.209725,1.208413,0.000988
23617.750000,3,1.201778,1.204748,1.203786,0.001030
23618.000000,3,1.197152,1.198939,1.197614,0.000644
23618.250000,3,1.180079,1.184401,1.182452,0.001536
23618.500000,3,1.148623,1.154298,1.151321,0.002187
23618.750000,3,1.106753,1.114849,1.110781,0.002979
23619.000000,3,1.068597,1.074707,1.071428,0.002232
23619.250000,3,1.041216,1.045447,1.042887,0.001571
23619.500000,3,1.023212,1.025876,1.024391,0.000919
23619.750000,3,1.005887,1.009502,1.007909,0.001294
23620.000000,3,0.978325,0.984580,0.981555,0.002275
23620.250000,3,0.934013,0.944034,0.939669,0.003404
23620.500000,3,0.878796,0.890268,0.885080,0.003842
23620.750000,3,0.821461,0.832524,0.827440,0.003737
23621.000000,3,0.764908,0.775748,0.770535,0.003752
23621.250000,3,0.707588,0.719125,0.713915,0.003915
23621.500000,3,0.647119,0.659297,0.653596,0.004256
23621.750000,3,0.582352,0.594699,0.588905,0.004359
23622.000000,3,0.518414,0.530441,0.524659,0.004213
23622.250000,3,0.463233,0.473265,0.468454,0.003596
23622.500000,3,0.419006,0.426558,0.423023,0.002748
23622.750000,3,0.385426,0.391195,0.388288,0.002086
23623.000000,3,0.358196,0.363070,0.360751,0.001758
23623.250000,3,0.335634,0.340219,0.337926,0.001610
23623.500000,3,0.316780,0.320278,0.318544,0.001286
23623.750000,3,0.304389,0.306034,0.305057,0.000671
23624.000000,4,0.292908,0.293920,0.293332,0.000342
23624.250000,4,0.297976,0.300186,0.299147,0.000820
23624.500000,4,0.313266,0.316756,0.314950,0.001370
23624.750000,4,0.338839,0.344106,0.341288,0.002007
23625.000000,4,0.371741,0.378236,0.374847,0.002467
23625.250000,4,0.411298,0.419644,0.415348,0.003055
23625.500000,4,0.457452,0.466136,0.461593,0.003215
23625.750000,4,0.510525,0.520268,0.515144,0.003642
23626.000000,4,0.568833,0.579466,0.573722,0.003902
23626.250000,4,0.633052,0.644681,0.638218,0.004223
23626.500000,4,0.699337,0.711652,0.705075,0.004420
23626.750000,4,0.767026,0.778991,0.772812,0.004352
23627.000000,4,0.832599,0.844383,0.838468,0.004361
23627.250000,4,0.896431,0.907624,0.902024,0.004114
23627.500000,4,0.954405,0.964406,0.959466,0.003670
23627.750000,4,1.005862,1.014034,1.010234,0.003100
23628.000000,4,1.050281,1.056395,1.053577,0.002350
23628.250000,4,1.089980,1.096398,1.093135,0.002410
23628.500000,4,1.127534,1.135016,1.131862,0.002707
23628.750000,4,1.168565,1.175560,1.172000,0.002623
23629.000000,4,1.205375,1.210897,1.208000,0.001981
23629.250000,4,1.232544,1.236412,1.234676,0.001477
23629.500000,4,1.245055,1.248051,1.246430,0.000951
23629.750000,4,1.247608,1.249845,1.248393,0.000705
23630.000000,4,1.248565,1.249845,1.249236,0.000383
23630.250000,4,1.256507,1.259268,1.257718,0.001080
23630.500000,4,1.270177,1.273163,1.271922,0.001216
23630.750000,4,1.283082,1.285074,1.284139,0.000697
23631.000000,4,1.278853,1.281138,1.280089,0.000991
23631.250000,4,1.259348,1.263501,1.261767,0.001458
23631.500000,4,1.234827,1.239258,1.237049,0.001558
23631.750000,4,1.221359,1.222704,1.221833,0.000469
23632.000000,4,1.220358,1.222855,1.221904,0.000837
23632.250000,4,1.230710,1.233683,1.232182,0.001013
23632.500000,4,1.235312,1.236970,1.235977,0.000540
23632.750000,4,1.219978,1.224321,1.222437,0.001545
23633.000000,4,1.189767,1.195956,1.193130,0.002273
23633.250000,4,1.163771,1.169001,1.166205,0.001736
23633.500000,4,1.155188,1.156324,1.155911,0.000429
23633.750000,4,1.166927,1.171597,1.168943,0.001545
23634.000000,4,1.193344,1.198516,1.195870,0.001896
23634.250000,4,1.218222,1.222335,1.220246,0.001521
23634.500000,4,1.223429,1.225132,1.224224,0.000616
23634.750000,4,1.208289,1.213032,1.210756,0.001610
23635.000000,4,1.191433,1.193617,1.192826,0.000849
23635.250000,4,1.186967,1.188744,1.187651,0.000630
23635.500000,4,1.194339,1.197633,1.195948,0.001185
23635.750000,4,1.207797,1.210305,1.209267,0.000817
23636.000000,4,1.209714,1.211285,1.210624,0.000494
23636.250000,4,1.193961,1.198520,1.196139,0.001459
23636.500000,4,1.170383,1.175583,1.173116,0.001850
23636.750000,4,1.158423,1.160020,1.159232,0.000642
23637.000000,4,1.161089,1.164463,1.162886,0.001044
23637.250000,4,1.180241,1.184119,1.182078,0.001445
23637.500000,4,1.198123,1.200443,1.199616,0.000871
23637.750000,4,1.201005,1.202523,1.201889,0.000602
23638.000000,4,1.181179,1.185571,1.183555,0.001554
23638.250000,4,1.156617,1.161058,1.158939,0.001539
23638.500000,4,1.140975,1.143216,1.141965,0.000799
23638.750000,4,1.141889,1.144836,1.143514,0.000910
23639.000000,4,1.156756,1.160179,1.158430,0.001285
23639.250000,4,1.175814,1.178388,1.177222,0.000996
23639.500000,4,1.185127,1.186105,1.185571,0.000376
23639.750000,4,1.181902,1.183812,1.182937,0.000699
23640.000000,4,1.194758,1.211011,1.203506,0.005687
23640.250000,4,1.162597,1.164476,1.163389,0.000689
23640.500000,4,1.159182,1.159731,1.159479,0.000201
23640.750000,4,1.160245,1.161572,1.160993,0.000420
23641.000000,4,1.161686,1.162146,1.161808,0.000158
23641.250000,4,1.160027,1.161253,1.160634,0.000397
23641.500000,4,1.156799,1.157880,1.157381,0.000351
23641.750000,4,1.154542,1.155573,1.155014,0.000342
23642.000000,4,1.153552,1.154211,1.153867,0.000242
23642.250000,4,1.153196,1.154114,1.153582,0.000366
23642.500000,4,1.151431,1.152524,1.152049,0.000378
23642.750000,4,1.150248,1.151361,1.150832,0.000413
23643.000000,4,1.149326,1.150552,1.149854,0.000443
23643.250000,4,1.151253,1.153059,1.151858,0.000582
23643.500000,4,1.151790,1.152574,1.152063,0.000272
23643.750000,4,1.146694,1.148133,1.147405,0.000505
23644.000000,4,1.135909,1.137796,1.136888,0.000549
23644.250000,4,1.124230,1.126313,1.125300,0.000653
23644.500000,4,1.118370,1.120132,1.119136,0.000624
23644.750000,4,1.124049,1.126036,1.124924,0.000714
23645.000000,4,1.136220,1.139781,1.137823,0.001299
23645.250000,4,1.149914,1.151310,1.150678,0.000516
23645.500000,4,1.153457,1.154528,1.154050,0.000380
23645.750000,4,1.146303,1.149697,1.147943,0.001084
23646.000000,4,1.135084,1.136881,1.136060,0.000717
23646.250000,4,1.127862,1.128774,1.128330,0.000270
23646.500000,4,1.124675,1.125956,1.125250,0.000463
23646.750000,4,1.122548,1.124004,1.123226,0.000578
23647.000000,4,1.110615,1.114046,1.112170,0.001115
23647.250000,4,1.089063,1.094130,1.091490,0.001774
23647.500000,4,1.064361,1.069098,1.066536,0.001662
23647.750000,4,1.050720,1.053028,1.052021,0.000726
23648.000000,4,1.052298,1.053375,1.053016,0.000383
23648.250000,4,1.066929,1.070020,1.068251,0.000989
23648.500000,4,1.082970,1.085207,1.084284,0.000756
23648.750000,4,1.088064,1.089512,1.089204,0.000511
23649.000000,4,1.074871,1.079027,1.076848,0.001587
23649.250000,4,1.054609,1.058835,1.056820,0.001568
23649.500000,4,1.039003,1.041636,1.040276,0.000921
23649.750000,4,1.033816,1.035688,1.034784,0.000604
23650.000000,4,1.034605,1.035409,1.035108,0.000284
23650.250000,4,1.032431,1.034394,1.033396,0.000694
23650.500000,4,1.017934,1.021341,1.019224,0.001370
23650.750000,4,0.993500,0.998605,0.995680,0.002015
23651.000000,4,0.966356,0.970844,0.968654,0.001584
23651.250000,4,0.942992,0.946706,0.945019,0.001305
23651.500000,4,0.918136,0.922445,0.920336,0.001622
23651.750000,4,0.885119,0.892306,0.888401,0.002679
23652.000000,4,0.835612,0.845549,0.840909,0.003633
23652.250000,4,0.777931,0.788583,0.783403,0.003965
23652.500000,4,0.719411,0.729367,0.724462,0.003674
