# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268595,0.269497,0.268963,0.000285
23528.250000,1,0.271843,0.272765,0.272290,0.000322
23528.500000,1,0.281551,0.283992,0.282628,0.000799
23528.750000,1,0.298028,0.301519,0.299801,0.001135
23529.000000,1,0.321388,0.326096,0.323729,0.001489
23529.250000,1,0.351611,0.357070,0.354162,0.001817
23529.500000,1,0.387808,0.394286,0.390977,0.002143
23529.750000,1,0.430423,0.437738,0.433760,0.002461
23530.000000,1,0.477751,0.485698,0.481462,0.002693
23530.250000,1,0.528908,0.537752,0.533082,0.002996
23530.500000,1,0.582875,0.592399,0.587298,0.003183
23530.750000,1,0.639059,0.647865,0.642945,0.003008
23531.000000,1,0.694424,0.703523,0.698868,0.003035
23531.250000,1,0.749652,0.758706,0.754334,0.003158
23531.500000,1,0.803243,0.811381,0.807338,0.002788
23531.750000,1,0.853132,0.860991,0.856991,0.002534
23532.000000,1,0.898428,0.905762,0.902196,0.002423
23532.250000,1,0.938142,0.944853,0.941729,0.002267
23532.500000,1,0.973129,0.978533,0.976449,0.001787
23532.750000,1,1.004066,1.009711,1.007305,0.001697
23533.000000,1,1.031216,1.036600,1.034807,0.001758
23533.250000,1,1.056295,1.060480,1.058578,0.001300
23533.500000,1,1.076007,1.079709,1.078341,0.001245
23533.750000,1,1.091582,1.095237,1.093558,0.001073
23534.000000,1,1.102374,1.106381,1.104814,0.001247
23534.250000,1,1.111163,1.114032,1.112871,0.000801
23534.500000,1,1.117748,1.120022,1.119292,0.000791
23534.750000,1,1.123980,1.125550,1.124948,0.000638
23535.000000,1,1.128419,1.131467,1.130447,0.000940
23535.250000,1,1.134148,1.136078,1.135212,0.000629
23535.500000,1,1.137631,1.140322,1.139094,0.000943
23535.750000,1,1.140652,1.143672,1.142254,0.000854
23536.000000,1,1.144538,1.147302,1.146358,0.000850
23536.250000,1,1.149642,1.152488,1.151431,0.000894
23536.500000,1,1.156136,1.159332,1.158038,0.000994
23536.750000,1,1.163143,1.166519,1.165501,0.001140
23537.000000,1,1.171972,1.174002,1.173214,0.000614
23537.250000,1,1.178506,1.181519,1.180418,0.000926
23537.500000,1,1.186036,1.188535,1.186961,0.000774
23537.750000,1,1.191785,1.194021,1.193056,0.000735
23538.000000,1,1.198037,1.200076,1.199296,0.000661
23538.250000,1,1.202658,1.207301,1.205511,0.001318
23538.500000,1,1.209383,1.211854,1.210787,0.000750
23538.750000,1,1.212544,1.214673,1.213787,0.000590
23539.000000,1,1.215494,1.218103,1.216815,0.000825
23539.250000,1,1.218565,1.219886,1.219494,0.000465
23539.500000,1,1.220880,1.222977,1.222221,0.000701
23539.750000,1,1.224968,1.227270,1.225756,0.000739
23540.000000,1,1.228318,1.229808,1.229068,0.000511
23540.250000,1,1.230253,1.231964,1.231361,0.000539
23540.500000,1,1.231482,1.233437,1.232424,0.000609
23540.750000,1,1.231582,1.233169,1.232572,0.000515
23541.000000,1,1.232609,1.234462,1.233447,0.000521
23541.250000,1,1.235837,1.236843,1.236332,0.000375
23541.500000,1,1.238197,1.240469,1.239559,0.000741
23541.750000,1,1.241932,1.243918,1.242913,0.000625
23542.000000,1,1.244489,1.245354,1.244931,0.000236
23542.250000,1,1.244640,1.245652,1.245144,0.000340
23542.500000,1,1.243612,1.244799,1.244219,0.000358
23542.750000,1,1.243168,1.243976,1.243441,0.000276
23543.000000,1,1.242199,1.243700,1.242906,0.000534
23543.250000,1,1.242167,1.243241,1.242703,0.000383
23543.500000,1,1.241418,1.242281,1.241783,0.000335
23543.750000,1,1.238634,1.240991,1.239398,0.000765
23544.000000,1,1.235569,1.236969,1.236415,0.000477
23544.250000,1,1.232709,1.234592,1.233477,0.000646
23544.500000,1,1.229696,1.230808,1.230249,0.000404
23544.750000,1,1.228532,1.229651,1.229118,0.000378
23545.000000,1,1.228365,1.229931,1.229101,0.000582
23545.250000,1,1.227578,1.228502,1.228091,0.000304
23545.500000,1,1.225821,1.227019,1.226422,0.000419
23545.750000,1,1.223059,1.224492,1.223775,0.000407
23546.000000,1,1.220368,1.221474,1.220942,0.000344
23546.250000,1,1.218009,1.218796,1.218393,0.000255
23546.500000,1,1.215326,1.216980,1.216225,0.000550
23546.750000,1,1.213409,1.214196,1.213843,0.000287
23547.000000,1,1.210129,1.212605,1.211066,0.000817
23547.250000,1,1.206061,1.207913,1.206844,0.000647
23547.500000,1,1.202085,1.203101,1.202740,0.000325
23547.750000,1,1.198040,1.199517,1.198647,0.000490
23548.000000,1,1.195489,1.196527,1.196012,0.000376
23548.250000,1,1.193094,1.194493,1.193875,0.000437
23548.500000,1,1.190066,1.191584,1.190988,0.000443
23548.750000,1,1.186364,1.188503,1.187405,0.000621
23549.000000,1,1.181960,1.183811,1.182925,0.000542
23549.250000,1,1.178000,1.179734,1.178586,0.000527
23549.500000,1,1.175125,1.176704,1.175983,0.000565
23549.750000,1,1.173400,1.175063,1.174115,0.000473
23550.000000,1,1.172858,1.175345,1.174188,0.000831
23550.250000,1,1.173044,1.174358,1.173686,0.000508
23550.500000,1,1.171854,1.173009,1.172304,0.000348
23550.750000,1,1.168572,1.170270,1.169415,0.000519
23551.000000,1,1.165025,1.167683,1.166400,0.000735
23551.250000,1,1.163071,1.164169,1.163637,0.000388
23551.500000,1,1.160096,1.162861,1.161336,0.000854
23551.750000,1,1.157794,1.159871,1.158942,0.000640
23552.000000,1,1.154795,1.156629,1.155510,0.000605
23552.250000,1,1.149748,1.152411,1.150717,0.000779
23552.500000,1,1.143050,1.145826,1.144541,0.000854
23552.750000,1,1.135477,1.138417,1.136588,0.000887
23553.000000,1,1.127574,1.131168,1.128622,0.001085
23553.250000,1,1.118467,1.121573,1.119555,0.001020
23553.500000,1,1.108204,1.111536,1.109296,0.001044
23553.750000,1,1.094856,1.098931,1.096621,0.001141
23554.000000,1,1.080454,1.084998,1.082080,0.001305
23554.250000,1,1.065207,1.068577,1.066337,0.001135
23554.500000,1,1.048436,1.052630,1.049547,0.001348
23554.750000,1,1.030825,1.035042,1.031964,0.001338
23555.000000,1,1.009743,1.014857,1.011925,0.001735
23555.250000,1,0.985503,0.991225,0.987941,0.001932
23555.500000,1,0.957244,0.963063,0.959565,0.001899
23555.750000,1,0.922039,0.929329,0.925149,0.002343
23556.000000,1,0.882377,0.889656,0.886065,0.002409
23556.250000,1,0.839032,0.847126,0.842884,0.002767
23556.500000,1,0.791536,0.800268,0.795688,0.002955
23556.750000,1,0.740013,0.749421,0.744467,0.003034
23557.000000,1,0.686099,0.695566,0.690586,0.003133
23557.250000,1,0.629824,0.639135,0.634554,0.003257
23557.500000,1,0.573775,0.583394,0.578770,0.003298
23557.750000,1,0.520480,0.528933,0.524848,0.002965
23558.000000,1,0.470567,0.478639,0.474843,0.002744
23558.250000,1,0.425041,0.432427,0.429064,0.002472
23558.500000,1,0.384464,0.391091,0.388085,0.002292
23558.750000,1,0.349439,0.354773,0.352303,0.001877
23559.000000,1,0.319808,0.324618,0.322581,0.001639
23559.250000,1,0.296887,0.300610,0.298880,0.001261
23559.500000,1,0.280697,0.283345,0.282102,0.000871
23559.750000,1,0.271122,0.272615,0.271809,0.000593
23560.000000,2,0.276371,0.277678,0.277158,0.000388
23560.250000,2,0.279479,0.281207,0.280392,0.000485
23560.500000,2,0.289296,0.291824,0.290499,0.000788
23560.750000,2,0.305716,0.309110,0.307366,0.001150
23561.000000,2,0.328588,0.333288,0.330701,0.001556
23561.250000,2,0.357873,0.363725,0.360667,0.001912
23561.500000,2,0.393711,0.400346,0.396961,0.002231
23561.750000,2,0.435416,0.443233,0.439074,0.002516
23562.000000,2,0.482221,0.490448,0.486221,0.002728
23562.250000,2,0.533004,0.542001,0.537468,0.002997
23562.500000,2,0.586683,0.596251,0.591514,0.003198
23562.750000,2,0.642412,0.652010,0.647349,0.003160
23563.000000,2,0.698990,0.708644,0.703863,0.003186
23563.250000,2,0.755940,0.765092,0.760420,0.003134
23563.500000,2,0.810760,0.819595,0.815322,0.003033
23563.750000,2,0.862794,0.870883,0.867135,0.002711
23564.000000,2,0.910845,0.919041,0.915467,0.002666
23564.250000,2,0.955076,0.962646,0.959037,0.002499
23564.500000,2,0.994474,1.001779,0.998239,0.002439
23564.750000,2,1.030404,1.035958,1.033657,0.001925
23565.000000,2,1.061742,1.067972,1.065128,0.002043
23565.250000,2,1.089244,1.093939,1.092150,0.001529
23565.500000,2,1.110859,1.115912,1.113821,0.001521
23565.750000,2,1.129108,1.133200,1.131342,0.001243
23566.000000,2,1.142305,1.145753,1.144631,0.001031
23566.250000,2,1.153019,1.156635,1.154957,0.001128
23566.500000,2,1.161143,1.163702,1.162390,0.000830
23566.750000,2,1.165833,1.168417,1.167357,0.000915
23567.000000,2,1.168296,1.170304,1.169595,0.000616
23567.250000,2,1.168178,1.170449,1.169714,0.000827
23567.500000,2,1.167416,1.169028,1.168234,0.000664
23567.750000,2,1.166294,1.168908,1.167710,0.000862
23568.000000,2,1.166510,1.168207,1.167470,0.000562
23568.250000,2,1.167089,1.168830,1.168349,0.000567
23568.500000,2,1.168551,1.170908,1.169979,0.000891
23568.750000,2,1.170396,1.171841,1.170864,0.000513
23569.000000,2,1.170278,1.171851,1.171153,0.000568
23569.250000,2,1.170589,1.171551,1.171058,0.000297
23569.500000,2,1.171161,1.172998,1.172101,0.000596
23569.750000,2,1.173496,1.174503,1.174083,0.000326
23570.000000,2,1.176047,1.177757,1.176867,0.000551
23570.250000,2,1.177333,1.178648,1.177902,0.000480
23570.500000,2,1.177568,1.178518,1.178069,0.000285
23570.750000,2,1.176210,1.177527,1.176841,0.000473
23571.000000,2,1.175597,1.176276,1.175790,0.000210
23571.250000,2,1.175243,1.175959,1.175579,0.000247
23571.500000,2,1.176370,1.177303,1.177074,0.000306
23571.750000,2,1.177856,1.179216,1.178789,0.000493
23572.000000,2,1.179985,1.180918,1.180476,0.000341
23572.250000,2,1.179152,1.179895,1.179516,0.000234
23572.500000,2,1.177373,1.178208,1.177844,0.000266
23572.750000,2,1.175888,1.177167,1.176670,0.000472
23573.000000,2,1.177446,1.178186,1.177738,0.000234
23573.250000,2,1.180391,1.181494,1.180868,0.000362
23573.500000,2,1.184696,1.186082,1.185431,0.000509
23573.750000,2,1.189255,1.190559,1.189808,0.000420
23574.000000,2,1.192125,1.193487,1.192574,0.000417
23574.250000,2,1.192494,1.194380,1.193517,0.000552
23574.500000,2,1.193306,1.194110,1.193835,0.000254
23574.750000,2,1.194129,1.195816,1.194638,0.000539
23575.000000,2,1.194435,1.195723,1.195201,0.000447
23575.250000,2,1.195093,1.196033,1.195532,0.000331
23575.500000,2,1.193544,1.195621,1.194802,0.000600
23575.750000,2,1.192092,1.193345,1.192569,0.000441
23576.000000,2,1.191191,1.193217,1.192444,0.000713
23576.250000,2,1.189710,1.190710,1.190135,0.000306
23576.500000,2,1.190238,1.191382,1.190915,0.000328
23576.750000,2,1.192484,1.194099,1.193364,0.000625
23577.000000,2,1.196275,1.197395,1.196728,0.000350
23577.250000,2,1.198296,1.199887,1.199163,0.000503
23577.500000,2,1.200446,1.201449,1.200815,0.000312
23577.750000,2,1.201352,1.202371,1.201845,0.000373
23578.000000,2,1.201889,1.203601,1.202638,0.000591
23578.250000,2,1.203611,1.204681,1.204398,0.000332
23578.500000,2,1.205776,1.206790,1.206233,0.000359
23578.750000,2,1.206638,1.207379,1.207169,0.000227
23579.000000,2,1.206447,1.207278,1.206977,0.000289
23579.250000,2,1.204597,1.206134,1.205217,0.000577
23579.500000,2,1.203424,1.204059,1.203711,0.000222
23579.750000,2,1.201352,1.202303,1.201761,0.000342
23580.000000,2,1.199750,1.201910,1.200408,0.000658
23580.250000,2,1.196821,1.198996,1.197692,0.000616
23580.500000,2,1.193168,1.194650,1.193742,0.000514
23580.750000,2,1.187318,1.189587,1.188087,0.000660
23581.000000,2,1.181615,1.183671,1.182229,0.000636
23581.250000,2,1.175795,1.177676,1.176690,0.000701
23581.500000,2,1.171871,1.173417,1.172408,0.000464
23581.750000,2,1.167977,1.171073,1.169338,0.000987
23582.000000,2,1.166582,1.168610,1.167479,0.000554
23582.250000,2,1.164629,1.165578,1.165117,0.000316
23582.500000,2,1.161196,1.163969,1.162318,0.000777
23582.750000,2,1.159410,1.161182,1.160148,0.000656
23583.000000,2,1.158467,1.160963,1.159651,0.000864
23583.250000,2,1.159912,1.161566,1.160475,0.000626
23583.500000,2,1.161029,1.163204,1.161950,0.000795
23583.750000,2,1.162982,1.163900,1.163295,0.000293
23584.000000,2,1.163482,1.165375,1.164309,0.000635
23584.250000,2,1.162841,1.165755,1.163910,0.000937
23584.500000,2,1.160999,1.163655,1.162098,0.000860
23584.750000,2,1.158487,1.160604,1.159309,0.000720
23585.000000,2,1.153702,1.156267,1.155019,0.000750
23585.250000,2,1.147415,1.149978,1.149089,0.000797
23585.500000,2,1.139359,1.142011,1.140511,0.000843
23585.750000,2,1.128916,1.131797,1.130308,0.000888
23586.000000,2,1.116983,1.119562,1.118153,0.000750
23586.250000,2,1.104220,1.106797,1.105527,0.000839
23586.500000,2,1.090115,1.093237,1.091314,0.000941
23586.750000,2,1.072567,1.076459,1.074164,0.001364
23587.000000,2,1.050370,1.054511,1.052113,0.001442
23587.250000,2,1.022776,1.027570,1.024791,0.001888
23587.500000,2,0.988628,0.994879,0.991824,0.002089
23587.750000,2,0.951559,0.958435,0.955135,0.002358
23588.000000,2,0.912598,0.919741,0.916042,0.002495
23588.250000,2,0.869264,0.876515,0.873013,0.002411
23588.500000,2,0.823066,0.830601,0.826994,0.002722
23588.750000,2,0.771914,0.780170,0.776388,0.002836
23589.000000,2,0.716827,0.726224,0.721973,0.003117
23589.250000,2,0.660108,0.669991,0.665207,0.003299
23589.500000,2,0.603235,0.612779,0.608413,0.003166
23589.750000,2,0.548352,0.557356,0.553147,0.002987
23590.000000,2,0.496098,0.504752,0.500692,0.002885
23590.250000,2,0.447759,0.456067,0.452181,0.002726
23590.500000,2,0.403890,0.410903,0.407785,0.002244
23590.750000,2,0.365453,0.371806,0.368715,0.002070
23591.000000,2,0.333408,0.338416,0.335950,0.001569
23591.250000,2,0.307973,0.312133,0.310190,0.001319
23591.500000,2,0.290730,0.293019,0.291850,0.000690
23591.750000,2,0.279993,0.281897,0.280819,0.000550
23592.000000,3,0.295075,0.296324,0.295563,0.000374
23592.250000,3,0.298476,0.299572,0.299135,0.000381
23592.500000,3,0.309223,0.311833,0.310727,0.000884
23592.750000,3,0.328357,0.332044,0.330102,0.001208
23593.000000,3,0.354887,0.359446,0.356986,0.001496
23593.250000,3,0.388160,0.394509,0.391252,0.002171
23593.500000,3,0.428300,0.435348,0.431801,0.002353
23593.750000,3,0.473974,0.481623,0.477532,0.002571
23594.000000,3,0.523526,0.531541,0.527318,0.002735
23594.250000,3,0.575881,0.584132,0.579716,0.002888
23594.500000,3,0.629674,0.638997,0.633941,0.003131
23594.750000,3,0.684835,0.693626,0.689104,0.002939
23595.000000,3,0.739495,0.747890,0.743821,0.003021
23595.250000,3,0.792321,0.801223,0.796671,0.003097
23595.500000,3,0.841935,0.849134,0.845646,0.002658
23595.750000,3,0.886525,0.893243,0.890089,0.002404
23596.000000,3,0.926332,0.933244,0.929943,0.002215
23596.250000,3,0.963190,0.969558,0.966617,0.002141
23596.500000,3,0.998577,1.002615,1.000977,0.001606
23596.750000,3,1.029170,1.034602,1.032459,0.001851
23597.000000,3,1.058670,1.062589,1.060853,0.001408
23597.250000,3,1.080917,1.085094,1.083807,0.001357
23597.500000,3,1.099883,1.102843,1.102003,0.000972
23597.750000,3,1.113929,1.116834,1.115533,0.000928
23598.000000,3,1.124252,1.126433,1.125603,0.000656
23598.250000,3,1.133488,1.135738,1.134905,0.000766
23598.500000,3,1.141216,1.142954,1.142190,0.000533
23598.750000,3,1.146931,1.149093,1.148155,0.000818
23599.000000,3,1.149476,1.151905,1.150757,0.000762
23599.250000,3,1.149318,1.151541,1.150566,0.000895
23599.500000,3,1.146689,1.149583,1.148540,0.000968
23599.750000,3,1.146137,1.148147,1.147170,0.000744
23600.000000,3,1.148692,1.149949,1.149372,0.000359
23600.250000,3,1.146025,1.148356,1.147343,0.000780
23600.500000,3,1.145774,1.148376,1.147250,0.001003
23600.750000,3,1.144405,1.146794,1.145599,0.000823
23601.000000,3,1.141979,1.143918,1.142921,0.000651
23601.250000,3,1.139012,1.141211,1.140237,0.000694
23601.500000,3,1.138150,1.139910,1.138913,0.000635
23601.750000,3,1.137302,1.139201,1.138444,0.000722
23602.000000,3,1.138157,1.139758,1.138970,0.000510
23602.250000,3,1.137805,1.139241,1.138639,0.000446
23602.500000,3,1.136024,1.137916,1.137201,0.000573
23602.750000,3,1.133274,1.135579,1.134441,0.000803
23603.000000,3,1.130842,1.132465,1.131238,0.000528
23603.250000,3,1.126973,1.129458,1.128290,0.000866
23603.500000,3,1.124024,1.126130,1.124958,0.000714
23603.750000,3,1.120442,1.122294,1.121456,0.000560
23604.000000,3,1.116619,1.118074,1.117312,0.000464
23604.250000,3,1.111101,1.113175,1.112225,0.000613
23604.500000,3,1.107630,1.108837,1.108236,0.000402
23604.750000,3,1.105680,1.106997,1.106195,0.000482
23605.000000,3,1.106292,1.107389,1.106784,0.000300
23605.250000,3,1.107813,1.109705,1.108541,0.000614
23605.500000,3,1.109602,1.110730,1.110197,0.000353
23605.750000,3,1.111056,1.112054,1.111457,0.000325
23606.000000,3,1.111665,1.112906,1.112406,0.000432
23606.250000,3,1.112440,1.113950,1.113322,0.000511
23606.500000,3,1.115563,1.117482,1.116164,0.000599
23606.750000,3,1.118110,1.119840,1.118944,0.000477
23607.000000,3,1.121679,1.123482,1.122477,0.000596
23607.250000,3,1.124219,1.126361,1.124828,0.000684
23607.500000,3,1.125365,1.126821,1.126027,0.000528
23607.750000,3,1.125436,1.126642,1.125994,0.000347
23608.000000,3,1.127482,1.128629,1.128067,0.000361
23608.250000,3,1.129353,1.132181,1.130825,0.000890
23608.500000,3,1.134836,1.135181,1.135000,0.000142
23608.750000,3,1.138564,1.139776,1.139159,0.000402
23609.000000,3,1.141256,1.142641,1.142127,0.000400
23609.250000,3,1.143242,1.144423,1.143779,0.000390
23609.500000,3,1.145044,1.147361,1.145908,0.000688
23609.750000,3,1.148865,1.151134,1.150130,0.000663
23610.000000,3,1.155401,1.156772,1.155941,0.000476
23610.250000,3,1.163391,1.164378,1.163943,0.000380
23610.500000,3,1.170626,1.173388,1.171773,0.000928
23610.750000,3,1.178199,1.180391,1.178955,0.000775
23611.000000,3,1.183738,1.185086,1.184606,0.000445
23611.250000,3,1.189316,1.190908,1.190006,0.000623
23611.500000,3,1.195080,1.196434,1.195920,0.000481
23611.750000,3,1.201458,1.203437,1.202681,0.000638
23612.000000,3,1.209148,1.210992,1.209839,0.000605
23612.250000,3,1.214870,1.216354,1.215585,0.000530
23612.500000,3,1.218782,1.219880,1.219258,0.000320
23612.750000,3,1.221369,1.222453,1.221947,0.000460
23613.000000,3,1.222561,1.223889,1.223371,0.000486
23613.250000,3,1.224036,1.225029,1.224492,0.000342
23613.500000,3,1.225849,1.226564,1.226165,0.000208
23613.750000,3,1.225085,1.226377,1.225580,0.000401
23614.000000,3,1.222799,1.224425,1.223440,0.000524
23614.250000,3,1.219880,1.221980,1.221036,0.000703
23614.500000,3,1.217707,1.220521,1.219054,0.000987
23614.750000,3,1.218643,1.220340,1.219476,0.000549
23615.000000,3,1.221220,1.223374,1.222303,0.000777
23615.250000,3,1.225867,1.227655,1.226673,0.000544
23615.500000,3,1.230192,1.232424,1.231012,0.000718
23615.750000,3,1.231848,1.233994,1.233099,0.000718
23616.000000,3,1.231669,1.234748,1.232856,0.000962
23616.250000,3,1.229370,1.232052,1.230690,0.000831
23616.500000,3,1.226823,1.229255,1.228261,0.000740
23616.750000,3,1.223578,1.226619,1.225047,0.000968
23617.000000,3,1.217886,1.221618,1.219340,0.001160
23617.250000,3,1.209219,1.212945,1.210440,0.001123
23617.500000,3,1.196700,1.200609,1.198206,0.001188
23617.750000,3,1.181444,1.186261,1.183705,0.001452
23618.000000,3,1.166704,1.170606,1.168337,0.001217
23618.250000,3,1.152277,1.155795,1.153563,0.001069
23618.500000,3,1.136555,1.141045,1.138312,0.001423
23618.750000,3,1.119075,1.123034,1.120478,0.001392
23619.000000,3,1.095910,1.100114,1.097746,0.001453
23619.250000,3,1.066191,1.072072,1.069210,0.001867
23619.500000,3,1.033242,1.039443,1.035785,0.002191
23619.750000,3,0.994853,1.001802,0.998006,0.002493
23620.000000,3,0.953335,0.961161,0.956906,0.002452
23620.250000,3,0.907271,0.915429,0.911626,0.002686
23620.500000,3,0.857346,0.865738,0.861723,0.002796
23620.750000,3,0.802349,0.811449,0.807187,0.003060
23621.000000,3,0.743958,0.753656,0.749250,0.003287
23621.250000,3,0.684570,0.694720,0.690074,0.003347
23621.500000,3,0.626755,0.636531,0.631653,0.003293
23621.750000,3,0.570265,0.579744,0.575243,0.003113
23622.000000,3,0.516656,0.525562,0.521625,0.002958
23622.250000,3,0.467451,0.475415,0.471842,0.002599
23622.500000,3,0.422830,0.429824,0.426658,0.002350
23622.750000,3,0.383891,0.390021,0.387217,0.002029
23623.000000,3,0.351208,0.356724,0.354237,0.001836
23623.250000,3,0.326377,0.330449,0.328632,0.001303
23623.500000,3,0.308562,0.311295,0.310143,0.000873
23623.750000,3,0.298101,0.299837,0.298986,0.000507
23624.000000,4,0.296080,0.296769,0.296282,0.000211
23624.250000,4,0.299136,0.300380,0.299784,0.000349
23624.500000,4,0.309877,0.312515,0.311029,0.000855
23624.750000,4,0.328173,0.332908,0.330384,0.001481
23625.000000,4,0.355678,0.361377,0.358242,0.001859
23625.250000,4,0.390919,0.398038,0.394160,0.002342
23625.500000,4,0.433674,0.441729,0.437508,0.002680
23625.750000,4,0.482680,0.491186,0.486457,0.002815
23626.000000,4,0.535102,0.544517,0.539525,0.003069
23626.250000,4,0.590742,0.600637,0.595434,0.003181
23626.500000,4,0.649403,0.659357,0.653968,0.003291
23626.750000,4,0.709048,0.719393,0.713744,0.003425
23627.000000,4,0.768787,0.778805,0.773775,0.003280
23627.250000,4,0.826949,0.836324,0.830982,0.003075
23627.500000,4,0.879751,0.887303,0.883403,0.002495
23627.750000,4,0.926710,0.934592,0.930528,0.002527
23628.000000,4,0.970358,0.977617,0.973701,0.002484
23628.250000,4,1.011279,1.018392,1.014693,0.002272
23628.500000,4,1.051334,1.057554,1.054425,0.002099
23628.750000,4,1.088721,1.094689,1.091820,0.001963
23629.000000,4,1.122285,1.127382,1.125049,0.001803
23629.250000,4,1.150700,1.154555,1.152261,0.001274
23629.500000,4,1.171630,1.175499,1.173665,0.001429
23629.750000,4,1.188532,1.192094,1.190768,0.001100
23630.000000,4,1.204584,1.208032,1.206776,0.000990
23630.250000,4,1.220656,1.223885,1.222485,0.000976
23630.500000,4,1.235369,1.238641,1.237292,0.001048
23630.750000,4,1.247553,1.250597,1.249255,0.000908
23631.000000,4,1.256338,1.258761,1.257816,0.000686
23631.250000,4,1.261666,1.264133,1.263051,0.000790
23631.500000,4,1.266213,1.269320,1.267510,0.000895
23631.750000,4,1.270391,1.272663,1.271278,0.000680
23632.000000,4,1.274839,1.276835,1.276105,0.000618
23632.250000,4,1.278437,1.280041,1.279279,0.000512
23632.500000,4,1.278729,1.280707,1.279478,0.000669
23632.750000,4,1.277426,1.279076,1.278097,0.000621
23633.000000,4,1.274879,1.276715,1.275766,0.000604
23633.250000,4,1.275036,1.276825,1.275797,0.000515
23633.500000,4,1.278015,1.280268,1.278843,0.000702
23633.750000,4,1.283815,1.285368,1.284219,0.000496
23634.000000,4,1.288015,1.289958,1.288781,0.000622
23634.250000,4,1.291631,1.293601,1.292219,0.000605
23634.500000,4,1.291792,1.293232,1.292534,0.000446
23634.750000,4,1.291224,1.292481,1.291791,0.000415
23635.000000,4,1.289948,1.291926,1.291174,0.000567
23635.250000,4,1.290255,1.291518,1.290987,0.000356
23635.500000,4,1.289040,1.291298,1.289907,0.000707
23635.750000,4,1.285786,1.287074,1.286398,0.000427
23636.000000,4,1.279029,1.281116,1.280139,0.000650
23636.250000,4,1.271322,1.273700,1.272505,0.000746
23636.500000,4,1.263815,1.266013,1.264844,0.000592
23636.750000,4,1.257868,1.259800,1.258900,0.000674
23637.000000,4,1.255411,1.256665,1.255836,0.000438
23637.250000,4,1.252926,1.253869,1.253227,0.000307
23637.500000,4,1.247443,1.249332,1.248006,0.000630
23637.750000,4,1.240986,1.241895,1.241304,0.000284
23638.000000,4,1.232316,1.233723,1.233141,0.000432
23638.250000,4,1.224394,1.226293,1.225270,0.000663
23638.500000,4,1.218671,1.219986,1.219016,0.000413
23638.750000,4,1.214093,1.215356,1.214832,0.000404
23639.000000,4,1.210478,1.212120,1.211301,0.000588
23639.250000,4,1.205061,1.206258,1.205635,0.000397
23639.500000,4,1.197710,1.199776,1.198451,0.000660
23639.750000,4,1.188921,1.190491,1.189814,0.000578
23640.000000,4,1.181875,1.184234,1.183102,0.000869
23640.250000,4,1.174811,1.176138,1.175273,0.000472
23640.500000,4,1.168222,1.170591,1.169787,0.000772
23640.750000,4,1.162950,1.164612,1.163675,0.000528
23641.000000,4,1.155344,1.157277,1.156454,0.000619
23641.250000,4,1.146409,1.148395,1.147643,0.000690
23641.500000,4,1.138413,1.140097,1.139101,0.000603
23641.750000,4,1.130468,1.132010,1.131167,0.000563
23642.000000,4,1.124837,1.125983,1.125452,0.000358
23642.250000,4,1.119646,1.121242,1.120474,0.000471
23642.500000,4,1.114070,1.115375,1.114871,0.000453
23642.750000,4,1.107866,1.108725,1.108301,0.000323
23643.000000,4,1.100898,1.102736,1.101826,0.000645
23643.250000,4,1.095657,1.096777,1.096196,0.000399
23643.500000,4,1.092550,1.094046,1.093431,0.000570
23643.750000,4,1.092636,1.093392,1.093066,0.000238
23644.000000,4,1.093711,1.094815,1.094370,0.000402
23644.250000,4,1.094450,1.095898,1.095091,0.000509
23644.500000,4,1.093661,1.094445,1.094105,0.000306
23644.750000,4,1.091136,1.092095,1.091749,0.000376
23645.000000,4,1.087901,1.089193,1.088505,0.000462
23645.250000,4,1.083808,1.085743,1.085089,0.000592
23645.500000,4,1.080803,1.082267,1.081627,0.000492
23645.750000,4,1.076321,1.078196,1.076968,0.000550
23646.000000,4,1.071059,1.072417,1.071521,0.000411
23646.250000,4,1.064751,1.066342,1.065467,0.000527
23646.500000,4,1.059121,1.060595,1.059888,0.000505
23646.750000,4,1.056247,1.056845,1.056550,0.000221
23647.000000,4,1.054639,1.055608,1.055056,0.000283
23647.250000,4,1.054839,1.056195,1.055636,0.000415
23647.500000,4,1.055898,1.056755,1.056318,0.000235
23647.750000,4,1.055567,1.056585,1.056103,0.000306
23648.000000,4,1.054599,1.055348,1.055023,0.000261
23648.250000,4,1.053152,1.054234,1.053763,0.000319
23648.500000,4,1.051511,1.052832,1.052116,0.000506
23648.750000,4,1.050507,1.052209,1.051307,0.000476
23649.000000,4,1.049070,1.050360,1.049450,0.000432
23649.250000,4,1.044719,1.047482,1.045901,0.000818
23649.500000,4,1.039959,1.041854,1.040738,0.000533
23649.750000,4,1.033207,1.034778,1.033735,0.000465
23650.000000,4,1.023671,1.026322,1.024867,0.000770
23650.250000,4,1.014139,1.016287,1.015043,0.000678
23650.500000,4,1.002264,1.004863,1.003213,0.000835
23650.750000,4,0.986975,0.990097,0.988219,0.001001
23651.000000,4,0.967296,0.970775,0.969090,0.001215
23651.250000,4,0.943865,0.948130,0.945503,0.001478
23651.500000,4,0.916130,0.920260,0.918099,0.001522
23651.750000,4,0.885533,0.890559,0.887764,0.001772
23652.000000,4,0.852582,0.858748,0.855484,0.002223
23652.250000,4,0.815414,0.821939,0.818731,0.002326
23652.500000,4,0.774977,0.781662,0.778358,0.002256
