# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247619,0.248240,0.247955,0.000191
23528.250000,1,0.250347,0.251141,0.250735,0.000281
23528.500000,1,0.259226,0.260239,0.259669,0.000394
23528.750000,1,0.273640,0.274944,0.274240,0.000438
23529.000000,1,0.293995,0.295883,0.294715,0.000592
23529.250000,1,0.319641,0.321525,0.320436,0.000613
23529.500000,1,0.350260,0.352571,0.351286,0.000709
23529.750000,1,0.384922,0.387697,0.386341,0.000805
23530.000000,1,0.423959,0.427275,0.425415,0.000998
23530.250000,1,0.465709,0.468819,0.467047,0.000942
23530.500000,1,0.509156,0.512406,0.510370,0.001020
23530.750000,1,0.552904,0.556384,0.554420,0.001034
23531.000000,1,0.595706,0.599851,0.597390,0.001249
23531.250000,1,0.637897,0.641198,0.639065,0.001043
23531.500000,1,0.677190,0.680319,0.678376,0.000992
23531.750000,1,0.713676,0.716989,0.714927,0.001007
23532.000000,1,0.747593,0.750268,0.748801,0.000818
23532.250000,1,0.777374,0.778922,0.778189,0.000461
23532.500000,1,0.803394,0.805536,0.804051,0.000745
23532.750000,1,0.825387,0.827615,0.826384,0.000666
23533.000000,1,0.845058,0.846177,0.845495,0.000393
23533.250000,1,0.861727,0.863696,0.862383,0.000637
23533.500000,1,0.877193,0.878873,0.877825,0.000510
23533.750000,1,0.889912,0.891689,0.890734,0.000635
23534.000000,1,0.901235,0.903624,0.902433,0.000717
23534.250000,1,0.912168,0.913494,0.912942,0.000419
23534.500000,1,0.921552,0.923225,0.922278,0.000534
23534.750000,1,0.931075,0.931978,0.931504,0.000389
23535.000000,1,0.939787,0.941332,0.940740,0.000508
23535.250000,1,0.949400,0.950795,0.949729,0.000486
23535.500000,1,0.958199,0.959250,0.958620,0.000446
23535.750000,1,0.966602,0.968388,0.967293,0.000635
23536.000000,1,0.974978,0.976054,0.975564,0.000409
23536.250000,1,0.982857,0.983709,0.983372,0.000315
23536.500000,1,0.991925,0.992881,0.992347,0.000331
23536.750000,1,0.999522,1.000878,1.000340,0.000476
23537.000000,1,1.008764,1.009812,1.009265,0.000378
23537.250000,1,1.016586,1.018435,1.017480,0.000593
23537.500000,1,1.024669,1.025674,1.025225,0.000369
23537.750000,1,1.032691,1.033932,1.033509,0.000434
23538.000000,1,1.041745,1.043224,1.042280,0.000511
23538.250000,1,1.050911,1.051935,1.051513,0.000365
23538.500000,1,1.060954,1.061881,1.061438,0.000340
23538.750000,1,1.069585,1.071349,1.070752,0.000599
23539.000000,1,1.079187,1.081100,1.080300,0.000658
23539.250000,1,1.088250,1.089226,1.088809,0.000361
23539.500000,1,1.096541,1.098600,1.097823,0.000663
23539.750000,1,1.105899,1.107654,1.106764,0.000643
23540.000000,1,1.115252,1.117024,1.116226,0.000611
23540.250000,1,1.123771,1.125665,1.124700,0.000626
23540.500000,1,1.132255,1.133288,1.132598,0.000344
23540.750000,1,1.139891,1.142054,1.140753,0.000650
23541.000000,1,1.148420,1.150731,1.149527,0.000681
23541.250000,1,1.158773,1.160246,1.159547,0.000491
23541.500000,1,1.169472,1.170882,1.170191,0.000499
23541.750000,1,1.179866,1.181137,1.180668,0.000486
23542.000000,1,1.189282,1.189969,1.189539,0.000252
23542.250000,1,1.196824,1.198094,1.197473,0.000476
23542.500000,1,1.204535,1.206013,1.205158,0.000518
23542.750000,1,1.212126,1.213372,1.212807,0.000428
23543.000000,1,1.221108,1.222586,1.221933,0.000481
23543.250000,1,1.230841,1.232175,1.231459,0.000435
23543.500000,1,1.239335,1.240671,1.239998,0.000413
23543.750000,1,1.246224,1.248041,1.247244,0.000625
23544.000000,1,1.252838,1.253926,1.253232,0.000356
23544.250000,1,1.258417,1.259452,1.258887,0.000362
23544.500000,1,1.265664,1.267404,1.266381,0.000574
23544.750000,1,1.274551,1.276095,1.275498,0.000492
23545.000000,1,1.283563,1.285524,1.284573,0.000637
23545.250000,1,1.292669,1.293978,1.293439,0.000446
23545.500000,1,1.299901,1.301329,1.300516,0.000422
23545.750000,1,1.305358,1.306658,1.306226,0.000447
23546.000000,1,1.311804,1.313111,1.312590,0.000408
23546.250000,1,1.320263,1.322200,1.321129,0.000572
23546.500000,1,1.330525,1.332174,1.331552,0.000530
23546.750000,1,1.341264,1.343072,1.342107,0.000643
23547.000000,1,1.351323,1.352817,1.352085,0.000554
23547.250000,1,1.359330,1.361649,1.360064,0.000776
23547.500000,1,1.366075,1.367057,1.366583,0.000347
23547.750000,1,1.372471,1.373108,1.372928,0.000228
23548.000000,1,1.379242,1.380550,1.379778,0.000410
23548.250000,1,1.386196,1.387318,1.386715,0.000392
23548.500000,1,1.392006,1.392987,1.392453,0.000347
23548.750000,1,1.395785,1.396518,1.396156,0.000260
23549.000000,1,1.397370,1.398733,1.398038,0.000431
23549.250000,1,1.397325,1.398752,1.397999,0.000464
23549.500000,1,1.396750,1.398209,1.397484,0.000525
23549.750000,1,1.396822,1.398453,1.397741,0.000615
23550.000000,1,1.397305,1.398386,1.397789,0.000360
23550.250000,1,1.396417,1.397206,1.396835,0.000314
23550.500000,1,1.392835,1.394332,1.393622,0.000529
23550.750000,1,1.387837,1.388953,1.388422,0.000378
23551.000000,1,1.380646,1.382638,1.381946,0.000679
23551.250000,1,1.373697,1.375538,1.374967,0.000622
23551.500000,1,1.367805,1.368454,1.368072,0.000260
23551.750000,1,1.359683,1.361675,1.360342,0.000661
23552.000000,1,1.349658,1.351580,1.350563,0.000658
23552.250000,1,1.338245,1.339614,1.338608,0.000468
23552.500000,1,1.325508,1.326867,1.326072,0.000433
23552.750000,1,1.311927,1.314012,1.312994,0.000658
23553.000000,1,1.300917,1.302289,1.301749,0.000477
23553.250000,1,1.289229,1.291312,1.290294,0.000736
23553.500000,1,1.276425,1.278770,1.277777,0.000731
23553.750000,1,1.260659,1.262481,1.261365,0.000660
23554.000000,1,1.241043,1.242761,1.241784,0.000711
23554.250000,1,1.216978,1.218527,1.217800,0.000517
23554.500000,1,1.188964,1.191841,1.190669,0.000924
23554.750000,1,1.159241,1.161659,1.160826,0.000842
23555.000000,1,1.125167,1.127693,1.126835,0.000867
23555.250000,1,1.086017,1.089437,1.088137,0.001221
23555.500000,1,1.041582,1.045894,1.044089,0.001407
23555.750000,1,0.992735,0.996698,0.995549,0.001345
23556.000000,1,0.940709,0.944851,0.943186,0.001318
23556.250000,1,0.885281,0.889872,0.887979,0.001461
23556.500000,1,0.827034,0.832225,0.830395,0.001703
23556.750000,1,0.767561,0.773001,0.770688,0.001620
23557.000000,1,0.705954,0.711917,0.709445,0.001851
23557.250000,1,0.643823,0.649746,0.647438,0.001884
23557.500000,1,0.582345,0.588300,0.585881,0.001822
23557.750000,1,0.524026,0.529305,0.527254,0.001674
23558.000000,1,0.469379,0.474226,0.472368,0.001506
23558.250000,1,0.419572,0.424159,0.422388,0.001513
23558.500000,1,0.375420,0.379411,0.377834,0.001259
23558.750000,1,0.337114,0.340281,0.339047,0.001035
23559.000000,1,0.305312,0.308107,0.307017,0.000876
23559.250000,1,0.280657,0.282749,0.281927,0.000702
23559.500000,1,0.263257,0.264900,0.264164,0.000508
23559.750000,1,0.252524,0.254019,0.253335,0.000463
23560.000000,2,0.264464,0.265267,0.264856,0.000267
23560.250000,2,0.267378,0.268051,0.267760,0.000273
23560.500000,2,0.275352,0.276081,0.275724,0.000293
23560.750000,2,0.288907,0.290089,0.289304,0.000411
23561.000000,2,0.307926,0.309452,0.308401,0.000551
23561.250000,2,0.332282,0.334180,0.333067,0.000621
23561.500000,2,0.362389,0.364762,0.363160,0.000794
23561.750000,2,0.396858,0.399926,0.398008,0.001006
23562.000000,2,0.435401,0.438609,0.436752,0.001010
23562.250000,2,0.477505,0.480936,0.478802,0.001051
23562.500000,2,0.522526,0.525911,0.523759,0.001138
23562.750000,2,0.569455,0.573217,0.570896,0.001176
23563.000000,2,0.617816,0.622145,0.619426,0.001395
23563.250000,2,0.666775,0.670998,0.668520,0.001355
23563.500000,2,0.715030,0.719178,0.716419,0.001338
23563.750000,2,0.760613,0.763320,0.761455,0.001029
23564.000000,2,0.802082,0.805065,0.803121,0.000961
23564.250000,2,0.840418,0.843869,0.841461,0.001211
23564.500000,2,0.875762,0.878103,0.876741,0.000741
23564.750000,2,0.908451,0.910884,0.909220,0.000829
23565.000000,2,0.936684,0.938507,0.937688,0.000641
23565.250000,2,0.962247,0.963219,0.962821,0.000324
23565.500000,2,0.982575,0.984630,0.983448,0.000648
23565.750000,2,1.000921,1.002004,1.001323,0.000424
23566.000000,2,1.016868,1.018130,1.017463,0.000479
23566.250000,2,1.032652,1.034134,1.033368,0.000538
23566.500000,2,1.048230,1.049856,1.048876,0.000678
23566.750000,2,1.062964,1.064202,1.063587,0.000386
23567.000000,2,1.076992,1.077554,1.077234,0.000217
23567.250000,2,1.088931,1.089809,1.089231,0.000283
23567.500000,2,1.100806,1.102132,1.101489,0.000430
23567.750000,2,1.113669,1.115274,1.114528,0.000490
23568.000000,2,1.128503,1.130774,1.129635,0.000846
23568.250000,2,1.145251,1.147555,1.146213,0.000893
23568.500000,2,1.162182,1.163691,1.162810,0.000550
23568.750000,2,1.177508,1.179378,1.178204,0.000700
23569.000000,2,1.192477,1.194568,1.193394,0.000817
23569.250000,2,1.206393,1.208386,1.207093,0.000746
23569.500000,2,1.219942,1.221967,1.220902,0.000770
23569.750000,2,1.233853,1.235618,1.234740,0.000634
23570.000000,2,1.246408,1.248511,1.247355,0.000736
23570.250000,2,1.257133,1.260534,1.258608,0.001127
23570.500000,2,1.267416,1.269822,1.268457,0.000758
23570.750000,2,1.277039,1.278910,1.277998,0.000798
23571.000000,2,1.287708,1.289988,1.288414,0.000764
23571.250000,2,1.297882,1.301579,1.299678,0.001113
23571.500000,2,1.310212,1.312737,1.311269,0.000829
23571.750000,2,1.320551,1.324217,1.322120,0.001239
23572.000000,2,1.330459,1.332792,1.331459,0.000733
23572.250000,2,1.337703,1.339457,1.338680,0.000578
23572.500000,2,1.344767,1.346635,1.345764,0.000546
23572.750000,2,1.351043,1.352480,1.351754,0.000458
23573.000000,2,1.357471,1.358857,1.357843,0.000476
23573.250000,2,1.363450,1.365104,1.364262,0.000511
23573.500000,2,1.367687,1.369686,1.368666,0.000757
23573.750000,2,1.370541,1.371793,1.371112,0.000372
23574.000000,2,1.371998,1.373097,1.372507,0.000412
23574.250000,2,1.372159,1.373356,1.372682,0.000490
23574.500000,2,1.371902,1.373235,1.372521,0.000412
23574.750000,2,1.371207,1.372153,1.371663,0.000346
23575.000000,2,1.368761,1.369787,1.369393,0.000343
23575.250000,2,1.365175,1.366335,1.365946,0.000389
23575.500000,2,1.360154,1.361218,1.360761,0.000369
23575.750000,2,1.354701,1.356911,1.355808,0.000833
23576.000000,2,1.354092,1.357974,1.356726,0.001255
23576.250000,2,1.346052,1.346832,1.346533,0.000277
23576.500000,2,1.339759,1.341703,1.340888,0.000586
23576.750000,2,1.334380,1.334970,1.334644,0.000215
23577.000000,2,1.324831,1.327631,1.326411,0.000955
23577.250000,2,1.315569,1.316662,1.316343,0.000388
23577.500000,2,1.306678,1.307732,1.307284,0.000318
23577.750000,2,1.297035,1.298164,1.297501,0.000395
23578.000000,2,1.287798,1.288417,1.288106,0.000215
23578.250000,2,1.277201,1.278399,1.277723,0.000453
23578.500000,2,1.264707,1.265849,1.265239,0.000466
23578.750000,2,1.251465,1.252625,1.251964,0.000392
23579.000000,2,1.237405,1.239261,1.238396,0.000704
23579.250000,2,1.224023,1.225727,1.225025,0.000658
23579.500000,2,1.210582,1.212150,1.211536,0.000519
23579.750000,2,1.197489,1.198962,1.198315,0.000484
23580.000000,2,1.183411,1.184977,1.184366,0.000564
23580.250000,2,1.168511,1.170569,1.169800,0.000663
23580.500000,2,1.154590,1.155922,1.155069,0.000430
23580.750000,2,1.141977,1.142568,1.142298,0.000229
23581.000000,2,1.131250,1.132490,1.131969,0.000452
23581.250000,2,1.122732,1.124753,1.123797,0.000624
23581.500000,2,1.115663,1.116732,1.116211,0.000310
23581.750000,2,1.106502,1.108501,1.107763,0.000623
23582.000000,2,1.099200,1.100053,1.099552,0.000270
23582.250000,2,1.091863,1.092839,1.092372,0.000385
23582.500000,2,1.087377,1.087966,1.087647,0.000236
23582.750000,2,1.085327,1.086251,1.085919,0.000286
23583.000000,2,1.084823,1.086657,1.085934,0.000575
23583.250000,2,1.086080,1.087313,1.086588,0.000370
23583.500000,2,1.084894,1.086057,1.085409,0.000420
23583.750000,2,1.083627,1.084080,1.083807,0.000177
23584.000000,2,1.080124,1.081527,1.080870,0.000458
23584.250000,2,1.078106,1.080158,1.078870,0.000687
23584.500000,2,1.077224,1.077998,1.077525,0.000242
23584.750000,2,1.076378,1.076653,1.076501,0.000110
23585.000000,2,1.073123,1.074491,1.074040,0.000458
23585.250000,2,1.068313,1.069960,1.068895,0.000543
23585.500000,2,1.060270,1.062554,1.061427,0.000715
23585.750000,2,1.051788,1.053921,1.052848,0.000662
23586.000000,2,1.042169,1.043583,1.042884,0.000426
23586.250000,2,1.031023,1.033214,1.032419,0.000750
23586.500000,2,1.017970,1.020261,1.019207,0.000683
23586.750000,2,1.001256,1.003262,1.002542,0.000708
23587.000000,2,0.979603,0.981914,0.981056,0.000743
23587.250000,2,0.954764,0.957483,0.956353,0.000885
23587.500000,2,0.926537,0.929754,0.928438,0.001009
23587.750000,2,0.896279,0.899034,0.897725,0.000905
23588.000000,2,0.861782,0.864451,0.863658,0.000959
23588.250000,2,0.822175,0.826254,0.824892,0.001337
23588.500000,2,0.778890,0.783026,0.781450,0.001420
23588.750000,2,0.732015,0.735791,0.734299,0.001180
23589.000000,2,0.682377,0.686129,0.684875,0.001210
23589.250000,2,0.631641,0.635694,0.634057,0.001268
23589.500000,2,0.580957,0.585015,0.583503,0.001270
23589.750000,2,0.530950,0.534800,0.533588,0.001310
23590.000000,2,0.482328,0.486453,0.484851,0.001248
23590.250000,2,0.436214,0.439530,0.438371,0.001059
23590.500000,2,0.393204,0.397111,0.395359,0.001184
23590.750000,2,0.355529,0.358522,0.357396,0.001008
23591.000000,2,0.323517,0.326284,0.325138,0.000869
23591.250000,2,0.298591,0.300202,0.299609,0.000535
23591.500000,2,0.280080,0.281616,0.280939,0.000495
23591.750000,2,0.269157,0.270180,0.269659,0.000349
23592.000000,3,0.330765,0.332141,0.331658,0.000502
23592.250000,3,0.334621,0.335675,0.335025,0.000370
23592.500000,3,0.343837,0.344800,0.344276,0.000356
23592.750000,3,0.359740,0.360493,0.360068,0.000228
23593.000000,3,0.381328,0.382940,0.381874,0.000524
23593.250000,3,0.409128,0.411709,0.410145,0.000791
23593.500000,3,0.443369,0.445995,0.444103,0.000884
23593.750000,3,0.482786,0.486257,0.484123,0.001080
23594.000000,3,0.527549,0.530772,0.528842,0.001008
23594.250000,3,0.576728,0.580830,0.578182,0.001320
23594.500000,3,0.628718,0.632909,0.630566,0.001274
23594.750000,3,0.683468,0.688355,0.685576,0.001471
23595.000000,3,0.739439,0.743926,0.740910,0.001479
23595.250000,3,0.793375,0.797715,0.795226,0.001304
23595.500000,3,0.845794,0.850134,0.847590,0.001349
23595.750000,3,0.895702,0.900374,0.897968,0.001386
23596.000000,3,0.944853,0.948390,0.945878,0.001151
23596.250000,3,0.989381,0.993637,0.990755,0.001408
23596.500000,3,1.030729,1.033983,1.031848,0.001042
23596.750000,3,1.067114,1.069761,1.068145,0.000891
23597.000000,3,1.097261,1.100534,1.098852,0.001010
23597.250000,3,1.123477,1.125816,1.124695,0.000708
23597.500000,3,1.145389,1.147451,1.146557,0.000682
23597.750000,3,1.162422,1.165548,1.164127,0.000984
23598.000000,3,1.176251,1.178689,1.177463,0.000793
23598.250000,3,1.187001,1.188184,1.187444,0.000443
23598.500000,3,1.191364,1.192939,1.192433,0.000554
23598.750000,3,1.192901,1.194586,1.194006,0.000556
23599.000000,3,1.191987,1.194017,1.193168,0.000611
23599.250000,3,1.189856,1.191867,1.191092,0.000662
23599.500000,3,1.186027,1.187430,1.186630,0.000510
23599.750000,3,1.180125,1.181794,1.180763,0.000612
23600.000000,3,1.181739,1.196390,1.185902,0.004870
23600.250000,3,1.160915,1.162376,1.161785,0.000478
23600.500000,3,1.148963,1.150804,1.149962,0.000630
23600.750000,3,1.138561,1.139885,1.139127,0.000410
23601.000000,3,1.127822,1.129202,1.128642,0.000428
23601.250000,3,1.118263,1.119697,1.119063,0.000459
23601.500000,3,1.107346,1.109184,1.108274,0.000600
23601.750000,3,1.096308,1.097866,1.096946,0.000516
23602.000000,3,1.083391,1.085418,1.084772,0.000670
23602.250000,3,1.072765,1.074240,1.073415,0.000467
23602.500000,3,1.062320,1.063516,1.062815,0.000452
23602.750000,3,1.052675,1.053820,1.053078,0.000453
23603.000000,3,1.042556,1.043697,1.043111,0.000417
23603.250000,3,1.032817,1.034317,1.033734,0.000484
23603.500000,3,1.023587,1.025286,1.024213,0.000577
23603.750000,3,1.014955,1.016910,1.015787,0.000626
23604.000000,3,1.008863,1.009563,1.009159,0.000251
23604.250000,3,1.004157,1.004751,1.004463,0.000215
23604.500000,3,0.999643,1.001263,1.000289,0.000501
23604.750000,3,0.995609,0.997089,0.996376,0.000450
23605.000000,3,0.991427,0.992857,0.992078,0.000572
23605.250000,3,0.986364,0.987496,0.987000,0.000355
23605.500000,3,0.981460,0.983981,0.982456,0.000776
23605.750000,3,0.979106,0.980292,0.979569,0.000449
23606.000000,3,0.976957,0.977859,0.977525,0.000298
23606.250000,3,0.975870,0.977585,0.976661,0.000658
23606.500000,3,0.974702,0.976099,0.975364,0.000490
23606.750000,3,0.973755,0.974453,0.974193,0.000217
23607.000000,3,0.973271,0.973881,0.973585,0.000218
23607.250000,3,0.974121,0.974944,0.974484,0.000267
23607.500000,3,0.974734,0.976800,0.975884,0.000684
23607.750000,3,0.978823,0.979487,0.979190,0.000202
23608.000000,3,0.981425,0.983187,0.982236,0.000600
23608.250000,3,0.984459,0.985414,0.984948,0.000328
23608.500000,3,0.986610,0.987385,0.987006,0.000259
23608.750000,3,0.989171,0.990532,0.989727,0.000434
23609.000000,3,0.992507,0.993219,0.992866,0.000253
23609.250000,3,0.996947,0.998501,0.997677,0.000462
23609.500000,3,1.001498,1.002679,1.002312,0.000396
23609.750000,3,1.007183,1.007824,1.007597,0.000207
23610.000000,3,1.012148,1.012636,1.012374,0.000183
23610.250000,3,1.017631,1.019215,1.018204,0.000500
23610.500000,3,1.024302,1.026112,1.025404,0.000605
23610.750000,3,1.034952,1.036233,1.035387,0.000460
23611.000000,3,1.045523,1.047016,1.046077,0.000500
23611.250000,3,1.056826,1.057670,1.057439,0.000297
23611.500000,3,1.067343,1.068398,1.067879,0.000360
23611.750000,3,1.076769,1.078111,1.077355,0.000493
23612.000000,3,1.086663,1.088195,1.087115,0.000511
23612.250000,3,1.096244,1.097241,1.096750,0.000359
23612.500000,3,1.105889,1.106906,1.106426,0.000329
23612.750000,3,1.114662,1.116503,1.115754,0.000696
23613.000000,3,1.123565,1.124303,1.123870,0.000242
23613.250000,3,1.131039,1.132215,1.131638,0.000414
23613.500000,3,1.138444,1.139522,1.139144,0.000405
23613.750000,3,1.147909,1.149576,1.148775,0.000567
23614.000000,3,1.160215,1.161336,1.160754,0.000434
23614.250000,3,1.173914,1.175280,1.174769,0.000470
23614.500000,3,1.187420,1.189162,1.188094,0.000566
23614.750000,3,1.199068,1.200974,1.199667,0.000614
23615.000000,3,1.208883,1.210433,1.209673,0.000615
23615.250000,3,1.220274,1.221930,1.221109,0.000583
23615.500000,3,1.233772,1.235785,1.234713,0.000734
23615.750000,3,1.250876,1.253397,1.252157,0.000770
23616.000000,3,1.271478,1.273683,1.272393,0.000816
23616.250000,3,1.290890,1.293535,1.292105,0.000955
23616.500000,3,1.308733,1.311289,1.309870,0.000890
23616.750000,3,1.323733,1.325735,1.324740,0.000855
23617.000000,3,1.336387,1.338300,1.337460,0.000672
23617.250000,3,1.347777,1.350432,1.349109,0.000814
23617.500000,3,1.358692,1.361109,1.360104,0.000823
23617.750000,3,1.366816,1.369805,1.368452,0.001073
23618.000000,3,1.371308,1.373217,1.372106,0.000632
23618.250000,3,1.368708,1.370950,1.369540,0.000780
23618.500000,3,1.361283,1.363673,1.361940,0.000822
23618.750000,3,1.349956,1.352635,1.350925,0.000901
23619.000000,3,1.335556,1.337016,1.336450,0.000574
23619.250000,3,1.317688,1.319374,1.318575,0.000610
23619.500000,3,1.291780,1.294227,1.293334,0.000803
23619.750000,3,1.257519,1.261009,1.259314,0.001084
23620.000000,3,1.213971,1.216381,1.215334,0.000865
23620.250000,3,1.160880,1.164075,1.162664,0.001039
23620.500000,3,1.100454,1.104790,1.103507,0.001417
23620.750000,3,1.035767,1.040788,1.038900,0.001551
23621.000000,3,0.966796,0.972340,0.970324,0.001807
23621.250000,3,0.893485,0.899656,0.897572,0.002027
23621.500000,3,0.817361,0.823582,0.821201,0.001924
23621.750000,3,0.740129,0.746518,0.744023,0.001997
23622.000000,3,0.664874,0.670964,0.668501,0.001884
23622.250000,3,0.594662,0.599861,0.597698,0.001645
23622.500000,3,0.529502,0.535038,0.532544,0.001721
23622.750000,3,0.472635,0.476841,0.475208,0.001414
23623.000000,3,0.423254,0.427511,0.425972,0.001335
23623.250000,3,0.384754,0.388198,0.386788,0.001098
23623.500000,3,0.356988,0.359141,0.358266,0.000733
23623.750000,3,0.340595,0.342060,0.341295,0.000506
23624.000000,4,0.287903,0.288637,0.288265,0.000271
23624.250000,4,0.292434,0.293685,0.292916,0.000421
23624.500000,4,0.305322,0.306646,0.305723,0.000494
23624.750000,4,0.326402,0.328098,0.327078,0.000561
23625.000000,4,0.354593,0.357432,0.355512,0.000961
23625.250000,4,0.390277,0.393717,0.391551,0.001114
23625.500000,4,0.432292,0.436283,0.433664,0.001309
23625.750000,4,0.480827,0.485137,0.482463,0.001362
23626.000000,4,0.533395,0.538289,0.535378,0.001523
23626.250000,4,0.590142,0.595372,0.592071,0.001701
23626.500000,4,0.647196,0.652308,0.649443,0.001617
23626.750000,4,0.704805,0.709978,0.706702,0.001680
23627.000000,4,0.759181,0.764402,0.761542,0.001584
23627.250000,4,0.811881,0.817545,0.814179,0.001762
23627.500000,4,0.860956,0.865563,0.863021,0.001414
23627.750000,4,0.904788,0.909357,0.906823,0.001419
23628.000000,4,0.941882,0.946265,0.943799,0.001319
23628.250000,4,0.972424,0.976045,0.974142,0.001091
23628.500000,4,0.998872,1.000791,0.999541,0.000625
23628.750000,4,1.021894,1.023914,1.022805,0.000696
23629.000000,4,1.044346,1.046025,1.045048,0.000505
23629.250000,4,1.065626,1.067874,1.066333,0.000751
23629.500000,4,1.084447,1.085674,1.084949,0.000472
23629.750000,4,1.098242,1.099666,1.098932,0.000432
23630.000000,4,1.107204,1.107691,1.107387,0.000164
23630.250000,4,1.110773,1.112645,1.111856,0.000725
23630.500000,4,1.113420,1.114374,1.113877,0.000317
23630.750000,4,1.114978,1.116060,1.115434,0.000350
23631.000000,4,1.115294,1.115899,1.115641,0.000225
23631.250000,4,1.114598,1.115577,1.115019,0.000328
23631.500000,4,1.110559,1.112040,1.111198,0.000499
23631.750000,4,1.105730,1.108154,1.106900,0.000873
23632.000000,4,1.100751,1.102193,1.101678,0.000531
23632.250000,4,1.097481,1.098282,1.097867,0.000290
23632.500000,4,1.095274,1.096235,1.095663,0.000310
23632.750000,4,1.094095,1.095455,1.094924,0.000430
23633.000000,4,1.092471,1.093918,1.093175,0.000548
23633.250000,4,1.090519,1.091550,1.091275,0.000364
23633.500000,4,1.088496,1.088783,1.088625,0.000113
23633.750000,4,1.086883,1.088189,1.087668,0.000412
23634.000000,4,1.087571,1.089082,1.088422,0.000546
23634.250000,4,1.091311,1.091950,1.091643,0.000215
23634.500000,4,1.094670,1.095244,1.095063,0.000198
23634.750000,4,1.097753,1.098568,1.098184,0.000295
23635.000000,4,1.099353,1.101322,1.100365,0.000662
23635.250000,4,1.102144,1.103920,1.102985,0.000673
23635.500000,4,1.106398,1.107739,1.106898,0.000452
23635.750000,4,1.111990,1.112825,1.112558,0.000298
23636.000000,4,1.119212,1.120638,1.119984,0.000468
23636.250000,4,1.126771,1.128113,1.127500,0.000526
23636.500000,4,1.132554,1.133320,1.132872,0.000230
23636.750000,4,1.137169,1.138686,1.137860,0.000494
23637.000000,4,1.140691,1.141765,1.141278,0.000354
23637.250000,4,1.145701,1.146781,1.146249,0.000462
23637.500000,4,1.149459,1.150724,1.150121,0.000488
23637.750000,4,1.154414,1.154756,1.154571,0.000116
23638.000000,4,1.157615,1.158368,1.157970,0.000263
23638.250000,4,1.160585,1.161364,1.161090,0.000270
23638.500000,4,1.162664,1.163605,1.163048,0.000294
23638.750000,4,1.166019,1.167491,1.166631,0.000529
23639.000000,4,1.171850,1.172998,1.172413,0.000415
23639.250000,4,1.179316,1.180322,1.179871,0.000381
23639.500000,4,1.187155,1.188096,1.187528,0.000325
23639.750000,4,1.194689,1.196536,1.195647,0.000599
23640.000000,4,1.214069,1.225160,1.220254,0.003394
23640.250000,4,1.211919,1.212835,1.212343,0.000347
23640.500000,4,1.219409,1.220855,1.220219,0.000458
23640.750000,4,1.228486,1.229269,1.228911,0.000276
23641.000000,4,1.235768,1.237324,1.236450,0.000531
23641.250000,4,1.242506,1.243426,1.242827,0.000306
23641.500000,4,1.247427,1.248735,1.248195,0.000482
23641.750000,4,1.254315,1.255158,1.254720,0.000252
23642.000000,4,1.261345,1.262035,1.261658,0.000258
23642.250000,4,1.269223,1.270362,1.269791,0.000363
23642.500000,4,1.276852,1.277904,1.277443,0.000404
23642.750000,4,1.283688,1.284704,1.283943,0.000352
23643.000000,4,1.287247,1.288252,1.287804,0.000343
23643.250000,4,1.290717,1.291486,1.291031,0.000249
23643.500000,4,1.293141,1.294494,1.293790,0.000417
23643.750000,4,1.297748,1.298638,1.298112,0.000313
23644.000000,4,1.302311,1.303491,1.302958,0.000384
23644.250000,4,1.305386,1.306159,1.305848,0.000302
23644.500000,4,1.304834,1.306732,1.305833,0.000564
23644.750000,4,1.302316,1.303742,1.303331,0.000498
23645.000000,4,1.298096,1.299188,1.298543,0.000339
23645.250000,4,1.293527,1.294111,1.293772,0.000213
23645.500000,4,1.289300,1.290139,1.289714,0.000299
23645.750000,4,1.285058,1.286278,1.285858,0.000415
23646.000000,4,1.279497,1.280784,1.279909,0.000412
23646.250000,4,1.271608,1.273141,1.272379,0.000524
23646.500000,4,1.261302,1.263478,1.262048,0.000727
23646.750000,4,1.251416,1.252673,1.252247,0.000438
23647.000000,4,1.243486,1.244227,1.243735,0.000267
23647.250000,4,1.236252,1.237755,1.237024,0.000517
23647.500000,4,1.229773,1.230144,1.229956,0.000128
23647.750000,4,1.220121,1.221797,1.220906,0.000629
23648.000000,4,1.209159,1.210126,1.209621,0.000315
23648.250000,4,1.196514,1.197817,1.197032,0.000411
23648.500000,4,1.183607,1.185576,1.184425,0.000639
23648.750000,4,1.173098,1.174356,1.173817,0.000516
23649.000000,4,1.162131,1.164016,1.162889,0.000663
23649.250000,4,1.149760,1.151160,1.150579,0.000581
23649.500000,4,1.133945,1.136446,1.135269,0.000759
23649.750000,4,1.115829,1.117264,1.116597,0.000531
23650.000000,4,1.094206,1.095804,1.094984,0.000580
23650.250000,4,1.072901,1.075508,1.074438,0.000848
23650.500000,4,1.052492,1.054075,1.053340,0.000584
23650.750000,4,1.030160,1.031317,1.030942,0.000397
23651.000000,4,1.003003,1.004808,1.004064,0.000616
23651.250000,4,0.970325,0.972868,0.971854,0.000808
23651.500000,4,0.932297,0.934929,0.933997,0.000996
23651.750000,4,0.890382,0.893868,0.892600,0.001140
23652.000000,4,0.845978,0.849604,0.847767,0.001120
23652.250000,4,0.799693,0.803093,0.801478,0.001089
23652.500000,4,0.749617,0.753490,0.752031,0.001230
