# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244620,0.245519,0.244989,0.000284
24528.250000,1,0.248041,0.249095,0.248584,0.000334
24528.500000,1,0.257766,0.259398,0.258680,0.000581
24528.750000,1,0.274166,0.277018,0.275600,0.000884
24529.000000,1,0.297527,0.300772,0.299129,0.001147
24529.250000,1,0.326025,0.330224,0.328597,0.001572
24529.500000,1,0.360357,0.365100,0.363300,0.001915
24529.750000,1,0.399346,0.404681,0.402711,0.002160
24530.000000,1,0.441873,0.447561,0.445670,0.002401
24530.250000,1,0.487028,0.493824,0.491378,0.002716
24530.500000,1,0.533890,0.541439,0.538467,0.002926
24530.750000,1,0.580871,0.588723,0.585450,0.002916
24531.000000,1,0.625744,0.634435,0.630721,0.003176
24531.250000,1,0.668969,0.678803,0.674336,0.003510
24531.500000,1,0.710145,0.719640,0.714870,0.003260
24531.750000,1,0.747347,0.757281,0.752178,0.003537
24532.000000,1,0.781333,0.791052,0.785859,0.003334
24532.250000,1,0.810920,0.820764,0.815575,0.003446
24532.500000,1,0.836149,0.845590,0.840452,0.003287
24532.750000,1,0.857788,0.867579,0.861769,0.003331
24533.000000,1,0.875993,0.884732,0.879557,0.003000
24533.250000,1,0.890887,0.900456,0.895194,0.003287
24533.500000,1,0.905025,0.914531,0.908968,0.003119
24533.750000,1,0.917315,0.925904,0.920733,0.002917
24534.000000,1,0.927363,0.936227,0.930634,0.003149
24534.250000,1,0.936180,0.944267,0.939349,0.002776
24534.500000,1,0.943853,0.952027,0.947046,0.002871
24534.750000,1,0.951917,0.959447,0.954746,0.002647
24535.000000,1,0.959996,0.967142,0.962511,0.002514
24535.250000,1,0.967479,0.974537,0.970240,0.002574
24535.500000,1,0.974666,0.981983,0.978042,0.002435
24535.750000,1,0.981824,0.988993,0.985085,0.002495
24536.000000,1,0.989480,0.997108,0.992633,0.002645
24536.250000,1,0.995887,1.003715,0.999691,0.002688
24536.500000,1,1.004347,1.011546,1.007368,0.002441
24536.750000,1,1.012139,1.019659,1.015224,0.002517
24537.000000,1,1.020348,1.027340,1.023118,0.002451
24537.250000,1,1.027932,1.035002,1.030861,0.002445
24537.500000,1,1.035546,1.042583,1.038529,0.002488
24537.750000,1,1.042981,1.051406,1.046204,0.002795
24538.000000,1,1.051646,1.058397,1.054657,0.002438
24538.250000,1,1.060993,1.068011,1.064093,0.002536
24538.500000,1,1.072340,1.078968,1.075428,0.002205
24538.750000,1,1.080652,1.087080,1.083213,0.002254
24539.000000,1,1.089293,1.096614,1.092758,0.002403
24539.250000,1,1.098505,1.105808,1.101698,0.002445
24539.500000,1,1.108784,1.114120,1.111181,0.001933
24539.750000,1,1.118259,1.123755,1.120472,0.001909
24540.000000,1,1.127990,1.134240,1.130474,0.002008
24540.250000,1,1.137502,1.143174,1.139647,0.001932
24540.500000,1,1.145398,1.151867,1.148370,0.002256
24540.750000,1,1.155246,1.159518,1.157240,0.001483
24541.000000,1,1.164717,1.169193,1.166908,0.001437
24541.250000,1,1.175894,1.179829,1.177902,0.001431
24541.500000,1,1.187440,1.190515,1.188910,0.001127
24541.750000,1,1.198514,1.202703,1.200586,0.001233
24542.000000,1,1.209504,1.211867,1.210651,0.000748
24542.250000,1,1.217657,1.220550,1.219267,0.000959
24542.500000,1,1.226529,1.228762,1.227527,0.000709
24542.750000,1,1.235091,1.238346,1.236503,0.000971
24543.000000,1,1.244851,1.248092,1.246900,0.000985
24543.250000,1,1.256124,1.258110,1.256696,0.000643
24543.500000,1,1.265536,1.266779,1.266098,0.000482
24543.750000,1,1.273461,1.274611,1.274215,0.000375
24544.000000,1,1.280078,1.281650,1.280824,0.000530
24544.250000,1,1.286343,1.287982,1.286990,0.000556
24544.500000,1,1.294400,1.296836,1.295382,0.000937
24544.750000,1,1.302853,1.305222,1.303629,0.000788
24545.000000,1,1.312598,1.314583,1.313553,0.000697
24545.250000,1,1.321971,1.323924,1.322778,0.000775
24545.500000,1,1.328211,1.330516,1.329660,0.000753
24545.750000,1,1.334375,1.336792,1.335552,0.000744
24546.000000,1,1.340352,1.342404,1.341403,0.000710
24546.250000,1,1.346979,1.349297,1.348295,0.000794
24546.500000,1,1.356754,1.359621,1.358344,0.000842
24546.750000,1,1.367770,1.369691,1.368751,0.000664
24547.000000,1,1.375903,1.379142,1.377477,0.001043
24547.250000,1,1.382513,1.385569,1.384367,0.000947
24547.500000,1,1.387340,1.391211,1.389468,0.001141
24547.750000,1,1.391326,1.394635,1.393524,0.001170
24548.000000,1,1.396763,1.399566,1.398345,0.000954
24548.250000,1,1.400780,1.404236,1.402660,0.001243
24548.500000,1,1.404786,1.408070,1.406712,0.001170
24548.750000,1,1.404956,1.409263,1.407552,0.001436
24549.000000,1,1.403714,1.407942,1.406159,0.001581
24549.250000,1,1.400389,1.405836,1.402988,0.001928
24549.500000,1,1.395332,1.401582,1.398967,0.002132
24549.750000,1,1.392708,1.398332,1.395713,0.002087
24550.000000,1,1.388261,1.394959,1.392325,0.002494
24550.250000,1,1.383454,1.390059,1.387472,0.002376
24550.500000,1,1.376634,1.383668,1.380680,0.002415
24550.750000,1,1.366499,1.374717,1.371189,0.002905
24551.000000,1,1.355873,1.365041,1.360732,0.003249
24551.250000,1,1.344816,1.354023,1.350180,0.003162
24551.500000,1,1.332948,1.343286,1.338876,0.003748
24551.750000,1,1.321331,1.331700,1.327180,0.003570
24552.000000,1,1.308281,1.317629,1.313228,0.003350
24552.250000,1,1.291596,1.301962,1.297471,0.003658
24552.500000,1,1.274160,1.285027,1.280085,0.003779
24552.750000,1,1.257896,1.268227,1.263681,0.003764
24553.000000,1,1.242322,1.252016,1.247990,0.003425
24553.250000,1,1.225277,1.236877,1.232441,0.004122
24553.500000,1,1.209143,1.220998,1.216055,0.004070
24553.750000,1,1.189944,1.201404,1.196851,0.003859
24554.000000,1,1.167110,1.179170,1.174012,0.004233
24554.250000,1,1.140340,1.153451,1.147436,0.004364
24554.500000,1,1.110976,1.123364,1.117778,0.004027
24554.750000,1,1.078787,1.090841,1.085586,0.004106
24555.000000,1,1.044446,1.056187,1.050776,0.003932
24555.250000,1,1.005447,1.016530,1.011325,0.003722
24555.500000,1,0.961141,0.973311,0.967294,0.004032
24555.750000,1,0.913548,0.925118,0.919436,0.003877
24556.000000,1,0.863967,0.873999,0.868459,0.003644
24556.250000,1,0.811208,0.821286,0.815836,0.003488
24556.500000,1,0.757271,0.766894,0.761221,0.003552
24556.750000,1,0.702193,0.710468,0.705484,0.003272
24557.000000,1,0.646318,0.653519,0.648894,0.003041
24557.250000,1,0.589151,0.596869,0.591979,0.003211
24557.500000,1,0.534037,0.541065,0.536746,0.002842
24557.750000,1,0.481700,0.488119,0.484235,0.002580
24558.000000,1,0.433161,0.438995,0.435636,0.002318
24558.250000,1,0.389710,0.394955,0.391957,0.001960
24558.500000,1,0.350978,0.355714,0.353308,0.001724
24558.750000,1,0.318479,0.322317,0.320367,0.001388
24559.000000,1,0.291359,0.294930,0.293222,0.001202
24559.250000,1,0.270999,0.273530,0.272219,0.000857
24559.500000,1,0.256577,0.257995,0.257366,0.000519
24559.750000,1,0.247764,0.248764,0.248461,0.000330
24560.000000,2,0.261353,0.261713,0.261505,0.000121
24560.250000,2,0.264237,0.265177,0.264616,0.000316
24560.500000,2,0.272283,0.273899,0.272906,0.000528
24560.750000,2,0.286616,0.289139,0.287713,0.000856
24561.000000,2,0.305963,0.309051,0.307627,0.001093
24561.250000,2,0.332205,0.335807,0.334124,0.001263
24561.500000,2,0.362979,0.367753,0.365470,0.001708
24561.750000,2,0.399610,0.404517,0.402484,0.001807
24562.000000,2,0.439728,0.445195,0.443041,0.002136
24562.250000,2,0.484291,0.490035,0.487791,0.002237
24562.500000,2,0.530335,0.536549,0.534309,0.002527
24562.750000,2,0.579707,0.586618,0.583892,0.002622
24563.000000,2,0.630178,0.637388,0.634550,0.002849
24563.250000,2,0.681661,0.689010,0.686156,0.002888
24563.500000,2,0.730716,0.739091,0.735593,0.003126
24563.750000,2,0.778605,0.786430,0.783056,0.002937
24564.000000,2,0.821873,0.830712,0.826806,0.003241
24564.250000,2,0.862809,0.872297,0.867707,0.003308
24564.500000,2,0.899929,0.909764,0.904739,0.003412
24564.750000,2,0.934703,0.943785,0.939350,0.003161
24565.000000,2,0.965083,0.975855,0.970196,0.003725
24565.250000,2,0.992686,1.002996,0.997455,0.003551
24565.500000,2,1.015140,1.025116,1.019818,0.003425
24565.750000,2,1.035822,1.045304,1.039722,0.003287
24566.000000,2,1.053413,1.063521,1.057582,0.003417
24566.250000,2,1.070668,1.080926,1.075007,0.003521
24566.500000,2,1.088303,1.097882,1.092422,0.003502
24566.750000,2,1.104999,1.114747,1.109319,0.003428
24567.000000,2,1.120151,1.130261,1.124254,0.003478
24567.250000,2,1.135271,1.144424,1.138945,0.003200
24567.500000,2,1.148230,1.158667,1.152246,0.003517
24567.750000,2,1.162869,1.172899,1.167401,0.003297
24568.000000,2,1.180078,1.189374,1.183795,0.003152
24568.250000,2,1.198224,1.208281,1.202474,0.003244
24568.500000,2,1.215902,1.225297,1.220120,0.003045
24568.750000,2,1.234696,1.242773,1.238058,0.002891
24569.000000,2,1.249976,1.259928,1.254097,0.003175
24569.250000,2,1.267132,1.274511,1.269958,0.002528
24569.500000,2,1.281411,1.289024,1.285067,0.002401
24569.750000,2,1.297680,1.304789,1.300400,0.002400
24570.000000,2,1.311035,1.318711,1.313998,0.002635
24570.250000,2,1.323331,1.329881,1.326341,0.002140
24570.500000,2,1.333357,1.340491,1.336483,0.002270
24570.750000,2,1.343951,1.349269,1.346314,0.002026
24571.000000,2,1.354677,1.359958,1.357013,0.001708
24571.250000,2,1.366207,1.371118,1.368337,0.001714
24571.500000,2,1.377546,1.383189,1.379992,0.001763
24571.750000,2,1.388359,1.393379,1.390599,0.001827
24572.000000,2,1.397879,1.402477,1.399498,0.001500
24572.250000,2,1.404470,1.409153,1.406659,0.001378
24572.500000,2,1.409440,1.414338,1.411468,0.001527
24572.750000,2,1.414023,1.419092,1.416288,0.001626
24573.000000,2,1.419221,1.423125,1.421082,0.001378
24573.250000,2,1.422982,1.427119,1.425045,0.001378
24573.500000,2,1.425768,1.429171,1.427169,0.001149
24573.750000,2,1.427042,1.429501,1.427790,0.000823
24574.000000,2,1.423552,1.427040,1.425315,0.001265
24574.250000,2,1.421739,1.425377,1.423008,0.001292
24574.500000,2,1.417421,1.422345,1.419180,0.001483
24574.750000,2,1.413233,1.417030,1.415166,0.001319
24575.000000,2,1.407880,1.411575,1.409691,0.001287
24575.250000,2,1.400949,1.404128,1.402460,0.001062
24575.500000,2,1.391658,1.394870,1.393277,0.001199
24575.750000,2,1.382998,1.385201,1.384300,0.000728
24576.000000,2,1.392418,1.402618,1.398621,0.003499
24576.250000,2,1.366348,1.367555,1.366729,0.000380
24576.500000,2,1.355963,1.357334,1.356784,0.000485
24576.750000,2,1.345608,1.346676,1.346232,0.000353
24577.000000,2,1.332523,1.333930,1.333359,0.000427
24577.250000,2,1.318553,1.320743,1.319709,0.000782
24577.500000,2,1.304796,1.307137,1.305947,0.000888
24577.750000,2,1.291166,1.293307,1.292252,0.000760
24578.000000,2,1.276744,1.279207,1.278000,0.000900
24578.250000,2,1.262520,1.265292,1.264039,0.000918
24578.500000,2,1.245725,1.249905,1.247561,0.001473
24578.750000,2,1.228800,1.232980,1.230877,0.001460
24579.000000,2,1.210333,1.215338,1.213174,0.001696
24579.250000,2,1.194089,1.198687,1.196395,0.001611
24579.500000,2,1.177454,1.181390,1.179719,0.001380
24579.750000,2,1.161089,1.165817,1.163458,0.001561
24580.000000,2,1.143453,1.149112,1.146160,0.001976
24580.250000,2,1.125967,1.132202,1.129060,0.002054
24580.500000,2,1.108521,1.114726,1.111538,0.002018
24580.750000,2,1.092347,1.099066,1.096520,0.002268
24581.000000,2,1.079545,1.086640,1.083359,0.002342
24581.250000,2,1.069296,1.075286,1.072735,0.002107
24581.500000,2,1.058546,1.065285,1.062448,0.002386
24581.750000,2,1.048257,1.055394,1.052669,0.002435
24582.000000,2,1.037577,1.044731,1.042014,0.002424
24582.250000,2,1.028599,1.035802,1.032817,0.002515
24582.500000,2,1.021503,1.028682,1.025806,0.002410
24582.750000,2,1.017489,1.025330,1.022286,0.002651
24583.000000,2,1.014646,1.022634,1.019843,0.002764
24583.250000,2,1.013706,1.021790,1.018896,0.002840
24583.500000,2,1.012064,1.018836,1.016199,0.002530
24583.750000,2,1.007960,1.016331,1.013082,0.002951
24584.000000,2,1.004047,1.011832,1.008805,0.002611
24584.250000,2,1.001525,1.008801,1.005858,0.002599
24584.500000,2,0.998354,1.006115,1.003193,0.002808
24584.750000,2,0.996785,1.005248,1.001669,0.002814
24585.000000,2,0.992251,1.001180,0.998092,0.003118
24585.250000,2,0.988021,0.996168,0.993026,0.002785
24585.500000,2,0.979586,0.988240,0.985029,0.003077
24585.750000,2,0.971171,0.980764,0.977120,0.003390
24586.000000,2,0.962164,0.970574,0.967446,0.003062
24586.250000,2,0.952708,0.961868,0.957779,0.003207
24586.500000,2,0.939406,0.949443,0.945078,0.003337
24586.750000,2,0.924521,0.934540,0.930013,0.003483
24587.000000,2,0.905754,0.915528,0.910908,0.003446
24587.250000,2,0.883529,0.893158,0.888435,0.003450
24587.500000,2,0.858098,0.867352,0.863057,0.003217
24587.750000,2,0.830045,0.840187,0.835471,0.003483
24588.000000,2,0.799542,0.808741,0.804151,0.003223
24588.250000,2,0.765990,0.774882,0.769972,0.003322
24588.500000,2,0.726135,0.735058,0.730235,0.003128
24588.750000,2,0.684402,0.692783,0.688015,0.003134
24589.000000,2,0.638907,0.647084,0.642422,0.003079
24589.250000,2,0.593520,0.601281,0.596888,0.002877
24589.500000,2,0.548004,0.554867,0.550756,0.002699
24589.750000,2,0.503518,0.509776,0.505812,0.002591
24590.000000,2,0.458871,0.464884,0.461202,0.002366
24590.250000,2,0.417356,0.422554,0.419343,0.002045
24590.500000,2,0.377618,0.382488,0.379737,0.001755
24590.750000,2,0.343651,0.347975,0.345356,0.001492
24591.000000,2,0.313843,0.317755,0.315606,0.001322
24591.250000,2,0.291504,0.294091,0.292624,0.000909
24591.500000,2,0.274424,0.276171,0.275245,0.000593
24591.750000,2,0.264726,0.265612,0.265123,0.000255
24592.000000,3,0.340352,0.341063,0.340634,0.000240
24592.250000,3,0.343514,0.344207,0.343853,0.000250
24592.500000,3,0.353067,0.354477,0.353856,0.000470
24592.750000,3,0.369065,0.371371,0.370277,0.000858
24593.000000,3,0.391558,0.394922,0.393347,0.001147
24593.250000,3,0.420692,0.424919,0.422836,0.001514
24593.500000,3,0.456254,0.461188,0.459036,0.001845
24593.750000,3,0.497535,0.503141,0.500868,0.002223
24594.000000,3,0.544051,0.550319,0.547982,0.002585
24594.250000,3,0.595515,0.602213,0.599638,0.002702
24594.500000,3,0.650391,0.657951,0.655199,0.002967
24594.750000,3,0.707819,0.716596,0.712898,0.003373
24595.000000,3,0.765902,0.773801,0.770947,0.003241
24595.250000,3,0.822272,0.831494,0.827483,0.003464
24595.500000,3,0.876664,0.885813,0.882203,0.003448
24595.750000,3,0.929704,0.939063,0.934796,0.003385
24596.000000,3,0.979295,0.989094,0.984672,0.003524
24596.250000,3,1.026371,1.036481,1.031058,0.003384
24596.500000,3,1.068221,1.078681,1.073302,0.003523
24596.750000,3,1.105388,1.115616,1.110328,0.003426
24597.000000,3,1.136467,1.146526,1.141634,0.003432
24597.250000,3,1.163088,1.173011,1.167520,0.003276
24597.500000,3,1.184242,1.194642,1.188655,0.003508
24597.750000,3,1.201535,1.211388,1.205739,0.003209
24598.000000,3,1.214528,1.224630,1.218751,0.003407
24598.250000,3,1.223319,1.232468,1.226958,0.003272
24598.500000,3,1.226840,1.235511,1.230591,0.003086
24598.750000,3,1.227450,1.235711,1.230664,0.002902
24599.000000,3,1.225129,1.233369,1.228028,0.002968
24599.250000,3,1.220688,1.227974,1.223475,0.002813
24599.500000,3,1.213637,1.221387,1.216615,0.002956
24599.750000,3,1.205295,1.213290,1.208207,0.003041
24600.000000,3,1.202147,1.207234,1.204231,0.001737
24600.250000,3,1.180157,1.189757,1.184074,0.003238
24600.500000,3,1.166913,1.174733,1.169861,0.002755
24600.750000,3,1.152989,1.160339,1.156035,0.002642
24601.000000,3,1.139465,1.147467,1.142494,0.003076
24601.250000,3,1.127355,1.135165,1.130380,0.002924
24601.500000,3,1.113987,1.121091,1.116932,0.002453
24601.750000,3,1.100283,1.106908,1.102766,0.002419
24602.000000,3,1.084487,1.092844,1.088089,0.002721
24602.250000,3,1.071876,1.078821,1.074440,0.002513
24602.500000,3,1.059203,1.065028,1.061131,0.002113
24602.750000,3,1.047017,1.051855,1.048875,0.001892
24603.000000,3,1.034762,1.040594,1.037072,0.002074
24603.250000,3,1.022958,1.027342,1.025017,0.001651
24603.500000,3,1.011298,1.016261,1.013473,0.001872
24603.750000,3,1.001224,1.005301,1.002778,0.001524
24604.000000,3,0.992567,0.996113,0.994148,0.001346
24604.250000,3,0.985679,0.989044,0.987249,0.001073
24604.500000,3,0.979990,0.982727,0.981321,0.000987
24604.750000,3,0.974532,0.977294,0.975745,0.001014
24605.000000,3,0.968541,0.971017,0.969449,0.000906
24605.250000,3,0.962598,0.964657,0.963481,0.000711
24605.500000,3,0.956485,0.958617,0.957401,0.000609
24605.750000,3,0.951792,0.953178,0.952482,0.000523
24606.000000,3,0.948758,0.949961,0.949260,0.000384
24606.250000,3,0.946463,0.947467,0.946930,0.000371
24606.500000,3,0.944006,0.944771,0.944454,0.000245
24606.750000,3,0.941620,0.942927,0.942211,0.000458
24607.000000,3,0.939910,0.941167,0.940512,0.000433
24607.250000,3,0.939504,0.940452,0.940048,0.000352
24607.500000,3,0.940009,0.941825,0.940924,0.000644
24607.750000,3,0.942098,0.943853,0.943121,0.000680
24608.000000,3,0.945074,0.946317,0.945668,0.000421
24608.250000,3,0.946992,0.948675,0.947887,0.000626
24608.500000,3,0.947649,0.949998,0.949169,0.000879
24608.750000,3,0.950272,0.952276,0.951542,0.000637
24609.000000,3,0.953559,0.955587,0.954605,0.000735
24609.250000,3,0.957521,0.959897,0.958683,0.000819
24609.500000,3,0.962639,0.964360,0.963593,0.000641
24609.750000,3,0.966832,0.969199,0.968443,0.000782
24610.000000,3,0.971891,0.974337,0.973384,0.000789
24610.250000,3,0.977276,0.980194,0.979014,0.001036
24610.500000,3,0.985362,0.988404,0.986833,0.001129
24610.750000,3,0.994252,0.997861,0.996353,0.001199
24611.000000,3,1.005528,1.008415,1.007036,0.001093
24611.250000,3,1.017002,1.020959,1.018967,0.001259
24611.500000,3,1.028113,1.032164,1.030193,0.001254
24611.750000,3,1.039053,1.041859,1.040723,0.001011
24612.000000,3,1.048542,1.052434,1.051004,0.001239
24612.250000,3,1.059282,1.063339,1.061556,0.001426
24612.500000,3,1.070193,1.073765,1.072248,0.001316
24612.750000,3,1.079942,1.084347,1.082784,0.001587
24613.000000,3,1.090172,1.093551,1.092120,0.001361
24613.250000,3,1.098460,1.103287,1.101227,0.001599
24613.500000,3,1.108019,1.113102,1.110969,0.001973
24613.750000,3,1.119009,1.124552,1.122247,0.001908
24614.000000,3,1.132232,1.138166,1.135996,0.002189
24614.250000,3,1.147296,1.153399,1.151045,0.002190
24614.500000,3,1.162371,1.169624,1.166608,0.002583
24614.750000,3,1.176795,1.183495,1.180708,0.002301
24615.000000,3,1.189467,1.195770,1.193388,0.002364
24615.250000,3,1.201889,1.209510,1.206612,0.002924
24615.500000,3,1.217263,1.225976,1.222563,0.003031
24615.750000,3,1.236342,1.245817,1.241926,0.003364
24616.000000,3,1.258573,1.268687,1.264401,0.003401
24616.250000,3,1.280904,1.290090,1.286639,0.003371
24616.500000,3,1.301204,1.310468,1.307139,0.003506
24616.750000,3,1.318140,1.327460,1.324027,0.003101
24617.000000,3,1.333164,1.342973,1.339337,0.003351
24617.250000,3,1.348238,1.357063,1.354009,0.003374
24617.500000,3,1.361321,1.370460,1.367392,0.003632
24617.750000,3,1.372312,1.381646,1.378293,0.003439
24618.000000,3,1.378277,1.387248,1.384261,0.003430
24618.250000,3,1.378267,1.387383,1.384161,0.003117
24618.500000,3,1.372682,1.382298,1.378442,0.003289
24618.750000,3,1.363903,1.372585,1.368814,0.003160
24619.000000,3,1.351392,1.359535,1.356226,0.002803
24619.250000,3,1.334025,1.343169,1.339799,0.003106
24619.500000,3,1.311363,1.320316,1.315777,0.002947
24619.750000,3,1.278772,1.286683,1.282689,0.002843
24620.000000,3,1.235681,1.244383,1.239700,0.003019
24620.250000,3,1.183621,1.191655,1.186799,0.002973
24620.500000,3,1.124425,1.132213,1.127217,0.003196
24620.750000,3,1.058894,1.067631,1.062253,0.003351
24621.000000,3,0.988675,0.997888,0.992642,0.003623
24621.250000,3,0.913989,0.923396,0.918457,0.003444
24621.500000,3,0.836093,0.846266,0.840986,0.003768
24621.750000,3,0.757619,0.767720,0.762347,0.003708
24622.000000,3,0.680789,0.690003,0.685321,0.003399
24622.250000,3,0.608145,0.617209,0.612846,0.003307
24622.500000,3,0.542102,0.550162,0.546333,0.003004
24622.750000,3,0.483877,0.491133,0.487544,0.002628
24623.000000,3,0.434117,0.440013,0.437389,0.002115
24623.250000,3,0.394689,0.398831,0.397129,0.001562
24623.500000,3,0.366175,0.369304,0.367949,0.001166
24623.750000,3,0.349313,0.350952,0.350155,0.000588
24624.000000,4,0.289481,0.290482,0.290042,0.000376
24624.250000,4,0.294481,0.295926,0.295291,0.000487
24624.500000,4,0.305400,0.307923,0.306852,0.000864
24624.750000,4,0.327011,0.330044,0.328429,0.001071
24625.000000,4,0.353376,0.357388,0.355422,0.001449
24625.250000,4,0.389342,0.394061,0.391414,0.001752
24625.500000,4,0.429036,0.434506,0.431811,0.002073
24625.750000,4,0.476677,0.482947,0.479817,0.002274
24626.000000,4,0.527265,0.533777,0.530719,0.002401
24626.250000,4,0.583096,0.590042,0.586808,0.002635
24626.500000,4,0.637993,0.645087,0.641721,0.002639
24626.750000,4,0.694084,0.701043,0.697975,0.002661
24627.000000,4,0.745908,0.752932,0.750356,0.002662
24627.250000,4,0.797798,0.804245,0.801717,0.002542
24627.500000,4,0.843402,0.849932,0.847607,0.002582
24627.750000,4,0.886448,0.892595,0.890280,0.002441
24628.000000,4,0.921161,0.927331,0.924765,0.002292
24628.250000,4,0.950965,0.956572,0.954321,0.001983
24628.500000,4,0.973280,0.979767,0.976696,0.002224
24628.750000,4,0.995353,1.002010,0.998580,0.002344
24629.000000,4,1.014517,1.020101,1.017534,0.001992
24629.250000,4,1.034884,1.040677,1.037943,0.002083
24629.500000,4,1.050970,1.057043,1.053722,0.002070
24629.750000,4,1.064589,1.070716,1.067123,0.002240
24630.000000,4,1.070514,1.076573,1.072943,0.002152
24630.250000,4,1.075569,1.080171,1.077330,0.001591
24630.500000,4,1.075360,1.080315,1.077199,0.002105
24630.750000,4,1.076174,1.081890,1.078319,0.001920
24631.000000,4,1.074291,1.079521,1.076448,0.001903
24631.250000,4,1.073951,1.078350,1.075617,0.001810
24631.500000,4,1.068455,1.073394,1.070278,0.001816
24631.750000,4,1.064242,1.068837,1.065902,0.001663
24632.000000,4,1.057786,1.061950,1.059322,0.001569
24632.250000,4,1.054814,1.057982,1.055942,0.001056
24632.500000,4,1.051230,1.054664,1.052280,0.001181
24632.750000,4,1.051154,1.053674,1.052078,0.000881
24633.000000,4,1.048244,1.051116,1.049297,0.001039
24633.250000,4,1.047277,1.048627,1.047954,0.000461
24633.500000,4,1.043438,1.046418,1.044590,0.000987
24633.750000,4,1.043718,1.045188,1.044386,0.000488
24634.000000,4,1.043625,1.044799,1.044265,0.000394
24634.250000,4,1.047496,1.048697,1.048078,0.000403
24634.500000,4,1.049027,1.051555,1.050502,0.000749
24634.750000,4,1.054866,1.055915,1.055415,0.000345
24635.000000,4,1.056575,1.057301,1.056948,0.000284
24635.250000,4,1.059891,1.062084,1.061085,0.000600
24635.500000,4,1.063574,1.065187,1.064249,0.000494
24635.750000,4,1.070726,1.071979,1.071397,0.000418
24636.000000,4,1.077362,1.078820,1.078259,0.000473
24636.250000,4,1.086550,1.088154,1.087293,0.000534
24636.500000,4,1.092099,1.094023,1.093000,0.000646
24636.750000,4,1.098742,1.100122,1.099673,0.000450
24637.000000,4,1.103206,1.104946,1.104213,0.000524
24637.250000,4,1.109879,1.111537,1.110529,0.000547
24637.500000,4,1.114446,1.116158,1.115585,0.000549
24637.750000,4,1.121058,1.122769,1.122062,0.000486
24638.000000,4,1.124969,1.126929,1.125946,0.000586
24638.250000,4,1.130939,1.132550,1.131647,0.000485
24638.500000,4,1.134749,1.135793,1.135098,0.000336
24638.750000,4,1.140811,1.142404,1.141340,0.000508
24639.000000,4,1.146990,1.148515,1.147613,0.000501
24639.250000,4,1.156978,1.159730,1.157738,0.000919
24639.500000,4,1.166189,1.167982,1.167002,0.000659
24639.750000,4,1.178180,1.179980,1.178800,0.000647
24640.000000,4,1.239072,1.269513,1.259365,0.010873
24640.250000,4,1.198554,1.200791,1.199794,0.000728
24640.500000,4,1.208656,1.210445,1.209563,0.000691
24640.750000,4,1.220351,1.222293,1.221326,0.000632
24641.000000,4,1.229278,1.231072,1.230412,0.000670
24641.250000,4,1.239619,1.241511,1.240771,0.000554
24641.500000,4,1.248122,1.248896,1.248434,0.000227
24641.750000,4,1.257957,1.259429,1.258666,0.000565
24642.000000,4,1.265967,1.268061,1.266946,0.000638
24642.250000,4,1.278542,1.280249,1.279222,0.000643
24642.500000,4,1.288296,1.290324,1.289243,0.000626
24642.750000,4,1.298032,1.300349,1.299313,0.000748
24643.000000,4,1.304749,1.306398,1.305534,0.000601
24643.250000,4,1.311319,1.312930,1.312160,0.000503
24643.500000,4,1.316034,1.317965,1.316618,0.000683
24643.750000,4,1.324209,1.325863,1.324987,0.000583
24644.000000,4,1.329932,1.332434,1.331200,0.000695
24644.250000,4,1.336733,1.339184,1.338002,0.000804
24644.500000,4,1.339363,1.341339,1.340150,0.000662
24644.750000,4,1.339515,1.341477,1.340439,0.000630
24645.000000,4,1.335594,1.337902,1.336566,0.000803
24645.250000,4,1.333824,1.336744,1.335446,0.000854
24645.500000,4,1.331186,1.332306,1.331770,0.000409
24645.750000,4,1.328677,1.331447,1.330295,0.000926
24646.000000,4,1.323320,1.326395,1.324937,0.000935
24646.250000,4,1.318502,1.321298,1.319648,0.000892
24646.500000,4,1.308097,1.310686,1.309489,0.000897
24646.750000,4,1.300841,1.302930,1.301780,0.000629
24647.000000,4,1.291534,1.294147,1.292742,0.001012
24647.250000,4,1.286048,1.288632,1.287623,0.000740
24647.500000,4,1.278532,1.281453,1.279889,0.000891
24647.750000,4,1.270666,1.272968,1.272360,0.000771
24648.000000,4,1.258352,1.261350,1.259987,0.001013
24648.250000,4,1.246788,1.249580,1.248515,0.000893
24648.500000,4,1.233461,1.236941,1.234845,0.001235
24648.750000,4,1.222789,1.225836,1.224193,0.001105
24649.000000,4,1.211188,1.214051,1.212360,0.001012
24649.250000,4,1.198292,1.202587,1.200531,0.001389
24649.500000,4,1.181165,1.184963,1.182837,0.001309
24649.750000,4,1.162288,1.166308,1.163936,0.001448
24650.000000,4,1.139302,1.143812,1.141035,0.001745
24650.250000,4,1.117303,1.121790,1.119313,0.001592
24650.500000,4,1.093554,1.098170,1.095717,0.001547
24650.750000,4,1.070646,1.075600,1.072712,0.001901
24651.000000,4,1.042300,1.047024,1.043834,0.001654
24651.250000,4,1.008476,1.014122,1.010641,0.002249
24651.500000,4,0.967696,0.972908,0.969729,0.002082
24651.750000,4,0.924419,0.930152,0.926674,0.002253
24652.000000,4,0.875879,0.882127,0.878816,0.002328
24652.250000,4,0.828171,0.834722,0.830854,0.002593
24652.500000,4,0.775217,0.781696,0.778157,0.002390
