# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221023,0.221774,0.221425,0.000241
24528.250000,1,0.222857,0.224087,0.223405,0.000426
24528.500000,1,0.228355,0.230674,0.229331,0.000760
24528.750000,1,0.238196,0.241062,0.239422,0.001039
24529.000000,1,0.252168,0.256128,0.253894,0.001465
24529.250000,1,0.270692,0.275652,0.272849,0.001805
24529.500000,1,0.293769,0.299696,0.296461,0.002082
24529.750000,1,0.321202,0.327629,0.324067,0.002341
24530.000000,1,0.352208,0.359634,0.355469,0.002600
24530.250000,1,0.386482,0.394579,0.390199,0.002886
24530.500000,1,0.423500,0.432267,0.427701,0.003045
24530.750000,1,0.464160,0.472828,0.468046,0.003172
24531.000000,1,0.505757,0.515735,0.510200,0.003457
24531.250000,1,0.550044,0.559717,0.554191,0.003629
24531.500000,1,0.594918,0.604067,0.599057,0.003232
24531.750000,1,0.639969,0.648876,0.643756,0.003304
24532.000000,1,0.683798,0.692429,0.687677,0.003130
24532.250000,1,0.726631,0.735501,0.730477,0.003191
24532.500000,1,0.767967,0.777239,0.772358,0.003285
24532.750000,1,0.809783,0.818241,0.813362,0.002986
24533.000000,1,0.848964,0.856867,0.852586,0.002733
24533.250000,1,0.886796,0.893278,0.889407,0.002500
24533.500000,1,0.920815,0.928074,0.924033,0.002457
24533.750000,1,0.953458,0.959744,0.956351,0.002169
24534.000000,1,0.985607,0.992087,0.988228,0.002264
24534.250000,1,1.018233,1.024316,1.020516,0.002118
24534.500000,1,1.050959,1.057124,1.053534,0.002339
24534.750000,1,1.082934,1.089582,1.085901,0.002411
24535.000000,1,1.114200,1.120129,1.116809,0.001991
24535.250000,1,1.143236,1.147285,1.144789,0.001394
24535.500000,1,1.168002,1.172821,1.170280,0.001730
24535.750000,1,1.192049,1.196411,1.194253,0.001478
24536.000000,1,1.216325,1.220572,1.218074,0.001384
24536.250000,1,1.239009,1.242227,1.240260,0.001250
24536.500000,1,1.259159,1.263122,1.260986,0.001454
24536.750000,1,1.278506,1.282096,1.279723,0.001368
24537.000000,1,1.295314,1.298984,1.297096,0.001153
24537.250000,1,1.312242,1.315341,1.313648,0.001141
24537.500000,1,1.328959,1.331867,1.330341,0.000983
24537.750000,1,1.345568,1.348891,1.346954,0.001225
24538.000000,1,1.361924,1.365183,1.363246,0.001212
24538.250000,1,1.377302,1.379714,1.378405,0.000837
24538.500000,1,1.392340,1.397495,1.395421,0.001732
24538.750000,1,1.405220,1.408005,1.406175,0.001054
24539.000000,1,1.418086,1.422268,1.420260,0.001321
24539.250000,1,1.433774,1.437539,1.435721,0.001290
24539.500000,1,1.449818,1.453716,1.451410,0.001386
24539.750000,1,1.465429,1.469449,1.467264,0.001267
24540.000000,1,1.480167,1.483613,1.481437,0.001207
24540.250000,1,1.492116,1.493925,1.492849,0.000598
24540.500000,1,1.501168,1.503197,1.502182,0.000640
24540.750000,1,1.508443,1.510629,1.509312,0.000682
24541.000000,1,1.513621,1.516016,1.515159,0.000849
24541.250000,1,1.516769,1.519050,1.518349,0.000712
24541.500000,1,1.517910,1.519822,1.518776,0.000631
24541.750000,1,1.513506,1.516230,1.514789,0.000902
24542.000000,1,1.506355,1.509093,1.507977,0.000982
24542.250000,1,1.498804,1.501769,1.500596,0.000975
24542.500000,1,1.490139,1.491896,1.490996,0.000609
24542.750000,1,1.480391,1.483147,1.482000,0.000994
24543.000000,1,1.471240,1.474348,1.472450,0.001099
24543.250000,1,1.460625,1.463204,1.461963,0.000824
24543.500000,1,1.449540,1.453201,1.451272,0.001278
24543.750000,1,1.438802,1.441893,1.440385,0.001148
24544.000000,1,1.429917,1.432839,1.431015,0.001005
24544.250000,1,1.421403,1.424455,1.422887,0.001031
24544.500000,1,1.413430,1.416326,1.414932,0.000913
24544.750000,1,1.407403,1.409527,1.408143,0.000882
24545.000000,1,1.399003,1.402448,1.400106,0.001079
24545.250000,1,1.390642,1.392890,1.391659,0.000635
24545.500000,1,1.382013,1.385561,1.383103,0.001158
24545.750000,1,1.372047,1.373813,1.372989,0.000499
24546.000000,1,1.360044,1.363534,1.361980,0.001248
24546.250000,1,1.347131,1.350955,1.349395,0.001459
24546.500000,1,1.333618,1.336818,1.335281,0.001075
24546.750000,1,1.317206,1.321860,1.319746,0.001440
24547.000000,1,1.300780,1.304782,1.302713,0.001466
24547.250000,1,1.283266,1.286767,1.285572,0.001308
24547.500000,1,1.266381,1.271017,1.268898,0.001645
24547.750000,1,1.248648,1.252510,1.250960,0.001247
24548.000000,1,1.228664,1.233533,1.231719,0.001592
24548.250000,1,1.208666,1.213626,1.211495,0.001792
24548.500000,1,1.188064,1.192939,1.190698,0.001635
24548.750000,1,1.169420,1.173521,1.171877,0.001338
24549.000000,1,1.152626,1.156237,1.154843,0.001321
24549.250000,1,1.137303,1.140934,1.139470,0.001198
24549.500000,1,1.122889,1.127038,1.125268,0.001422
24549.750000,1,1.109096,1.112410,1.111105,0.001166
24550.000000,1,1.095073,1.098712,1.097145,0.001315
24550.250000,1,1.081540,1.083943,1.082608,0.000800
24550.500000,1,1.065776,1.070016,1.068183,0.001360
24550.750000,1,1.053313,1.056362,1.054939,0.001178
24551.000000,1,1.041160,1.043440,1.042687,0.000814
24551.250000,1,1.029398,1.031472,1.030578,0.000773
24551.500000,1,1.016819,1.020253,1.019085,0.001064
24551.750000,1,1.007583,1.009197,1.008467,0.000616
24552.000000,1,0.997037,0.999697,0.998673,0.000988
24552.250000,1,0.987863,0.990464,0.989495,0.000908
24552.500000,1,0.978218,0.980124,0.979517,0.000778
24552.750000,1,0.968433,0.970400,0.969451,0.000667
24553.000000,1,0.956312,0.958694,0.957390,0.000833
24553.250000,1,0.942910,0.945957,0.944738,0.001083
24553.500000,1,0.929758,0.932798,0.931706,0.001136
24553.750000,1,0.918076,0.920349,0.919488,0.000876
24554.000000,1,0.906727,0.908976,0.907879,0.000763
24554.250000,1,0.893633,0.896411,0.895599,0.000952
24554.500000,1,0.879652,0.882656,0.881515,0.001171
24554.750000,1,0.862011,0.865524,0.864290,0.001294
24555.000000,1,0.841499,0.845024,0.843651,0.001424
24555.250000,1,0.818114,0.822674,0.820963,0.001735
24555.500000,1,0.793632,0.797930,0.796071,0.001602
24555.750000,1,0.766106,0.771096,0.769244,0.001828
24556.000000,1,0.736455,0.742350,0.740077,0.002358
24556.250000,1,0.702888,0.709767,0.706998,0.002480
24556.500000,1,0.665406,0.672551,0.669707,0.002785
24556.750000,1,0.623596,0.631788,0.628492,0.002993
24557.000000,1,0.580558,0.589288,0.585733,0.003061
24557.250000,1,0.536307,0.544839,0.541216,0.003143
24557.500000,1,0.491393,0.500163,0.496630,0.003149
24557.750000,1,0.447563,0.456192,0.452709,0.003075
24558.000000,1,0.404909,0.413201,0.409851,0.002991
24558.250000,1,0.364537,0.372460,0.369200,0.002819
24558.500000,1,0.327961,0.335275,0.332058,0.002534
24558.750000,1,0.295900,0.301698,0.299408,0.002058
24559.000000,1,0.269235,0.274255,0.272099,0.001681
24559.250000,1,0.248381,0.251962,0.250544,0.001229
24559.500000,1,0.233459,0.235808,0.234986,0.000834
24559.750000,1,0.224818,0.226091,0.225569,0.000386
24560.000000,2,0.322810,0.323865,0.323360,0.000310
24560.250000,2,0.325147,0.325958,0.325446,0.000304
24560.500000,2,0.330377,0.331876,0.330940,0.000558
24560.750000,2,0.339942,0.342669,0.341297,0.000913
24561.000000,2,0.353733,0.356950,0.355073,0.001197
24561.250000,2,0.371805,0.376466,0.373854,0.001624
24561.500000,2,0.394258,0.399762,0.396631,0.002064
24561.750000,2,0.421523,0.428258,0.424389,0.002376
24562.000000,2,0.452727,0.460187,0.455802,0.002695
24562.250000,2,0.488568,0.496965,0.492359,0.002961
24562.500000,2,0.528621,0.537219,0.532112,0.003173
24562.750000,2,0.571030,0.579836,0.574772,0.003259
24563.000000,2,0.613979,0.623464,0.617898,0.003401
24563.250000,2,0.656811,0.666485,0.661012,0.003302
24563.500000,2,0.699097,0.708039,0.702764,0.003126
24563.750000,2,0.740192,0.748864,0.744321,0.002997
24564.000000,2,0.780071,0.788267,0.783745,0.002835
24564.250000,2,0.817890,0.825738,0.821372,0.002864
24564.500000,2,0.851956,0.858721,0.854936,0.002470
24564.750000,2,0.882398,0.888625,0.885279,0.002203
24565.000000,2,0.908392,0.913825,0.910656,0.001955
24565.250000,2,0.931197,0.936054,0.933387,0.001740
24565.500000,2,0.950715,0.956060,0.953336,0.001811
24565.750000,2,0.970319,0.975125,0.972774,0.001539
24566.000000,2,0.987754,0.991681,0.989343,0.001349
24566.250000,2,1.002110,1.006279,1.004300,0.001318
24566.500000,2,1.014043,1.016157,1.015200,0.000684
24566.750000,2,1.022585,1.024899,1.023648,0.000683
24567.000000,2,1.029488,1.031700,1.029977,0.000773
24567.250000,2,1.035698,1.037432,1.036633,0.000577
24567.500000,2,1.042633,1.043943,1.043224,0.000474
24567.750000,2,1.049111,1.050514,1.049804,0.000489
24568.000000,2,1.054472,1.055376,1.054675,0.000290
24568.250000,2,1.057242,1.058321,1.057988,0.000330
24568.500000,2,1.058404,1.059455,1.058906,0.000314
24568.750000,2,1.058290,1.060409,1.059131,0.000622
24569.000000,2,1.059036,1.059918,1.059542,0.000263
24569.250000,2,1.061300,1.062351,1.061824,0.000300
24569.500000,2,1.063157,1.064597,1.063659,0.000447
24569.750000,2,1.065054,1.066321,1.065677,0.000430
24570.000000,2,1.065428,1.066613,1.066029,0.000406
24570.250000,2,1.065159,1.066610,1.066077,0.000451
24570.500000,2,1.064207,1.065613,1.065181,0.000456
24570.750000,2,1.063896,1.064954,1.064435,0.000391
24571.000000,2,1.062984,1.064584,1.063735,0.000516
24571.250000,2,1.062851,1.064338,1.063739,0.000453
24571.500000,2,1.062047,1.062954,1.062477,0.000285
24571.750000,2,1.060487,1.061764,1.061117,0.000490
24572.000000,2,1.060426,1.061583,1.060874,0.000405
24572.250000,2,1.058479,1.059303,1.058787,0.000277
24572.500000,2,1.057288,1.058225,1.057764,0.000305
24572.750000,2,1.058151,1.059214,1.058616,0.000410
24573.000000,2,1.058162,1.059335,1.058895,0.000358
24573.250000,2,1.059383,1.060499,1.059720,0.000388
24573.500000,2,1.059114,1.060167,1.059748,0.000368
24573.750000,2,1.060072,1.061333,1.060485,0.000421
24574.000000,2,1.059753,1.061317,1.060607,0.000565
24574.250000,2,1.061383,1.062740,1.062061,0.000425
24574.500000,2,1.062185,1.063377,1.062725,0.000406
24574.750000,2,1.062651,1.064234,1.063344,0.000550
24575.000000,2,1.062757,1.063614,1.063124,0.000237
24575.250000,2,1.062235,1.063914,1.062885,0.000522
24575.500000,2,1.061097,1.062394,1.061762,0.000384
24575.750000,2,1.061342,1.062194,1.061625,0.000254
24576.000000,2,1.077087,1.089854,1.082878,0.004481
24576.250000,2,1.059533,1.060729,1.060276,0.000376
24576.500000,2,1.059244,1.060491,1.059962,0.000430
24576.750000,2,1.059366,1.060783,1.060224,0.000426
24577.000000,2,1.061102,1.062874,1.061725,0.000543
24577.250000,2,1.063980,1.065683,1.064781,0.000486
24577.500000,2,1.067786,1.069209,1.068391,0.000585
24577.750000,2,1.073411,1.075382,1.074251,0.000633
24578.000000,2,1.079045,1.080461,1.079717,0.000448
24578.250000,2,1.086069,1.088093,1.086973,0.000622
24578.500000,2,1.093144,1.095032,1.093864,0.000744
24578.750000,2,1.101302,1.104025,1.102685,0.000981
24579.000000,2,1.110619,1.113078,1.111695,0.000978
24579.250000,2,1.120316,1.123031,1.121646,0.000922
24579.500000,2,1.131049,1.133233,1.131990,0.000791
24579.750000,2,1.142801,1.145166,1.143573,0.000779
24580.000000,2,1.154335,1.156348,1.155458,0.000638
24580.250000,2,1.167310,1.169971,1.168429,0.000881
24580.500000,2,1.179549,1.182449,1.180958,0.000932
24580.750000,2,1.193032,1.196440,1.194513,0.001196
24581.000000,2,1.206365,1.208780,1.207429,0.000739
24581.250000,2,1.219793,1.222107,1.220841,0.000730
24581.500000,2,1.233221,1.236809,1.235038,0.001089
24581.750000,2,1.248532,1.251299,1.249518,0.001110
24582.000000,2,1.262014,1.265583,1.263789,0.001167
24582.250000,2,1.277134,1.280206,1.278493,0.001102
24582.500000,2,1.290504,1.292488,1.291325,0.000646
24582.750000,2,1.302466,1.305411,1.303910,0.000935
24583.000000,2,1.313889,1.316914,1.315055,0.000945
24583.250000,2,1.325702,1.328196,1.326829,0.000888
24583.500000,2,1.335814,1.339299,1.337614,0.001145
24583.750000,2,1.346746,1.349581,1.348088,0.000892
24584.000000,2,1.356103,1.357066,1.356474,0.000337
24584.250000,2,1.362200,1.363734,1.362988,0.000490
24584.500000,2,1.365650,1.368501,1.367203,0.000932
24584.750000,2,1.370071,1.372426,1.370906,0.000767
24585.000000,2,1.372972,1.374738,1.373901,0.000612
24585.250000,2,1.376643,1.378205,1.377292,0.000487
24585.500000,2,1.378111,1.379349,1.378704,0.000445
24585.750000,2,1.378055,1.379943,1.379233,0.000629
24586.000000,2,1.375935,1.377442,1.376495,0.000476
24586.250000,2,1.370035,1.371849,1.371149,0.000633
24586.500000,2,1.361826,1.363802,1.362756,0.000628
24586.750000,2,1.350792,1.353298,1.352258,0.001012
24587.000000,2,1.335378,1.339810,1.338208,0.001465
24587.250000,2,1.316504,1.321331,1.318890,0.001735
24587.500000,2,1.287462,1.295375,1.291607,0.002759
24587.750000,2,1.251993,1.260617,1.256979,0.003018
24588.000000,2,1.210531,1.220568,1.216103,0.003585
24588.250000,2,1.162599,1.173228,1.168487,0.003736
24588.500000,2,1.109638,1.121587,1.116282,0.004242
24588.750000,2,1.051269,1.064154,1.058270,0.004616
24589.000000,2,0.986361,1.001590,0.994713,0.005360
24589.250000,2,0.915265,0.930841,0.924350,0.005527
24589.500000,2,0.839504,0.856506,0.848848,0.006048
24589.750000,2,0.761677,0.778574,0.771302,0.005905
24590.000000,2,0.684079,0.700537,0.693217,0.005925
24590.250000,2,0.610160,0.625162,0.618597,0.005447
24590.500000,2,0.540411,0.554659,0.548272,0.005043
24590.750000,2,0.478457,0.491326,0.485634,0.004478
24591.000000,2,0.425267,0.435520,0.431165,0.003653
24591.250000,2,0.383407,0.391422,0.388007,0.002809
24591.500000,2,0.352619,0.358563,0.355982,0.002031
24591.750000,2,0.335409,0.338205,0.336955,0.000955
24592.000000,3,0.304221,0.304962,0.304499,0.000244
24592.250000,3,0.307348,0.308802,0.307794,0.000562
24592.500000,3,0.316989,0.319785,0.318039,0.001055
24592.750000,3,0.333485,0.337963,0.335268,0.001651
24593.000000,3,0.357143,0.362613,0.359485,0.002064
24593.250000,3,0.386985,0.394166,0.390221,0.002550
24593.500000,3,0.423302,0.431615,0.427022,0.003012
24593.750000,3,0.464789,0.473838,0.468636,0.003374
24594.000000,3,0.509799,0.519111,0.513699,0.003423
24594.250000,3,0.556745,0.566788,0.561066,0.003602
24594.500000,3,0.605442,0.615459,0.609893,0.003624
24594.750000,3,0.654745,0.664881,0.659056,0.003634
24595.000000,3,0.703313,0.713898,0.708288,0.003669
24595.250000,3,0.753370,0.763636,0.757451,0.003649
24595.500000,3,0.801078,0.811030,0.805087,0.003634
24595.750000,3,0.845551,0.853814,0.848997,0.003128
24596.000000,3,0.884710,0.891549,0.887454,0.002662
24596.250000,3,0.917821,0.923783,0.920256,0.002264
24596.500000,3,0.945937,0.950522,0.947712,0.001781
24596.750000,3,0.969590,0.974618,0.971280,0.001803
24597.000000,3,0.990677,0.995029,0.992542,0.001526
24597.250000,3,1.009043,1.012517,1.010272,0.001267
24597.500000,3,1.023134,1.024864,1.023712,0.000683
24597.750000,3,1.031144,1.032912,1.031893,0.000685
24598.000000,3,1.034914,1.035771,1.035414,0.000306
24598.250000,3,1.035486,1.036366,1.035958,0.000260
24598.500000,3,1.034640,1.035670,1.035207,0.000437
24598.750000,3,1.033848,1.034580,1.034243,0.000258
24599.000000,3,1.031982,1.033594,1.032844,0.000460
24599.250000,3,1.029513,1.030962,1.029964,0.000507
24599.500000,3,1.025462,1.026413,1.025795,0.000329
24599.750000,3,1.019085,1.020265,1.019802,0.000401
24600.000000,3,1.015949,1.018333,1.016795,0.000795
24600.250000,3,1.007914,1.008933,1.008458,0.000337
24600.500000,3,1.002987,1.004609,1.003571,0.000514
24600.750000,3,0.998507,1.000690,0.999431,0.000793
24601.000000,3,0.995023,0.996604,0.995826,0.000545
24601.250000,3,0.990985,0.992802,0.992075,0.000558
24601.500000,3,0.988780,0.990579,0.989455,0.000526
24601.750000,3,0.986850,0.988240,0.987499,0.000485
24602.000000,3,0.987025,0.988733,0.987716,0.000587
24602.250000,3,0.988202,0.990657,0.989584,0.000787
24602.500000,3,0.990843,0.992514,0.991650,0.000657
24602.750000,3,0.992915,0.995194,0.993634,0.000719
24603.000000,3,0.994136,0.995609,0.995069,0.000480
24603.250000,3,0.995425,0.997790,0.996604,0.000800
24603.500000,3,0.996913,0.999552,0.998337,0.000922
24603.750000,3,0.998661,1.000849,0.999817,0.000655
24604.000000,3,1.000308,1.002596,1.001294,0.000710
24604.250000,3,1.000310,1.002466,1.001265,0.000846
24604.500000,3,0.999971,1.001588,1.000900,0.000507
24604.750000,3,1.000162,1.001748,1.000803,0.000498
24605.000000,3,1.000455,1.002267,1.001767,0.000584
24605.250000,3,1.002375,1.005146,1.003928,0.000853
24605.500000,3,1.005855,1.008484,1.007020,0.000767
24605.750000,3,1.010112,1.011661,1.011168,0.000515
24606.000000,3,1.013986,1.015799,1.014820,0.000762
24606.250000,3,1.018157,1.019639,1.018809,0.000545
24606.500000,3,1.022432,1.024451,1.023499,0.000687
24606.750000,3,1.029056,1.031176,1.030056,0.000669
24607.000000,3,1.036850,1.039344,1.037955,0.000869
24607.250000,3,1.045894,1.048409,1.047210,0.000886
24607.500000,3,1.055078,1.057417,1.056076,0.000906
24607.750000,3,1.063336,1.065625,1.064133,0.000746
24608.000000,3,1.070434,1.073183,1.071705,0.000869
24608.250000,3,1.078612,1.080739,1.079673,0.000792
24608.500000,3,1.086022,1.087660,1.086900,0.000563
24608.750000,3,1.093948,1.096325,1.094914,0.000784
24609.000000,3,1.102083,1.104796,1.103120,0.000944
24609.250000,3,1.110098,1.112061,1.110976,0.000632
24609.500000,3,1.117132,1.119732,1.118546,0.000928
24609.750000,3,1.126637,1.128850,1.127618,0.000803
24610.000000,3,1.136434,1.140527,1.138249,0.001441
24610.250000,3,1.148049,1.151655,1.150259,0.001188
24610.500000,3,1.161619,1.165402,1.163509,0.001383
24610.750000,3,1.175815,1.179228,1.177263,0.001299
24611.000000,3,1.189124,1.192806,1.191220,0.001175
24611.250000,3,1.203310,1.207510,1.205031,0.001398
24611.500000,3,1.216306,1.221362,1.218928,0.001611
24611.750000,3,1.232236,1.235715,1.233829,0.001287
24612.000000,3,1.246916,1.251512,1.249387,0.001593
24612.250000,3,1.261808,1.267028,1.263951,0.001762
24612.500000,3,1.275641,1.279685,1.277275,0.001291
24612.750000,3,1.288519,1.292033,1.290107,0.001244
24613.000000,3,1.301109,1.304210,1.302309,0.001118
24613.250000,3,1.312361,1.316467,1.313978,0.001272
24613.500000,3,1.323421,1.326714,1.325148,0.001058
24613.750000,3,1.334195,1.336412,1.335363,0.000723
24614.000000,3,1.342486,1.345670,1.344025,0.000955
24614.250000,3,1.349502,1.352408,1.351435,0.000915
24614.500000,3,1.357475,1.360227,1.358763,0.000962
24614.750000,3,1.363782,1.366485,1.365090,0.000924
24615.000000,3,1.371806,1.373524,1.372818,0.000503
24615.250000,3,1.378692,1.380652,1.379615,0.000638
24615.500000,3,1.384210,1.386511,1.385325,0.000759
24615.750000,3,1.387414,1.390330,1.389406,0.000882
24616.000000,3,1.390867,1.393619,1.392731,0.000826
24616.250000,3,1.393621,1.396969,1.395022,0.000974
24616.500000,3,1.396056,1.399816,1.398472,0.001105
24616.750000,3,1.400018,1.402513,1.401711,0.000759
24617.000000,3,1.401545,1.405058,1.403807,0.001115
24617.250000,3,1.401714,1.405381,1.403645,0.001142
24617.500000,3,1.396245,1.400506,1.398475,0.001603
24617.750000,3,1.387212,1.392023,1.389800,0.001487
24618.000000,3,1.374162,1.379197,1.376740,0.001759
24618.250000,3,1.356121,1.362621,1.360234,0.002077
24618.500000,3,1.336165,1.342588,1.339372,0.002173
24618.750000,3,1.308432,1.315496,1.312336,0.002350
24619.000000,3,1.273307,1.282840,1.278139,0.003311
24619.250000,3,1.231446,1.242188,1.237422,0.003980
24619.500000,3,1.184628,1.197654,1.191904,0.004202
24619.750000,3,1.137489,1.149097,1.143607,0.004141
24620.000000,3,1.086553,1.098786,1.093178,0.004365
24620.250000,3,1.031476,1.044785,1.038586,0.004696
24620.500000,3,0.972066,0.986247,0.979751,0.005010
24620.750000,3,0.907465,0.922116,0.915418,0.005315
24621.000000,3,0.838869,0.853745,0.846988,0.005420
24621.250000,3,0.768516,0.783390,0.776837,0.005356
24621.500000,3,0.699063,0.713778,0.707326,0.005179
24621.750000,3,0.632154,0.646674,0.640040,0.005160
24622.000000,3,0.568727,0.582452,0.576266,0.004785
24622.250000,3,0.509366,0.521808,0.516294,0.004350
24622.500000,3,0.455914,0.467034,0.462125,0.003922
24622.750000,3,0.409932,0.419214,0.415078,0.003256
24623.000000,3,0.371883,0.379508,0.376183,0.002625
24623.250000,3,0.342754,0.348461,0.345928,0.002003
24623.500000,3,0.322146,0.326389,0.324452,0.001442
24623.750000,3,0.309708,0.312488,0.311326,0.000837
24624.000000,4,0.279695,0.280439,0.280057,0.000255
24624.250000,4,0.283764,0.285441,0.284520,0.000562
24624.500000,4,0.291859,0.294221,0.292751,0.000914
24624.750000,4,0.308270,0.312575,0.310368,0.001489
24625.000000,4,0.329916,0.335207,0.331950,0.001906
24625.250000,4,0.359544,0.366595,0.362746,0.002500
24625.500000,4,0.393270,0.401754,0.397050,0.002951
24625.750000,4,0.434961,0.444610,0.439293,0.003464
24626.000000,4,0.478953,0.488313,0.482969,0.003432
24626.250000,4,0.527416,0.538204,0.532355,0.003825
24626.500000,4,0.577125,0.587787,0.581532,0.003781
24626.750000,4,0.629786,0.640880,0.634965,0.003969
24627.000000,4,0.681687,0.692538,0.686149,0.003962
24627.250000,4,0.733904,0.744157,0.738433,0.003707
24627.500000,4,0.780204,0.790168,0.784612,0.003650
24627.750000,4,0.824593,0.834414,0.829160,0.003277
24628.000000,4,0.864297,0.872130,0.867506,0.002800
24628.250000,4,0.901166,0.909290,0.904952,0.002842
24628.500000,4,0.933797,0.941147,0.936904,0.002390
24628.750000,4,0.965198,0.971722,0.967680,0.002297
24629.000000,4,0.988225,0.992671,0.990125,0.001633
24629.250000,4,1.008238,1.012881,1.010593,0.001693
24629.500000,4,1.022321,1.024613,1.023211,0.000846
24629.750000,4,1.033967,1.037890,1.036139,0.001370
24630.000000,4,1.044081,1.046937,1.045740,0.000882
24630.250000,4,1.055111,1.059069,1.057126,0.001291
24630.500000,4,1.064240,1.066351,1.065332,0.000784
24630.750000,4,1.072654,1.076072,1.074448,0.001090
24631.000000,4,1.076679,1.079019,1.077681,0.000881
24631.250000,4,1.080322,1.083490,1.081923,0.001161
24631.500000,4,1.083092,1.085304,1.084215,0.000763
24631.750000,4,1.089213,1.092056,1.090574,0.001014
24632.000000,4,1.094994,1.097607,1.096334,0.000823
24632.250000,4,1.103465,1.107218,1.105500,0.001331
24632.500000,4,1.110338,1.112469,1.111502,0.000712
24632.750000,4,1.117856,1.120981,1.119234,0.000948
24633.000000,4,1.122170,1.124052,1.123456,0.000681
24633.250000,4,1.129244,1.131582,1.130527,0.000789
24633.500000,4,1.133858,1.136594,1.135288,0.000848
24633.750000,4,1.143064,1.145130,1.143898,0.000703
24634.000000,4,1.147620,1.151138,1.149260,0.001112
24634.250000,4,1.155508,1.158018,1.156438,0.000811
24634.500000,4,1.160113,1.162115,1.161241,0.000740
24634.750000,4,1.167851,1.169883,1.168870,0.000754
24635.000000,4,1.175261,1.178021,1.176179,0.000863
24635.250000,4,1.186849,1.189577,1.188025,0.001035
24635.500000,4,1.196733,1.199824,1.197949,0.001098
24635.750000,4,1.209275,1.211988,1.210835,0.000971
24636.000000,4,1.218700,1.221978,1.220206,0.001028
24636.250000,4,1.229066,1.231642,1.230335,0.000814
24636.500000,4,1.235893,1.237854,1.237011,0.000649
24636.750000,4,1.244655,1.246145,1.245592,0.000606
24637.000000,4,1.250480,1.251450,1.250910,0.000335
24637.250000,4,1.257162,1.258868,1.258096,0.000671
24637.500000,4,1.259432,1.261387,1.260691,0.000620
24637.750000,4,1.264522,1.265809,1.265232,0.000460
24638.000000,4,1.265638,1.267635,1.266720,0.000597
24638.250000,4,1.269497,1.272254,1.270535,0.000857
24638.500000,4,1.270921,1.273384,1.272205,0.000711
24638.750000,4,1.276817,1.277863,1.277297,0.000411
24639.000000,4,1.277457,1.279296,1.278524,0.000714
24639.250000,4,1.282650,1.283501,1.282868,0.000276
24639.500000,4,1.283379,1.284943,1.283940,0.000451
24639.750000,4,1.287490,1.290143,1.288862,0.000855
24640.000000,4,1.356656,1.410000,1.383349,0.018720
24640.250000,4,1.298062,1.300315,1.298834,0.000742
24640.500000,4,1.301387,1.302526,1.302028,0.000343
24640.750000,4,1.306871,1.308996,1.307709,0.000590
24641.000000,4,1.307656,1.310390,1.308987,0.000863
24641.250000,4,1.311432,1.312823,1.312005,0.000480
24641.500000,4,1.309769,1.311600,1.310627,0.000668
24641.750000,4,1.310523,1.311574,1.311093,0.000332
24642.000000,4,1.306496,1.308268,1.307314,0.000586
24642.250000,4,1.303595,1.305745,1.304839,0.000701
24642.500000,4,1.296877,1.299457,1.298284,0.000968
24642.750000,4,1.292094,1.294984,1.293297,0.000942
24643.000000,4,1.283702,1.286083,1.285031,0.000864
24643.250000,4,1.277811,1.280663,1.279069,0.000857
24643.500000,4,1.268439,1.271314,1.269772,0.000970
24643.750000,4,1.259867,1.263507,1.261920,0.001261
24644.000000,4,1.249695,1.253452,1.251135,0.001175
24644.250000,4,1.241154,1.244382,1.242892,0.001015
24644.500000,4,1.230356,1.233939,1.231638,0.001335
24644.750000,4,1.222710,1.225375,1.223760,0.001122
24645.000000,4,1.211401,1.214436,1.212774,0.001095
24645.250000,4,1.202816,1.205983,1.204419,0.001195
24645.500000,4,1.190704,1.194337,1.192501,0.001280
24645.750000,4,1.182133,1.185485,1.183873,0.001174
24646.000000,4,1.170670,1.174406,1.172476,0.001210
24646.250000,4,1.163545,1.166112,1.164833,0.000931
24646.500000,4,1.153357,1.157091,1.155080,0.001290
24646.750000,4,1.146656,1.150169,1.148572,0.001105
24647.000000,4,1.137302,1.140691,1.139064,0.001196
24647.250000,4,1.131313,1.133089,1.132143,0.000693
24647.500000,4,1.121321,1.125027,1.123092,0.001192
24647.750000,4,1.117040,1.119776,1.118357,0.000875
24648.000000,4,1.110269,1.114137,1.112295,0.001126
24648.250000,4,1.108689,1.110157,1.109618,0.000483
24648.500000,4,1.102018,1.104579,1.103473,0.000865
24648.750000,4,1.099003,1.100714,1.099961,0.000753
24649.000000,4,1.091655,1.093938,1.092722,0.000817
24649.250000,4,1.086485,1.089591,1.088031,0.000952
24649.500000,4,1.079853,1.082620,1.081095,0.000827
24649.750000,4,1.075879,1.078273,1.076985,0.000798
24650.000000,4,1.067631,1.070256,1.069177,0.001004
24650.250000,4,1.058984,1.061366,1.060228,0.000909
24650.500000,4,1.042546,1.047492,1.045193,0.001685
24650.750000,4,1.025793,1.030963,1.028419,0.001678
24651.000000,4,1.002120,1.008288,1.005486,0.002178
24651.250000,4,0.977339,0.983947,0.980832,0.002323
24651.500000,4,0.945572,0.953935,0.949904,0.002916
24651.750000,4,0.911873,0.920613,0.916760,0.003158
24652.000000,4,0.870645,0.879832,0.875896,0.003266
24652.250000,4,0.827349,0.837176,0.833032,0.003633
24652.500000,4,0.778472,0.789502,0.784582,0.003872
