# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243039,0.243521,0.243328,0.000159
24228.250000,1,0.245819,0.247096,0.246269,0.000400
24228.500000,1,0.254755,0.256747,0.255608,0.000638
24228.750000,1,0.269877,0.273365,0.271463,0.001170
24229.000000,1,0.291318,0.295709,0.293331,0.001586
24229.250000,1,0.318692,0.323695,0.320912,0.001847
24229.500000,1,0.351025,0.356849,0.353701,0.002066
24229.750000,1,0.388363,0.394308,0.390906,0.002130
24230.000000,1,0.428745,0.435253,0.431692,0.002411
24230.250000,1,0.472449,0.479196,0.475275,0.002517
24230.500000,1,0.517018,0.524042,0.520064,0.002590
24230.750000,1,0.562355,0.568594,0.565118,0.002452
24231.000000,1,0.606596,0.612669,0.609040,0.002266
24231.250000,1,0.648947,0.654261,0.650945,0.001873
24231.500000,1,0.688405,0.694031,0.690523,0.002112
24231.750000,1,0.724846,0.729627,0.726612,0.001881
24232.000000,1,0.758678,0.762480,0.760101,0.001469
24232.250000,1,0.787342,0.790530,0.788846,0.001115
24232.500000,1,0.812877,0.815240,0.813824,0.000795
24232.750000,1,0.833359,0.836188,0.834873,0.000957
24233.000000,1,0.850872,0.853490,0.852656,0.000945
24233.250000,1,0.867713,0.869459,0.868508,0.000622
24233.500000,1,0.880971,0.883582,0.882249,0.000859
24233.750000,1,0.893159,0.895477,0.894349,0.000915
24234.000000,1,0.903776,0.905473,0.904460,0.000530
24234.250000,1,0.912215,0.914842,0.913469,0.000910
24234.500000,1,0.921029,0.923124,0.921980,0.000687
24234.750000,1,0.928851,0.930697,0.929660,0.000736
24235.000000,1,0.937199,0.939815,0.938097,0.000895
24235.250000,1,0.945229,0.947808,0.946214,0.000918
24235.500000,1,0.953350,0.955549,0.954249,0.000724
24235.750000,1,0.961080,0.962876,0.961856,0.000628
24236.000000,1,0.969149,0.971077,0.969773,0.000628
24236.250000,1,0.976659,0.978313,0.977463,0.000524
24236.500000,1,0.985050,0.986561,0.985635,0.000473
24236.750000,1,0.993253,0.994478,0.993854,0.000398
24237.000000,1,1.001500,1.003068,1.002327,0.000541
24237.250000,1,1.009579,1.010976,1.010401,0.000447
24237.500000,1,1.018329,1.020288,1.019316,0.000597
24237.750000,1,1.026348,1.028441,1.027483,0.000723
24238.000000,1,1.036002,1.036834,1.036395,0.000325
24238.250000,1,1.045785,1.047563,1.046734,0.000574
24238.500000,1,1.056686,1.058104,1.057686,0.000453
24238.750000,1,1.066534,1.067774,1.067213,0.000366
24239.000000,1,1.076918,1.078339,1.077451,0.000436
24239.250000,1,1.086945,1.088255,1.087620,0.000441
24239.500000,1,1.096885,1.098738,1.097589,0.000611
24239.750000,1,1.107189,1.108963,1.108209,0.000543
24240.000000,1,1.117506,1.119174,1.118477,0.000633
24240.250000,1,1.127823,1.129142,1.128523,0.000486
24240.500000,1,1.137358,1.139576,1.138396,0.000810
24240.750000,1,1.146805,1.148942,1.147954,0.000770
24241.000000,1,1.157473,1.159890,1.158747,0.000830
24241.250000,1,1.168745,1.171990,1.170315,0.001080
24241.500000,1,1.181128,1.184225,1.182455,0.001046
24241.750000,1,1.193225,1.195795,1.194838,0.000843
24242.000000,1,1.204426,1.206320,1.205220,0.000606
24242.250000,1,1.214268,1.216715,1.215306,0.000889
24242.500000,1,1.223633,1.225439,1.224759,0.000615
24242.750000,1,1.233320,1.235155,1.234117,0.000693
24243.000000,1,1.243544,1.245705,1.244667,0.000659
24243.250000,1,1.254606,1.257074,1.255653,0.000834
24243.500000,1,1.264602,1.268493,1.266126,0.001378
24243.750000,1,1.273754,1.275531,1.274663,0.000615
24244.000000,1,1.281527,1.283546,1.282214,0.000616
24244.250000,1,1.288372,1.290136,1.289227,0.000609
24244.500000,1,1.297368,1.299422,1.298008,0.000673
24244.750000,1,1.306684,1.309125,1.307519,0.000933
24245.000000,1,1.316854,1.319841,1.317924,0.000959
24245.250000,1,1.326505,1.328720,1.327595,0.000813
24245.500000,1,1.333869,1.336527,1.335183,0.000924
24245.750000,1,1.340856,1.342253,1.341825,0.000444
24246.000000,1,1.347222,1.349896,1.348529,0.000820
24246.250000,1,1.355070,1.357819,1.356714,0.000836
24246.500000,1,1.366420,1.368627,1.367448,0.000751
24246.750000,1,1.376469,1.380407,1.378135,0.001301
24247.000000,1,1.387174,1.389522,1.388188,0.000735
24247.250000,1,1.394553,1.396554,1.395327,0.000769
24247.500000,1,1.400760,1.402491,1.401700,0.000601
24247.750000,1,1.405556,1.407202,1.406458,0.000627
24248.000000,1,1.411237,1.413357,1.412138,0.000708
24248.250000,1,1.416401,1.419037,1.417728,0.000879
24248.500000,1,1.421434,1.423208,1.422235,0.000557
24248.750000,1,1.422826,1.425451,1.424461,0.000870
24249.000000,1,1.422888,1.424226,1.423776,0.000471
24249.250000,1,1.420244,1.422067,1.421467,0.000693
24249.500000,1,1.416621,1.419723,1.418396,0.001145
24249.750000,1,1.414653,1.416620,1.415709,0.000672
24250.000000,1,1.411942,1.413870,1.413191,0.000625
24250.250000,1,1.407642,1.409816,1.409091,0.000805
24250.500000,1,1.401028,1.403263,1.402440,0.000665
24250.750000,1,1.393340,1.394762,1.394291,0.000469
24251.000000,1,1.382712,1.385351,1.384041,0.000891
24251.250000,1,1.372814,1.374866,1.373590,0.000735
24251.500000,1,1.361900,1.363712,1.362961,0.000646
24251.750000,1,1.350599,1.352874,1.351619,0.000812
24252.000000,1,1.336724,1.339502,1.338010,0.001060
24252.250000,1,1.321299,1.323143,1.322301,0.000605
24252.500000,1,1.304330,1.306223,1.305322,0.000604
24252.750000,1,1.287803,1.289848,1.288752,0.000741
24253.000000,1,1.272613,1.274288,1.273248,0.000570
24253.250000,1,1.256621,1.259810,1.258227,0.001093
24253.500000,1,1.241005,1.242487,1.241634,0.000554
24253.750000,1,1.221207,1.223587,1.222302,0.000828
24254.000000,1,1.197523,1.201245,1.199571,0.001137
24254.250000,1,1.171199,1.174491,1.172780,0.001217
24254.500000,1,1.141179,1.144366,1.143025,0.001093
24254.750000,1,1.108444,1.112362,1.110616,0.001443
24255.000000,1,1.072384,1.077390,1.075379,0.001783
24255.250000,1,1.031456,1.037917,1.035551,0.002301
24255.500000,1,0.987474,0.993927,0.991224,0.002423
24255.750000,1,0.938678,0.945680,0.942449,0.002688
24256.000000,1,0.885696,0.894917,0.890725,0.003040
24256.250000,1,0.832059,0.840281,0.836657,0.003012
24256.500000,1,0.776597,0.785030,0.781218,0.003180
24256.750000,1,0.719210,0.727986,0.724322,0.003287
24257.000000,1,0.660495,0.670529,0.665875,0.003693
24257.250000,1,0.602086,0.612151,0.607544,0.003688
24257.500000,1,0.545207,0.554375,0.550250,0.003489
24257.750000,1,0.491045,0.500063,0.495852,0.003390
24258.000000,1,0.441096,0.449180,0.445365,0.003120
24258.250000,1,0.395612,0.403046,0.399595,0.002707
24258.500000,1,0.355799,0.362266,0.359176,0.002491
24258.750000,1,0.321306,0.326953,0.324375,0.002183
24259.000000,1,0.293294,0.298063,0.295621,0.001744
24259.250000,1,0.271430,0.274863,0.273290,0.001305
24259.500000,1,0.255905,0.258511,0.257357,0.001017
24259.750000,1,0.246830,0.248588,0.247718,0.000621
24260.000000,2,0.261432,0.262237,0.261798,0.000256
24260.250000,2,0.263947,0.265293,0.264516,0.000468
24260.500000,2,0.271344,0.273547,0.272459,0.000775
24260.750000,2,0.284474,0.287823,0.286168,0.001139
24261.000000,2,0.303262,0.307688,0.305310,0.001570
24261.250000,2,0.327813,0.333097,0.330315,0.001860
24261.500000,2,0.357541,0.363973,0.360607,0.002234
24261.750000,2,0.392721,0.399608,0.396028,0.002471
24262.000000,2,0.432065,0.439118,0.435398,0.002606
24262.250000,2,0.474719,0.482171,0.478197,0.002694
24262.500000,2,0.520052,0.528378,0.523767,0.002950
24262.750000,2,0.568253,0.576270,0.571867,0.002923
24263.000000,2,0.617427,0.625674,0.621300,0.002949
24263.250000,2,0.667480,0.676159,0.671608,0.003024
24263.500000,2,0.717675,0.724738,0.720642,0.002693
24263.750000,2,0.764175,0.770950,0.767135,0.002558
24264.000000,2,0.807582,0.813705,0.810519,0.002208
24264.250000,2,0.847857,0.854084,0.850538,0.002237
24264.500000,2,0.884864,0.890515,0.887350,0.002000
24264.750000,2,0.919679,0.924120,0.921611,0.001701
24265.000000,2,0.951127,0.954814,0.952595,0.001452
24265.250000,2,0.978583,0.981831,0.979980,0.001268
24265.500000,2,1.001665,1.003644,1.002547,0.000721
24265.750000,2,1.021282,1.023845,1.022555,0.000777
24266.000000,2,1.039699,1.042073,1.040803,0.000955
24266.250000,2,1.057835,1.060073,1.058797,0.000727
24266.500000,2,1.075553,1.078322,1.076568,0.000837
24266.750000,2,1.092440,1.094800,1.093488,0.000827
24267.000000,2,1.108151,1.110048,1.109261,0.000675
24267.250000,2,1.123084,1.124725,1.123883,0.000599
24267.500000,2,1.137175,1.138992,1.137888,0.000630
24267.750000,2,1.152528,1.154492,1.153267,0.000710
24268.000000,2,1.169963,1.171939,1.170633,0.000697
24268.250000,2,1.187900,1.190588,1.189213,0.000919
24268.500000,2,1.206127,1.209238,1.207703,0.001051
24268.750000,2,1.224924,1.227163,1.225764,0.000766
24269.000000,2,1.241580,1.244747,1.242722,0.001151
24269.250000,2,1.257459,1.260392,1.258625,0.000977
24269.500000,2,1.272907,1.275322,1.274108,0.000904
24269.750000,2,1.288998,1.290768,1.289661,0.000628
24270.000000,2,1.302476,1.304992,1.303762,0.000805
24270.250000,2,1.315321,1.318002,1.316507,0.000894
24270.500000,2,1.326387,1.328590,1.327314,0.000746
24270.750000,2,1.337042,1.338907,1.337694,0.000636
24271.000000,2,1.347298,1.349538,1.348392,0.000680
24271.250000,2,1.359215,1.361191,1.360158,0.000781
24271.500000,2,1.371303,1.372882,1.372121,0.000498
24271.750000,2,1.382209,1.383577,1.382866,0.000426
24272.000000,2,1.391063,1.393070,1.392212,0.000627
24272.250000,2,1.397803,1.400199,1.399119,0.000727
24272.500000,2,1.403671,1.406449,1.404783,0.000871
24272.750000,2,1.408978,1.411469,1.410399,0.000869
24273.000000,2,1.414088,1.416164,1.415125,0.000744
24273.250000,2,1.418454,1.420275,1.419495,0.000633
24273.500000,2,1.421258,1.423748,1.422397,0.000946
24273.750000,2,1.421429,1.424621,1.422962,0.001136
24274.000000,2,1.420932,1.423891,1.422185,0.000940
24274.250000,2,1.418593,1.421064,1.419746,0.000862
24274.500000,2,1.415792,1.417730,1.416626,0.000653
24274.750000,2,1.412403,1.414517,1.413211,0.000669
24275.000000,2,1.407407,1.409897,1.408331,0.000996
24275.250000,2,1.400754,1.403319,1.401753,0.000955
24275.500000,2,1.392136,1.395668,1.393453,0.001166
24275.750000,2,1.383395,1.386047,1.384699,0.000988
24276.000000,2,1.382757,1.386613,1.384823,0.001396
24276.250000,2,1.367475,1.369739,1.368199,0.000822
24276.500000,2,1.357644,1.359799,1.358898,0.000731
24276.750000,2,1.347456,1.350553,1.348824,0.001123
24277.000000,2,1.335034,1.338882,1.336658,0.001180
24277.250000,2,1.321814,1.326028,1.323609,0.001200
24277.500000,2,1.307917,1.311847,1.310259,0.001267
24277.750000,2,1.295261,1.297876,1.296915,0.000935
24278.000000,2,1.282548,1.285149,1.283701,0.000796
24278.250000,2,1.268618,1.270613,1.269637,0.000733
24278.500000,2,1.252229,1.256221,1.254210,0.001308
24278.750000,2,1.235602,1.238875,1.237229,0.001122
24279.000000,2,1.218118,1.221723,1.219945,0.001213
24279.250000,2,1.201094,1.205066,1.203505,0.001326
24279.500000,2,1.185236,1.188340,1.186819,0.000965
24279.750000,2,1.169538,1.172619,1.170945,0.001094
24280.000000,2,1.152534,1.156415,1.153971,0.001262
24280.250000,2,1.135261,1.137863,1.136508,0.000908
24280.500000,2,1.117792,1.120625,1.119346,0.000927
24280.750000,2,1.103560,1.104980,1.104306,0.000502
24281.000000,2,1.090288,1.092812,1.091608,0.000795
24281.250000,2,1.080423,1.081832,1.081045,0.000516
24281.500000,2,1.070038,1.072081,1.071019,0.000723
24281.750000,2,1.060347,1.062049,1.061096,0.000559
24282.000000,2,1.050048,1.051639,1.050929,0.000493
24282.250000,2,1.041901,1.042483,1.042226,0.000206
24282.500000,2,1.034900,1.035864,1.035323,0.000348
24282.750000,2,1.031037,1.032407,1.031866,0.000473
24283.000000,2,1.029807,1.031328,1.030749,0.000431
24283.250000,2,1.028957,1.030200,1.029624,0.000450
24283.500000,2,1.026627,1.028727,1.027720,0.000596
24283.750000,2,1.023747,1.025326,1.024530,0.000507
24284.000000,2,1.020543,1.022163,1.021352,0.000566
24284.250000,2,1.016671,1.019303,1.018446,0.000957
24284.500000,2,1.015184,1.017509,1.016607,0.000857
24284.750000,2,1.014006,1.016488,1.015355,0.000857
24285.000000,2,1.010846,1.013322,1.012315,0.000749
24285.250000,2,1.006675,1.008423,1.007575,0.000620
24285.500000,2,0.999528,1.001893,1.000590,0.000808
24285.750000,2,0.991935,0.993763,0.992769,0.000734
24286.000000,2,0.983170,0.985301,0.984002,0.000667
24286.250000,2,0.973041,0.975579,0.974154,0.001004
24286.500000,2,0.961489,0.963980,0.962337,0.000876
24286.750000,2,0.946315,0.948882,0.947421,0.000805
24287.000000,2,0.926882,0.929577,0.928110,0.001014
24287.250000,2,0.903883,0.907210,0.905707,0.001141
24287.500000,2,0.878008,0.882459,0.880375,0.001426
24287.750000,2,0.850140,0.854444,0.852547,0.001466
24288.000000,2,0.818741,0.822883,0.821302,0.001597
24288.250000,2,0.783011,0.787982,0.785983,0.001927
24288.500000,2,0.743103,0.748192,0.746259,0.001976
24288.750000,2,0.699399,0.704735,0.702580,0.002148
24289.000000,2,0.652586,0.659485,0.656439,0.002607
24289.250000,2,0.605875,0.612540,0.609697,0.002529
24289.500000,2,0.558868,0.565443,0.562423,0.002519
24289.750000,2,0.512581,0.519219,0.516153,0.002647
24290.000000,2,0.466516,0.473330,0.470406,0.002595
24290.250000,2,0.423384,0.429810,0.426821,0.002402
24290.500000,2,0.382675,0.388899,0.386133,0.002448
24290.750000,2,0.347067,0.352694,0.350098,0.002170
24291.000000,2,0.317057,0.321390,0.319379,0.001678
24291.250000,2,0.293211,0.296507,0.294984,0.001256
24291.500000,2,0.275596,0.278222,0.277042,0.001010
24291.750000,2,0.265332,0.266578,0.266092,0.000443
24292.000000,3,0.339854,0.341124,0.340210,0.000396
24292.250000,3,0.342400,0.343846,0.343291,0.000555
24292.500000,3,0.351279,0.353925,0.352728,0.000909
24292.750000,3,0.366232,0.370120,0.368328,0.001347
24293.000000,3,0.388222,0.392637,0.390642,0.001547
24293.250000,3,0.416301,0.421697,0.419139,0.002028
24293.500000,3,0.450954,0.457299,0.454150,0.002404
24293.750000,3,0.490937,0.498695,0.494908,0.002686
24294.000000,3,0.537214,0.545397,0.541028,0.003129
24294.250000,3,0.587197,0.596322,0.591602,0.003398
24294.500000,3,0.641132,0.651355,0.646057,0.003590
24294.750000,3,0.698065,0.707478,0.702623,0.003502
24295.000000,3,0.755624,0.765179,0.759929,0.003521
24295.250000,3,0.811972,0.821377,0.816398,0.003479
24295.500000,3,0.866809,0.874996,0.870609,0.003043
24295.750000,3,0.918702,0.927519,0.922925,0.003292
24296.000000,3,0.969002,0.976056,0.972230,0.002653
24296.250000,3,1.016119,1.023061,1.019053,0.002518
24296.500000,3,1.058832,1.064760,1.061276,0.002257
24296.750000,3,1.095780,1.101152,1.098209,0.001849
24297.000000,3,1.127529,1.132128,1.129560,0.001543
24297.250000,3,1.154476,1.157528,1.155677,0.001216
24297.500000,3,1.176704,1.178995,1.177496,0.000706
24297.750000,3,1.194007,1.195493,1.194825,0.000587
24298.000000,3,1.207404,1.208962,1.208081,0.000553
24298.250000,3,1.215469,1.216947,1.216183,0.000569
24298.500000,3,1.219053,1.221368,1.219932,0.000805
24298.750000,3,1.218992,1.221758,1.220337,0.000857
24299.000000,3,1.217241,1.220075,1.218213,0.001084
24299.250000,3,1.212478,1.215649,1.213738,0.001167
24299.500000,3,1.206575,1.209651,1.207783,0.001177
24299.750000,3,1.198297,1.202714,1.199663,0.001560
24300.000000,3,1.189867,1.193106,1.191157,0.001202
24300.250000,3,1.174215,1.179529,1.176229,0.002024
24300.500000,3,1.159651,1.164687,1.162306,0.001749
24300.750000,3,1.147312,1.151413,1.148855,0.001536
24301.000000,3,1.134749,1.138630,1.136220,0.001497
24301.250000,3,1.122323,1.126471,1.123966,0.001512
24301.500000,3,1.109044,1.114264,1.111125,0.001813
24301.750000,3,1.095567,1.099882,1.097499,0.001533
24302.000000,3,1.081209,1.086638,1.083559,0.001952
24302.250000,3,1.068404,1.071912,1.069730,0.001353
24302.500000,3,1.055560,1.059121,1.056842,0.001264
24302.750000,3,1.043454,1.047208,1.045000,0.001398
24303.000000,3,1.032012,1.035366,1.033486,0.001268
24303.250000,3,1.020146,1.023529,1.021530,0.001168
24303.500000,3,1.008833,1.012297,1.010250,0.001318
24303.750000,3,0.998557,1.001512,0.999824,0.001138
24304.000000,3,0.990505,0.993047,0.991667,0.000886
24304.250000,3,0.983762,0.986327,0.984952,0.000931
24304.500000,3,0.978441,0.980367,0.979391,0.000689
24304.750000,3,0.972633,0.975085,0.973911,0.000825
24305.000000,3,0.966916,0.968640,0.967745,0.000686
24305.250000,3,0.960515,0.962749,0.961439,0.000770
24305.500000,3,0.955056,0.956758,0.955802,0.000655
24305.750000,3,0.950239,0.951704,0.950757,0.000473
24306.000000,3,0.947278,0.949074,0.948062,0.000625
24306.250000,3,0.944541,0.946552,0.945505,0.000634
24306.500000,3,0.943051,0.944314,0.943536,0.000381
24306.750000,3,0.940564,0.941593,0.940977,0.000388
24307.000000,3,0.939164,0.940259,0.939602,0.000386
24307.250000,3,0.938845,0.939481,0.939190,0.000259
24307.500000,3,0.940102,0.940942,0.940327,0.000264
24307.750000,3,0.941933,0.942857,0.942168,0.000293
24308.000000,3,0.944461,0.945773,0.945146,0.000483
24308.250000,3,0.946662,0.948356,0.947365,0.000494
24308.500000,3,0.948583,0.949466,0.949008,0.000307
24308.750000,3,0.950736,0.951882,0.951237,0.000379
24309.000000,3,0.954070,0.955200,0.954586,0.000414
24309.250000,3,0.957868,0.959629,0.958734,0.000535
24309.500000,3,0.963230,0.964020,0.963658,0.000275
24309.750000,3,0.968206,0.969857,0.968870,0.000493
24310.000000,3,0.973174,0.974629,0.974007,0.000513
24310.250000,3,0.979212,0.981217,0.980247,0.000634
24310.500000,3,0.986378,0.989204,0.987821,0.000950
24310.750000,3,0.996461,0.999165,0.997754,0.000919
24311.000000,3,1.006780,1.010351,1.008908,0.001303
24311.250000,3,1.019341,1.022095,1.020765,0.001005
24311.500000,3,1.031184,1.033994,1.032420,0.001041
24311.750000,3,1.041704,1.045056,1.043284,0.001109
24312.000000,3,1.052446,1.055590,1.053971,0.001091
24312.250000,3,1.063351,1.066612,1.065073,0.001069
24312.500000,3,1.074516,1.077330,1.076201,0.000981
24312.750000,3,1.085182,1.088627,1.087168,0.001235
24313.000000,3,1.095588,1.098534,1.097384,0.001003
24313.250000,3,1.104408,1.107591,1.106322,0.001005
24313.500000,3,1.114465,1.118178,1.116339,0.001338
24313.750000,3,1.125483,1.129057,1.127508,0.001328
24314.000000,3,1.139109,1.143764,1.141850,0.001740
24314.250000,3,1.154384,1.159539,1.157422,0.001730
24314.500000,3,1.170776,1.175569,1.173494,0.001584
24314.750000,3,1.185038,1.189658,1.187501,0.001634
24315.000000,3,1.198183,1.202473,1.200390,0.001562
24315.250000,3,1.210539,1.216114,1.213693,0.001861
24315.500000,3,1.226219,1.232413,1.229864,0.002228
24315.750000,3,1.245701,1.252496,1.249603,0.002402
24316.000000,3,1.268797,1.275745,1.272550,0.002523
24316.250000,3,1.292182,1.296893,1.295076,0.001878
24316.500000,3,1.312203,1.318131,1.315338,0.002082
24316.750000,3,1.330638,1.335002,1.333223,0.001758
24317.000000,3,1.345519,1.351038,1.348762,0.002104
24317.250000,3,1.361478,1.365077,1.363506,0.001421
24317.500000,3,1.374713,1.378977,1.377140,0.001502
24317.750000,3,1.386321,1.390129,1.388422,0.001358
24318.000000,3,1.393021,1.396732,1.394755,0.001263
24318.250000,3,1.393890,1.395658,1.394921,0.000538
24318.500000,3,1.388635,1.390975,1.390081,0.000747
24318.750000,3,1.379450,1.381078,1.380401,0.000528
24319.000000,3,1.366800,1.368619,1.367919,0.000514
24319.250000,3,1.349993,1.352420,1.351385,0.000799
24319.500000,3,1.326315,1.329710,1.327911,0.001217
24319.750000,3,1.292343,1.297611,1.295139,0.001797
24320.000000,3,1.247935,1.255832,1.252112,0.002845
24320.250000,3,1.194438,1.203173,1.199327,0.003226
24320.500000,3,1.133203,1.143618,1.139286,0.003952
24320.750000,3,1.068026,1.079072,1.074044,0.004049
24321.000000,3,0.997736,1.008927,1.003866,0.004330
24321.250000,3,0.921593,0.934642,0.929089,0.004854
24321.500000,3,0.843375,0.856930,0.851027,0.005031
24321.750000,3,0.763833,0.777206,0.771196,0.005016
24322.000000,3,0.686194,0.699926,0.693463,0.004952
24322.250000,3,0.612346,0.625621,0.619698,0.004764
24322.500000,3,0.545922,0.557082,0.552012,0.004167
24322.750000,3,0.486313,0.496089,0.491760,0.003620
24323.000000,3,0.435748,0.444527,0.440537,0.003290
24323.250000,3,0.395221,0.402074,0.399145,0.002451
24323.500000,3,0.366485,0.371203,0.369171,0.001699
24323.750000,3,0.349330,0.351683,0.350713,0.000869
24324.000000,4,0.288425,0.289083,0.288722,0.000221
24324.250000,4,0.292476,0.294086,0.293164,0.000548
24324.500000,4,0.303966,0.306796,0.305224,0.001029
24324.750000,4,0.324110,0.328654,0.326172,0.001617
24325.000000,4,0.351402,0.356673,0.353751,0.001896
24325.250000,4,0.385989,0.392429,0.389032,0.002366
24325.500000,4,0.426730,0.433810,0.429985,0.002656
24325.750000,4,0.474099,0.482290,0.477731,0.002979
24326.000000,4,0.525426,0.534026,0.529290,0.003266
24326.250000,4,0.580886,0.589821,0.584923,0.003364
24326.500000,4,0.637529,0.645504,0.640739,0.003247
24326.750000,4,0.693324,0.701240,0.696452,0.002952
24327.000000,4,0.746746,0.754231,0.749693,0.002900
24327.250000,4,0.798782,0.804758,0.800961,0.002360
24327.500000,4,0.845175,0.851158,0.847572,0.002318
24327.750000,4,0.887998,0.893142,0.890119,0.001920
24328.000000,4,0.923532,0.927061,0.925284,0.001170
24328.250000,4,0.953153,0.956698,0.954475,0.001184
24328.500000,4,0.975849,0.978829,0.977526,0.000951
24328.750000,4,0.998399,1.000640,0.999578,0.000844
24329.000000,4,1.017742,1.020423,1.019425,0.000957
24329.250000,4,1.037715,1.040211,1.039312,0.000866
24329.500000,4,1.054477,1.056953,1.056061,0.000907
24329.750000,4,1.067856,1.070480,1.068949,0.001044
24330.000000,4,1.075273,1.077906,1.076171,0.001042
24330.250000,4,1.078093,1.080980,1.079352,0.001029
24330.500000,4,1.079004,1.082733,1.080364,0.001494
24330.750000,4,1.080135,1.082902,1.080939,0.000961
24331.000000,4,1.078898,1.082032,1.080136,0.001107
24331.250000,4,1.077745,1.080549,1.078767,0.001003
24331.500000,4,1.072910,1.076631,1.074102,0.001334
24331.750000,4,1.067588,1.071162,1.069269,0.001259
24332.000000,4,1.062569,1.065613,1.063607,0.001237
24332.250000,4,1.058701,1.061204,1.059750,0.000880
24332.500000,4,1.055448,1.057427,1.056402,0.000713
24332.750000,4,1.054310,1.056903,1.055396,0.000762
24333.000000,4,1.052548,1.054993,1.053464,0.000905
24333.250000,4,1.050141,1.052862,1.051533,0.000884
24333.500000,4,1.047535,1.049783,1.048693,0.000639
24333.750000,4,1.047708,1.048612,1.048118,0.000267
24334.000000,4,1.047151,1.049329,1.048536,0.000725
24334.250000,4,1.051026,1.052135,1.051608,0.000344
24334.500000,4,1.054385,1.055448,1.054897,0.000380
24334.750000,4,1.057769,1.058639,1.058300,0.000296
24335.000000,4,1.060215,1.061657,1.061005,0.000518
24335.250000,4,1.063528,1.064184,1.063841,0.000272
24335.500000,4,1.067401,1.068277,1.067935,0.000303
24335.750000,4,1.074458,1.075205,1.074791,0.000262
24336.000000,4,1.081557,1.082839,1.082201,0.000465
24336.250000,4,1.089860,1.090488,1.090192,0.000185
24336.500000,4,1.096444,1.097886,1.097123,0.000533
24336.750000,4,1.103048,1.104150,1.103418,0.000337
24337.000000,4,1.107334,1.108907,1.108146,0.000546
24337.250000,4,1.113333,1.114429,1.113868,0.000406
24337.500000,4,1.118842,1.120549,1.119710,0.000575
24337.750000,4,1.125137,1.126775,1.125832,0.000555
24338.000000,4,1.129580,1.130593,1.130117,0.000373
24338.250000,4,1.134376,1.135851,1.135119,0.000530
24338.500000,4,1.138703,1.139958,1.139164,0.000437
24338.750000,4,1.143583,1.145887,1.145017,0.000777
24339.000000,4,1.150936,1.153282,1.152157,0.000748
24339.250000,4,1.159902,1.163254,1.161611,0.001240
24339.500000,4,1.170161,1.173065,1.171721,0.000939
24339.750000,4,1.181076,1.184302,1.182919,0.001006
24340.000000,4,1.206726,1.223099,1.218066,0.006558
24340.250000,4,1.202809,1.204752,1.203985,0.000762
24340.500000,4,1.211776,1.215539,1.214038,0.001299
24340.750000,4,1.224215,1.227201,1.225737,0.000980
24341.000000,4,1.233989,1.236390,1.235532,0.000779
24341.250000,4,1.243933,1.245961,1.244985,0.000703
24341.500000,4,1.251349,1.254619,1.253034,0.001078
24341.750000,4,1.260203,1.264161,1.262021,0.001408
24342.000000,4,1.270579,1.273141,1.271694,0.000850
24342.250000,4,1.281528,1.284062,1.282885,0.000914
24342.500000,4,1.290994,1.294613,1.292715,0.001285
24342.750000,4,1.300898,1.303504,1.302101,0.000818
24343.000000,4,1.308310,1.310289,1.309055,0.000557
24343.250000,4,1.313768,1.315249,1.314616,0.000515
24343.500000,4,1.318408,1.320834,1.319731,0.000784
24343.750000,4,1.325577,1.327586,1.326665,0.000683
24344.000000,4,1.332780,1.334260,1.333371,0.000526
24344.250000,4,1.337886,1.339892,1.338893,0.000770
24344.500000,4,1.340613,1.341860,1.341360,0.000423
24344.750000,4,1.340408,1.341505,1.341041,0.000372
24345.000000,4,1.336651,1.338254,1.337506,0.000489
24345.250000,4,1.334532,1.335674,1.335128,0.000434
24345.500000,4,1.330709,1.332321,1.331551,0.000531
24345.750000,4,1.328879,1.330499,1.329493,0.000522
24346.000000,4,1.324270,1.325457,1.324775,0.000488
24346.250000,4,1.317394,1.318153,1.317743,0.000302
24346.500000,4,1.307836,1.309697,1.308514,0.000654
24346.750000,4,1.298450,1.300523,1.299774,0.000759
24347.000000,4,1.290606,1.292209,1.291080,0.000507
24347.250000,4,1.282753,1.285090,1.284176,0.000755
24347.500000,4,1.276025,1.277899,1.277251,0.000672
24347.750000,4,1.267206,1.269277,1.268413,0.000666
24348.000000,4,1.256413,1.258671,1.257491,0.000689
24348.250000,4,1.243305,1.245144,1.244345,0.000687
24348.500000,4,1.229546,1.232827,1.231276,0.001085
24348.750000,4,1.218800,1.220694,1.219526,0.000805
24349.000000,4,1.207133,1.208884,1.207889,0.000628
24349.250000,4,1.194130,1.196998,1.195487,0.001017
24349.500000,4,1.177235,1.179865,1.178584,0.000875
24349.750000,4,1.156779,1.161069,1.158923,0.001302
24350.000000,4,1.134382,1.137235,1.136284,0.001083
24350.250000,4,1.111723,1.115420,1.113673,0.001237
24350.500000,4,1.088423,1.092192,1.090629,0.001275
24350.750000,4,1.064833,1.067919,1.066568,0.000941
24351.000000,4,1.035690,1.039284,1.037980,0.001405
24351.250000,4,1.001036,1.006223,1.004267,0.001930
24351.500000,4,0.960930,0.966685,0.964283,0.002351
24351.750000,4,0.916664,0.922870,0.920311,0.002375
24352.000000,4,0.868993,0.876666,0.873374,0.002891
24352.250000,4,0.820859,0.828349,0.824835,0.002837
24352.500000,4,0.768466,0.776773,0.772924,0.003161
