# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.805321,18.106463,15.858088,0.825273
2060.250000,1,0.658239,1.019162,0.851734,0.103106
2060.500000,1,-0.470499,0.437292,-0.034675,0.234828
2060.750000,1,0.440819,1.281119,0.881172,0.304878
2061.000000,1,-0.653506,0.502229,-0.161080,0.375522
2061.250000,1,0.543266,0.947628,0.752613,0.146253
2061.500000,1,-0.775626,0.590710,-0.178272,0.484817
2061.750000,1,0.638749,1.040163,0.826777,0.103146
2062.000000,1,-0.635535,0.692976,0.044409,0.388721
2062.250000,1,0.762022,1.003299,0.922986,0.054664
2062.500000,1,-0.435096,0.800742,0.044546,0.465731
2062.750000,1,0.825828,1.034440,0.935737,0.067934
2063.000000,1,-0.517439,0.897280,0.140844,0.479097
2063.250000,1,0.849118,1.094230,0.997942,0.060277
2063.500000,1,-0.485998,0.976008,0.195272,0.493598
2063.750000,1,0.896077,1.162398,1.023070,0.078450
2064.000000,1,-0.455408,1.034108,0.231478,0.509988
2064.250000,1,0.887041,1.205397,1.038980,0.087954
2064.500000,1,-0.446272,1.073190,0.247248,0.522051
2064.750000,1,0.905143,1.229223,1.035073,0.094626
2065.000000,1,-0.434901,1.090021,0.245062,0.527076
2065.250000,1,0.884690,1.234066,1.025965,0.093550
2065.500000,1,-0.466656,1.083739,0.227417,0.526820
2065.750000,1,0.872535,1.204750,1.001277,0.093645
2066.000000,1,-0.452826,1.057744,0.194442,0.522729
2066.250000,1,0.884383,1.161903,0.973653,0.086524
2066.500000,1,-0.458502,1.010351,0.160119,0.511578
2066.750000,1,0.869620,1.120272,0.941125,0.080385
2067.000000,1,-0.490928,0.954170,0.118340,0.503305
2067.250000,1,0.855452,1.068503,0.909941,0.075010
2067.500000,1,-0.488621,0.911150,0.083907,0.491910
2067.750000,1,0.825008,1.029373,0.884301,0.068019
2068.000000,1,-0.496659,0.880964,0.052960,0.481174
2068.250000,1,0.791333,1.009182,0.858833,0.063335
2068.500000,1,-0.515330,0.855060,0.026162,0.472369
2068.750000,1,0.773073,0.987923,0.840062,0.058296
2069.000000,1,-0.513550,0.831884,0.008607,0.462847
2069.250000,1,0.761804,0.966756,0.826346,0.053457
2069.500000,1,-0.518642,0.814263,-0.003273,0.457800
2069.750000,1,0.759071,0.947089,0.817306,0.048646
2070.000000,1,-0.516628,0.801294,-0.006504,0.452629
2070.250000,1,0.757426,0.928249,0.813834,0.042197
2070.500000,1,-0.520513,0.791610,-0.005939,0.450381
2070.750000,1,0.763456,0.911016,0.813311,0.034673
2071.000000,1,-0.530555,0.782909,0.003338,0.444077
2071.250000,1,0.774454,0.895789,0.820486,0.027249
2071.500000,1,-0.481971,0.776123,0.008029,0.442276
2071.750000,1,0.800196,0.882306,0.824827,0.021751
2072.000000,1,-0.514553,0.768338,0.028599,0.435636
2072.250000,1,0.799042,0.891253,0.844896,0.028686
2072.500000,1,-0.537438,0.759844,0.046962,0.427043
2072.750000,1,0.794840,0.907237,0.857529,0.031697
2073.000000,1,-0.432439,0.751506,0.052730,0.437101
2073.250000,1,0.790787,0.935853,0.867423,0.035955
2073.500000,1,-0.487328,0.741851,0.089992,0.409992
2073.750000,1,0.791488,0.993835,0.905460,0.051319
2074.000000,1,-0.484162,0.732316,0.101391,0.415717
2074.250000,1,0.794913,1.025065,0.920060,0.054987
2074.500000,1,-0.547530,0.723051,0.111325,0.401466
2074.750000,1,0.698537,1.097757,0.896167,0.113976
2075.000000,1,-0.610567,0.715299,0.048041,0.543822
2075.250000,1,0.626839,1.253897,0.871489,0.150811
2075.500000,1,-0.073944,0.726407,0.426038,0.295366
2075.750000,1,0.810581,3.134593,2.361287,0.892519
2076.000000,1,1.000334,81.285134,46.840251,28.016772
2076.250000,1,0.810733,3.135668,2.362529,0.892492
2076.500000,1,-0.075982,0.724087,0.424083,0.295360
2076.750000,1,0.629756,1.257478,0.874759,0.151114
2077.000000,1,-0.615865,0.712182,0.044144,0.543829
2077.250000,1,0.703970,1.103200,0.901125,0.114322
