# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.168998,17.859598,17.645437,0.184454
1860.250000,1,1.102572,1.143828,1.120972,0.012519
1860.500000,1,0.686477,0.719746,0.701914,0.010309
1860.750000,1,1.093224,1.129233,1.108554,0.011755
1861.000000,1,0.731547,0.764045,0.746490,0.009736
1861.250000,1,1.088762,1.120927,1.101754,0.010794
1861.500000,1,0.789426,0.819871,0.803553,0.008995
1861.750000,1,1.105122,1.134342,1.118006,0.009234
1862.000000,1,0.875818,0.902898,0.888817,0.008289
1862.250000,1,1.142449,1.168925,1.154642,0.008088
1862.500000,1,0.956598,0.983189,0.968065,0.007590
1862.750000,1,1.157455,1.182512,1.168362,0.007072
1863.000000,1,1.001160,1.023447,1.010484,0.006511
1863.250000,1,1.156380,1.177856,1.166978,0.005245
1863.500000,1,1.039687,1.060052,1.048073,0.004998
1863.750000,1,1.170900,1.188512,1.179175,0.004110
1864.000000,1,1.098553,1.113987,1.105310,0.003923
1864.250000,1,1.206665,1.219278,1.213178,0.002833
1864.500000,1,1.134786,1.146558,1.140706,0.002615
1864.750000,1,1.205062,1.215806,1.210958,0.002258
1865.000000,1,1.120805,1.128045,1.124822,0.001892
1865.250000,1,1.179637,1.186653,1.183569,0.001928
1865.500000,1,1.098916,1.108512,1.103664,0.002320
1865.750000,1,1.175510,1.184165,1.180715,0.002278
1866.000000,1,1.097844,1.110869,1.103717,0.003203
1866.250000,1,1.182564,1.193072,1.188881,0.002786
1866.500000,1,1.077122,1.094687,1.084721,0.004226
1866.750000,1,1.155109,1.166294,1.161514,0.003197
1867.000000,1,1.018293,1.037777,1.026563,0.004945
1867.250000,1,1.106611,1.117563,1.113076,0.003374
1867.500000,1,0.963651,0.985766,0.973137,0.005610
1867.750000,1,1.078364,1.091338,1.086313,0.003962
1868.000000,1,0.938008,0.961176,0.947439,0.006153
1868.250000,1,1.064597,1.078435,1.072865,0.004605
1868.500000,1,0.908831,0.932143,0.918706,0.006372
1868.750000,1,1.027382,1.041489,1.035431,0.004778
1869.000000,1,0.855832,0.879320,0.866402,0.006318
1869.250000,1,0.969598,0.986258,0.979105,0.005141
1869.500000,1,0.803265,0.825562,0.814373,0.006064
1869.750000,1,0.920171,0.938098,0.930396,0.005314
1870.000000,1,0.764799,0.784535,0.775518,0.005785
1870.250000,1,0.874545,0.893891,0.885508,0.005540
1870.500000,1,0.721308,0.741272,0.733046,0.005641
1870.750000,1,0.817638,0.837749,0.828939,0.005747
1871.000000,1,0.669198,0.688620,0.680985,0.005495
1871.250000,1,0.757661,0.778728,0.769312,0.005926
1871.500000,1,0.620572,0.641283,0.632437,0.005566
1871.750000,1,0.705771,0.727574,0.717021,0.006006
1872.000000,1,0.576298,0.596768,0.587098,0.005480
1872.250000,1,0.654426,0.674412,0.664187,0.005416
1872.500000,1,0.524503,0.544139,0.534557,0.004979
1872.750000,1,0.601960,0.619983,0.610407,0.004748
1873.000000,1,0.477484,0.497149,0.487057,0.004947
1873.250000,1,0.564829,0.581028,0.572285,0.004145
1873.500000,1,0.447803,0.467737,0.456759,0.004988
1873.750000,1,0.545449,0.560974,0.552499,0.003776
1874.000000,1,0.427319,0.447690,0.436143,0.005130
1874.250000,1,0.529331,0.543794,0.535878,0.003487
1874.500000,1,0.403750,0.424092,0.411808,0.005278
1874.750000,1,0.509897,0.524638,0.516389,0.003459
1875.000000,1,0.381124,0.402426,0.389292,0.005494
1875.250000,1,0.498846,0.513156,0.504947,0.003521
1875.500000,1,0.371857,0.392359,0.379171,0.005501
1875.750000,1,0.497741,0.513305,0.504257,0.003764
1876.000000,1,0.374987,0.414686,0.392889,0.009516
1876.250000,1,0.499017,0.514931,0.505548,0.003867
1876.500000,1,0.370151,0.389669,0.377037,0.005220
1876.750000,1,0.502112,0.517524,0.508393,0.003818
1877.000000,1,0.377774,0.397199,0.385125,0.004977
1877.250000,1,0.515140,0.531183,0.521654,0.003890
1877.500000,1,0.399035,0.417025,0.406058,0.004643
1877.750000,1,0.535544,0.551718,0.542399,0.004020
1878.000000,1,0.421687,0.439607,0.429475,0.004465
1878.250000,1,0.552017,0.569235,0.559509,0.004272
1878.500000,1,0.441889,0.459800,0.449960,0.004463
1878.750000,1,0.570918,0.588599,0.578937,0.004533
1879.000000,1,0.472042,0.490409,0.481010,0.004665
1879.250000,1,0.607215,0.625708,0.615796,0.004928
1879.500000,1,0.520259,0.539639,0.530142,0.004988
1879.750000,1,0.657983,0.677389,0.667463,0.005357
1880.000000,1,0.574153,0.595443,0.585277,0.005744
1880.250000,1,0.707348,0.727713,0.717959,0.005727
1880.500000,1,0.621296,0.643719,0.633804,0.006035
1880.750000,1,0.756484,0.775316,0.767118,0.005507
1881.000000,1,0.672916,0.694583,0.685504,0.006104
1881.250000,1,0.813431,0.831189,0.823585,0.005313
1881.500000,1,0.727847,0.750623,0.740450,0.006269
1881.750000,1,0.867559,0.884583,0.877447,0.005131
1882.000000,1,0.773684,0.795831,0.785143,0.006316
1882.250000,1,0.911112,0.927543,0.920558,0.005064
1882.500000,1,0.813592,0.837269,0.825096,0.006413
1882.750000,1,0.959811,0.975768,0.968827,0.005086
1883.000000,1,0.866210,0.889762,0.876698,0.006452
1883.250000,1,1.018259,1.032666,1.026297,0.004911
1883.500000,1,0.917454,0.939595,0.926883,0.006219
1883.750000,1,1.058023,1.072563,1.066539,0.004809
1884.000000,1,0.942767,0.964300,0.952035,0.005750
1884.250000,1,1.076691,1.090559,1.084944,0.004193
1884.500000,1,0.963674,0.983606,0.972912,0.005090
1884.750000,1,1.110309,1.122576,1.117274,0.003709
1885.000000,1,1.012131,1.029568,1.020372,0.004468
1885.250000,1,1.164809,1.176315,1.171689,0.003478
1885.500000,1,1.065058,1.080833,1.072525,0.003811
1885.750000,1,1.197986,1.208663,1.204565,0.002912
1886.000000,1,1.080709,1.092498,1.086432,0.002944
1886.250000,1,1.195150,1.203962,1.200426,0.002306
1886.500000,1,1.078545,1.088030,1.083306,0.002303
1886.750000,1,1.200913,1.207929,1.204877,0.001945
1887.000000,1,1.100315,1.107645,1.104437,0.001991
1887.250000,1,1.224527,1.235242,1.230399,0.002268
1887.500000,1,1.118018,1.129861,1.124016,0.002565
1887.750000,1,1.220149,1.232633,1.226528,0.002991
1888.000000,1,1.089199,1.105548,1.096873,0.003680
1888.250000,1,1.174134,1.191563,1.182207,0.004350
1888.500000,1,1.043016,1.064297,1.052298,0.004764
1888.750000,1,1.145086,1.165905,1.155004,0.005549
1889.000000,1,1.021748,1.044679,1.031711,0.006314
1889.250000,1,1.126437,1.151405,1.137261,0.007280
1889.500000,1,0.998121,1.025162,1.010008,0.007549
1889.750000,1,1.088961,1.115311,1.101043,0.008190
1890.000000,1,0.941687,0.968628,0.954447,0.008390
1890.250000,1,1.026685,1.055366,1.039532,0.009092
1890.500000,1,0.880866,0.911139,0.894762,0.009175
1890.750000,1,0.983909,1.014636,0.997055,0.010266
1891.000000,1,0.849543,0.881229,0.864165,0.009927
1891.250000,1,0.963938,0.995147,0.977120,0.010784
1891.500000,1,0.831432,0.864564,0.846076,0.010512
1891.750000,1,0.949313,0.984136,0.962777,0.011067
1892.000000,2,0.197510,0.279462,0.248301,0.026768
1892.250000,2,0.194183,0.280023,0.247352,0.027816
1892.500000,2,0.199397,0.280882,0.249882,0.026741
1892.750000,2,0.198546,0.284400,0.251638,0.027818
1893.000000,2,0.207576,0.289285,0.258172,0.026919
1893.250000,2,0.211731,0.299039,0.265510,0.028429
1893.500000,2,0.226140,0.311475,0.278749,0.028168
1893.750000,2,0.235615,0.328953,0.292807,0.030407
1894.000000,2,0.255812,0.348833,0.312576,0.030874
1894.250000,2,0.270185,0.373217,0.332785,0.033741
1894.500000,2,0.294380,0.399029,0.357904,0.034697
1894.750000,2,0.312698,0.428846,0.382815,0.038083
1895.000000,2,0.340454,0.460075,0.412604,0.039703
1895.250000,2,0.362380,0.495911,0.442682,0.043934
1895.500000,2,0.393998,0.533279,0.477835,0.046434
1895.750000,2,0.419209,0.575297,0.512712,0.051343
1896.000000,2,0.452219,0.616975,0.551002,0.054525
1896.250000,2,0.476859,0.658566,0.585747,0.059675
1896.500000,2,0.507234,0.695637,0.620313,0.062490
1896.750000,2,0.526658,0.730592,0.649193,0.067072
1897.000000,2,0.552521,0.762445,0.678671,0.069419
1897.250000,2,0.570390,0.795163,0.705241,0.073812
1897.500000,2,0.595436,0.827067,0.734792,0.076397
1897.750000,2,0.613368,0.861205,0.762285,0.081112
1898.000000,2,0.637759,0.891431,0.790183,0.083495
1898.250000,2,0.651108,0.918145,0.811382,0.087532
1898.500000,2,0.666399,0.936263,0.828669,0.088525
1898.750000,2,0.670959,0.948763,0.837673,0.090842
1899.000000,2,0.680407,0.955507,0.845373,0.090512
1899.250000,2,0.680720,0.962100,0.849456,0.092210
1899.500000,2,0.689922,0.968774,0.857312,0.091948
1899.750000,2,0.690418,0.975066,0.861169,0.093480
1900.000000,2,0.713867,1.006058,0.889347,0.096259
1900.250000,2,0.693338,0.979276,0.864546,0.093768
1900.500000,2,0.692867,0.968500,0.857731,0.091367
1900.750000,2,0.683375,0.959982,0.848288,0.090925
1901.000000,2,0.682619,0.951070,0.842623,0.088836
1901.250000,2,0.678280,0.947649,0.838800,0.089168
1901.500000,2,0.684406,0.949276,0.842102,0.088178
1901.750000,2,0.685266,0.955832,0.846340,0.089806
1902.000000,2,0.695293,0.962276,0.853525,0.089120
1902.250000,2,0.695241,0.966849,0.856308,0.090345
1902.500000,2,0.701704,0.967732,0.858896,0.089161
1902.750000,2,0.700157,0.968870,0.858219,0.089602
1903.000000,2,0.707500,0.970176,0.861943,0.088378
1903.250000,2,0.711045,0.978435,0.868020,0.089676
1903.500000,2,0.727031,0.991816,0.883005,0.089527
1903.750000,2,0.738864,1.011814,0.899518,0.091760
1904.000000,2,0.762541,1.032530,0.921310,0.091341
1904.250000,2,0.780735,1.050850,0.941315,0.089614
1904.500000,2,0.967518,1.236587,1.080977,0.052388
1904.750000,2,1.090267,1.530952,1.196321,0.114666
1905.000000,2,1.100465,1.558080,1.215405,0.118872
1905.250000,2,1.105629,1.622980,1.235919,0.125996
1905.500000,2,1.116609,1.650081,1.252505,0.127563
1905.750000,2,1.132061,1.651009,1.263294,0.122025
1906.000000,2,1.155535,1.687207,1.280902,0.122856
1906.250000,2,1.155979,1.667749,1.277737,0.116387
1906.500000,2,1.159722,1.629493,1.268983,0.107737
1906.750000,2,1.160990,1.627985,1.268074,0.105660
1907.000000,2,1.152577,1.658249,1.277790,0.113368
1907.250000,2,1.155023,1.639410,1.276919,0.108900
1907.500000,2,1.163085,1.633893,1.282592,0.107113
1907.750000,2,1.173634,1.616548,1.286587,0.103382
1908.000000,2,1.190901,1.625469,1.307578,0.105613
1908.250000,2,1.194368,1.627514,1.317031,0.110013
1908.500000,2,1.193672,1.618862,1.326276,0.115113
1908.750000,2,1.186559,1.641011,1.342438,0.130511
1909.000000,2,1.176602,1.586405,1.325319,0.127776
1909.250000,2,1.173263,1.564256,1.331042,0.133971
1909.500000,2,1.171398,1.513888,1.309889,0.116096
1909.750000,2,1.173735,1.504259,1.291060,0.101364
1910.000000,2,1.175020,1.538729,1.313878,0.116509
1910.250000,2,1.171593,1.540105,1.307839,0.116168
1910.500000,2,1.156592,1.530387,1.305287,0.126430
1910.750000,2,1.138175,1.507244,1.280666,0.119745
1911.000000,2,1.125441,1.531041,1.283387,0.133889
1911.250000,2,1.124156,1.538348,1.287053,0.144176
1911.500000,2,1.121261,1.590157,1.307560,0.163160
1911.750000,2,1.169412,2.997712,1.782388,0.537409
1912.000000,2,1.204969,3.596099,1.996633,0.712780
1912.250000,2,1.204789,3.718174,2.070930,0.763148
1912.500000,2,1.233928,3.720847,2.109860,0.789635
1912.750000,2,1.215989,3.807739,2.157122,0.833275
1913.000000,2,1.193699,3.943690,2.190232,0.871538
1913.250000,2,1.210133,3.820052,2.172420,0.845687
1913.500000,2,1.178287,2.461916,1.650919,0.422652
1913.750000,2,0.959360,1.138899,1.058872,0.062288
1914.000000,2,0.919481,1.168329,1.055337,0.089835
1914.250000,2,0.899845,1.199925,1.069602,0.104118
1914.500000,2,0.901038,1.224753,1.087661,0.111409
1914.750000,2,0.899500,1.249571,1.102944,0.118762
1915.000000,2,0.909702,1.274408,1.123227,0.123198
1915.250000,2,0.919605,1.306315,1.147793,0.129513
1915.500000,2,0.944820,1.347256,1.182242,0.135125
1915.750000,2,0.966258,1.394776,1.220245,0.142858
1916.000000,2,0.997395,1.441272,1.261155,0.148578
1916.250000,2,1.013762,1.480629,1.291925,0.155421
1916.500000,2,1.031640,1.505668,1.314519,0.158206
1916.750000,2,1.034968,1.520999,1.325778,0.161775
1917.000000,2,1.044225,1.533975,1.336831,0.162838
1917.250000,2,1.047764,1.548715,1.347810,0.166416
1917.500000,2,1.060712,1.566633,1.364530,0.168287
1917.750000,2,1.066994,1.588864,1.379325,0.172172
1918.000000,2,1.075858,1.598620,1.390075,0.172997
1918.250000,2,1.068335,1.597909,1.386576,0.174460
1918.500000,2,1.058655,1.577663,1.370752,0.171651
1918.750000,2,1.033234,1.546930,1.342982,0.169293
1919.000000,2,1.013802,1.512957,1.314730,0.165228
1919.250000,2,0.985874,1.493124,1.288010,0.167204
1919.500000,2,0.965185,1.462424,1.259560,0.163540
1919.750000,2,0.934024,1.423551,1.223892,0.160335
1920.000000,2,0.903544,1.375675,1.181282,0.153734
1920.250000,2,0.855339,1.311737,1.122978,0.147490
1920.500000,2,0.806861,1.230218,1.054426,0.136924
1920.750000,2,0.743732,1.127769,0.973847,0.125566
1921.000000,2,0.687759,1.026794,0.893538,0.111335
1921.250000,2,0.625153,0.938657,0.815311,0.102296
1921.500000,2,0.571448,0.851717,0.741789,0.091479
1921.750000,2,0.511858,0.767071,0.666888,0.082827
1922.000000,2,0.459534,0.681507,0.594488,0.072038
1922.250000,2,0.400880,0.598363,0.521026,0.063482
1922.500000,2,0.353119,0.518157,0.453994,0.053352
1922.750000,2,0.303658,0.448083,0.392234,0.046296
1923.000000,2,0.269697,0.389347,0.343365,0.038673
1923.250000,2,0.236916,0.345356,0.303772,0.034778
1923.500000,2,0.220622,0.313683,0.278135,0.030241
1923.750000,2,0.204998,0.296016,0.261116,0.029260
1924.000000,3,0.227415,0.245656,0.241487,0.003858
1924.250000,3,0.228745,0.247458,0.243528,0.004010
1924.500000,3,0.234824,0.253789,0.249709,0.004109
1924.750000,3,0.244987,0.265754,0.261179,0.004491
1925.000000,3,0.260776,0.283676,0.278340,0.005078
1925.250000,3,0.282683,0.308427,0.302359,0.005910
1925.500000,3,0.310397,0.340414,0.332769,0.007042
1925.750000,3,0.343133,0.378615,0.369337,0.008504
1926.000000,3,0.380402,0.421053,0.410144,0.010042
1926.250000,3,0.419569,0.466284,0.453411,0.011638
1926.500000,3,0.459674,0.511750,0.497465,0.013245
1926.750000,3,0.500165,0.557579,0.542009,0.014739
1927.000000,3,0.541099,0.604565,0.586769,0.016296
1927.250000,3,0.581634,0.650955,0.631727,0.017845
1927.500000,3,0.621192,0.694850,0.674928,0.019183
1927.750000,3,0.656234,0.735900,0.714030,0.020435
1928.000000,3,0.685848,0.768359,0.745661,0.021228
1928.250000,3,0.705576,0.791974,0.768495,0.021792
1928.500000,3,0.719950,0.806805,0.783416,0.021925
1928.750000,3,0.729577,0.817529,0.793625,0.021798
1929.000000,3,0.738514,0.826517,0.802833,0.021849
1929.250000,3,0.744857,0.833677,0.810335,0.021672
1929.500000,3,0.752814,0.840948,0.817937,0.021702
1929.750000,3,0.757519,0.861514,0.825161,0.023629
1930.000000,3,0.758467,0.874983,0.827186,0.025501
1930.250000,3,0.754756,0.874675,0.823907,0.025734
1930.500000,3,0.749735,0.871393,0.817562,0.025719
1930.750000,3,0.745309,0.867443,0.812460,0.025380
1931.000000,3,0.744302,0.865178,0.811015,0.024815
1931.250000,3,0.748480,0.860870,0.814415,0.023295
1931.500000,3,0.756505,0.840825,0.819618,0.019077
1931.750000,3,0.766364,0.849688,0.830935,0.018990
1932.000000,3,0.777599,0.860243,0.842168,0.019123
1932.250000,3,0.784141,0.869048,0.850618,0.019358
1932.500000,3,0.789795,0.874004,0.856124,0.019157
1932.750000,3,0.794414,0.878960,0.861458,0.019026
1933.000000,3,0.802225,0.885120,0.868864,0.018674
1933.250000,3,0.812891,0.895940,0.879749,0.018213
1933.500000,3,0.825985,0.907454,0.892683,0.017789
1933.750000,3,0.839250,0.919331,0.904698,0.017179
1934.000000,3,0.850832,0.927606,0.914456,0.016492
1934.250000,3,0.860408,0.937546,0.922625,0.016101
1934.500000,3,0.871032,0.950901,0.930709,0.015666
1934.750000,3,0.884954,0.969059,0.943351,0.015614
1935.000000,3,0.905055,0.992910,0.962076,0.015758
1935.250000,3,0.929837,1.020710,0.986460,0.016059
1935.500000,3,0.956639,1.050854,1.012272,0.016235
1935.750000,3,0.979738,1.077420,1.034480,0.016616
1936.000000,3,0.998933,1.098277,1.050651,0.016760
1936.250000,3,1.011789,1.114001,1.060824,0.017199
1936.500000,3,1.024136,1.127896,1.069304,0.017659
1936.750000,3,1.038291,1.142744,1.081227,0.017856
1937.000000,3,1.059697,1.165518,1.099481,0.018740
1937.250000,3,1.085310,1.192968,1.122507,0.019477
1937.500000,3,1.110582,1.217472,1.144099,0.019638
1937.750000,3,1.128562,1.231659,1.159412,0.019702
1938.000000,3,1.137922,1.239798,1.164874,0.020419
1938.250000,3,1.141820,1.239944,1.162003,0.021314
1938.500000,3,1.137392,1.237814,1.156776,0.022560
1938.750000,3,1.134082,1.237639,1.155002,0.023281
1939.000000,3,1.137252,1.240566,1.159745,0.023607
1939.250000,3,1.146294,1.250445,1.169995,0.024046
1939.500000,3,1.155685,1.260539,1.180307,0.024648
1939.750000,3,1.159522,1.265566,1.184684,0.025071
1940.000000,3,1.168584,1.271478,1.194012,0.025005
1940.250000,3,1.140094,1.248462,1.168489,0.026874
1940.500000,3,1.126528,1.238592,1.157989,0.028918
1940.750000,3,1.122718,1.238456,1.155580,0.031176
1941.000000,3,1.129313,1.246721,1.164234,0.032697
1941.250000,3,1.148880,1.267365,1.184825,0.034489
1941.500000,3,1.175315,1.293613,1.211599,0.035597
1941.750000,3,1.200515,1.331342,1.237406,0.036741
1942.000000,3,1.219216,1.364176,1.256876,0.038568
1942.250000,3,1.229644,1.372537,1.266569,0.037767
1942.500000,3,1.235476,1.377961,1.272380,0.036933
1942.750000,3,1.246267,1.386722,1.281559,0.035364
1943.000000,3,1.263159,1.396091,1.294266,0.031420
1943.250000,3,1.290327,1.411505,1.314773,0.027042
1943.500000,3,1.319818,1.435918,1.341988,0.025714
1943.750000,3,1.342108,1.455757,1.363720,0.024867
1944.000000,3,1.352705,1.465326,1.375328,0.024190
1944.250000,3,1.355137,1.467304,1.376924,0.024006
1944.500000,3,1.352356,1.468992,1.375337,0.024450
1944.750000,3,1.356573,1.473248,1.378701,0.024483
1945.000000,3,1.370947,1.485634,1.391061,0.024263
1945.250000,3,1.391642,1.504354,1.411373,0.023846
1945.500000,3,1.412814,1.522444,1.432533,0.023055
1945.750000,3,1.424940,1.536439,1.449734,0.022364
1946.000000,3,1.419737,1.530246,1.448127,0.021867
1946.250000,3,1.408536,1.518908,1.440701,0.021324
1946.500000,3,1.397937,1.503495,1.432584,0.020363
1946.750000,3,1.393862,1.496992,1.432362,0.019568
1947.000000,3,1.402341,1.501047,1.444264,0.018480
1947.250000,3,1.420311,1.520496,1.467502,0.018600
1947.500000,3,1.444971,1.555508,1.495832,0.019994
1947.750000,3,1.465128,1.603436,1.521555,0.023952
1948.000000,3,1.477594,1.642254,1.536818,0.028268
1948.250000,3,1.479500,1.673200,1.541494,0.033538
1948.500000,3,1.476943,1.700780,1.540683,0.039284
1948.750000,3,1.476738,1.724624,1.541754,0.044157
1949.000000,3,1.481435,1.758817,1.549161,0.049604
1949.250000,3,1.490167,1.772592,1.558957,0.050527
1949.500000,3,1.490848,1.737570,1.559713,0.043122
1949.750000,3,1.480113,1.686995,1.546943,0.035227
1950.000000,3,1.452915,1.608431,1.515629,0.026116
1950.250000,3,1.410091,1.518808,1.468390,0.019136
1950.500000,3,1.358993,1.431346,1.412540,0.015080
1950.750000,3,1.309362,1.375931,1.358048,0.018206
1951.000000,3,1.226676,1.331154,1.309051,0.024613
1951.250000,3,1.177849,1.292226,1.268867,0.026212
1951.500000,3,1.136554,1.250945,1.226919,0.026120
1951.750000,3,1.087497,1.198034,1.175499,0.025310
1952.000000,3,1.026474,1.132060,1.110542,0.024054
1952.250000,3,0.956922,1.054204,1.034628,0.022148
1952.500000,3,0.883088,0.972134,0.954458,0.020216
1952.750000,3,0.811284,0.893205,0.877086,0.018388
1953.000000,3,0.746478,0.819263,0.804952,0.016501
1953.250000,3,0.683821,0.750627,0.737569,0.015170
1953.500000,3,0.622892,0.682924,0.671041,0.013662
1953.750000,3,0.560045,0.614361,0.603376,0.012194
1954.000000,3,0.497197,0.543642,0.534454,0.010539
1954.250000,3,0.435940,0.475989,0.467678,0.008910
1954.500000,3,0.380241,0.414344,0.407034,0.007455
1954.750000,3,0.333544,0.362406,0.356046,0.006258
1955.000000,3,0.296143,0.320152,0.315176,0.005334
1955.250000,3,0.267847,0.288808,0.284562,0.004729
1955.500000,3,0.248198,0.267451,0.263033,0.004251
1955.750000,3,0.235941,0.254381,0.250281,0.004075
1956.000000,4,0.272460,0.283916,0.278051,0.002335
1956.250000,4,0.274123,0.285597,0.279725,0.002282
1956.500000,4,0.279703,0.291772,0.285526,0.002435
1956.750000,4,0.289990,0.301426,0.295942,0.002168
1957.000000,4,0.305981,0.317705,0.312152,0.002204
1957.250000,4,0.327956,0.340050,0.334444,0.002256
1957.500000,4,0.355071,0.369799,0.362290,0.002580
1957.750000,4,0.386449,0.404091,0.394268,0.003051
1958.000000,4,0.420553,0.440779,0.428950,0.003389
1958.250000,4,0.456736,0.480006,0.465369,0.003876
1958.500000,4,0.494202,0.521667,0.503772,0.004539
1958.750000,4,0.534801,0.565116,0.544453,0.005122
1959.000000,4,0.577606,0.611210,0.587406,0.005897
1959.250000,4,0.620570,0.657797,0.631151,0.006653
1959.500000,4,0.662216,0.703244,0.673351,0.007391
1959.750000,4,0.700700,0.743892,0.711401,0.008009
1960.000000,4,0.733585,0.780354,0.744754,0.008923
1960.250000,4,0.764561,0.812616,0.775048,0.009511
1960.500000,4,0.795123,0.846502,0.805754,0.010389
1960.750000,4,0.828521,0.881611,0.839442,0.010840
1961.000000,4,0.865916,0.921351,0.877377,0.011307
1961.250000,4,0.905776,0.961604,0.917681,0.011364
1961.500000,4,0.941819,0.999594,0.954722,0.011665
1961.750000,4,0.969020,1.028391,0.982327,0.011989
1962.000000,4,0.982609,1.042837,0.996539,0.012176
1962.250000,4,0.986147,1.044949,0.998483,0.012533
1962.500000,4,0.982466,1.042468,0.994945,0.013204
1962.750000,4,0.971205,1.032964,0.984658,0.013874
1963.000000,4,0.962551,1.025992,0.977289,0.014484
1963.250000,4,0.955632,1.019524,0.971312,0.014995
1963.500000,4,0.948926,1.014914,0.966214,0.015554
1963.750000,4,0.944014,1.011395,0.962760,0.016237
1964.000000,4,0.942597,1.010080,0.962940,0.016469
1964.250000,4,0.947980,1.016031,0.969286,0.016869
1964.500000,4,0.961867,1.029786,0.984217,0.016967
1964.750000,4,0.985233,1.051592,1.007388,0.016951
1965.000000,4,1.013119,1.076289,1.034697,0.016406
1965.250000,4,1.037354,1.099808,1.059404,0.016344
1965.500000,4,1.052989,1.114304,1.075443,0.016376
1965.750000,4,1.058130,1.118364,1.080984,0.016555
1966.000000,4,1.057415,1.117975,1.080624,0.016946
1966.250000,4,1.058614,1.119646,1.082887,0.017548
1966.500000,4,1.071105,1.134173,1.097182,0.019514
1966.750000,4,1.094734,1.161009,1.123401,0.020804
1967.000000,4,1.129937,1.194459,1.157809,0.020132
1967.250000,4,1.167801,1.230222,1.193890,0.019309
1967.500000,4,1.196331,1.256555,1.221158,0.018750
1967.750000,4,1.207894,1.267434,1.231782,0.018446
1968.000000,4,1.204910,1.264377,1.227785,0.018639
1968.250000,4,1.194073,1.253310,1.216851,0.018586
1968.500000,4,1.188125,1.244366,1.209719,0.017756
1968.750000,4,1.195605,1.250262,1.216286,0.017574
1969.000000,4,1.216775,1.269797,1.237189,0.017266
1969.250000,4,1.248530,1.298485,1.266822,0.016398
1969.500000,4,1.280378,1.331010,1.298137,0.015662
1969.750000,4,1.304934,1.352581,1.320867,0.014674
1970.000000,4,1.314362,1.362131,1.330219,0.014354
1970.250000,4,1.314203,1.360621,1.328791,0.014007
1970.500000,4,1.310077,1.355585,1.324040,0.013680
1970.750000,4,1.310286,1.355634,1.323821,0.013340
1971.000000,4,1.319654,1.362631,1.332304,0.012445
1971.250000,4,1.336028,1.376335,1.347190,0.011652
1971.500000,4,1.350411,1.390894,1.363089,0.010537
1971.750000,4,1.358654,1.399632,1.373303,0.009813
1972.000000,4,1.357157,1.397600,1.373753,0.009068
1972.250000,4,1.346207,1.389903,1.365016,0.008826
1972.500000,4,1.332511,1.377385,1.351942,0.008611
1972.750000,4,1.318640,1.362816,1.339334,0.008031
1973.000000,4,1.307024,1.352242,1.328268,0.007810
1973.250000,4,1.294424,1.339111,1.316482,0.007526
1973.500000,4,1.276401,1.323298,1.300370,0.007584
1973.750000,4,1.256030,1.301673,1.279275,0.007311
1974.000000,4,1.231250,1.277473,1.255051,0.007288
1974.250000,4,1.207855,1.254555,1.233064,0.007329
1974.500000,4,1.193338,1.239559,1.218581,0.007163
1974.750000,4,1.187217,1.232571,1.213048,0.007141
1975.000000,4,1.188940,1.233057,1.215617,0.007088
1975.250000,4,1.193358,1.235214,1.221625,0.007155
1975.500000,4,1.195347,1.236284,1.224967,0.007668
1975.750000,4,1.193276,1.232349,1.223403,0.008110
1976.000000,4,1.188971,1.227780,1.218892,0.008467
1976.250000,4,1.185249,1.225386,1.215174,0.008745
1976.500000,4,1.187207,1.228887,1.217936,0.009355
1976.750000,4,1.198249,1.241896,1.229845,0.010177
1977.000000,4,1.216774,1.262321,1.249387,0.011282
1977.250000,4,1.237924,1.286525,1.271410,0.012454
1977.500000,4,1.254348,1.305548,1.288748,0.013670
1977.750000,4,1.261381,1.313946,1.296348,0.014605
1978.000000,4,1.259034,1.313794,1.294739,0.015461
1978.250000,4,1.254482,1.308905,1.289202,0.015745
1978.500000,4,1.252083,1.306959,1.286454,0.016361
1978.750000,4,1.254471,1.311153,1.289309,0.016980
1979.000000,4,1.260776,1.318361,1.296334,0.017757
1979.250000,4,1.264187,1.325025,1.301328,0.018345
1979.500000,4,1.259201,1.322091,1.296844,0.018485
1979.750000,4,1.242212,1.307171,1.281757,0.018604
1980.000000,4,1.219295,1.285981,1.259490,0.018629
1980.250000,4,1.196921,1.261887,1.237384,0.018430
1980.500000,4,1.180953,1.246655,1.222510,0.018422
1980.750000,4,1.175180,1.243973,1.218219,0.018529
1981.000000,4,1.175617,1.247240,1.221644,0.019567
1981.250000,4,1.178270,1.250516,1.225382,0.020117
1981.500000,4,1.172186,1.246182,1.220342,0.020361
1981.750000,4,1.154031,1.228019,1.202634,0.020139
1982.000000,4,1.128295,1.201532,1.175948,0.019823
1982.250000,4,1.100081,1.174493,1.146733,0.019506
1982.500000,4,1.074811,1.144770,1.121397,0.018978
1982.750000,4,1.054926,1.126225,1.101559,0.019027
1983.000000,4,1.037053,1.107217,1.083477,0.018834
1983.250000,4,1.013766,1.083314,1.059772,0.018542
1983.500000,4,0.978505,1.045811,1.023908,0.017915
1983.750000,4,0.932211,0.995402,0.974511,0.016982
1984.000000,4,0.877091,0.936259,0.916654,0.015820
1984.250000,4,0.820747,0.875534,0.857398,0.014558
1984.500000,4,0.768277,0.820502,0.802499,0.013598
