# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.280585,17.928218,17.386055,0.448160
1860.250000,1,0.908496,0.996332,0.937014,0.016483
1860.500000,1,0.379431,0.519986,0.417944,0.026603
1860.750000,1,0.884291,0.974190,0.914309,0.015196
1861.000000,1,0.447697,0.569710,0.485757,0.023243
1861.250000,1,0.876557,0.967962,0.910247,0.014699
1861.500000,1,0.529117,0.637664,0.568461,0.020703
1861.750000,1,0.883452,0.974445,0.922546,0.015794
1862.000000,1,0.612314,0.719070,0.657673,0.020421
1862.250000,1,0.901324,0.998565,0.947459,0.018653
1862.500000,1,0.689982,0.804971,0.745964,0.024310
1862.750000,1,0.931138,1.039749,0.984344,0.020907
1863.000000,1,0.757981,0.871725,0.820011,0.021460
1863.250000,1,0.968660,1.077613,1.027033,0.019826
1863.500000,1,0.810968,0.935165,0.880651,0.025531
1863.750000,1,1.007038,1.130562,1.073423,0.025067
1864.000000,1,0.855039,0.987722,0.930842,0.027099
1864.250000,1,1.045216,1.139475,1.110180,0.018420
1864.500000,1,0.880408,1.021835,0.958630,0.027379
1864.750000,1,1.078278,1.174250,1.144152,0.017989
1865.000000,1,0.900103,1.063119,0.980451,0.032588
1865.250000,1,1.101133,1.186042,1.162762,0.016742
1865.500000,1,0.912542,1.053233,0.982878,0.026952
1865.750000,1,1.113924,1.192771,1.168149,0.014893
1866.000000,1,0.926614,1.053088,0.985202,0.025871
1866.250000,1,1.125279,1.215383,1.168283,0.016725
1866.500000,1,0.940153,1.045017,0.981111,0.023825
1866.750000,1,1.128771,1.184622,1.152503,0.014757
1867.000000,1,0.930146,1.023786,0.968425,0.021813
1867.250000,1,1.110569,1.170370,1.132669,0.017384
1867.500000,1,0.910036,1.015252,0.953359,0.028021
1867.750000,1,1.083032,1.146530,1.108293,0.019806
1868.000000,1,0.879133,0.965972,0.920263,0.022671
1868.250000,1,1.047736,1.110690,1.074957,0.018416
1868.500000,1,0.838922,0.929460,0.879286,0.024400
1868.750000,1,1.010501,1.112647,1.041248,0.024600
1869.000000,1,0.794239,0.898637,0.832132,0.023742
1869.250000,1,0.975781,1.041218,0.999607,0.015350
1869.500000,1,0.753226,0.841858,0.786428,0.020724
1869.750000,1,0.941538,1.005853,0.962220,0.012573
1870.000000,1,0.708959,0.788480,0.736182,0.016324
1870.250000,1,0.899476,0.960069,0.918073,0.010481
1870.500000,1,0.667981,0.748318,0.694579,0.017622
1870.750000,1,0.857499,0.914532,0.872068,0.009466
1871.000000,1,0.633296,0.706138,0.657819,0.015381
1871.250000,1,0.811787,0.872578,0.826193,0.010510
1871.500000,1,0.609864,0.665887,0.628686,0.011843
1871.750000,1,0.751158,0.858271,0.802328,0.028014
1872.000000,1,0.591329,0.676745,0.623958,0.023738
1872.250000,1,0.705945,0.813026,0.759856,0.031321
1872.500000,1,0.563958,0.683132,0.614442,0.038405
1872.750000,1,0.673184,0.769184,0.718779,0.027915
1873.000000,1,0.525529,0.601896,0.559477,0.019892
1873.250000,1,0.644332,0.728731,0.683593,0.021132
1873.500000,1,0.493050,0.598837,0.530519,0.023187
1873.750000,1,0.635554,0.780902,0.686064,0.032697
1874.000000,1,0.456549,0.574049,0.494573,0.023964
1874.250000,1,0.626699,0.743225,0.669630,0.025976
1874.500000,1,0.423856,0.530259,0.458166,0.022905
1874.750000,1,0.633519,0.750361,0.680881,0.028742
1875.000000,1,0.386799,0.509619,0.428248,0.028253
1875.250000,1,0.676322,0.813665,0.733834,0.035022
1875.500000,1,0.421914,0.553087,0.482638,0.027083
1875.750000,1,0.745699,0.940977,0.840261,0.047304
1876.000000,1,3.678703,6.169722,5.132100,0.616339
1876.250000,1,0.753587,0.937176,0.841855,0.044655
1876.500000,1,0.417996,0.556757,0.480516,0.028545
1876.750000,1,0.679729,0.817987,0.736957,0.035237
1877.000000,1,0.383119,0.504735,0.424480,0.027794
1877.250000,1,0.638168,0.757194,0.685636,0.028883
1877.500000,1,0.418899,0.524384,0.452984,0.022622
1877.750000,1,0.632592,0.750204,0.675612,0.026245
1878.000000,1,0.450164,0.567458,0.488482,0.023675
1878.250000,1,0.642144,0.787214,0.692512,0.032676
1878.500000,1,0.487067,0.591670,0.524158,0.022973
1878.750000,1,0.650724,0.735641,0.689821,0.021123
1879.000000,1,0.519948,0.596185,0.553701,0.019894
1879.250000,1,0.678504,0.774283,0.723932,0.027834
1879.500000,1,0.559706,0.677835,0.609956,0.038171
1879.750000,1,0.709541,0.815202,0.763057,0.031210
1880.000000,1,0.589078,0.675402,0.621912,0.023571
1880.250000,1,0.752891,0.860956,0.803726,0.028416
1880.500000,1,0.609045,0.670537,0.629672,0.012592
1880.750000,1,0.807944,0.868955,0.824392,0.010262
1881.000000,1,0.634916,0.714041,0.661818,0.016209
1881.250000,1,0.850011,0.907526,0.867216,0.009140
1881.500000,1,0.672416,0.758400,0.701395,0.018295
1881.750000,1,0.889397,0.950518,0.910467,0.010226
1882.000000,1,0.716089,0.799601,0.745302,0.016900
1882.250000,1,0.930202,0.994934,0.952816,0.012513
1882.500000,1,0.762345,0.852298,0.796808,0.021004
1882.750000,1,0.964718,1.030474,0.989497,0.015426
1883.000000,1,0.804177,0.908655,0.842221,0.023726
1883.250000,1,1.001430,1.103685,1.032107,0.024936
1883.500000,1,0.848042,0.938418,0.887555,0.024319
1883.750000,1,1.042442,1.107405,1.068418,0.018934
1884.000000,1,0.885894,0.966109,0.925119,0.022316
1884.250000,1,1.080965,1.148979,1.106486,0.020278
1884.500000,1,0.912658,1.015743,0.953557,0.027743
1884.750000,1,1.111602,1.174957,1.136325,0.017895
1885.000000,1,0.926941,1.013485,0.962671,0.021411
1885.250000,1,1.140580,1.195306,1.162068,0.015026
1885.500000,1,0.926353,1.030218,0.969302,0.023537
1885.750000,1,1.142161,1.230739,1.183538,0.016801
1886.000000,1,0.908321,1.035481,0.968260,0.025856
1886.250000,1,1.134092,1.212276,1.187621,0.014832
1886.500000,1,0.891974,1.035017,0.962620,0.027092
1886.750000,1,1.122045,1.207349,1.183974,0.016627
1887.000000,1,0.880355,1.042273,0.959937,0.032858
1887.250000,1,1.096452,1.194523,1.163759,0.017909
1887.500000,1,0.865103,1.011462,0.941617,0.027789
1887.750000,1,1.056726,1.153615,1.123893,0.018137
1888.000000,1,0.848516,0.985498,0.921944,0.027478
1888.250000,1,1.007905,1.134998,1.076957,0.024727
1888.500000,1,0.817130,0.945754,0.884372,0.025972
1888.750000,1,0.954668,1.059562,1.015552,0.019299
1889.000000,1,0.780677,0.896739,0.840728,0.021767
1889.250000,1,0.898626,1.005601,0.953588,0.020453
1889.500000,1,0.732513,0.846845,0.787615,0.024282
1889.750000,1,0.847461,0.946864,0.894101,0.018691
1890.000000,1,0.677304,0.779072,0.723292,0.019774
1890.250000,1,0.806254,0.897776,0.843999,0.016486
1890.500000,1,0.618038,0.718760,0.659932,0.019075
1890.750000,1,0.774869,0.867037,0.805200,0.015957
1891.000000,1,0.561299,0.667506,0.603996,0.020368
1891.250000,1,0.757819,0.848668,0.782231,0.016541
1891.500000,1,0.517680,0.636063,0.562976,0.022369
1891.750000,1,0.745900,0.846291,0.777922,0.017366
1892.000000,2,0.167214,0.284557,0.248939,0.029347
1892.250000,2,0.162200,0.286957,0.248755,0.031608
1892.500000,2,0.172143,0.292990,0.256131,0.030314
1892.750000,2,0.172670,0.304210,0.263617,0.033580
1893.000000,2,0.187793,0.319614,0.279055,0.033414
1893.250000,2,0.193859,0.340548,0.294748,0.037813
1893.500000,2,0.215492,0.366190,0.318791,0.038874
1893.750000,2,0.226906,0.396224,0.342642,0.044432
1894.000000,2,0.253521,0.430444,0.374213,0.046386
1894.250000,2,0.269754,0.469076,0.405076,0.052964
1894.500000,2,0.300247,0.509994,0.442640,0.055669
1894.750000,2,0.319590,0.553524,0.478034,0.062773
1895.000000,2,0.352035,0.597572,0.518258,0.065929
1895.250000,2,0.371842,0.643753,0.554711,0.073232
1895.500000,2,0.403270,0.688690,0.594246,0.076323
1895.750000,2,0.421413,0.732749,0.628322,0.083482
1896.000000,2,0.451320,0.774834,0.664200,0.086046
1896.250000,2,0.463292,0.812825,0.693688,0.092467
1896.500000,2,0.491673,0.848176,0.724394,0.094432
1896.750000,2,0.498161,0.878460,0.748033,0.100062
1897.000000,2,0.522728,0.904569,0.772695,0.100967
1897.250000,2,0.525770,0.926686,0.790546,0.105718
1897.500000,2,0.546671,0.946304,0.809975,0.105950
1897.750000,2,0.547032,0.963248,0.823699,0.110015
1898.000000,2,0.566149,0.978725,0.839689,0.109769
1898.250000,2,0.564995,0.992170,0.850803,0.113501
1898.500000,2,0.582834,1.005475,0.864737,0.113003
1898.750000,2,0.579883,1.016690,0.873487,0.116234
1899.000000,2,0.597101,1.025929,0.885021,0.115312
1899.250000,2,0.592558,1.033628,0.891544,0.118464
1899.500000,2,0.608594,1.042458,0.901405,0.117099
1899.750000,2,0.605531,1.053637,0.908629,0.120159
1900.000000,2,0.634173,1.085423,0.938167,0.121444
1900.250000,2,0.617931,1.071608,0.924887,0.121662
1900.500000,2,0.627073,1.067972,0.924828,0.118949
1900.750000,2,0.620790,1.072217,0.926337,0.121331
1901.000000,2,0.635095,1.076742,0.932911,0.119430
1901.250000,2,0.628846,1.083493,0.936065,0.121874
1901.500000,2,0.644170,1.088911,0.943660,0.120161
1901.750000,2,0.639053,1.095661,0.947811,0.122681
1902.000000,2,0.655184,1.103555,0.956324,0.120882
1902.250000,2,0.650822,1.110485,0.960716,0.123201
1902.500000,2,0.676309,1.116569,0.970818,0.119455
1902.750000,2,0.679961,1.123339,0.976661,0.120149
1903.000000,2,0.697222,1.130110,0.984711,0.117812
1903.250000,2,0.693489,1.135121,0.988338,0.119778
1903.500000,2,0.710947,1.139773,0.995623,0.116950
1903.750000,2,0.709210,1.144804,0.999199,0.117904
1904.000000,2,0.732758,1.147588,1.008317,0.113349
1904.250000,2,0.755427,1.151445,1.020797,0.107097
1904.500000,2,1.048469,1.321966,1.185776,0.069019
1904.750000,2,1.154231,1.619669,1.299937,0.125057
1905.000000,2,1.159235,1.695796,1.329908,0.143841
1905.250000,2,1.162114,1.774901,1.356072,0.165998
1905.500000,2,1.164307,1.770048,1.367881,0.171682
1905.750000,2,1.166612,1.773011,1.369875,0.176272
1906.000000,2,1.165804,1.738334,1.344601,0.160021
1906.250000,2,1.164333,1.732363,1.344673,0.164264
1906.500000,2,1.158554,1.748872,1.350089,0.170163
1906.750000,2,1.142555,1.736521,1.331062,0.158237
1907.000000,2,1.149343,1.765232,1.347447,0.174310
1907.250000,2,1.142616,1.750784,1.332282,0.164759
1907.500000,2,1.142292,1.759659,1.332791,0.168967
1907.750000,2,1.130188,1.727307,1.316617,0.155906
1908.000000,2,1.125359,1.752845,1.309748,0.151713
1908.250000,2,1.132826,1.821411,1.321323,0.163346
1908.500000,2,1.150925,1.925793,1.356978,0.185536
1908.750000,2,1.173118,2.035157,1.390807,0.211419
1909.000000,2,1.176859,2.001102,1.378844,0.197764
1909.250000,2,1.181768,2.075662,1.390811,0.208121
1909.500000,2,1.184711,2.017132,1.373504,0.189987
1909.750000,2,1.186358,1.933681,1.344639,0.162197
1910.000000,2,1.190209,1.939929,1.338871,0.157050
1910.250000,2,1.193981,1.941590,1.341068,0.155547
1910.500000,2,1.196924,1.921955,1.333443,0.149957
1910.750000,2,1.198540,1.858615,1.325054,0.137314
1911.000000,2,1.195880,1.828914,1.324610,0.135992
1911.250000,2,1.203669,1.888477,1.346675,0.151550
1911.500000,2,1.204118,1.930258,1.375855,0.170666
1911.750000,2,1.232155,3.671281,1.875072,0.598911
1912.000000,2,1.241320,4.416041,2.080962,0.776269
1912.250000,2,1.248268,4.611122,2.150373,0.831222
1912.500000,2,1.251049,4.578502,2.186292,0.852331
1912.750000,2,1.253867,4.530493,2.190070,0.853728
1913.000000,2,1.253667,4.459665,2.198243,0.862328
1913.250000,2,1.253561,4.233240,2.156496,0.827624
1913.500000,2,1.244948,2.656067,1.673338,0.406778
1913.750000,2,0.959586,1.244252,1.145481,0.078469
1914.000000,2,0.841778,1.244372,1.106153,0.111508
1914.250000,2,0.800056,1.246956,1.093400,0.124218
1914.500000,2,0.786273,1.247792,1.090743,0.127583
1914.750000,2,0.763462,1.249173,1.086971,0.132995
1915.000000,2,0.765620,1.251510,1.088799,0.133103
1915.250000,2,0.749947,1.254134,1.087824,0.136824
1915.500000,2,0.756959,1.256063,1.091007,0.136209
1915.750000,2,0.743754,1.258171,1.090214,0.139373
1916.000000,2,0.751028,1.261422,1.093647,0.138338
1916.250000,2,0.739437,1.263599,1.093098,0.141303
1916.500000,2,0.749006,1.265448,1.096953,0.139941
1916.750000,2,0.737959,1.270101,1.097423,0.142948
1917.000000,2,0.748262,1.272606,1.102016,0.141628
1917.250000,2,0.736694,1.276484,1.102128,0.144566
1917.500000,2,0.745962,1.276464,1.104980,0.142990
1917.750000,2,0.733358,1.276235,1.101746,0.145252
1918.000000,2,0.739724,1.271165,1.100124,0.142898
1918.250000,2,0.723814,1.265051,1.091643,0.144416
1918.500000,2,0.727308,1.252882,1.084222,0.141286
1918.750000,2,0.707086,1.238516,1.068964,0.141995
1919.000000,2,0.705475,1.220840,1.053875,0.138211
1919.250000,2,0.680009,1.246712,1.034047,0.141467
1919.500000,2,0.671485,1.229560,1.008942,0.136326
1919.750000,2,0.640154,1.203968,0.974794,0.135029
1920.000000,2,0.625969,1.160895,0.938981,0.128219
1920.250000,2,0.587255,1.102557,0.893478,0.124079
1920.500000,2,0.567356,1.042622,0.846958,0.114665
1920.750000,2,0.524387,0.952442,0.790628,0.107330
1921.000000,2,0.498495,0.861334,0.736363,0.096497
1921.250000,2,0.451490,0.798866,0.677708,0.091311
1921.500000,2,0.423004,0.729662,0.620853,0.081004
1921.750000,2,0.376025,0.659563,0.560116,0.074960
1922.000000,2,0.342905,0.592361,0.505274,0.064974
1922.250000,2,0.299636,0.527429,0.449390,0.059526
1922.500000,2,0.272046,0.467283,0.401861,0.050371
1922.750000,2,0.234430,0.409999,0.355259,0.045826
1923.000000,2,0.215610,0.367128,0.320412,0.038776
1923.250000,2,0.189812,0.333416,0.289234,0.036874
1923.500000,2,0.181805,0.308686,0.269996,0.031972
1923.750000,2,0.166910,0.294350,0.255313,0.032313
1924.000000,3,0.230538,0.270611,0.261134,0.009453
1924.250000,3,0.233090,0.273816,0.264043,0.009619
1924.500000,3,0.241368,0.283450,0.273461,0.009933
1924.750000,3,0.254836,0.299983,0.289136,0.010652
1925.000000,3,0.273865,0.323209,0.311410,0.011630
1925.250000,3,0.298258,0.352936,0.339487,0.012848
1925.500000,3,0.327710,0.388028,0.373490,0.014297
1925.750000,3,0.360542,0.428758,0.412265,0.016064
1926.000000,3,0.398759,0.474624,0.455640,0.017759
1926.250000,3,0.439050,0.523242,0.502378,0.019818
1926.500000,3,0.482217,0.575008,0.552222,0.021798
1926.750000,3,0.527030,0.629064,0.603857,0.023945
1927.000000,3,0.572445,0.683384,0.656253,0.026132
1927.250000,3,0.617276,0.737179,0.707902,0.028300
1927.500000,3,0.660469,0.789389,0.757664,0.030440
1927.750000,3,0.700349,0.838708,0.804274,0.032467
1928.000000,3,0.738072,0.893714,0.848820,0.035306
1928.250000,3,0.770853,0.935452,0.887655,0.037225
1928.500000,3,0.800805,0.972257,0.921691,0.038649
1928.750000,3,0.825689,1.002422,0.950747,0.039930
1929.000000,3,0.848293,1.028733,0.976267,0.040821
1929.250000,3,0.864822,1.048223,0.995947,0.041519
1929.500000,3,0.880845,1.060753,1.012862,0.041516
1929.750000,3,0.896023,1.137374,1.031566,0.045439
1930.000000,3,0.908709,1.195981,1.048625,0.049632
1930.250000,3,0.920389,1.212968,1.062233,0.050325
1930.500000,3,0.931509,1.220387,1.074021,0.050274
1930.750000,3,0.940794,1.224362,1.083919,0.049887
1931.000000,3,0.947804,1.219848,1.091777,0.048780
1931.250000,3,0.953783,1.204360,1.097303,0.047094
1931.500000,3,0.960214,1.146281,1.098747,0.042939
1931.750000,3,0.965717,1.147283,1.104239,0.042838
1932.000000,3,0.970835,1.156933,1.110837,0.043321
1932.250000,3,0.976351,1.165821,1.116368,0.043605
1932.500000,3,0.980390,1.170416,1.121049,0.043550
1932.750000,3,0.984505,1.175161,1.124805,0.043296
1933.000000,3,0.990740,1.177930,1.129428,0.042734
1933.250000,3,1.000554,1.181872,1.135521,0.041201
1933.500000,3,1.010690,1.186808,1.141654,0.039631
1933.750000,3,1.019933,1.189586,1.146999,0.038034
1934.000000,3,1.031150,1.193304,1.152571,0.035871
1934.250000,3,1.041663,1.200870,1.157370,0.033826
1934.500000,3,1.050758,1.206295,1.161559,0.032059
1934.750000,3,1.059138,1.210428,1.165890,0.030828
1935.000000,3,1.070177,1.215597,1.171769,0.029245
1935.250000,3,1.080799,1.220351,1.177093,0.027988
1935.500000,3,1.089834,1.226793,1.182006,0.027081
1935.750000,3,1.098780,1.229495,1.185921,0.026253
1936.000000,3,1.111266,1.235177,1.190514,0.025246
1936.250000,3,1.120668,1.236568,1.194140,0.024318
1936.500000,3,1.133601,1.240792,1.199232,0.023381
1936.750000,3,1.139561,1.244126,1.202725,0.022815
1937.000000,3,1.152117,1.250317,1.207920,0.022023
1937.250000,3,1.167252,1.260792,1.213373,0.021734
1937.500000,3,1.179748,1.267183,1.217404,0.021382
1937.750000,3,1.184985,1.270621,1.218361,0.020857
1938.000000,3,1.189755,1.276537,1.220459,0.020941
1938.250000,3,1.190612,1.279673,1.221875,0.021367
1938.500000,3,1.191721,1.284308,1.224269,0.022564
1938.750000,3,1.191561,1.287347,1.225160,0.023178
1939.000000,3,1.190411,1.289269,1.224676,0.023593
1939.250000,3,1.190011,1.303137,1.225050,0.025019
1939.500000,3,1.190021,1.315045,1.224740,0.025983
1939.750000,3,1.188881,1.338719,1.227233,0.029067
1940.000000,3,1.209111,1.377188,1.247810,0.031006
1940.250000,3,1.191691,1.379443,1.232956,0.034071
1940.500000,3,1.196141,1.395198,1.236348,0.036568
1940.750000,3,1.201471,1.410811,1.240559,0.038861
1941.000000,3,1.205721,1.428688,1.243016,0.041930
1941.250000,3,1.207911,1.445066,1.246086,0.045155
1941.500000,3,1.207597,1.468107,1.251800,0.050621
1941.750000,3,1.207617,1.489076,1.256257,0.054760
1942.000000,3,1.206685,1.494178,1.257473,0.055452
1942.250000,3,1.206467,1.490852,1.254809,0.054402
1942.500000,3,1.207203,1.493576,1.253327,0.054466
1942.750000,3,1.206053,1.491403,1.251688,0.054419
1943.000000,3,1.204883,1.477199,1.247450,0.051268
1943.250000,3,1.205453,1.462229,1.243190,0.048422
1943.500000,3,1.203853,1.440372,1.236490,0.044802
1943.750000,3,1.199683,1.421076,1.230772,0.043233
1944.000000,3,1.192048,1.411096,1.226278,0.044008
1944.250000,3,1.186008,1.394351,1.219682,0.041466
1944.500000,3,1.180680,1.386209,1.214685,0.041086
1944.750000,3,1.177425,1.380402,1.211358,0.041843
1945.000000,3,1.175172,1.374545,1.209075,0.041740
1945.250000,3,1.174040,1.364321,1.207735,0.040121
1945.500000,3,1.175632,1.352545,1.207574,0.038057
1945.750000,3,1.189614,1.354902,1.221627,0.035997
1946.000000,3,1.177285,1.337540,1.207885,0.035326
1946.250000,3,1.176614,1.332125,1.205388,0.033578
1946.500000,3,1.176003,1.310633,1.201592,0.029550
1946.750000,3,1.173689,1.292920,1.198090,0.026315
1947.000000,3,1.172708,1.292017,1.196928,0.025896
1947.250000,3,1.171015,1.279819,1.195063,0.023931
1947.500000,3,1.167522,1.306616,1.199759,0.029557
1947.750000,3,1.164024,1.367859,1.213179,0.044436
1948.000000,3,1.160489,1.452179,1.228724,0.063579
1948.250000,3,1.156843,1.522963,1.242805,0.080997
1948.500000,3,1.152847,1.583471,1.257872,0.098328
1948.750000,3,1.150323,1.630858,1.270108,0.112175
1949.000000,3,1.146717,1.684186,1.283524,0.127719
1949.250000,3,1.142982,1.690503,1.286328,0.134098
1949.500000,3,1.136952,1.597128,1.263736,0.118160
1949.750000,3,1.129320,1.498624,1.236510,0.100700
1950.000000,3,1.117085,1.377216,1.200231,0.078082
1950.250000,3,1.102022,1.315822,1.164653,0.059054
1950.500000,3,1.068238,1.241809,1.124644,0.039935
1950.750000,3,0.999764,1.154211,1.081682,0.025917
1951.000000,3,0.936734,1.064515,1.037261,0.025664
1951.250000,3,0.899881,1.027162,1.003259,0.027740
1951.500000,3,0.867413,0.994764,0.969175,0.028317
1951.750000,3,0.831801,0.958783,0.931779,0.028432
1952.000000,3,0.793939,0.918137,0.890877,0.028060
1952.250000,3,0.752008,0.872854,0.845396,0.027583
1952.500000,3,0.708078,0.823576,0.796693,0.026489
1952.750000,3,0.659880,0.769849,0.744451,0.025233
1953.000000,3,0.612075,0.714799,0.690438,0.023570
1953.250000,3,0.562395,0.657825,0.634848,0.021990
1953.500000,3,0.512776,0.600200,0.579648,0.020249
1953.750000,3,0.465268,0.545150,0.525605,0.018440
1954.000000,3,0.419806,0.492319,0.474157,0.016722
1954.250000,3,0.377328,0.444463,0.426063,0.015175
1954.500000,3,0.339244,0.399618,0.382956,0.013632
1954.750000,3,0.306049,0.357399,0.345507,0.012163
1955.000000,3,0.279294,0.325792,0.315117,0.011064
1955.250000,3,0.258378,0.301329,0.291404,0.010236
1955.500000,3,0.243689,0.284065,0.274812,0.009589
1955.750000,3,0.234568,0.273969,0.264802,0.009311
1956.000000,4,0.290996,0.297942,0.296327,0.001150
1956.250000,4,0.294157,0.301180,0.299657,0.001137
1956.500000,4,0.304442,0.311863,0.310000,0.001176
1956.750000,4,0.321377,0.328672,0.327093,0.001217
1957.000000,4,0.344673,0.352626,0.351115,0.001356
1957.250000,4,0.374870,0.382675,0.381466,0.001474
1957.500000,4,0.409837,0.419272,0.417905,0.001771
1957.750000,4,0.450633,0.461676,0.459590,0.002078
1958.000000,4,0.495703,0.508405,0.505913,0.002359
1958.250000,4,0.544409,0.558603,0.555605,0.002721
1958.500000,4,0.595821,0.611961,0.608455,0.003080
1958.750000,4,0.649187,0.666747,0.663201,0.003417
1959.000000,4,0.702756,0.721795,0.718460,0.003833
1959.250000,4,0.755685,0.775764,0.772478,0.004204
1959.500000,4,0.805968,0.827498,0.823706,0.004459
1959.750000,4,0.850934,0.874878,0.870669,0.004870
1960.000000,4,0.892115,0.917432,0.913098,0.005196
1960.250000,4,0.928689,0.954924,0.950609,0.005350
1960.500000,4,0.960738,0.988442,0.983614,0.005586
1960.750000,4,0.987795,1.016547,1.011055,0.005858
1961.000000,4,1.010638,1.039389,1.034404,0.005956
1961.250000,4,1.029541,1.058304,1.053426,0.006060
1961.500000,4,1.043332,1.074134,1.068984,0.006426
1961.750000,4,1.055677,1.087292,1.081857,0.006488
1962.000000,4,1.066283,1.097638,1.092422,0.006491
1962.250000,4,1.074655,1.105839,1.100630,0.006432
1962.500000,4,1.082177,1.113639,1.108155,0.006532
1962.750000,4,1.085478,1.116188,1.110933,0.006499
1963.000000,4,1.087465,1.118862,1.113300,0.006652
1963.250000,4,1.088945,1.119877,1.114391,0.006628
1963.500000,4,1.091097,1.120821,1.115508,0.006468
1963.750000,4,1.092784,1.121913,1.116656,0.006323
1964.000000,4,1.093808,1.123283,1.118225,0.006307
1964.250000,4,1.095526,1.124106,1.119174,0.006302
1964.500000,4,1.096530,1.124775,1.120054,0.006185
1964.750000,4,1.097140,1.127269,1.120829,0.006206
1965.000000,4,1.098630,1.126578,1.121925,0.006079
1965.250000,4,1.101373,1.128173,1.123984,0.005953
1965.500000,4,1.104881,1.131757,1.127162,0.005960
1965.750000,4,1.109641,1.134392,1.130009,0.005643
1966.000000,4,1.112535,1.138284,1.132889,0.005632
1966.250000,4,1.115725,1.139710,1.134999,0.005382
1966.500000,4,1.123179,1.141087,1.137408,0.004021
1966.750000,4,1.128567,1.142543,1.139080,0.003111
1967.000000,4,1.131086,1.143157,1.140079,0.002879
1967.250000,4,1.132665,1.143909,1.140781,0.002592
1967.500000,4,1.134697,1.145425,1.141414,0.002540
1967.750000,4,1.134248,1.144702,1.141484,0.002535
1968.000000,4,1.135045,1.145823,1.142181,0.002492
1968.250000,4,1.134033,1.145873,1.142245,0.002689
1968.500000,4,1.134144,1.148666,1.143450,0.002949
1968.750000,4,1.138731,1.152307,1.145811,0.002863
1969.000000,4,1.141145,1.154771,1.147896,0.002994
1969.250000,4,1.143400,1.156956,1.149468,0.002826
1969.500000,4,1.143843,1.158223,1.150751,0.002957
1969.750000,4,1.143944,1.159210,1.151241,0.002977
1970.000000,4,1.145193,1.159300,1.151509,0.002988
1970.250000,4,1.145021,1.160667,1.152397,0.003278
1970.500000,4,1.150158,1.161970,1.153661,0.003191
1970.750000,4,1.151425,1.165902,1.155093,0.003325
1971.000000,4,1.152876,1.170610,1.157104,0.003728
1971.250000,4,1.155179,1.174397,1.158931,0.003929
1971.500000,4,1.157764,1.177709,1.161805,0.003905
1971.750000,4,1.161120,1.181982,1.165142,0.004205
1972.000000,4,1.165652,1.187891,1.169922,0.004408
1972.250000,4,1.169370,1.193468,1.173602,0.004502
1972.500000,4,1.173492,1.199170,1.177586,0.004855
1972.750000,4,1.177028,1.203961,1.181019,0.005226
1973.000000,4,1.178028,1.206734,1.183173,0.005210
1973.250000,4,1.180621,1.209818,1.185413,0.005462
1973.500000,4,1.183345,1.214081,1.187731,0.005801
1973.750000,4,1.185597,1.216182,1.190265,0.005590
1974.000000,4,1.188531,1.219638,1.192906,0.005889
1974.250000,4,1.189963,1.224036,1.195115,0.006281
1974.500000,4,1.191245,1.226830,1.196700,0.006561
1974.750000,4,1.192556,1.227140,1.198129,0.006741
1975.000000,4,1.194629,1.228320,1.199108,0.006597
1975.250000,4,1.195270,1.230193,1.200335,0.007111
1975.500000,4,1.195518,1.229748,1.199959,0.006692
1975.750000,4,1.194799,1.238068,1.201362,0.008859
1976.000000,4,1.193920,1.241420,1.201327,0.010306
1976.250000,4,1.190885,1.239723,1.199439,0.010688
1976.500000,4,1.188531,1.239703,1.197538,0.010823
1976.750000,4,1.187621,1.240396,1.197125,0.011099
1977.000000,4,1.190110,1.242931,1.198827,0.011311
1977.250000,4,1.192751,1.244814,1.201165,0.011068
1977.500000,4,1.195274,1.238513,1.201916,0.008622
1977.750000,4,1.198273,1.231021,1.202543,0.006596
1978.000000,4,1.200370,1.233173,1.205022,0.006847
1978.250000,4,1.201876,1.234694,1.206979,0.006855
1978.500000,4,1.203333,1.236340,1.208791,0.007462
1978.750000,4,1.203762,1.241021,1.210042,0.008096
1979.000000,4,1.204899,1.237990,1.210593,0.007794
1979.250000,4,1.206415,1.241867,1.211696,0.007821
1979.500000,4,1.202634,1.229334,1.208826,0.005428
1979.750000,4,1.201710,1.224543,1.206961,0.003815
1980.000000,4,1.200734,1.221190,1.206977,0.003307
1980.250000,4,1.200686,1.217403,1.206860,0.002830
1980.500000,4,1.200998,1.213627,1.206192,0.002400
1980.750000,4,1.198988,1.210629,1.204265,0.002187
1981.000000,4,1.194697,1.207882,1.200620,0.002166
1981.250000,4,1.189761,1.201504,1.195078,0.002093
1981.500000,4,1.183235,1.195076,1.188202,0.002308
1981.750000,4,1.176027,1.186908,1.180354,0.002246
1982.000000,4,1.164888,1.178125,1.171303,0.002526
1982.250000,4,1.151808,1.164514,1.159532,0.002536
1982.500000,4,1.135997,1.149918,1.144134,0.002480
1982.750000,4,1.114007,1.129114,1.123563,0.002729
1983.000000,4,1.087817,1.103532,1.098594,0.002823
1983.250000,4,1.058295,1.075354,1.070002,0.002936
1983.500000,4,1.027310,1.044883,1.038791,0.003069
1983.750000,4,0.993048,1.011706,1.004624,0.003164
1984.000000,4,0.955901,0.976209,0.966814,0.003229
1984.250000,4,0.913732,0.936969,0.923950,0.003521
1984.500000,4,0.866721,0.891192,0.875949,0.003770
