# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.209582,16.364585,16.278799,0.039937
1860.250000,1,1.223517,1.238467,1.232253,0.004298
1860.500000,1,0.102273,0.125624,0.114028,0.004749
1860.750000,1,0.608303,0.623089,0.615103,0.004117
1861.000000,1,0.115652,0.186686,0.142444,0.020692
1861.250000,1,0.953918,1.018676,0.993573,0.014192
1861.500000,1,-0.103425,-0.070383,-0.092206,0.008586
1861.750000,1,0.917514,0.969291,0.937034,0.014987
1862.000000,1,0.199372,0.221904,0.213109,0.004599
1862.250000,1,0.809930,0.824629,0.815249,0.003266
1862.500000,1,0.167518,0.243337,0.193279,0.021309
1862.750000,1,0.962523,0.998728,0.986836,0.007648
1863.000000,1,0.167343,0.200663,0.180641,0.009591
1863.250000,1,0.954297,0.977890,0.963155,0.006374
1863.500000,1,0.263205,0.290761,0.275571,0.008818
1863.750000,1,0.975827,0.991084,0.983956,0.004289
1864.000000,1,0.275334,0.308820,0.285807,0.008657
1864.250000,1,0.987085,1.004944,0.995643,0.005268
1864.500000,1,0.310534,0.354776,0.330114,0.013773
1864.750000,1,0.983433,1.001569,0.992828,0.005307
1865.000000,1,0.285033,0.344885,0.306730,0.016757
1865.250000,1,1.021885,1.038780,1.030579,0.005251
1865.500000,1,0.299311,0.315443,0.304928,0.003831
1865.750000,1,0.981613,1.012704,0.993073,0.008732
1866.000000,1,0.307522,0.343626,0.325773,0.011155
1866.250000,1,0.976523,0.988178,0.983610,0.003246
1866.500000,1,0.257913,0.319905,0.279037,0.015996
1866.750000,1,0.981974,0.993937,0.990621,0.002589
1867.000000,1,0.249299,0.287759,0.264095,0.010110
1867.250000,1,0.949780,0.967445,0.954827,0.003929
1867.500000,1,0.240378,0.264317,0.252667,0.006768
1867.750000,1,0.938519,0.957173,0.947586,0.005199
1868.000000,1,0.202009,0.239750,0.212713,0.008882
1868.250000,1,0.925729,0.935989,0.932998,0.002511
1868.500000,1,0.183762,0.242930,0.207690,0.016032
1868.750000,1,0.896318,0.908048,0.902640,0.003824
1869.000000,1,0.177218,0.210159,0.189736,0.008092
1869.250000,1,0.892869,0.914376,0.904308,0.006420
1869.500000,1,0.156273,0.179950,0.162611,0.005177
1869.750000,1,0.880984,0.889215,0.883752,0.001671
1870.000000,1,0.143924,0.187797,0.163127,0.011728
1870.250000,1,0.864432,0.874304,0.869487,0.003090
1870.500000,1,0.123273,0.173457,0.139039,0.011896
1870.750000,1,0.852887,0.866853,0.862379,0.003213
1871.000000,1,0.133097,0.176579,0.149148,0.010317
1871.250000,1,0.816035,0.837222,0.820744,0.004723
1871.500000,1,0.131853,0.138841,0.135188,0.002045
1871.750000,1,0.850557,0.874439,0.861916,0.005625
1872.000000,1,0.064546,0.121007,0.080089,0.013328
1872.250000,1,0.808639,0.849001,0.834058,0.011899
1872.500000,1,0.131899,0.196670,0.158757,0.016282
1872.750000,1,0.759866,0.782908,0.764831,0.005279
1873.000000,1,0.110899,0.124199,0.116661,0.003804
1873.250000,1,0.845709,0.868682,0.858497,0.005905
1873.500000,1,0.051601,0.101624,0.066104,0.011757
1873.750000,1,0.788170,0.810375,0.799547,0.006626
1874.000000,1,0.111564,0.147280,0.127056,0.009172
1874.250000,1,0.821025,0.833301,0.826502,0.003475
1874.500000,1,0.041808,0.098933,0.059698,0.013346
1874.750000,1,0.728246,0.753406,0.742837,0.006838
1875.000000,1,0.291987,0.310057,0.297062,0.004580
1875.250000,1,0.675246,0.739703,0.697143,0.014967
1875.500000,1,-0.330290,-0.319360,-0.325597,0.003170
1875.750000,1,2.085530,2.185495,2.150346,0.027289
1876.000000,1,39.442185,41.685963,40.912355,0.583973
1876.250000,1,2.086650,2.186725,2.151530,0.027302
1876.500000,1,-0.332330,-0.321272,-0.327591,0.003179
1876.750000,1,0.678586,0.742775,0.700333,0.014955
1877.000000,1,0.288001,0.306361,0.293163,0.004590
1877.250000,1,0.732960,0.758331,0.747728,0.006834
1877.500000,1,0.036167,0.093762,0.054274,0.013377
1877.750000,1,0.827105,0.839501,0.832644,0.003489
1878.000000,1,0.105053,0.141228,0.120773,0.009203
1878.250000,1,0.794950,0.817098,0.806231,0.006623
1878.500000,1,0.044907,0.095344,0.059604,0.011778
1878.750000,1,0.852257,0.874930,0.864882,0.005887
1879.000000,1,0.104996,0.118277,0.110757,0.003806
1879.250000,1,0.765161,0.788117,0.770074,0.005285
1879.500000,1,0.127472,0.192232,0.154304,0.016290
1879.750000,1,0.811982,0.852294,0.837357,0.011891
1880.000000,1,0.062647,0.118867,0.078054,0.013328
1880.250000,1,0.851503,0.875607,0.862955,0.005650
1880.500000,1,0.133007,0.139685,0.136158,0.002058
1880.750000,1,0.813960,0.835438,0.818734,0.004776
1881.000000,1,0.137344,0.180410,0.153150,0.010318
1881.250000,1,0.848052,0.861720,0.857259,0.003193
1881.500000,1,0.130404,0.180134,0.145908,0.011890
1881.750000,1,0.856595,0.866477,0.861639,0.003082
1882.000000,1,0.153338,0.196843,0.172323,0.011730
1882.250000,1,0.871188,0.879749,0.874081,0.001732
1882.500000,1,0.166856,0.190310,0.173050,0.005189
1882.750000,1,0.882548,0.904245,0.894030,0.006442
1883.000000,1,0.187415,0.220338,0.199878,0.008112
1883.250000,1,0.887139,0.898737,0.893355,0.003815
1883.500000,1,0.191971,0.251320,0.215942,0.016056
1883.750000,1,0.919073,0.929396,0.926413,0.002488
1884.000000,1,0.206673,0.244733,0.217480,0.008925
1884.250000,1,0.936858,0.955119,0.945680,0.005194
1884.500000,1,0.240124,0.264588,0.252612,0.006800
1884.750000,1,0.953612,0.970860,0.958387,0.003915
1885.000000,1,0.243048,0.282036,0.258049,0.010152
1885.250000,1,0.991360,1.003330,1.000180,0.002567
1885.500000,1,0.245719,0.308134,0.267000,0.016039
1885.750000,1,0.991715,1.003602,0.998883,0.003229
1886.000000,1,0.290221,0.326643,0.308595,0.011174
1886.250000,1,1.001189,1.032161,1.012570,0.008738
1886.500000,1,0.278856,0.295021,0.284472,0.003835
1886.750000,1,1.043101,1.060011,1.051823,0.005254
1887.000000,1,0.264472,0.324137,0.286083,0.016747
1887.250000,1,1.003151,1.021025,1.012436,0.005296
1887.500000,1,0.293628,0.337469,0.313026,0.013754
1887.750000,1,1.000734,1.018458,1.009359,0.005256
1888.000000,1,0.266381,0.299535,0.276850,0.008634
1888.250000,1,0.979158,0.994214,0.987381,0.004296
1888.500000,1,0.266900,0.294362,0.279274,0.008814
1888.750000,1,0.942620,0.966439,0.951575,0.006336
1889.000000,1,0.188125,0.221092,0.201433,0.009553
1889.250000,1,0.931681,0.967609,0.955954,0.007663
1889.500000,1,0.209299,0.284847,0.235049,0.021262
1889.750000,1,0.756266,0.770976,0.761717,0.003281
1890.000000,1,0.265078,0.287614,0.278929,0.004638
1890.250000,1,0.838801,0.890312,0.858327,0.014949
1890.500000,1,-0.011791,0.021492,-0.000470,0.008524
1890.750000,1,0.848144,0.913651,0.888251,0.014287
1891.000000,1,0.234467,0.305682,0.261070,0.020671
1891.250000,1,0.475902,0.491174,0.482643,0.004317
1891.500000,1,0.248460,0.270482,0.259591,0.004497
1891.750000,1,1.064023,1.079123,1.072638,0.004439
1892.000000,2,0.259894,0.261869,0.261059,0.000447
1892.250000,2,0.261354,0.262952,0.262396,0.000406
1892.500000,2,0.265617,0.266744,0.266273,0.000297
1892.750000,2,0.273788,0.274370,0.274128,0.000185
1893.000000,2,0.285449,0.286246,0.285838,0.000205
1893.250000,2,0.301769,0.303118,0.302301,0.000454
1893.500000,2,0.321361,0.324159,0.322349,0.000781
1893.750000,2,0.345687,0.349202,0.346599,0.001015
1894.000000,2,0.372521,0.377550,0.374194,0.001413
1894.250000,2,0.404383,0.410110,0.406252,0.001755
1894.500000,2,0.439758,0.447152,0.442073,0.002130
1894.750000,2,0.478296,0.487493,0.481597,0.002517
1895.000000,2,0.519319,0.529574,0.522567,0.002926
1895.250000,2,0.560425,0.572085,0.564058,0.003222
1895.500000,2,0.600360,0.613162,0.604183,0.003557
1895.750000,2,0.639011,0.653128,0.643547,0.003882
1896.000000,2,0.677399,0.691520,0.681919,0.003964
1896.250000,2,0.714437,0.729813,0.719422,0.004250
1896.500000,2,0.749239,0.764933,0.754169,0.004281
1896.750000,2,0.779801,0.796535,0.785082,0.004549
1897.000000,2,0.805676,0.823007,0.811526,0.004729
1897.250000,2,0.829784,0.847399,0.835372,0.004848
1897.500000,2,0.852046,0.870316,0.857875,0.004938
1897.750000,2,0.875283,0.894124,0.881164,0.005204
1898.000000,2,0.896760,0.914995,0.902487,0.005065
1898.250000,2,0.916168,0.934787,0.922007,0.005275
1898.500000,2,0.931576,0.951611,0.937926,0.005539
1898.750000,2,0.944985,0.963486,0.951166,0.005207
1899.000000,2,0.957167,0.976468,0.963079,0.005349
1899.250000,2,0.970359,0.989394,0.976298,0.005356
1899.500000,2,0.984784,1.004127,0.991043,0.005452
1899.750000,2,1.000021,1.018740,1.005802,0.005396
1900.000000,2,1.025189,1.044904,1.031434,0.005441
1900.250000,2,1.022150,1.041683,1.027943,0.005391
1900.500000,2,1.028533,1.047174,1.034413,0.005209
1900.750000,2,1.037058,1.056156,1.043318,0.005189
1901.000000,2,1.046230,1.065137,1.052273,0.005276
1901.250000,2,1.054833,1.073118,1.060592,0.005088
1901.500000,2,1.059463,1.078339,1.065628,0.005056
1901.750000,2,1.062842,1.081119,1.068760,0.004937
1902.000000,2,1.066696,1.083270,1.071895,0.004764
1902.250000,2,1.072781,1.089401,1.077803,0.004632
1902.500000,2,1.080947,1.097302,1.086680,0.004604
1902.750000,2,1.092329,1.109994,1.097792,0.004765
1903.000000,2,1.101782,1.117995,1.107297,0.004560
1903.250000,2,1.109813,1.125406,1.114446,0.004381
1903.500000,2,1.114290,1.129127,1.119169,0.004148
1903.750000,2,1.119558,1.134038,1.123774,0.004028
1904.000000,2,1.126599,1.141169,1.131264,0.003958
1904.250000,2,1.136549,1.150990,1.141141,0.003876
1904.500000,2,1.146298,1.160112,1.150421,0.003840
1904.750000,2,1.154026,1.167213,1.157766,0.003605
1905.000000,2,1.157034,1.169223,1.160941,0.003169
1905.250000,2,1.159801,1.170383,1.162953,0.003079
1905.500000,2,1.162691,1.173234,1.166211,0.002915
1905.750000,2,1.169847,1.180545,1.173667,0.002853
1906.000000,2,1.180084,1.189336,1.182741,0.002527
1906.250000,2,1.187568,1.196118,1.190622,0.002404
1906.500000,2,1.191532,1.199788,1.194774,0.002057
1906.750000,2,1.193305,1.200398,1.196158,0.001857
1907.000000,2,1.195191,1.201308,1.197201,0.001708
1907.250000,2,1.199078,1.205209,1.201230,0.001677
1907.500000,2,1.206162,1.210900,1.207884,0.001321
1907.750000,2,1.213312,1.218001,1.215062,0.001211
1908.000000,2,1.220542,1.224192,1.221833,0.000970
1908.250000,2,1.219432,1.223262,1.221118,0.000796
1908.500000,2,1.219754,1.222495,1.221273,0.000704
1908.750000,2,1.222544,1.224424,1.223532,0.000498
1909.000000,2,1.229207,1.230582,1.229849,0.000399
1909.250000,2,1.237932,1.240256,1.239221,0.000598
1909.500000,2,1.246751,1.248858,1.247848,0.000573
1909.750000,2,1.250975,1.253384,1.252255,0.000729
1910.000000,2,1.250906,1.254763,1.253693,0.000996
1910.250000,2,1.251436,1.256484,1.254801,0.001332
1910.500000,2,1.253737,1.259313,1.257514,0.001418
1910.750000,2,1.259267,1.265567,1.263463,0.001670
1911.000000,2,1.264148,1.270315,1.268279,0.001786
1911.250000,2,1.264008,1.271912,1.269667,0.002269
1911.500000,2,1.261808,1.270805,1.267887,0.002417
1911.750000,2,1.259988,1.269057,1.266301,0.002492
1912.000000,2,1.260548,1.271312,1.268012,0.002771
1912.250000,2,1.266379,1.275882,1.272811,0.002566
1912.500000,2,1.269729,1.281392,1.277647,0.003010
1912.750000,2,1.271419,1.283270,1.279466,0.003269
1913.000000,2,1.268949,1.281327,1.277235,0.003470
1913.250000,2,1.264728,1.279143,1.274488,0.003584
1913.500000,2,1.264588,1.278314,1.274251,0.003728
1913.750000,2,1.269669,1.283955,1.279584,0.003876
1914.000000,2,1.278880,1.293638,1.288880,0.003980
1914.250000,2,1.289162,1.304550,1.299682,0.004308
1914.500000,2,1.297723,1.313460,1.308277,0.004431
1914.750000,2,1.300904,1.318091,1.313073,0.004643
1915.000000,2,1.303834,1.320585,1.315545,0.004678
1915.250000,2,1.307105,1.325550,1.319711,0.004966
1915.500000,2,1.313946,1.332050,1.326321,0.004862
1915.750000,2,1.319967,1.340468,1.334316,0.005432
1916.000000,2,1.325508,1.346324,1.339758,0.005496
1916.250000,2,1.325668,1.346992,1.340421,0.005807
1916.500000,2,1.322267,1.343974,1.337597,0.005874
1916.750000,2,1.320587,1.341674,1.335553,0.005721
1917.000000,2,1.321757,1.343586,1.336496,0.006028
1917.250000,2,1.324608,1.346998,1.340028,0.006126
1917.500000,2,1.325938,1.349273,1.341776,0.006427
1917.750000,2,1.321937,1.345810,1.338499,0.006513
1918.000000,2,1.311016,1.335432,1.327823,0.006653
1918.250000,2,1.295923,1.320222,1.312624,0.006744
1918.500000,2,1.278220,1.302833,1.294629,0.006570
1918.750000,2,1.260238,1.283862,1.276283,0.006506
1919.000000,2,1.239494,1.263585,1.255464,0.006546
1919.250000,2,1.215961,1.236059,1.229583,0.005798
1919.500000,2,1.180815,1.200864,1.193972,0.005600
1919.750000,2,1.137158,1.156317,1.150116,0.005297
1920.000000,2,1.087841,1.105626,1.100076,0.005124
1920.250000,2,1.034392,1.052823,1.046684,0.005113
1920.500000,2,0.978328,0.995703,0.990149,0.004738
1920.750000,2,0.917866,0.934699,0.929072,0.004757
1921.000000,2,0.852081,0.867070,0.861803,0.004447
1921.250000,2,0.781013,0.794872,0.789793,0.004197
1921.500000,2,0.708336,0.720399,0.715672,0.003682
1921.750000,2,0.637143,0.647513,0.643268,0.003176
1922.000000,2,0.569145,0.577934,0.574441,0.002734
1922.250000,2,0.505909,0.513511,0.510433,0.002308
1922.500000,2,0.446597,0.452882,0.450280,0.001964
1922.750000,2,0.392201,0.398797,0.396415,0.001772
1923.000000,2,0.346595,0.351982,0.350131,0.001456
1923.250000,2,0.311312,0.315362,0.313902,0.001107
1923.500000,2,0.285805,0.288998,0.287794,0.000879
1923.750000,2,0.270917,0.273431,0.272630,0.000716
1924.000000,3,0.299791,0.300805,0.300179,0.000248
1924.250000,3,0.310917,0.311863,0.311371,0.000219
1924.500000,3,0.317936,0.318903,0.318410,0.000263
1924.750000,3,0.346567,0.348000,0.347569,0.000397
1925.000000,3,0.370945,0.372803,0.372085,0.000515
1925.250000,3,0.416598,0.419361,0.418453,0.000724
1925.500000,3,0.457062,0.460881,0.459697,0.000966
1925.750000,3,0.517277,0.521927,0.520350,0.001252
1926.000000,3,0.567726,0.573699,0.572021,0.001580
1926.250000,3,0.634349,0.641128,0.639452,0.001794
1926.500000,3,0.690555,0.698351,0.695884,0.002052
1926.750000,3,0.760723,0.770337,0.767407,0.002501
1927.000000,3,0.817921,0.828698,0.825399,0.002791
1927.250000,3,0.885806,0.897239,0.893296,0.003010
1927.500000,3,0.932525,0.945094,0.941319,0.003418
1927.750000,3,0.989793,1.000967,0.997158,0.003246
1928.000000,3,1.029524,1.040105,1.036831,0.002902
1928.250000,3,1.079582,1.090265,1.087347,0.002971
1928.500000,3,1.115518,1.126083,1.122599,0.003053
1928.750000,3,1.159055,1.169854,1.166771,0.003128
1929.000000,3,1.205069,1.215697,1.212739,0.003070
1929.250000,3,1.209866,1.221040,1.217122,0.003233
1929.500000,3,1.217220,1.228154,1.223309,0.003388
1929.750000,3,1.229522,1.244926,1.241134,0.003748
1930.000000,3,1.234321,1.253195,1.246360,0.003798
1930.250000,3,1.252233,1.272491,1.264689,0.003896
1930.500000,3,1.254737,1.275385,1.266899,0.003938
1930.750000,3,1.263897,1.285810,1.277010,0.004082
1931.000000,3,1.256294,1.275860,1.268861,0.003867
1931.250000,3,1.258489,1.275097,1.270730,0.003545
1931.500000,3,1.250037,1.264085,1.260023,0.003777
1931.750000,3,1.256344,1.271567,1.266596,0.003945
1932.000000,3,1.251594,1.264418,1.260275,0.003575
1932.250000,3,1.256064,1.267422,1.263511,0.003418
1932.500000,3,1.241451,1.252398,1.248498,0.003320
1932.750000,3,1.238646,1.249301,1.245758,0.003263
1933.000000,3,1.225029,1.234738,1.231436,0.003063
1933.250000,3,1.228135,1.238393,1.234873,0.003160
1933.500000,3,1.223225,1.232569,1.229036,0.002903
1933.750000,3,1.230290,1.238892,1.235832,0.002794
1934.000000,3,1.221452,1.231460,1.227390,0.002961
1934.250000,3,1.222839,1.232569,1.229281,0.002649
1934.500000,3,1.210530,1.219579,1.216714,0.002710
1934.750000,3,1.214227,1.222740,1.219845,0.002535
1935.000000,3,1.208290,1.216396,1.213680,0.002260
1935.250000,3,1.217210,1.225444,1.222487,0.002297
1935.500000,3,1.211541,1.218880,1.216268,0.002189
1935.750000,3,1.213906,1.222360,1.219660,0.002466
1936.000000,3,1.202510,1.210757,1.208187,0.002258
1936.250000,3,1.202959,1.211402,1.208886,0.002458
1936.500000,3,1.195026,1.203390,1.200385,0.002181
1936.750000,3,1.203358,1.211721,1.208353,0.002158
1937.000000,3,1.198050,1.205811,1.203264,0.002024
1937.250000,3,1.202351,1.210073,1.207792,0.002181
1937.500000,3,1.190686,1.197666,1.195494,0.001826
1937.750000,3,1.190596,1.197547,1.195247,0.001902
1938.000000,3,1.178971,1.185909,1.184022,0.001892
1938.250000,3,1.184599,1.190684,1.188671,0.001635
1938.500000,3,1.176297,1.181621,1.179998,0.001380
1938.750000,3,1.178263,1.183390,1.181694,0.001450
1939.000000,3,1.162886,1.168418,1.166764,0.001370
1939.250000,3,1.161938,1.166804,1.165207,0.001297
1939.500000,3,1.150223,1.154215,1.153019,0.001070
1939.750000,3,1.156440,1.159258,1.158301,0.000776
1940.000000,3,1.559458,1.571004,1.566369,0.002671
1940.250000,3,1.159548,1.161959,1.160775,0.000624
1940.500000,3,1.149495,1.152316,1.151411,0.000660
1940.750000,3,1.151464,1.153610,1.152498,0.000561
1941.000000,3,1.139087,1.140808,1.139765,0.000447
1941.250000,3,1.142302,1.144093,1.143118,0.000529
1941.500000,3,1.135145,1.137205,1.135978,0.000536
1941.750000,3,1.140704,1.143418,1.141910,0.000678
1942.000000,3,1.131080,1.133603,1.132183,0.000657
1942.250000,3,1.131226,1.134019,1.132444,0.000707
1942.500000,3,1.118550,1.121623,1.119798,0.000921
1942.750000,3,1.121431,1.124652,1.122712,0.000950
1943.000000,3,1.112997,1.118045,1.115107,0.001361
1943.250000,3,1.120485,1.124348,1.121859,0.001187
1943.500000,3,1.110560,1.115688,1.112383,0.001438
1943.750000,3,1.110340,1.115159,1.112103,0.001351
1944.000000,3,1.094607,1.100940,1.097011,0.001563
1944.250000,3,1.094192,1.100142,1.096582,0.001652
1944.500000,3,1.084466,1.090522,1.086262,0.001793
1944.750000,3,1.090302,1.097836,1.092891,0.001873
1945.000000,3,1.084438,1.092099,1.087134,0.002001
1945.250000,3,1.090561,1.097607,1.093092,0.002177
1945.500000,3,1.080422,1.088187,1.082649,0.002204
1945.750000,3,1.089402,1.098086,1.092230,0.002415
1946.000000,3,1.070013,1.079057,1.073159,0.002401
1946.250000,3,1.074998,1.084755,1.078539,0.002522
1946.500000,3,1.068665,1.079067,1.072189,0.002856
1946.750000,3,1.075088,1.084545,1.078062,0.002757
1947.000000,3,1.064229,1.074996,1.067648,0.002889
1947.250000,3,1.065098,1.075904,1.068595,0.002947
1947.500000,3,1.053938,1.064509,1.057297,0.002893
1947.750000,3,1.058995,1.070935,1.062865,0.003238
1948.000000,3,1.054490,1.065287,1.058026,0.003101
1948.250000,3,1.062251,1.074297,1.066558,0.003366
1948.500000,3,1.054628,1.067322,1.058925,0.003460
1948.750000,3,1.056288,1.069528,1.060651,0.003673
1949.000000,3,1.042922,1.056446,1.047235,0.003776
1949.250000,3,1.043741,1.056725,1.047912,0.003668
1949.500000,3,1.032334,1.045959,1.036581,0.003750
1949.750000,3,1.034891,1.048932,1.039210,0.003824
1950.000000,3,1.020986,1.035581,1.025750,0.004032
1950.250000,3,1.015663,1.030362,1.020388,0.004017
1950.500000,3,0.992937,1.006644,0.996691,0.003882
1950.750000,3,0.978960,0.994188,0.983801,0.004077
1951.000000,3,0.951547,0.966688,0.956219,0.004114
1951.250000,3,0.936923,0.951059,0.941447,0.004069
1951.500000,3,0.905845,0.920167,0.910198,0.004099
1951.750000,3,0.881883,0.896857,0.886449,0.003900
1952.000000,3,0.837537,0.851733,0.842764,0.003669
1952.250000,3,0.802776,0.815441,0.806991,0.003479
1952.500000,3,0.751746,0.764047,0.755499,0.003331
1952.750000,3,0.713417,0.724815,0.717029,0.003063
1953.000000,3,0.661449,0.672560,0.664691,0.002927
1953.250000,3,0.620841,0.630492,0.623950,0.002618
1953.500000,3,0.565946,0.574643,0.568867,0.002319
1953.750000,3,0.524853,0.532827,0.527546,0.002085
1954.000000,3,0.474001,0.480359,0.475779,0.001689
1954.250000,3,0.440650,0.446144,0.442203,0.001384
1954.500000,3,0.398882,0.403515,0.400229,0.001187
1954.750000,3,0.374991,0.377813,0.376013,0.000744
1955.000000,3,0.342567,0.344712,0.343347,0.000592
1955.250000,3,0.328793,0.330129,0.329204,0.000344
1955.500000,3,0.307472,0.308706,0.308029,0.000287
1955.750000,3,0.306002,0.306658,0.306297,0.000214
1956.000000,4,0.297564,0.298914,0.298407,0.000346
1956.250000,4,0.301203,0.301818,0.301534,0.000193
1956.500000,4,0.310115,0.311194,0.310591,0.000259
1956.750000,4,0.324656,0.325627,0.324991,0.000242
1957.000000,4,0.343893,0.344557,0.344171,0.000180
1957.250000,4,0.367911,0.368926,0.368273,0.000307
1957.500000,4,0.397503,0.399095,0.398200,0.000433
1957.750000,4,0.433288,0.435642,0.434005,0.000603
1958.000000,4,0.473661,0.476358,0.474645,0.000821
1958.250000,4,0.516612,0.519635,0.517723,0.000895
1958.500000,4,0.561118,0.564989,0.562286,0.001086
1958.750000,4,0.605771,0.610520,0.607264,0.001228
1959.000000,4,0.652148,0.657203,0.653987,0.001453
1959.250000,4,0.699938,0.705813,0.702071,0.001616
1959.500000,4,0.747862,0.754315,0.749935,0.001733
1959.750000,4,0.792666,0.799345,0.794898,0.001831
1960.000000,4,0.832064,0.839124,0.834410,0.001893
1960.250000,4,0.865969,0.873330,0.868439,0.001921
1960.500000,4,0.896773,0.903883,0.899396,0.002059
1960.750000,4,0.925836,0.933784,0.928577,0.002152
1961.000000,4,0.953529,0.961660,0.956563,0.002123
1961.250000,4,0.978688,0.987441,0.981418,0.002212
1961.500000,4,0.997268,1.005732,1.000321,0.002071
1961.750000,4,1.011562,1.018853,1.013919,0.002026
1962.000000,4,1.021609,1.030288,1.024675,0.002244
1962.250000,4,1.031826,1.040225,1.034694,0.002339
1962.500000,4,1.043648,1.051490,1.046185,0.002142
1962.750000,4,1.051482,1.059493,1.054948,0.002139
1963.000000,4,1.057841,1.066158,1.060549,0.002091
1963.250000,4,1.058529,1.066557,1.061332,0.002094
1963.500000,4,1.057382,1.065290,1.060043,0.002132
1963.750000,4,1.057462,1.065699,1.059897,0.002191
1964.000000,4,1.060643,1.067774,1.063022,0.002024
1964.250000,4,1.065038,1.072414,1.067547,0.002062
1964.500000,4,1.068786,1.076056,1.071445,0.001967
1964.750000,4,1.069643,1.076495,1.071928,0.001848
1965.000000,4,1.068049,1.074380,1.070022,0.001826
1965.250000,4,1.066294,1.072673,1.068349,0.001810
1965.500000,4,1.067256,1.074559,1.070076,0.001841
1965.750000,4,1.072732,1.080017,1.074919,0.001920
1966.000000,4,1.078704,1.086343,1.081530,0.002052
1966.250000,4,1.084605,1.090723,1.086669,0.001779
1966.500000,4,1.086626,1.092759,1.088755,0.001660
1966.750000,4,1.086489,1.092818,1.088803,0.001666
1967.000000,4,1.088043,1.094215,1.090279,0.001597
1967.250000,4,1.093438,1.098655,1.095250,0.001489
1967.500000,4,1.101949,1.107596,1.103626,0.001520
1967.750000,4,1.110283,1.116556,1.112525,0.001635
1968.000000,4,1.117116,1.122233,1.118942,0.001478
1968.250000,4,1.119622,1.124648,1.121381,0.001306
1968.500000,4,1.120870,1.126134,1.122426,0.001392
1968.750000,4,1.124307,1.128319,1.125743,0.001129
1969.000000,4,1.130166,1.135344,1.131599,0.001353
1969.250000,4,1.136792,1.140842,1.138162,0.001102
1969.500000,4,1.140962,1.144344,1.142443,0.000920
1969.750000,4,1.141503,1.144501,1.142841,0.000843
1970.000000,4,1.140047,1.142797,1.141331,0.000718
1970.250000,4,1.139937,1.143366,1.141460,0.000870
1970.500000,4,1.144441,1.146838,1.145625,0.000648
1970.750000,4,1.151014,1.154022,1.152879,0.000622
1971.000000,4,1.159394,1.161675,1.160434,0.000749
1971.250000,4,1.163504,1.165896,1.164577,0.000538
1971.500000,4,1.164074,1.166074,1.164911,0.000488
1971.750000,4,1.162767,1.164359,1.163567,0.000434
1972.000000,4,1.165174,1.166816,1.165959,0.000450
1972.250000,4,1.168781,1.170045,1.169433,0.000347
1972.500000,4,1.175752,1.176884,1.176288,0.000291
1972.750000,4,1.181269,1.182669,1.181899,0.000437
1973.000000,4,1.183254,1.184784,1.184159,0.000372
1973.250000,4,1.183349,1.185564,1.184485,0.000526
1973.500000,4,1.185926,1.187794,1.187002,0.000501
1973.750000,4,1.192098,1.193719,1.192966,0.000466
1974.000000,4,1.200462,1.202065,1.201281,0.000459
1974.250000,4,1.206211,1.208542,1.207690,0.000662
1974.500000,4,1.209259,1.211015,1.210111,0.000507
1974.750000,4,1.207997,1.210019,1.208907,0.000602
1975.000000,4,1.206406,1.209889,1.208127,0.000933
1975.250000,4,1.209788,1.212340,1.211366,0.000692
1975.500000,4,1.216443,1.219209,1.218076,0.000766
1975.750000,4,1.225094,1.228511,1.227273,0.000859
1976.000000,4,1.232478,1.235519,1.234440,0.000808
1976.250000,4,1.234294,1.237838,1.236627,0.000968
1976.500000,4,1.233535,1.237294,1.235624,0.001038
1976.750000,4,1.231570,1.236254,1.234706,0.001066
1977.000000,4,1.234773,1.238869,1.237328,0.000965
1977.250000,4,1.238993,1.244165,1.241874,0.001272
1977.500000,4,1.242595,1.247932,1.246304,0.001347
1977.750000,4,1.243673,1.248274,1.246892,0.001314
1978.000000,4,1.239452,1.245434,1.243552,0.001622
1978.250000,4,1.235381,1.240814,1.239545,0.001445
1978.500000,4,1.235880,1.241292,1.239240,0.001380
1978.750000,4,1.239223,1.245461,1.243593,0.001582
1979.000000,4,1.245329,1.252461,1.249788,0.001790
1979.250000,4,1.250138,1.256358,1.254073,0.001785
1979.500000,4,1.247913,1.255362,1.253229,0.001979
1979.750000,4,1.244551,1.252272,1.250015,0.002064
1980.000000,4,1.243413,1.251215,1.248220,0.001912
1980.250000,4,1.245638,1.252421,1.250115,0.002041
1980.500000,4,1.250138,1.257101,1.254569,0.001907
1980.750000,4,1.253601,1.261470,1.258747,0.002309
1981.000000,4,1.254010,1.261771,1.259022,0.002086
1981.250000,4,1.248233,1.257271,1.253954,0.002383
1981.500000,4,1.241897,1.250159,1.247387,0.002367
1981.750000,4,1.236569,1.245484,1.242275,0.002484
1982.000000,4,1.234453,1.242463,1.239495,0.002329
1982.250000,4,1.230283,1.239966,1.236618,0.002406
1982.500000,4,1.222660,1.231429,1.228369,0.002447
1982.750000,4,1.205937,1.214893,1.211758,0.002474
1983.000000,4,1.180004,1.190914,1.187505,0.002769
1983.250000,4,1.153314,1.161701,1.159206,0.002548
1983.500000,4,1.122313,1.131718,1.128978,0.002548
1983.750000,4,1.089695,1.098854,1.095621,0.002465
1984.000000,4,1.049275,1.059068,1.055881,0.002541
1984.250000,4,1.000594,1.009547,1.006894,0.002385
