# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.215506,17.523132,17.078866,0.309939
1860.250000,1,0.860401,1.182832,1.083728,0.093023
1860.500000,1,0.193688,0.489182,0.284561,0.071954
1860.750000,1,0.845717,0.998731,0.963606,0.040550
1861.000000,1,0.402726,0.547264,0.431636,0.028080
1861.250000,1,0.834621,0.936324,0.888242,0.029972
1861.500000,1,0.525076,0.621933,0.543830,0.020151
1861.750000,1,0.857246,0.945567,0.882179,0.022111
1862.000000,1,0.531724,0.704776,0.607098,0.037816
1862.250000,1,0.898542,0.985204,0.930273,0.019160
1862.500000,1,0.528658,0.788541,0.646553,0.063528
1862.750000,1,0.937231,1.027304,0.992827,0.026756
1863.000000,1,0.578589,0.860877,0.689650,0.071004
1863.250000,1,0.978608,1.061495,1.041359,0.024496
1863.500000,1,0.652660,0.918665,0.742395,0.065212
1863.750000,1,1.017067,1.098930,1.066183,0.022328
1864.000000,1,0.702168,0.959752,0.792426,0.060034
1864.250000,1,1.055616,1.125085,1.089065,0.017923
1864.500000,1,0.717383,0.977706,0.826155,0.062639
1864.750000,1,1.080307,1.138798,1.109055,0.013404
1865.000000,1,0.730002,0.974185,0.843839,0.067225
1865.250000,1,1.094605,1.146850,1.127012,0.013720
1865.500000,1,0.749600,0.960474,0.849720,0.066879
1865.750000,1,1.078128,1.154175,1.132501,0.018376
1866.000000,1,0.759265,0.954198,0.847659,0.061908
1866.250000,1,1.078605,1.163437,1.135058,0.020036
1866.500000,1,0.750219,0.975281,0.843084,0.064289
1866.750000,1,1.049592,1.156820,1.120024,0.023719
1867.000000,1,0.728483,0.923945,0.821577,0.056164
1867.250000,1,1.005756,1.136775,1.100170,0.027000
1867.500000,1,0.699086,0.893647,0.792619,0.057315
1867.750000,1,0.990476,1.112777,1.078555,0.025933
1868.000000,1,0.673156,0.874393,0.768868,0.059996
1868.250000,1,0.976256,1.089896,1.058020,0.023509
1868.500000,1,0.642715,0.851205,0.741909,0.059232
1868.750000,1,0.961573,1.060795,1.032316,0.020272
1869.000000,1,0.611811,0.830642,0.713873,0.058910
1869.250000,1,0.949027,1.036294,1.005347,0.017899
1869.500000,1,0.582380,0.810429,0.681681,0.061561
1869.750000,1,0.929612,0.994730,0.971545,0.013444
1870.000000,1,0.549426,0.787824,0.645662,0.067489
1870.250000,1,0.910002,0.955784,0.934712,0.009194
1870.500000,1,0.507810,0.764592,0.610992,0.074179
1870.750000,1,0.879600,0.931123,0.894668,0.014185
1871.000000,1,0.467917,0.749236,0.578621,0.078848
1871.250000,1,0.828374,0.905377,0.851805,0.022127
1871.500000,1,0.442166,0.736642,0.545310,0.082967
1871.750000,1,0.774656,0.874343,0.809468,0.029502
1872.000000,1,0.419702,0.721195,0.501595,0.091570
1872.250000,1,0.733304,0.846613,0.776686,0.031367
1872.500000,1,0.372569,0.709125,0.455945,0.107259
1872.750000,1,0.702388,0.824976,0.747500,0.031827
1873.000000,1,0.304469,0.694109,0.418318,0.120318
1873.250000,1,0.643727,0.815006,0.710326,0.043660
1873.500000,1,0.265267,0.677906,0.401667,0.120314
1873.750000,1,0.599653,0.811826,0.666708,0.058844
1874.000000,1,0.278307,0.659814,0.394626,0.107434
1874.250000,1,0.580826,0.813900,0.640096,0.071314
1874.500000,1,0.278476,0.642528,0.362376,0.105201
1874.750000,1,0.613914,0.821655,0.665762,0.066158
1875.000000,1,0.167715,0.625197,0.277542,0.132067
1875.250000,1,0.680076,0.830989,0.755071,0.040925
1875.500000,1,-0.062714,0.608956,0.151119,0.186957
1875.750000,1,0.765453,1.034189,0.882521,0.077207
1876.000000,1,3.332882,19.298817,13.084763,4.412977
1876.250000,1,0.766572,1.035524,0.883810,0.077196
1876.500000,1,-0.064950,0.605964,0.149013,0.186687
1876.750000,1,0.683102,0.835885,0.758510,0.041368
1877.000000,1,0.163335,0.619413,0.273388,0.131518
1877.250000,1,0.619880,0.828940,0.670982,0.066916
1877.500000,1,0.272476,0.634736,0.356622,0.104502
1877.750000,1,0.588080,0.822587,0.646549,0.072179
1878.000000,1,0.271322,0.651108,0.387954,0.106789
1878.250000,1,0.606147,0.820831,0.673661,0.059636
1878.500000,1,0.258158,0.669529,0.394852,0.119849
1878.750000,1,0.649974,0.822977,0.716905,0.044187
1879.000000,1,0.298141,0.687276,0.412243,0.120118
1879.250000,1,0.707626,0.831191,0.752806,0.032078
1879.500000,1,0.367954,0.704877,0.451471,0.107383
1879.750000,1,0.736349,0.849441,0.779871,0.031360
1880.000000,1,0.417731,0.720644,0.499706,0.092071
1880.250000,1,0.776021,0.873755,0.810341,0.029321
1880.500000,1,0.443349,0.740595,0.546615,0.083753
1880.750000,1,0.826605,0.900635,0.849514,0.021653
1881.000000,1,0.472314,0.756789,0.583041,0.079705
1881.250000,1,0.873146,0.922982,0.889257,0.013693
1881.500000,1,0.515141,0.775090,0.618297,0.074998
1881.750000,1,0.900020,0.945249,0.926613,0.009049
1882.000000,1,0.558912,0.800105,0.655207,0.068185
1882.250000,1,0.918492,0.984045,0.961666,0.013594
1882.500000,1,0.592888,0.822766,0.692302,0.062002
1882.750000,1,0.938469,1.025492,0.995026,0.017982
1883.000000,1,0.621869,0.841101,0.724049,0.059020
1883.250000,1,0.953242,1.051567,1.023136,0.020076
1883.500000,1,0.650646,0.858334,0.750016,0.059146
1883.750000,1,0.971862,1.083179,1.051686,0.022932
1884.000000,1,0.677476,0.876787,0.773413,0.059726
1884.250000,1,0.991624,1.110794,1.077124,0.025138
1884.500000,1,0.698447,0.890443,0.792309,0.056936
1884.750000,1,1.012914,1.140243,1.104344,0.026111
1885.000000,1,0.721937,0.914723,0.815304,0.055773
1885.250000,1,1.064055,1.167792,1.130221,0.022932
1885.500000,1,0.737780,0.959753,0.830722,0.063630
1885.750000,1,1.096287,1.179701,1.150746,0.019819
1886.000000,1,0.741787,0.934891,0.830310,0.061599
1886.250000,1,1.098320,1.173639,1.152155,0.018219
1886.500000,1,0.729215,0.940699,0.829383,0.066904
1886.750000,1,1.114864,1.168197,1.148216,0.013940
1887.000000,1,0.709668,0.955536,0.823410,0.067440
1887.250000,1,1.097151,1.158580,1.128380,0.013858
1887.500000,1,0.700864,0.963968,0.809483,0.063176
1887.750000,1,1.065153,1.139087,1.102366,0.018330
1888.000000,1,0.694044,0.954654,0.784011,0.060741
1888.250000,1,1.015742,1.102382,1.069157,0.022987
1888.500000,1,0.657152,0.925982,0.746607,0.065904
1888.750000,1,0.962644,1.049897,1.029343,0.025358
1889.000000,1,0.600154,0.883980,0.710796,0.071265
1889.250000,1,0.903662,0.996353,0.961723,0.027213
1889.500000,1,0.570963,0.830371,0.688407,0.063373
1889.750000,1,0.844921,0.931922,0.876779,0.019322
1890.000000,1,0.597700,0.767393,0.672599,0.037331
1890.250000,1,0.778844,0.870741,0.803929,0.022391
1890.500000,1,0.616048,0.706638,0.634806,0.019378
1890.750000,1,0.730337,0.830483,0.783864,0.029655
1891.000000,1,0.523180,0.654449,0.548954,0.025479
1891.250000,1,0.726258,0.869110,0.832649,0.037437
1891.500000,1,0.337601,0.618488,0.428230,0.068483
1891.750000,1,0.719248,1.025005,0.926233,0.088900
1892.000000,2,0.338809,0.483888,0.365876,0.043209
1892.250000,2,0.340243,0.468259,0.363197,0.036770
1892.500000,2,0.347174,0.480924,0.370826,0.040473
1892.750000,2,0.358931,0.462981,0.378291,0.029985
1893.000000,2,0.372347,0.474134,0.399314,0.028975
1893.250000,2,0.370364,0.452791,0.396711,0.020430
1893.500000,2,0.346814,0.459470,0.374877,0.031299
1893.750000,2,0.329464,0.438460,0.351481,0.029631
1894.000000,2,0.327610,0.455080,0.353476,0.036969
1894.250000,2,0.338192,0.446109,0.362150,0.028628
1894.500000,2,0.357617,0.473286,0.387525,0.031043
1894.750000,2,0.374558,0.474105,0.403859,0.023581
1895.000000,2,0.384365,0.506631,0.419658,0.030334
1895.250000,2,0.391818,0.509362,0.424254,0.027132
1895.500000,2,0.402213,0.545246,0.437833,0.035602
1895.750000,2,0.416420,0.550551,0.447683,0.031505
1896.000000,2,0.435256,0.588848,0.469342,0.038145
1896.250000,2,0.456574,0.594665,0.486710,0.032184
1896.500000,2,0.480742,0.630137,0.514814,0.036269
1896.750000,2,0.509065,0.637262,0.540576,0.028467
1897.000000,2,0.544732,0.678618,0.583101,0.030011
1897.250000,2,0.597537,0.691201,0.636781,0.021310
1897.500000,2,0.683375,0.785527,0.735411,0.028037
1897.750000,2,0.746321,0.951670,0.868734,0.056517
1898.000000,2,0.855230,1.110947,0.980029,0.058769
1898.250000,2,0.805723,2.363566,1.137339,0.412713
1898.500000,2,0.743526,0.845963,0.802974,0.030681
1898.750000,2,0.693056,0.775881,0.741041,0.023437
1899.000000,2,0.690460,0.789196,0.720428,0.021235
1899.250000,2,0.678502,0.777354,0.707568,0.019308
1899.500000,2,0.690220,0.798606,0.709514,0.022622
1899.750000,2,0.682578,0.782007,0.706152,0.018732
1900.000000,2,0.696839,0.801717,0.714638,0.021279
1900.250000,2,0.690182,0.793162,0.715010,0.018844
1900.500000,2,0.706673,0.817169,0.727285,0.021479
1900.750000,2,0.704505,0.809748,0.737361,0.018281
1901.000000,2,0.727389,0.836175,0.761842,0.018679
1901.250000,2,0.735139,0.837308,0.788402,0.017502
1901.500000,2,0.767546,0.868204,0.832774,0.019184
1901.750000,2,0.789189,0.933258,0.887249,0.034122
1902.000000,2,0.847216,1.044936,0.977207,0.051171
1902.250000,2,0.884408,1.194523,1.091763,0.089529
1902.500000,2,0.946453,1.329778,1.200907,0.115734
1902.750000,2,0.919431,1.329360,1.190794,0.121138
1903.000000,2,0.902462,1.197936,1.092968,0.083272
1903.250000,2,0.852594,1.064290,0.994539,0.055507
1903.500000,2,0.840425,0.975254,0.938433,0.029288
1903.750000,2,0.817768,0.923545,0.900627,0.023097
1904.000000,2,0.824031,0.930858,0.886142,0.016723
1904.250000,2,0.816631,0.915690,0.875473,0.017089
1904.500000,2,0.832536,0.935197,0.880134,0.016268
1904.750000,2,0.830549,0.925486,0.882878,0.016893
1905.000000,2,0.851236,0.945519,0.896462,0.015894
1905.250000,2,0.850148,0.935011,0.905130,0.018827
1905.500000,2,0.874065,0.955190,0.925416,0.016580
1905.750000,2,0.870478,0.965854,0.945035,0.022954
1906.000000,2,0.910031,1.000864,0.983906,0.023541
1906.250000,2,0.909090,1.073318,1.037628,0.042697
1906.500000,2,0.969186,1.202371,1.138772,0.063628
1906.750000,2,0.999541,1.398725,1.287577,0.113601
1907.000000,2,1.061994,1.582865,1.434498,0.152517
1907.250000,2,1.027463,1.544050,1.391812,0.149282
1907.500000,2,1.010749,1.350007,1.247446,0.094190
1907.750000,2,0.962450,1.202467,1.142245,0.063160
1908.000000,2,0.974711,1.122892,1.092893,0.037420
1908.250000,2,0.949509,1.081120,1.062284,0.032162
1908.500000,2,0.974376,1.072167,1.053752,0.021200
1908.750000,2,0.954745,1.070619,1.045144,0.023932
1909.000000,2,0.986227,1.071538,1.047864,0.017044
1909.250000,2,0.972028,1.075254,1.045935,0.020240
1909.500000,2,1.002522,1.080548,1.053983,0.016397
1909.750000,2,0.990848,1.086323,1.055874,0.019136
1910.000000,2,1.023997,1.096632,1.067465,0.016676
1910.250000,2,1.013032,1.106232,1.073158,0.018706
1910.500000,2,1.049013,1.117171,1.087938,0.016686
1910.750000,2,1.041159,1.130127,1.098182,0.018351
1911.000000,2,1.078464,1.145901,1.118835,0.016159
1911.250000,2,1.073433,1.168498,1.137082,0.018448
1911.500000,2,1.116085,1.195260,1.169398,0.015579
1911.750000,2,1.116234,1.230854,1.205045,0.024835
1912.000000,2,1.167915,1.285354,1.264749,0.029501
1912.250000,2,1.185738,1.386057,1.346458,0.056191
1912.500000,2,1.238245,1.544327,1.470066,0.082879
1912.750000,2,1.245836,1.647808,1.549909,0.111877
1913.000000,2,1.262447,1.584220,1.499576,0.086114
1913.250000,2,1.239490,1.441763,1.394625,0.054048
1913.500000,2,1.255098,1.359961,1.335318,0.024840
1913.750000,2,1.246598,1.343318,1.302672,0.022384
1914.000000,2,1.261342,1.338573,1.295370,0.021442
1914.250000,2,1.250784,1.340861,1.289845,0.024666
1914.500000,2,1.250634,1.361803,1.296914,0.028396
1914.750000,2,1.252410,1.367998,1.299645,0.029389
1915.000000,2,1.260700,1.397164,1.311725,0.033778
1915.250000,2,1.269080,1.412092,1.320237,0.034677
1915.500000,2,1.281695,1.442108,1.338115,0.040569
1915.750000,2,1.293447,1.473396,1.353284,0.046013
1916.000000,2,1.310810,1.492751,1.373261,0.048840
1916.250000,2,1.326395,1.500365,1.384697,0.043258
1916.500000,2,1.344651,1.532135,1.406902,0.047546
1916.750000,2,1.362124,1.543760,1.424148,0.046387
1917.000000,2,1.384725,1.579240,1.450585,0.052607
1917.250000,2,1.407536,1.599882,1.472550,0.051750
1917.500000,2,1.436520,1.666525,1.504895,0.058025
1917.750000,2,1.467070,1.864565,1.550035,0.094546
1918.000000,2,1.494859,1.752436,1.561235,0.061356
1918.250000,2,1.527205,1.735889,1.584313,0.050813
1918.500000,2,1.584692,1.778440,1.629529,0.046317
1918.750000,2,1.628765,1.784756,1.693490,0.033206
1919.000000,2,1.664868,1.846816,1.808971,0.039555
1919.250000,2,1.666540,2.016956,1.942630,0.080220
1919.500000,2,1.659293,2.042372,1.955588,0.086929
1919.750000,2,1.583009,1.849894,1.791332,0.056702
1920.000000,2,1.536742,1.711405,1.620618,0.032011
1920.250000,2,1.431282,1.605714,1.480042,0.039447
1920.500000,2,1.308210,1.540524,1.374436,0.053121
1920.750000,2,1.205131,1.426691,1.274932,0.052981
1921.000000,2,1.118099,1.358547,1.191337,0.059889
1921.250000,2,1.038222,1.240829,1.103792,0.055301
1921.500000,2,0.952454,1.157312,1.017161,0.058176
1921.750000,2,0.845025,1.017981,0.905120,0.046319
1922.000000,2,0.751496,0.913559,0.808917,0.044766
1922.250000,2,0.663599,0.796695,0.711926,0.034196
1922.500000,2,0.588898,0.709009,0.632578,0.032703
1922.750000,2,0.528241,0.612761,0.558473,0.021144
1923.000000,2,0.477042,0.548988,0.500009,0.020855
1923.250000,2,0.425064,0.475673,0.441851,0.013176
1923.500000,2,0.384881,0.438808,0.400642,0.015288
1923.750000,2,0.358178,0.396095,0.370792,0.009167
1924.000000,3,0.139291,0.498206,0.306304,0.093693
1924.250000,3,-0.045269,0.398091,0.211362,0.109038
1924.500000,3,0.150048,0.468215,0.296410,0.086058
1924.750000,3,-0.035721,0.370851,0.194685,0.100724
1925.000000,3,0.157365,0.441634,0.285245,0.079054
1925.250000,3,-0.057442,0.381577,0.192667,0.114569
1925.500000,3,0.154366,0.396006,0.261538,0.072595
1925.750000,3,-0.088929,0.336288,0.145983,0.105172
1926.000000,3,0.118070,0.339286,0.212352,0.064436
1926.250000,3,-0.114542,0.244326,0.096058,0.089423
1926.500000,3,0.093386,0.292310,0.169785,0.059206
1926.750000,3,-0.139752,0.177172,0.053678,0.079268
1927.000000,3,0.051124,0.278809,0.137443,0.060942
1927.250000,3,-0.182705,0.105194,0.004492,0.072963
1927.500000,3,-0.015215,0.292932,0.095939,0.071024
1927.750000,3,-0.222892,0.063147,-0.021619,0.069341
1928.000000,3,-0.017598,0.293184,0.099443,0.069121
1928.250000,3,-0.156126,0.065993,-0.016395,0.055382
1928.500000,3,-0.013749,0.230792,0.106104,0.060880
1928.750000,3,-0.086340,0.076821,-0.004190,0.047120
1929.000000,3,0.004274,0.310918,0.138018,0.082865
1929.250000,3,-0.141513,0.091159,0.003281,0.058811
1929.500000,3,0.015573,0.770443,0.234878,0.206179
1929.750000,3,0.069202,0.243226,0.133552,0.036885
1930.000000,3,0.177664,6.831859,1.788312,1.830404
1930.250000,3,1.189736,38.248220,10.512719,10.121062
1930.500000,3,0.728307,4.302026,2.122332,1.114423
1930.750000,3,-0.037954,2.785084,0.978145,0.643106
1931.000000,3,0.212654,1.104986,0.486146,0.224961
1931.250000,3,0.140728,0.436693,0.262184,0.077088
1931.500000,3,0.134020,0.922950,0.437949,0.191611
1931.750000,3,0.166964,0.644273,0.336312,0.139910
1932.000000,3,0.145659,1.002258,0.459249,0.199664
1932.250000,3,0.175815,0.839070,0.364880,0.161305
1932.500000,3,0.158916,1.127023,0.496933,0.227680
1932.750000,3,0.179747,0.833466,0.380765,0.161312
1933.000000,3,0.184889,1.161048,0.493186,0.226491
1933.250000,3,0.189463,0.838496,0.386778,0.168161
1933.500000,3,0.197070,1.223353,0.495832,0.224280
1933.750000,3,0.199660,0.900414,0.408743,0.168488
1934.000000,3,0.189496,1.250481,0.498277,0.227013
1934.250000,3,0.196352,0.904582,0.409378,0.169258
1934.500000,3,0.211011,1.194917,0.507139,0.219076
1934.750000,3,0.149901,0.871585,0.403588,0.159370
1935.000000,3,0.234044,1.263697,0.529656,0.220126
1935.250000,3,0.169026,1.043874,0.460605,0.188288
1935.500000,3,0.274706,1.446597,0.562535,0.240396
1935.750000,3,0.196370,1.056011,0.447617,0.181082
1936.000000,3,0.232504,1.485387,0.558053,0.248427
1936.250000,3,0.229669,1.185377,0.471391,0.197366
1936.500000,3,0.245353,1.666101,0.575215,0.277591
1936.750000,3,0.234952,1.343792,0.506489,0.227542
1937.000000,3,0.265172,1.843229,0.673157,0.310061
1937.250000,3,0.309810,1.612037,0.640683,0.283981
1937.500000,3,0.296455,1.900531,0.702875,0.319881
1937.750000,3,0.304883,1.698040,0.647776,0.295729
1938.000000,3,0.314141,1.976592,0.694359,0.323201
1938.250000,3,0.238012,1.599524,0.571407,0.271080
1938.500000,3,0.318515,1.840028,0.647837,0.298544
1938.750000,3,0.197207,1.271893,0.539110,0.217096
1939.000000,3,0.274328,1.478070,0.571729,0.242011
1939.250000,3,0.162861,1.214316,0.501387,0.208247
1939.500000,3,0.306174,1.556948,0.630743,0.259686
1939.750000,3,0.162414,1.101469,0.553065,0.202343
1940.000000,3,0.297700,1.407350,0.644256,0.242746
1940.250000,3,0.153596,0.903965,0.547240,0.181449
1940.500000,3,0.337969,1.141712,0.628568,0.200217
1940.750000,3,0.242370,0.846969,0.550327,0.165015
1941.000000,3,0.346070,1.113304,0.654245,0.196686
1941.250000,3,0.333392,0.907474,0.581023,0.162949
1941.500000,3,0.333529,1.118920,0.666471,0.206602
1941.750000,3,0.367163,0.902808,0.617677,0.161964
1942.000000,3,0.368250,1.194889,0.709823,0.210062
1942.250000,3,0.399900,1.000157,0.634231,0.164087
1942.500000,3,0.385218,1.372814,0.765446,0.253244
1942.750000,3,0.259092,1.114301,0.660172,0.196499
1943.000000,3,0.421967,1.509167,0.814339,0.282623
1943.250000,3,0.474135,1.292041,0.733699,0.201945
1943.500000,3,0.467897,1.571326,0.869124,0.284216
1943.750000,3,0.575951,1.543036,0.836280,0.227601
1944.000000,3,0.737712,1.735862,1.021947,0.258434
1944.250000,3,0.833327,6.171558,2.223669,1.235249
1944.500000,3,1.606874,13.562336,7.433858,3.819154
1944.750000,3,0.534667,9.912209,4.379327,2.710157
1945.000000,3,0.298278,1.432565,0.695549,0.265958
1945.250000,3,-0.163303,0.451884,0.222559,0.162839
1945.500000,3,0.179645,0.389755,0.269721,0.054259
1945.750000,3,0.094722,1.624473,0.991075,0.379329
1946.000000,3,0.689091,2.873773,1.820629,0.528458
1946.250000,3,0.324158,2.855637,1.823961,0.635900
1946.500000,3,0.725992,2.737484,1.911436,0.502629
1946.750000,3,0.338168,2.956909,1.749901,0.573450
1947.000000,3,0.667032,2.578919,1.775530,0.472731
1947.250000,3,0.331947,2.946691,1.822469,0.623086
1947.500000,3,0.661573,3.036470,2.027862,0.560798
1947.750000,3,0.337968,3.198805,1.990792,0.665955
1948.000000,3,0.654470,2.986482,2.041838,0.542845
1948.250000,3,0.338428,2.958714,1.997847,0.645196
1948.500000,3,0.737633,2.960631,2.062672,0.492241
1948.750000,3,0.433370,2.982443,2.026231,0.581200
1949.000000,3,0.814997,2.892582,2.133437,0.481321
1949.250000,3,0.474601,2.811226,2.059363,0.576755
1949.500000,3,0.844119,2.898047,2.125240,0.488583
1949.750000,3,0.499268,2.847621,2.020421,0.592389
1950.000000,3,0.861118,2.619148,2.048830,0.450985
1950.250000,3,0.540187,2.697754,1.959005,0.562498
1950.500000,3,0.857355,2.686551,2.023169,0.442994
1950.750000,3,0.571835,2.642590,1.935316,0.545947
1951.000000,3,0.853759,2.617460,1.978253,0.454191
1951.250000,3,0.520742,2.417577,1.757218,0.499470
1951.500000,3,0.784576,2.458290,1.794402,0.449826
1951.750000,3,0.423781,2.604091,1.645136,0.519078
1952.000000,3,0.775152,2.650533,1.834894,0.455568
1952.250000,3,0.442402,2.815454,1.853560,0.596339
1952.500000,3,0.720935,2.379003,1.703857,0.453442
1952.750000,3,0.351275,2.408555,1.583471,0.531455
1953.000000,3,0.688706,2.115252,1.510625,0.405915
1953.250000,3,0.224703,1.896425,1.193489,0.438418
1953.500000,3,0.603480,1.759997,1.196736,0.305594
1953.750000,3,0.156506,1.575633,0.960343,0.357230
1954.000000,3,0.513132,1.575465,0.937821,0.255843
1954.250000,3,0.078671,1.170431,0.709764,0.278744
1954.500000,3,0.404399,1.066780,0.706846,0.172154
1954.750000,3,0.030116,0.856951,0.524089,0.210831
1955.000000,3,0.318318,0.871197,0.527754,0.144840
1955.250000,3,0.000469,0.634931,0.364504,0.156421
1955.500000,3,0.243058,0.622082,0.391812,0.100588
1955.750000,3,-0.023648,0.473352,0.267301,0.117332
1956.000000,4,0.126485,0.673672,0.269516,0.135388
1956.250000,4,0.088049,0.670034,0.267402,0.140161
1956.500000,4,0.133823,0.744719,0.305479,0.172110
1956.750000,4,0.125092,0.901782,0.335796,0.194812
1957.000000,4,0.169426,1.099401,0.425897,0.219582
1957.250000,4,0.255193,1.236099,0.543185,0.259071
1957.500000,4,0.289560,1.428173,0.651770,0.298325
1957.750000,4,0.386399,1.664123,0.762260,0.358857
1958.000000,4,0.417083,1.846711,0.887381,0.408182
1958.250000,4,0.508802,2.064358,1.001759,0.463339
1958.500000,4,0.481839,2.333121,1.147854,0.541506
1958.750000,4,0.592021,2.593547,1.241220,0.608718
1959.000000,4,0.535539,2.932539,1.314111,0.670822
1959.250000,4,0.377864,1.719136,0.804624,0.392028
1959.500000,4,0.079349,0.214372,0.139807,0.037318
1959.750000,4,0.041368,0.136644,0.090635,0.024022
1960.000000,4,0.056440,0.168029,0.097408,0.023839
1960.250000,4,0.053494,0.155875,0.100613,0.022701
1960.500000,4,0.106913,0.240608,0.155893,0.031689
1960.750000,4,0.599295,1.783495,1.004284,0.282807
1961.000000,4,1.068890,3.068324,1.858594,0.519736
1961.250000,4,1.089466,2.995886,1.898358,0.479932
1961.500000,4,1.067495,3.086660,1.779744,0.501506
1961.750000,4,1.115010,2.815359,1.815000,0.466044
1962.000000,4,1.188422,2.909279,1.838980,0.448295
1962.250000,4,1.223100,3.074060,1.938759,0.479579
1962.500000,4,1.320783,2.998953,1.978820,0.449604
1962.750000,4,1.317786,3.059414,1.989241,0.445839
1963.000000,4,1.361748,2.681670,1.883022,0.424409
1963.250000,4,1.315379,2.674727,1.851202,0.388197
1963.500000,4,1.189897,2.619501,1.865481,0.406303
1963.750000,4,1.380227,2.786564,1.941693,0.396602
1964.000000,4,1.455454,2.685964,1.979017,0.364913
1964.250000,4,1.366593,2.607176,2.006016,0.332154
1964.500000,4,1.385484,2.491269,1.856733,0.257309
1964.750000,4,1.332923,2.486097,1.864518,0.287245
1965.000000,4,1.532553,2.534263,1.903609,0.233745
1965.250000,4,1.646464,2.515889,2.048228,0.240757
1965.500000,4,1.428589,2.636805,2.071604,0.283711
1965.750000,4,1.599843,2.500491,2.072770,0.245036
1966.000000,4,1.546272,2.502004,2.032822,0.263225
1966.250000,4,1.561824,2.416902,2.018465,0.248876
1966.500000,4,1.554269,2.606509,2.072127,0.341370
1966.750000,4,1.557348,2.720725,2.123355,0.304277
1967.000000,4,1.661160,2.795578,2.242525,0.335486
1967.250000,4,1.455969,3.152559,2.267732,0.402452
1967.500000,4,1.434312,2.646326,2.100586,0.336317
1967.750000,4,1.444420,3.381286,2.288604,0.417287
1968.000000,4,1.351279,2.895427,2.259436,0.377642
1968.250000,4,1.291236,2.980577,2.221974,0.379376
1968.500000,4,1.251691,3.002445,2.246252,0.374484
1968.750000,4,1.166730,3.121710,2.148065,0.427514
1969.000000,4,1.140263,2.963968,2.170054,0.411330
1969.250000,4,1.115393,3.021871,2.153854,0.429763
1969.500000,4,1.137468,2.921321,2.229996,0.374813
1969.750000,4,1.206762,3.054087,2.252707,0.381230
1970.000000,4,1.182836,3.102326,2.251972,0.391715
1970.250000,4,1.149095,3.113014,2.167270,0.374720
1970.500000,4,1.142318,3.126073,2.120697,0.401586
1970.750000,4,1.224309,3.100548,2.146890,0.415500
1971.000000,4,1.314723,2.947137,2.220606,0.386477
1971.250000,4,1.501075,2.895125,2.152242,0.396726
1971.500000,4,1.508980,2.775390,2.158195,0.348547
1971.750000,4,1.572853,2.727785,2.089406,0.323241
1972.000000,4,1.541167,2.791983,2.083790,0.312322
1972.250000,4,1.608617,2.747571,2.154201,0.299476
1972.500000,4,1.556724,2.967892,2.192981,0.373741
1972.750000,4,1.602675,3.045150,2.166265,0.356770
1973.000000,4,1.493601,2.749891,2.096960,0.323674
1973.250000,4,1.286036,2.882280,2.011455,0.367907
1973.500000,4,1.205668,3.002101,1.990288,0.369833
1973.750000,4,1.074136,2.734043,1.947146,0.423488
1974.000000,4,0.909742,2.274838,1.850135,0.352014
1974.250000,4,0.518003,1.636494,1.042206,0.239258
1974.500000,4,0.090900,0.288956,0.177432,0.049342
1974.750000,4,0.061306,0.204003,0.118597,0.038012
1975.000000,4,0.053305,0.202144,0.104534,0.035908
1975.250000,4,0.039156,0.156387,0.084812,0.029759
1975.500000,4,0.045450,0.183614,0.091866,0.031321
1975.750000,4,0.032612,0.151335,0.081866,0.028741
1976.000000,4,0.040301,0.178060,0.087770,0.030903
1976.250000,4,0.028939,0.149851,0.077784,0.029299
1976.500000,4,0.037574,0.176902,0.084644,0.031599
1976.750000,4,0.026960,0.146133,0.077369,0.029628
1977.000000,4,0.042723,0.182609,0.094442,0.034468
1977.250000,4,0.027180,0.157660,0.086832,0.033821
1977.500000,4,0.042105,0.182185,0.094133,0.035245
1977.750000,4,0.026128,0.152483,0.084960,0.033283
1978.000000,4,0.041362,0.182617,0.092999,0.035120
1978.250000,4,0.026577,0.167808,0.093255,0.037362
1978.500000,4,0.043288,0.192136,0.101272,0.039049
1978.750000,4,0.026771,0.163571,0.092895,0.037707
1979.000000,4,0.042672,0.190967,0.099766,0.038619
1979.250000,4,0.025927,0.170297,0.092379,0.038116
1979.500000,4,0.043887,0.204096,0.106411,0.041937
1979.750000,4,0.027213,0.185426,0.100988,0.041802
1980.000000,4,0.044007,0.214988,0.109440,0.042720
1980.250000,4,0.027380,0.197002,0.102936,0.041819
1980.500000,4,0.045405,0.238280,0.119771,0.046870
1980.750000,4,0.030177,0.248086,0.125443,0.052526
1981.000000,4,0.049360,0.332478,0.154151,0.065963
1981.250000,4,0.033694,0.292318,0.146875,0.063724
1981.500000,4,0.047344,0.267084,0.132318,0.052622
1981.750000,4,0.028996,0.203384,0.109233,0.043091
1982.000000,4,0.043551,0.212151,0.108436,0.040368
1982.250000,4,0.025355,0.171232,0.091603,0.035302
1982.500000,4,0.041992,0.200344,0.096743,0.036306
1982.750000,4,0.024300,0.163393,0.085341,0.033065
1983.000000,4,0.035257,0.178380,0.085127,0.031992
1983.250000,4,0.022112,0.144200,0.072330,0.029237
1983.500000,4,0.030490,0.167174,0.079512,0.030012
1983.750000,4,0.023588,0.137753,0.072126,0.028068
1984.000000,4,0.031110,0.162663,0.081479,0.029917
1984.250000,4,0.024764,0.135548,0.075199,0.030140
