# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.894734,17.904113,17.384162,0.216708
2060.250000,1,0.982513,1.036356,1.012387,0.011505
2060.500000,1,0.343741,0.471792,0.411466,0.037562
2060.750000,1,0.945221,0.988550,0.970956,0.009641
2061.000000,1,0.445032,0.540320,0.493412,0.028234
2061.250000,1,0.925023,0.974526,0.947228,0.016066
2061.500000,1,0.549874,0.620088,0.584359,0.020847
2061.750000,1,0.912028,0.977461,0.944805,0.021095
2062.000000,1,0.642347,0.705351,0.672320,0.018866
2062.250000,1,0.928784,0.998049,0.963427,0.022250
2062.500000,1,0.715519,0.786505,0.751406,0.021507
2062.750000,1,0.972427,1.031387,1.001556,0.018884
2063.000000,1,0.768854,0.857472,0.815662,0.027013
2063.250000,1,1.027290,1.071861,1.048413,0.014428
2063.500000,1,0.808848,0.915563,0.865749,0.032480
2063.750000,1,1.073590,1.115070,1.095960,0.011782
2064.000000,1,0.848003,0.959512,0.907349,0.034668
2064.250000,1,1.114351,1.155294,1.136127,0.011741
2064.500000,1,0.880871,0.986887,0.936316,0.032670
2064.750000,1,1.143011,1.184714,1.162078,0.014148
2065.000000,1,0.909936,1.001683,0.957374,0.027664
2065.250000,1,1.148872,1.201000,1.173176,0.017848
2065.500000,1,0.929624,1.006484,0.968748,0.022859
2065.750000,1,1.145351,1.203486,1.174136,0.020163
2066.000000,1,0.933717,1.005504,0.970897,0.020449
2066.250000,1,1.141944,1.196750,1.168808,0.018430
2066.500000,1,0.922119,0.996773,0.961983,0.021305
2066.750000,1,1.139465,1.180248,1.158113,0.013452
2067.000000,1,0.897523,0.980579,0.943287,0.024402
2067.250000,1,1.127964,1.154226,1.141862,0.007742
2067.500000,1,0.867504,0.957948,0.917355,0.027423
2067.750000,1,1.109007,1.128731,1.122624,0.004503
2068.000000,1,0.837300,0.929998,0.888953,0.027789
2068.250000,1,1.087074,1.104276,1.096687,0.003624
2068.500000,1,0.810274,0.892209,0.857303,0.024022
2068.750000,1,1.059110,1.069142,1.063834,0.002654
2069.000000,1,0.784045,0.845566,0.820453,0.017462
2069.250000,1,1.016893,1.030123,1.023726,0.003933
2069.500000,1,0.753033,0.796717,0.779551,0.010696
2069.750000,1,0.971273,0.990862,0.981740,0.005660
2070.000000,1,0.716609,0.747369,0.735300,0.007062
2070.250000,1,0.932525,0.954782,0.940648,0.005221
2070.500000,1,0.671251,0.702144,0.690103,0.007705
2070.750000,1,0.887419,0.916972,0.900300,0.007334
2071.000000,1,0.621363,0.663270,0.644093,0.010769
2071.250000,1,0.831299,0.879375,0.854237,0.014351
2071.500000,1,0.574347,0.626674,0.600784,0.014536
2071.750000,1,0.771356,0.841308,0.804603,0.021501
2072.000000,1,0.535983,0.595669,0.564246,0.016786
2072.250000,1,0.713991,0.805774,0.754251,0.026598
2072.500000,1,0.505966,0.573433,0.534303,0.018459
2072.750000,1,0.661507,0.763321,0.705029,0.027720
2073.000000,1,0.472614,0.553702,0.504673,0.020738
2073.250000,1,0.610265,0.669348,0.636523,0.016521
2073.500000,1,0.426678,0.473591,0.439785,0.011100
2073.750000,1,0.580666,0.642971,0.604801,0.014693
2074.000000,1,0.381453,0.433902,0.398158,0.012865
2074.250000,1,0.573735,0.640614,0.599829,0.015996
2074.500000,1,0.333894,0.387850,0.348553,0.012566
2074.750000,1,0.580990,0.655292,0.614887,0.020496
2075.000000,1,0.272684,0.336382,0.293188,0.012740
2075.250000,1,0.599415,0.691026,0.644111,0.027855
2075.500000,1,0.198749,0.284934,0.238094,0.018194
2075.750000,1,0.625743,0.745453,0.683657,0.037004
2076.000000,1,5.903336,9.500256,7.437437,0.974562
2076.250000,1,0.627331,0.746868,0.684875,0.036895
2076.500000,1,0.197312,0.282115,0.236122,0.017843
2076.750000,1,0.603691,0.694783,0.647382,0.027653
2077.000000,1,0.271658,0.330999,0.289300,0.012210
2077.250000,1,0.586801,0.662280,0.619865,0.020365
2077.500000,1,0.327524,0.380570,0.343144,0.012283
2077.750000,1,0.580859,0.649113,0.606022,0.016030
2078.000000,1,0.374057,0.425719,0.391837,0.012714
2078.250000,1,0.588220,0.651895,0.611542,0.014769
2078.500000,1,0.419347,0.465668,0.433314,0.010845
2078.750000,1,0.616884,0.677897,0.643215,0.016598
2079.000000,1,0.466339,0.548382,0.498881,0.020880
2079.250000,1,0.666562,0.768837,0.710318,0.027745
2079.500000,1,0.501228,0.569300,0.529896,0.018561
2079.750000,1,0.717054,0.809506,0.757589,0.026818
2080.000000,1,0.533864,0.594884,0.562298,0.017063
2080.250000,1,0.772285,0.845007,0.805741,0.021891
2080.500000,1,0.574831,0.629753,0.601932,0.015046
2080.750000,1,0.829177,0.881211,0.852364,0.014874
2081.000000,1,0.624727,0.669887,0.648303,0.011388
2081.250000,1,0.882199,0.910923,0.895309,0.007740
2081.500000,1,0.677488,0.711059,0.697197,0.008291
2081.750000,1,0.924841,0.945370,0.932934,0.005001
2082.000000,1,0.725309,0.758281,0.744676,0.007550
2082.250000,1,0.962573,0.980141,0.972169,0.005275
2082.500000,1,0.763271,0.808344,0.790120,0.010976
2082.750000,1,1.006897,1.019420,1.013572,0.003735
2083.000000,1,0.794478,0.856231,0.830738,0.017470
2083.250000,1,1.050512,1.060064,1.054677,0.002599
2083.500000,1,0.819169,0.899803,0.865606,0.023757
2083.750000,1,1.082038,1.095906,1.090202,0.003326
2084.000000,1,0.843142,0.933963,0.893826,0.027310
2084.250000,1,1.109484,1.128770,1.120971,0.004336
2084.500000,1,0.868847,0.956701,0.917458,0.026797
2084.750000,1,1.134164,1.159209,1.145679,0.008104
2085.000000,1,0.892954,0.973348,0.937423,0.023751
2085.250000,1,1.148238,1.191926,1.167899,0.013945
2085.500000,1,0.911224,0.983513,0.950047,0.020779
2085.750000,1,1.157502,1.213561,1.184213,0.018842
2086.000000,1,0.917256,0.987652,0.953797,0.020144
2086.250000,1,1.164523,1.223618,1.193714,0.020372
2086.500000,1,0.909329,0.985994,0.948411,0.022814
2086.750000,1,1.170276,1.222205,1.194474,0.017797
2087.000000,1,0.888782,0.981649,0.936773,0.027932
2087.250000,1,1.160983,1.203296,1.181630,0.013935
2087.500000,1,0.862719,0.971005,0.919287,0.033221
2087.750000,1,1.125536,1.168142,1.149768,0.011483
2088.000000,1,0.837657,0.952231,0.898498,0.035419
2088.250000,1,1.074067,1.118634,1.099318,0.011501
2088.500000,1,0.810964,0.920893,0.869486,0.033288
2088.750000,1,1.013523,1.060508,1.036719,0.014056
2089.000000,1,0.788203,0.879471,0.836439,0.027700
2089.250000,1,0.943991,1.000170,0.970607,0.018576
2089.500000,1,0.756298,0.828655,0.793096,0.021912
2089.750000,1,0.875609,0.943956,0.909843,0.022236
2090.000000,1,0.707901,0.770386,0.737966,0.018855
2090.250000,1,0.831093,0.898983,0.866144,0.021514
2090.500000,1,0.642263,0.709648,0.675838,0.020309
2090.750000,1,0.814476,0.869348,0.842033,0.016893
2091.000000,1,0.565407,0.655217,0.611686,0.027053
2091.250000,1,0.818896,0.856161,0.838741,0.010231
2091.500000,1,0.492129,0.612058,0.556562,0.035702
2091.750000,1,0.831735,0.873170,0.853175,0.010014
2092.000000,2,0.418220,0.829955,0.622121,0.135618
2092.250000,2,0.414860,0.819380,0.609717,0.129303
2092.500000,2,0.401391,0.785775,0.596170,0.126279
2092.750000,2,0.374745,0.725126,0.543279,0.107411
2093.000000,2,0.351551,0.690139,0.525344,0.108564
2093.250000,2,0.317900,0.603923,0.463544,0.090475
2093.500000,2,0.285621,0.529412,0.427426,0.076715
2093.750000,2,0.240514,0.491981,0.365481,0.073432
2094.000000,2,0.213219,0.413414,0.314505,0.056707
2094.250000,2,0.183938,0.321579,0.263924,0.043283
2094.500000,2,0.160112,0.320670,0.231744,0.041551
2094.750000,2,0.138265,0.264860,0.199499,0.035475
2095.000000,2,0.114451,0.245933,0.170676,0.035101
2095.250000,2,0.096881,0.211994,0.146338,0.031918
2095.500000,2,0.079084,0.213049,0.134906,0.035147
2095.750000,2,0.072585,0.203445,0.121752,0.033531
2096.000000,2,0.061260,0.217720,0.118232,0.040022
2096.250000,2,0.060811,0.203707,0.109837,0.036530
2096.500000,2,0.053036,0.206246,0.110241,0.042791
2096.750000,2,0.055575,0.211893,0.104703,0.040590
2097.000000,2,0.049682,0.209972,0.107300,0.046070
2097.250000,2,0.050397,0.215637,0.103627,0.043539
2097.500000,2,0.047736,0.216905,0.108282,0.049278
2097.750000,2,0.047694,0.224259,0.105927,0.046639
2098.000000,2,0.047038,0.225019,0.110977,0.052130
2098.250000,2,0.046548,0.232496,0.108727,0.049270
2098.500000,2,0.046560,0.232429,0.113823,0.054459
2098.750000,2,0.046733,0.238993,0.111407,0.051216
2099.000000,2,0.046735,0.237618,0.116147,0.056163
2099.250000,2,0.046988,0.243799,0.113452,0.052723
2099.500000,2,0.046729,0.241564,0.117799,0.057339
2099.750000,2,0.046754,0.246416,0.114388,0.053496
2100.000000,2,0.046532,0.244677,0.119316,0.058395
2100.250000,2,0.045890,0.247528,0.114516,0.053854
2100.500000,2,0.045707,0.243671,0.118382,0.058038
2100.750000,2,0.045716,0.248809,0.115117,0.054222
2101.000000,2,0.045084,0.246323,0.119365,0.058816
2101.250000,2,0.045268,0.252600,0.116664,0.055320
2101.500000,2,0.044571,0.250629,0.121193,0.060079
2101.750000,2,0.044223,0.256930,0.118228,0.056689
2102.000000,2,0.044240,0.254750,0.122724,0.061185
2102.250000,2,0.043791,0.259971,0.119481,0.057493
2102.500000,2,0.043661,0.257067,0.123763,0.061892
2102.750000,2,0.043618,0.262380,0.120563,0.058030
2103.000000,2,0.043472,0.258742,0.124777,0.062304
2103.250000,2,0.043497,0.264288,0.121369,0.058337
2103.500000,2,0.043242,0.260990,0.125344,0.062544
2103.750000,2,0.043179,0.264818,0.121656,0.058363
2104.000000,2,0.043167,0.260065,0.125812,0.062528
2104.250000,2,0.043415,0.265357,0.122319,0.058413
2104.500000,2,0.043511,0.262705,0.126991,0.062953
2104.750000,2,0.044203,0.268114,0.124319,0.059330
2105.000000,2,0.044778,0.266807,0.129422,0.064127
2105.250000,2,0.045450,0.270105,0.126393,0.059901
2105.500000,2,0.045543,0.271867,0.131153,0.065254
2105.750000,2,0.046015,0.271363,0.128025,0.061311
2106.000000,2,0.046877,0.274724,0.132815,0.066286
2106.250000,2,0.048074,0.274385,0.129362,0.060825
2106.500000,2,0.049471,0.281532,0.135197,0.066744
2106.750000,2,0.050910,0.277914,0.131544,0.060755
2107.000000,2,0.052616,0.279999,0.137163,0.066138
2107.250000,2,0.054247,0.280561,0.134124,0.061102
2107.500000,2,0.056304,0.277152,0.138839,0.064998
2107.750000,2,0.059077,0.281704,0.135838,0.059940
2108.000000,2,0.061762,0.277360,0.141839,0.064469
2108.250000,2,0.062486,0.285274,0.139461,0.059644
2108.500000,2,0.064069,0.280781,0.146122,0.064196
2108.750000,2,0.065103,0.290852,0.144747,0.059487
2109.000000,2,0.067446,0.286516,0.152746,0.063868
2109.250000,2,0.069487,0.298822,0.153251,0.059108
2109.500000,2,0.073321,0.295434,0.164663,0.063386
2109.750000,2,0.078356,0.317748,0.171487,0.058906
2110.000000,2,0.088410,0.320544,0.197254,0.063073
2110.250000,2,0.114536,0.411331,0.255043,0.064068
2110.500000,2,0.573667,2.328942,1.424778,0.391867
2110.750000,2,1.046815,3.954965,2.434264,0.657848
2111.000000,2,1.123236,4.030530,2.533503,0.757842
2111.250000,2,1.212615,3.902694,2.566017,0.653426
2111.500000,2,1.354062,3.559315,2.561779,0.612024
2111.750000,2,1.500108,3.615154,2.629819,0.575915
2112.000000,2,1.446426,4.413440,2.637918,0.671707
2112.250000,2,1.626413,3.502183,2.683475,0.545668
2112.500000,2,1.686732,4.301011,2.707046,0.593423
2112.750000,2,1.771281,3.344662,2.676958,0.417454
2113.000000,2,1.753402,3.394464,2.619583,0.443795
2113.250000,2,1.814048,3.508431,2.673668,0.411067
2113.500000,2,1.875934,3.258225,2.625951,0.347472
2113.750000,2,1.945215,3.242465,2.663013,0.348343
2114.000000,2,2.035574,3.482810,2.686138,0.369387
2114.250000,2,2.061932,3.397453,2.708132,0.368316
2114.500000,2,2.123829,3.417162,2.726421,0.343056
2114.750000,2,2.496998,3.678871,2.997808,0.383745
2115.000000,2,2.237279,3.346101,2.797861,0.280464
2115.250000,2,2.244939,4.063170,3.086824,0.414986
2115.500000,2,2.101594,3.508688,2.762436,0.374004
2115.750000,2,2.016391,3.523770,2.601042,0.368574
2116.000000,2,2.059897,3.765166,2.681297,0.418014
2116.250000,2,2.054225,3.859008,2.668201,0.446889
2116.500000,2,2.090299,3.977677,2.734462,0.459516
2116.750000,2,2.013461,4.024563,2.667131,0.457833
2117.000000,2,1.834873,3.951447,2.635373,0.498660
2117.250000,2,2.040366,4.049981,2.674220,0.452516
2117.500000,2,1.948765,4.043733,2.629019,0.511942
2117.750000,2,1.814943,4.097267,2.579059,0.541030
2118.000000,2,1.744392,3.978833,2.528743,0.541826
2118.250000,2,1.934949,3.984833,2.631275,0.526994
2118.500000,2,1.869251,4.028471,2.734436,0.519121
2118.750000,2,1.852013,3.972337,2.632537,0.498014
2119.000000,2,1.822484,3.988837,2.687756,0.492837
2119.250000,2,1.571477,3.756479,2.452000,0.530794
2119.500000,2,0.894417,2.049125,1.309964,0.290597
2119.750000,2,0.185928,0.360809,0.258779,0.044916
2120.000000,2,0.143016,0.308265,0.205575,0.049308
2120.250000,2,0.134039,0.288477,0.185127,0.041888
2120.500000,2,0.131794,0.302385,0.195422,0.045003
2120.750000,2,0.167027,0.316028,0.244650,0.038546
2121.000000,2,0.954417,2.381514,1.536766,0.343587
2121.250000,2,1.664151,3.966840,2.556092,0.586441
2121.500000,2,1.490485,3.642832,2.365339,0.554821
2121.750000,2,1.195345,3.077559,2.033382,0.446239
2122.000000,2,1.041078,2.538509,1.750990,0.412442
2122.250000,2,0.975271,2.382955,1.548217,0.370936
2122.500000,2,0.936473,2.071401,1.374266,0.334252
2122.750000,2,0.812656,1.775072,1.195129,0.277569
2123.000000,2,0.684027,1.510202,1.038123,0.239057
2123.250000,2,0.574886,1.254211,0.844890,0.189511
2123.500000,2,0.507002,1.027945,0.751087,0.170460
2123.750000,2,0.466142,0.902009,0.676583,0.143685
2124.000000,3,0.148544,0.286860,0.212530,0.035089
2124.250000,3,0.152155,0.283006,0.210951,0.034517
2124.500000,3,0.156755,0.327489,0.225416,0.039976
2124.750000,3,0.156490,0.282145,0.226140,0.030949
2125.000000,3,0.161831,0.358163,0.253982,0.046563
2125.250000,3,0.185345,0.388076,0.286577,0.049848
2125.500000,3,0.257166,0.550126,0.390271,0.066331
2125.750000,3,0.282360,0.656705,0.424243,0.089150
2126.000000,3,0.283933,0.626101,0.436195,0.085785
2126.250000,3,0.304727,0.684683,0.466233,0.101311
2126.500000,3,0.320847,0.801253,0.510113,0.120448
2126.750000,3,0.339298,1.079371,0.579228,0.170217
2127.000000,3,0.346554,0.982429,0.617202,0.162357
2127.250000,3,0.363534,1.119646,0.685692,0.196227
2127.500000,3,0.376119,1.186018,0.713197,0.204090
2127.750000,3,0.355358,1.327289,0.767430,0.233082
2128.000000,3,0.357844,1.403720,0.815945,0.252659
2128.250000,3,0.385591,1.447124,0.870790,0.264397
2128.500000,3,0.383556,1.526819,0.920241,0.289139
2128.750000,3,0.377142,1.597196,0.958199,0.309756
2129.000000,3,0.373945,1.578350,0.920794,0.288042
2129.250000,3,0.367796,1.677023,0.924820,0.299457
2129.500000,3,0.371615,1.678335,0.986546,0.308166
2129.750000,3,0.403662,1.744974,1.045247,0.327681
2130.000000,3,0.389805,1.706025,1.002462,0.311985
2130.250000,3,0.402859,1.673935,1.048038,0.330815
2130.500000,3,0.374270,1.562967,0.966887,0.287355
2130.750000,3,0.351148,1.582783,0.944630,0.277465
2131.000000,3,0.357707,1.402331,0.941102,0.267908
2131.250000,3,0.363010,1.428793,0.949402,0.265165
2131.500000,3,0.372127,1.457600,0.984088,0.279369
2131.750000,3,0.340411,1.414917,0.943400,0.264192
2132.000000,3,0.341859,1.366627,0.958483,0.263895
2132.250000,3,0.344912,1.357893,0.943751,0.271089
2132.500000,3,0.338664,1.407950,0.959458,0.275404
2132.750000,3,0.347755,1.467350,0.970878,0.276831
2133.000000,3,0.352690,1.457171,1.002599,0.293620
2133.250000,3,0.338176,1.364355,0.966790,0.274820
2133.500000,3,0.328931,1.292034,0.937873,0.261063
2133.750000,3,0.342218,1.260622,0.945628,0.259609
2134.000000,3,0.364244,1.346422,0.969720,0.270674
2134.250000,3,0.373680,1.415157,0.973217,0.267360
2134.500000,3,0.365517,1.249690,0.950295,0.256024
2134.750000,3,0.357520,1.249515,0.923788,0.252866
2135.000000,3,0.356816,1.274560,0.909641,0.252495
2135.250000,3,0.375436,1.560666,0.923783,0.274912
2135.500000,3,0.399135,1.500086,0.918397,0.272575
2135.750000,3,0.413083,1.238949,0.903819,0.237649
2136.000000,3,0.428060,1.276272,0.889931,0.243425
2136.250000,3,0.431223,1.234735,0.861203,0.251083
2136.500000,3,0.448533,1.252567,0.852333,0.249694
2136.750000,3,0.440542,1.279475,0.838339,0.244653
2137.000000,3,0.445866,1.384698,0.871263,0.282151
2137.250000,3,0.463701,1.488842,0.860991,0.285081
2137.500000,3,0.435777,1.376093,0.837618,0.275656
2137.750000,3,0.426102,1.438801,0.829923,0.282612
2138.000000,3,0.420146,1.603675,0.829789,0.295623
2138.250000,3,0.424093,1.367167,0.818405,0.264765
2138.500000,3,0.440865,1.319418,0.814479,0.257407
2138.750000,3,0.417456,1.349056,0.799759,0.264349
2139.000000,3,0.239562,0.795813,0.473318,0.145945
2139.250000,3,0.055317,0.166994,0.098718,0.025926
2139.500000,3,0.045537,0.149186,0.081436,0.022374
2139.750000,3,0.047164,0.127918,0.078863,0.021879
2140.000000,3,0.045641,0.142197,0.083134,0.022410
2140.250000,3,0.056061,0.151087,0.096897,0.025418
2140.500000,3,0.078461,0.244773,0.141459,0.038581
2140.750000,3,0.501620,1.931768,1.000810,0.366846
2141.000000,3,0.800625,3.451451,1.715442,0.643269
2141.250000,3,0.761476,3.580896,1.753361,0.675184
2141.500000,3,0.699933,3.590916,1.728669,0.665125
2141.750000,3,0.650835,3.683087,1.710480,0.682708
2142.000000,3,0.637235,3.772361,1.757110,0.699767
2142.250000,3,0.623140,3.792929,1.747975,0.688351
2142.500000,3,0.608498,3.526387,1.710690,0.654499
2142.750000,3,0.632735,3.395539,1.656351,0.606388
2143.000000,3,0.627212,3.211056,1.638341,0.574522
2143.250000,3,0.661409,3.000086,1.569709,0.535592
2143.500000,3,0.709475,2.984514,1.572554,0.510915
2143.750000,3,0.793484,2.997674,1.616453,0.499935
2144.000000,3,0.849084,2.731995,1.542026,0.444295
2144.250000,3,0.902717,2.550813,1.534983,0.411685
2144.500000,3,0.859599,2.373923,1.462944,0.379763
2144.750000,3,0.921994,2.238595,1.469434,0.328585
2145.000000,3,0.885184,2.073519,1.391586,0.311598
2145.250000,3,0.896506,1.958283,1.409987,0.287501
2145.500000,3,0.885352,1.831816,1.376164,0.273093
2145.750000,3,0.862513,1.808681,1.366363,0.265866
2146.000000,3,0.875508,1.791136,1.339370,0.258682
2146.250000,3,0.917203,1.810912,1.366199,0.245806
2146.500000,3,0.964357,1.903898,1.399293,0.261878
2146.750000,3,0.975777,2.031082,1.389689,0.269624
2147.000000,3,1.025828,2.143604,1.441642,0.284698
2147.250000,3,0.977544,2.379499,1.549362,0.322140
2147.500000,3,0.935837,2.352956,1.454434,0.323622
2147.750000,3,0.988604,2.616192,1.566194,0.352246
2148.000000,3,0.994452,2.576220,1.536359,0.355492
2148.250000,3,1.011403,2.627062,1.516994,0.377206
2148.500000,3,0.978235,2.669763,1.519697,0.388168
2148.750000,3,0.880966,2.662301,1.527812,0.405122
2149.000000,3,0.951457,2.778372,1.565247,0.425709
2149.250000,3,0.933390,2.796553,1.557595,0.441514
2149.500000,3,0.851266,2.879862,1.570415,0.481616
2149.750000,3,0.894834,2.912108,1.565100,0.472794
2150.000000,3,0.820928,2.840508,1.570615,0.483646
2150.250000,3,0.759265,2.749483,1.526781,0.474257
2150.500000,3,0.802455,2.773367,1.521376,0.473095
2150.750000,3,0.771368,2.669126,1.488956,0.479056
2151.000000,3,0.747890,2.605139,1.475987,0.472835
2151.250000,3,0.722467,2.370873,1.411740,0.443882
2151.500000,3,0.676665,2.215468,1.352041,0.445465
2151.750000,3,0.661899,2.076287,1.303016,0.424557
2152.000000,3,0.635487,2.141032,1.269191,0.425173
2152.250000,3,0.605312,2.096103,1.187735,0.403368
2152.500000,3,0.596006,2.068626,1.135939,0.383770
2152.750000,3,0.574120,1.976784,1.043562,0.364457
2153.000000,3,0.508842,1.861673,0.970894,0.333051
2153.250000,3,0.487261,1.777353,0.890494,0.304853
2153.500000,3,0.441059,1.649846,0.813092,0.278495
2153.750000,3,0.383444,1.458271,0.715151,0.243775
2154.000000,3,0.360168,1.336498,0.660987,0.220180
2154.250000,3,0.434517,1.392127,0.808910,0.260521
2154.500000,3,0.416375,1.344948,0.750472,0.241102
2154.750000,3,0.137398,0.242031,0.179906,0.027457
2155.000000,3,0.115879,0.225012,0.163713,0.022843
2155.250000,3,0.145293,0.245122,0.189587,0.029972
2155.500000,3,0.164752,0.295836,0.217009,0.040517
2155.750000,3,0.160132,0.281793,0.212042,0.037451
2156.000000,4,0.206008,1.305803,0.496445,0.244777
2156.250000,4,0.202812,1.268111,0.476576,0.237647
2156.500000,4,0.239680,1.377703,0.544813,0.267281
2156.750000,4,0.234802,1.503945,0.578094,0.304751
2157.000000,4,0.266760,1.916114,0.738513,0.403726
2157.250000,4,0.326184,2.520912,0.958022,0.550887
2157.500000,4,0.391182,2.886369,1.120295,0.628456
2157.750000,4,0.477784,3.524413,1.387779,0.796419
2158.000000,4,0.496033,3.513377,1.432630,0.829738
2158.250000,4,0.491109,3.946471,1.586635,0.960257
2158.500000,4,0.573147,4.188551,1.679873,1.025169
2158.750000,4,0.618524,4.676856,1.851678,1.138251
2159.000000,4,0.632946,4.949389,2.002520,1.224968
2159.250000,4,0.656445,5.267275,2.138793,1.268935
2159.500000,4,0.710687,5.592926,2.304467,1.366354
2159.750000,4,0.484881,3.248498,1.384906,0.793172
2160.000000,4,0.113322,0.580074,0.267699,0.118653
2160.250000,4,0.086350,0.479558,0.217381,0.103681
2160.500000,4,0.079523,0.443129,0.208131,0.106747
2160.750000,4,0.071643,0.440765,0.200659,0.105806
2161.000000,4,0.069271,0.453907,0.202916,0.111450
2161.250000,4,0.062567,0.442450,0.199729,0.110479
2161.500000,4,0.063553,0.466527,0.203749,0.115932
2161.750000,4,0.058819,0.454607,0.201718,0.114562
2162.000000,4,0.060862,0.477036,0.206030,0.119410
2162.250000,4,0.056784,0.461963,0.203530,0.117077
2162.500000,4,0.059125,0.480978,0.206941,0.120931
2162.750000,4,0.055230,0.462837,0.203390,0.117612
2163.000000,4,0.057936,0.479159,0.206091,0.120677
2163.250000,4,0.054326,0.460626,0.202330,0.117071
2163.500000,4,0.057347,0.477559,0.205168,0.120269
2163.750000,4,0.053882,0.458898,0.202175,0.116944
2164.000000,4,0.056939,0.477559,0.205321,0.120336
2164.250000,4,0.053927,0.459490,0.202292,0.116963
2164.500000,4,0.057816,0.477854,0.206190,0.120202
2164.750000,4,0.055419,0.460258,0.203818,0.116825
2165.000000,4,0.058837,0.479860,0.207762,0.120453
2165.250000,4,0.055937,0.463728,0.205475,0.117564
2165.500000,4,0.059607,0.484258,0.209757,0.121401
2165.750000,4,0.056869,0.468297,0.207539,0.118470
2166.000000,4,0.060388,0.488492,0.211599,0.122349
2166.250000,4,0.057541,0.473024,0.209595,0.119482
2166.500000,4,0.061550,0.494012,0.214172,0.123487
2166.750000,4,0.059170,0.478636,0.212511,0.120628
2167.000000,4,0.063091,0.500250,0.217390,0.124686
2167.250000,4,0.060668,0.484440,0.215781,0.121699
2167.500000,4,0.064712,0.503969,0.220122,0.125062
2167.750000,4,0.062445,0.486385,0.218146,0.121428
2168.000000,4,0.067045,0.505312,0.222815,0.124604
2168.250000,4,0.065371,0.489056,0.221609,0.121187
2168.500000,4,0.070818,0.511104,0.227896,0.124907
2168.750000,4,0.070525,0.497360,0.228633,0.121757
2169.000000,4,0.077186,0.521452,0.236236,0.125642
2169.250000,4,0.078811,0.508427,0.238613,0.122235
2169.500000,4,0.089179,0.534589,0.248686,0.125478
2169.750000,4,0.097844,0.526210,0.256062,0.121130
2170.000000,4,0.124155,0.565865,0.279987,0.122743
2170.250000,4,0.192858,0.610737,0.337491,0.114463
2170.500000,4,0.877268,1.921866,1.493248,0.270395
2170.750000,4,1.385803,3.192139,2.450349,0.473914
2171.000000,4,1.443378,3.267376,2.481925,0.496820
2171.250000,4,1.260808,3.155459,2.419144,0.485112
2171.500000,4,1.446497,3.165739,2.377023,0.457440
2171.750000,4,1.369009,3.359999,2.430958,0.553987
2172.000000,4,1.423349,3.443776,2.425447,0.508972
2172.250000,4,1.292079,3.397324,2.464138,0.550955
2172.500000,4,1.460319,3.484587,2.464899,0.606294
2172.750000,4,1.373809,3.563333,2.491879,0.587377
2173.000000,4,1.295236,3.722732,2.594195,0.617551
2173.250000,4,1.424366,3.594210,2.475810,0.593506
2173.500000,4,1.297406,3.487186,2.450149,0.584776
2173.750000,4,1.412137,3.487597,2.463792,0.595937
2174.000000,4,1.408931,3.589885,2.551677,0.593289
2174.250000,4,1.425900,3.547528,2.529065,0.576379
2174.500000,4,1.415265,3.611364,2.598618,0.619236
2174.750000,4,1.518686,3.985515,2.771805,0.647015
2175.000000,4,1.589052,3.831161,2.585868,0.644892
2175.250000,4,1.558011,4.030281,2.694181,0.628583
2175.500000,4,1.520218,3.494409,2.489272,0.575395
2175.750000,4,1.456293,3.267265,2.361514,0.496413
2176.000000,4,1.467741,3.234189,2.358898,0.506202
2176.250000,4,1.452032,3.138829,2.399763,0.510963
2176.500000,4,1.313213,2.947224,2.267506,0.479709
2176.750000,4,1.370162,3.021697,2.273972,0.458266
2177.000000,4,1.414947,3.142415,2.284726,0.485961
2177.250000,4,1.398583,3.123974,2.297042,0.487700
2177.500000,4,1.357373,3.177043,2.259904,0.471200
2177.750000,4,1.364340,3.209472,2.190652,0.532613
2178.000000,4,1.353236,3.228328,2.183269,0.522186
2178.250000,4,1.266541,3.367582,2.219085,0.589821
2178.500000,4,1.244186,3.363847,2.157280,0.595435
2178.750000,4,1.210579,3.513150,2.159001,0.582444
2179.000000,4,1.201175,3.568710,2.126526,0.623706
2179.250000,4,1.201035,3.559442,2.145300,0.644025
2179.500000,4,0.682096,2.012626,1.249857,0.335556
2179.750000,4,0.150857,0.581383,0.326227,0.121332
2180.000000,4,0.124671,0.565381,0.278298,0.129566
2180.250000,4,0.107018,0.536275,0.258162,0.127654
2180.500000,4,0.095420,0.549797,0.252256,0.133034
2180.750000,4,0.083491,0.528688,0.243881,0.130022
2181.000000,4,0.080680,0.544598,0.242835,0.134578
2181.250000,4,0.073358,0.524011,0.236702,0.130768
2181.500000,4,0.073321,0.539330,0.236502,0.134616
2181.750000,4,0.067756,0.517884,0.230835,0.130145
2182.000000,4,0.069760,0.531619,0.231505,0.133087
2182.250000,4,0.065967,0.510092,0.227073,0.128041
2182.500000,4,0.070060,0.523278,0.229138,0.130133
2182.750000,4,0.069070,0.499047,0.226499,0.123832
2183.000000,4,0.077503,0.510427,0.230629,0.124171
2183.250000,4,0.080976,0.484179,0.230613,0.115740
2183.500000,4,0.096170,0.491508,0.238738,0.113844
2183.750000,4,0.108957,0.477158,0.245474,0.103913
2184.000000,4,0.139712,0.479942,0.263709,0.099750
2184.250000,4,0.161146,0.500333,0.281719,0.090180
2184.500000,4,0.199197,0.513904,0.313841,0.089106
