# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272204,0.277154,0.273412,0.001388
11928.250000,1,0.275262,0.281041,0.276942,0.001543
11928.500000,1,0.286589,0.292447,0.288068,0.001727
11928.750000,1,0.304492,0.310920,0.306235,0.001835
11929.000000,1,0.329981,0.337811,0.332053,0.002269
11929.250000,1,0.362129,0.370515,0.364473,0.002448
11929.500000,1,0.393972,0.410246,0.402791,0.004080
11929.750000,1,0.435921,0.458174,0.448111,0.005498
11930.000000,1,0.485718,0.511146,0.498645,0.006260
11930.250000,1,0.537926,0.566847,0.552615,0.007151
11930.500000,1,0.593335,0.625962,0.609591,0.008224
11930.750000,1,0.649595,0.688021,0.668297,0.009673
11931.000000,1,0.705525,0.746585,0.726806,0.010466
11931.250000,1,0.760836,0.804604,0.783800,0.011223
11931.500000,1,0.816015,0.860864,0.838840,0.011604
11931.750000,1,0.864425,0.914409,0.889238,0.013021
11932.000000,1,0.910253,0.963161,0.935338,0.013777
11932.250000,1,0.950979,0.998885,0.975499,0.012937
11932.500000,1,0.990620,1.035345,1.012786,0.012551
11932.750000,1,1.026569,1.068853,1.046301,0.012500
11933.000000,1,1.059671,1.094738,1.074089,0.010553
11933.250000,1,1.077142,1.114529,1.095720,0.010953
11933.500000,1,1.098965,1.130170,1.112410,0.008684
11933.750000,1,1.118431,1.144110,1.125424,0.007925
11934.000000,1,1.124232,1.154192,1.134158,0.007964
11934.250000,1,1.128957,1.161615,1.140692,0.008286
11934.500000,1,1.136078,1.169320,1.146965,0.008500
11934.750000,1,1.141419,1.177660,1.152498,0.009380
11935.000000,1,1.152312,1.180360,1.156555,0.008468
11935.250000,1,1.148579,1.183039,1.158106,0.009286
11935.500000,1,1.147327,1.185698,1.159815,0.009979
11935.750000,1,1.153591,1.188196,1.163347,0.009361
11936.000000,1,1.156537,1.191449,1.166799,0.009485
11936.250000,1,1.159614,1.193272,1.170495,0.009049
11936.500000,1,1.163415,1.199074,1.175106,0.009560
11936.750000,1,1.165620,1.203758,1.178692,0.010152
11937.000000,1,1.165776,1.202760,1.181047,0.009677
11937.250000,1,1.166255,1.203858,1.183374,0.009843
11937.500000,1,1.164827,1.205460,1.185175,0.010648
11937.750000,1,1.168339,1.204604,1.186832,0.009913
11938.000000,1,1.169806,1.205047,1.187787,0.009682
11938.250000,1,1.169914,1.202912,1.187609,0.009301
11938.500000,1,1.159887,1.200796,1.188602,0.011857
11938.750000,1,1.156190,1.198359,1.187410,0.012710
11939.000000,1,1.168075,1.199517,1.191811,0.010330
11939.250000,1,1.163057,1.203768,1.195311,0.013111
11939.500000,1,1.163908,1.209507,1.200226,0.014462
11939.750000,1,1.169053,1.215115,1.205521,0.014412
11940.000000,1,1.172966,1.219744,1.209640,0.014718
11940.250000,1,1.174648,1.222883,1.212371,0.015068
11940.500000,1,1.180831,1.226022,1.215630,0.014185
11940.750000,1,1.194193,1.229761,1.220748,0.011910
11941.000000,1,1.187971,1.234858,1.224190,0.015068
11941.250000,1,1.201823,1.237979,1.228696,0.012320
11941.500000,1,1.194604,1.241427,1.229804,0.015203
11941.750000,1,1.197470,1.241484,1.230260,0.014768
11942.000000,1,1.201833,1.240339,1.230079,0.013497
11942.250000,1,1.195601,1.241124,1.229286,0.015079
11942.500000,1,1.199915,1.243435,1.231728,0.014757
11942.750000,1,1.209717,1.246502,1.235827,0.013235
11943.000000,1,1.219117,1.250046,1.239863,0.011992
11943.250000,1,1.221132,1.252314,1.241945,0.012070
11943.500000,1,1.227990,1.252929,1.244096,0.010619
11943.750000,1,1.223099,1.254118,1.244189,0.011582
11944.000000,1,1.231205,1.255094,1.246906,0.010073
11944.250000,1,1.232887,1.257248,1.250351,0.008934
11944.500000,1,1.235969,1.259434,1.252294,0.008885
11944.750000,1,1.237399,1.261724,1.255102,0.008311
11945.000000,1,1.237822,1.262544,1.255143,0.008061
11945.250000,1,1.237933,1.267293,1.256320,0.008261
11945.500000,1,1.235939,1.258774,1.253247,0.006725
11945.750000,1,1.233592,1.265190,1.252230,0.007827
11946.000000,1,1.229966,1.267949,1.249919,0.009080
11946.250000,1,1.223953,1.260632,1.245599,0.008930
11946.500000,1,1.217315,1.246477,1.238532,0.007905
11946.750000,1,1.210325,1.256289,1.234592,0.011167
11947.000000,1,1.203969,1.258685,1.229476,0.013406
11947.250000,1,1.197110,1.237556,1.222316,0.010673
11947.500000,1,1.193705,1.259937,1.221137,0.016423
11947.750000,1,1.189475,1.238564,1.215781,0.012384
11948.000000,1,1.186322,1.233800,1.211825,0.012244
11948.250000,1,1.181256,1.233409,1.207249,0.013223
11948.500000,1,1.176955,1.240246,1.202964,0.015802
11948.750000,1,1.172362,1.222521,1.196454,0.012431
11949.000000,1,1.171345,1.217288,1.192613,0.011240
11949.250000,1,1.169744,1.215997,1.190605,0.011290
11949.500000,1,1.166349,1.213845,1.187538,0.011712
11949.750000,1,1.163599,1.211448,1.183090,0.012197
11950.000000,1,1.157375,1.204493,1.176006,0.012023
11950.250000,1,1.150505,1.210118,1.169224,0.015529
11950.500000,1,1.144573,1.208905,1.162799,0.017141
11950.750000,1,1.140363,1.202351,1.157301,0.016678
11951.000000,1,1.138177,1.190701,1.152934,0.014195
11951.250000,1,1.136837,1.190466,1.149212,0.015175
11951.500000,1,1.132093,1.180772,1.142059,0.014070
11951.750000,1,1.124469,1.167429,1.131953,0.012795
11952.000000,1,1.114406,1.147758,1.120258,0.010026
11952.250000,1,1.103888,1.142720,1.110646,0.011640
11952.500000,1,1.094146,1.128751,1.101066,0.010154
11952.750000,1,1.087928,1.124565,1.094595,0.010881
11953.000000,1,1.080821,1.122716,1.088697,0.012364
11953.250000,1,1.073109,1.105490,1.079888,0.009601
11953.500000,1,1.063146,1.104345,1.071313,0.012473
11953.750000,1,1.052385,1.107945,1.062261,0.016891
11954.000000,1,1.041389,1.085711,1.049434,0.013861
11954.250000,1,1.028721,1.067057,1.036704,0.012609
11954.500000,1,1.014972,1.048911,1.022191,0.011380
11954.750000,1,0.996802,1.031959,1.004306,0.011413
11955.000000,1,0.974440,1.020465,0.983319,0.014487
11955.250000,1,0.946523,0.981102,0.954379,0.010987
11955.500000,1,0.915473,0.938745,0.921876,0.008153
11955.750000,1,0.879736,0.906918,0.886577,0.008747
11956.000000,1,0.841522,0.863733,0.846934,0.007540
11956.250000,1,0.799603,0.815588,0.803798,0.005707
11956.500000,1,0.752245,0.768202,0.756853,0.005171
11956.750000,1,0.701909,0.711569,0.705841,0.002836
11957.000000,1,0.651516,0.657404,0.654039,0.001567
11957.250000,1,0.601282,0.604455,0.602868,0.001044
11957.500000,1,0.549903,0.556117,0.553500,0.001696
11957.750000,1,0.504925,0.510171,0.506770,0.001420
11958.000000,1,0.460880,0.466578,0.463033,0.001946
11958.250000,1,0.419230,0.424406,0.421227,0.001675
11958.500000,1,0.380459,0.386917,0.382749,0.001737
11958.750000,1,0.346093,0.353273,0.349425,0.001816
11959.000000,1,0.320858,0.326346,0.322402,0.001557
11959.250000,1,0.298694,0.304487,0.300285,0.001583
11959.500000,1,0.283781,0.288750,0.284935,0.001422
11959.750000,1,0.273915,0.278854,0.275288,0.001336
11960.000000,2,0.265145,0.276332,0.272073,0.002778
11960.250000,2,0.268216,0.278886,0.274828,0.002631
11960.500000,2,0.275742,0.287383,0.283116,0.002881
11960.750000,2,0.290169,0.301270,0.296937,0.002708
11961.000000,2,0.305744,0.320761,0.315729,0.003790
11961.250000,2,0.333295,0.345404,0.340686,0.002978
11961.500000,2,0.357822,0.376114,0.370073,0.004666
11961.750000,2,0.394100,0.411489,0.405283,0.004464
11962.000000,2,0.434764,0.452084,0.445348,0.004433
11962.250000,2,0.475818,0.497073,0.489335,0.005621
11962.500000,2,0.523406,0.545467,0.537239,0.006029
11962.750000,2,0.582737,0.598824,0.588526,0.004927
11963.000000,2,0.635911,0.653019,0.640772,0.005478
11963.250000,2,0.685340,0.705074,0.691042,0.006333
11963.500000,2,0.734328,0.755505,0.741177,0.008202
11963.750000,2,0.779846,0.803692,0.786852,0.007870
11964.000000,2,0.824660,0.850334,0.832957,0.009885
11964.250000,2,0.866713,0.906008,0.876561,0.013613
11964.500000,2,0.903815,0.943320,0.914251,0.014022
11964.750000,2,0.936541,0.980458,0.947296,0.015335
11965.000000,2,0.962558,1.006691,0.973604,0.014976
11965.250000,2,0.985524,1.041507,0.996971,0.018305
11965.500000,2,1.004649,1.061044,1.015890,0.018059
11965.750000,2,1.022094,1.089107,1.034368,0.021091
11966.000000,2,1.037150,1.115788,1.051060,0.024236
11966.250000,2,1.049998,1.128963,1.063689,0.024326
11966.500000,2,1.058791,1.130275,1.071853,0.021850
11966.750000,2,1.066458,1.148540,1.079756,0.025128
11967.000000,2,1.072027,1.162496,1.085830,0.027615
11967.250000,2,1.078098,1.195308,1.094405,0.036015
11967.500000,2,1.084916,1.195188,1.100605,0.033850
11967.750000,2,1.093609,1.203534,1.108443,0.034027
11968.000000,2,1.100311,1.209646,1.115258,0.033746
11968.250000,2,1.106028,1.205057,1.119607,0.030436
11968.500000,2,1.109711,1.211289,1.123847,0.031148
11968.750000,2,1.113760,1.209836,1.126699,0.029611
11969.000000,2,1.116866,1.214325,1.130907,0.029897
11969.250000,2,1.119556,1.219484,1.135699,0.030547
11969.500000,2,1.123684,1.209826,1.137427,0.026560
11969.750000,2,1.125838,1.213142,1.139805,0.026791
11970.000000,2,1.127763,1.216749,1.140879,0.027527
11970.250000,2,1.128776,1.214385,1.141824,0.026360
11970.500000,2,1.131833,1.186923,1.140864,0.017001
11970.750000,2,1.137803,1.211549,1.148542,0.022691
11971.000000,2,1.144983,1.223592,1.156591,0.023962
11971.250000,2,1.152896,1.228762,1.164418,0.023019
11971.500000,2,1.158818,1.217120,1.169543,0.017486
11971.750000,2,1.165247,1.229704,1.175889,0.019982
11972.000000,2,1.168476,1.229133,1.179702,0.018622
11972.250000,2,1.172652,1.243490,1.185730,0.021342
11972.500000,2,1.177266,1.239062,1.189705,0.018927
11972.750000,2,1.181751,1.249822,1.194436,0.020607
11973.000000,2,1.184781,1.242398,1.196536,0.017772
11973.250000,2,1.186485,1.238991,1.197688,0.016709
11973.500000,2,1.185997,1.223402,1.195728,0.012616
11973.750000,2,1.185807,1.217911,1.195777,0.011849
11974.000000,2,1.187352,1.227073,1.199489,0.014784
11974.250000,2,1.192465,1.243129,1.204150,0.017578
11974.500000,2,1.194657,1.239372,1.205597,0.015742
11974.750000,2,1.195325,1.231217,1.205149,0.012696
11975.000000,2,1.195454,1.228522,1.204664,0.011966
11975.250000,2,1.194518,1.232890,1.204702,0.012549
11975.500000,2,1.193750,1.225530,1.203889,0.009018
11975.750000,2,1.197189,1.220873,1.206168,0.006086
11976.000000,2,1.203946,1.226913,1.213374,0.005549
11976.250000,2,1.204414,1.224549,1.214770,0.004922
11976.500000,2,1.207474,1.228054,1.218893,0.005400
11976.750000,2,1.208443,1.231189,1.221122,0.007203
11977.000000,2,1.205127,1.228730,1.222822,0.008584
11977.250000,2,1.197913,1.231166,1.223409,0.011088
11977.500000,2,1.199005,1.235946,1.226626,0.012837
11977.750000,2,1.192243,1.241710,1.229594,0.016743
11978.000000,2,1.195058,1.247685,1.234976,0.017695
11978.250000,2,1.190329,1.251548,1.238821,0.019118
11978.500000,2,1.188636,1.253606,1.239974,0.020414
11978.750000,2,1.197352,1.255816,1.242919,0.018643
11979.000000,2,1.195769,1.257222,1.244075,0.019414
11979.250000,2,1.202031,1.258612,1.245899,0.018190
11979.500000,2,1.192523,1.258860,1.244589,0.020744
11979.750000,2,1.196551,1.257073,1.243448,0.019009
11980.000000,2,1.193715,1.254543,1.240479,0.018886
11980.250000,2,1.190559,1.251228,1.237503,0.019023
11980.500000,2,1.193295,1.250315,1.236367,0.017611
11980.750000,2,1.178026,1.250136,1.235060,0.022259
11981.000000,2,1.196721,1.252349,1.239175,0.017433
11981.250000,2,1.191461,1.255386,1.240238,0.019279
11981.500000,2,1.187343,1.252746,1.238828,0.020164
11981.750000,2,1.191111,1.251277,1.237178,0.018590
11982.000000,2,1.176373,1.246573,1.232153,0.021417
11982.250000,2,1.167676,1.242792,1.228064,0.022641
11982.500000,2,1.167916,1.239090,1.225823,0.021541
11982.750000,2,1.154391,1.232817,1.219219,0.023687
11983.000000,2,1.147738,1.225106,1.211612,0.023198
11983.250000,2,1.132399,1.218119,1.201912,0.025336
11983.500000,2,1.146406,1.205792,1.194858,0.018012
11983.750000,2,1.122891,1.198411,1.186358,0.023023
11984.000000,2,1.120737,1.195440,1.184164,0.022828
11984.250000,2,1.130776,1.195947,1.185372,0.019715
11984.500000,2,1.147808,1.196314,1.188076,0.014596
11984.750000,2,1.131247,1.195260,1.185612,0.019483
11985.000000,2,1.145103,1.195155,1.185775,0.015228
11985.250000,2,1.132710,1.192066,1.182575,0.018080
11985.500000,2,1.126718,1.191847,1.179707,0.019430
11985.750000,2,1.114325,1.192215,1.176121,0.022888
11986.000000,2,1.124785,1.189933,1.174650,0.018892
11986.250000,2,1.099867,1.181940,1.165335,0.024103
11986.500000,2,1.097713,1.170968,1.154686,0.021088
11986.750000,2,1.075311,1.152351,1.136438,0.022256
11987.000000,2,1.066634,1.130814,1.114848,0.018348
11987.250000,2,1.041116,1.102779,1.086233,0.017731
11987.500000,2,1.010378,1.067020,1.052562,0.016623
11987.750000,2,0.974665,1.025920,1.011814,0.015242
11988.000000,2,0.929177,0.976208,0.964008,0.014397
11988.250000,2,0.870548,0.923376,0.909708,0.016085
11988.500000,2,0.825745,0.867395,0.855565,0.013185
11988.750000,2,0.768367,0.811089,0.799013,0.013665
11989.000000,2,0.711990,0.753677,0.742769,0.013471
11989.250000,2,0.660571,0.696337,0.687119,0.011668
11989.500000,2,0.606725,0.639726,0.630380,0.010496
11989.750000,2,0.557047,0.583115,0.573820,0.008105
11990.000000,2,0.501641,0.526278,0.517804,0.007293
11990.250000,2,0.454574,0.472218,0.465484,0.005262
11990.500000,2,0.404307,0.423468,0.417234,0.005434
11990.750000,2,0.363872,0.380693,0.375571,0.004711
11991.000000,2,0.332541,0.345835,0.340830,0.003662
11991.250000,2,0.304886,0.317407,0.312629,0.003301
11991.500000,2,0.284145,0.296189,0.291722,0.003118
11991.750000,2,0.272014,0.282978,0.278777,0.002770
11992.000000,3,0.294493,0.299112,0.296064,0.001217
11992.250000,3,0.297103,0.301326,0.298902,0.001073
11992.500000,3,0.306586,0.312861,0.308387,0.001765
11992.750000,3,0.321244,0.327709,0.323458,0.001863
11993.000000,3,0.342959,0.350018,0.344720,0.002304
11993.250000,3,0.369491,0.379161,0.371668,0.003061
11993.500000,3,0.400897,0.414977,0.404479,0.004330
11993.750000,3,0.438973,0.453801,0.442732,0.004766
11994.000000,3,0.481744,0.504614,0.487543,0.006998
11994.250000,3,0.530283,0.554803,0.536536,0.007642
11994.500000,3,0.582166,0.609838,0.589223,0.008632
11994.750000,3,0.636019,0.670333,0.643731,0.010620
11995.000000,3,0.688205,0.724493,0.697153,0.011170
11995.250000,3,0.740684,0.774783,0.748700,0.010833
11995.500000,3,0.790669,0.822822,0.798985,0.010191
11995.750000,3,0.839993,0.871864,0.847843,0.010195
11996.000000,3,0.886381,0.915949,0.894170,0.009436
11996.250000,3,0.927838,0.956084,0.935434,0.009056
11996.500000,3,0.963306,0.989274,0.970553,0.008437
11996.750000,3,0.992399,1.010585,0.998451,0.006502
11997.000000,3,1.016484,1.030884,1.021209,0.004924
11997.250000,3,1.037389,1.049852,1.040752,0.003568
11997.500000,3,1.051595,1.067826,1.059419,0.003938
11997.750000,3,1.059671,1.083591,1.074771,0.006002
11998.000000,3,1.070922,1.092598,1.086985,0.005968
11998.250000,3,1.078220,1.099667,1.095670,0.006337
11998.500000,3,1.085667,1.105838,1.100849,0.005896
11998.750000,3,1.092036,1.111771,1.106430,0.005718
11999.000000,3,1.104115,1.120417,1.115217,0.004742
11999.250000,3,1.115816,1.130807,1.124970,0.004844
11999.500000,3,1.126226,1.141820,1.135624,0.005313
11999.750000,3,1.132562,1.150862,1.144160,0.005570
12000.000000,3,1.137653,1.158617,1.152452,0.005885
12000.250000,3,1.135715,1.159429,1.153218,0.006633
12000.500000,3,1.137723,1.160895,1.155360,0.006521
12000.750000,3,1.138135,1.164812,1.157377,0.007133
12001.000000,3,1.134811,1.166439,1.156024,0.008109
12001.250000,3,1.132181,1.164303,1.153135,0.008093
12001.500000,3,1.124599,1.163774,1.148103,0.009488
12001.750000,3,1.117972,1.156007,1.140899,0.009226
12002.000000,3,1.113534,1.153282,1.135496,0.009532
12002.250000,3,1.108523,1.152293,1.132180,0.010579
12002.500000,3,1.109879,1.153451,1.132358,0.010747
12002.750000,3,1.114026,1.156885,1.133960,0.010746
12003.000000,3,1.119057,1.158163,1.134636,0.010097
12003.250000,3,1.121999,1.158902,1.134188,0.010128
12003.500000,3,1.120784,1.155498,1.132427,0.009797
12003.750000,3,1.121055,1.155148,1.131952,0.010402
12004.000000,3,1.123455,1.162556,1.133101,0.012438
12004.250000,3,1.127401,1.260259,1.146662,0.040757
12004.500000,3,1.130631,1.305951,1.154007,0.054223
12004.750000,3,1.130408,1.315814,1.155735,0.057210
12005.000000,3,1.128063,1.325068,1.155704,0.060427
12005.250000,3,1.126171,1.309485,1.151564,0.056380
12005.500000,3,1.123329,1.285336,1.146930,0.049567
12005.750000,3,1.122735,1.255537,1.142819,0.040620
12006.000000,3,1.120912,1.161378,1.130538,0.013397
12006.250000,3,1.118811,1.145325,1.126685,0.009621
12006.500000,3,1.115505,1.145894,1.123821,0.010343
12006.750000,3,1.112227,1.144656,1.120126,0.010665
12007.000000,3,1.109301,1.145425,1.117938,0.011356
12007.250000,3,1.110317,1.136929,1.116745,0.008862
12007.500000,3,1.114290,1.148180,1.120938,0.010992
12007.750000,3,1.115632,1.139605,1.122968,0.008079
12008.000000,3,1.121306,1.143708,1.127275,0.007727
12008.250000,3,1.122330,1.145964,1.129549,0.007309
12008.500000,3,1.125503,1.157944,1.133484,0.009641
12008.750000,3,1.129891,1.154300,1.135892,0.007367
12009.000000,3,1.132934,1.164852,1.142054,0.009313
12009.250000,3,1.138818,1.173497,1.148744,0.009750
12009.500000,3,1.147012,1.185387,1.155722,0.011062
12009.750000,3,1.151129,1.187962,1.159937,0.010636
12010.000000,3,1.153107,1.194561,1.162249,0.012001
12010.250000,3,1.155983,1.197466,1.164275,0.012194
12010.500000,3,1.157597,1.198964,1.166821,0.011921
12010.750000,3,1.160717,1.197546,1.168840,0.010914
12011.000000,3,1.163024,1.192015,1.170085,0.008485
12011.250000,3,1.163539,1.189400,1.170956,0.007269
12011.500000,3,1.163530,1.181783,1.169615,0.005333
12011.750000,3,1.161767,1.173491,1.167350,0.003119
12012.000000,3,1.159541,1.175791,1.167355,0.004292
12012.250000,3,1.154170,1.178769,1.170866,0.006642
12012.500000,3,1.155158,1.182962,1.177066,0.008009
12012.750000,3,1.159122,1.192523,1.185825,0.009685
12013.000000,3,1.161577,1.199615,1.192905,0.011193
12013.250000,3,1.149089,1.204800,1.196547,0.016823
12013.500000,3,1.157055,1.210626,1.202007,0.015961
12013.750000,3,1.172369,1.214549,1.207725,0.012600
12014.000000,3,1.165840,1.221082,1.212002,0.016541
12014.250000,3,1.160250,1.225804,1.216003,0.019998
12014.500000,3,1.161138,1.229536,1.219227,0.020895
12014.750000,3,1.162246,1.230731,1.220112,0.020908
12015.000000,3,1.169714,1.229621,1.219480,0.018195
12015.250000,3,1.159691,1.227261,1.216574,0.020765
12015.500000,3,1.154689,1.227884,1.216125,0.022543
12015.750000,3,1.167358,1.231067,1.220409,0.019772
12016.000000,3,1.168695,1.234320,1.224093,0.020409
12016.250000,3,1.170991,1.239083,1.226681,0.020736
12016.500000,3,1.172439,1.239467,1.227646,0.020817
12016.750000,3,1.164123,1.240577,1.226244,0.023245
12017.000000,3,1.162077,1.244282,1.225434,0.024048
12017.250000,3,1.165061,1.249353,1.226685,0.023710
12017.500000,3,1.164323,1.249443,1.227695,0.024251
12017.750000,3,1.167048,1.246903,1.227818,0.023301
12018.000000,3,1.170233,1.243639,1.224699,0.021276
12018.250000,3,1.162725,1.232102,1.215597,0.020482
12018.500000,3,1.131579,1.214871,1.198165,0.024924
12018.750000,3,1.112222,1.196234,1.179019,0.024971
12019.000000,3,1.111453,1.173219,1.158701,0.018207
12019.250000,3,1.068476,1.143387,1.128937,0.022415
12019.500000,3,1.031659,1.108664,1.094754,0.023289
12019.750000,3,0.997241,1.068127,1.054522,0.021235
12020.000000,3,0.952799,1.019973,1.007162,0.020167
12020.250000,3,0.901572,0.968200,0.955451,0.020031
12020.500000,3,0.856497,0.914263,0.902710,0.017568
12020.750000,3,0.810250,0.858962,0.848310,0.014763
12021.000000,3,0.749443,0.800961,0.790477,0.015631
12021.250000,3,0.701694,0.740813,0.731399,0.011813
12021.500000,3,0.637063,0.679592,0.669241,0.012378
12021.750000,3,0.580357,0.616817,0.607833,0.010719
12022.000000,3,0.529470,0.557196,0.549553,0.007976
12022.250000,3,0.476119,0.500965,0.494326,0.007145
12022.500000,3,0.432691,0.450890,0.445643,0.005163
12022.750000,3,0.394348,0.406860,0.402514,0.003602
12023.000000,3,0.362329,0.369241,0.366173,0.002203
12023.250000,3,0.333794,0.339387,0.336696,0.001659
12023.500000,3,0.313555,0.316978,0.315748,0.000950
12023.750000,3,0.300394,0.303133,0.302166,0.000738
12024.000000,4,0.300909,0.305312,0.304169,0.001652
12024.250000,4,0.304023,0.309183,0.307682,0.001830
12024.500000,4,0.314179,0.319275,0.317799,0.001532
12024.750000,4,0.330614,0.336670,0.334980,0.001725
12025.000000,4,0.354431,0.360665,0.359069,0.001863
12025.250000,4,0.383856,0.392498,0.389553,0.002377
12025.500000,4,0.422125,0.433396,0.427618,0.002842
12025.750000,4,0.466589,0.480802,0.472964,0.003604
12026.000000,4,0.517527,0.537372,0.523913,0.005159
12026.250000,4,0.571292,0.594349,0.578252,0.006091
12026.500000,4,0.627643,0.646232,0.632930,0.005092
12026.750000,4,0.684382,0.707599,0.689369,0.006696
12027.000000,4,0.741016,0.769568,0.745793,0.008539
12027.250000,4,0.796288,0.826164,0.801498,0.008851
12027.500000,4,0.849617,0.877755,0.854184,0.008494
12027.750000,4,0.900257,0.930924,0.905326,0.009182
12028.000000,4,0.944286,0.976156,0.949950,0.009521
12028.250000,4,0.981685,1.020494,0.988542,0.011681
12028.500000,4,1.013545,1.054426,1.020226,0.012435
12028.750000,4,1.041830,1.085879,1.048960,0.013287
12029.000000,4,1.066763,1.110660,1.073445,0.013251
12029.250000,4,1.087094,1.132471,1.094804,0.013411
12029.500000,4,1.101564,1.143367,1.109791,0.011991
12029.750000,4,1.113018,1.166178,1.121819,0.015750
12030.000000,4,1.119342,1.174105,1.127652,0.016497
12030.250000,4,1.119607,1.185501,1.133668,0.018576
12030.500000,4,1.126078,1.195662,1.142087,0.019292
12030.750000,4,1.136874,1.207577,1.154217,0.019372
12031.000000,4,1.150155,1.225292,1.168352,0.020635
12031.250000,4,1.159919,1.242890,1.180987,0.022545
12031.500000,4,1.167413,1.250337,1.189362,0.022290
12031.750000,4,1.173373,1.262429,1.195948,0.024113
12032.000000,4,1.177360,1.260008,1.198906,0.022269
12032.250000,4,1.183280,1.270179,1.204319,0.023853
12032.500000,4,1.190160,1.271228,1.208940,0.022552
12032.750000,4,1.195569,1.274579,1.213305,0.022143
12033.000000,4,1.199290,1.275265,1.213961,0.021975
12033.250000,4,1.198829,1.273305,1.212987,0.021590
12033.500000,4,1.195692,1.264457,1.209745,0.019549
12033.750000,4,1.194239,1.254541,1.207860,0.016763
12034.000000,4,1.200101,1.247692,1.210366,0.013371
12034.250000,4,1.206765,1.245242,1.214845,0.010862
12034.500000,4,1.210964,1.243175,1.218512,0.008938
12034.750000,4,1.212307,1.240872,1.220715,0.007732
12035.000000,4,1.210253,1.228937,1.218751,0.005534
12035.250000,4,1.209782,1.232026,1.217951,0.005828
12035.500000,4,1.212157,1.232466,1.218181,0.005522
12035.750000,4,1.212241,1.234408,1.221943,0.005648
12036.000000,4,1.216758,1.250102,1.228871,0.008370
12036.250000,4,1.216023,1.255193,1.232895,0.009441
12036.500000,4,1.214955,1.250092,1.232525,0.008331
12036.750000,4,1.209262,1.247423,1.229867,0.009106
12037.000000,4,1.208125,1.243763,1.225909,0.008528
12037.250000,4,1.206763,1.236954,1.224116,0.007376
12037.500000,4,1.213260,1.237639,1.224913,0.006136
12037.750000,4,1.214024,1.233090,1.223548,0.005141
12038.000000,4,1.209321,1.231270,1.219687,0.005850
12038.250000,4,1.200412,1.224798,1.213016,0.006756
12038.500000,4,1.188988,1.210086,1.203171,0.007101
12038.750000,4,1.179949,1.202568,1.195523,0.007147
12039.000000,4,1.175610,1.196217,1.191435,0.006308
12039.250000,4,1.173225,1.195004,1.190680,0.006305
12039.500000,4,1.170389,1.196416,1.190101,0.007180
12039.750000,4,1.166250,1.202070,1.187910,0.008776
12040.000000,4,1.180170,1.221716,1.200890,0.009847
12040.250000,4,1.156049,1.201972,1.178358,0.010916
12040.500000,4,1.152712,1.204745,1.175438,0.012446
12040.750000,4,1.153433,1.210722,1.177504,0.014104
12041.000000,4,1.155698,1.213867,1.180131,0.014741
12041.250000,4,1.158594,1.212221,1.181301,0.013591
12041.500000,4,1.160298,1.204333,1.178579,0.010797
12041.750000,4,1.158534,1.194966,1.174819,0.009168
12042.000000,4,1.155728,1.183610,1.169287,0.007858
12042.250000,4,1.153634,1.172678,1.163197,0.004974
12042.500000,4,1.149886,1.167055,1.157147,0.004285
12042.750000,4,1.142093,1.159264,1.150063,0.004230
12043.000000,4,1.126210,1.147906,1.139673,0.005379
12043.250000,4,1.110787,1.137682,1.129089,0.006882
12043.500000,4,1.096726,1.127970,1.118401,0.008272
12043.750000,4,1.085507,1.125342,1.112580,0.010299
12044.000000,4,1.080941,1.122326,1.111067,0.011218
12044.250000,4,1.077139,1.123841,1.112864,0.013014
12044.500000,4,1.079334,1.128431,1.116252,0.013394
12044.750000,4,1.083469,1.133331,1.120020,0.013399
12045.000000,4,1.084537,1.133672,1.120065,0.013047
12045.250000,4,1.083087,1.132489,1.118812,0.013070
12045.500000,4,1.084890,1.130966,1.117984,0.012202
12045.750000,4,1.084948,1.132079,1.118450,0.012558
12046.000000,4,1.086144,1.133401,1.119240,0.012656
12046.250000,4,1.083871,1.134383,1.118725,0.013811
12046.500000,4,1.081323,1.130185,1.115152,0.013494
12046.750000,4,1.076590,1.124763,1.110162,0.013526
12047.000000,4,1.071662,1.120935,1.105184,0.013976
12047.250000,4,1.066860,1.119161,1.102391,0.014686
12047.500000,4,1.065479,1.116556,1.101229,0.014671
12047.750000,4,1.065136,1.117518,1.101463,0.014652
12048.000000,4,1.066400,1.116897,1.101118,0.013913
12048.250000,4,1.061265,1.114211,1.097946,0.014480
12048.500000,4,1.058395,1.112317,1.094678,0.014376
12048.750000,4,1.056209,1.111155,1.093465,0.014459
12049.000000,4,1.054485,1.114031,1.094334,0.015340
12049.250000,4,1.056386,1.119703,1.098174,0.016118
12049.500000,4,1.059022,1.125074,1.101999,0.016570
12049.750000,4,1.059512,1.127268,1.103154,0.016871
12050.000000,4,1.057571,1.125004,1.100228,0.016647
12050.250000,4,1.051330,1.117027,1.093252,0.016364
12050.500000,4,1.040581,1.106695,1.082886,0.016502
12050.750000,4,1.024825,1.093978,1.070130,0.017431
12051.000000,4,1.007962,1.078696,1.054172,0.017821
12051.250000,4,0.985729,1.055788,1.032726,0.017874
12051.500000,4,0.959879,1.024523,1.004171,0.016669
12051.750000,4,0.927868,0.989406,0.970424,0.016039
12052.000000,4,0.892516,0.948160,0.931305,0.014572
12052.250000,4,0.853417,0.903470,0.889032,0.013423
12052.500000,4,0.812476,0.855548,0.843028,0.011476
