# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.159839,17.775141,17.541145,0.164055
1860.250000,1,1.035129,1.056364,1.043084,0.005528
1860.500000,1,0.590557,0.608152,0.600553,0.004737
1860.750000,1,1.025308,1.044128,1.032349,0.004915
1861.000000,1,0.646461,0.662550,0.655264,0.004093
1861.250000,1,1.032850,1.050546,1.040187,0.004258
1861.500000,1,0.722267,0.735811,0.729992,0.003605
1861.750000,1,1.061310,1.077069,1.067911,0.003801
1862.000000,1,0.813690,0.825625,0.819791,0.003298
1862.250000,1,1.100083,1.115489,1.107363,0.003457
1862.500000,1,0.903705,0.916741,0.911056,0.003278
1862.750000,1,1.141292,1.154128,1.147843,0.003110
1863.000000,1,0.987450,1.002708,0.995448,0.004019
1863.250000,1,1.179310,1.192498,1.186601,0.003084
1863.500000,1,1.058017,1.074948,1.065885,0.003769
1863.750000,1,1.211148,1.221580,1.216715,0.002585
1864.000000,1,1.103646,1.121966,1.113462,0.003964
1864.250000,1,1.226610,1.235890,1.231668,0.002315
1864.500000,1,1.127995,1.146694,1.138163,0.004183
1864.750000,1,1.235255,1.243173,1.239711,0.001936
1865.000000,1,1.139372,1.159158,1.150892,0.004723
1865.250000,1,1.242191,1.249076,1.244956,0.001542
1865.500000,1,1.136493,1.156873,1.148481,0.005144
1865.750000,1,1.236117,1.241820,1.238532,0.001336
1866.000000,1,1.111470,1.134444,1.125441,0.005593
1866.250000,1,1.215800,1.223058,1.219033,0.001601
1866.500000,1,1.076029,1.099327,1.090134,0.005963
1866.750000,1,1.191278,1.198007,1.195383,0.001922
1867.000000,1,1.036410,1.060662,1.050233,0.006323
1867.250000,1,1.159433,1.169321,1.165288,0.002642
1867.500000,1,0.986533,1.015106,1.002335,0.006929
1867.750000,1,1.117468,1.128781,1.124575,0.003160
1868.000000,1,0.932376,0.958893,0.947727,0.006916
1868.250000,1,1.070981,1.085032,1.079340,0.003494
1868.500000,1,0.880247,0.906505,0.895319,0.006962
1868.750000,1,1.022314,1.038439,1.031670,0.003991
1869.000000,1,0.826952,0.853685,0.842655,0.007109
1869.250000,1,0.968136,0.983906,0.976984,0.004084
1869.500000,1,0.772914,0.799022,0.788052,0.006968
1869.750000,1,0.909478,0.925086,0.918583,0.003975
1870.000000,1,0.720715,0.746809,0.736349,0.006760
1870.250000,1,0.852319,0.867091,0.860342,0.003862
1870.500000,1,0.672329,0.696780,0.686385,0.006532
1870.750000,1,0.794359,0.809517,0.801972,0.003757
1871.000000,1,0.623991,0.646711,0.637312,0.006086
1871.250000,1,0.738495,0.751238,0.745229,0.003287
1871.500000,1,0.579379,0.600935,0.591466,0.005773
1871.750000,1,0.688681,0.700312,0.694285,0.003099
1872.000000,1,0.538189,0.558636,0.549847,0.005456
1872.250000,1,0.644116,0.654073,0.648737,0.002670
1872.500000,1,0.497880,0.517667,0.508741,0.005171
1872.750000,1,0.603896,0.612633,0.607651,0.002382
1873.000000,1,0.459945,0.478874,0.470332,0.005073
1873.250000,1,0.573180,0.580853,0.576564,0.001985
1873.500000,1,0.429666,0.448189,0.439628,0.005052
1873.750000,1,0.553036,0.560921,0.556725,0.001902
1874.000000,1,0.403741,0.423540,0.414209,0.005230
1874.250000,1,0.539404,0.546951,0.543188,0.002061
1874.500000,1,0.378960,0.400150,0.390117,0.005546
1874.750000,1,0.529104,0.539589,0.533434,0.002555
1875.000000,1,0.355097,0.379751,0.368259,0.006122
1875.250000,1,0.523319,0.538174,0.529085,0.003343
1875.500000,1,0.336543,0.364553,0.351978,0.006827
1875.750000,1,0.523955,0.543915,0.531606,0.004421
1876.000000,1,1.371239,2.505343,1.827968,0.242274
1876.250000,1,0.525094,0.545425,0.532907,0.004467
1876.500000,1,0.334103,0.362151,0.349832,0.006636
1876.750000,1,0.526357,0.542227,0.532543,0.003539
1877.000000,1,0.350313,0.375081,0.364050,0.005752
1877.250000,1,0.533779,0.545649,0.538689,0.002939
1877.500000,1,0.372737,0.393749,0.384301,0.005064
1877.750000,1,0.545374,0.554581,0.549689,0.002633
1878.000000,1,0.397266,0.416090,0.407466,0.004688
1878.250000,1,0.559592,0.568636,0.563727,0.002466
1878.500000,1,0.423284,0.440749,0.432764,0.004602
1878.750000,1,0.579453,0.588003,0.583178,0.002424
1879.000000,1,0.454417,0.472307,0.464209,0.004807
1879.250000,1,0.609108,0.618635,0.612989,0.002590
1879.500000,1,0.493541,0.513024,0.504253,0.005177
1879.750000,1,0.647590,0.657284,0.651934,0.002623
1880.000000,1,0.536010,0.557364,0.547956,0.005682
1880.250000,1,0.689384,0.700494,0.695113,0.002857
1880.500000,1,0.580136,0.602821,0.592763,0.006145
1880.750000,1,0.735727,0.747983,0.742910,0.002897
1881.000000,1,0.627710,0.652301,0.641763,0.006552
1881.250000,1,0.788383,0.803053,0.796500,0.003350
1881.500000,1,0.678901,0.704786,0.693731,0.007000
1881.750000,1,0.843733,0.857989,0.852171,0.003493
1882.000000,1,0.729680,0.756572,0.745931,0.007115
1882.250000,1,0.899278,0.914325,0.908653,0.003712
1882.500000,1,0.783291,0.809622,0.798704,0.007166
1882.750000,1,0.957808,0.972960,0.966610,0.003945
1883.000000,1,0.837275,0.863702,0.852878,0.007123
1883.250000,1,1.013556,1.029042,1.022467,0.004008
1883.500000,1,0.888361,0.914198,0.903422,0.006800
1883.750000,1,1.065422,1.079093,1.072988,0.003669
1884.000000,1,0.936609,0.962828,0.952270,0.006632
1884.250000,1,1.115762,1.128032,1.123205,0.003443
1884.500000,1,0.985682,1.013974,1.002045,0.006537
1884.750000,1,1.162774,1.174169,1.169457,0.002920
1885.000000,1,1.029502,1.053663,1.043945,0.005938
1885.250000,1,1.200563,1.208585,1.205526,0.002230
1885.500000,1,1.063193,1.086492,1.077868,0.005671
1885.750000,1,1.230917,1.238998,1.234727,0.001732
1886.000000,1,1.093855,1.116687,1.108151,0.005402
1886.250000,1,1.255625,1.261241,1.258275,0.001366
1886.500000,1,1.116159,1.136442,1.128130,0.005114
1886.750000,1,1.263426,1.270436,1.266257,0.001550
1887.000000,1,1.119034,1.138798,1.130487,0.004825
1887.250000,1,1.254344,1.262822,1.259114,0.002007
1887.500000,1,1.110505,1.129612,1.121504,0.004367
1887.750000,1,1.239488,1.249622,1.245039,0.002436
1888.000000,1,1.094172,1.113140,1.105137,0.004210
1888.250000,1,1.213742,1.224208,1.219795,0.002775
1888.500000,1,1.061084,1.078897,1.070187,0.003970
1888.750000,1,1.167038,1.180019,1.174653,0.003313
1889.000000,1,1.007690,1.024129,1.016732,0.004141
1889.250000,1,1.110169,1.122127,1.116759,0.003261
1889.500000,1,0.945160,0.959004,0.953084,0.003350
1889.750000,1,1.046911,1.061483,1.053833,0.003441
1890.000000,1,0.879526,0.890825,0.885519,0.003162
1890.250000,1,0.983751,0.998896,0.989535,0.003598
1890.500000,1,0.814544,0.826583,0.821262,0.003192
1890.750000,1,0.929571,0.947022,0.935576,0.003848
1891.000000,1,0.766109,0.778358,0.772950,0.003232
1891.250000,1,0.895703,0.913428,0.900995,0.004215
1891.500000,1,0.737650,0.752108,0.744696,0.003421
1891.750000,1,0.879128,0.898797,0.884985,0.004486
1892.000000,2,0.295400,1.131908,0.407467,0.183703
1892.250000,2,0.298227,0.358052,0.321845,0.014885
1892.500000,2,0.254776,0.334363,0.308163,0.016481
1892.750000,2,0.297569,0.381872,0.328542,0.024864
1893.000000,2,0.252653,0.350343,0.310541,0.016571
1893.250000,2,0.296225,0.324378,0.310080,0.007582
1893.500000,2,0.228166,0.313854,0.296085,0.016241
1893.750000,2,0.294199,0.323783,0.309625,0.006660
1894.000000,2,0.234770,0.358657,0.311166,0.021242
1894.250000,2,0.309046,0.623948,0.364195,0.071479
1894.500000,2,0.247073,0.871576,0.371957,0.122872
1894.750000,2,0.308080,1.440069,0.440435,0.253875
1895.000000,2,0.252931,0.627104,0.356245,0.070334
1895.250000,2,0.330683,0.538860,0.369268,0.043695
1895.500000,2,0.282700,0.387707,0.359967,0.019251
1895.750000,2,0.375296,0.428817,0.402798,0.014236
1896.000000,2,0.385694,0.685070,0.481183,0.077363
1896.250000,2,0.421268,0.791017,0.524719,0.097078
1896.500000,2,0.432144,0.941542,0.580218,0.142755
1896.750000,2,0.454653,0.602735,0.499585,0.032851
1897.000000,2,0.419185,0.514008,0.486939,0.018056
1897.250000,2,0.471696,0.533205,0.498948,0.013653
1897.500000,2,0.411076,0.541717,0.500651,0.024255
1897.750000,2,0.495123,0.559418,0.524611,0.014408
1898.000000,2,0.433264,0.565851,0.525558,0.025047
1898.250000,2,0.516140,0.581206,0.546817,0.014723
1898.500000,2,0.446976,0.583639,0.542600,0.025601
1898.750000,2,0.531142,0.594250,0.561516,0.013864
1899.000000,2,0.479505,0.595974,0.558037,0.023103
1899.250000,2,0.544350,0.608913,0.576046,0.014369
1899.500000,2,0.476866,0.614916,0.574952,0.026195
1899.750000,2,0.564662,0.633257,0.598001,0.015363
1900.000000,2,0.522426,0.650633,0.607397,0.025766
1900.250000,2,0.595384,0.670779,0.632366,0.017173
1900.500000,2,0.536568,0.689617,0.641293,0.029708
1900.750000,2,0.626159,0.718522,0.669073,0.021354
1901.000000,2,0.564667,0.726356,0.666046,0.031926
1901.250000,2,0.641695,0.737084,0.683451,0.021746
1901.500000,2,0.570324,0.735626,0.679363,0.031473
1901.750000,2,0.656563,0.744343,0.697179,0.020240
1902.000000,2,0.584305,0.742302,0.690880,0.030544
1902.250000,2,0.667273,0.751109,0.705741,0.020048
1902.500000,2,0.589889,0.751102,0.700441,0.030793
1902.750000,2,0.682751,0.762621,0.719714,0.019646
1903.000000,2,0.611823,0.767973,0.720636,0.030213
1903.250000,2,0.707057,0.788188,0.747296,0.018873
1903.500000,2,0.639052,0.803220,0.756932,0.030863
1903.750000,2,0.749959,0.837749,0.793795,0.020784
1904.000000,2,0.699599,0.875595,0.820413,0.033805
1904.250000,2,0.827963,0.934634,0.879819,0.024569
1904.500000,2,0.789093,0.982753,0.917059,0.037274
1904.750000,2,0.891315,1.021852,0.951682,0.031082
1905.000000,2,0.814756,1.023796,0.939852,0.042841
1905.250000,2,0.873193,1.018243,0.936782,0.034484
1905.500000,2,0.782704,0.998953,0.913870,0.042501
1905.750000,2,0.859698,0.992373,0.917290,0.030976
1906.000000,2,0.788192,0.981910,0.904679,0.038888
1906.250000,2,0.867198,0.987673,0.920022,0.028573
1906.500000,2,0.792222,0.990792,0.919028,0.038531
1906.750000,2,0.895731,1.009142,0.946240,0.027127
1907.000000,2,0.837776,1.022253,0.951260,0.037428
1907.250000,2,0.924522,1.042228,0.976089,0.028344
1907.500000,2,0.852786,1.049866,0.978572,0.038677
1907.750000,2,0.956551,1.071396,1.007464,0.027780
1908.000000,2,0.902587,1.091311,1.022574,0.038262
1908.250000,2,1.014517,1.136726,1.071025,0.030149
1908.500000,2,0.987252,1.198167,1.121573,0.043552
1908.750000,2,1.145027,1.305434,1.223245,0.039523
1909.000000,2,1.157686,1.405224,1.289893,0.057191
1909.250000,2,1.190285,1.406336,1.282631,0.051862
1909.500000,2,1.043988,1.299160,1.181801,0.053069
1909.750000,2,1.045028,1.185799,1.104711,0.032237
1910.000000,2,0.958458,1.104360,1.054783,0.028813
1910.250000,2,0.993669,1.066123,1.034774,0.020445
1910.500000,2,0.901700,1.055292,1.018195,0.032312
1910.750000,2,0.990264,1.064545,1.032931,0.023310
1911.000000,2,0.924333,1.078531,1.037004,0.033101
1911.250000,2,1.016116,1.098200,1.062244,0.024363
1911.500000,2,0.937196,1.112565,1.067410,0.036888
1911.750000,2,1.052881,1.141417,1.102312,0.025915
1912.000000,2,1.017493,1.162616,1.116315,0.035318
1912.250000,2,1.105089,1.199043,1.159141,0.026239
1912.500000,2,1.029034,1.224764,1.173576,0.040766
1912.750000,2,1.175883,1.268410,1.228946,0.027829
1913.000000,2,1.198997,1.311274,1.268902,0.031471
1913.250000,2,1.252203,1.356492,1.319555,0.029746
1913.500000,2,1.193127,1.413102,1.355915,0.045652
1913.750000,2,1.351076,1.487794,1.431496,0.036169
1914.000000,2,1.410841,1.565964,1.490416,0.044146
1914.250000,2,1.436893,1.617623,1.527451,0.043085
1914.500000,2,1.326331,1.599421,1.508079,0.053684
1914.750000,2,1.423158,1.574203,1.507030,0.037752
1915.000000,2,1.357093,1.540615,1.486110,0.044775
1915.250000,2,1.428171,1.540361,1.492747,0.033330
1915.500000,2,1.419010,1.596431,1.527814,0.036149
1915.750000,2,1.482695,1.593784,1.533094,0.027563
1916.000000,2,1.456022,2.435254,1.547400,0.157868
1916.250000,2,1.427046,1.548085,1.491514,0.034521
1916.500000,2,1.341215,1.562936,1.499497,0.044962
1916.750000,2,1.456010,1.580419,1.520189,0.035046
1917.000000,2,1.453789,2.121126,1.550489,0.107626
1917.250000,2,1.517932,1.647632,1.582428,0.036865
1917.500000,2,1.433452,1.665629,1.592014,0.050144
1917.750000,2,1.582477,1.726466,1.657269,0.041165
1918.000000,2,1.618325,1.949060,1.723869,0.060873
1918.250000,2,1.732803,1.891847,1.822400,0.045306
1918.500000,2,1.735231,2.019732,1.948695,0.060939
1918.750000,2,1.954398,2.166335,2.070642,0.053283
1919.000000,2,1.940604,2.302856,2.056202,0.066098
1919.250000,2,1.865765,2.037478,1.952505,0.044774
1919.500000,2,1.662047,1.921563,1.835158,0.054920
1919.750000,2,1.656670,1.798061,1.735005,0.035460
1920.000000,2,1.564318,3.026140,1.692559,0.244595
1920.250000,2,1.436870,1.546727,1.497235,0.029391
1920.500000,2,1.293976,1.429072,1.386411,0.034577
1920.750000,2,1.278472,1.376224,1.332531,0.025667
1921.000000,2,1.447121,3.128197,1.860088,0.395181
1921.250000,2,1.873091,4.277904,2.847231,0.582903
1921.500000,2,1.972359,4.877078,3.094963,0.726902
1921.750000,2,1.162014,2.269245,1.606410,0.286799
1922.000000,2,0.913731,1.395194,1.111883,0.127090
1922.250000,2,0.722270,0.843324,0.782015,0.031361
1922.500000,2,0.575578,0.701869,0.630392,0.022324
1922.750000,2,0.524106,1.134847,0.648299,0.184196
1923.000000,2,0.449726,1.130432,0.593734,0.204621
1923.250000,2,0.398568,1.399117,0.586056,0.281324
1923.500000,2,0.324325,0.628298,0.400071,0.065757
1923.750000,2,0.331411,0.496859,0.370673,0.044004
1924.000000,3,0.211865,0.549353,0.266556,0.067972
1924.250000,3,0.216386,0.300927,0.253382,0.018865
1924.500000,3,0.213254,0.279072,0.243817,0.015319
1924.750000,3,0.215792,0.337741,0.267580,0.028155
1925.000000,3,0.229671,0.285139,0.256876,0.015269
1925.250000,3,0.250143,0.299508,0.273737,0.012785
1925.500000,3,0.246107,0.310215,0.271254,0.015524
1925.750000,3,0.274700,0.333492,0.304147,0.015321
1926.000000,3,0.292425,0.377263,0.331586,0.023030
1926.250000,3,0.333534,0.728625,0.439757,0.087983
1926.500000,3,0.341236,0.938624,0.482832,0.145798
1926.750000,3,0.351564,1.640037,0.633914,0.343784
1927.000000,3,0.362869,0.736956,0.497059,0.114622
1927.250000,3,0.392152,0.682709,0.485961,0.079728
1927.500000,3,0.377405,0.503379,0.443664,0.027332
1927.750000,3,0.437258,0.689261,0.534254,0.049314
1928.000000,3,0.491110,1.317682,0.899107,0.232642
1928.250000,3,0.521375,1.615832,1.077441,0.308189
1928.500000,3,0.617005,2.423691,1.622915,0.568913
1928.750000,3,0.526519,1.118177,0.845414,0.163250
1929.000000,3,0.529476,1.089375,0.734115,0.111150
1929.250000,3,0.449971,0.626458,0.555974,0.042124
1929.500000,3,0.435590,0.612270,0.534009,0.044449
1929.750000,3,0.439056,0.641984,0.548446,0.046043
1930.000000,3,0.438839,0.663287,0.542550,0.050515
1930.250000,3,0.449134,0.669456,0.559658,0.048126
1930.500000,3,0.455720,0.674332,0.555269,0.049028
1930.750000,3,0.585426,0.826589,0.668679,0.038906
1931.000000,3,0.654164,0.876427,0.741569,0.052802
1931.250000,3,0.617121,0.996831,0.754342,0.080794
1931.500000,3,0.638497,1.018430,0.764429,0.078778
1931.750000,3,0.655783,1.058600,0.792649,0.095961
1932.000000,3,0.635739,1.040133,0.767911,0.089297
1932.250000,3,0.681132,1.183744,0.806205,0.099824
1932.500000,3,0.695167,1.193535,0.808832,0.090738
1932.750000,3,0.756725,1.163346,0.854662,0.093071
1933.000000,3,0.743179,1.280759,0.874732,0.086637
1933.250000,3,0.825930,1.254006,0.939315,0.082971
1933.500000,3,0.887905,1.267735,1.026638,0.080602
1933.750000,3,0.916550,1.355491,1.111743,0.085964
1934.000000,3,0.934492,1.257104,1.076310,0.072077
1934.250000,3,0.910251,1.301999,1.070950,0.096152
1934.500000,3,0.883862,1.427232,1.041096,0.103335
1934.750000,3,0.897846,1.372770,1.034657,0.105034
1935.000000,3,0.844076,1.195864,0.997383,0.077454
1935.250000,3,0.858133,1.188968,0.998802,0.072300
1935.500000,3,0.826498,1.301054,0.984925,0.086246
1935.750000,3,0.839305,1.665080,1.004811,0.155430
1936.000000,3,0.847448,1.542322,1.001381,0.154528
1936.250000,3,0.910269,1.675708,1.033278,0.153862
1936.500000,3,0.904965,1.655910,1.026095,0.148060
1936.750000,3,0.906859,1.873660,1.052227,0.175048
1937.000000,3,0.920206,1.368480,1.035293,0.116481
1937.250000,3,0.947330,1.397825,1.064717,0.115866
1937.500000,3,0.946037,1.324618,1.062417,0.114338
1937.750000,3,0.925528,1.330655,1.081275,0.113852
1938.000000,3,0.900150,1.393025,1.053737,0.102536
1938.250000,3,0.897615,1.433364,1.054362,0.110616
1938.500000,3,0.922438,1.675906,1.080264,0.147313
1938.750000,3,0.971257,1.922542,1.122586,0.174564
1939.000000,3,0.961035,1.896092,1.138256,0.202294
1939.250000,3,0.992524,1.720994,1.173115,0.199353
1939.500000,3,1.011966,1.712002,1.227586,0.175269
1939.750000,3,1.049022,1.627866,1.223600,0.154056
1940.000000,3,1.044193,1.653953,1.195815,0.137888
1940.250000,3,1.082960,1.608153,1.241981,0.151216
1940.500000,3,1.084971,1.843125,1.267842,0.180492
1940.750000,3,1.141127,1.759044,1.307301,0.139604
1941.000000,3,1.174787,1.654206,1.385097,0.118566
1941.250000,3,1.320861,1.869401,1.590070,0.119896
1941.500000,3,1.651321,2.270919,1.887037,0.138856
1941.750000,3,1.679437,2.179427,1.913890,0.123837
1942.000000,3,1.574431,1.999380,1.699650,0.107392
1942.250000,3,1.384743,1.952893,1.548332,0.134879
1942.500000,3,1.270552,1.756536,1.470973,0.124141
1942.750000,3,1.201938,2.122116,1.446949,0.210459
1943.000000,3,1.143220,2.742050,1.469771,0.326384
1943.250000,3,1.222699,3.193510,1.478481,0.401992
1943.500000,3,1.189640,2.951092,1.512809,0.425578
1943.750000,3,1.151836,2.831051,1.415591,0.345951
1944.000000,3,1.127075,2.332610,1.334807,0.252248
1944.250000,3,1.049345,1.723127,1.209561,0.126975
1944.500000,3,0.879054,1.171458,1.037916,0.071121
1944.750000,3,0.868260,1.179758,1.044505,0.072220
1945.000000,3,0.863016,1.184137,1.036640,0.076631
1945.250000,3,0.870429,1.195341,1.056535,0.076047
1945.500000,3,0.872599,1.206572,1.055315,0.081092
1945.750000,3,0.884296,1.220655,1.075666,0.079171
1946.000000,3,0.886415,1.225032,1.071486,0.082160
1946.250000,3,0.897332,1.238984,1.090670,0.080073
1946.500000,3,0.900050,1.243939,1.086394,0.083320
1946.750000,3,0.911912,1.303412,1.109466,0.084108
1947.000000,3,0.916072,1.270145,1.105894,0.084912
1947.250000,3,0.928765,1.279978,1.126842,0.082179
1947.500000,3,0.932454,1.284794,1.127054,0.084090
1947.750000,3,0.944620,1.301003,1.146742,0.082175
1948.000000,3,0.949444,1.339522,1.146936,0.087432
1948.250000,3,0.959729,1.318221,1.161349,0.084292
1948.500000,3,0.962973,1.326837,1.158258,0.086317
1948.750000,3,0.973822,1.336928,1.179046,0.085033
1949.000000,3,0.973980,1.340120,1.174513,0.087835
1949.250000,3,0.982080,1.354253,1.190232,0.086086
1949.500000,3,0.978434,1.345841,1.178953,0.087053
1949.750000,3,0.983004,1.348362,1.188423,0.084153
1950.000000,3,0.991547,1.347250,1.188566,0.086081
1950.250000,3,0.986863,1.354275,1.189262,0.085077
1950.500000,3,0.995220,1.362401,1.188823,0.087436
1950.750000,3,1.181866,1.518178,1.309026,0.081929
1951.000000,3,1.221604,1.977928,1.372380,0.121995
1951.250000,3,1.285293,1.614507,1.427577,0.085864
1951.500000,3,1.416901,1.946791,1.643557,0.139436
1951.750000,3,1.750497,2.457002,2.085956,0.203818
1952.000000,3,1.830363,2.910607,2.378152,0.287081
1952.250000,3,1.533101,2.585872,2.085491,0.267523
1952.500000,3,1.226665,1.791081,1.492647,0.161233
1952.750000,3,0.989713,1.319660,1.169443,0.084115
1953.000000,3,0.873322,1.339011,1.048319,0.101502
1953.250000,3,0.788549,1.791248,1.120163,0.264907
1953.500000,3,0.711733,1.839946,1.107048,0.321826
1953.750000,3,0.644645,1.118366,0.833637,0.136260
1954.000000,3,0.556290,0.791628,0.662134,0.066518
1954.250000,3,0.485929,0.606139,0.552816,0.033193
1954.500000,3,0.410777,0.516461,0.465599,0.026712
1954.750000,3,0.370307,0.702379,0.435343,0.070058
1955.000000,3,0.310590,0.666896,0.378633,0.073213
1955.250000,3,0.273525,0.818961,0.366870,0.114712
1955.500000,3,0.242242,0.420100,0.287270,0.033494
1955.750000,3,0.230639,0.366945,0.274397,0.027498
1956.000000,4,0.195738,0.381476,0.269894,0.048534
1956.250000,4,0.200161,0.388596,0.266211,0.043082
1956.500000,4,0.203197,0.386635,0.276029,0.046179
1956.750000,4,0.200842,0.392985,0.275608,0.045624
1957.000000,4,0.179362,0.314408,0.249243,0.033010
1957.250000,4,0.150170,0.241053,0.209220,0.019885
1957.500000,4,0.148654,0.277885,0.211414,0.026348
1957.750000,4,0.148902,0.247828,0.210538,0.023139
1958.000000,4,0.151630,0.269980,0.218467,0.028818
1958.250000,4,0.148717,0.253400,0.214563,0.026023
1958.500000,4,0.154605,0.271790,0.228608,0.029617
1958.750000,4,0.160106,0.284032,0.238279,0.030629
1959.000000,4,0.170013,0.314065,0.259460,0.036492
1959.250000,4,0.176730,0.331923,0.272001,0.039462
1959.500000,4,0.189849,0.392837,0.300749,0.048751
1959.750000,4,0.194736,0.394356,0.307391,0.044142
1960.000000,4,0.201607,0.495064,0.317288,0.052342
1960.250000,4,0.207251,0.407017,0.321928,0.043160
1960.500000,4,0.216328,0.401002,0.335977,0.044042
1960.750000,4,0.221260,0.403577,0.342759,0.043771
1961.000000,4,0.229991,0.436477,0.359674,0.051327
1961.250000,4,0.234529,0.459068,0.366207,0.054403
1961.500000,4,0.242170,0.473473,0.380001,0.056878
1961.750000,4,0.246939,0.457068,0.380646,0.051694
1962.000000,4,0.252745,0.476811,0.393002,0.056161
1962.250000,4,0.255740,0.482520,0.396682,0.060596
1962.500000,4,0.265865,0.511844,0.414968,0.063346
1962.750000,4,0.277121,0.536330,0.427530,0.068154
1963.000000,4,0.302353,0.597543,0.464014,0.074982
1963.250000,4,0.343905,0.693164,0.527518,0.087499
1963.500000,4,0.434543,0.927582,0.675104,0.130756
1963.750000,4,0.556618,1.263234,0.878856,0.195664
1964.000000,4,0.535826,1.313196,0.899423,0.205967
1964.250000,4,0.449148,1.093161,0.744702,0.176746
1964.500000,4,0.358751,0.808756,0.567395,0.121972
1964.750000,4,0.309254,0.658345,0.482372,0.094208
1965.000000,4,0.301878,0.607130,0.452208,0.081845
1965.250000,4,0.286049,0.569180,0.432521,0.076777
1965.500000,4,0.286325,0.562930,0.428253,0.073175
1965.750000,4,0.280673,0.545315,0.420271,0.072163
1966.000000,4,0.283174,0.551261,0.423016,0.070683
1966.250000,4,0.281684,0.541304,0.419970,0.071074
1966.500000,4,0.285078,0.551960,0.425781,0.070336
1966.750000,4,0.284914,0.544441,0.423726,0.071126
1967.000000,4,0.288075,0.555617,0.430899,0.070987
1967.250000,4,0.288007,0.547248,0.429154,0.071836
1967.500000,4,0.305965,0.565805,0.450406,0.070077
1967.750000,4,0.301503,0.559061,0.444637,0.070492
1968.000000,4,0.299909,0.571583,0.446783,0.072896
1968.250000,4,0.302081,0.570447,0.449073,0.075331
1968.500000,4,0.308952,0.588244,0.460317,0.075916
1968.750000,4,0.312440,0.586965,0.462713,0.077567
1969.000000,4,0.318865,0.603517,0.472341,0.077617
1969.250000,4,0.320145,0.598725,0.472782,0.078627
1969.500000,4,0.327267,0.612953,0.478047,0.076453
1969.750000,4,0.326142,0.612738,0.481156,0.079152
1970.000000,4,0.338579,0.622090,0.486768,0.076323
1970.250000,4,0.334662,0.617155,0.487840,0.076439
1970.500000,4,0.355495,0.637090,0.503301,0.073980
1970.750000,4,0.373818,0.876891,0.591067,0.103034
1971.000000,4,0.646695,1.344816,1.044190,0.171578
1971.250000,4,0.927199,2.096690,1.438716,0.307406
1971.500000,4,1.006982,2.151866,1.467820,0.278023
1971.750000,4,0.979939,2.035692,1.365611,0.206806
1972.000000,4,0.937075,2.005772,1.377798,0.255938
1972.250000,4,1.010558,2.034141,1.394294,0.248231
1972.500000,4,1.063546,3.093908,1.443916,0.367516
1972.750000,4,1.022310,3.080093,1.511664,0.433188
1973.000000,4,1.005755,3.076587,1.510398,0.343276
1973.250000,4,1.040826,2.246318,1.429600,0.258085
1973.500000,4,1.075279,1.871926,1.402196,0.207736
1973.750000,4,1.152895,2.390690,1.517507,0.287200
1974.000000,4,1.162085,2.824373,1.600369,0.329214
1974.250000,4,1.144960,2.724533,1.644007,0.361692
1974.500000,4,0.905366,2.797946,1.584131,0.389721
1974.750000,4,0.842956,2.038456,1.571670,0.269431
1975.000000,4,1.294801,2.059341,1.654848,0.204668
1975.250000,4,1.277987,2.749493,1.708704,0.282587
1975.500000,4,1.249856,2.707623,1.710555,0.294909
1975.750000,4,1.353060,3.694837,1.827845,0.462720
1976.000000,4,1.384297,2.642229,1.776958,0.253062
1976.250000,4,1.455731,3.281836,1.894899,0.327012
1976.500000,4,1.623204,2.658289,2.108445,0.303918
1976.750000,4,1.734623,2.935914,2.237511,0.327392
1977.000000,4,1.652025,2.757647,2.156013,0.282024
1977.250000,4,1.459217,2.807968,2.058033,0.342507
1977.500000,4,1.364366,2.662694,1.947582,0.357988
1977.750000,4,0.941644,2.627233,1.887701,0.345201
1978.000000,4,0.985526,2.392737,1.825748,0.294212
1978.250000,4,1.320256,2.224674,1.788035,0.257860
1978.500000,4,1.170206,2.463744,1.758071,0.332726
1978.750000,4,1.298256,2.655824,1.807073,0.317378
1979.000000,4,1.320273,2.315145,1.771341,0.240286
1979.250000,4,1.204517,2.250266,1.714161,0.242518
1979.500000,4,1.412419,2.417842,1.844070,0.279821
1979.750000,4,1.486528,2.581907,1.968878,0.283866
1980.000000,4,1.511945,2.480471,1.966926,0.263432
1980.250000,4,1.539065,2.913051,2.031011,0.317691
1980.500000,4,1.311932,2.763278,1.955521,0.365772
1980.750000,4,1.220919,3.061557,1.932322,0.391615
1981.000000,4,1.400387,2.822411,1.923349,0.344275
1981.250000,4,1.321296,2.662929,1.854604,0.278968
1981.500000,4,1.363450,2.860286,1.813180,0.298103
1981.750000,4,1.425161,2.760873,1.805124,0.278935
1982.000000,4,1.277870,2.872922,1.808412,0.350521
1982.250000,4,1.271385,3.512104,1.783964,0.372737
1982.500000,4,1.134952,3.749800,1.785614,0.467932
1982.750000,4,1.245312,2.550272,1.737774,0.313124
1983.000000,4,1.249748,2.895071,1.802618,0.373059
1983.250000,4,1.274947,2.744962,1.762663,0.365578
1983.500000,4,1.158425,2.411773,1.688812,0.316842
1983.750000,4,1.298299,2.429456,1.629158,0.254163
1984.000000,4,1.160589,2.621123,1.547672,0.306263
1984.250000,4,1.053519,2.246440,1.423539,0.281082
1984.500000,4,0.980308,2.008991,1.314226,0.248276
