# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.049119,18.473892,17.366727,0.438544
1060.250000,1,0.592255,0.947550,0.798017,0.102112
1060.500000,1,0.183897,0.512904,0.373496,0.095006
1060.750000,1,0.580519,0.952544,0.799567,0.106315
1061.000000,1,0.209686,0.588047,0.426111,0.115156
1061.250000,1,0.531211,0.975371,0.790413,0.128378
1061.500000,1,0.256953,0.672103,0.493269,0.123070
1061.750000,1,0.636879,1.013825,0.870821,0.105481
1062.000000,1,0.578757,0.964750,0.759917,0.075697
1062.250000,1,0.801493,2.270588,1.262754,0.353521
1062.500000,1,0.748723,3.247993,1.386977,0.678099
1062.750000,1,1.216266,3.905382,1.955909,0.713595
1063.000000,1,1.098711,4.593222,2.109430,0.748795
1063.250000,1,1.300470,6.932327,2.540365,1.304905
1063.500000,1,1.071939,7.086462,2.489277,1.459486
1063.750000,1,1.337889,5.556717,2.576206,0.988463
1064.000000,1,1.243070,4.189324,2.262334,0.793651
1064.250000,1,1.184940,4.839496,2.081415,0.982544
1064.500000,1,0.710200,3.731230,1.635130,0.723647
1064.750000,1,0.883985,2.144990,1.385807,0.260149
1065.000000,1,0.786184,1.272121,1.056900,0.108126
1065.250000,1,0.629280,1.277072,1.007134,0.187703
1065.500000,1,0.489184,1.178166,0.883464,0.201065
1065.750000,1,0.594266,1.259522,0.981859,0.193572
1066.000000,1,0.571339,1.145068,0.913069,0.160499
1066.250000,1,0.621670,1.226587,1.014960,0.149331
1066.500000,1,0.471512,1.092600,0.888531,0.149600
1066.750000,1,0.586298,1.188619,0.959882,0.158008
1067.000000,1,0.457719,1.051408,0.800533,0.172401
1067.250000,1,0.522334,1.172868,0.894199,0.190067
1067.500000,1,0.383828,1.026476,0.745106,0.189514
1067.750000,1,0.513939,1.160361,0.878227,0.188178
1068.000000,1,0.405874,0.994793,0.734919,0.171652
1068.250000,1,0.536025,1.124386,0.870402,0.164425
1068.500000,1,0.362197,0.937485,0.696656,0.154608
1068.750000,1,0.497885,1.058587,0.822417,0.151528
1069.000000,1,0.333876,0.861138,0.656344,0.133251
1069.250000,1,0.460514,0.992080,0.800958,0.126035
1069.500000,1,0.295688,0.831040,0.633639,0.119822
1069.750000,1,0.426442,0.927760,0.744952,0.114803
1070.000000,1,0.285825,0.712792,0.557854,0.108309
1070.250000,1,0.408161,0.833130,0.667371,0.117831
1070.500000,1,0.265807,0.691509,0.514304,0.116031
1070.750000,1,0.373013,0.840919,0.634536,0.120348
1071.000000,1,0.241515,0.727679,0.492482,0.119196
1071.250000,1,0.344960,0.865844,0.598834,0.124285
1071.500000,1,0.219642,0.747857,0.462768,0.120972
1071.750000,1,0.321099,0.865458,0.564195,0.119631
1072.000000,1,0.201499,0.738102,0.438129,0.110205
1072.250000,1,0.298978,0.827553,0.535888,0.102943
1072.500000,1,0.174996,0.678299,0.411245,0.091997
1072.750000,1,0.275848,0.754363,0.505602,0.086592
1073.000000,1,0.153981,0.604721,0.381258,0.079668
1073.250000,1,0.262380,0.688554,0.481583,0.076546
1073.500000,1,0.137023,0.536073,0.358317,0.071137
1073.750000,1,0.255169,0.628219,0.467053,0.069748
1074.000000,1,0.125717,0.472282,0.337003,0.067401
1074.250000,1,0.250163,0.593240,0.450938,0.070669
1074.500000,1,0.111884,0.479389,0.307245,0.069377
1074.750000,1,0.242252,0.587103,0.424977,0.072615
1075.000000,1,0.099622,0.395925,0.265599,0.065378
1075.250000,1,0.235572,0.485749,0.392599,0.069146
1075.500000,1,0.088042,0.312426,0.226191,0.059868
1075.750000,1,0.230616,0.475555,0.371798,0.068926
1076.000000,1,0.435050,1.621036,1.056488,0.321148
1076.250000,1,0.229997,0.476604,0.372801,0.069008
1076.500000,1,0.089283,0.310413,0.224228,0.059700
1076.750000,1,0.233867,0.488750,0.395447,0.069424
1077.000000,1,0.101652,0.391350,0.261831,0.064908
1077.250000,1,0.240067,0.591789,0.429428,0.073171
1077.500000,1,0.113974,0.473630,0.302049,0.068616
1077.750000,1,0.248324,0.599640,0.456586,0.071475
1078.000000,1,0.127037,0.468091,0.330978,0.066520
1078.250000,1,0.254573,0.632805,0.473394,0.070556
1078.500000,1,0.136847,0.531341,0.352118,0.070399
1078.750000,1,0.263520,0.693435,0.487751,0.077077
1079.000000,1,0.151865,0.599909,0.375575,0.079289
1079.250000,1,0.278873,0.759041,0.510796,0.086790
1079.500000,1,0.171044,0.674020,0.406908,0.091952
1079.750000,1,0.303509,0.831279,0.539317,0.102863
1080.000000,1,0.196435,0.735198,0.435941,0.110360
1080.250000,1,0.326352,0.867668,0.565261,0.119460
1080.500000,1,0.214563,0.746997,0.463302,0.121272
1080.750000,1,0.349579,0.865658,0.596940,0.124055
1081.000000,1,0.237708,0.729331,0.495961,0.119602
1081.250000,1,0.375613,0.837902,0.629593,0.120038
1081.500000,1,0.264553,0.695993,0.520663,0.116409
1081.750000,1,0.407655,0.825285,0.659666,0.117602
1082.000000,1,0.288110,0.721786,0.566537,0.108784
1082.250000,1,0.422325,0.917956,0.735406,0.114399
1082.500000,1,0.301725,0.840727,0.643831,0.120160
1082.750000,1,0.452804,0.982196,0.790923,0.125915
1083.000000,1,0.343010,0.871311,0.666551,0.133280
1083.250000,1,0.487689,1.049324,0.813131,0.151551
1083.500000,1,0.372954,0.945820,0.704977,0.154631
1083.750000,1,0.525093,1.117695,0.863685,0.164454
1084.000000,1,0.416180,0.999607,0.739898,0.171634
1084.250000,1,0.515061,1.158165,0.875877,0.188104
1084.500000,1,0.379964,1.026445,0.745178,0.189625
1084.750000,1,0.529175,1.176112,0.897185,0.190090
1085.000000,1,0.459316,1.045379,0.794564,0.172583
1085.250000,1,0.587725,1.197821,0.968734,0.158279
1085.500000,1,0.466403,1.080530,0.876538,0.149365
1085.750000,1,0.630426,1.241555,1.029840,0.149519
1086.000000,1,0.554950,1.127914,0.896172,0.160342
1086.250000,1,0.614863,1.278974,1.001230,0.193439
1086.500000,1,0.468562,1.157717,0.863075,0.201090
1086.750000,1,0.649089,1.298324,1.028212,0.188139
1087.000000,1,0.762493,1.248894,1.035488,0.108967
1087.250000,1,0.908155,2.157331,1.403980,0.257600
1087.500000,1,0.686884,3.712460,1.616223,0.721657
1087.750000,1,1.203459,4.848145,2.095077,0.980967
1088.000000,1,1.233817,4.188953,2.254486,0.794638
1088.250000,1,1.341478,5.551311,2.582505,0.988775
1088.500000,1,1.083452,7.080150,2.493023,1.458129
1088.750000,1,1.289000,6.933393,2.528104,1.306317
1089.000000,1,1.119220,4.612797,2.127774,0.748460
1089.250000,1,1.185365,3.873808,1.924700,0.713723
1089.500000,1,0.792826,3.298065,1.429404,0.680599
1089.750000,1,0.747624,2.227975,1.210696,0.356114
1090.000000,1,0.644401,1.037655,0.826419,0.076775
1090.250000,1,0.562795,0.934977,0.792476,0.104630
1090.500000,1,0.342795,0.763981,0.585024,0.123309
1090.750000,1,0.434309,0.869749,0.685079,0.127674
1091.000000,1,0.317631,0.706957,0.544747,0.115937
1091.250000,1,0.461152,0.819609,0.666922,0.105331
1091.500000,1,0.325089,0.659234,0.519160,0.095246
1091.750000,1,0.438134,0.786877,0.638285,0.101068
1092.000000,2,0.292995,0.309747,0.296913,0.003004
1092.250000,2,0.288976,0.301439,0.297759,0.002484
1092.500000,2,0.297297,0.305335,0.300890,0.001726
1092.750000,2,0.303543,0.316454,0.311922,0.002369
1093.000000,2,0.320947,0.346845,0.327728,0.005868
1093.250000,2,0.334744,0.346234,0.342837,0.002163
1093.500000,2,0.356779,0.363979,0.362084,0.001208
1093.750000,2,0.385011,0.394416,0.390014,0.001758
1094.000000,2,0.416419,0.447038,0.423959,0.007895
1094.250000,2,0.447912,0.457540,0.454845,0.001934
1094.500000,2,0.487414,0.495423,0.492841,0.001719
1094.750000,2,0.529530,0.543223,0.539729,0.002617
1095.000000,2,0.579124,0.595560,0.585917,0.003046
1095.250000,2,0.621939,0.638062,0.633734,0.003043
1095.500000,2,0.670203,0.681961,0.677589,0.003026
1095.750000,2,0.708832,0.727849,0.722714,0.003709
1096.000000,2,0.752865,0.765860,0.760637,0.003449
1096.250000,2,0.782879,0.802321,0.796617,0.003814
1096.500000,2,0.813895,0.828267,0.822845,0.003743
1096.750000,2,0.835902,0.853381,0.847773,0.004002
1097.000000,2,0.861532,0.893636,0.870591,0.006249
1097.250000,2,0.879126,0.899284,0.892304,0.004289
1097.500000,2,0.908530,0.924482,0.917762,0.004334
1097.750000,2,0.936598,0.964683,0.952427,0.005276
1098.000000,2,0.975137,1.037070,0.991231,0.011825
1098.250000,2,0.999516,1.027517,1.016066,0.005418
1098.500000,2,1.027306,1.047943,1.039156,0.005254
1098.750000,2,1.042773,1.069402,1.060693,0.005707
1099.000000,2,1.061728,1.092220,1.074169,0.006186
1099.250000,2,1.067677,1.093320,1.084700,0.005363
1099.500000,2,1.076066,1.096275,1.088397,0.005154
1099.750000,2,1.075551,1.101218,1.093514,0.005232
1100.000000,2,1.171287,1.192943,1.185552,0.004894
1100.250000,2,1.080149,1.106974,1.099320,0.005327
1100.500000,2,1.089264,1.109516,1.102045,0.004970
1100.750000,2,1.094305,1.120858,1.112955,0.005332
1101.000000,2,1.108401,1.128764,1.121821,0.005037
1101.250000,2,1.114168,1.140506,1.132927,0.005396
1101.500000,2,1.124392,1.145310,1.137727,0.005194
1101.750000,2,1.123484,1.151822,1.144271,0.005886
1102.000000,2,1.132428,1.154041,1.146646,0.005468
1102.250000,2,1.131722,1.161774,1.152333,0.006181
1102.500000,2,1.138880,1.164192,1.154004,0.006011
1102.750000,2,1.142309,1.170054,1.158373,0.006459
1103.000000,2,1.137996,1.183433,1.160635,0.009301
1103.250000,2,1.133587,1.168362,1.154782,0.007242
1103.500000,2,1.136878,1.167002,1.151857,0.006787
1103.750000,2,1.135201,1.172931,1.157110,0.007289
1104.000000,2,1.146786,1.179221,1.162498,0.006934
1104.250000,2,1.151454,1.187840,1.172771,0.007130
1104.500000,2,1.163451,1.192339,1.177864,0.006498
1104.750000,2,1.167566,1.196426,1.184376,0.006046
1105.000000,2,1.179680,1.204528,1.190283,0.006601
1105.250000,2,1.170430,1.194077,1.185548,0.005206
1105.500000,2,1.170524,1.189650,1.182676,0.004457
1105.750000,2,1.174628,1.189031,1.184601,0.003385
1106.000000,2,1.167748,1.221529,1.183595,0.008710
1106.250000,2,1.163866,1.239183,1.178032,0.012821
1106.500000,2,1.150027,1.579888,1.195824,0.080218
1106.750000,2,1.146344,2.171742,1.239924,0.192119
1107.000000,2,1.136557,1.291634,1.159883,0.027030
1107.250000,2,1.138817,1.160992,1.148590,0.003847
1107.500000,2,1.132296,1.147492,1.143354,0.003461
1107.750000,2,1.132167,1.145903,1.140795,0.003043
1108.000000,2,1.122231,1.174674,1.135961,0.008032
1108.250000,2,1.118239,1.137499,1.128711,0.003422
1108.500000,2,1.109430,1.126927,1.122030,0.003870
1108.750000,2,1.111728,1.131308,1.125931,0.004284
1109.000000,2,1.122311,1.138469,1.131830,0.004052
1109.250000,2,1.130425,1.146909,1.139791,0.003255
1109.500000,2,1.127732,1.146395,1.140458,0.003673
1109.750000,2,1.123616,1.146343,1.141401,0.004697
1110.000000,2,1.124644,1.146542,1.137954,0.004804
1110.250000,2,1.117274,1.140229,1.135954,0.004824
1110.500000,2,1.117296,1.135094,1.131289,0.004150
1110.750000,2,1.122662,1.134793,1.131185,0.002842
1111.000000,2,1.114964,1.148933,1.127191,0.004759
1111.250000,2,1.110175,1.127520,1.122949,0.003858
1111.500000,2,1.107205,1.124942,1.119714,0.004159
1111.750000,2,1.117014,1.146413,1.128552,0.004418
1112.000000,2,1.122241,1.144877,1.133736,0.004759
1112.250000,2,1.122436,1.147173,1.142342,0.005163
1112.500000,2,1.131036,1.152468,1.147063,0.004834
1112.750000,2,1.131924,1.156884,1.151891,0.004997
1113.000000,2,1.136279,1.155905,1.150358,0.004513
1113.250000,2,1.131127,1.160091,1.153496,0.005634
1113.500000,2,1.140232,1.166435,1.157227,0.005079
1113.750000,2,1.151262,1.177246,1.170283,0.004555
1114.000000,2,1.164148,1.186967,1.180911,0.004618
1114.250000,2,1.176237,1.235306,1.197960,0.008287
1114.500000,2,1.184868,1.210156,1.203251,0.004943
1114.750000,2,1.188961,1.221354,1.214242,0.006064
1115.000000,2,1.202906,1.231028,1.223700,0.006117
1115.250000,2,1.211527,1.295529,1.241582,0.012316
1115.500000,2,1.229948,1.257335,1.250306,0.006009
1115.750000,2,1.236935,1.270599,1.262899,0.006708
1116.000000,2,1.249226,1.292975,1.266867,0.007127
1116.250000,2,1.242269,1.287071,1.268814,0.006902
1116.500000,2,1.258066,1.489579,1.280213,0.039181
1116.750000,2,1.244406,1.279836,1.271522,0.006628
1117.000000,2,1.271982,1.459509,1.288364,0.031771
1117.250000,2,1.270712,1.429013,1.293959,0.025147
1117.500000,2,1.263372,1.297079,1.287218,0.006626
1117.750000,2,1.256304,1.306919,1.288280,0.009357
1118.000000,2,1.258008,1.426068,1.287940,0.025177
1118.250000,2,1.247330,1.363457,1.282166,0.016931
1118.500000,2,1.248419,1.365020,1.277335,0.017419
1118.750000,2,1.240202,1.533161,1.281144,0.044672
1119.000000,2,1.238740,1.530781,1.272668,0.045370
1119.250000,2,1.211295,1.255626,1.242232,0.009302
1119.500000,2,1.187590,1.224647,1.211055,0.008927
1119.750000,2,1.146604,1.189125,1.175634,0.009582
1120.000000,2,1.110407,1.145491,1.132802,0.008984
1120.250000,2,1.061325,1.102898,1.089581,0.009219
1120.500000,2,1.017939,1.050118,1.038249,0.008483
1120.750000,2,0.959193,0.997074,0.984455,0.008765
1121.000000,2,0.902451,0.932071,0.920373,0.007793
1121.250000,2,0.833896,0.866732,0.854735,0.007359
1121.500000,2,0.768908,0.816811,0.783189,0.008827
1121.750000,2,0.700166,0.786816,0.716549,0.014234
1122.000000,2,0.635430,0.689497,0.655406,0.015793
1122.250000,2,0.559867,0.581100,0.570268,0.004876
1122.500000,2,0.492602,0.523803,0.501292,0.005966
1122.750000,2,0.434209,0.452910,0.443325,0.004368
1123.000000,2,0.386064,0.410360,0.393442,0.005074
1123.250000,2,0.345054,0.360172,0.353666,0.003195
1123.500000,2,0.320084,0.329334,0.323629,0.002086
1123.750000,2,0.299171,0.312076,0.308151,0.002627
1124.000000,3,0.248972,0.265464,0.256211,0.002856
1124.250000,3,0.250317,0.263330,0.258827,0.002309
1124.500000,3,0.255405,0.272738,0.264588,0.002579
1124.750000,3,0.270719,0.285037,0.280117,0.002512
1125.000000,3,0.295097,0.336516,0.305409,0.009438
1125.250000,3,0.314056,0.332979,0.325384,0.003296
1125.500000,3,0.341259,0.360415,0.354496,0.003610
1125.750000,3,0.379001,0.400940,0.393097,0.004433
1126.000000,3,0.419584,0.454167,0.434022,0.006381
1126.250000,3,0.459399,0.488607,0.477640,0.006011
1126.500000,3,0.501568,0.538614,0.522137,0.006977
1126.750000,3,0.551771,0.585890,0.572305,0.007323
1127.000000,3,0.605100,0.661370,0.624627,0.011701
1127.250000,3,0.639500,0.678025,0.663177,0.008332
1127.500000,3,0.672559,0.713592,0.700040,0.008343
1127.750000,3,0.711086,0.754707,0.740397,0.008973
1128.000000,3,0.746022,0.793594,0.778020,0.009643
1128.250000,3,0.787918,0.837114,0.820755,0.010324
1128.500000,3,0.825329,0.891144,0.862155,0.012583
1128.750000,3,0.864957,0.930737,0.903188,0.012521
1129.000000,3,0.898225,0.959975,0.937103,0.012215
1129.250000,3,0.927903,0.984446,0.966443,0.011274
1129.500000,3,0.948727,1.007089,0.988642,0.011339
1129.750000,3,0.969202,1.061683,1.012865,0.015419
1130.000000,3,0.982130,1.107096,1.028758,0.019984
1130.250000,3,0.994344,1.058162,1.035869,0.011984
1130.500000,3,0.996522,1.091540,1.041005,0.015244
1130.750000,3,1.000757,1.061488,1.041779,0.011311
1131.000000,3,1.012260,1.107813,1.047080,0.016325
1131.250000,3,1.006772,1.072013,1.048594,0.011932
1131.500000,3,1.013801,1.073285,1.056445,0.011317
1131.750000,3,1.031010,1.144064,1.076661,0.017457
1132.000000,3,1.079855,1.151817,1.125889,0.012838
1132.250000,3,1.060200,1.122331,1.103072,0.011109
1132.500000,3,1.068104,1.124653,1.110364,0.010187
1132.750000,3,1.075749,1.131877,1.117895,0.010078
1133.000000,3,1.077648,1.131947,1.118468,0.009856
1133.250000,3,1.078036,1.145350,1.119734,0.010908
1133.500000,3,1.075779,1.205774,1.117888,0.018902
1133.750000,3,1.064823,1.116770,1.104469,0.009632
1134.000000,3,1.053867,1.113967,1.095084,0.009854
1134.250000,3,1.054444,1.116996,1.094922,0.010332
1134.500000,3,1.056671,1.125380,1.099316,0.010989
1134.750000,3,1.074159,1.148367,1.116497,0.011932
1135.000000,3,1.091398,1.169628,1.136671,0.013313
1135.250000,3,1.116163,1.193687,1.159797,0.013122
1135.500000,3,1.131961,1.205661,1.176496,0.012858
1135.750000,3,1.148465,1.214331,1.192031,0.012329
1136.000000,3,1.156398,1.222928,1.200276,0.011917
1136.250000,3,1.167404,1.234769,1.210464,0.012104
1136.500000,3,1.172097,1.239234,1.214952,0.011890
1136.750000,3,1.178430,1.242841,1.220436,0.011683
1137.000000,3,1.176700,1.242598,1.219487,0.011844
1137.250000,3,1.178430,1.339877,1.225339,0.023151
1137.500000,3,1.175119,1.266431,1.218435,0.014560
1137.750000,3,1.178211,1.234678,1.218099,0.010101
1138.000000,3,1.181740,1.237363,1.222694,0.009832
1138.250000,3,1.188730,1.256053,1.228093,0.010741
1138.500000,3,1.190937,1.451566,1.240664,0.043082
1138.750000,3,1.195450,1.241125,1.231869,0.009170
1139.000000,3,1.205522,1.269767,1.239766,0.011507
1139.250000,3,1.192020,1.236563,1.227120,0.008748
1139.500000,3,1.190440,1.233919,1.224994,0.008545
1139.750000,3,1.196504,1.239439,1.231855,0.008611
1140.000000,3,1.221130,1.263771,1.256097,0.008398
1140.250000,3,1.208544,1.251403,1.242498,0.008590
1140.500000,3,1.208663,1.252343,1.242868,0.008619
1140.750000,3,1.212779,1.255979,1.246504,0.008649
1141.000000,3,1.214420,1.257620,1.247407,0.008588
1141.250000,3,1.221836,1.264062,1.253534,0.008460
1141.500000,3,1.225445,1.267831,1.256725,0.008789
1141.750000,3,1.231927,1.273068,1.262245,0.008606
1142.000000,3,1.234761,1.274758,1.262201,0.008827
1142.250000,3,1.237356,1.276839,1.263872,0.008925
1142.500000,3,1.235815,1.275971,1.261834,0.009509
1142.750000,3,1.239990,1.276793,1.264162,0.009391
1143.000000,3,1.238738,1.276021,1.261360,0.009848
1143.250000,3,1.236480,1.274804,1.259218,0.009559
1143.500000,3,1.227033,1.268347,1.249301,0.009805
1143.750000,3,1.221181,1.261850,1.242161,0.009313
1144.000000,3,1.214147,1.263990,1.234835,0.010377
1144.250000,3,1.208693,1.249247,1.229890,0.009125
1144.500000,3,1.207049,1.249408,1.227495,0.009321
1144.750000,3,1.210169,1.254359,1.231133,0.009010
1145.000000,3,1.212704,1.252049,1.230718,0.009032
1145.250000,3,1.216246,1.253676,1.232094,0.008487
1145.500000,3,1.211522,1.259954,1.229580,0.009872
1145.750000,3,1.218402,1.293756,1.234844,0.013070
1146.000000,3,1.210539,1.320401,1.233107,0.017996
1146.250000,3,1.216917,1.359731,1.238544,0.023420
1146.500000,3,1.211231,1.372288,1.238187,0.026597
1146.750000,3,1.213735,1.374425,1.238009,0.027741
1147.000000,3,1.204060,1.378561,1.232276,0.029824
1147.250000,3,1.205996,1.392729,1.231197,0.032651
1147.500000,3,1.198755,1.388632,1.228619,0.033376
1147.750000,3,1.207522,1.390511,1.233640,0.033573
1148.000000,3,1.206196,1.396258,1.236490,0.034452
1148.250000,3,1.214310,1.387270,1.242110,0.032922
1148.500000,3,1.210048,1.378144,1.241825,0.031729
1148.750000,3,1.216318,1.378780,1.244119,0.031911
1149.000000,3,1.211622,1.370280,1.241310,0.031416
1149.250000,3,1.208259,1.353388,1.235501,0.029520
1149.500000,3,1.193509,1.336646,1.223836,0.028957
1149.750000,3,1.184063,1.307357,1.210462,0.026421
1150.000000,3,1.162097,1.276268,1.194605,0.025368
1150.250000,3,1.143352,1.236511,1.165865,0.021580
1150.500000,3,1.116032,1.210671,1.141107,0.020949
1150.750000,3,1.101423,1.176143,1.121551,0.018360
1151.000000,3,1.077038,1.148256,1.099525,0.017415
1151.250000,3,1.061518,1.129535,1.080158,0.016745
1151.500000,3,1.030431,1.089807,1.051331,0.015169
1151.750000,3,1.002751,1.055438,1.019761,0.013867
1152.000000,3,0.957887,1.005688,0.976613,0.012659
1152.250000,3,0.915113,0.956686,0.930214,0.011072
1152.500000,3,0.858253,0.895303,0.873748,0.009759
1152.750000,3,0.802865,0.851205,0.816927,0.010130
1153.000000,3,0.737348,0.795937,0.751472,0.010691
1153.250000,3,0.675346,0.698042,0.686154,0.005926
1153.500000,3,0.609352,0.628439,0.619165,0.005342
1153.750000,3,0.551613,0.567125,0.559823,0.004181
1154.000000,3,0.493448,0.516871,0.503366,0.005479
1154.250000,3,0.444087,0.455725,0.449337,0.003120
1154.500000,3,0.393033,0.403516,0.398828,0.002999
1154.750000,3,0.351275,0.363439,0.357938,0.002570
1155.000000,3,0.313593,0.335156,0.321788,0.003881
1155.250000,3,0.286094,0.297519,0.293506,0.002095
1155.500000,3,0.264285,0.276506,0.271964,0.002142
1155.750000,3,0.254796,0.265662,0.262476,0.002046
1156.000000,4,0.147991,0.299767,0.265176,0.034116
1156.250000,4,0.157500,0.303741,0.269978,0.032837
1156.500000,4,0.155449,0.313189,0.277690,0.035433
1156.750000,4,0.171981,0.329743,0.293735,0.035550
1157.000000,4,0.177469,0.384318,0.316635,0.041412
1157.250000,4,0.199694,0.379076,0.338330,0.040544
1157.500000,4,0.209890,0.411605,0.365664,0.045621
1157.750000,4,0.238683,0.449428,0.400897,0.047841
1158.000000,4,0.254288,0.490534,0.435272,0.053612
1158.250000,4,0.286875,0.533176,0.475047,0.056317
1158.500000,4,0.305325,0.577662,0.512980,0.062442
1158.750000,4,0.340138,0.624645,0.556337,0.065539
1159.000000,4,0.362753,0.673888,0.598216,0.071902
1159.250000,4,0.400321,0.723113,0.644295,0.075216
1159.500000,4,0.425257,0.771422,0.685957,0.081300
1159.750000,4,0.462150,0.815325,0.727795,0.083658
1160.000000,4,0.479025,0.856251,0.761980,0.089244
1160.250000,4,0.511415,0.890787,0.795092,0.090541
1160.500000,4,0.522028,0.920861,0.820889,0.095029
1160.750000,4,0.549228,0.945844,0.845625,0.095577
1161.000000,4,0.554294,0.965707,0.861353,0.099000
1161.250000,4,0.570073,0.977433,0.874671,0.098787
1161.500000,4,0.567407,0.985532,0.880405,0.101359
1161.750000,4,0.573983,0.993319,0.888125,0.100870
1162.000000,4,0.573765,1.002005,0.894119,0.103409
1162.250000,4,0.582582,1.013030,0.906239,0.103549
1162.500000,4,0.582828,1.029373,0.918055,0.107251
1162.750000,4,0.596866,1.042508,0.932050,0.107328
1163.000000,4,0.586613,1.054313,0.939837,0.111566
1163.250000,4,0.595996,1.061740,0.947735,0.111479
1163.500000,4,0.584879,1.063459,0.947529,0.114173
1163.750000,4,0.586325,1.062629,0.947017,0.113330
1164.000000,4,0.570700,1.057641,0.939921,0.115311
1164.250000,4,0.565383,1.047536,0.932064,0.113701
1164.500000,4,0.545507,1.035321,0.918766,0.114906
1164.750000,4,0.541374,1.023536,0.908642,0.112859
1165.000000,4,0.524638,1.014030,0.897669,0.114188
1165.250000,4,0.525930,1.009451,0.895437,0.112810
1165.500000,4,0.515543,1.013820,0.895824,0.115563
1165.750000,4,0.524530,1.021966,0.904399,0.115300
1166.000000,4,0.520337,1.033723,0.912668,0.118997
1166.250000,4,0.533476,1.043467,0.924850,0.117972
1166.500000,4,0.530277,1.052354,0.929415,0.120815
1166.750000,4,0.544031,1.059931,0.939389,0.119867
1167.000000,4,0.543873,1.067587,0.944568,0.121039
1167.250000,4,0.561595,1.074724,0.955038,0.118877
1167.500000,4,0.565601,1.082171,0.962056,0.119514
1167.750000,4,0.585800,1.090119,0.972505,0.115800
1168.000000,4,0.594558,1.097382,0.981483,0.114275
1168.250000,4,0.619139,1.102047,0.991788,0.110190
1168.500000,4,0.632397,1.105150,0.996338,0.107731
1168.750000,4,0.664599,1.111810,1.010330,0.101356
1169.000000,4,0.678593,1.120733,1.021987,0.098191
1169.250000,4,0.720650,1.129854,1.039006,0.090671
1169.500000,4,0.742867,1.135813,1.050444,0.085743
1169.750000,4,0.799030,1.141367,1.067368,0.075135
1170.000000,4,0.830209,1.145419,1.078880,0.067985
1170.250000,4,0.867991,1.159623,1.093035,0.060582
1170.500000,4,0.900759,1.190601,1.106135,0.055938
1170.750000,4,0.952130,1.233285,1.124099,0.049917
1171.000000,4,1.009851,1.262544,1.137680,0.047352
1171.250000,4,1.059719,1.310697,1.155149,0.051565
1171.500000,4,1.062988,1.339462,1.167463,0.057536
1171.750000,4,1.076269,1.364268,1.190395,0.068531
1172.000000,4,1.091231,1.487440,1.214656,0.087584
1172.250000,4,1.109310,1.548017,1.241426,0.101312
1172.500000,4,1.125233,1.684283,1.267322,0.121638
1172.750000,4,1.153323,1.780497,1.299233,0.141779
1173.000000,4,1.170481,1.872594,1.331170,0.162526
1173.250000,4,1.186238,1.988438,1.351029,0.175468
1173.500000,4,1.193597,2.038583,1.377673,0.189362
1173.750000,4,1.201555,2.136923,1.407118,0.213272
1174.000000,4,1.207947,2.219276,1.430282,0.230135
1174.250000,4,1.215017,2.287409,1.452449,0.246918
1174.500000,4,1.222126,2.409599,1.471190,0.268915
1174.750000,4,1.230443,2.518205,1.497869,0.292473
1175.000000,4,1.244533,2.478779,1.509529,0.284443
1175.250000,4,1.244238,2.483112,1.527081,0.294537
1175.500000,4,1.248171,2.480556,1.539029,0.300904
1175.750000,4,1.250454,2.453317,1.546384,0.302294
1176.000000,4,1.252124,2.431848,1.555747,0.305333
1176.250000,4,1.253181,2.402932,1.552163,0.293714
1176.500000,4,1.251739,2.494538,1.555803,0.298708
1176.750000,4,1.252500,2.431718,1.550507,0.282731
1177.000000,4,1.251699,2.523536,1.540769,0.279173
1177.250000,4,1.253764,2.543967,1.527534,0.270167
1177.500000,4,1.253656,2.546608,1.520712,0.264304
1177.750000,4,1.247311,2.531506,1.499663,0.251555
1178.000000,4,1.246175,2.430559,1.491526,0.242242
1178.250000,4,1.247400,2.421273,1.477317,0.234825
1178.500000,4,1.251966,2.348119,1.459291,0.219265
1178.750000,4,1.224362,2.404625,1.451573,0.219149
1179.000000,4,1.205226,2.346839,1.444388,0.211073
1179.250000,4,1.182896,2.138788,1.416520,0.180701
1179.500000,4,1.166943,2.052814,1.392933,0.163213
1179.750000,4,1.151029,1.866224,1.351082,0.133441
1180.000000,4,1.123088,1.564799,1.277585,0.081646
1180.250000,4,0.984268,1.328118,1.218669,0.076126
1180.500000,4,1.134536,1.644009,1.349121,0.087498
1180.750000,4,1.138478,1.696171,1.345000,0.101727
1181.000000,4,1.126271,1.616934,1.320576,0.088588
1181.250000,4,1.084011,1.569640,1.299648,0.083154
1181.500000,4,1.061372,1.487982,1.276207,0.072936
1181.750000,4,1.035878,1.391737,1.256104,0.062730
1182.000000,4,1.014274,1.321318,1.237580,0.056421
1182.250000,4,1.004884,1.304919,1.219287,0.053728
1182.500000,4,0.956575,1.265532,1.193584,0.059784
1182.750000,4,0.935263,1.237301,1.165491,0.062506
1183.000000,4,0.893662,1.206857,1.130160,0.069057
1183.250000,4,0.858635,1.177304,1.094997,0.071988
1183.500000,4,0.812385,1.139932,1.047708,0.080518
1183.750000,4,0.761449,1.097824,1.003273,0.081999
1184.000000,4,0.690962,1.048709,0.950791,0.085354
1184.250000,4,0.633986,0.996934,0.898090,0.085274
1184.500000,4,0.567887,0.939002,0.840454,0.086590
