# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.312508,0.313437,0.313026,0.000328
6128.250000,1,0.313299,0.314457,0.313824,0.000424
6128.500000,1,0.316638,0.317593,0.316979,0.000322
6128.750000,1,0.322101,0.323312,0.322511,0.000425
6129.000000,1,0.331178,0.332373,0.331683,0.000429
6129.250000,1,0.344117,0.345328,0.344732,0.000428
6129.500000,1,0.362358,0.363312,0.362717,0.000394
6129.750000,1,0.384886,0.385947,0.385340,0.000383
6130.000000,1,0.412055,0.413189,0.412653,0.000480
6130.250000,1,0.443136,0.444669,0.443877,0.000562
6130.500000,1,0.477352,0.479568,0.478685,0.000777
6130.750000,1,0.515677,0.518017,0.516950,0.000908
6131.000000,1,0.557443,0.560010,0.558818,0.001005
6131.250000,1,0.601133,0.603844,0.602773,0.000958
6131.500000,1,0.645906,0.648623,0.647353,0.001131
6131.750000,1,0.687237,0.690683,0.688975,0.001168
6132.000000,1,0.725215,0.728554,0.727067,0.001131
6132.250000,1,0.758506,0.762951,0.761219,0.001410
6132.500000,1,0.790705,0.795223,0.793445,0.001473
6132.750000,1,0.823128,0.827559,0.825492,0.001352
6133.000000,1,0.854111,0.858435,0.856671,0.001389
6133.250000,1,0.881643,0.886654,0.884311,0.001500
6133.500000,1,0.903491,0.908897,0.906824,0.001710
6133.750000,1,0.920731,0.926219,0.923724,0.001665
6134.000000,1,0.935517,0.941350,0.938876,0.001786
6134.250000,1,0.949903,0.955703,0.953393,0.001765
6134.500000,1,0.966819,0.972545,0.969728,0.001681
6134.750000,1,0.982778,0.988207,0.986069,0.001657
6135.000000,1,0.996951,1.003298,1.000337,0.001945
6135.250000,1,1.007624,1.013069,1.010572,0.001702
6135.500000,1,1.015003,1.021067,1.017898,0.001895
6135.750000,1,1.020819,1.026661,1.023885,0.001813
6136.000000,1,1.028970,1.034619,1.032078,0.001821
6136.250000,1,1.037516,1.044085,1.041047,0.002161
6136.500000,1,1.046646,1.052287,1.049954,0.001874
6136.750000,1,1.052284,1.058065,1.055356,0.001807
6137.000000,1,1.054391,1.060459,1.057499,0.001891
6137.250000,1,1.055796,1.061009,1.058589,0.001790
6137.500000,1,1.059189,1.065238,1.062262,0.001900
6137.750000,1,1.066004,1.072411,1.069482,0.002137
6138.000000,1,1.075104,1.081775,1.079055,0.002191
6138.250000,1,1.085085,1.090294,1.088282,0.001974
6138.500000,1,1.090792,1.096825,1.094508,0.002110
6138.750000,1,1.092434,1.098577,1.095663,0.001970
6139.000000,1,1.091168,1.097283,1.094552,0.002034
6139.250000,1,1.090278,1.094461,1.092710,0.001517
6139.500000,1,1.089437,1.093829,1.091577,0.001498
6139.750000,1,1.085985,1.090436,1.088529,0.001452
6140.000000,1,1.081662,1.084679,1.083281,0.000999
6140.250000,1,1.072259,1.074867,1.073670,0.000872
6140.500000,1,1.059668,1.063373,1.061604,0.001357
6140.750000,1,1.048870,1.051869,1.050481,0.001216
6141.000000,1,1.040711,1.043681,1.042697,0.001132
6141.250000,1,1.035581,1.039550,1.037671,0.001208
6141.500000,1,1.033718,1.036809,1.035558,0.000981
6141.750000,1,1.030800,1.033895,1.032269,0.000938
6142.000000,1,1.026151,1.028597,1.027472,0.000954
6142.250000,1,1.021386,1.024460,1.022966,0.000954
6142.500000,1,1.019115,1.021699,1.020640,0.000834
6142.750000,1,1.019453,1.022456,1.021455,0.001009
6143.000000,1,1.022900,1.025988,1.024818,0.001071
6143.250000,1,1.026656,1.030258,1.028860,0.001148
6143.500000,1,1.029594,1.032080,1.030984,0.000823
6143.750000,1,1.030062,1.031399,1.030903,0.000431
6144.000000,1,1.028807,1.031339,1.030444,0.000825
6144.250000,1,1.029833,1.032343,1.031458,0.000857
6144.500000,1,1.032862,1.035934,1.034754,0.001013
6144.750000,1,1.038579,1.040041,1.039409,0.000491
6145.000000,1,1.042882,1.044498,1.043553,0.000552
6145.250000,1,1.043600,1.046661,1.045435,0.000960
6145.500000,1,1.045593,1.048357,1.046563,0.000973
6145.750000,1,1.046529,1.048053,1.047227,0.000626
6146.000000,1,1.049179,1.050998,1.050052,0.000694
6146.250000,1,1.052746,1.055434,1.053989,0.001054
6146.500000,1,1.058065,1.061078,1.059194,0.001048
6146.750000,1,1.062497,1.065134,1.063704,0.000886
6147.000000,1,1.066277,1.069189,1.067760,0.000959
6147.250000,1,1.069038,1.074362,1.071603,0.001561
6147.500000,1,1.075264,1.080278,1.077593,0.001500
6147.750000,1,1.083986,1.087835,1.085831,0.001158
6148.000000,1,1.093768,1.098804,1.096215,0.001476
6148.250000,1,1.104987,1.109665,1.107302,0.001478
6148.500000,1,1.115716,1.120971,1.117921,0.001568
6148.750000,1,1.126425,1.132010,1.128733,0.001706
6149.000000,1,1.139447,1.144325,1.141655,0.001457
6149.250000,1,1.152805,1.159311,1.156263,0.001910
6149.500000,1,1.170871,1.177927,1.174281,0.002069
6149.750000,1,1.190292,1.197443,1.194062,0.002134
6150.000000,1,1.210416,1.216771,1.213408,0.001960
6150.250000,1,1.227453,1.235367,1.231247,0.002349
6150.500000,1,1.246283,1.253973,1.249536,0.002383
6150.750000,1,1.265653,1.273153,1.269075,0.002250
6151.000000,1,1.286449,1.294578,1.290696,0.002435
6151.250000,1,1.309752,1.317289,1.313308,0.002306
6151.500000,1,1.331323,1.338892,1.335323,0.002284
6151.750000,1,1.350917,1.358507,1.354840,0.002295
6152.000000,1,1.369350,1.377766,1.373680,0.002571
6152.250000,1,1.388139,1.396293,1.392096,0.002579
6152.500000,1,1.410077,1.416363,1.412959,0.001988
6152.750000,1,1.432911,1.439559,1.436196,0.002072
6153.000000,1,1.455521,1.463338,1.459117,0.002463
6153.250000,1,1.475584,1.482736,1.478971,0.002199
6153.500000,1,1.491184,1.497969,1.494272,0.002215
6153.750000,1,1.501017,1.507425,1.504365,0.002107
6154.000000,1,1.509026,1.515585,1.511700,0.002156
6154.250000,1,1.514182,1.519048,1.516614,0.001591
6154.500000,1,1.514844,1.519532,1.517156,0.001453
6154.750000,1,1.508669,1.513310,1.510678,0.001558
6155.000000,1,1.492539,1.497159,1.495171,0.001568
6155.250000,1,1.468673,1.472514,1.470494,0.001571
6155.500000,1,1.436005,1.439262,1.437371,0.001259
6155.750000,1,1.398399,1.402040,1.400144,0.001444
6156.000000,1,1.355309,1.360536,1.357691,0.001653
6156.250000,1,1.306410,1.309563,1.307713,0.001121
6156.500000,1,1.246065,1.250232,1.247618,0.001376
6156.750000,1,1.174800,1.180053,1.177047,0.001634
6157.000000,1,1.095703,1.100660,1.097923,0.001536
6157.250000,1,1.011209,1.015817,1.012747,0.001508
6157.500000,1,0.923626,0.928149,0.925373,0.001374
6157.750000,1,0.834696,0.839315,0.836621,0.001440
6158.000000,1,0.746181,0.750721,0.748119,0.001449
6158.250000,1,0.659910,0.663512,0.661075,0.001219
6158.500000,1,0.577315,0.581317,0.578728,0.001386
6158.750000,1,0.503127,0.506739,0.504366,0.001256
6159.000000,1,0.439843,0.442581,0.440984,0.000954
6159.250000,1,0.389200,0.391537,0.390115,0.000855
6159.500000,1,0.352588,0.354386,0.353161,0.000608
6159.750000,1,0.329858,0.331441,0.330421,0.000605
6160.000000,2,0.258738,0.259912,0.259235,0.000386
6160.250000,2,0.263411,0.264316,0.263828,0.000302
6160.500000,2,0.276254,0.278051,0.277201,0.000523
6160.750000,2,0.298619,0.300959,0.299930,0.000688
6161.000000,2,0.330129,0.332940,0.331602,0.000830
6161.250000,2,0.369043,0.372388,0.371115,0.001040
6161.500000,2,0.414731,0.418655,0.417034,0.001196
6161.750000,2,0.465035,0.469716,0.467684,0.001391
6162.000000,2,0.519060,0.524053,0.522144,0.001535
6162.250000,2,0.577016,0.583308,0.580496,0.001886
6162.500000,2,0.638728,0.644810,0.642286,0.001813
6162.750000,2,0.701954,0.708906,0.706085,0.002102
6163.000000,2,0.763963,0.771088,0.768222,0.002156
6163.250000,2,0.821620,0.828736,0.825601,0.002088
6163.500000,2,0.872111,0.878576,0.875889,0.001927
6163.750000,2,0.916387,0.922483,0.919919,0.001807
6164.000000,2,0.956206,0.962977,0.959666,0.001969
6164.250000,2,0.992257,0.999145,0.995761,0.002019
6164.500000,2,1.024075,1.031153,1.027860,0.002073
6164.750000,2,1.049201,1.055212,1.052392,0.001818
6165.000000,2,1.064732,1.069262,1.066981,0.001455
6165.250000,2,1.071254,1.075102,1.073072,0.001278
6165.500000,2,1.072018,1.076022,1.073955,0.001409
6165.750000,2,1.072666,1.076862,1.075115,0.001468
6166.000000,2,1.075321,1.079271,1.077272,0.001341
6166.250000,2,1.077005,1.080781,1.079098,0.001325
6166.500000,2,1.075881,1.079538,1.078087,0.001199
6166.750000,2,1.069700,1.073449,1.072219,0.001274
6167.000000,2,1.059956,1.063608,1.062684,0.001305
6167.250000,2,1.051185,1.055311,1.054076,0.001416
6167.500000,2,1.047482,1.051829,1.050178,0.001376
6167.750000,2,1.049559,1.054587,1.052912,0.001614
6168.000000,2,1.057397,1.061632,1.059965,0.001307
6168.250000,2,1.063940,1.068114,1.066728,0.001335
6168.500000,2,1.068064,1.072603,1.071040,0.001434
6168.750000,2,1.069941,1.074958,1.073478,0.001693
6169.000000,2,1.071175,1.076478,1.074763,0.001698
6169.250000,2,1.075901,1.080434,1.078883,0.001452
6169.500000,2,1.080658,1.086354,1.084678,0.001909
6169.750000,2,1.086910,1.091717,1.090681,0.001732
6170.000000,2,1.090874,1.095605,1.094033,0.001595
6170.250000,2,1.090683,1.095925,1.094466,0.001768
6170.500000,2,1.090291,1.095139,1.094003,0.001675
6170.750000,2,1.092118,1.098215,1.096354,0.001976
6171.000000,2,1.099463,1.104796,1.103147,0.001767
6171.250000,2,1.109358,1.115357,1.113261,0.001898
6171.500000,2,1.118871,1.126288,1.123759,0.002311
6171.750000,2,1.127321,1.133669,1.131997,0.002123
6172.000000,2,1.133362,1.139349,1.136971,0.001820
6172.250000,2,1.136553,1.141999,1.140443,0.001825
6172.500000,2,1.142644,1.147600,1.145549,0.001515
6172.750000,2,1.149327,1.155051,1.153119,0.001812
6173.000000,2,1.159111,1.164762,1.162801,0.001791
6173.250000,2,1.168374,1.172382,1.171081,0.001285
6173.500000,2,1.174214,1.179133,1.176906,0.001480
6173.750000,2,1.176873,1.181823,1.179900,0.001621
6174.000000,2,1.180697,1.185804,1.183662,0.001602
6174.250000,2,1.188384,1.192414,1.190918,0.001335
6174.500000,2,1.200727,1.204305,1.202880,0.001106
6174.750000,2,1.214806,1.218377,1.216673,0.001081
6175.000000,2,1.228232,1.231039,1.229743,0.001034
6175.250000,2,1.239241,1.241469,1.240508,0.000716
6175.500000,2,1.248151,1.250190,1.249282,0.000796
6175.750000,2,1.259015,1.261271,1.259801,0.000759
6176.000000,2,1.276942,1.278902,1.277873,0.000726
6176.250000,2,1.287853,1.290690,1.288937,0.000904
6176.500000,2,1.304566,1.307960,1.305733,0.001204
6176.750000,2,1.319426,1.322090,1.320529,0.000860
6177.000000,2,1.331011,1.334403,1.332257,0.001158
6177.250000,2,1.340758,1.344237,1.341840,0.001168
6177.500000,2,1.349854,1.354703,1.351363,0.001558
6177.750000,2,1.360382,1.365210,1.361875,0.001576
6178.000000,2,1.369923,1.375616,1.371576,0.001860
6178.250000,2,1.378021,1.383855,1.379523,0.002040
6178.500000,2,1.382485,1.388020,1.383906,0.001888
6178.750000,2,1.382347,1.388762,1.384245,0.002157
6179.000000,2,1.380663,1.387869,1.382648,0.002412
6179.250000,2,1.379842,1.384979,1.381003,0.001801
6179.500000,2,1.378772,1.385290,1.380287,0.002305
6179.750000,2,1.376154,1.382480,1.377850,0.002138
6180.000000,2,1.370930,1.376881,1.372475,0.002047
6180.250000,2,1.363321,1.369646,1.365100,0.002163
6180.500000,2,1.353304,1.358938,1.355183,0.001856
6180.750000,2,1.344349,1.350599,1.346239,0.002159
6181.000000,2,1.337268,1.342692,1.338672,0.001958
6181.250000,2,1.330575,1.336259,1.332428,0.001834
6181.500000,2,1.324657,1.328643,1.325923,0.001396
6181.750000,2,1.315725,1.321779,1.317888,0.001910
6182.000000,2,1.306855,1.311754,1.308758,0.001655
6182.250000,2,1.297876,1.303093,1.299687,0.001680
6182.500000,2,1.289986,1.295437,1.291786,0.001891
6182.750000,2,1.283356,1.289034,1.285184,0.002037
6183.000000,2,1.276436,1.281247,1.278527,0.001585
6183.250000,2,1.267696,1.272627,1.269439,0.001664
6183.500000,2,1.255200,1.259371,1.256860,0.001542
6183.750000,2,1.240287,1.244680,1.242501,0.001484
6184.000000,2,1.223628,1.228042,1.225379,0.001776
6184.250000,2,1.204748,1.209838,1.207054,0.001897
6184.500000,2,1.184979,1.189196,1.187183,0.001689
6184.750000,2,1.162321,1.167149,1.164410,0.001672
6185.000000,2,1.135449,1.139443,1.137658,0.001751
6185.250000,2,1.106551,1.110688,1.108643,0.001670
6185.500000,2,1.077543,1.081612,1.079794,0.001682
6185.750000,2,1.049740,1.054063,1.051502,0.001692
6186.000000,2,1.022453,1.026869,1.024703,0.001851
6186.250000,2,0.995422,0.999088,0.997306,0.001720
6186.500000,2,0.965993,0.969544,0.967328,0.001424
6186.750000,2,0.932520,0.936956,0.934412,0.001718
6187.000000,2,0.895891,0.900092,0.897773,0.001718
6187.250000,2,0.858104,0.861967,0.859624,0.001545
6187.500000,2,0.818444,0.822579,0.820251,0.001426
6187.750000,2,0.778954,0.783098,0.780195,0.001589
6188.000000,2,0.736882,0.740404,0.737992,0.001334
6188.250000,2,0.691765,0.695323,0.692981,0.001365
6188.500000,2,0.644097,0.648020,0.645568,0.001332
6188.750000,2,0.596889,0.600143,0.597848,0.001215
6189.000000,2,0.550178,0.553245,0.551030,0.001111
6189.250000,2,0.505773,0.508637,0.506540,0.000994
6189.500000,2,0.463724,0.465776,0.464349,0.000705
6189.750000,2,0.424121,0.426137,0.424841,0.000660
6190.000000,2,0.387778,0.389257,0.388200,0.000498
6190.250000,2,0.355327,0.356857,0.355678,0.000532
6190.500000,2,0.327251,0.328239,0.327568,0.000324
6190.750000,2,0.304473,0.305105,0.304713,0.000193
6191.000000,2,0.286069,0.286668,0.286392,0.000211
6191.250000,2,0.272470,0.273259,0.272832,0.000261
6191.500000,2,0.262927,0.263590,0.263266,0.000193
6191.750000,2,0.257526,0.258152,0.257811,0.000223
6192.000000,3,0.349276,0.351327,0.350254,0.000718
6192.250000,3,0.351492,0.353530,0.352242,0.000709
6192.500000,3,0.357671,0.359639,0.358405,0.000684
6192.750000,3,0.368418,0.370486,0.369168,0.000719
6193.000000,3,0.383317,0.385296,0.384080,0.000667
6193.250000,3,0.402053,0.404077,0.403020,0.000659
6193.500000,3,0.425406,0.427231,0.426128,0.000607
6193.750000,3,0.452241,0.454256,0.453272,0.000675
6194.000000,3,0.483211,0.485631,0.484489,0.000870
6194.250000,3,0.518725,0.520693,0.519612,0.000635
6194.500000,3,0.556743,0.558921,0.557816,0.000743
6194.750000,3,0.596272,0.598352,0.597239,0.000714
6195.000000,3,0.636029,0.637903,0.636787,0.000652
6195.250000,3,0.675062,0.676916,0.675831,0.000608
6195.500000,3,0.713640,0.715772,0.714855,0.000632
6195.750000,3,0.753757,0.756054,0.754906,0.000773
6196.000000,3,0.795490,0.798388,0.796856,0.000909
6196.250000,3,0.837214,0.839309,0.838264,0.000743
6196.500000,3,0.877260,0.878809,0.877849,0.000587
6196.750000,3,0.911482,0.913618,0.912436,0.000686
6197.000000,3,0.941800,0.944470,0.942971,0.000884
6197.250000,3,0.970087,0.972691,0.971214,0.000902
6197.500000,3,0.996877,0.998934,0.998049,0.000677
6197.750000,3,1.023024,1.025348,1.024153,0.000792
6198.000000,3,1.047259,1.049804,1.048651,0.000930
6198.250000,3,1.067754,1.069668,1.068678,0.000771
6198.500000,3,1.083835,1.085541,1.084604,0.000670
6198.750000,3,1.094964,1.097465,1.096615,0.000899
6199.000000,3,1.106370,1.108690,1.107623,0.000712
6199.250000,3,1.118203,1.120791,1.119408,0.001034
6199.500000,3,1.131036,1.133369,1.132180,0.000831
6199.750000,3,1.142471,1.144468,1.143445,0.000705
6200.000000,3,1.151883,1.153757,1.153000,0.000567
6200.250000,3,1.157814,1.160075,1.158980,0.000678
6200.500000,3,1.162654,1.165112,1.163859,0.000783
6200.750000,3,1.168416,1.171044,1.169969,0.000791
6201.000000,3,1.177650,1.179936,1.178712,0.000835
6201.250000,3,1.187310,1.188997,1.188025,0.000703
6201.500000,3,1.194986,1.196965,1.196167,0.000700
6201.750000,3,1.200402,1.203165,1.202258,0.000940
6202.000000,3,1.206025,1.207780,1.206988,0.000608
6202.250000,3,1.209070,1.211656,1.210252,0.000814
6202.500000,3,1.212759,1.217030,1.215167,0.001386
6202.750000,3,1.220539,1.223032,1.221477,0.000890
6203.000000,3,1.224730,1.229741,1.226864,0.001513
6203.250000,3,1.227854,1.231270,1.229519,0.001068
6203.500000,3,1.229025,1.232636,1.230245,0.001243
6203.750000,3,1.227458,1.230966,1.228782,0.001235
6204.000000,3,1.227155,1.230389,1.228448,0.001030
6204.250000,3,1.227428,1.231502,1.229140,0.001269
6204.500000,3,1.229203,1.232191,1.230519,0.000906
6204.750000,3,1.227656,1.229549,1.228518,0.000609
6205.000000,3,1.223252,1.225538,1.224246,0.000771
6205.250000,3,1.215923,1.218933,1.217508,0.000930
6205.500000,3,1.209149,1.212235,1.210438,0.000956
6205.750000,3,1.204875,1.206262,1.205660,0.000483
6206.000000,3,1.202336,1.204078,1.203461,0.000621
6206.250000,3,1.201046,1.202811,1.202247,0.000601
6206.500000,3,1.197942,1.200604,1.199558,0.000861
6206.750000,3,1.192963,1.194461,1.193937,0.000515
6207.000000,3,1.185181,1.186831,1.186050,0.000578
6207.250000,3,1.177461,1.180433,1.179057,0.001034
6207.500000,3,1.172770,1.175217,1.174224,0.000755
6207.750000,3,1.169909,1.172223,1.171510,0.000831
6208.000000,3,1.167794,1.170507,1.169374,0.000857
6208.250000,3,1.164353,1.166197,1.165521,0.000641
6208.500000,3,1.156981,1.159957,1.158730,0.001145
6208.750000,3,1.148596,1.151465,1.150111,0.001013
6209.000000,3,1.141431,1.143677,1.142640,0.000886
6209.250000,3,1.135004,1.137909,1.136480,0.000854
6209.500000,3,1.130845,1.132925,1.131996,0.000823
6209.750000,3,1.125512,1.128380,1.127169,0.000914
6210.000000,3,1.119166,1.122120,1.120592,0.001060
6210.250000,3,1.110843,1.114465,1.112789,0.001256
6210.500000,3,1.102740,1.106574,1.104976,0.001294
6210.750000,3,1.098277,1.102724,1.100617,0.001468
6211.000000,3,1.097067,1.100750,1.099247,0.001173
6211.250000,3,1.097989,1.101206,1.100156,0.001109
6211.500000,3,1.099358,1.102564,1.101457,0.001101
6211.750000,3,1.098456,1.103451,1.101163,0.001668
6212.000000,3,1.097583,1.101946,1.099522,0.001400
6212.250000,3,1.094974,1.098448,1.096855,0.001258
6212.500000,3,1.093477,1.096305,1.095011,0.001110
6212.750000,3,1.092326,1.095457,1.093994,0.000923
6213.000000,3,1.091761,1.094381,1.092939,0.000764
6213.250000,3,1.089685,1.091670,1.090422,0.000704
6213.500000,3,1.085429,1.086831,1.086128,0.000511
6213.750000,3,1.079841,1.081843,1.081086,0.000666
6214.000000,3,1.077561,1.079830,1.078492,0.000721
6214.250000,3,1.077245,1.079959,1.078444,0.001000
6214.500000,3,1.080344,1.083410,1.081406,0.000984
6214.750000,3,1.085521,1.088637,1.086403,0.001041
6215.000000,3,1.089766,1.094121,1.091451,0.001391
6215.250000,3,1.094239,1.098614,1.095912,0.001353
6215.500000,3,1.099714,1.103375,1.101363,0.001270
6215.750000,3,1.106374,1.111815,1.108295,0.001709
6216.000000,3,1.115927,1.121634,1.118135,0.001785
6216.250000,3,1.124955,1.130937,1.127994,0.001782
6216.500000,3,1.136573,1.142154,1.138464,0.001830
6216.750000,3,1.144932,1.151358,1.147677,0.001912
6217.000000,3,1.153292,1.158637,1.155396,0.001678
6217.250000,3,1.160582,1.165629,1.162618,0.001702
6217.500000,3,1.168179,1.173177,1.169895,0.001700
6217.750000,3,1.175020,1.180576,1.176580,0.001923
6218.000000,3,1.181039,1.185485,1.182203,0.001579
6218.250000,3,1.182688,1.188054,1.184352,0.001755
6218.500000,3,1.181447,1.187032,1.183133,0.001825
6218.750000,3,1.176074,1.181002,1.178462,0.001435
6219.000000,3,1.169765,1.173970,1.171177,0.001418
6219.250000,3,1.159370,1.162823,1.160407,0.001236
6219.500000,3,1.142619,1.147756,1.144752,0.001632
6219.750000,3,1.120615,1.124540,1.121985,0.001525
6220.000000,3,1.090746,1.095504,1.092498,0.001719
6220.250000,3,1.053666,1.059668,1.055863,0.002006
6220.500000,3,1.011057,1.017020,1.013052,0.002064
6220.750000,3,0.964527,0.969256,0.965634,0.001674
6221.000000,3,0.911852,0.917318,0.913727,0.001838
6221.250000,3,0.855114,0.860839,0.857156,0.001803
6221.500000,3,0.794852,0.799625,0.796344,0.001573
6221.750000,3,0.731131,0.735552,0.732609,0.001421
6222.000000,3,0.667043,0.670526,0.668203,0.001149
6222.250000,3,0.604013,0.607701,0.605294,0.001165
6222.500000,3,0.544824,0.547732,0.546093,0.000905
6222.750000,3,0.491570,0.493715,0.492269,0.000766
6223.000000,3,0.444923,0.446090,0.445477,0.000463
6223.250000,3,0.406265,0.407821,0.406869,0.000526
6223.500000,3,0.377668,0.378876,0.378284,0.000469
6223.750000,3,0.359944,0.361665,0.360770,0.000607
6224.000000,4,0.271169,0.274640,0.272783,0.001205
6224.250000,4,0.274871,0.278700,0.276468,0.001455
6224.500000,4,0.285664,0.290286,0.287191,0.001768
6224.750000,4,0.302205,0.306329,0.304171,0.001431
6225.000000,4,0.326152,0.329917,0.328056,0.001271
6225.250000,4,0.357052,0.361591,0.359488,0.001576
6225.500000,4,0.394263,0.399288,0.397407,0.001732
6225.750000,4,0.439047,0.444844,0.442735,0.001986
6226.000000,4,0.489320,0.496528,0.494051,0.002498
6226.250000,4,0.545396,0.553451,0.550600,0.002693
6226.500000,4,0.604028,0.612311,0.609772,0.002894
6226.750000,4,0.663484,0.672933,0.670071,0.003272
6227.000000,4,0.723138,0.733451,0.730336,0.003549
6227.250000,4,0.782923,0.794057,0.790608,0.003781
6227.500000,4,0.840988,0.853090,0.849109,0.004025
6227.750000,4,0.895684,0.908077,0.904189,0.004126
6228.000000,4,0.943914,0.956911,0.953031,0.004379
6228.250000,4,0.986118,0.999372,0.994990,0.004421
6228.500000,4,1.021875,1.034587,1.030082,0.004300
6228.750000,4,1.054398,1.066500,1.061866,0.004099
6229.000000,4,1.084374,1.096071,1.091667,0.004087
6229.250000,4,1.111641,1.124067,1.119076,0.004573
6229.500000,4,1.133883,1.146182,1.140896,0.004713
6229.750000,4,1.148345,1.159592,1.155147,0.004334
6230.000000,4,1.152847,1.167454,1.161642,0.005079
6230.250000,4,1.152976,1.169107,1.163149,0.005669
6230.500000,4,1.154305,1.171614,1.165268,0.006053
6230.750000,4,1.161357,1.177342,1.170963,0.005673
6231.000000,4,1.167516,1.183760,1.177798,0.005630
6231.250000,4,1.175301,1.191306,1.185846,0.005552
6231.500000,4,1.177086,1.194790,1.188266,0.006064
6231.750000,4,1.175351,1.191895,1.186324,0.005882
6232.000000,4,1.170501,1.185538,1.180986,0.005257
6232.250000,4,1.165473,1.179231,1.174292,0.004928
6232.500000,4,1.159274,1.172580,1.168287,0.005043
6232.750000,4,1.153581,1.168081,1.162683,0.005307
6233.000000,4,1.146193,1.160064,1.155372,0.005069
6233.250000,4,1.136037,1.149362,1.145052,0.004895
6233.500000,4,1.123898,1.136509,1.131609,0.004889
6233.750000,4,1.112056,1.124607,1.119733,0.004685
6234.000000,4,1.102406,1.115441,1.110291,0.004797
6234.250000,4,1.096079,1.110575,1.104616,0.005184
6234.500000,4,1.091239,1.105125,1.099464,0.005164
6234.750000,4,1.085130,1.098178,1.092500,0.004957
6235.000000,4,1.075817,1.087842,1.083020,0.004732
6235.250000,4,1.065294,1.077823,1.072487,0.004927
6235.500000,4,1.056805,1.069361,1.064037,0.004893
6235.750000,4,1.052917,1.065119,1.059940,0.004821
6236.000000,4,1.053106,1.065684,1.060437,0.005055
6236.250000,4,1.054504,1.067818,1.061952,0.005147
6236.500000,4,1.054325,1.069697,1.062544,0.005859
6236.750000,4,1.052253,1.065939,1.060321,0.005528
6237.000000,4,1.046401,1.062100,1.055309,0.005840
6237.250000,4,1.043188,1.058047,1.051292,0.005914
6237.500000,4,1.040758,1.056158,1.048979,0.005831
6237.750000,4,1.040609,1.056179,1.048748,0.005964
6238.000000,4,1.039786,1.056301,1.047750,0.006073
6238.250000,4,1.036343,1.053071,1.044366,0.006111
6238.500000,4,1.028966,1.045880,1.037712,0.006094
6238.750000,4,1.022758,1.039705,1.031300,0.006090
6239.000000,4,1.018404,1.036263,1.027111,0.006189
6239.250000,4,1.018414,1.035907,1.027730,0.006139
6239.500000,4,1.021478,1.039137,1.030912,0.006409
6239.750000,4,1.024364,1.043605,1.034775,0.006680
6240.000000,4,1.043743,1.057966,1.052091,0.005503
6240.250000,4,1.027280,1.045535,1.038045,0.006661
6240.500000,4,1.028361,1.047008,1.039485,0.006519
6240.750000,4,1.032883,1.051741,1.044872,0.006632
6241.000000,4,1.042246,1.061462,1.054394,0.006982
6241.250000,4,1.055208,1.073988,1.067417,0.006926
6241.500000,4,1.067536,1.086930,1.080052,0.007005
6241.750000,4,1.078376,1.098426,1.091097,0.007022
6242.000000,4,1.086548,1.106651,1.099669,0.007184
6242.250000,4,1.095266,1.114747,1.108056,0.006941
6242.500000,4,1.104429,1.124508,1.117550,0.006899
6242.750000,4,1.115745,1.135508,1.128849,0.006920
6243.000000,4,1.125842,1.145378,1.139628,0.006655
6243.250000,4,1.134658,1.153395,1.147941,0.006260
6243.500000,4,1.139399,1.158647,1.153777,0.006527
6243.750000,4,1.144209,1.162499,1.158609,0.006503
6244.000000,4,1.151558,1.170203,1.165008,0.006207
6244.250000,4,1.162031,1.183682,1.175482,0.006681
6244.500000,4,1.175390,1.199588,1.188868,0.007229
6244.750000,4,1.189791,1.217913,1.203638,0.008260
6245.000000,4,1.201484,1.234110,1.215879,0.009592
6245.250000,4,1.212641,1.247209,1.226354,0.010452
6245.500000,4,1.223273,1.256431,1.234225,0.010646
6245.750000,4,1.235253,1.261497,1.242399,0.009009
6246.000000,4,1.243723,1.269740,1.251121,0.008724
6246.250000,4,1.253194,1.283039,1.261582,0.009896
6246.500000,4,1.263052,1.292452,1.270111,0.010130
6246.750000,4,1.269588,1.297398,1.275921,0.009690
6247.000000,4,1.274357,1.298876,1.279498,0.008770
6247.250000,4,1.277051,1.299846,1.283000,0.007762
6247.500000,4,1.281578,1.309298,1.288221,0.009648
6247.750000,4,1.285844,1.316112,1.293709,0.010320
6248.000000,4,1.291683,1.321118,1.299162,0.009983
6248.250000,4,1.294247,1.321128,1.302987,0.008704
6248.500000,4,1.293656,1.317501,1.303285,0.008083
6248.750000,4,1.290882,1.315103,1.301723,0.008402
6249.000000,4,1.287336,1.312155,1.299072,0.009329
6249.250000,4,1.285013,1.316181,1.296869,0.011419
6249.500000,4,1.281598,1.320337,1.294553,0.013828
6249.750000,4,1.278032,1.319236,1.290888,0.015189
6250.000000,4,1.269429,1.314277,1.282686,0.016157
6250.250000,4,1.255628,1.303804,1.269345,0.017074
6250.500000,4,1.238863,1.286676,1.251689,0.016954
6250.750000,4,1.217651,1.265631,1.231441,0.016710
6251.000000,4,1.193114,1.244209,1.208051,0.017471
6251.250000,4,1.165408,1.217312,1.181008,0.017803
6251.500000,4,1.131944,1.181658,1.146191,0.017009
6251.750000,4,1.091959,1.139270,1.104619,0.016070
6252.000000,4,1.043341,1.091517,1.055843,0.016378
6252.250000,4,0.987179,1.036970,1.001017,0.016657
6252.500000,4,0.925758,0.973639,0.939955,0.015608
