# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.341444,17.762284,17.575461,0.129451
1860.250000,1,1.151921,1.196253,1.166054,0.009449
1860.500000,1,0.560766,0.728057,0.644627,0.046836
1860.750000,1,1.118536,1.169962,1.139261,0.010326
1861.000000,1,0.640426,0.779678,0.708400,0.038140
1861.250000,1,1.092373,1.161828,1.128521,0.016983
1861.500000,1,0.726368,0.845272,0.785085,0.031748
1861.750000,1,1.085374,1.179372,1.132667,0.023223
1862.000000,1,0.808701,0.918216,0.863382,0.028674
1862.250000,1,1.095978,1.202761,1.149027,0.027029
1862.500000,1,0.880016,0.997401,0.940660,0.030259
1862.750000,1,1.128089,1.242434,1.184407,0.028517
1863.000000,1,0.945943,1.085945,1.020629,0.036427
1863.250000,1,1.179764,1.293658,1.236940,0.028307
1863.500000,1,1.002568,1.170164,1.092021,0.043832
1863.750000,1,1.231791,1.343324,1.289706,0.027414
1864.000000,1,1.047846,1.242534,1.149166,0.050636
1864.250000,1,1.275637,1.387333,1.337648,0.027287
1864.500000,1,1.081960,1.296813,1.190660,0.056472
1864.750000,1,1.311192,1.427036,1.379136,0.029103
1865.000000,1,1.108193,1.331049,1.217197,0.059059
1865.250000,1,1.321195,1.440998,1.392809,0.030729
1865.500000,1,1.107012,1.324043,1.210224,0.057737
1865.750000,1,1.303092,1.422511,1.374328,0.031190
1866.000000,1,1.088087,1.288061,1.181685,0.054207
1866.250000,1,1.274946,1.386251,1.338553,0.030069
1866.500000,1,1.050680,1.230288,1.135143,0.049493
1866.750000,1,1.225873,1.322296,1.274974,0.026822
1867.000000,1,0.978960,1.132221,1.053548,0.043035
1867.250000,1,1.147573,1.218488,1.178728,0.020817
1867.500000,1,0.886857,1.011349,0.951443,0.035281
1867.750000,1,1.060732,1.112906,1.081019,0.015160
1868.000000,1,0.803222,0.903063,0.858444,0.028761
1868.250000,1,0.985444,1.018789,0.996547,0.010527
1868.500000,1,0.727584,0.804528,0.770754,0.022996
1868.750000,1,0.906862,0.928687,0.913850,0.006377
1869.000000,1,0.649360,0.710484,0.684170,0.017574
1869.250000,1,0.832614,0.861633,0.839604,0.005856
1869.500000,1,0.584712,0.638063,0.613378,0.014553
1869.750000,1,0.766008,0.808435,0.783574,0.009378
1870.000000,1,0.535096,0.585683,0.560929,0.013604
1870.250000,1,0.709465,0.766873,0.737434,0.013846
1870.500000,1,0.491149,0.541889,0.517563,0.013341
1870.750000,1,0.657146,0.729439,0.693086,0.018339
1871.000000,1,0.454220,0.503773,0.482563,0.012616
1871.250000,1,0.612694,0.697063,0.653097,0.021824
1871.500000,1,0.427947,0.473569,0.457566,0.011593
1871.750000,1,0.574260,0.664991,0.615109,0.023682
1872.000000,1,0.407004,0.447799,0.434484,0.010164
1872.250000,1,0.536584,0.627931,0.575872,0.023899
1872.500000,1,0.386126,0.423576,0.408664,0.009641
1872.750000,1,0.500504,0.590345,0.539653,0.023148
1873.000000,1,0.358406,0.400721,0.381032,0.010898
1873.250000,1,0.470447,0.560437,0.511686,0.022835
1873.500000,1,0.322261,0.371663,0.348008,0.012422
1873.750000,1,0.443451,0.541470,0.492167,0.024738
1874.000000,1,0.284860,0.332744,0.308075,0.012291
1874.250000,1,0.422401,0.540092,0.483920,0.030121
1874.500000,1,0.248769,0.286020,0.265758,0.010166
1874.750000,1,0.410198,0.557861,0.488794,0.038606
1875.000000,1,0.199553,0.238353,0.225138,0.009550
1875.250000,1,0.406236,0.589864,0.503551,0.049033
1875.500000,1,0.150933,0.205280,0.188477,0.014969
1875.750000,1,0.409591,0.629623,0.524990,0.059861
1876.000000,1,2.371981,7.656301,4.927088,1.533514
1876.250000,1,0.411108,0.630754,0.526264,0.059774
1876.500000,1,0.149153,0.202736,0.186307,0.014826
1876.750000,1,0.410339,0.592918,0.506994,0.048792
1877.000000,1,0.196053,0.234303,0.220905,0.009456
1877.250000,1,0.416363,0.562568,0.494043,0.038283
1877.500000,1,0.243455,0.280388,0.259920,0.010387
1877.750000,1,0.429860,0.546009,0.490427,0.029799
1878.000000,1,0.276888,0.326627,0.301327,0.012677
1878.250000,1,0.451261,0.547977,0.499173,0.024486
1878.500000,1,0.314349,0.364990,0.341136,0.012770
1878.750000,1,0.477669,0.566659,0.518317,0.022665
1879.000000,1,0.351646,0.394700,0.374914,0.011078
1879.250000,1,0.506018,0.595508,0.544993,0.023105
1879.500000,1,0.381856,0.419243,0.404182,0.009660
1879.750000,1,0.539446,0.631201,0.579075,0.024016
1880.000000,1,0.405484,0.446023,0.432592,0.010206
1880.250000,1,0.574289,0.666112,0.615902,0.023960
1880.500000,1,0.429795,0.475211,0.458837,0.011764
1880.750000,1,0.609260,0.695207,0.650735,0.022245
1881.000000,1,0.458887,0.508768,0.486994,0.012917
1881.250000,1,0.650448,0.724523,0.687584,0.018837
1881.500000,1,0.498179,0.549819,0.524884,0.013666
1881.750000,1,0.700069,0.759184,0.729222,0.014348
1882.000000,1,0.544796,0.595650,0.570493,0.013843
1882.250000,1,0.755101,0.798871,0.773618,0.009762
1882.500000,1,0.595778,0.648718,0.624030,0.014623
1882.750000,1,0.821379,0.851376,0.829213,0.005957
1883.000000,1,0.659759,0.720451,0.694373,0.017455
1883.250000,1,0.897196,0.919327,0.904640,0.006248
1883.500000,1,0.736032,0.811985,0.778853,0.022711
1883.750000,1,0.978909,1.012567,0.990192,0.010556
1884.000000,1,0.808416,0.906627,0.862967,0.028347
1884.250000,1,1.059102,1.111917,1.079636,0.015342
1884.500000,1,0.887506,1.009811,0.951134,0.034728
1884.750000,1,1.151394,1.223342,1.182912,0.021056
1885.000000,1,0.973658,1.124680,1.047264,0.042454
1885.250000,1,1.235315,1.333301,1.285131,0.027084
1885.500000,1,1.038905,1.216803,1.122878,0.048993
1885.750000,1,1.290195,1.402635,1.354284,0.030270
1886.000000,1,1.071146,1.270140,1.164429,0.053913
1886.250000,1,1.322617,1.442595,1.394109,0.031284
1886.500000,1,1.086666,1.303571,1.189883,0.057679
1886.750000,1,1.342552,1.462084,1.414109,0.030670
1887.000000,1,1.087567,1.311162,1.196812,0.059268
1887.250000,1,1.331017,1.445900,1.398557,0.028928
1887.500000,1,1.064798,1.281244,1.174010,0.056910
1887.750000,1,1.289645,1.399757,1.351011,0.026980
1888.000000,1,1.038835,1.235687,1.140861,0.051200
1888.250000,1,1.235606,1.345288,1.292778,0.027031
1888.500000,1,1.006193,1.175999,1.096335,0.044412
1888.750000,1,1.168540,1.280738,1.224989,0.027954
1889.000000,1,0.966664,1.108551,1.041916,0.036950
1889.250000,1,1.097469,1.210789,1.153306,0.028321
1889.500000,1,0.921787,1.040120,0.982678,0.030555
1889.750000,1,1.042549,1.149265,1.095484,0.027070
1890.000000,1,0.874607,0.983800,0.929096,0.028646
1890.250000,1,1.006604,1.101932,1.054277,0.023615
1890.500000,1,0.818356,0.935379,0.876331,0.031308
1890.750000,1,0.986769,1.059173,1.023892,0.017781
1891.000000,1,0.759443,0.895044,0.826067,0.037208
1891.250000,1,0.985570,1.041920,1.007896,0.011426
1891.500000,1,0.706856,0.868658,0.788743,0.045393
1891.750000,1,0.994965,1.042619,1.007951,0.009842
1892.000000,2,0.257377,0.280336,0.274306,0.006925
1892.250000,2,0.259672,0.283562,0.277029,0.007665
1892.500000,2,0.268649,0.292398,0.286340,0.007257
1892.750000,2,0.283651,0.309396,0.302440,0.008342
1893.000000,2,0.302992,0.329967,0.323156,0.008179
1893.250000,2,0.328161,0.358295,0.350143,0.009580
1893.500000,2,0.359402,0.392077,0.383587,0.009843
1893.750000,2,0.394131,0.430930,0.420879,0.011501
1894.000000,2,0.433713,0.472788,0.462739,0.011880
1894.250000,2,0.474869,0.518608,0.507059,0.013836
1894.500000,2,0.519199,0.566172,0.554019,0.014335
1894.750000,2,0.563604,0.614944,0.601399,0.016316
1895.000000,2,0.608151,0.662995,0.649107,0.016893
1895.250000,2,0.651874,0.711481,0.696014,0.018744
1895.500000,2,0.694661,0.758024,0.741542,0.019229
1895.750000,2,0.734212,0.802015,0.784316,0.021060
1896.000000,2,0.771641,0.843322,0.824628,0.021518
1896.250000,2,0.804538,0.880032,0.860346,0.023055
1896.500000,2,0.835720,0.913470,0.893459,0.023149
1896.750000,2,0.862829,0.943271,0.922284,0.024398
1897.000000,2,0.887798,0.970400,0.949245,0.024553
1897.250000,2,0.909933,0.995381,0.972855,0.025765
1897.500000,2,0.930872,1.017948,0.994234,0.025627
1897.750000,2,0.946610,1.036858,1.012539,0.026845
1898.000000,2,0.961982,1.052301,1.028614,0.026574
1898.250000,2,0.974801,1.065805,1.041668,0.027513
1898.500000,2,0.985401,1.080570,1.053450,0.027536
1898.750000,2,0.993204,1.087786,1.061755,0.028448
1899.000000,2,0.999829,1.093276,1.068410,0.028080
1899.250000,2,1.003053,1.095878,1.071316,0.028973
1899.500000,2,1.005362,1.098289,1.073543,0.028401
1899.750000,2,1.006307,1.100259,1.074731,0.029230
1900.000000,2,1.047049,1.144659,1.118769,0.030176
1900.250000,2,1.013926,1.108990,1.083047,0.029886
1900.500000,2,1.001095,1.093477,1.069537,0.028741
1900.750000,2,0.998504,1.091497,1.066638,0.029383
1901.000000,2,0.997130,1.088563,1.064494,0.028550
1901.250000,2,0.994558,1.086865,1.062075,0.029265
1901.500000,2,0.993418,1.083884,1.059618,0.028485
1901.750000,2,0.990028,1.081068,1.056510,0.028998
1902.000000,2,0.988099,1.078012,1.054500,0.028333
1902.250000,2,0.986433,1.077129,1.052604,0.028814
1902.500000,2,0.986872,1.075722,1.052013,0.027956
1902.750000,2,0.985819,1.075883,1.051687,0.028553
1903.000000,2,0.987378,1.075643,1.052406,0.027635
1903.250000,2,0.988343,1.078023,1.053937,0.028131
1903.500000,2,0.992035,1.081781,1.057695,0.027361
1903.750000,2,0.998182,1.086534,1.062719,0.027979
1904.000000,2,1.005791,1.093497,1.070094,0.027112
1904.250000,2,1.017530,1.100334,1.077901,0.027023
1904.500000,2,1.047942,1.150784,1.101460,0.021558
1904.750000,2,1.067221,1.230065,1.121573,0.032568
1905.000000,2,1.082201,1.257538,1.134617,0.036747
1905.250000,2,1.083888,1.264660,1.138556,0.036327
1905.500000,2,1.091795,1.277178,1.144895,0.036100
1905.750000,2,1.095100,1.278075,1.148791,0.034745
1906.000000,2,1.106855,1.276458,1.155031,0.032549
1906.250000,2,1.108422,1.270018,1.158474,0.030684
1906.500000,2,1.113566,1.267573,1.159859,0.028205
1906.750000,2,1.114560,1.259565,1.160744,0.026742
1907.000000,2,1.117042,1.255707,1.160798,0.025006
1907.250000,2,1.112250,1.249861,1.159492,0.024541
1907.500000,2,1.109889,1.227211,1.153946,0.020830
1907.750000,2,1.103399,1.216806,1.149028,0.020068
1908.000000,2,1.107247,1.208535,1.149333,0.018257
1908.250000,2,1.104695,1.198744,1.143647,0.017630
1908.500000,2,1.120870,1.212588,1.146492,0.018369
1908.750000,2,1.120568,1.214741,1.148383,0.019450
1909.000000,2,1.122358,1.194955,1.145101,0.016042
1909.250000,2,1.123129,1.194653,1.146015,0.016581
1909.500000,2,1.124609,1.192285,1.144488,0.015079
1909.750000,2,1.124329,1.190522,1.143309,0.013548
1910.000000,2,1.126488,1.189869,1.146001,0.012337
1910.250000,2,1.133092,1.205164,1.153879,0.014298
1910.500000,2,1.137718,1.216602,1.161008,0.014439
1910.750000,2,1.143925,1.233095,1.170863,0.015852
1911.000000,2,1.160723,1.264017,1.182620,0.019107
1911.250000,2,1.173868,1.287252,1.197618,0.022056
1911.500000,2,1.188366,1.312669,1.214385,0.026700
1911.750000,2,1.216756,1.791856,1.352423,0.166667
1912.000000,2,1.237449,2.035866,1.424834,0.237540
1912.250000,2,1.246104,2.084813,1.442467,0.248345
1912.500000,2,1.251551,2.161367,1.466858,0.259396
1912.750000,2,1.260406,2.220441,1.482888,0.264469
1913.000000,2,1.283003,2.228789,1.493593,0.267343
1913.250000,2,1.296540,2.209540,1.490752,0.256696
1913.500000,2,1.290291,1.766278,1.394780,0.127911
1913.750000,2,1.225235,1.302666,1.281519,0.023137
1914.000000,2,1.208477,1.303592,1.277890,0.029296
1914.250000,2,1.202378,1.303990,1.276188,0.032032
1914.500000,2,1.197867,1.301292,1.273244,0.032304
1914.750000,2,1.191964,1.297331,1.268400,0.033525
1915.000000,2,1.186674,1.293041,1.263808,0.033306
1915.250000,2,1.181384,1.288591,1.259231,0.034117
1915.500000,2,1.178286,1.284899,1.255233,0.033367
1915.750000,2,1.172674,1.280181,1.250365,0.034042
1916.000000,2,1.168144,1.274607,1.245462,0.033392
1916.250000,2,1.164004,1.271372,1.241675,0.033917
1916.500000,2,1.157116,1.262224,1.233023,0.033072
1916.750000,2,1.150033,1.255296,1.226390,0.033656
1917.000000,2,1.144110,1.248289,1.220071,0.032747
1917.250000,2,1.136482,1.241550,1.212497,0.033273
1917.500000,2,1.128571,1.232194,1.204461,0.032360
1917.750000,2,1.119229,1.223086,1.194620,0.032683
1918.000000,2,1.110207,1.212127,1.184672,0.031437
1918.250000,2,1.099452,1.200850,1.173542,0.031406
1918.500000,2,1.089418,1.188298,1.162694,0.030295
1918.750000,2,1.078117,1.176712,1.150860,0.029724
1919.000000,2,1.067020,1.189655,1.143204,0.030346
1919.250000,2,1.043446,1.547292,1.190811,0.116559
1919.500000,2,1.016865,1.606946,1.177354,0.139266
1919.750000,2,0.982949,1.577807,1.141959,0.139233
1920.000000,2,0.944522,1.522763,1.095721,0.132701
1920.250000,2,0.898447,1.437264,1.040615,0.120806
1920.500000,2,0.848690,1.322235,0.976204,0.105181
1920.750000,2,0.792814,1.052802,0.882985,0.056293
1921.000000,2,0.736451,0.828308,0.791466,0.022197
1921.250000,2,0.674815,0.784601,0.728826,0.025536
1921.500000,2,0.613470,0.714290,0.662420,0.023443
1921.750000,2,0.552584,0.643536,0.597173,0.021524
1922.000000,2,0.496826,0.576677,0.536004,0.018766
1922.250000,2,0.443353,0.513412,0.478573,0.016948
1922.500000,2,0.395953,0.451808,0.426233,0.013551
1922.750000,2,0.352862,0.387432,0.377140,0.010356
1923.000000,2,0.318799,0.347931,0.340460,0.008626
1923.250000,2,0.292748,0.319463,0.312232,0.008449
1923.500000,2,0.273973,0.298430,0.292187,0.007297
1923.750000,2,0.262532,0.286591,0.280192,0.007573
1924.000000,3,0.231628,0.256570,0.248059,0.007839
1924.250000,3,0.236334,0.261642,0.252875,0.008310
1924.500000,3,0.240379,0.266247,0.257512,0.008150
1924.750000,3,0.254209,0.282176,0.272303,0.009102
1925.000000,3,0.268055,0.297195,0.287397,0.009211
1925.250000,3,0.292442,0.324096,0.313207,0.010514
1925.500000,3,0.317433,0.351495,0.339817,0.010984
1925.750000,3,0.352004,0.390316,0.376908,0.012643
1926.000000,3,0.386060,0.428046,0.413655,0.013556
1926.250000,3,0.428727,0.475303,0.459072,0.015351
1926.500000,3,0.468756,0.519789,0.502004,0.016538
1926.750000,3,0.515245,0.571154,0.551600,0.018381
1927.000000,3,0.557159,0.617072,0.596690,0.019394
1927.250000,3,0.603997,0.669032,0.646443,0.021175
1927.500000,3,0.644753,0.712804,0.689813,0.021917
1927.750000,3,0.695104,0.764034,0.739302,0.021227
1928.000000,3,0.746771,0.884365,0.800223,0.028827
1928.250000,3,0.787822,0.954192,0.846775,0.036142
1928.500000,3,0.823006,0.992083,0.880157,0.038575
1928.750000,3,0.856867,1.023530,0.913708,0.039347
1929.000000,3,0.880215,1.043602,0.938660,0.039050
1929.250000,3,0.901936,1.064485,0.960776,0.037185
1929.500000,3,0.924815,1.014991,0.962821,0.020932
1929.750000,3,0.944919,1.106354,1.012192,0.042313
1930.000000,3,0.976979,1.244867,1.059340,0.080134
1930.250000,3,0.988294,1.283782,1.082325,0.089242
1930.500000,3,0.993493,1.300022,1.092900,0.092267
1930.750000,3,1.007702,1.312577,1.104657,0.090326
1931.000000,3,1.016758,1.311400,1.108094,0.086146
1931.250000,3,1.016628,1.268095,1.101826,0.067276
1931.500000,3,0.969481,1.058171,1.037654,0.022261
1931.750000,3,1.000115,1.077395,1.052064,0.022892
1932.000000,3,1.015210,1.170432,1.081134,0.032102
1932.250000,3,1.026015,1.284635,1.113042,0.049856
1932.500000,3,1.035387,1.327236,1.127894,0.055839
1932.750000,3,1.048006,1.377794,1.145147,0.061807
1933.000000,3,1.057518,1.431728,1.157437,0.069133
1933.250000,3,1.071029,1.479370,1.175093,0.073968
1933.500000,3,1.084179,1.507941,1.189086,0.076398
1933.750000,3,1.101369,1.531270,1.207715,0.076063
1934.000000,3,1.117245,1.550722,1.221181,0.075883
1934.250000,3,1.136039,1.572258,1.239252,0.075353
1934.500000,3,1.149379,1.586007,1.250361,0.074974
1934.750000,3,1.164825,1.613105,1.266339,0.076505
1935.000000,3,1.176452,1.630752,1.275603,0.077508
1935.250000,3,1.188961,1.631754,1.287271,0.075145
1935.500000,3,1.194163,1.528424,1.278675,0.056367
1935.750000,3,1.183660,1.349293,1.265744,0.034427
1936.000000,3,1.168864,1.291132,1.253438,0.037527
1936.250000,3,1.172030,1.298166,1.257244,0.040759
1936.500000,3,1.172891,1.298337,1.257878,0.040831
1936.750000,3,1.179192,1.306463,1.263922,0.041940
1937.000000,3,1.181276,1.307456,1.265439,0.041699
1937.250000,3,1.188398,1.315567,1.272703,0.042198
1937.500000,3,1.189450,1.317149,1.274746,0.041938
1937.750000,3,1.195711,1.323269,1.280748,0.042448
1938.000000,3,1.198656,1.323560,1.282217,0.041657
1938.250000,3,1.205198,1.329909,1.288168,0.042259
1938.500000,3,1.207021,1.331127,1.289259,0.041738
1938.750000,3,1.215846,1.337554,1.295534,0.041646
1939.000000,3,1.220398,1.336474,1.296218,0.040378
1939.250000,3,1.226351,1.341810,1.302509,0.038785
1939.500000,3,1.235881,1.341737,1.309531,0.030504
1939.750000,3,1.290578,1.469450,1.355237,0.034184
1940.000000,3,1.516197,1.931047,1.616699,0.096188
1940.250000,3,1.326297,1.884536,1.451835,0.139231
1940.500000,3,1.332579,1.913406,1.459095,0.150589
1940.750000,3,1.334126,1.918114,1.465971,0.154065
1941.000000,3,1.326838,1.914558,1.464034,0.157553
1941.250000,3,1.325102,1.914508,1.464668,0.159382
1941.500000,3,1.312162,1.920268,1.459296,0.164677
1941.750000,3,1.304358,1.930366,1.456129,0.168960
1942.000000,3,1.290417,1.928963,1.442389,0.169314
1942.250000,3,1.279896,1.916391,1.428416,0.163227
1942.500000,3,1.262712,1.872835,1.405450,0.153815
1942.750000,3,1.250030,1.826384,1.386760,0.143781
1943.000000,3,1.231735,1.764365,1.357742,0.131626
1943.250000,3,1.223088,1.682462,1.331073,0.114890
1943.500000,3,1.207352,1.462918,1.269092,0.066287
1943.750000,3,1.152033,1.228200,1.205647,0.017199
1944.000000,3,1.098088,1.197325,1.164165,0.032655
1944.250000,3,1.085448,1.189316,1.153419,0.036567
1944.500000,3,1.069039,1.177631,1.140935,0.036877
1944.750000,3,1.061476,1.173489,1.135194,0.038014
1945.000000,3,1.050417,1.165885,1.126192,0.038096
1945.250000,3,1.048403,1.164815,1.123929,0.038600
1945.500000,3,1.040970,1.158362,1.117577,0.038326
1945.750000,3,1.041211,1.161073,1.118353,0.039020
1946.000000,3,1.033597,1.152489,1.111100,0.038658
1946.250000,3,1.033247,1.153150,1.110890,0.039103
1946.500000,3,1.028809,1.148518,1.105862,0.038519
1946.750000,3,1.029881,1.149708,1.106834,0.039018
1947.000000,3,1.025143,1.144526,1.102672,0.038718
1947.250000,3,1.026345,1.146088,1.103497,0.039420
1947.500000,3,1.020645,1.150013,1.099313,0.039829
1947.750000,3,1.021426,1.166386,1.101445,0.042330
1948.000000,3,1.015866,1.178795,1.098671,0.044346
1948.250000,3,1.015135,1.201303,1.101818,0.048393
1948.500000,3,1.010347,1.211522,1.098862,0.050825
1948.750000,3,1.009636,1.231602,1.101002,0.054521
1949.000000,3,1.002413,1.242227,1.095997,0.057174
1949.250000,3,0.998802,1.244863,1.093104,0.058724
1949.500000,3,0.988186,1.220026,1.079802,0.055737
1949.750000,3,0.980563,1.198885,1.069478,0.053058
1950.000000,3,0.965855,1.160905,1.050916,0.048434
1950.250000,3,0.954084,1.127415,1.034700,0.044713
1950.500000,3,0.934636,1.079464,1.010675,0.039927
1950.750000,3,0.918629,1.036588,0.989012,0.036625
1951.000000,3,0.893542,0.993449,0.960012,0.033363
1951.250000,3,0.871808,0.973073,0.936206,0.032488
1951.500000,3,0.843092,0.937018,0.905230,0.030561
1951.750000,3,0.817542,0.908595,0.877287,0.029735
1952.000000,3,0.783236,0.870705,0.840767,0.028086
1952.250000,3,0.750295,0.833848,0.805431,0.026878
1952.500000,3,0.708315,0.787352,0.760838,0.024991
1952.750000,3,0.668604,0.743164,0.717611,0.023935
1953.000000,3,0.621451,0.689853,0.666248,0.022051
1953.250000,3,0.577535,0.640307,0.618277,0.020586
1953.500000,3,0.526830,0.582948,0.564130,0.018255
1953.750000,3,0.482074,0.532610,0.514931,0.016868
1954.000000,3,0.432821,0.477374,0.462275,0.014690
1954.250000,3,0.391386,0.432037,0.417853,0.013489
1954.500000,3,0.349342,0.384766,0.372874,0.011675
1954.750000,3,0.315865,0.349625,0.337917,0.011258
1955.000000,3,0.284609,0.314952,0.304606,0.009850
1955.250000,3,0.264483,0.293078,0.282974,0.009480
1955.500000,3,0.245674,0.272000,0.263074,0.008465
1955.750000,3,0.238135,0.264143,0.255160,0.008522
1956.000000,4,0.305632,0.309642,0.307848,0.000837
1956.250000,4,0.308945,0.312718,0.311048,0.000813
1956.500000,4,0.318990,0.323395,0.321005,0.000887
1956.750000,4,0.335624,0.340288,0.337522,0.001011
1957.000000,4,0.358420,0.363494,0.360406,0.001005
1957.250000,4,0.387561,0.393001,0.389565,0.001096
1957.500000,4,0.422677,0.428601,0.424906,0.001129
1957.750000,4,0.463463,0.468848,0.465561,0.001222
1958.000000,4,0.509059,0.514769,0.511698,0.001353
1958.250000,4,0.559418,0.567942,0.562735,0.001660
1958.500000,4,0.614783,0.625108,0.618407,0.002002
1958.750000,4,0.673353,0.683775,0.677357,0.001946
1959.000000,4,0.733518,0.743840,0.738288,0.002004
1959.250000,4,0.794374,0.803375,0.799049,0.001866
1959.500000,4,0.852556,0.860743,0.858191,0.001810
1959.750000,4,0.907132,0.916514,0.914074,0.001976
1960.000000,4,0.957949,0.968199,0.965257,0.002119
1960.250000,4,1.002755,1.013617,1.010459,0.002235
1960.500000,4,1.042157,1.053690,1.050114,0.002398
1960.750000,4,1.076091,1.087119,1.084018,0.002384
1961.000000,4,1.104987,1.116875,1.113527,0.002510
1961.250000,4,1.131947,1.143972,1.139780,0.002576
1961.500000,4,1.154916,1.166994,1.162903,0.002585
1961.750000,4,1.174252,1.186504,1.182381,0.002560
1962.000000,4,1.189558,1.201949,1.197374,0.002703
1962.250000,4,1.198888,1.211132,1.207193,0.002715
1962.500000,4,1.207568,1.219853,1.215535,0.002491
1962.750000,4,1.208466,1.220586,1.216071,0.002434
1963.000000,4,1.211240,1.223339,1.218490,0.002478
1963.250000,4,1.213255,1.225818,1.221140,0.002410
1963.500000,4,1.216458,1.229021,1.223722,0.002455
1963.750000,4,1.218085,1.230618,1.226001,0.002352
1964.000000,4,1.221238,1.233591,1.227058,0.002449
1964.250000,4,1.219916,1.238256,1.226025,0.003180
1964.500000,4,1.219096,1.242710,1.224937,0.004019
1964.750000,4,1.218677,1.248035,1.224908,0.005052
1965.000000,4,1.221045,1.255062,1.227094,0.006088
1965.250000,4,1.223411,1.260947,1.230703,0.006646
1965.500000,4,1.227921,1.265021,1.234958,0.006523
1965.750000,4,1.233689,1.265001,1.238873,0.005576
1966.000000,4,1.237271,1.263170,1.242012,0.004653
1966.250000,4,1.239902,1.259246,1.244087,0.003618
1966.500000,4,1.241261,1.255782,1.246021,0.003219
1966.750000,4,1.241990,1.258546,1.247651,0.003551
1967.000000,4,1.241620,1.261703,1.248351,0.004172
1967.250000,4,1.240312,1.261076,1.247488,0.004329
1967.500000,4,1.238743,1.257798,1.244472,0.003926
1967.750000,4,1.234178,1.251060,1.240161,0.003437
1968.000000,4,1.229903,1.244716,1.236187,0.003287
1968.250000,4,1.226517,1.238609,1.231569,0.003046
1968.500000,4,1.221295,1.237332,1.226726,0.003501
1968.750000,4,1.213761,1.235596,1.221285,0.004380
1969.000000,4,1.206607,1.233431,1.214914,0.005341
1969.250000,4,1.197905,1.230657,1.206618,0.006288
1969.500000,4,1.187517,1.225059,1.197199,0.007015
1969.750000,4,1.177669,1.217636,1.187295,0.007443
1970.000000,4,1.166952,1.208326,1.177016,0.007458
1970.250000,4,1.157631,1.199187,1.166746,0.007484
1970.500000,4,1.147972,1.190247,1.156321,0.007597
1970.750000,4,1.137265,1.178353,1.145145,0.007378
1971.000000,4,1.125979,1.167318,1.133797,0.007390
1971.250000,4,1.116090,1.155325,1.122964,0.007156
1971.500000,4,1.106840,1.142623,1.113058,0.006523
1971.750000,4,1.098628,1.130729,1.104544,0.005858
1972.000000,4,1.093060,1.118946,1.098339,0.004840
1972.250000,4,1.086319,1.107122,1.091823,0.003966
1972.500000,4,1.080153,1.095837,1.086428,0.002884
1972.750000,4,1.075038,1.087189,1.082605,0.002310
1973.000000,4,1.073536,1.083673,1.080107,0.001847
1973.250000,4,1.073416,1.083122,1.079835,0.002162
1973.500000,4,1.073108,1.087579,1.081178,0.002690
1973.750000,4,1.074515,1.092981,1.083155,0.003590
1974.000000,4,1.075542,1.098121,1.085326,0.004583
1974.250000,4,1.076590,1.100651,1.086880,0.005170
1974.500000,4,1.077488,1.104356,1.088046,0.005985
1974.750000,4,1.077538,1.100109,1.087599,0.005066
1975.000000,4,1.077748,1.097258,1.087001,0.004213
1975.250000,4,1.077857,1.094473,1.086058,0.003454
1975.500000,4,1.075622,1.090695,1.084290,0.003023
1975.750000,4,1.076860,1.086880,1.082623,0.002582
1976.000000,4,1.072886,1.087789,1.081064,0.003014
1976.250000,4,1.069773,1.086550,1.078783,0.003459
1976.500000,4,1.066740,1.088638,1.077283,0.004246
1976.750000,4,1.065098,1.089867,1.076073,0.004953
1977.000000,4,1.063647,1.091286,1.075276,0.005613
1977.250000,4,1.060624,1.092595,1.073938,0.006346
1977.500000,4,1.060124,1.091536,1.072594,0.006459
1977.750000,4,1.058912,1.090147,1.071236,0.006384
1978.000000,4,1.059513,1.088968,1.070561,0.006197
1978.250000,4,1.059643,1.088029,1.070768,0.006089
1978.500000,4,1.061445,1.088768,1.072010,0.006081
1978.750000,4,1.063267,1.089018,1.073667,0.005941
1979.000000,4,1.066460,1.091130,1.076678,0.005658
1979.250000,4,1.073376,1.099359,1.083176,0.005399
1979.500000,4,1.075819,1.098511,1.084005,0.004764
1979.750000,4,1.081374,1.101883,1.088958,0.004290
1980.000000,4,1.088741,1.106122,1.095497,0.003588
1980.250000,4,1.097380,1.108915,1.102485,0.002953
1980.500000,4,1.105506,1.117796,1.110090,0.002817
1980.750000,4,1.111133,1.126166,1.117374,0.003048
1981.000000,4,1.117978,1.132598,1.124723,0.003226
1981.250000,4,1.123326,1.141848,1.131478,0.003682
1981.500000,4,1.129013,1.146023,1.137216,0.003727
1981.750000,4,1.131807,1.145197,1.140375,0.003166
1982.000000,4,1.132615,1.146673,1.141257,0.003157
1982.250000,4,1.130590,1.144390,1.139301,0.003234
1982.500000,4,1.125152,1.139205,1.133994,0.003301
1982.750000,4,1.116731,1.131587,1.125342,0.003245
1983.000000,4,1.103430,1.117957,1.112321,0.003301
1983.250000,4,1.084463,1.100368,1.094761,0.003464
1983.500000,4,1.062023,1.078485,1.071630,0.003818
1983.750000,4,1.031630,1.050375,1.041484,0.004390
1984.000000,4,0.996142,1.016838,1.006175,0.005012
1984.250000,4,0.953978,0.975476,0.964129,0.005329
1984.500000,4,0.907031,0.928638,0.916606,0.005456
