# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.109498,17.900088,17.405396,0.165531
2060.250000,1,0.981299,1.037166,1.016543,0.014441
2060.500000,1,0.342220,0.531323,0.461641,0.052593
2060.750000,1,0.930242,1.011402,0.984993,0.022073
2061.000000,1,0.433158,0.593954,0.533275,0.044475
2061.250000,1,0.896912,1.002769,0.969838,0.029477
2061.500000,1,0.532484,0.668314,0.616167,0.037814
2061.750000,1,0.889281,1.010210,0.971750,0.033382
2062.000000,1,0.622782,0.749287,0.700228,0.035407
2062.250000,1,0.907057,1.030747,0.989800,0.034067
2062.500000,1,0.697916,0.828215,0.779667,0.036394
2062.750000,1,0.949025,1.061666,1.022647,0.031160
2063.000000,1,0.754790,0.899351,0.847540,0.040146
2063.250000,1,1.002485,1.098645,1.063102,0.026840
2063.500000,1,0.797767,0.956028,0.900255,0.043661
2063.750000,1,1.053533,1.136601,1.104797,0.023330
2064.000000,1,0.835665,0.998436,0.941544,0.044675
2064.250000,1,1.093940,1.172326,1.142139,0.022306
2064.500000,1,0.867935,1.023099,0.966650,0.042841
2064.750000,1,1.114606,1.197176,1.168264,0.023113
2065.000000,1,0.894418,1.035612,0.981297,0.038680
2065.250000,1,1.120617,1.210436,1.180917,0.024988
2065.500000,1,0.913439,1.035820,0.986725,0.033939
2065.750000,1,1.119127,1.210386,1.182063,0.025292
2066.000000,1,0.919347,1.031556,0.984456,0.031176
2066.250000,1,1.115629,1.199772,1.173397,0.023107
2066.500000,1,0.910246,1.019378,0.974746,0.030307
2066.750000,1,1.111576,1.179570,1.157050,0.018551
2067.000000,1,0.889668,1.001999,0.958227,0.031412
2067.250000,1,1.105922,1.154138,1.136401,0.012682
2067.500000,1,0.862966,0.979107,0.936250,0.032302
2067.750000,1,1.097138,1.126012,1.112345,0.008108
2068.000000,1,0.835836,0.947835,0.908260,0.031055
2068.250000,1,1.073932,1.095576,1.085213,0.005251
2068.500000,1,0.810770,0.909435,0.874255,0.026992
2068.750000,1,1.046751,1.063097,1.055044,0.003999
2069.000000,1,0.789564,0.865120,0.835384,0.020351
2069.250000,1,1.010680,1.024332,1.019810,0.003602
2069.500000,1,0.762018,0.813507,0.790618,0.013599
2069.750000,1,0.971535,0.986267,0.980470,0.003036
2070.000000,1,0.727667,0.761604,0.743993,0.008954
2070.250000,1,0.930632,0.944839,0.938348,0.004659
2070.500000,1,0.686367,0.712871,0.699254,0.006806
2070.750000,1,0.877570,0.917744,0.892276,0.010862
2071.000000,1,0.639061,0.668514,0.655614,0.006790
2071.250000,1,0.816548,0.887361,0.839556,0.018970
2071.500000,1,0.594519,0.625967,0.613208,0.006928
2071.750000,1,0.752075,0.850451,0.782787,0.026511
2072.000000,1,0.559175,0.585845,0.574442,0.007410
2072.250000,1,0.691024,0.806226,0.726730,0.031095
2072.500000,1,0.518522,0.559334,0.537171,0.009731
2072.750000,1,0.636540,0.757879,0.675088,0.032611
2073.000000,1,0.475377,0.542402,0.499375,0.015495
2073.250000,1,0.595531,0.716032,0.635222,0.032759
2073.500000,1,0.431324,0.523140,0.460181,0.021938
2073.750000,1,0.570329,0.692661,0.611805,0.033365
2074.000000,1,0.384791,0.490595,0.417371,0.025394
2074.250000,1,0.561387,0.694020,0.605738,0.036404
2074.500000,1,0.338116,0.442926,0.370726,0.024923
2074.750000,1,0.562637,0.719223,0.614731,0.042766
2075.000000,1,0.291805,0.381272,0.322683,0.020337
2075.250000,1,0.573102,0.756852,0.633598,0.049909
2075.500000,1,0.249866,0.312843,0.276421,0.013694
2075.750000,1,0.590981,0.805709,0.661803,0.058266
2076.000000,1,4.460681,8.802287,6.102935,1.169996
2076.250000,1,0.592585,0.807155,0.663071,0.058205
2076.500000,1,0.247769,0.310483,0.274342,0.013706
2076.750000,1,0.577393,0.760643,0.637032,0.049743
2077.000000,1,0.287673,0.376624,0.318611,0.020467
2077.250000,1,0.569065,0.724976,0.619925,0.042535
2077.500000,1,0.332494,0.436582,0.365088,0.025129
2077.750000,1,0.567452,0.701065,0.612199,0.036148
2078.000000,1,0.378320,0.483285,0.410828,0.025611
2078.250000,1,0.576872,0.700142,0.618775,0.033157
2078.500000,1,0.424600,0.515792,0.453509,0.022133
2078.750000,1,0.601725,0.722967,0.641869,0.032617
2079.000000,1,0.469086,0.535959,0.493423,0.015642
2079.250000,1,0.641528,0.763303,0.680505,0.032587
2079.500000,1,0.513745,0.554760,0.532830,0.009876
2079.750000,1,0.694013,0.809266,0.730095,0.031185
2080.000000,1,0.557046,0.584782,0.572666,0.007682
2080.250000,1,0.752879,0.850960,0.783875,0.026723
2080.500000,1,0.595455,0.628393,0.614597,0.007365
2080.750000,1,0.814283,0.884528,0.837516,0.019282
2081.000000,1,0.643021,0.674318,0.660114,0.007361
2081.250000,1,0.871838,0.911688,0.887075,0.011230
2081.500000,1,0.693211,0.721545,0.706627,0.007381
2081.750000,1,0.922553,0.937972,0.930440,0.005017
2082.000000,1,0.736812,0.772269,0.753610,0.009354
2082.250000,1,0.961851,0.975831,0.970773,0.003104
2082.500000,1,0.772392,0.824849,0.801348,0.013806
2082.750000,1,1.000386,1.013754,1.009608,0.003557
2083.000000,1,0.799676,0.875476,0.845702,0.020377
2083.250000,1,1.037684,1.054067,1.045931,0.003984
2083.500000,1,0.818977,0.917035,0.882508,0.026859
2083.750000,1,1.067330,1.089990,1.078892,0.005329
2084.000000,1,0.840644,0.951454,0.912988,0.030798
2084.250000,1,1.095145,1.125804,1.110948,0.008327
2084.500000,1,0.862082,0.977540,0.936133,0.031950
2084.750000,1,1.110622,1.159753,1.140493,0.012987
2085.000000,1,0.882749,0.994390,0.952105,0.031026
2085.250000,1,1.122226,1.191008,1.167099,0.018846
2085.500000,1,0.897439,1.005907,0.962624,0.029975
2085.750000,1,1.131685,1.216430,1.188997,0.023331
2086.000000,1,0.901702,1.013595,0.967228,0.030978
2086.250000,1,1.139017,1.230405,1.201744,0.025401
2086.500000,1,0.893019,1.015342,0.966355,0.033906
2086.750000,1,1.141799,1.231749,1.202183,0.024952
2087.000000,1,0.874245,1.015756,0.960802,0.038840
2087.250000,1,1.133662,1.215769,1.187673,0.022954
2087.500000,1,0.851777,1.007565,0.949802,0.043156
2087.750000,1,1.106777,1.184396,1.155526,0.022021
2088.000000,1,0.827994,0.991597,0.932951,0.045091
2088.250000,1,1.055977,1.138111,1.107858,0.023006
2088.500000,1,0.802771,0.961898,0.904261,0.044123
2088.750000,1,0.989982,1.085292,1.051133,0.026519
2089.000000,1,0.776659,0.921913,0.868531,0.040557
2089.250000,1,0.917588,1.029632,0.991480,0.030937
2089.500000,1,0.740264,0.870833,0.821451,0.036646
2089.750000,1,0.853533,0.977113,0.936135,0.034041
2090.000000,1,0.688414,0.814670,0.765827,0.035404
2090.250000,1,0.811383,0.932800,0.893175,0.033610
2090.500000,1,0.623157,0.758030,0.707398,0.037459
2090.750000,1,0.793322,0.900406,0.864942,0.030030
2091.000000,1,0.549657,0.708740,0.651091,0.043751
2091.250000,1,0.800510,0.880575,0.853312,0.022972
2091.500000,1,0.484573,0.671203,0.606089,0.051507
2091.750000,1,0.825407,0.877660,0.858066,0.015605
2092.000000,2,0.239999,1.067677,0.452948,0.192097
2092.250000,2,0.234030,1.022624,0.443624,0.183272
2092.500000,2,0.222242,0.982096,0.425198,0.174165
2092.750000,2,0.205316,0.935335,0.410278,0.169853
2093.000000,2,0.187050,0.827760,0.385131,0.155752
2093.250000,2,0.162013,0.795320,0.354421,0.146853
2093.500000,2,0.141020,0.674571,0.319497,0.124192
2093.750000,2,0.125079,0.567161,0.287146,0.111171
2094.000000,2,0.109873,0.502290,0.249580,0.094532
2094.250000,2,0.093090,0.434988,0.223398,0.085638
2094.500000,2,0.079780,0.347012,0.193829,0.070292
2094.750000,2,0.067596,0.315218,0.173625,0.063985
2095.000000,2,0.056151,0.258593,0.151977,0.059350
2095.250000,2,0.045819,0.259087,0.136728,0.057857
2095.500000,2,0.042656,0.242007,0.123061,0.053914
2095.750000,2,0.039774,0.255804,0.118748,0.058790
2096.000000,2,0.039472,0.250143,0.112017,0.058784
2096.250000,2,0.036383,0.261446,0.112152,0.063606
2096.500000,2,0.038064,0.259854,0.108356,0.065654
2096.750000,2,0.030867,0.274671,0.109238,0.069743
2097.000000,2,0.033887,0.269343,0.106582,0.069847
2097.250000,2,0.027139,0.286316,0.108987,0.074340
2097.500000,2,0.031070,0.282222,0.107462,0.074295
2097.750000,2,0.024932,0.300071,0.110969,0.078655
2098.000000,2,0.029283,0.295723,0.109659,0.078363
2098.250000,2,0.023691,0.313017,0.113499,0.082378
2098.500000,2,0.028068,0.307463,0.112179,0.081710
2098.750000,2,0.022674,0.322752,0.115902,0.085171
2099.000000,2,0.026903,0.315702,0.113992,0.084206
2099.250000,2,0.021494,0.329925,0.117320,0.087448
2099.500000,2,0.025767,0.321426,0.115509,0.085839
2099.750000,2,0.020461,0.333768,0.118265,0.088556
2100.000000,2,0.024832,0.324261,0.115900,0.086649
2100.250000,2,0.019327,0.334849,0.118291,0.089003
2100.500000,2,0.023674,0.324712,0.115766,0.086971
2100.750000,2,0.018280,0.337147,0.118601,0.089634
2101.000000,2,0.022717,0.328909,0.116600,0.088219
2101.250000,2,0.017309,0.343656,0.119876,0.091524
2101.500000,2,0.021723,0.336067,0.118086,0.090452
2101.750000,2,0.016420,0.350359,0.121403,0.093627
2102.000000,2,0.020800,0.342260,0.119451,0.092258
2102.250000,2,0.015620,0.355025,0.122391,0.095024
2102.500000,2,0.020282,0.346135,0.120165,0.093421
2102.750000,2,0.015326,0.358823,0.123223,0.096016
2103.000000,2,0.020086,0.349391,0.121092,0.094478
2103.250000,2,0.015218,0.361452,0.123927,0.096765
2103.500000,2,0.020249,0.350774,0.121461,0.094735
2103.750000,2,0.015486,0.361679,0.124043,0.096635
2104.000000,2,0.020827,0.350659,0.121837,0.094434
2104.250000,2,0.016289,0.361573,0.124326,0.096392
2104.500000,2,0.021746,0.351779,0.122151,0.094475
2104.750000,2,0.017479,0.364710,0.125339,0.096802
2105.000000,2,0.023232,0.355018,0.123373,0.095042
2105.250000,2,0.018952,0.367571,0.126570,0.097317
2105.500000,2,0.024831,0.357073,0.124070,0.095353
2105.750000,2,0.020807,0.368705,0.126673,0.097224
2106.000000,2,0.027113,0.358511,0.124769,0.095207
2106.250000,2,0.023614,0.370862,0.128037,0.097294
2106.500000,2,0.030224,0.361417,0.126437,0.095391
2106.750000,2,0.026916,0.374627,0.130097,0.097634
2107.000000,2,0.033918,0.364567,0.128750,0.095539
2107.250000,2,0.031005,0.377462,0.132530,0.097593
2107.500000,2,0.038436,0.366822,0.131296,0.095209
2107.750000,2,0.035950,0.379906,0.135287,0.097152
2108.000000,2,0.043774,0.370127,0.134349,0.094992
2108.250000,2,0.042412,0.383960,0.139571,0.096868
2108.500000,2,0.049179,0.375254,0.139403,0.094658
2108.750000,2,0.048440,0.389363,0.144991,0.096542
2109.000000,2,0.054988,0.380833,0.146151,0.093939
2109.250000,2,0.056327,0.395810,0.153567,0.095611
2109.500000,2,0.066323,0.390257,0.158151,0.092696
2109.750000,2,0.074233,0.410411,0.172140,0.093960
2110.000000,2,0.092964,0.415995,0.190977,0.090682
2110.250000,2,0.131453,0.477994,0.256378,0.091684
2110.500000,2,0.753841,1.963290,1.422134,0.329879
2110.750000,2,1.313690,3.356640,2.437752,0.572538
2111.000000,2,1.456818,3.449626,2.529551,0.542800
2111.250000,2,1.604953,3.668627,2.492823,0.561048
2111.500000,2,1.613019,3.873095,2.488201,0.574475
2111.750000,2,1.640374,3.905228,2.515833,0.556571
2112.000000,2,1.775936,3.820678,2.539153,0.499840
2112.250000,2,1.832112,3.642095,2.465597,0.484481
2112.500000,2,1.697219,3.520510,2.563653,0.486137
2112.750000,2,2.057791,3.580873,2.616570,0.454768
2113.000000,2,1.977463,3.674527,2.652246,0.451418
2113.250000,2,1.842249,3.693953,2.619167,0.455838
2113.500000,2,1.977229,3.537500,2.664976,0.444492
2113.750000,2,2.023089,3.553342,2.694608,0.394165
2114.000000,2,2.038014,3.644590,2.780465,0.413332
2114.250000,2,2.048408,3.575752,2.810846,0.411214
2114.500000,2,2.219068,3.644051,2.983674,0.430549
2114.750000,2,2.151227,3.958468,3.142030,0.526504
2115.000000,2,2.174175,4.045896,3.045316,0.496661
2115.250000,2,2.249708,4.248554,3.193562,0.555348
2115.500000,2,1.952371,3.922292,3.042054,0.580529
2115.750000,2,1.975809,3.982663,2.957251,0.574908
2116.000000,2,1.940311,4.154324,3.001261,0.589756
2116.250000,2,1.874932,4.254257,2.975323,0.602074
2116.500000,2,1.797250,4.238564,2.926571,0.554476
2116.750000,2,1.963388,4.236082,3.003808,0.537453
2117.000000,2,1.943610,4.335484,3.029513,0.583558
2117.250000,2,2.090735,4.481021,3.085250,0.604874
2117.500000,2,1.940613,4.483218,3.099098,0.646475
2117.750000,2,1.860885,4.461058,3.108943,0.606888
2118.000000,2,1.991306,4.489514,3.101036,0.651598
2118.250000,2,1.877940,4.690097,3.115325,0.664167
2118.500000,2,1.856799,4.611264,3.026268,0.681768
2118.750000,2,2.078556,4.386918,2.946582,0.626686
2119.000000,2,1.961532,4.233003,2.869079,0.590538
2119.250000,2,2.056695,4.020528,2.744555,0.572684
2119.500000,2,1.199225,2.216404,1.576416,0.318970
2119.750000,2,0.169699,0.461629,0.275565,0.075049
2120.000000,2,0.114633,0.386460,0.204776,0.073415
2120.250000,2,0.092513,0.370402,0.185972,0.073473
2120.500000,2,0.093515,0.347921,0.181994,0.069985
2120.750000,2,0.110165,0.377510,0.220002,0.077124
2121.000000,2,0.627399,3.074297,1.139342,0.561044
2121.250000,2,0.973992,5.132954,1.851397,0.940218
2121.500000,2,0.880540,4.607774,1.677222,0.833765
2121.750000,2,0.789494,3.830599,1.497874,0.720869
2122.000000,2,0.677425,3.403597,1.283842,0.617443
2122.250000,2,0.588193,2.879534,1.146032,0.549268
2122.500000,2,0.517015,2.402690,0.989086,0.438970
2122.750000,2,0.460251,2.215968,0.869818,0.411093
2123.000000,2,0.408810,1.790237,0.745147,0.332452
2123.250000,2,0.350245,1.479056,0.611645,0.260535
2123.500000,2,0.307726,1.249394,0.530550,0.219332
2123.750000,2,0.279051,1.149833,0.494474,0.202761
2124.000000,3,0.101224,0.256557,0.181533,0.040795
2124.250000,3,0.104755,0.273942,0.186860,0.046619
2124.500000,3,0.111392,0.285166,0.197037,0.045415
2124.750000,3,0.122889,0.377740,0.221262,0.061871
2125.000000,3,0.137501,0.426428,0.248481,0.069416
2125.250000,3,0.163197,0.451061,0.280424,0.071793
2125.500000,3,0.214334,0.512771,0.355991,0.084109
2125.750000,3,0.236583,0.653451,0.402499,0.109038
2126.000000,3,0.266971,0.705516,0.431800,0.118992
2126.250000,3,0.270407,0.875547,0.482277,0.149837
2126.500000,3,0.294615,0.788974,0.527673,0.148893
2126.750000,3,0.311381,0.865249,0.577476,0.161288
2127.000000,3,0.327201,1.098676,0.662328,0.219107
2127.250000,3,0.344062,1.173886,0.701597,0.216492
2127.500000,3,0.359833,1.029159,0.714204,0.191457
2127.750000,3,0.371221,1.112383,0.770072,0.216344
2128.000000,3,0.398381,1.202494,0.818408,0.230765
2128.250000,3,0.425724,1.352776,0.900837,0.256965
2128.500000,3,0.439376,1.905512,1.006316,0.357360
2128.750000,3,0.444265,1.454987,0.993809,0.293479
2129.000000,3,0.452753,1.597315,0.991821,0.303691
2129.250000,3,0.458290,1.549763,0.995493,0.286402
2129.500000,3,0.495761,1.720845,1.054841,0.302698
2129.750000,3,0.518946,1.909547,1.107925,0.329422
2130.000000,3,0.511649,1.698186,1.046495,0.297229
2130.250000,3,0.537706,1.784046,1.098157,0.303815
2130.500000,3,0.506063,1.851418,1.054045,0.315038
2130.750000,3,0.490525,1.676758,0.993335,0.276571
2131.000000,3,0.496668,1.746422,1.017804,0.287388
2131.250000,3,0.505372,1.826092,1.052282,0.309388
2131.500000,3,0.517310,1.775201,1.039099,0.287776
2131.750000,3,0.510031,1.790258,1.058378,0.291499
2132.000000,3,0.510481,1.742227,1.023299,0.263821
2132.250000,3,0.521069,1.727775,1.041859,0.275732
2132.500000,3,0.540626,1.744632,1.057277,0.295441
2132.750000,3,0.561729,1.647760,1.086207,0.304260
2133.000000,3,0.562224,2.290795,1.095885,0.377384
2133.250000,3,0.574115,1.792589,1.068082,0.310757
2133.500000,3,0.558907,1.545136,1.025059,0.263135
2133.750000,3,0.565362,1.460495,1.017768,0.254004
2134.000000,3,0.557137,1.652157,1.075869,0.302185
2134.250000,3,0.539232,2.314573,1.090998,0.381987
2134.500000,3,0.520826,1.900415,1.076791,0.323045
2134.750000,3,0.518940,1.586336,1.029663,0.275940
2135.000000,3,0.551726,1.441060,1.024211,0.263112
2135.250000,3,0.536440,1.828174,1.036756,0.324358
2135.500000,3,0.512748,1.831904,1.050299,0.323600
2135.750000,3,0.513197,1.403485,0.993553,0.259771
2136.000000,3,0.521911,1.433863,0.989516,0.251981
2136.250000,3,0.526058,1.344676,0.971046,0.239228
2136.500000,3,0.516692,1.431400,0.977749,0.256614
2136.750000,3,0.488738,1.488545,0.969421,0.265107
2137.000000,3,0.475234,1.572676,0.981743,0.296312
2137.250000,3,0.478272,1.614429,1.005019,0.306566
2137.500000,3,0.454452,1.538872,0.988562,0.293413
2137.750000,3,0.436668,1.577332,0.953418,0.271470
2138.000000,3,0.426026,1.732639,1.010582,0.341074
2138.250000,3,0.411984,1.647362,0.965484,0.298448
2138.500000,3,0.393651,1.792308,0.985504,0.329899
2138.750000,3,0.380997,1.686578,0.950403,0.312657
2139.000000,3,0.229725,0.986505,0.574046,0.183662
2139.250000,3,0.073830,0.219210,0.119442,0.045131
2139.500000,3,0.053291,0.169122,0.095641,0.035357
2139.750000,3,0.049127,0.183069,0.093789,0.038045
2140.000000,3,0.054230,0.159732,0.094807,0.032257
2140.250000,3,0.063821,0.188151,0.109854,0.034559
2140.500000,3,0.091365,0.224903,0.148974,0.033247
2140.750000,3,0.558714,1.713002,0.949842,0.286982
2141.000000,3,0.790667,2.993809,1.630677,0.517540
2141.250000,3,0.917193,3.009832,1.694703,0.486074
2141.500000,3,0.766212,2.891689,1.616732,0.482315
2141.750000,3,0.845167,2.907521,1.646868,0.450634
2142.000000,3,0.814540,2.903261,1.619326,0.467644
2142.250000,3,0.978099,3.081087,1.704603,0.498815
2142.500000,3,1.035335,3.187998,1.754991,0.507970
2142.750000,3,1.021117,3.188489,1.726355,0.521007
2143.000000,3,1.011277,2.959151,1.614464,0.452566
2143.250000,3,0.977667,2.875126,1.606924,0.446254
2143.500000,3,1.045972,2.862547,1.662423,0.437416
2143.750000,3,0.838239,2.906007,1.735933,0.483939
2144.000000,3,0.754717,2.787224,1.730978,0.498377
2144.250000,3,0.894396,2.701701,1.687325,0.479576
2144.500000,3,0.853776,2.478919,1.592593,0.416771
2144.750000,3,0.917251,2.356034,1.589536,0.358076
2145.000000,3,1.066210,2.334945,1.618407,0.360102
2145.250000,3,0.984039,2.333988,1.601038,0.379970
2145.500000,3,0.954970,2.325689,1.549546,0.401713
2145.750000,3,0.850136,2.242177,1.500537,0.383794
2146.000000,3,0.897927,2.156383,1.437532,0.339800
2146.250000,3,0.827293,2.120280,1.412226,0.347782
2146.500000,3,0.575912,2.111059,1.423091,0.387246
2146.750000,3,0.695361,2.066499,1.401833,0.364357
2147.000000,3,0.820294,2.163070,1.461963,0.379121
2147.250000,3,0.835695,2.117281,1.443374,0.359163
2147.500000,3,0.688180,1.916818,1.315168,0.305971
2147.750000,3,0.917442,2.031989,1.462869,0.289599
2148.000000,3,0.773617,2.035054,1.429857,0.308781
2148.250000,3,0.928072,2.000852,1.429040,0.289589
2148.500000,3,0.983456,2.073271,1.483755,0.275765
2148.750000,3,0.948937,1.953814,1.424400,0.258289
2149.000000,3,0.824805,1.910204,1.404914,0.300592
2149.250000,3,1.000055,1.874735,1.422856,0.238404
2149.500000,3,0.771093,1.836256,1.407358,0.282322
2149.750000,3,0.796175,1.792872,1.368173,0.275592
2150.000000,3,0.765866,1.805960,1.337782,0.278422
2150.250000,3,0.815787,1.796932,1.306803,0.238459
2150.500000,3,0.874703,1.793653,1.259499,0.225790
2150.750000,3,0.878915,1.783645,1.229352,0.235160
2151.000000,3,0.979089,1.816081,1.213611,0.238141
2151.250000,3,0.915297,1.797514,1.154434,0.247539
2151.500000,3,0.834313,1.806897,1.130699,0.260747
2151.750000,3,0.684824,1.691617,1.019855,0.256568
2152.000000,3,0.619208,1.582257,0.954209,0.222656
2152.250000,3,0.558905,1.527336,0.902757,0.235428
2152.500000,3,0.512579,1.476929,0.866029,0.216635
2152.750000,3,0.458352,1.324803,0.795302,0.205921
2153.000000,3,0.425639,1.321862,0.757229,0.202764
2153.250000,3,0.377155,1.288941,0.698338,0.186128
2153.500000,3,0.349739,1.186772,0.650860,0.175568
2153.750000,3,0.316352,1.105669,0.589111,0.158570
2154.000000,3,0.297983,1.057246,0.541833,0.155834
2154.250000,3,0.393442,1.179938,0.599629,0.184755
2154.500000,3,0.324783,1.008279,0.541533,0.184180
2154.750000,3,0.126366,0.316474,0.205932,0.043631
2155.000000,3,0.116049,0.296816,0.190613,0.044214
2155.250000,3,0.110736,0.299366,0.182671,0.044055
2155.500000,3,0.112461,0.256722,0.179413,0.037704
2155.750000,3,0.109363,0.255363,0.181163,0.041615
2156.000000,4,0.112494,0.724304,0.346126,0.154112
2156.250000,4,0.107531,0.779098,0.375271,0.168034
2156.500000,4,0.128916,0.938431,0.450852,0.231062
2156.750000,4,0.130326,1.004113,0.476306,0.225368
2157.000000,4,0.153196,1.227482,0.565085,0.278758
2157.250000,4,0.163958,1.463823,0.614846,0.312702
2157.500000,4,0.223826,1.824526,0.755021,0.364287
2157.750000,4,0.257637,2.204330,0.878583,0.446795
2158.000000,4,0.258862,2.272929,0.961322,0.520180
2158.250000,4,0.277581,2.631198,1.042709,0.556444
2158.500000,4,0.301197,2.796270,1.138961,0.596891
2158.750000,4,0.326843,2.919023,1.271583,0.670199
2159.000000,4,0.290847,2.391338,1.050147,0.531049
2159.250000,4,0.056639,0.554679,0.255957,0.141878
2159.500000,4,0.054730,0.547702,0.224020,0.145569
2159.750000,4,0.045254,0.534028,0.231223,0.148935
2160.000000,4,0.049308,0.571969,0.227291,0.158021
2160.250000,4,0.045133,0.565854,0.240399,0.161088
2160.500000,4,0.047933,0.604170,0.237912,0.169331
2160.750000,4,0.046242,0.596347,0.250838,0.171240
2161.000000,4,0.048516,0.631154,0.247414,0.178202
2161.250000,4,0.047080,0.620175,0.259008,0.178926
2161.500000,4,0.049160,0.651912,0.254534,0.184812
2161.750000,4,0.048065,0.637776,0.265235,0.184574
2162.000000,4,0.050036,0.666518,0.259997,0.189561
2162.250000,4,0.048817,0.648405,0.269412,0.188066
2162.500000,4,0.051320,0.673126,0.262427,0.191488
2162.750000,4,0.049530,0.650231,0.269969,0.188344
2163.000000,4,0.052253,0.670923,0.261565,0.190732
2163.250000,4,0.049845,0.645726,0.268524,0.187043
2163.500000,4,0.053782,0.666706,0.260286,0.189330
2163.750000,4,0.050523,0.642844,0.267646,0.185911
2164.000000,4,0.055216,0.664122,0.259800,0.188510
2164.250000,4,0.051308,0.640582,0.267282,0.185056
2164.500000,4,0.057446,0.661680,0.259680,0.187386
2164.750000,4,0.052319,0.639281,0.267764,0.184178
2165.000000,4,0.059913,0.662826,0.260673,0.187169
2165.250000,4,0.053599,0.642619,0.269363,0.184691
2165.500000,4,0.061945,0.667621,0.262948,0.188238
2165.750000,4,0.055051,0.647162,0.272040,0.185869
2166.000000,4,0.063454,0.672669,0.265648,0.189255
2166.250000,4,0.056609,0.651950,0.274582,0.186750
2166.500000,4,0.065348,0.677467,0.268613,0.190215
2166.750000,4,0.058627,0.658317,0.278092,0.188128
2167.000000,4,0.067431,0.684653,0.272499,0.191743
2167.250000,4,0.060927,0.663742,0.281653,0.189152
2167.500000,4,0.070084,0.687667,0.275273,0.191869
2167.750000,4,0.063565,0.664245,0.283766,0.188209
2168.000000,4,0.073290,0.686262,0.277308,0.190468
2168.250000,4,0.067412,0.664473,0.286472,0.187018
2168.500000,4,0.077889,0.689818,0.281771,0.189831
2168.750000,4,0.073376,0.671097,0.293164,0.187083
2169.000000,4,0.085698,0.699316,0.290437,0.190209
2169.250000,4,0.083693,0.680901,0.303766,0.186805
2169.500000,4,0.100196,0.709518,0.303937,0.188623
2169.750000,4,0.106127,0.690722,0.322815,0.182979
2170.000000,4,0.141381,0.722966,0.337343,0.180580
2170.250000,4,0.215520,0.734650,0.410565,0.164030
2170.500000,4,0.908553,3.067794,1.692562,0.492621
2170.750000,4,1.457108,5.168423,2.693844,0.900234
2171.000000,4,1.463760,4.750434,2.631781,0.839060
2171.250000,4,1.461441,4.155565,2.578781,0.751993
2171.500000,4,1.467239,3.962958,2.634237,0.757114
2171.750000,4,1.529764,4.213981,2.716008,0.764189
2172.000000,4,1.616472,4.165601,2.761329,0.773298
2172.250000,4,1.559679,3.754857,2.637931,0.714578
2172.500000,4,1.690414,3.463264,2.624169,0.610428
2172.750000,4,1.801288,3.787129,2.712206,0.595003
2173.000000,4,1.520464,3.892919,2.719408,0.643200
2173.250000,4,1.622364,3.800208,2.710243,0.607545
2173.500000,4,1.497951,3.840096,2.629672,0.623123
2173.750000,4,1.502517,3.922469,2.696268,0.640398
2174.000000,4,1.540605,4.004819,2.652013,0.664411
2174.250000,4,1.814496,3.868907,2.668938,0.624049
2174.500000,4,1.723778,3.736016,2.668402,0.600087
2174.750000,4,1.904623,4.121947,2.748382,0.600675
2175.000000,4,1.752961,4.101882,2.577852,0.615117
2175.250000,4,1.736967,4.637883,2.710948,0.711522
2175.500000,4,1.724078,4.425167,2.516103,0.642079
2175.750000,4,1.555787,4.446903,2.436344,0.651626
2176.000000,4,1.534842,4.627001,2.463506,0.691588
2176.250000,4,1.592931,4.335563,2.443496,0.661148
2176.500000,4,1.558482,4.226830,2.390363,0.613099
2176.750000,4,1.547884,4.017936,2.313846,0.580648
2177.000000,4,1.512847,3.843803,2.333573,0.569256
2177.250000,4,1.666807,3.529701,2.318777,0.530578
2177.500000,4,1.693810,3.419113,2.338885,0.521268
2177.750000,4,1.591509,3.321048,2.317544,0.500170
2178.000000,4,1.527284,3.401557,2.253584,0.533074
2178.250000,4,1.491176,3.696144,2.281592,0.562089
2178.500000,4,1.368222,3.873634,2.194620,0.622551
2178.750000,4,1.434254,4.134644,2.247065,0.623423
2179.000000,4,1.459787,4.483521,2.260226,0.695691
2179.250000,4,1.476795,4.759901,2.320564,0.752319
2179.500000,4,0.888991,2.883091,1.407246,0.433568
2179.750000,4,0.184925,0.785843,0.407174,0.186088
2180.000000,4,0.115322,0.787136,0.356023,0.200248
2180.250000,4,0.098647,0.755864,0.336407,0.204173
2180.500000,4,0.083942,0.779573,0.321220,0.210502
2180.750000,4,0.078057,0.754793,0.324610,0.209468
2181.000000,4,0.071445,0.780409,0.313980,0.214363
2181.250000,4,0.068859,0.755487,0.318599,0.212173
2181.500000,4,0.064225,0.777242,0.307331,0.215701
2181.750000,4,0.064181,0.749676,0.311671,0.212228
2182.000000,4,0.060867,0.769842,0.302371,0.214155
2182.250000,4,0.063024,0.741025,0.308978,0.209089
2182.500000,4,0.062405,0.759164,0.301338,0.209166
2182.750000,4,0.067016,0.728343,0.309873,0.201852
2183.000000,4,0.072907,0.739826,0.304553,0.198423
2183.250000,4,0.080915,0.703083,0.316678,0.187483
2183.500000,4,0.098704,0.717253,0.317890,0.181389
2183.750000,4,0.108792,0.678242,0.335583,0.170019
2184.000000,4,0.135379,0.699118,0.345130,0.165438
2184.250000,4,0.148903,0.666791,0.376446,0.160009
2184.500000,4,0.193901,0.803182,0.405223,0.164727
