# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.513700,17.763967,17.315587,0.241117
2060.250000,1,0.779516,1.320897,1.170512,0.125113
2060.500000,1,0.300387,0.520015,0.434606,0.042618
2060.750000,1,0.760722,1.178685,1.090342,0.096184
2061.000000,1,0.364983,0.628532,0.562432,0.060238
2061.250000,1,0.775079,1.117162,1.044093,0.076099
2061.500000,1,0.469547,0.754314,0.685950,0.070510
2061.750000,1,0.829514,1.112102,1.045231,0.065982
2062.000000,1,0.601767,0.850896,0.785558,0.063309
2062.250000,1,0.915641,1.155443,1.091245,0.067451
2062.500000,1,0.750619,0.938452,0.861271,0.050245
2062.750000,1,0.980468,1.244770,1.158362,0.077745
2063.000000,1,0.816375,1.000833,0.917353,0.046517
2063.250000,1,1.076472,1.454928,1.251594,0.072302
2063.500000,1,0.883623,1.289965,1.000733,0.073855
2063.750000,1,1.106220,1.586970,1.302897,0.080468
2064.000000,1,0.919149,1.345301,1.040533,0.079796
2064.250000,1,1.146982,1.641531,1.328530,0.079064
2064.500000,1,0.955735,1.402883,1.087891,0.088321
2064.750000,1,1.208329,1.476727,1.329708,0.059991
2065.000000,1,0.962472,1.195042,1.061190,0.059028
2065.250000,1,1.175244,1.456369,1.304695,0.058076
2065.500000,1,0.911039,1.259448,1.050229,0.079207
2065.750000,1,1.171819,1.434940,1.274209,0.058467
2066.000000,1,0.869177,1.219303,1.007472,0.089841
2066.250000,1,1.121434,1.382093,1.228509,0.059817
2066.500000,1,0.812485,1.141425,0.937832,0.091746
2066.750000,1,1.051516,1.290917,1.134943,0.056735
2067.000000,1,0.733516,1.088954,0.837162,0.090351
2067.250000,1,1.002029,1.225992,1.067317,0.059053
2067.500000,1,0.659958,1.030766,0.763586,0.086241
2067.750000,1,0.937198,1.160732,0.998797,0.054951
2068.000000,1,0.585932,0.935696,0.679895,0.072524
2068.250000,1,0.852699,1.011440,0.903305,0.029249
2068.500000,1,0.529034,0.770809,0.578353,0.042358
2068.750000,1,0.761026,0.904381,0.826537,0.031373
2069.000000,1,0.486732,0.687660,0.520784,0.036120
2069.250000,1,0.712472,0.816911,0.773989,0.033401
2069.500000,1,0.439643,0.580466,0.472057,0.027736
2069.750000,1,0.667529,0.766952,0.724445,0.034873
2070.000000,1,0.387476,0.489952,0.428629,0.022828
2070.250000,1,0.620596,0.726958,0.680647,0.033387
2070.500000,1,0.344429,0.453376,0.392569,0.019933
2070.750000,1,0.573763,0.696809,0.646946,0.028929
2071.000000,1,0.325607,0.418720,0.363893,0.016739
2071.250000,1,0.564475,0.679040,0.624941,0.022322
2071.500000,1,0.315541,0.431759,0.339739,0.021573
2071.750000,1,0.575664,0.661240,0.615376,0.017006
2072.000000,1,0.285504,0.531454,0.344869,0.052388
2072.250000,1,0.593178,0.765790,0.643381,0.039809
2072.500000,1,0.247934,0.623108,0.375482,0.098201
2072.750000,1,0.591847,0.873502,0.658558,0.065975
2073.000000,1,0.211394,0.662352,0.387491,0.116671
2073.250000,1,0.559623,0.824965,0.632207,0.066892
2073.500000,1,0.214624,0.681438,0.385291,0.111742
2073.750000,1,0.520653,1.029598,0.633808,0.115018
2074.000000,1,0.245942,0.994035,0.434672,0.174184
2074.250000,1,0.518062,1.179285,0.670049,0.162269
2074.500000,1,0.234535,0.944468,0.411487,0.175696
2074.750000,1,0.566032,1.136125,0.713661,0.153813
2075.000000,1,0.144066,0.862303,0.342780,0.186700
2075.250000,1,0.663258,1.047101,0.767152,0.110604
2075.500000,1,-0.033999,0.520309,0.181100,0.141880
2075.750000,1,0.693796,1.031717,0.799950,0.069959
2076.000000,1,4.935645,16.351576,11.141075,2.624387
2076.250000,1,0.695357,1.033016,0.801236,0.070002
2076.500000,1,-0.035912,0.518041,0.179075,0.141670
2076.750000,1,0.666101,1.053619,0.770681,0.111157
2077.000000,1,0.140247,0.856573,0.338671,0.186183
2077.250000,1,0.570780,1.143812,0.718886,0.154481
2077.500000,1,0.229588,0.936662,0.405780,0.175026
2077.750000,1,0.524114,1.188438,0.676493,0.163035
2078.000000,1,0.239700,0.984765,0.428028,0.173471
2078.250000,1,0.527174,1.036859,0.640605,0.115492
2078.500000,1,0.208262,0.672306,0.378508,0.111245
2078.750000,1,0.565969,0.832256,0.638755,0.067209
2079.000000,1,0.205453,0.654937,0.381426,0.116402
2079.250000,1,0.597084,0.879131,0.663871,0.066061
2079.500000,1,0.243387,0.618247,0.370956,0.098132
2079.750000,1,0.596097,0.768834,0.646554,0.039713
2080.000000,1,0.283515,0.530190,0.342896,0.052599
2080.250000,1,0.576711,0.662339,0.616192,0.017161
2080.500000,1,0.316146,0.434589,0.340914,0.021902
2080.750000,1,0.560276,0.677102,0.622649,0.022882
2081.000000,1,0.329193,0.422797,0.368197,0.016819
2081.250000,1,0.565855,0.691755,0.641536,0.029586
2081.500000,1,0.350844,0.460358,0.399771,0.019996
2081.750000,1,0.610184,0.719065,0.672530,0.033959
2082.000000,1,0.396211,0.499262,0.438102,0.023108
2082.250000,1,0.656867,0.757054,0.714567,0.035216
2082.500000,1,0.449996,0.592692,0.482658,0.028014
2082.750000,1,0.702395,0.806184,0.763643,0.033495
2083.000000,1,0.496736,0.698366,0.530985,0.036200
2083.250000,1,0.751872,0.895815,0.817330,0.031303
2083.500000,1,0.536953,0.778303,0.586518,0.042208
2083.750000,1,0.847746,1.007171,0.896966,0.029323
2084.000000,1,0.590382,0.938979,0.684530,0.072124
2084.250000,1,0.935980,1.161831,0.997303,0.055429
2084.500000,1,0.659729,1.028231,0.763366,0.085716
2084.750000,1,1.007037,1.233005,1.071359,0.059550
2085.000000,1,0.727281,1.080276,0.830951,0.089824
2085.250000,1,1.063374,1.302713,1.144988,0.057135
2085.500000,1,0.800225,1.127102,0.925655,0.091344
2085.750000,1,1.138172,1.398401,1.244141,0.060083
2086.000000,1,0.851766,1.201539,0.990254,0.089653
2086.250000,1,1.192345,1.455032,1.293911,0.058533
2086.500000,1,0.890465,1.239098,1.029885,0.079230
2086.750000,1,1.195769,1.477552,1.325960,0.058103
2087.000000,1,0.941907,1.175047,1.040770,0.059079
2087.250000,1,1.226527,1.501288,1.349405,0.060502
2087.500000,1,0.939467,1.387496,1.071133,0.088582
2087.750000,1,1.157304,1.653558,1.341955,0.079203
2088.000000,1,0.911904,1.337597,1.032066,0.079730
2088.250000,1,1.106229,1.588243,1.306026,0.080826
2088.500000,1,0.889054,1.294587,1.004876,0.073758
2088.750000,1,1.061356,1.438995,1.239617,0.072627
2089.000000,1,0.839628,1.020679,0.938420,0.045836
2089.250000,1,0.947536,1.214517,1.127303,0.078310
2089.500000,1,0.793261,0.979741,0.903192,0.049935
2089.750000,1,0.861722,1.102427,1.037695,0.067568
2090.000000,1,0.665888,0.916497,0.851228,0.063598
2090.250000,1,0.753227,1.033363,0.966782,0.065387
2090.500000,1,0.556746,0.846563,0.777232,0.071536
2090.750000,1,0.675482,1.011549,0.939352,0.074686
2091.000000,1,0.475800,0.749138,0.680224,0.062105
2091.250000,1,0.637633,1.046151,0.958814,0.093921
2091.500000,1,0.434647,0.668484,0.578943,0.044986
2091.750000,1,0.633017,1.160512,1.012196,0.122093
2092.000000,2,0.240721,0.844161,0.349389,0.133751
2092.250000,2,0.240685,0.851249,0.349331,0.134866
2092.500000,2,0.240985,0.838091,0.344731,0.129855
2092.750000,2,0.243060,0.857653,0.342687,0.127812
2093.000000,2,0.245483,0.849630,0.339275,0.121740
2093.250000,2,0.251106,0.842538,0.338410,0.115955
2093.500000,2,0.259528,0.823753,0.338921,0.108575
2093.750000,2,0.271175,0.814367,0.342538,0.102664
2094.000000,2,0.287316,0.807673,0.350626,0.096120
2094.250000,2,0.308400,0.760699,0.361272,0.082889
2094.500000,2,0.334698,0.720820,0.378621,0.069705
2094.750000,2,0.363451,0.696135,0.399707,0.058452
2095.000000,2,0.395925,0.690380,0.426274,0.050564
2095.250000,2,0.426374,0.688351,0.455014,0.043887
2095.500000,2,0.452827,0.665709,0.485223,0.036043
2095.750000,2,0.482698,0.643106,0.519337,0.031413
2096.000000,2,0.513075,0.668785,0.554267,0.031141
2096.250000,2,0.542947,0.733762,0.589507,0.037332
2096.500000,2,0.575274,0.793982,0.626751,0.043422
2096.750000,2,0.599586,0.846720,0.659565,0.050008
2097.000000,2,0.602133,0.887215,0.690839,0.054320
2097.250000,2,0.604317,0.920458,0.717687,0.058080
2097.500000,2,0.628704,0.949704,0.744505,0.059135
2097.750000,2,0.621924,0.973204,0.767953,0.061772
2098.000000,2,0.650158,0.993972,0.793455,0.060654
2098.250000,2,0.696638,1.010661,0.817222,0.058705
2098.500000,2,0.749220,1.024000,0.840111,0.055612
2098.750000,2,0.727078,1.029684,0.856311,0.056895
2099.000000,2,0.710531,1.025204,0.872309,0.056167
2099.250000,2,0.724752,1.016026,0.886670,0.052914
2099.500000,2,0.787828,1.004678,0.903185,0.044449
2099.750000,2,0.806448,0.996625,0.915611,0.041049
2100.000000,2,0.806217,0.989730,0.929434,0.038993
2100.250000,2,0.779276,0.984509,0.938890,0.041853
2100.500000,2,0.782335,0.985968,0.949729,0.041666
2100.750000,2,0.785780,0.995155,0.958203,0.042401
2101.000000,2,0.805237,1.003247,0.966137,0.040384
2101.250000,2,0.788488,1.007822,0.969158,0.043375
2101.500000,2,0.782346,1.012037,0.972616,0.044331
2101.750000,2,0.799919,1.016302,0.976612,0.042813
2102.000000,2,0.876844,1.023469,0.987167,0.035051
2102.250000,2,0.917782,1.049514,0.998969,0.033634
2102.500000,2,0.904145,1.056751,1.013546,0.035549
