# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.029646,19.305221,17.500961,0.381428
2060.250000,1,1.161462,1.253172,1.216546,0.022071
2060.500000,1,0.610166,0.733572,0.682155,0.034100
2060.750000,1,1.150321,1.217028,1.187490,0.018163
2061.000000,1,0.694814,0.795482,0.748665,0.028230
2061.250000,1,1.142459,1.210407,1.177956,0.018013
2061.500000,1,0.782952,0.874075,0.832162,0.023514
2061.750000,1,1.144657,1.222238,1.186558,0.019588
2062.000000,1,0.872190,0.963322,0.918724,0.022088
2062.250000,1,1.164371,1.245481,1.209331,0.020589
2062.500000,1,0.950594,1.042671,1.000999,0.022350
2062.750000,1,1.197353,1.272055,1.241634,0.019735
2063.000000,1,1.010079,1.106855,1.065190,0.024244
2063.250000,1,1.236184,1.301953,1.273051,0.018299
2063.500000,1,1.053803,1.149852,1.109593,0.025155
2063.750000,1,1.266516,1.319855,1.296309,0.015971
2064.000000,1,1.070808,1.164745,1.125436,0.025535
2064.250000,1,1.267836,1.326315,1.302547,0.015140
2064.500000,1,1.072687,1.160445,1.124246,0.025422
2064.750000,1,1.272392,1.332342,1.303736,0.013690
2065.000000,1,1.061266,1.161472,1.114946,0.027501
2065.250000,1,1.260940,1.315258,1.290322,0.013910
2065.500000,1,1.042612,1.129060,1.088383,0.022119
2065.750000,1,1.232824,1.284775,1.260595,0.012389
2066.000000,1,1.011598,1.090569,1.051952,0.020305
2066.250000,1,1.192377,1.248274,1.217269,0.012342
2066.500000,1,0.968518,1.048746,1.007458,0.020538
2066.750000,1,1.145916,1.179168,1.164351,0.008532
2067.000000,1,0.908423,0.985890,0.953432,0.020341
2067.250000,1,1.095168,1.116583,1.105591,0.006276
2067.500000,1,0.837702,0.921146,0.894688,0.021098
2067.750000,1,1.034771,1.058284,1.045365,0.005377
2068.000000,1,0.772142,0.869171,0.837598,0.022953
2068.250000,1,0.975862,1.003443,0.988607,0.006241
2068.500000,1,0.713426,0.805644,0.772702,0.020922
2068.750000,1,0.920933,0.948178,0.933782,0.005623
2069.000000,1,0.661655,0.747919,0.712605,0.019971
2069.250000,1,0.864944,0.897053,0.880268,0.007005
2069.500000,1,0.609187,0.691905,0.649198,0.018947
2069.750000,1,0.803957,0.849704,0.826487,0.008599
2070.000000,1,0.554933,0.643868,0.591702,0.021418
2070.250000,1,0.752127,0.800888,0.773645,0.009769
2070.500000,1,0.496609,0.594126,0.537549,0.022435
2070.750000,1,0.706468,0.743452,0.718969,0.010117
2071.000000,1,0.439381,0.562813,0.493100,0.025982
2071.250000,1,0.650015,0.690435,0.665954,0.011410
2071.500000,1,0.391065,0.515618,0.454069,0.026022
2071.750000,1,0.595852,0.643178,0.617235,0.014205
2072.000000,1,0.361192,0.492493,0.430435,0.027656
2072.250000,1,0.546162,0.617201,0.575121,0.017490
2072.500000,1,0.344367,0.460274,0.402025,0.023276
2072.750000,1,0.505380,0.589514,0.538878,0.019806
2073.000000,1,0.336277,0.431958,0.385107,0.026042
2073.250000,1,0.479244,0.562885,0.513738,0.020513
2073.500000,1,0.319360,0.397553,0.349093,0.021124
2073.750000,1,0.468231,0.541233,0.504237,0.020238
2074.000000,1,0.287964,0.374986,0.321081,0.022412
2074.250000,1,0.468662,0.553052,0.507668,0.020931
2074.500000,1,0.247832,0.342930,0.282599,0.023767
2074.750000,1,0.479061,0.577299,0.520575,0.022931
2075.000000,1,0.203152,0.321797,0.247685,0.029943
2075.250000,1,0.495614,0.601295,0.540143,0.026290
2075.500000,1,0.130625,0.293985,0.202638,0.034629
2075.750000,1,0.515522,0.630570,0.564211,0.031284
2076.000000,1,3.374399,8.149020,5.500237,1.145698
2076.250000,1,0.516999,0.632060,0.565550,0.031290
2076.500000,1,0.128965,0.290942,0.200410,0.034396
2076.750000,1,0.499675,0.605697,0.543741,0.026365
2077.000000,1,0.199825,0.315874,0.243309,0.029636
2077.250000,1,0.485118,0.583776,0.526009,0.023060
2077.500000,1,0.241917,0.335056,0.276599,0.023264
2077.750000,1,0.476073,0.560880,0.514368,0.021222
2078.000000,1,0.281095,0.366084,0.314112,0.022052
2078.250000,1,0.476078,0.550032,0.511382,0.020460
2078.500000,1,0.313471,0.388910,0.342062,0.020772
2078.750000,1,0.486599,0.570012,0.520494,0.020647
2079.000000,1,0.330769,0.424716,0.378907,0.025817
2079.250000,1,0.511250,0.595092,0.544269,0.019801
2079.500000,1,0.339990,0.455491,0.397584,0.023163
2079.750000,1,0.549626,0.620303,0.578324,0.017320
2080.000000,1,0.358879,0.491263,0.428655,0.027709
2080.250000,1,0.596555,0.642971,0.617938,0.014065
2080.500000,1,0.391577,0.518198,0.455528,0.026267
2080.750000,1,0.647403,0.686656,0.663456,0.011159
2081.000000,1,0.442859,0.568868,0.497762,0.026327
2081.250000,1,0.702184,0.736368,0.713306,0.009725
2081.500000,1,0.502941,0.603190,0.545131,0.022849
2081.750000,1,0.745111,0.791093,0.765315,0.009667
2082.000000,1,0.563697,0.654837,0.601473,0.021731
2082.250000,1,0.794894,0.838484,0.816451,0.008476
2082.500000,1,0.619413,0.703232,0.659970,0.019129
2082.750000,1,0.855089,0.885962,0.869890,0.006813
2083.000000,1,0.671935,0.757846,0.722864,0.019956
2083.250000,1,0.912105,0.938822,0.924677,0.005647
2083.500000,1,0.722048,0.812542,0.780756,0.020696
2083.750000,1,0.963741,0.998120,0.982462,0.007027
2084.000000,1,0.777596,0.872044,0.842010,0.022445
2084.250000,1,1.021947,1.059061,1.044201,0.006726
2084.500000,1,0.838632,0.920608,0.894191,0.020620
2084.750000,1,1.090918,1.121907,1.110016,0.007283
2085.000000,1,0.903415,0.977066,0.946961,0.019719
2085.250000,1,1.155970,1.189985,1.174723,0.009272
2085.500000,1,0.955519,1.034703,0.995042,0.019890
2085.750000,1,1.208654,1.264824,1.233107,0.012809
2086.000000,1,0.993854,1.071844,1.034602,0.019884
2086.250000,1,1.252867,1.304610,1.280402,0.012635
2086.500000,1,1.022219,1.108562,1.068094,0.022055
2086.750000,1,1.282113,1.336593,1.311543,0.013957
2087.000000,1,1.041183,1.141810,1.094667,0.027769
2087.250000,1,1.290915,1.350939,1.322976,0.013390
2087.500000,1,1.056730,1.145248,1.107851,0.026034
2087.750000,1,1.279848,1.339437,1.315685,0.014683
2088.000000,1,1.063405,1.156732,1.117412,0.026229
2088.250000,1,1.268539,1.321913,1.299112,0.015389
2088.500000,1,1.059038,1.154465,1.114172,0.025806
2088.750000,1,1.223074,1.289651,1.260859,0.017827
2089.000000,1,1.032121,1.128527,1.086632,0.024619
2089.250000,1,1.165649,1.239963,1.210420,0.019303
2089.500000,1,0.992989,1.084635,1.043007,0.022550
2089.750000,1,1.110685,1.191309,1.155859,0.020307
2090.000000,1,0.937670,1.028306,0.984179,0.021960
2090.250000,1,1.066792,1.143867,1.108512,0.019503
2090.500000,1,0.873291,0.963960,0.922847,0.022911
2090.750000,1,1.039115,1.106715,1.074018,0.017898
2091.000000,1,0.810777,0.911126,0.865401,0.027047
2091.250000,1,1.025695,1.087588,1.057233,0.017467
2091.500000,1,0.755188,0.875039,0.824947,0.032418
2091.750000,1,1.012401,1.091154,1.059985,0.020505
2092.000000,2,0.343239,1.011225,0.542476,0.131561
2092.250000,2,0.327814,0.969951,0.544942,0.123960
2092.500000,2,0.331469,0.776639,0.544032,0.108575
2092.750000,2,0.339724,0.771238,0.551146,0.111189
2093.000000,2,0.333808,0.759259,0.535238,0.107665
2093.250000,2,0.345079,0.796763,0.532587,0.114288
2093.500000,2,0.351171,0.884129,0.564480,0.146933
2093.750000,2,0.350432,0.989185,0.584735,0.179417
2094.000000,2,0.351324,0.939221,0.583649,0.169168
2094.250000,2,0.369372,1.045631,0.594173,0.172081
2094.500000,2,0.375671,1.234609,0.611988,0.206592
2094.750000,2,0.396122,1.320232,0.635267,0.229213
2095.000000,2,0.410112,1.285700,0.609328,0.212845
2095.250000,2,0.423895,1.211413,0.598147,0.183918
2095.500000,2,0.443484,1.019299,0.611826,0.159262
2095.750000,2,0.478521,1.115277,0.659200,0.169356
2096.000000,2,0.507519,1.257030,0.695685,0.182659
2096.250000,2,0.530796,1.221388,0.725159,0.171712
2096.500000,2,0.546561,1.063253,0.719678,0.147266
2096.750000,2,0.547404,1.044277,0.727343,0.135468
2097.000000,2,0.533370,1.015858,0.739955,0.136072
2097.250000,2,0.551940,0.940419,0.747090,0.116711
2097.500000,2,0.573919,0.915631,0.744393,0.100460
2097.750000,2,0.593487,0.911704,0.760044,0.093377
2098.000000,2,0.603157,1.122290,0.775669,0.109403
2098.250000,2,0.612633,1.462780,0.796462,0.151202
2098.500000,2,0.624452,1.488042,0.794222,0.150294
2098.750000,2,0.640077,1.206664,0.797603,0.105941
2099.000000,2,0.656356,0.972773,0.794682,0.080170
2099.250000,2,0.659090,0.952918,0.790892,0.068298
2099.500000,2,0.647638,0.879409,0.775823,0.055078
2099.750000,2,0.659954,0.873025,0.791489,0.054177
2100.000000,2,0.703831,0.997835,0.824660,0.079350
2100.250000,2,0.724127,1.030108,0.826746,0.074126
2100.500000,2,0.700465,0.940771,0.810516,0.060922
2100.750000,2,0.689291,0.917971,0.810661,0.050143
2101.000000,2,0.693539,0.943493,0.821610,0.053140
2101.250000,2,0.719588,0.917452,0.829771,0.042186
2101.500000,2,0.749729,0.967549,0.848921,0.047372
2101.750000,2,0.780113,1.002129,0.878851,0.049661
2102.000000,2,0.788980,0.994315,0.885651,0.048209
2102.250000,2,0.788102,0.993492,0.889887,0.047797
2102.500000,2,0.786746,1.021621,0.894600,0.052011
2102.750000,2,0.790921,1.028869,0.909318,0.051847
2103.000000,2,0.791567,1.043236,0.912854,0.051096
2103.250000,2,0.794620,1.039670,0.912706,0.048148
2103.500000,2,0.806496,1.035662,0.923307,0.049891
2103.750000,2,0.835276,1.077812,0.954072,0.049640
2104.000000,2,0.878639,1.096231,0.994592,0.055702
2104.250000,2,0.915850,1.101113,0.996457,0.042764
2104.500000,2,0.901568,1.204536,1.028585,0.073634
2104.750000,2,0.919862,1.324889,1.084389,0.111158
2105.000000,2,0.934601,1.530007,1.133787,0.158906
2105.250000,2,0.923701,1.707684,1.175870,0.217991
2105.500000,2,0.910647,1.917262,1.224883,0.276887
2105.750000,2,0.937423,2.123898,1.279029,0.325101
2106.000000,2,0.947745,2.256715,1.308570,0.363979
2106.250000,2,0.945392,2.343325,1.330606,0.392185
2106.500000,2,0.938410,2.359034,1.339569,0.403268
2106.750000,2,0.958043,2.323295,1.353800,0.399655
2107.000000,2,0.992426,2.313657,1.349142,0.377402
2107.250000,2,0.976556,2.248526,1.311996,0.344712
2107.500000,2,0.956750,2.102336,1.262509,0.300911
2107.750000,2,0.946931,1.907450,1.221167,0.239153
2108.000000,2,0.963661,1.697050,1.181884,0.173252
2108.250000,2,0.945591,1.502521,1.132928,0.126442
2108.500000,2,0.928229,1.333575,1.087917,0.089702
2108.750000,2,0.923085,1.191028,1.060430,0.061412
2109.000000,2,0.918747,1.105369,1.036801,0.049811
2109.250000,2,0.917668,1.100561,1.023152,0.050035
2109.500000,2,0.906553,1.101076,1.015844,0.050917
2109.750000,2,0.914859,1.106298,1.026200,0.051605
2110.000000,2,0.925873,1.117508,1.035658,0.050758
2110.250000,2,0.934548,1.130576,1.050065,0.054667
2110.500000,2,0.931190,1.142735,1.057395,0.058346
2110.750000,2,0.946344,1.154207,1.074166,0.057396
2111.000000,2,0.958953,1.165397,1.087212,0.053551
2111.250000,2,0.968406,1.186483,1.096129,0.054202
2111.500000,2,0.970881,1.204067,1.098692,0.055048
2111.750000,2,0.989824,1.207685,1.109918,0.054109
2112.000000,2,0.988102,1.206106,1.116957,0.052356
2112.250000,2,0.992496,1.216397,1.120988,0.057677
2112.500000,2,0.995946,1.226779,1.123523,0.059143
2112.750000,2,1.003378,1.236955,1.136444,0.059880
2113.000000,2,1.009413,1.241514,1.141073,0.059726
2113.250000,2,1.019762,1.249936,1.150847,0.061676
2113.500000,2,1.024023,1.259672,1.153448,0.062346
2113.750000,2,1.035971,1.267185,1.165010,0.062046
2114.000000,2,1.040452,1.274457,1.166710,0.062768
2114.250000,2,1.043531,1.275981,1.170683,0.064804
2114.500000,2,1.041102,1.275477,1.167245,0.063630
2114.750000,2,1.039273,1.275083,1.175415,0.061800
2115.000000,2,1.036082,1.275911,1.175603,0.059321
2115.250000,2,1.038877,1.277729,1.177382,0.061479
2115.500000,2,1.040228,1.283142,1.174185,0.062056
2115.750000,2,1.046427,1.285646,1.183879,0.061466
2116.000000,2,1.051153,1.292645,1.189088,0.059883
2116.250000,2,1.057636,1.297149,1.200883,0.061212
2116.500000,2,1.061508,1.303643,1.200091,0.060968
2116.750000,2,1.068824,1.309258,1.206975,0.063067
2117.000000,2,1.074302,1.318266,1.208092,0.062819
2117.250000,2,1.083183,1.325325,1.221416,0.061724
2117.500000,2,1.088132,1.335232,1.224303,0.060675
2117.750000,2,1.092492,1.339626,1.231999,0.062190
2118.000000,2,1.095012,1.342352,1.228022,0.061988
2118.250000,2,1.095947,1.339020,1.230133,0.062868
2118.500000,2,1.088620,1.329951,1.221226,0.061483
2118.750000,2,1.081385,1.316095,1.217363,0.056819
2119.000000,2,1.066589,1.297058,1.199110,0.051384
2119.250000,2,1.048775,1.268892,1.180063,0.051343
2119.500000,2,1.020626,1.233313,1.141390,0.052803
2119.750000,2,0.987876,1.189817,1.104387,0.052097
2120.000000,2,0.949871,1.142412,1.054891,0.048327
2120.250000,2,0.914503,1.092098,1.014922,0.045838
2120.500000,2,0.882215,1.044118,0.968648,0.040834
2120.750000,2,0.878584,1.031699,0.952114,0.043003
2121.000000,2,1.066787,2.338914,1.571371,0.328775
2121.250000,2,1.192873,3.083393,1.922707,0.465261
2121.500000,2,1.100422,2.904046,1.829634,0.484348
2121.750000,2,1.003487,2.726174,1.649665,0.422940
2122.000000,2,0.926171,2.406913,1.522343,0.387068
2122.250000,2,0.771924,1.883593,1.262497,0.293658
2122.500000,2,0.669895,1.461386,1.030046,0.224112
2122.750000,2,0.566350,1.295575,0.875474,0.184673
2123.000000,2,0.475462,1.048010,0.762994,0.153904
2123.250000,2,0.429287,0.946890,0.689690,0.142234
2123.500000,2,0.372761,0.897316,0.625211,0.125199
2123.750000,2,0.354612,1.001711,0.580986,0.125789
2124.000000,3,0.192887,0.542990,0.306413,0.088579
2124.250000,3,0.199934,0.473656,0.301219,0.077847
2124.500000,3,0.194606,0.461477,0.294389,0.072939
2124.750000,3,0.199365,0.431267,0.292213,0.061473
2125.000000,3,0.224671,0.473532,0.313007,0.067918
2125.250000,3,0.231102,0.536637,0.343801,0.075432
2125.500000,3,0.291658,0.653713,0.407969,0.092474
2125.750000,3,0.322662,0.808341,0.449960,0.106152
2126.000000,3,0.312075,0.781941,0.498755,0.124914
2126.250000,3,0.363122,0.937706,0.563022,0.141654
2126.500000,3,0.384121,0.882465,0.597924,0.134127
2126.750000,3,0.472641,0.945687,0.641561,0.122213
2127.000000,3,0.414595,1.169927,0.665283,0.150737
2127.250000,3,0.437268,1.048081,0.702837,0.155493
2127.500000,3,0.405238,1.046296,0.740015,0.159681
2127.750000,3,0.447112,1.169004,0.774914,0.177875
2128.000000,3,0.489735,1.167765,0.802868,0.170487
2128.250000,3,0.562446,1.136688,0.837159,0.166306
2128.500000,3,0.527778,1.244382,0.898589,0.181700
2128.750000,3,0.572437,1.199893,0.900241,0.161921
2129.000000,3,0.596201,1.323712,0.904109,0.172308
2129.250000,3,0.599117,1.311036,0.913173,0.194717
2129.500000,3,0.585021,1.319740,0.956520,0.187376
2129.750000,3,0.679993,1.733486,1.052028,0.219864
2130.000000,3,0.636089,1.645838,1.045102,0.229741
2130.250000,3,0.704357,1.540899,1.083606,0.233181
2130.500000,3,0.567467,1.652836,1.057615,0.254288
2130.750000,3,0.566103,1.426744,1.005102,0.218698
2131.000000,3,0.587116,1.390919,0.946475,0.214647
2131.250000,3,0.555611,1.283930,0.951664,0.201019
2131.500000,3,0.569046,1.388066,0.934452,0.197023
2131.750000,3,0.588103,1.259168,0.930328,0.171487
2132.000000,3,0.476004,1.406101,0.959276,0.211678
2132.250000,3,0.558770,1.329234,0.961681,0.187187
2132.500000,3,0.560222,1.293942,0.929108,0.176186
2132.750000,3,0.574801,1.359755,0.988488,0.220309
2133.000000,3,0.608207,1.410680,1.002966,0.212747
2133.250000,3,0.637985,1.594296,1.021232,0.227490
2133.500000,3,0.681113,1.564198,1.042784,0.229561
2133.750000,3,0.693662,1.482958,1.069879,0.209771
2134.000000,3,0.714959,1.528828,1.113899,0.228708
2134.250000,3,0.778225,1.857342,1.161650,0.257611
2134.500000,3,0.671594,1.608639,1.153642,0.258204
2134.750000,3,0.614182,1.695661,1.120744,0.256394
2135.000000,3,0.619582,1.619855,1.136504,0.249835
2135.250000,3,0.625491,1.544867,1.054010,0.220061
2135.500000,3,0.632545,1.450497,1.053346,0.239729
2135.750000,3,0.620651,1.530173,1.059110,0.219741
2136.000000,3,0.616947,1.551652,1.071839,0.254001
2136.250000,3,0.605461,1.669440,1.060708,0.251369
2136.500000,3,0.611109,1.550812,1.057089,0.251776
2136.750000,3,0.599945,1.464199,1.037795,0.236469
2137.000000,3,0.636653,1.500949,1.033434,0.246286
2137.250000,3,0.683219,1.554334,1.061540,0.254696
2137.500000,3,0.705140,1.743705,1.075474,0.268741
2137.750000,3,0.664507,1.569312,1.073315,0.262442
2138.000000,3,0.565973,1.535976,1.037265,0.239236
2138.250000,3,0.680881,1.700959,1.051477,0.258372
2138.500000,3,0.647946,1.714802,1.024752,0.238192
2138.750000,3,0.669972,1.648175,1.044623,0.249175
2139.000000,3,0.522284,1.036301,0.805696,0.147309
2139.250000,3,0.388622,0.744621,0.553892,0.094762
2139.500000,3,0.347338,0.734830,0.541287,0.098491
2139.750000,3,0.406552,0.757363,0.554249,0.094790
2140.000000,3,0.457337,0.778184,0.598785,0.084420
2140.250000,3,1.050058,3.242829,1.653731,0.471355
2140.500000,3,1.526925,4.731667,2.505932,0.741770
2140.750000,3,1.459150,5.249618,2.494041,0.849610
2141.000000,3,1.605293,3.801533,2.420333,0.602578
2141.250000,3,1.708936,3.905548,2.435096,0.548106
2141.500000,3,1.621858,4.277683,2.506797,0.688957
2141.750000,3,1.759227,3.354060,2.517326,0.530528
2142.000000,3,1.721548,4.964133,2.683064,0.729767
2142.250000,3,1.851974,4.568974,2.758923,0.794782
2142.500000,3,1.767235,4.212620,2.778318,0.736657
2142.750000,3,1.741382,5.682315,2.926183,0.922989
2143.000000,3,1.899972,5.583927,2.918561,0.954044
2143.250000,3,1.501562,4.624458,2.756319,0.730500
2143.500000,3,1.442732,6.613738,2.823249,0.937682
2143.750000,3,1.341339,4.550990,2.736779,0.704938
2144.000000,3,1.353986,4.051311,2.629875,0.590192
2144.250000,3,1.254824,4.087789,2.694247,0.662973
2144.500000,3,1.270437,4.359488,2.707930,0.776385
2144.750000,3,1.048493,2.881133,1.675371,0.487708
2145.000000,3,0.460637,0.797657,0.628971,0.087900
2145.250000,3,0.477813,0.834933,0.678065,0.091967
2145.500000,3,0.517742,0.965245,0.755431,0.123155
2145.750000,3,0.499802,1.070000,0.755762,0.141708
2146.000000,3,0.504904,1.266444,0.759674,0.168605
2146.250000,3,0.442385,1.452750,0.769642,0.181708
2146.500000,3,0.519748,1.312011,0.762785,0.154637
2146.750000,3,0.446747,1.369946,0.767071,0.169462
2147.000000,3,0.471508,1.421676,0.764158,0.169313
2147.250000,3,0.465007,1.362640,0.786471,0.182446
2147.500000,3,0.518583,1.433676,0.809693,0.194583
2147.750000,3,0.459758,1.351079,0.803185,0.204658
2148.000000,3,0.489740,1.209222,0.752488,0.159636
2148.250000,3,0.377605,0.956500,0.664292,0.125700
2148.500000,3,0.433902,1.363635,0.779773,0.180528
2148.750000,3,0.421963,1.220534,0.752539,0.163221
2149.000000,3,0.473723,1.327818,0.735962,0.173040
2149.250000,3,0.446140,1.339440,0.735487,0.174484
2149.500000,3,0.436787,1.205105,0.715406,0.152513
2149.750000,3,0.337712,0.746526,0.606438,0.096679
2150.000000,3,0.291622,0.666339,0.487234,0.094067
2150.250000,3,0.292920,0.650811,0.474591,0.092630
2150.500000,3,0.290534,0.644263,0.484411,0.089029
2150.750000,3,0.297921,0.650401,0.499360,0.090396
2151.000000,3,0.292033,0.697120,0.493941,0.096251
2151.250000,3,0.288379,0.712350,0.483073,0.090080
2151.500000,3,0.295947,0.733669,0.474088,0.087441
2151.750000,3,0.299000,0.717696,0.459767,0.084642
2152.000000,3,0.277446,0.746260,0.444683,0.089349
2152.250000,3,0.250324,0.698077,0.432914,0.082481
2152.500000,3,0.296805,0.692650,0.424493,0.079015
2152.750000,3,0.251197,0.610307,0.389963,0.070198
2153.000000,3,0.262402,0.607242,0.375650,0.067701
2153.250000,3,0.210174,0.553078,0.354842,0.063663
2153.500000,3,0.218376,0.516387,0.334382,0.057997
2153.750000,3,0.187945,0.477473,0.310533,0.056845
2154.000000,3,0.190292,0.455729,0.294310,0.053229
2154.250000,3,0.183697,0.389493,0.269065,0.048398
2154.500000,3,0.140948,0.354026,0.245554,0.045549
2154.750000,3,0.156603,0.319822,0.226238,0.043645
2155.000000,3,0.122296,0.330719,0.222468,0.045984
2155.250000,3,0.156484,0.313625,0.223958,0.043308
2155.500000,3,0.170434,0.443585,0.268765,0.067309
2155.750000,3,0.190675,0.486486,0.296493,0.080004
2156.000000,4,0.042073,0.627720,0.350417,0.103844
2156.250000,4,0.257371,1.367222,0.497104,0.222544
2156.500000,4,0.279448,4.831164,0.937058,0.942703
2156.750000,4,0.285159,0.944564,0.470563,0.135014
2157.000000,4,-0.055165,0.658483,0.390820,0.130095
2157.250000,4,0.368207,0.798310,0.532973,0.120302
2157.500000,4,0.463186,16.338085,2.471966,3.298929
2157.750000,4,0.485734,1.153756,0.719317,0.172057
2158.000000,4,-0.054316,1.335489,0.712428,0.271466
2158.250000,4,0.550570,1.498567,0.873210,0.227404
2158.500000,4,0.092990,1.570864,0.918526,0.311554
2158.750000,4,0.661137,1.829050,1.041377,0.286657
2159.000000,4,0.137856,1.793767,1.089666,0.355886
2159.250000,4,0.670223,1.809555,1.156833,0.291941
2159.500000,4,0.311678,2.006595,1.221928,0.374047
2159.750000,4,0.817301,2.417596,1.431582,0.387805
2160.000000,4,0.336638,2.399559,1.337434,0.418478
2160.250000,4,0.709266,2.406783,1.517301,0.446045
2160.500000,4,0.363824,3.173980,1.598913,0.571835
2160.750000,4,0.724796,2.701226,1.598130,0.474646
2161.000000,4,0.543882,2.941229,1.597537,0.496373
2161.250000,4,0.957167,2.494545,1.690720,0.394467
2161.500000,4,0.454390,2.123716,1.419704,0.374341
2161.750000,4,0.687875,2.358512,1.509056,0.367088
2162.000000,4,0.402177,3.058870,1.450251,0.500941
2162.250000,4,0.848041,3.084571,1.491144,0.458831
2162.500000,4,0.625890,2.998962,1.560514,0.566427
2162.750000,4,0.855368,4.364433,1.777869,0.724151
2163.000000,4,0.489140,3.598321,1.679939,0.629189
2163.250000,4,0.935242,3.065505,1.644861,0.445308
2163.500000,4,0.536869,3.501354,1.649536,0.550273
2163.750000,4,0.931104,2.366574,1.479942,0.336059
2164.000000,4,0.446695,2.222410,1.401171,0.396994
2164.250000,4,0.892472,3.152224,1.420989,0.457948
2164.500000,4,0.259603,2.399012,1.073128,0.357055
2164.750000,4,0.532645,0.951361,0.773458,0.109648
2165.000000,4,0.135589,0.921840,0.708311,0.149971
2165.250000,4,0.518245,0.916545,0.748747,0.109017
2165.500000,4,0.134902,0.905278,0.705641,0.147416
2165.750000,4,0.532724,1.098770,0.885027,0.123446
2166.000000,4,0.169291,1.520194,0.978687,0.281027
2166.250000,4,0.541233,2.176980,1.055793,0.303684
2166.500000,4,0.166328,2.362820,0.984908,0.348016
2166.750000,4,0.534463,1.519225,1.018691,0.215271
2167.000000,4,0.161395,1.450943,0.981774,0.277207
2167.250000,4,0.531046,1.873198,1.038588,0.273869
2167.500000,4,0.178806,1.618144,0.980439,0.298854
2167.750000,4,0.530932,1.735817,1.023849,0.234339
2168.000000,4,0.187180,1.575313,0.967561,0.263812
2168.250000,4,0.531612,1.575599,0.994853,0.190948
2168.500000,4,0.200193,1.588870,0.954861,0.246791
2168.750000,4,0.544792,1.568918,1.024737,0.212577
2169.000000,4,0.194168,1.604348,0.970280,0.246823
2169.250000,4,0.519846,1.832931,1.025759,0.224659
2169.500000,4,0.182385,1.577302,0.951971,0.254034
2169.750000,4,0.531429,1.441716,0.990003,0.198803
2170.000000,4,0.169044,1.323736,0.921536,0.228260
2170.250000,4,0.528544,1.567330,0.970010,0.207706
2170.500000,4,0.164525,1.585114,0.919559,0.261516
2170.750000,4,0.533040,1.743518,0.974083,0.243183
2171.000000,4,0.157220,1.469242,0.923803,0.257172
2171.250000,4,0.526401,1.588300,0.955596,0.200062
2171.500000,4,0.156583,1.641155,0.902220,0.250823
2171.750000,4,0.523237,1.391512,0.942158,0.167253
2172.000000,4,0.159973,1.446610,0.891445,0.214779
2172.250000,4,0.538741,1.750200,0.968833,0.209058
2172.500000,4,0.160394,1.483172,0.915030,0.241061
2172.750000,4,0.548476,1.345219,0.965610,0.174911
2173.000000,4,0.176308,1.147419,0.905147,0.203328
2173.250000,4,0.562783,1.277663,0.949244,0.152346
2173.500000,4,0.174636,1.205427,0.900783,0.203000
2173.750000,4,0.549561,1.178237,0.927792,0.135887
2174.000000,4,0.187199,1.234355,0.905807,0.204957
2174.250000,4,0.540959,1.436110,0.990831,0.200493
2174.500000,4,0.201290,1.816685,0.985698,0.299402
2174.750000,4,0.545417,1.955792,1.052164,0.265383
2175.000000,4,0.215408,1.517475,0.994300,0.265035
2175.250000,4,0.555161,1.581449,1.042509,0.218206
2175.500000,4,0.231694,1.571516,0.994777,0.258499
2175.750000,4,0.570101,1.496801,1.016434,0.184331
2176.000000,4,0.234630,1.451843,0.990381,0.249993
2176.250000,4,0.587063,1.695700,1.064078,0.243339
2176.500000,4,0.240424,2.076037,1.034307,0.331836
2176.750000,4,0.607009,1.768792,1.060141,0.247364
2177.000000,4,0.226948,1.587851,1.008696,0.278310
2177.250000,4,0.600572,1.726484,1.058426,0.234896
2177.500000,4,0.227870,2.081664,1.037737,0.326665
2177.750000,4,0.605160,2.155483,1.072835,0.280963
2178.000000,4,0.245173,1.650637,0.988422,0.264831
2178.250000,4,0.627587,1.577186,1.020831,0.182729
2178.500000,4,0.279463,1.461294,0.993695,0.232626
2178.750000,4,0.730645,1.667742,1.067559,0.207362
2179.000000,4,0.460275,1.525984,1.024699,0.214605
2179.250000,4,0.792127,1.157416,1.003533,0.112795
2179.500000,4,0.618164,1.112739,0.868784,0.123447
2179.750000,4,0.609088,1.438466,0.941168,0.198216
2180.000000,4,0.600266,4.520636,1.380440,0.916843
2180.250000,4,0.600222,1.549784,0.952409,0.220460
2180.500000,4,0.588857,2.964644,1.120694,0.513900
2180.750000,4,0.595130,5.079227,1.371682,0.962416
2181.000000,4,0.579643,4.653362,1.315174,0.885582
2181.250000,4,0.583533,4.894651,1.339576,0.930299
2181.500000,4,0.564064,2.555174,1.045933,0.437381
2181.750000,4,0.564193,1.311472,0.888553,0.185595
2182.000000,4,0.545286,1.045524,0.816637,0.126410
2182.250000,4,0.547552,1.174503,0.846774,0.161515
2182.500000,4,0.528607,0.979996,0.787643,0.119108
2182.750000,4,0.530842,1.142451,0.820745,0.155734
2183.000000,4,0.511194,0.932863,0.759993,0.113528
2183.250000,4,0.514764,1.191993,0.797686,0.161337
2183.500000,4,0.510628,2.509562,0.929465,0.413809
2183.750000,4,0.530715,4.442201,1.142476,0.811511
2184.000000,4,0.536585,4.115865,1.120013,0.727106
2184.250000,4,0.502384,4.314984,1.100351,0.774387
2184.500000,4,0.472024,2.155112,0.796822,0.344026
