# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.349463,19.009056,17.652448,0.266073
1860.250000,1,1.008466,1.468973,1.169599,0.053289
1860.500000,1,0.582043,0.989135,0.746314,0.047063
1860.750000,1,0.999448,1.440841,1.166732,0.050695
1861.000000,1,0.638102,1.030043,0.810416,0.044869
1861.250000,1,1.006404,1.419201,1.185396,0.047064
1861.500000,1,0.709960,1.076160,0.891479,0.041979
1861.750000,1,1.028944,1.400578,1.217720,0.042836
1862.000000,1,0.792347,1.121659,0.984212,0.038845
1862.250000,1,1.063175,1.386097,1.261307,0.039262
1862.500000,1,0.884019,1.165913,1.079947,0.036699
1862.750000,1,1.102180,1.373185,1.306029,0.037636
1863.000000,1,0.960106,1.206827,1.165881,0.036206
1863.250000,1,1.131936,1.386260,1.343191,0.038593
1863.500000,1,1.025621,1.274302,1.231372,0.037758
1863.750000,1,1.156778,1.414262,1.369922,0.039859
1864.000000,1,1.074955,1.325056,1.283602,0.039520
1864.250000,1,1.182511,1.433114,1.395835,0.039575
1864.500000,1,1.114510,1.377103,1.322062,0.039708
1864.750000,1,1.193801,1.473907,1.404098,0.041825
1865.000000,1,1.114971,1.385097,1.319246,0.039291
1865.250000,1,1.182681,1.461242,1.388237,0.040057
1865.500000,1,1.096845,1.357346,1.297022,0.037981
1865.750000,1,1.161652,1.421390,1.363530,0.038636
1866.000000,1,1.062544,1.317034,1.255694,0.037172
1866.250000,1,1.137591,1.396311,1.321958,0.037301
1866.500000,1,1.029585,1.267859,1.191781,0.035422
1866.750000,1,1.113810,1.353745,1.263739,0.035403
1867.000000,1,0.979230,1.194635,1.113538,0.032627
1867.250000,1,1.074325,1.294128,1.197226,0.030602
1867.500000,1,0.925623,1.126721,1.031154,0.028800
1867.750000,1,1.028624,1.233493,1.122913,0.027474
1868.000000,1,0.866655,1.047934,0.942015,0.025300
1868.250000,1,0.982801,1.140411,1.042628,0.022201
1868.500000,1,0.798956,0.938055,0.856945,0.019602
1868.750000,1,0.922879,1.039080,0.966550,0.016509
1869.000000,1,0.725176,0.830142,0.780728,0.014957
1869.250000,1,0.843479,0.940647,0.892392,0.013459
1869.500000,1,0.648192,0.750807,0.708529,0.014937
1869.750000,1,0.786323,0.903054,0.823512,0.019359
1870.000000,1,0.555492,0.706161,0.632801,0.021405
1870.250000,1,0.665194,0.824514,0.736523,0.021257
1870.500000,1,0.494618,0.682749,0.571214,0.025804
1870.750000,1,0.599285,0.796578,0.670346,0.025810
1871.000000,1,0.440947,0.665071,0.516217,0.030310
1871.250000,1,0.541035,0.771192,0.609260,0.030551
1871.500000,1,0.391720,0.649395,0.465912,0.034975
1871.750000,1,0.488649,0.749524,0.554653,0.035377
1872.000000,1,0.346100,0.634566,0.420452,0.039723
1872.250000,1,0.443311,0.732916,0.506618,0.040044
1872.500000,1,0.304276,0.623720,0.378707,0.044369
1872.750000,1,0.406393,0.723839,0.466449,0.044568
1873.000000,1,0.267059,0.613767,0.342087,0.048419
1873.250000,1,0.376792,0.710759,0.433783,0.047189
1873.500000,1,0.233894,0.597985,0.309935,0.050963
1873.750000,1,0.354746,0.701510,0.409413,0.049331
1874.000000,1,0.206487,0.587366,0.282934,0.053585
1874.250000,1,0.340364,0.700201,0.393314,0.051594
1874.500000,1,0.185487,0.583996,0.263273,0.056574
1874.750000,1,0.333324,0.706161,0.386057,0.053876
1875.000000,1,0.170865,0.585751,0.250446,0.059562
1875.250000,1,0.331776,0.713801,0.384567,0.055602
1875.500000,1,0.161250,0.583976,0.242250,0.061676
1875.750000,1,0.333183,0.716228,0.385643,0.056113
1876.000000,1,0.504668,1.283574,0.763347,0.224305
1876.250000,1,0.332650,0.717393,0.386939,0.056172
1876.500000,1,0.162496,0.582236,0.240063,0.061561
1876.750000,1,0.330186,0.716767,0.388052,0.055735
1877.000000,1,0.172859,0.582231,0.246181,0.059345
1877.250000,1,0.331264,0.710700,0.391368,0.054068
1877.500000,1,0.187471,0.579024,0.257406,0.056299
1877.750000,1,0.338638,0.705905,0.399889,0.051828
1878.000000,1,0.207632,0.581519,0.276153,0.053309
1878.250000,1,0.354162,0.707831,0.416493,0.049568
1878.500000,1,0.233469,0.591885,0.303061,0.050737
1878.750000,1,0.377888,0.716881,0.440510,0.047391
1879.000000,1,0.264701,0.608112,0.336018,0.048305
1879.250000,1,0.409293,0.728968,0.471883,0.044686
1879.500000,1,0.300119,0.619267,0.374315,0.044401
1879.750000,1,0.447661,0.736266,0.509909,0.040046
1880.000000,1,0.340927,0.632369,0.418680,0.039964
1880.250000,1,0.493864,0.750890,0.555508,0.035255
1880.500000,1,0.386693,0.650147,0.467319,0.035429
1880.750000,1,0.545564,0.769681,0.606970,0.030259
1881.000000,1,0.437247,0.668781,0.520840,0.031011
1881.250000,1,0.601760,0.792031,0.664933,0.025353
1881.500000,1,0.493461,0.689299,0.578748,0.026682
1881.750000,1,0.664517,0.817210,0.728424,0.020690
1882.000000,1,0.557821,0.715113,0.642571,0.022310
1882.250000,1,0.781204,0.897297,0.813756,0.019495
1882.500000,1,0.654344,0.760417,0.719362,0.015451
1882.750000,1,0.835526,0.931093,0.882174,0.013390
1883.000000,1,0.734164,0.839762,0.791113,0.015134
1883.250000,1,0.912456,1.029227,0.957525,0.016545
1883.500000,1,0.809441,0.945901,0.865211,0.019490
1883.750000,1,0.976073,1.133031,1.036510,0.022278
1884.000000,1,0.871931,1.052518,0.946719,0.025013
1884.250000,1,1.026602,1.231070,1.121820,0.027648
1884.500000,1,0.926312,1.126984,1.031012,0.028469
1884.750000,1,1.077728,1.297187,1.201684,0.030857
1885.000000,1,0.973939,1.188961,1.107418,0.032281
1885.250000,1,1.123168,1.363261,1.274139,0.035625
1885.500000,1,1.018135,1.257019,1.179635,0.035125
1885.750000,1,1.152734,1.411523,1.337848,0.037449
1886.000000,1,1.045819,1.300539,1.238527,0.036994
1886.250000,1,1.181190,1.440950,1.383397,0.038682
1886.500000,1,1.076617,1.337164,1.276765,0.037952
1886.750000,1,1.204130,1.482748,1.409584,0.040052
1887.000000,1,1.094242,1.364374,1.298929,0.039365
1887.250000,1,1.213759,1.493916,1.423476,0.041803
1887.500000,1,1.097065,1.359322,1.305454,0.039828
1887.750000,1,1.196613,1.445115,1.409042,0.039411
1888.000000,1,1.065537,1.318605,1.275314,0.039971
1888.250000,1,1.160722,1.415842,1.372830,0.039661
1888.500000,1,1.028794,1.280543,1.235669,0.038110
1888.750000,1,1.120736,1.373099,1.331064,0.038635
1889.000000,1,0.980400,1.229809,1.187085,0.036304
1889.250000,1,1.071552,1.348668,1.274756,0.037906
1889.500000,1,0.925424,1.203472,1.121811,0.036685
1889.750000,1,1.009567,1.334927,1.207620,0.039521
1890.000000,1,0.858069,1.187898,1.049699,0.038949
1890.250000,1,0.949829,1.318845,1.139274,0.042701
1890.500000,1,0.802015,1.174004,0.982432,0.042503
1890.750000,1,0.900302,1.304800,1.080825,0.046263
1891.000000,1,0.757450,1.160809,0.927713,0.045950
1891.250000,1,0.865806,1.293164,1.035589,0.049098
1891.500000,1,0.728748,1.152687,0.889997,0.048732
1891.750000,1,0.847284,1.288273,1.011888,0.050923
1892.000000,2,0.163164,0.254313,0.190455,0.024454
1892.250000,2,0.160611,0.254116,0.188662,0.025766
1892.500000,2,0.167883,0.259891,0.194931,0.025003
1892.750000,2,0.169564,0.266140,0.198169,0.026789
1893.000000,2,0.181094,0.278352,0.209332,0.026809
1893.250000,2,0.186916,0.291828,0.217939,0.029570
1893.500000,2,0.203454,0.312796,0.235713,0.030938
1893.750000,2,0.214188,0.334326,0.250185,0.034398
1894.000000,2,0.235874,0.362105,0.273100,0.035789
1894.250000,2,0.251942,0.390912,0.292807,0.039799
1894.500000,2,0.277097,0.424832,0.320259,0.042003
1894.750000,2,0.295312,0.459628,0.343976,0.046665
1895.000000,2,0.324228,0.498695,0.374234,0.049399
1895.250000,2,0.343767,0.535568,0.399493,0.054419
1895.500000,2,0.371006,0.574465,0.430286,0.057231
1895.750000,2,0.391510,0.609761,0.454735,0.062126
1896.000000,2,0.418006,0.647057,0.483759,0.064695
1896.250000,2,0.435179,0.679886,0.505429,0.069327
1896.500000,2,0.458463,0.712677,0.531108,0.071379
1896.750000,2,0.472248,0.740844,0.549411,0.075297
1897.000000,2,0.491748,0.768546,0.571343,0.076703
1897.250000,2,0.504372,0.791468,0.585771,0.079974
1897.500000,2,0.520660,0.813540,0.604153,0.080684
1897.750000,2,0.530291,0.831773,0.615147,0.083621
1898.000000,2,0.544666,0.849613,0.630727,0.083491
1898.250000,2,0.552225,0.863342,0.639360,0.085558
1898.500000,2,0.563760,0.877384,0.651808,0.085552
1898.750000,2,0.569502,0.887180,0.657938,0.086920
1899.000000,2,0.581543,0.898786,0.669030,0.085954
1899.250000,2,0.586254,0.905977,0.674067,0.087006
1899.500000,2,0.597594,0.916528,0.684241,0.085904
1899.750000,2,0.601917,0.922637,0.688326,0.086672
1900.000000,2,0.634202,0.968751,0.723518,0.089098
1900.250000,2,0.619807,0.937358,0.702813,0.085065
1900.500000,2,0.629003,0.944686,0.712064,0.083532
1900.750000,2,0.633924,0.949180,0.715823,0.083884
1901.000000,2,0.646331,0.959109,0.725871,0.081667
1901.250000,2,0.651358,0.963999,0.730302,0.081928
1901.500000,2,0.665564,0.973134,0.740735,0.079615
1901.750000,2,0.667456,0.977825,0.744662,0.079965
1902.000000,2,0.682489,0.985241,0.755067,0.077776
1902.250000,2,0.686432,0.988989,0.760062,0.077752
1902.500000,2,0.701387,0.995517,0.770816,0.075106
1902.750000,2,0.703198,0.998762,0.774312,0.074940
1903.000000,2,0.714535,1.004187,0.784152,0.072213
1903.250000,2,0.720537,1.008275,0.789373,0.070802
1903.500000,2,0.738575,1.016646,0.801908,0.068690
1903.750000,2,0.746156,1.022398,0.811690,0.067416
1904.000000,2,0.765211,1.033194,0.831654,0.063722
1904.250000,2,0.792942,1.046566,0.860855,0.059960
1904.500000,2,1.092835,1.548256,1.303225,0.101648
1904.750000,2,1.246993,2.207704,1.755245,0.254731
1905.000000,2,1.263242,2.352971,1.830902,0.301987
1905.250000,2,1.297915,2.393933,1.877435,0.325131
1905.500000,2,1.304532,2.410767,1.903211,0.332609
1905.750000,2,1.331032,2.342251,1.890741,0.300596
1906.000000,2,1.346966,2.352045,1.907552,0.302363
1906.250000,2,1.395681,2.755146,2.123614,0.428038
1906.500000,2,1.371153,2.609413,2.050688,0.389785
1906.750000,2,1.372053,2.472351,1.992781,0.356046
1907.000000,2,1.381476,2.461558,1.977193,0.340085
1907.250000,2,1.391809,2.403897,1.930391,0.317739
1907.500000,2,1.381016,2.427938,1.945195,0.317254
1907.750000,2,1.418880,2.490683,2.004095,0.324553
1908.000000,2,1.406931,2.451588,1.994980,0.302727
1908.250000,2,1.409325,2.566565,2.051591,0.325545
1908.500000,2,1.488154,3.025668,2.311155,0.421203
1908.750000,2,1.466424,2.551827,2.114486,0.291849
1909.000000,2,1.430400,2.414354,2.015617,0.262799
1909.250000,2,1.457656,2.618922,2.131839,0.294736
1909.500000,2,1.419116,2.345415,2.005871,0.234875
1909.750000,2,1.416026,2.359053,2.008163,0.246925
1910.000000,2,1.423505,2.253022,1.962260,0.203984
1910.250000,2,1.462802,2.247704,1.985996,0.194941
1910.500000,2,1.476829,2.237692,1.996800,0.198179
1910.750000,2,1.510376,2.283022,1.984381,0.191510
1911.000000,2,1.573255,2.469838,2.065424,0.208211
1911.250000,2,1.557009,2.605800,2.107599,0.220787
1911.500000,2,1.473473,2.372618,1.940752,0.196254
1911.750000,2,1.433245,2.415264,1.899715,0.212742
1912.000000,2,1.409427,2.373636,1.846130,0.224100
1912.250000,2,1.381947,2.451102,1.855209,0.245071
1912.500000,2,1.374550,2.448186,1.816082,0.260875
1912.750000,2,1.355766,2.466685,1.789187,0.285058
1913.000000,2,1.360625,2.471854,1.796705,0.292598
1913.250000,2,1.384566,2.702594,1.916021,0.334703
1913.500000,2,1.261988,2.006019,1.510348,0.199135
1913.750000,2,0.811994,1.151146,0.916478,0.087337
1914.000000,2,0.791343,1.146113,0.889219,0.088635
1914.250000,2,0.772055,1.144813,0.874270,0.092987
1914.500000,2,0.770980,1.146716,0.871797,0.093974
1914.750000,2,0.762485,1.149141,0.867522,0.097114
1915.000000,2,0.762458,1.156119,0.869645,0.098968
1915.250000,2,0.758232,1.158912,0.867435,0.102161
1915.500000,2,0.760079,1.168079,0.871553,0.103053
1915.750000,2,0.755594,1.170800,0.868802,0.106383
1916.000000,2,0.757670,1.176489,0.871444,0.107291
1916.250000,2,0.750263,1.177256,0.867496,0.109836
1916.500000,2,0.750305,1.179681,0.867931,0.110144
1916.750000,2,0.742664,1.175517,0.861897,0.111969
1917.000000,2,0.740816,1.172181,0.859482,0.111557
1917.250000,2,0.730459,1.164784,0.850534,0.112867
1917.500000,2,0.727080,1.160784,0.847065,0.112352
1917.750000,2,0.717221,1.156088,0.839119,0.113850
1918.000000,2,0.718113,1.153858,0.838311,0.112751
1918.250000,2,0.710134,1.148814,0.831705,0.114423
1918.500000,2,0.706823,1.145417,0.828761,0.113815
1918.750000,2,0.694808,1.137202,0.817987,0.115127
1919.000000,2,0.688028,1.135278,0.809847,0.115263
1919.250000,2,0.669476,1.183865,0.799937,0.127317
1919.500000,2,0.658187,1.181328,0.786472,0.127573
1919.750000,2,0.634785,1.161725,0.761725,0.127097
1920.000000,2,0.616897,1.130132,0.739240,0.122489
1920.250000,2,0.588470,1.083632,0.706563,0.118288
1920.500000,2,0.563133,1.018759,0.674292,0.110138
1920.750000,2,0.526448,0.919038,0.629198,0.099741
1921.000000,2,0.491889,0.821716,0.594313,0.098200
1921.250000,2,0.451770,0.790476,0.552537,0.101522
1921.500000,2,0.415903,0.733608,0.508586,0.093025
1921.750000,2,0.373503,0.667498,0.457438,0.085025
1922.000000,2,0.338162,0.596947,0.412124,0.074204
1922.250000,2,0.297218,0.524979,0.362993,0.065344
1922.500000,2,0.266990,0.447785,0.322271,0.053297
1922.750000,2,0.234330,0.380151,0.277711,0.040222
1923.000000,2,0.213079,0.338246,0.249640,0.033494
1923.250000,2,0.189355,0.302840,0.223010,0.030781
1923.500000,2,0.178967,0.279708,0.208451,0.026993
1923.750000,2,0.165801,0.263534,0.195050,0.026709
1924.000000,3,0.206864,0.248254,0.225127,0.013454
1924.250000,3,0.207115,0.248117,0.227199,0.014558
1924.500000,3,0.216349,0.257377,0.236817,0.014440
1924.750000,3,0.227925,0.273888,0.250766,0.016343
1925.000000,3,0.248377,0.296495,0.272224,0.017065
1925.250000,3,0.270683,0.326525,0.297600,0.020024
1925.500000,3,0.300403,0.361430,0.330006,0.021878
1925.750000,3,0.331318,0.403256,0.365606,0.025728
1926.000000,3,0.369964,0.448262,0.407168,0.028241
1926.250000,3,0.406354,0.498368,0.450489,0.032740
1926.500000,3,0.444373,0.549960,0.497511,0.035749
1926.750000,3,0.483796,0.603600,0.543987,0.040479
1927.000000,3,0.522766,0.656788,0.592066,0.043707
1927.250000,3,0.561539,0.710867,0.638308,0.048707
1927.500000,3,0.598636,0.763926,0.685448,0.052033
1927.750000,3,0.634032,0.833390,0.731189,0.059600
1928.000000,3,0.667694,1.060828,0.788693,0.087497
1928.250000,3,0.696720,1.174112,0.830409,0.102463
1928.500000,3,0.722376,1.246502,0.866855,0.109631
1928.750000,3,0.745879,1.299583,0.897070,0.115379
1929.000000,3,0.766644,1.330277,0.926726,0.117026
1929.250000,3,0.786380,1.333226,0.951174,0.116232
1929.500000,3,0.802891,1.208833,0.964563,0.095892
1929.750000,3,0.817934,1.140151,0.978208,0.085947
1930.000000,3,0.831506,1.200983,1.002619,0.090879
1930.250000,3,0.838870,1.233282,1.019839,0.094620
1930.500000,3,0.847616,1.248787,1.034739,0.095410
1930.750000,3,0.851054,1.253901,1.045746,0.097103
1931.000000,3,0.856704,1.253499,1.055386,0.096579
1931.250000,3,0.856005,1.236826,1.059509,0.094986
1931.500000,3,0.855922,1.176653,1.057781,0.086629
1931.750000,3,0.856114,1.220686,1.065314,0.091066
1932.000000,3,0.862856,1.320905,1.079266,0.101134
1932.250000,3,0.864492,1.390476,1.089641,0.111019
1932.500000,3,0.870697,1.402639,1.096934,0.112347
1932.750000,3,0.873769,1.409626,1.102729,0.113772
1933.000000,3,0.890002,1.421863,1.113329,0.112750
1933.250000,3,0.905577,1.451586,1.130470,0.106663
1933.500000,3,0.937748,1.478194,1.143852,0.104787
1933.750000,3,0.962687,1.512975,1.157580,0.103937
1934.000000,3,0.959724,1.544092,1.176927,0.098947
1934.250000,3,1.021343,1.572312,1.199847,0.090637
1934.500000,3,1.021795,1.583730,1.217725,0.085429
1934.750000,3,1.010277,1.600602,1.235990,0.080998
1935.000000,3,1.102318,1.602474,1.258480,0.069842
1935.250000,3,1.122273,1.594291,1.271427,0.063777
1935.500000,3,1.134971,1.513432,1.287948,0.050590
1935.750000,3,1.140173,1.363391,1.283822,0.030382
1936.000000,3,1.149455,1.310386,1.278166,0.026260
1936.250000,3,1.162340,1.363220,1.297014,0.041134
1936.500000,3,1.178610,1.429620,1.324418,0.060570
1936.750000,3,1.191329,1.485220,1.346489,0.081089
1937.000000,3,1.202677,1.476506,1.347210,0.076904
1937.250000,3,1.220474,1.542025,1.367551,0.094546
1937.500000,3,1.230870,1.553475,1.383038,0.102219
1937.750000,3,1.231676,1.569104,1.388679,0.106947
1938.000000,3,1.233010,1.602082,1.395903,0.115723
1938.250000,3,1.230750,1.547297,1.383676,0.099802
1938.500000,3,1.228710,1.575858,1.396186,0.111114
1938.750000,3,1.229207,1.711571,1.442795,0.163367
1939.000000,3,1.227037,1.683776,1.435236,0.157466
1939.250000,3,1.227216,1.672465,1.437085,0.151989
1939.500000,3,1.228142,1.782304,1.449827,0.161873
1939.750000,3,1.232577,1.829409,1.455309,0.157746
1940.000000,3,1.235557,1.706958,1.460561,0.144995
1940.250000,3,1.229979,1.659859,1.461308,0.140453
1940.500000,3,1.227472,1.661665,1.461273,0.139390
1940.750000,3,1.224099,1.730174,1.488489,0.164965
1941.000000,3,1.219327,1.690493,1.485360,0.155997
1941.250000,3,1.214404,1.742333,1.500801,0.169954
1941.500000,3,1.208866,1.847849,1.501037,0.170866
1941.750000,3,1.202423,1.922192,1.496213,0.169701
1942.000000,3,1.195737,1.787351,1.478683,0.155469
1942.250000,3,1.186767,1.625122,1.440792,0.128094
1942.500000,3,1.179155,1.736655,1.423933,0.127695
1942.750000,3,1.171493,1.693403,1.406318,0.121777
1943.000000,3,1.167244,1.578772,1.395330,0.120358
1943.250000,3,1.161717,1.639908,1.376196,0.113758
1943.500000,3,1.155767,1.700808,1.367613,0.121699
1943.750000,3,1.144943,1.647804,1.345981,0.117255
1944.000000,3,1.136486,1.539040,1.322400,0.107564
1944.250000,3,1.132117,1.639146,1.308624,0.106754
1944.500000,3,1.128552,1.679257,1.283535,0.098154
1944.750000,3,1.123881,1.501589,1.263558,0.077700
1945.000000,3,1.118474,1.503261,1.244415,0.069964
1945.250000,3,1.112274,1.522750,1.250791,0.079522
1945.500000,3,1.103285,1.497966,1.236732,0.076259
1945.750000,3,1.099025,1.473981,1.217414,0.066502
1946.000000,3,1.088722,1.466911,1.202548,0.062826
1946.250000,3,1.078927,1.450288,1.184889,0.066524
1946.500000,3,1.069978,1.415152,1.163308,0.057062
1946.750000,3,1.060442,1.379144,1.140768,0.050281
1947.000000,3,1.051841,1.351059,1.122781,0.049485
1947.250000,3,1.034577,1.316235,1.102127,0.050794
1947.500000,3,1.017519,1.301969,1.092010,0.052506
1947.750000,3,1.015368,1.286270,1.087048,0.049603
1948.000000,3,1.011204,1.279656,1.082932,0.049512
1948.250000,3,0.995302,1.254571,1.071941,0.051263
1948.500000,3,0.985183,1.242174,1.065531,0.052823
1948.750000,3,0.958733,1.203394,1.045292,0.055890
1949.000000,3,0.940921,1.165860,1.029841,0.056611
1949.250000,3,0.926683,1.137691,1.015823,0.057880
1949.500000,3,0.910323,1.097437,0.999111,0.057720
1949.750000,3,0.888865,1.065948,0.980273,0.059422
1950.000000,3,0.872903,1.044539,0.961099,0.060213
1950.250000,3,0.853510,1.020572,0.940647,0.060710
1950.500000,3,0.841625,1.001728,0.924815,0.056888
1950.750000,3,0.819252,0.971053,0.899253,0.057697
1951.000000,3,0.780045,0.945707,0.868256,0.059244
1951.250000,3,0.752885,0.918017,0.839556,0.059291
1951.500000,3,0.731405,0.886299,0.810894,0.056100
1951.750000,3,0.703788,0.850556,0.777548,0.054622
1952.000000,3,0.674289,0.812107,0.742813,0.051366
1952.250000,3,0.639384,0.770048,0.703608,0.049122
1952.500000,3,0.602496,0.725241,0.663132,0.045172
1952.750000,3,0.562406,0.677264,0.618544,0.042934
1953.000000,3,0.522588,0.628487,0.573964,0.039108
1953.250000,3,0.478871,0.578510,0.527282,0.036781
1953.500000,3,0.439877,0.528087,0.482831,0.032609
1953.750000,3,0.398532,0.481210,0.438481,0.030613
1954.000000,3,0.362020,0.436703,0.398009,0.026913
1954.250000,3,0.325386,0.395078,0.358965,0.025202
1954.500000,3,0.294910,0.356457,0.324936,0.021721
1954.750000,3,0.266018,0.320610,0.293082,0.019476
1955.000000,3,0.245403,0.292363,0.268747,0.016695
1955.250000,3,0.225234,0.270820,0.248258,0.016240
1955.500000,3,0.214970,0.254869,0.235086,0.014350
1955.750000,3,0.205355,0.246493,0.225921,0.014557
1956.000000,4,0.306224,0.360238,0.313942,0.008070
1956.250000,4,0.309190,0.363097,0.316707,0.008097
1956.500000,4,0.317912,0.372119,0.325646,0.008172
1956.750000,4,0.332781,0.387117,0.340599,0.008243
1957.000000,4,0.353681,0.408900,0.361891,0.008434
1957.250000,4,0.381171,0.437121,0.389506,0.008756
1957.500000,4,0.414465,0.471470,0.423526,0.008989
1957.750000,4,0.453490,0.512148,0.462611,0.009439
1958.000000,4,0.496358,0.557394,0.506792,0.010019
1958.250000,4,0.543211,0.607232,0.554289,0.010734
1958.500000,4,0.593373,0.661070,0.605092,0.011538
1958.750000,4,0.644938,0.715376,0.657602,0.012203
1959.000000,4,0.697210,0.770067,0.711075,0.012647
1959.250000,4,0.748482,0.823104,0.763898,0.012798
1959.500000,4,0.798807,0.874238,0.814317,0.013326
1959.750000,4,0.844792,0.920347,0.861679,0.013587
1960.000000,4,0.887526,0.962470,0.905219,0.013581
1960.250000,4,0.924712,0.998914,0.943660,0.013769
1960.500000,4,0.958929,1.031183,0.978186,0.013904
1960.750000,4,0.987908,1.056927,1.007323,0.014241
1961.000000,4,1.012603,1.077472,1.032328,0.014167
1961.250000,4,1.034108,1.094889,1.053037,0.014391
1961.500000,4,1.050961,1.106666,1.070134,0.014218
1961.750000,4,1.064199,1.115844,1.083767,0.014228
1962.000000,4,1.073678,1.122811,1.093990,0.014460
1962.250000,4,1.081627,1.129794,1.101909,0.014107
1962.500000,4,1.089659,1.136460,1.108710,0.014134
1962.750000,4,1.090336,1.140823,1.110110,0.014136
1963.000000,4,1.091900,1.143675,1.111565,0.014027
1963.250000,4,1.090973,1.146997,1.111186,0.013825
1963.500000,4,1.092664,1.147498,1.109579,0.013680
1963.750000,4,1.090129,1.148058,1.106687,0.013925
1964.000000,4,1.086488,1.147768,1.104378,0.013517
1964.250000,4,1.085486,1.145436,1.101414,0.013209
1964.500000,4,1.082633,1.144886,1.098443,0.013357
1964.750000,4,1.080934,1.142955,1.096609,0.012846
1965.000000,4,1.080483,1.142524,1.095707,0.012378
1965.250000,4,1.081852,1.143205,1.095567,0.012121
1965.500000,4,1.082860,1.141874,1.095936,0.011500
1965.750000,4,1.082372,1.140723,1.095622,0.011018
1966.000000,4,1.083629,1.138782,1.096477,0.009969
1966.250000,4,1.084190,1.137070,1.097767,0.009078
1966.500000,4,1.095967,1.139792,1.105585,0.007510
1966.750000,4,1.101689,1.141494,1.112625,0.006643
1967.000000,4,1.103606,1.139412,1.112969,0.006045
1967.250000,4,1.104519,1.139902,1.114726,0.005769
1967.500000,4,1.108598,1.141644,1.117363,0.005988
1967.750000,4,1.109066,1.141894,1.119856,0.006377
1968.000000,4,1.111832,1.143255,1.122114,0.006754
1968.250000,4,1.112479,1.143075,1.124775,0.007785
1968.500000,4,1.115294,1.143934,1.126976,0.008922
1968.750000,4,1.118576,1.158709,1.133047,0.010575
1969.000000,4,1.116269,1.152904,1.131438,0.012523
1969.250000,4,1.114496,1.153487,1.130802,0.013466
1969.500000,4,1.113359,1.157726,1.131710,0.014990
1969.750000,4,1.111723,1.160844,1.131972,0.016272
1970.000000,4,1.109947,1.159850,1.131416,0.016928
1970.250000,4,1.108573,1.169040,1.133204,0.018241
1970.500000,4,1.108713,1.168275,1.134410,0.020031
1970.750000,4,1.107710,1.171948,1.136876,0.021882
1971.000000,4,1.107449,1.169489,1.136161,0.021740
1971.250000,4,1.109676,1.179369,1.139792,0.023388
1971.500000,4,1.112062,1.185429,1.145016,0.025792
1971.750000,4,1.114322,1.182514,1.145536,0.023731
1972.000000,4,1.119530,1.190682,1.151220,0.024760
1972.250000,4,1.123453,1.191474,1.155847,0.024235
1972.500000,4,1.128289,1.196291,1.160973,0.024207
1972.750000,4,1.130806,1.199440,1.165713,0.024486
1973.000000,4,1.131437,1.209124,1.171477,0.025804
1973.250000,4,1.134379,1.212516,1.175765,0.025651
1973.500000,4,1.138752,1.217189,1.179847,0.025595
1973.750000,4,1.142865,1.223682,1.184408,0.026790
1974.000000,4,1.145106,1.223065,1.184074,0.024381
1974.250000,4,1.146517,1.221065,1.184934,0.024549
1974.500000,4,1.148168,1.219945,1.185132,0.023861
1974.750000,4,1.147338,1.216293,1.185325,0.022425
1975.000000,4,1.148469,1.218558,1.187166,0.021639
1975.250000,4,1.150060,1.220099,1.190222,0.021558
1975.500000,4,1.151220,1.212350,1.187075,0.017125
1975.750000,4,1.152752,1.207315,1.185660,0.014416
1976.000000,4,1.156034,1.211605,1.190336,0.014706
1976.250000,4,1.159096,1.245760,1.193972,0.015622
1976.500000,4,1.162684,1.260216,1.196911,0.015779
1976.750000,4,1.164283,1.216287,1.198648,0.012537
1977.000000,4,1.165523,1.218182,1.201264,0.011961
1977.250000,4,1.163503,1.229590,1.202674,0.011901
1977.500000,4,1.156505,1.279400,1.205194,0.016068
1977.750000,4,1.153516,1.227958,1.203080,0.012131
1978.000000,4,1.150536,1.219068,1.201065,0.011323
1978.250000,4,1.147337,1.218201,1.200892,0.011627
1978.500000,4,1.147707,1.218221,1.200141,0.011118
1978.750000,4,1.149506,1.218400,1.199902,0.011113
1979.000000,4,1.144628,1.216295,1.199038,0.011311
1979.250000,4,1.140209,1.215767,1.198093,0.011983
1979.500000,4,1.138089,1.213136,1.196687,0.011973
1979.750000,4,1.138499,1.216054,1.196835,0.012240
1980.000000,4,1.141528,1.301657,1.201324,0.018528
1980.250000,4,1.143498,1.226799,1.202930,0.013280
1980.500000,4,1.146237,1.239704,1.206164,0.014476
1980.750000,4,1.151476,1.228957,1.208394,0.013412
1981.000000,4,1.154495,1.232145,1.210238,0.014154
1981.250000,4,1.153796,1.233784,1.210791,0.014712
1981.500000,4,1.155675,1.254303,1.210840,0.016139
1981.750000,4,1.155355,1.232129,1.207734,0.015997
1982.000000,4,1.154285,1.226292,1.203033,0.015942
1982.250000,4,1.149656,1.220148,1.195914,0.016087
1982.500000,4,1.142568,1.208523,1.184915,0.015901
1982.750000,4,1.131790,1.193570,1.168955,0.016240
1983.000000,4,1.115534,1.173589,1.148953,0.016213
1983.250000,4,1.093839,1.156079,1.124876,0.016792
1983.500000,4,1.068204,1.138879,1.094440,0.016820
1983.750000,4,1.035992,1.081102,1.057968,0.015690
1984.000000,4,0.993604,1.036917,1.016405,0.015082
1984.250000,4,0.947515,0.989691,0.969862,0.014560
1984.500000,4,0.898261,0.938801,0.918852,0.014266
