# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.283288,17.771415,17.563810,0.172047
1860.250000,1,1.064385,1.096463,1.084231,0.008650
1860.500000,1,0.607733,0.639571,0.623565,0.007170
1860.750000,1,1.051284,1.077740,1.069547,0.006815
1861.000000,1,0.669392,0.692973,0.679513,0.005788
1861.250000,1,1.055886,1.083159,1.074795,0.006107
1861.500000,1,0.742023,0.766839,0.755426,0.005071
1861.750000,1,1.082514,1.109315,1.099969,0.005591
1862.000000,1,0.827106,0.853850,0.843110,0.005032
1862.250000,1,1.116398,1.144313,1.135043,0.005826
1862.500000,1,0.910708,0.938886,0.928796,0.005357
1862.750000,1,1.156425,1.180144,1.172123,0.005158
1863.000000,1,0.994290,1.017048,1.006136,0.005246
1863.250000,1,1.198002,1.214951,1.208590,0.004335
1863.500000,1,1.056393,1.081864,1.068343,0.005931
1863.750000,1,1.219800,1.238193,1.232816,0.004053
1864.000000,1,1.090510,1.119301,1.104217,0.008203
1864.250000,1,1.232513,1.249194,1.244383,0.003973
1864.500000,1,1.102277,1.137628,1.121019,0.010096
1864.750000,1,1.238795,1.256139,1.250839,0.004459
1865.000000,1,1.106653,1.146505,1.128449,0.011736
1865.250000,1,1.241786,1.259783,1.253132,0.004328
1865.500000,1,1.096705,1.138741,1.120161,0.012333
1865.750000,1,1.230853,1.245678,1.240593,0.003305
1866.000000,1,1.071021,1.110315,1.093994,0.012178
1866.250000,1,1.213230,1.219632,1.216800,0.001680
1866.500000,1,1.037613,1.075263,1.058264,0.011158
1866.750000,1,1.182407,1.191009,1.186640,0.002204
1867.000000,1,0.998572,1.031917,1.016549,0.009752
1867.250000,1,1.140382,1.155632,1.149174,0.003794
1867.500000,1,0.951662,0.981510,0.966734,0.008992
1867.750000,1,1.092377,1.117049,1.103817,0.005860
1868.000000,1,0.900225,0.935880,0.913515,0.008798
1868.250000,1,1.044048,1.070016,1.056287,0.006524
1868.500000,1,0.848229,0.876212,0.861424,0.008060
1868.750000,1,0.996617,1.017441,1.006805,0.005964
1869.000000,1,0.793191,0.822732,0.808326,0.008364
1869.250000,1,0.944397,0.963347,0.952466,0.005543
1869.500000,1,0.738018,0.772531,0.754626,0.009510
1869.750000,1,0.888877,0.911617,0.895693,0.005565
1870.000000,1,0.683975,0.721831,0.702511,0.010247
1870.250000,1,0.831406,0.849721,0.837423,0.004268
1870.500000,1,0.631243,0.667947,0.651182,0.010016
1870.750000,1,0.772328,0.788404,0.777926,0.003976
1871.000000,1,0.583897,0.618064,0.602460,0.009591
1871.250000,1,0.716694,0.732308,0.722222,0.004303
1871.500000,1,0.543942,0.577367,0.559685,0.008990
1871.750000,1,0.667893,0.683407,0.673251,0.004407
1872.000000,1,0.508265,0.536011,0.520694,0.007827
1872.250000,1,0.623232,0.641690,0.628915,0.004640
1872.500000,1,0.471696,0.497626,0.481049,0.006851
1872.750000,1,0.584070,0.608397,0.590674,0.005275
1873.000000,1,0.436477,0.468926,0.445127,0.007335
1873.250000,1,0.558175,0.588407,0.564133,0.005768
1873.500000,1,0.404676,0.437591,0.414130,0.007646
1873.750000,1,0.542841,0.566659,0.548301,0.004713
1874.000000,1,0.373327,0.409866,0.385189,0.009054
1874.250000,1,0.531330,0.560647,0.539472,0.005617
1874.500000,1,0.339712,0.389134,0.356566,0.011612
1874.750000,1,0.524097,0.554492,0.536102,0.006545
1875.000000,1,0.307164,0.363487,0.329822,0.013888
1875.250000,1,0.522908,0.552079,0.538129,0.008019
1875.500000,1,0.278257,0.333216,0.306456,0.015768
1875.750000,1,0.527357,0.565289,0.545981,0.010476
1876.000000,1,2.496409,3.826715,3.021850,0.404206
1876.250000,1,0.528458,0.566515,0.547283,0.010437
1876.500000,1,0.276482,0.330704,0.304320,0.015550
1876.750000,1,0.525825,0.555673,0.541584,0.007983
1877.000000,1,0.303645,0.358203,0.325639,0.013455
1877.250000,1,0.528618,0.560752,0.541374,0.006707
1877.500000,1,0.334771,0.382001,0.350787,0.011045
1877.750000,1,0.536984,0.568241,0.545991,0.006020
1878.000000,1,0.367792,0.401839,0.378492,0.008411
1878.250000,1,0.549126,0.574201,0.555329,0.005196
1878.500000,1,0.398866,0.429890,0.407317,0.007094
1878.750000,1,0.564199,0.595375,0.570786,0.006096
1879.000000,1,0.431058,0.462225,0.439057,0.006987
1879.250000,1,0.589252,0.613798,0.596052,0.005406
1879.500000,1,0.467050,0.492976,0.476609,0.006813
1879.750000,1,0.626764,0.644552,0.632159,0.004500
1880.000000,1,0.505743,0.534176,0.518836,0.008084
1880.250000,1,0.669063,0.683533,0.674134,0.004038
1880.500000,1,0.544321,0.579197,0.561034,0.009474
1880.750000,1,0.714828,0.729168,0.719973,0.003810
1881.000000,1,0.587196,0.622704,0.606976,0.010239
1881.250000,1,0.767191,0.781998,0.772545,0.003500
1881.500000,1,0.637358,0.675549,0.658582,0.010699
1881.750000,1,0.823517,0.840696,0.829328,0.003797
1882.000000,1,0.692503,0.731811,0.712150,0.010775
1882.250000,1,0.879120,0.900389,0.885843,0.005144
1882.500000,1,0.747933,0.783491,0.765358,0.009838
1882.750000,1,0.934089,0.952448,0.942184,0.005392
1883.000000,1,0.803097,0.833199,0.818626,0.008468
1883.250000,1,0.987062,1.008255,0.997671,0.006084
1883.500000,1,0.856568,0.884050,0.869596,0.007865
1883.750000,1,1.036910,1.063838,1.049986,0.006846
1884.000000,1,0.905188,0.939129,0.918123,0.008384
1884.250000,1,1.089888,1.116482,1.102500,0.006400
1884.500000,1,0.952094,0.980248,0.966528,0.008479
1884.750000,1,1.144458,1.160403,1.153409,0.004417
1885.000000,1,0.992671,1.024631,1.010334,0.009319
1885.250000,1,1.192258,1.201755,1.196800,0.002746
1885.500000,1,1.026028,1.062037,1.046033,0.010769
1885.750000,1,1.228360,1.235986,1.232531,0.001853
1886.000000,1,1.053992,1.092559,1.076771,0.011964
1886.250000,1,1.250938,1.264963,1.260368,0.003218
1886.500000,1,1.076393,1.118269,1.099825,0.012332
1886.750000,1,1.262686,1.281207,1.274420,0.004396
1887.000000,1,1.085852,1.126671,1.108035,0.011875
1887.250000,1,1.257720,1.276177,1.270248,0.004713
1887.500000,1,1.085349,1.121079,1.104337,0.010359
1887.750000,1,1.245166,1.263126,1.257744,0.004329
1888.000000,1,1.081304,1.111272,1.095848,0.008486
1888.250000,1,1.222086,1.242023,1.235864,0.004354
1888.500000,1,1.061830,1.085207,1.072581,0.005967
1888.750000,1,1.185429,1.204151,1.196592,0.004526
1889.000000,1,1.016704,1.038484,1.027336,0.005204
1889.250000,1,1.125115,1.149923,1.140961,0.005156
1889.500000,1,0.953478,0.981456,0.970730,0.005189
1889.750000,1,1.063082,1.091108,1.081433,0.005725
1890.000000,1,0.892959,0.919155,0.908746,0.004909
1890.250000,1,1.005025,1.030567,1.021505,0.005236
1890.500000,1,0.832703,0.856443,0.846621,0.004805
1890.750000,1,0.952825,0.977300,0.970102,0.005212
1891.000000,1,0.786392,0.807627,0.797156,0.005146
1891.250000,1,0.923541,0.945437,0.938134,0.005154
1891.500000,1,0.754865,0.779301,0.767706,0.005770
1891.750000,1,0.910985,0.936799,0.926101,0.006291
1892.000000,2,0.300844,4.560910,0.560677,0.768968
1892.250000,2,0.292800,1.316842,0.364987,0.177322
1892.500000,2,0.262209,1.801189,0.391185,0.267754
1892.750000,2,0.297226,4.329126,0.512606,0.708300
1893.000000,2,0.234528,6.502217,0.579415,1.099472
1893.250000,2,0.297710,3.737226,0.452808,0.608052
1893.500000,2,0.061057,1.714711,0.356488,0.255898
1893.750000,2,0.310615,0.494372,0.331720,0.033011
1894.000000,2,0.113245,0.486332,0.354751,0.059660
1894.250000,2,0.376278,1.087698,0.640375,0.194181
1894.500000,2,0.395025,1.754074,0.855006,0.340352
1894.750000,2,0.401135,2.005506,0.958129,0.409365
1895.000000,2,0.366520,0.756739,0.489076,0.104261
1895.250000,2,0.381043,0.584848,0.445577,0.051710
1895.500000,2,0.122483,0.469100,0.388448,0.054435
1895.750000,2,0.389389,0.620988,0.427004,0.037760
1896.000000,2,0.301708,1.054849,0.468099,0.118433
1896.250000,2,0.386273,1.251660,0.498671,0.144734
1896.500000,2,0.081819,1.119663,0.506223,0.149480
1896.750000,2,0.377553,0.688297,0.505580,0.043757
1897.000000,2,0.109530,0.541211,0.498525,0.075734
1897.250000,2,0.386639,0.560916,0.525808,0.034452
1897.500000,2,0.076414,0.575452,0.524128,0.089434
1897.750000,2,0.393825,0.593560,0.555647,0.039577
1898.000000,2,0.084107,0.605250,0.552513,0.093404
1898.250000,2,0.414975,0.621189,0.581455,0.040630
1898.500000,2,0.114977,0.630158,0.574282,0.092642
1898.750000,2,0.463348,0.642245,0.602450,0.037644
1899.000000,2,0.299003,0.654899,0.607170,0.067137
1899.250000,2,0.475602,0.687307,0.633111,0.041487
1899.500000,2,0.144813,0.673135,0.618528,0.094900
1899.750000,2,0.435397,0.680699,0.638994,0.048535
1900.000000,2,0.182983,0.693660,0.637805,0.093022
1900.250000,2,0.433773,0.704671,0.666067,0.053043
1900.500000,2,0.140280,0.723147,0.660251,0.104994
1900.750000,2,0.439607,0.735889,0.693903,0.056860
1901.000000,2,0.173310,0.749477,0.687179,0.104051
1901.250000,2,0.438303,0.760925,0.713953,0.061599
1901.500000,2,0.149138,0.774607,0.707629,0.113214
1901.750000,2,0.442564,0.786831,0.735556,0.066016
1902.000000,2,0.158935,0.796527,0.730290,0.115526
1902.250000,2,0.453319,0.824903,0.757586,0.069054
1902.500000,2,0.153685,0.853324,0.751557,0.121426
1902.750000,2,0.473527,0.829440,0.778392,0.069141
1903.000000,2,0.178125,0.844778,0.774232,0.120456
1903.250000,2,0.481379,0.910045,0.805901,0.074573
1903.500000,2,0.172076,0.924348,0.805291,0.128461
1903.750000,2,0.501495,0.899560,0.843204,0.076436
1904.000000,2,0.210083,0.932686,0.854907,0.129509
1904.250000,2,0.513296,0.962708,0.899690,0.084654
1904.500000,2,0.208666,0.991465,0.906371,0.140715
1904.750000,2,0.518929,1.005184,0.937418,0.091549
1905.000000,2,0.226095,1.012948,0.929161,0.142079
1905.250000,2,0.523122,1.019437,0.948158,0.093141
1905.500000,2,0.222443,1.021632,0.934306,0.144295
1905.750000,2,0.526145,1.029146,0.956306,0.094098
1906.000000,2,0.242305,1.032628,0.947464,0.142615
1906.250000,2,0.534085,1.041568,0.973315,0.095467
1906.500000,2,0.241760,1.056865,0.967746,0.146840
1906.750000,2,0.549184,1.068847,0.998366,0.097488
1907.000000,2,0.276329,1.084267,0.994117,0.145667
1907.250000,2,0.566613,1.092811,1.020814,0.099025
1907.500000,2,0.270573,1.107871,1.013946,0.151114
1907.750000,2,0.580406,1.122788,1.044413,0.101701
1908.000000,2,0.290127,1.143727,1.046616,0.153929
1908.250000,2,0.600130,1.176466,1.089949,0.107236
1908.500000,2,0.299333,1.226873,1.112606,0.165175
1908.750000,2,0.636176,1.278439,1.178472,0.117580
1909.000000,2,0.328916,1.289302,1.174053,0.171555
1909.250000,2,0.635611,1.244234,1.158764,0.113852
1909.500000,2,0.300292,1.190817,1.095051,0.161009
1909.750000,2,0.616737,1.150473,1.081735,0.101551
1910.000000,2,0.317609,1.139800,1.053492,0.148370
1910.250000,2,0.634772,1.137681,1.066263,0.095596
1910.500000,2,0.312391,1.149214,1.054360,0.149984
1910.750000,2,0.629802,1.156659,1.079981,0.099182
1911.000000,2,0.359014,1.172509,1.075616,0.145812
1911.250000,2,0.663098,1.185150,1.106087,0.098660
1911.500000,2,0.388387,1.204547,1.104402,0.146513
1911.750000,2,0.681494,1.223015,1.140722,0.102235
1912.000000,2,0.419500,1.248608,1.145652,0.148710
1912.250000,2,0.707302,1.270494,1.185842,0.106362
1912.500000,2,0.435473,1.299475,1.191729,0.155265
1912.750000,2,0.824055,1.330305,1.243322,0.098945
1913.000000,2,0.899891,1.367650,1.273943,0.097461
1913.250000,2,0.894667,1.400838,1.307736,0.100716
1913.500000,2,0.582220,1.443740,1.326194,0.156649
1913.750000,2,0.903294,1.488001,1.385640,0.113414
1914.000000,2,0.739753,1.524707,1.409032,0.144974
1914.250000,2,0.917617,1.525746,1.426173,0.117723
1914.500000,2,0.552390,1.518791,1.396404,0.174590
1914.750000,2,0.917500,1.505739,1.407654,0.113996
1915.000000,2,0.886721,1.501462,1.397843,0.119655
1915.250000,2,1.103045,1.496665,1.411084,0.088663
1915.500000,2,0.859871,1.503553,1.420425,0.126141
1915.750000,2,1.145598,1.516852,1.445733,0.068324
1916.000000,2,1.114547,4.498811,1.591409,0.549193
1916.250000,2,1.136972,2.175492,1.475695,0.145662
1916.500000,2,1.113758,1.830718,1.468467,0.101714
1916.750000,2,1.155636,2.065790,1.498479,0.126210
1917.000000,2,1.138792,3.607787,1.597706,0.382541
1917.250000,2,1.196057,1.615100,1.532993,0.076795
1917.500000,2,1.017291,1.645918,1.531417,0.125745
1917.750000,2,1.251521,1.683544,1.602168,0.080376
1918.000000,2,1.256461,2.142277,1.671546,0.124115
1918.250000,2,1.346133,1.823200,1.725239,0.089117
1918.500000,2,1.386832,1.911882,1.786644,0.109387
1918.750000,2,1.428451,1.959720,1.825202,0.091302
1919.000000,2,1.341704,2.380330,1.780689,0.141879
1919.250000,2,1.314032,1.772689,1.681173,0.085966
1919.500000,2,1.186018,1.708825,1.584645,0.116028
1919.750000,2,1.200226,1.930268,1.545328,0.105426
1920.000000,2,1.111427,6.984939,1.682596,0.976726
1920.250000,2,1.092558,3.845319,1.448735,0.442425
1920.500000,2,1.025302,3.990106,1.371788,0.481950
1920.750000,2,1.059316,4.450853,1.349166,0.568535
1921.000000,2,1.185000,9.850676,1.889984,1.510766
1921.250000,2,1.110040,3.337949,1.958998,0.541343
1921.500000,2,1.036618,3.966416,2.285939,0.728813
1921.750000,2,0.909205,2.549540,1.418033,0.384268
1922.000000,2,0.811616,1.544489,1.057959,0.189178
1922.250000,2,0.688840,0.921628,0.749152,0.046326
1922.500000,2,0.474333,0.681530,0.613949,0.042348
1922.750000,2,0.429409,1.308736,0.706192,0.221917
1923.000000,2,0.354888,1.996863,0.753786,0.396717
1923.250000,2,0.357351,2.407735,0.834782,0.563767
1923.500000,2,0.286279,1.021573,0.485835,0.179891
1923.750000,2,0.271981,1.243620,0.427008,0.176597
1924.000000,3,0.197298,3.389137,0.369583,0.557086
1924.250000,3,0.222594,0.994271,0.283740,0.134500
1924.500000,3,0.171918,1.495576,0.300872,0.231748
1924.750000,3,0.231828,3.644148,0.415756,0.599698
1925.000000,3,0.216245,5.727434,0.497366,0.968222
1925.250000,3,0.256549,3.543567,0.418981,0.579302
1925.500000,3,0.193616,1.794194,0.350166,0.269124
1925.750000,3,0.308043,0.494031,0.354877,0.039578
1926.000000,3,0.323987,0.484180,0.410981,0.033934
1926.250000,3,0.521354,1.167024,0.830236,0.165297
1926.500000,3,0.632658,1.663933,1.169436,0.273625
1926.750000,3,0.685036,2.174049,1.410118,0.365757
1927.000000,3,0.500072,4.625382,0.856415,0.705099
1927.250000,3,0.492574,1.956315,0.661918,0.245839
1927.500000,3,0.331998,1.542634,0.536319,0.190228
1927.750000,3,0.469296,1.364217,0.590382,0.163456
1928.000000,3,0.462976,2.999451,0.804971,0.496055
1928.250000,3,0.510527,5.085778,0.843105,0.802123
1928.500000,3,0.476446,5.994916,0.967855,0.997858
1928.750000,3,0.542562,3.335453,0.775207,0.481445
1929.000000,3,0.518371,1.753687,0.723106,0.213081
1929.250000,3,0.565322,0.860809,0.651532,0.049344
1929.500000,3,0.445952,0.700416,0.629740,0.063199
1929.750000,3,0.513678,0.821223,0.663071,0.053020
1930.000000,3,0.461971,0.888063,0.665408,0.076326
1930.250000,3,0.508136,0.767726,0.674221,0.052359
1930.500000,3,0.468586,0.777231,0.652286,0.073726
1930.750000,3,0.584319,0.855470,0.743452,0.048385
1931.000000,3,0.625709,1.177990,0.823122,0.092126
1931.250000,3,0.703089,0.999337,0.829921,0.062575
1931.500000,3,0.653037,1.039858,0.800965,0.072767
1931.750000,3,0.675061,1.068344,0.835939,0.060046
1932.000000,3,0.616332,1.485559,0.864145,0.132867
1932.250000,3,0.684037,1.106328,0.879264,0.068773
1932.500000,3,0.646912,1.061737,0.865160,0.088045
1932.750000,3,0.743854,1.081033,0.933140,0.054855
1933.000000,3,0.719142,1.322353,0.978581,0.090440
1933.250000,3,0.806497,1.138697,1.021953,0.066542
1933.500000,3,0.801196,1.220695,1.059656,0.105340
1933.750000,3,0.884923,1.269646,1.112049,0.082729
1934.000000,3,0.810022,1.212294,1.063059,0.085191
1934.250000,3,0.857292,1.169249,1.058504,0.061002
1934.500000,3,0.804665,1.173975,1.026733,0.087662
1934.750000,3,0.839186,1.249990,1.043727,0.065564
1935.000000,3,0.786467,1.428468,1.027105,0.104927
1935.250000,3,0.829659,1.375891,1.039647,0.080689
1935.500000,3,0.750474,1.170048,1.007318,0.091801
1935.750000,3,0.825918,1.245044,1.039448,0.076633
1936.000000,3,0.785526,1.765322,1.149194,0.206828
1936.250000,3,0.883421,1.596816,1.070127,0.124727
1936.500000,3,0.757929,1.754496,1.056578,0.162558
1936.750000,3,0.990199,1.672730,1.095444,0.122554
1937.000000,3,0.892523,1.495236,1.115874,0.105134
1937.250000,3,0.968324,1.281365,1.104832,0.063909
1937.500000,3,0.821247,1.269007,1.065648,0.095679
1937.750000,3,0.934467,1.268564,1.099120,0.069876
1938.000000,3,0.875864,1.353925,1.096375,0.085621
1938.250000,3,0.967279,1.383775,1.109035,0.075417
1938.500000,3,0.826609,1.297971,1.094886,0.096908
1938.750000,3,0.842961,1.299992,1.110891,0.077309
1939.000000,3,0.805635,1.346223,1.119490,0.094678
1939.250000,3,0.856243,1.408555,1.149083,0.104505
1939.500000,3,0.871596,1.462368,1.161180,0.128560
1939.750000,3,0.911973,1.378543,1.184846,0.094278
1940.000000,3,0.889737,1.388869,1.210123,0.092259
1940.250000,3,0.939652,1.376399,1.223473,0.087305
1940.500000,3,0.890543,1.413438,1.215529,0.101620
1940.750000,3,0.947410,1.463486,1.306210,0.091268
1941.000000,3,1.013512,2.071961,1.501421,0.178539
1941.250000,3,1.176529,1.793072,1.621802,0.134559
1941.500000,3,1.251571,1.941290,1.732929,0.189791
1941.750000,3,1.206804,2.006631,1.644266,0.148410
1942.000000,3,1.047484,2.057951,1.474257,0.175707
1942.250000,3,1.022947,1.862806,1.391413,0.133840
1942.500000,3,0.926254,1.550455,1.284324,0.135771
1942.750000,3,0.960894,1.474249,1.266717,0.096160
1943.000000,3,0.911187,1.463969,1.261133,0.112761
1943.250000,3,0.938534,1.500999,1.264298,0.100588
1943.500000,3,0.903994,1.672145,1.234664,0.132434
1943.750000,3,0.931939,1.761043,1.269981,0.121885
1944.000000,3,0.902928,7.909863,1.923697,1.308306
1944.250000,3,0.827597,1.498883,1.177457,0.095387
1944.500000,3,0.736873,1.151419,1.033867,0.112521
1944.750000,3,0.762618,1.157385,1.062596,0.078188
1945.000000,3,0.723958,1.163571,1.074767,0.094405
1945.250000,3,0.756453,1.280268,1.123467,0.081551
1945.500000,3,0.740982,1.625375,1.151888,0.133642
1945.750000,3,0.784103,1.483076,1.180916,0.102582
1946.000000,3,0.745368,1.265645,1.154358,0.112807
1946.250000,3,0.777054,1.315786,1.178069,0.090915
1946.500000,3,0.739272,1.365808,1.170459,0.124744
1946.750000,3,0.786630,1.405771,1.198717,0.104263
1947.000000,3,0.754655,1.937831,1.286036,0.220626
1947.250000,3,0.798231,1.604867,1.234143,0.128268
1947.500000,3,0.780542,1.434868,1.193112,0.126655
1947.750000,3,0.824795,1.443045,1.214041,0.101643
1948.000000,3,0.800012,1.525258,1.225851,0.120965
1948.250000,3,0.809373,1.565128,1.221760,0.109201
1948.500000,3,0.782054,1.717766,1.208577,0.148056
1948.750000,3,0.812013,1.667024,1.238715,0.129021
1949.000000,3,0.782544,1.829751,1.240712,0.166842
1949.250000,3,0.817877,1.573335,1.232690,0.115193
1949.500000,3,0.786829,1.550343,1.211752,0.130959
1949.750000,3,0.790760,1.361531,1.169918,0.089402
1950.000000,3,0.732950,1.222186,1.097427,0.110019
1950.250000,3,0.761120,1.213276,1.100747,0.087272
1950.500000,3,0.735857,1.215998,1.076872,0.118999
1950.750000,3,0.773988,1.227536,1.116574,0.090870
1951.000000,3,0.770365,1.441509,1.153597,0.131705
1951.250000,3,0.870181,1.374691,1.244263,0.109406
1951.500000,3,0.980226,1.610896,1.425671,0.171605
1951.750000,3,1.230658,1.932753,1.726168,0.182982
1952.000000,3,1.206928,2.460522,1.795470,0.248271
1952.250000,3,1.069765,1.769714,1.477798,0.195281
1952.500000,3,0.750083,1.348620,1.115044,0.160092
1952.750000,3,0.673200,1.047804,0.939106,0.084485
1953.000000,3,0.577645,1.008753,0.825368,0.090762
1953.250000,3,0.568818,1.149692,0.798684,0.110321
1953.500000,3,0.469094,1.577654,0.778471,0.228873
1953.750000,3,0.498158,0.966386,0.653910,0.102692
1954.000000,3,0.369893,0.735346,0.541299,0.077130
1954.250000,3,0.333537,0.508850,0.471235,0.030027
1954.500000,3,0.254094,0.439435,0.391017,0.047052
1954.750000,3,0.253959,0.665927,0.414987,0.090830
1955.000000,3,0.240305,0.889177,0.422052,0.175318
1955.250000,3,0.269829,1.373889,0.470446,0.298481
1955.500000,3,0.200575,0.717997,0.310332,0.106780
1955.750000,3,0.172784,0.989068,0.300226,0.137001
1956.000000,4,0.109249,0.468787,0.268428,0.079431
1956.250000,4,0.106535,0.344109,0.257159,0.053506
1956.500000,4,0.115754,0.343703,0.256895,0.050886
1956.750000,4,0.106983,0.379422,0.254380,0.054561
1957.000000,4,0.099801,0.326505,0.206287,0.037287
1957.250000,4,0.083370,0.204300,0.170913,0.023571
1957.500000,4,0.089156,0.205179,0.169647,0.025424
1957.750000,4,0.087539,0.208391,0.173478,0.026339
1958.000000,4,0.096672,0.222216,0.172255,0.029447
1958.250000,4,0.095501,0.235595,0.183178,0.030958
1958.500000,4,0.103273,0.246743,0.188275,0.035594
1958.750000,4,0.104785,0.267785,0.202503,0.037164
1959.000000,4,0.114342,0.301231,0.214744,0.044114
1959.250000,4,0.116958,0.305528,0.225991,0.043334
1959.500000,4,0.125029,0.316694,0.234278,0.048482
1959.750000,4,0.129046,0.339691,0.249906,0.048871
1960.000000,4,0.137002,0.348836,0.259518,0.052613
1960.250000,4,0.138905,0.369374,0.270641,0.053589
1960.500000,4,0.148170,0.376449,0.276306,0.057896
1960.750000,4,0.147513,0.395302,0.289022,0.057620
1961.000000,4,0.155931,0.399755,0.294417,0.060501
1961.250000,4,0.154408,0.415097,0.303180,0.060622
1961.500000,4,0.161871,0.416011,0.304580,0.063964
1961.750000,4,0.159627,0.429306,0.313684,0.063022
1962.000000,4,0.167664,0.431794,0.320091,0.066419
1962.250000,4,0.167278,0.449692,0.328447,0.066567
1962.500000,4,0.178284,0.460851,0.336849,0.072183
1962.750000,4,0.182684,0.491790,0.359029,0.074492
1963.000000,4,0.203368,0.651617,0.397341,0.096414
1963.250000,4,0.231407,0.632674,0.453796,0.101213
1963.500000,4,0.288291,0.840997,0.574407,0.142508
1963.750000,4,0.329009,0.965413,0.645907,0.165147
1964.000000,4,0.298092,0.958691,0.625111,0.168389
1964.250000,4,0.268243,0.792049,0.524720,0.133825
1964.500000,4,0.219104,0.632222,0.431075,0.104427
1964.750000,4,0.200956,0.547120,0.393635,0.085486
1965.000000,4,0.195889,0.515618,0.370550,0.081285
1965.250000,4,0.185866,0.498638,0.364021,0.074942
1965.500000,4,0.187872,0.484588,0.354213,0.075750
1965.750000,4,0.181689,0.486836,0.355263,0.071748
1966.000000,4,0.185817,0.478723,0.350975,0.072899
1966.250000,4,0.180891,0.484477,0.353350,0.070779
1966.500000,4,0.185747,0.477074,0.348531,0.073051
1966.750000,4,0.180643,0.482084,0.351566,0.069978
1967.000000,4,0.185063,0.474305,0.346895,0.072080
1967.250000,4,0.180675,0.480585,0.350831,0.069538
1967.500000,4,0.186516,0.476284,0.348222,0.072485
1967.750000,4,0.183663,0.487002,0.355659,0.070322
1968.000000,4,0.191099,0.486515,0.356844,0.073671
1968.250000,4,0.189123,0.498760,0.368672,0.073099
1968.500000,4,0.196565,0.498151,0.364497,0.075352
1968.750000,4,0.194192,0.508396,0.372177,0.072986
1969.000000,4,0.201084,0.505343,0.370783,0.075693
1969.250000,4,0.198967,0.514446,0.376943,0.073260
1969.500000,4,0.206810,0.510149,0.374765,0.076088
1969.750000,4,0.205723,0.518028,0.381081,0.072827
1970.000000,4,0.216464,0.513554,0.379614,0.074864
1970.250000,4,0.223081,0.523015,0.388607,0.070882
1970.500000,4,0.235817,0.526500,0.398410,0.071924
1970.750000,4,0.315373,0.800362,0.539851,0.123049
1971.000000,4,0.775671,1.622246,1.197693,0.202016
1971.250000,4,1.005107,2.432670,1.613741,0.331027
1971.500000,4,1.148953,2.030570,1.592188,0.267923
1971.750000,4,1.008841,2.456210,1.549280,0.322375
1972.000000,4,1.228874,2.508309,1.617556,0.307291
1972.250000,4,1.132433,2.410850,1.632188,0.297854
1972.500000,4,1.109681,3.211128,1.660642,0.405323
1972.750000,4,1.158946,2.266243,1.638622,0.258831
1973.000000,4,1.235290,2.187282,1.613436,0.256730
1973.250000,4,1.097236,2.163380,1.615302,0.268227
1973.500000,4,1.042728,2.240716,1.639065,0.282446
1973.750000,4,1.173915,2.417858,1.713661,0.320976
1974.000000,4,1.277144,2.712884,1.800345,0.361710
1974.250000,4,1.230492,2.339687,1.685521,0.274914
1974.500000,4,1.237162,2.384327,1.699923,0.308926
1974.750000,4,1.333752,2.353850,1.718332,0.269633
1975.000000,4,1.050693,2.532271,1.753499,0.314796
1975.250000,4,1.279105,2.510073,1.786771,0.284934
1975.500000,4,1.234801,2.723328,1.852982,0.283318
1975.750000,4,1.353268,2.442696,1.843339,0.245093
1976.000000,4,1.299710,2.321351,1.747018,0.223984
1976.250000,4,1.436428,2.426169,1.809903,0.209531
1976.500000,4,1.411399,2.416661,1.895390,0.228177
1976.750000,4,1.516732,2.717901,2.006093,0.254000
1977.000000,4,1.447082,2.910215,1.990439,0.279145
1977.250000,4,1.440877,2.736025,1.959758,0.309981
1977.500000,4,1.493271,2.549069,1.945501,0.269716
1977.750000,4,1.425433,3.508905,2.071622,0.431193
1978.000000,4,1.363151,3.582839,1.987245,0.390653
1978.250000,4,1.519832,2.494603,1.920924,0.263454
1978.500000,4,1.413824,2.647534,1.984682,0.291002
1978.750000,4,1.461892,2.805918,1.918497,0.317597
1979.000000,4,1.106755,2.509291,1.891190,0.324228
1979.250000,4,1.452402,2.655990,1.895844,0.263248
1979.500000,4,1.532050,3.147073,1.953121,0.320182
1979.750000,4,1.380882,2.945747,2.027937,0.344830
1980.000000,4,1.448755,2.873784,1.914783,0.309202
1980.250000,4,1.526395,2.698797,1.933795,0.291067
1980.500000,4,1.500658,3.347857,1.991048,0.408618
1980.750000,4,1.382090,2.721041,1.986805,0.318184
1981.000000,4,1.373353,2.756248,1.998733,0.354216
1981.250000,4,1.409234,2.813103,2.019330,0.318842
1981.500000,4,1.344278,2.771779,2.040285,0.334424
1981.750000,4,1.282319,2.775083,1.985232,0.345962
1982.000000,4,1.374041,2.960862,2.047307,0.456323
1982.250000,4,1.288718,2.816278,1.998615,0.404327
1982.500000,4,1.364404,2.846484,1.924383,0.407479
1982.750000,4,1.335252,3.145977,1.912320,0.403169
1983.000000,4,1.263110,2.820631,1.876442,0.345498
1983.250000,4,1.366501,2.675608,1.829144,0.307840
1983.500000,4,1.201887,2.494987,1.763267,0.336418
1983.750000,4,1.131588,2.779722,1.715208,0.374374
1984.000000,4,1.096445,2.565709,1.654631,0.413206
1984.250000,4,1.021287,2.293634,1.418551,0.269057
1984.500000,4,0.759611,1.956400,1.223768,0.282600
