# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.752561,26.168129,16.166191,2.136840
2060.250000,1,0.680772,0.994686,0.873388,0.088960
2060.500000,1,-0.380892,0.420444,-0.056352,0.168933
2060.750000,1,0.414945,1.265910,0.846492,0.263672
2061.000000,1,-0.665644,0.475738,-0.258072,0.388196
2061.250000,1,0.521648,0.951021,0.704806,0.114201
2061.500000,1,-0.837775,0.548608,-0.145608,0.401258
2061.750000,1,0.638490,1.046947,0.863706,0.102797
2062.000000,1,-0.487349,0.640259,-0.032109,0.360685
2062.250000,1,0.761864,0.995928,0.880328,0.072710
2062.500000,1,-0.471900,0.740396,0.052349,0.404885
2062.750000,1,0.766284,1.055808,0.942730,0.075897
2063.000000,1,-0.527842,0.830987,0.115677,0.421460
2063.250000,1,0.846935,1.128171,0.998861,0.072242
2063.500000,1,-0.422017,0.905927,0.185579,0.428474
2063.750000,1,0.868576,1.177333,1.034567,0.085689
2064.000000,1,-0.417695,0.961177,0.222883,0.444769
2064.250000,1,0.891212,1.214899,1.053648,0.091862
2064.500000,1,-0.379500,0.995373,0.243975,0.455632
2064.750000,1,0.873623,1.265897,1.056896,0.099498
2065.000000,1,-0.393442,1.010676,0.243248,0.462083
2065.250000,1,0.894367,1.306643,1.052269,0.100833
2065.500000,1,-0.369067,1.006748,0.227617,0.459198
2065.750000,1,0.905377,1.286097,1.026909,0.094611
2066.000000,1,-0.357502,0.992309,0.196118,0.457551
2066.250000,1,0.889731,1.232544,0.993345,0.086473
2066.500000,1,-0.395996,0.973026,0.155482,0.446174
2066.750000,1,0.890962,1.147270,0.958111,0.070175
2067.000000,1,-0.387928,0.948321,0.108463,0.435226
2067.250000,1,0.863525,1.071132,0.918449,0.061991
2067.500000,1,-0.418675,0.920425,0.069435,0.427409
2067.750000,1,0.838419,1.027322,0.886966,0.055680
2068.000000,1,-0.433068,0.893861,0.033856,0.420012
2068.250000,1,0.814647,1.011721,0.856678,0.052834
2068.500000,1,-0.434574,0.868540,-0.000059,0.412470
2068.750000,1,0.779413,0.994679,0.832437,0.053179
2069.000000,1,-0.467065,0.848127,-0.020030,0.406646
2069.250000,1,0.756607,0.977204,0.815556,0.052703
2069.500000,1,-0.465248,0.830884,-0.036446,0.402117
2069.750000,1,0.733720,0.960640,0.801787,0.051537
2070.000000,1,-0.488309,0.817902,-0.044820,0.398455
2070.250000,1,0.725872,0.944503,0.797018,0.049318
2070.500000,1,-0.471196,0.809153,-0.044024,0.394765
2070.750000,1,0.715308,0.929070,0.796480,0.048927
2071.000000,1,-0.491798,0.801905,-0.038604,0.389256
2071.250000,1,0.723082,0.915212,0.798546,0.045022
2071.500000,1,-0.486752,0.796014,-0.033569,0.388965
2071.750000,1,0.719864,0.902155,0.806826,0.041870
2072.000000,1,-0.423343,0.791240,-0.006887,0.379942
2072.250000,1,0.761670,0.925677,0.836907,0.040566
2072.500000,1,-0.502083,0.784823,0.005469,0.375886
2072.750000,1,0.776069,0.908763,0.840002,0.038826
2073.000000,1,-0.439241,0.777430,0.024545,0.375714
2073.250000,1,0.797814,0.940100,0.870872,0.038037
2073.500000,1,-0.387881,0.769959,0.050699,0.365273
2073.750000,1,0.738042,0.942520,0.877732,0.041336
2074.000000,1,-0.418732,0.761533,0.066460,0.362976
2074.250000,1,0.732808,0.969521,0.908099,0.048779
2074.500000,1,-0.434823,0.752969,0.107363,0.348202
2074.750000,1,0.720064,1.128673,0.920840,0.118239
2075.000000,1,-0.631925,0.744972,0.004915,0.479579
2075.250000,1,0.501702,1.115951,0.794211,0.194157
2075.500000,1,-0.182357,0.739639,0.340677,0.286191
2075.750000,1,0.855834,3.162688,2.455351,0.827387
2076.000000,1,1.032483,78.243224,48.237297,24.865962
2076.250000,1,0.856038,3.164392,2.456542,0.827657
2076.500000,1,-0.184832,0.736541,0.338880,0.286310
2076.750000,1,0.505091,1.119091,0.797250,0.193837
2077.000000,1,-0.635223,0.738950,0.001282,0.480200
2077.250000,1,0.724892,1.135640,0.925442,0.119267
2077.500000,1,-0.440313,0.744831,0.102268,0.349233
2077.750000,1,0.722293,0.976674,0.913866,0.051531
2078.000000,1,-0.425016,0.752430,0.060451,0.364067
2078.250000,1,0.729225,0.948919,0.884023,0.043607
2078.500000,1,-0.394401,0.761132,0.044465,0.366225
2078.750000,1,0.792791,0.946233,0.876973,0.038960
2079.000000,1,-0.444839,0.770175,0.018842,0.376346
2079.250000,1,0.781340,0.914221,0.845082,0.038964
2079.500000,1,-0.506535,0.780234,0.001132,0.376084
2079.750000,1,0.764762,0.928919,0.840153,0.040434
2080.000000,1,-0.425469,0.790377,-0.008943,0.379703
2080.250000,1,0.729871,0.901646,0.807870,0.041435
2080.500000,1,-0.485942,0.799271,-0.032745,0.388437
2080.750000,1,0.729011,0.910787,0.796606,0.044648
2081.000000,1,-0.487938,0.808813,-0.034784,0.388460
2081.250000,1,0.708695,0.921161,0.791488,0.048999
2081.500000,1,-0.464459,0.819039,-0.037344,0.393852
2081.750000,1,0.716569,0.934058,0.789362,0.049773
2082.000000,1,-0.479199,0.829574,-0.035902,0.397490
2082.250000,1,0.722902,0.949053,0.792364,0.052096
2082.500000,1,-0.454851,0.842796,-0.026424,0.401167
2082.750000,1,0.746044,0.966137,0.805667,0.053502
2083.000000,1,-0.456927,0.858511,-0.010358,0.405776
2083.250000,1,0.770205,0.985900,0.823675,0.054006
2083.500000,1,-0.426308,0.875657,0.007634,0.411786
2083.750000,1,0.809282,1.006889,0.850662,0.053246
2084.000000,1,-0.428345,0.896480,0.038100,0.419805
2084.250000,1,0.838284,1.028217,0.885393,0.055274
2084.500000,1,-0.418826,0.917573,0.069063,0.427909
2084.750000,1,0.869085,1.056949,0.922000,0.060638
2085.000000,1,-0.394054,0.939394,0.102639,0.436576
2085.250000,1,0.901704,1.139327,0.967143,0.068292
2085.500000,1,-0.408088,0.958550,0.144248,0.448290
2085.750000,1,0.904718,1.233921,1.007433,0.084750
2086.000000,1,-0.374768,0.973696,0.180267,0.460041
2086.250000,1,0.924719,1.298292,1.044826,0.093700
2086.500000,1,-0.389598,0.987083,0.208806,0.461536
2086.750000,1,0.915487,1.328902,1.071951,0.100997
2087.000000,1,-0.414229,0.988289,0.223929,0.463538
2087.250000,1,0.893341,1.294876,1.075454,0.100352
2087.500000,1,-0.396685,0.974409,0.227455,0.455681
2087.750000,1,0.904876,1.242608,1.067364,0.092709
2088.000000,1,-0.426804,0.946972,0.213336,0.443119
2088.250000,1,0.872229,1.188893,1.039272,0.085487
2088.500000,1,-0.418457,0.903952,0.187441,0.425132
2088.750000,1,0.835275,1.115280,0.989621,0.069980
2089.000000,1,-0.507167,0.846912,0.133799,0.417134
2089.250000,1,0.735540,1.024768,0.914709,0.072855
2089.500000,1,-0.430325,0.779321,0.091454,0.400921
2089.750000,1,0.708233,0.942360,0.829138,0.070162
2090.000000,1,-0.421575,0.706236,0.032036,0.358489
2090.250000,1,0.560491,0.968603,0.785829,0.102582
2090.500000,1,-0.746038,0.638208,-0.053521,0.402462
2090.750000,1,0.417697,0.847930,0.597943,0.113274
2091.000000,1,-0.549153,0.586082,-0.136461,0.393798
2091.250000,1,0.285139,1.133401,0.709693,0.263983
2091.500000,1,-0.235199,0.553867,0.095060,0.176673
2091.750000,1,0.521119,0.840840,0.706571,0.090768
2092.000000,2,0.325543,0.643154,0.507731,0.091506
2092.250000,2,0.327355,0.642150,0.508785,0.090350
2092.500000,2,0.332413,0.641200,0.513260,0.087696
2092.750000,2,0.341334,0.643380,0.521501,0.084091
2093.000000,2,0.353438,0.656393,0.535212,0.081185
2093.250000,2,0.372121,0.674908,0.555572,0.079758
2093.500000,2,0.395322,0.706181,0.584758,0.081412
2093.750000,2,0.425314,0.745680,0.622263,0.085508
2094.000000,2,0.461260,0.798705,0.669033,0.092034
2094.250000,2,0.504454,0.860420,0.723905,0.099537
2094.500000,2,0.552130,0.977550,0.801571,0.113818
2094.750000,2,0.603939,1.092731,0.880656,0.128132
2095.000000,2,0.656642,1.163002,0.947152,0.135904
2095.250000,2,0.708347,1.245236,1.011503,0.144080
2095.500000,2,0.758747,1.309486,1.071194,0.151187
2095.750000,2,0.804518,1.391975,1.124967,0.157706
2096.000000,2,0.844711,1.470224,1.171182,0.160874
2096.250000,2,0.880225,1.504713,1.206391,0.160422
2096.500000,2,0.912092,1.490818,1.236740,0.161380
2096.750000,2,0.940802,1.524022,1.261808,0.158049
2097.000000,2,0.966186,1.511595,1.259231,0.152080
2097.250000,2,0.981832,1.496323,1.257929,0.147374
2097.500000,2,0.992129,1.502892,1.254238,0.144487
2097.750000,2,1.000311,1.479211,1.242979,0.136268
2098.000000,2,1.006312,1.454032,1.229554,0.134293
2098.250000,2,1.012592,1.439550,1.218439,0.129392
2098.500000,2,1.016880,1.431990,1.202760,0.123381
2098.750000,2,1.021954,1.420422,1.191839,0.121309
2099.000000,2,1.025571,1.395328,1.169595,0.117071
2099.250000,2,1.027849,1.390331,1.156716,0.116186
2099.500000,2,1.011539,1.375953,1.146794,0.115551
2099.750000,2,0.978923,1.340443,1.114439,0.112914
2100.000000,2,0.951495,1.328209,1.097527,0.107754
2100.250000,2,0.921075,1.317573,1.075621,0.105007
2100.500000,2,0.898917,1.305879,1.058644,0.104043
2100.750000,2,0.882114,1.295853,1.052956,0.107332
2101.000000,2,0.868055,1.284018,1.044255,0.106326
2101.250000,2,0.855456,1.273902,1.036564,0.106295
2101.500000,2,0.845494,1.263186,1.027811,0.107025
2101.750000,2,0.837178,1.254318,1.021870,0.110920
2102.000000,2,0.830358,1.245211,1.007134,0.112794
2102.250000,2,0.825308,1.236942,1.009052,0.111393
2102.500000,2,0.821433,1.229701,1.004538,0.109499
2102.750000,2,0.818098,1.221243,0.999898,0.111010
2103.000000,2,0.816119,1.213143,0.999880,0.111352
2103.250000,2,0.814685,1.205604,0.998672,0.110877
2103.500000,2,0.812747,1.195877,0.967158,0.109384
2103.750000,2,0.771911,1.185301,0.936836,0.115669
2104.000000,2,0.764496,1.179189,0.935294,0.116277
2104.250000,2,0.758486,1.171899,0.934180,0.116397
2104.500000,2,0.755217,1.163580,0.933599,0.116455
2104.750000,2,0.749870,1.157468,0.931973,0.116836
2105.000000,2,0.747644,1.148330,0.930439,0.116534
2105.250000,2,0.741265,1.140051,0.928525,0.116882
2105.500000,2,0.738602,1.132382,0.926654,0.116788
2105.750000,2,0.733976,1.124872,0.924357,0.116734
2106.000000,2,0.731981,1.117182,0.922112,0.116499
2106.250000,2,0.728005,1.116956,0.919119,0.116519
2106.500000,2,0.726876,1.117344,0.916707,0.116157
2106.750000,2,0.723616,1.118768,0.914383,0.116164
2107.000000,2,0.723502,1.120859,0.913152,0.115848
2107.250000,2,0.722466,1.123509,0.912777,0.115852
2107.500000,2,0.724591,1.126150,0.913588,0.115430
2107.750000,2,0.724071,1.129783,0.914718,0.115582
2108.000000,2,0.733545,1.135696,0.921749,0.116704
2108.250000,2,0.729826,1.137661,0.919077,0.115186
2108.500000,2,0.734975,1.141835,0.921906,0.114413
2108.750000,2,0.736967,1.145738,0.925322,0.114127
2109.000000,2,0.743015,1.150029,0.928772,0.113555
2109.250000,2,0.746800,1.153995,0.931966,0.112932
2109.500000,2,0.754028,1.159169,0.937017,0.111895
2109.750000,2,0.757696,1.162027,0.940665,0.110888
2110.000000,2,0.765523,1.163947,0.944311,0.109490
2110.250000,2,0.770847,1.167823,0.948704,0.108415
2110.500000,2,0.778612,1.171311,0.954656,0.106650
2110.750000,2,0.785301,1.175097,0.960137,0.105464
2111.000000,2,0.794717,1.178549,0.965413,0.103898
2111.250000,2,0.801079,1.183174,0.970446,0.102750
2111.500000,2,0.811378,1.187798,0.975680,0.101203
2111.750000,2,0.817838,1.190078,0.980449,0.099928
2112.000000,2,0.828972,1.194838,0.986023,0.098434
2112.250000,2,0.836967,1.199084,0.990869,0.097099
2112.500000,2,0.850675,1.202527,0.998089,0.094114
2112.750000,2,0.861782,1.206466,1.004995,0.091207
2113.000000,2,0.871791,1.209161,1.010010,0.089694
2113.250000,2,0.885359,1.211694,1.014914,0.087805
2113.500000,2,0.898545,1.215426,1.021447,0.085462
2113.750000,2,0.912487,1.220681,1.028758,0.083828
2114.000000,2,0.927072,1.226919,1.038262,0.082451
2114.250000,2,0.942722,1.232075,1.048218,0.080491
2114.500000,2,0.962658,1.237132,1.057588,0.078423
2114.750000,2,0.977069,1.242748,1.069104,0.076357
2115.000000,2,0.977800,1.248977,1.082270,0.074277
2115.250000,2,0.977797,1.253889,1.095674,0.072775
2115.500000,2,0.977239,1.259541,1.111041,0.071900
2115.750000,2,0.977074,1.268636,1.128416,0.072521
2116.000000,2,0.976022,1.276686,1.148703,0.073923
2116.250000,2,0.977603,1.283654,1.170294,0.075755
2116.500000,2,0.979168,1.289937,1.194479,0.079176
2116.750000,2,0.979007,1.295255,1.216831,0.084397
2117.000000,2,0.978278,1.307050,1.239902,0.091291
2117.250000,2,0.977155,1.345194,1.263905,0.099873
2117.500000,2,0.975751,1.383759,1.288077,0.109493
2117.750000,2,0.973622,1.424560,1.311701,0.120615
2118.000000,2,0.967866,1.463829,1.331601,0.132004
2118.250000,2,0.961289,1.500916,1.349281,0.143681
2118.500000,2,0.951362,1.534001,1.363177,0.155362
2118.750000,2,0.940167,1.558503,1.370576,0.166056
2119.000000,2,0.924229,1.575140,1.372817,0.175763
2119.250000,2,0.905583,1.583234,1.368778,0.183507
2119.500000,2,0.880355,1.579722,1.353773,0.189243
2119.750000,2,0.854440,1.562214,1.328442,0.191965
2120.000000,2,0.823108,1.529679,1.294654,0.192313
2120.250000,2,0.790181,1.482217,1.250607,0.188866
2120.500000,2,0.752277,1.420489,1.195759,0.182523
2120.750000,2,0.712894,1.344473,1.128300,0.173058
2121.000000,2,0.669765,1.260094,1.059864,0.160331
2121.250000,2,0.627282,1.172253,0.986670,0.146744
2121.500000,2,0.584818,1.079761,0.907825,0.133739
2121.750000,2,0.544698,0.990163,0.829822,0.121146
2122.000000,2,0.506936,0.907399,0.759882,0.110607
2122.250000,2,0.473618,0.835956,0.697226,0.101992
2122.500000,2,0.443859,0.775080,0.643975,0.096002
2122.750000,2,0.419383,0.727985,0.599941,0.092634
2123.000000,2,0.398966,0.696473,0.566688,0.091736
2123.250000,2,0.373953,0.672970,0.541963,0.092274
2123.500000,2,0.349597,0.660160,0.526068,0.093441
2123.750000,2,0.335158,0.651167,0.516786,0.094241
2124.000000,3,0.050102,0.612206,0.414316,0.129963
2124.250000,3,0.011700,0.612152,0.404518,0.138570
2124.500000,3,0.051269,0.616127,0.418864,0.129937
2124.750000,3,0.014123,0.621915,0.415198,0.139130
2125.000000,3,0.056378,0.634611,0.437331,0.131381
2125.250000,3,0.036200,0.652764,0.445409,0.139273
2125.500000,3,0.142995,0.683242,0.490645,0.120804
2125.750000,3,0.160828,0.722292,0.519897,0.125358
2126.000000,3,0.204109,0.765482,0.564628,0.126346
2126.250000,3,0.122588,0.816739,0.585326,0.155463
2126.500000,3,0.138092,0.879838,0.634384,0.166519
2126.750000,3,0.084213,0.943164,0.666688,0.193486
2127.000000,3,0.110922,1.009407,0.722202,0.202657
2127.250000,3,0.064480,1.071248,0.755758,0.226989
2127.500000,3,0.099766,1.130339,0.808816,0.232106
2127.750000,3,0.059778,1.181520,0.836494,0.252892
2128.000000,3,0.100846,1.224246,0.881167,0.253155
2128.250000,3,0.063571,1.255491,0.897129,0.268708
2128.500000,3,0.106917,1.277126,0.928690,0.263592
2128.750000,3,0.069934,1.288688,0.932034,0.274387
2129.000000,3,0.112957,1.290640,0.952435,0.264927
2129.250000,3,0.074698,1.283620,0.944124,0.272075
2129.500000,3,0.117429,1.273232,0.955254,0.259270
2129.750000,3,0.081242,1.254772,0.941334,0.264209
2130.000000,3,0.121359,1.231043,0.944705,0.250234
2130.250000,3,0.083729,1.207688,0.925599,0.255251
2130.500000,3,0.123321,1.177515,0.924910,0.240014
2130.750000,3,0.081878,1.144692,0.900782,0.244899
2131.000000,3,0.124024,1.116198,0.899310,0.229312
2131.250000,3,0.085945,1.085308,0.875169,0.234349
2131.500000,3,0.127719,1.057057,0.873550,0.219228
2131.750000,3,0.085712,1.031577,0.849913,0.226560
2132.000000,3,0.127002,1.007054,0.849756,0.212224
2132.250000,3,0.085324,0.994637,0.826716,0.219697
2132.500000,3,0.128963,0.989975,0.827900,0.205962
2132.750000,3,0.087948,0.979234,0.807722,0.214483
2133.000000,3,0.132300,0.977281,0.811681,0.201783
2133.250000,3,0.089831,0.974227,0.794153,0.211864
2133.500000,3,0.132460,0.978640,0.801631,0.201104
2133.750000,3,0.091134,0.979234,0.787339,0.212069
2134.000000,3,0.138919,0.981914,0.797065,0.200320
2134.250000,3,0.099479,0.987888,0.785464,0.211673
2134.500000,3,0.143211,0.988942,0.795878,0.201399
2134.750000,3,0.097502,0.986778,0.782256,0.212740
2135.000000,3,0.141485,0.992292,0.792972,0.202966
2135.250000,3,0.098797,0.993766,0.781492,0.214671
2135.500000,3,0.145252,1.002315,0.793273,0.203904
2135.750000,3,0.103774,1.003082,0.782496,0.215005
2136.000000,3,0.152402,1.015747,0.795379,0.203937
2136.250000,3,0.107352,1.005120,0.781680,0.216013
2136.500000,3,0.154543,1.015346,0.793845,0.205395
2136.750000,3,0.114030,1.019126,0.782711,0.214908
2137.000000,3,0.159939,1.024516,0.795508,0.205556
2137.250000,3,0.118662,1.018666,0.785296,0.216367
2137.500000,3,0.164138,1.022288,0.796951,0.206215
2137.750000,3,0.118541,1.018791,0.785766,0.216645
2138.000000,3,0.162923,1.029564,0.798139,0.207586
2138.250000,3,0.117985,1.026791,0.788679,0.218296
2138.500000,3,0.161683,1.032489,0.800598,0.208177
2138.750000,3,0.120971,1.036898,0.792119,0.217446
2139.000000,3,0.139275,1.047501,0.793649,0.217428
2139.250000,3,0.070296,1.030033,0.770022,0.237336
2139.500000,3,0.115543,1.041214,0.783731,0.228409
2139.750000,3,0.070154,1.039230,0.775108,0.240011
2140.000000,3,0.119061,1.065533,0.798010,0.232587
2140.250000,3,0.080297,1.048898,0.784482,0.239585
2140.500000,3,0.282061,1.095164,0.851659,0.197513
2140.750000,3,0.343399,1.127034,0.885107,0.193370
2141.000000,3,0.328362,1.099202,0.884977,0.193174
2141.250000,3,0.295248,1.105506,0.885858,0.201697
2141.500000,3,0.369260,1.176655,0.911927,0.189119
2141.750000,3,0.339268,1.150405,0.903591,0.195303
2142.000000,3,0.410921,1.200361,0.929729,0.182276
2142.250000,3,0.405225,1.221149,0.932154,0.187348
2142.500000,3,0.480537,1.272950,0.956621,0.177573
2142.750000,3,0.562930,1.508729,0.999583,0.182753
2143.000000,3,0.580846,1.394149,1.000441,0.170036
2143.250000,3,0.455435,1.319247,0.975548,0.185019
2143.500000,3,0.521999,1.298268,1.001457,0.171449
2143.750000,3,0.524377,1.345179,1.025161,0.171348
2144.000000,3,0.561618,1.313763,1.042685,0.163450
2144.250000,3,0.543232,1.335538,1.037505,0.169691
2144.500000,3,0.648138,1.456344,1.075141,0.172454
2144.750000,3,0.704113,1.523705,1.090132,0.171876
2145.000000,3,0.781019,1.536475,1.101286,0.169244
2145.250000,3,0.867326,1.603066,1.131465,0.183127
2145.500000,3,0.914462,1.776571,1.199374,0.207880
2145.750000,3,0.825745,1.614292,1.152456,0.185471
2146.000000,3,0.862817,1.656480,1.174579,0.180886
2146.250000,3,0.826584,1.664195,1.172908,0.190078
2146.500000,3,0.958733,1.739484,1.219234,0.182930
2146.750000,3,0.896676,1.688771,1.221297,0.183449
2147.000000,3,1.007022,1.726444,1.250312,0.175159
2147.250000,3,1.020310,1.832674,1.277690,0.188218
2147.500000,3,1.094945,2.018450,1.358941,0.222603
2147.750000,3,1.091249,2.114809,1.447430,0.271794
2148.000000,3,1.115323,1.861474,1.390241,0.214437
2148.250000,3,1.173280,2.090794,1.466471,0.259989
2148.500000,3,1.232723,2.870268,1.669419,0.399810
2148.750000,3,1.273789,6.281929,2.342916,1.155787
2149.000000,3,1.196194,1.776412,1.418079,0.151519
2149.250000,3,1.244858,2.097457,1.520203,0.215861
2149.500000,3,1.005056,1.727501,1.360601,0.150037
2149.750000,3,0.235621,1.541924,1.114471,0.267609
2150.000000,3,0.305592,1.569179,1.137996,0.257704
2150.250000,3,0.571131,1.589942,1.185805,0.206569
2150.500000,3,1.200859,2.451993,1.467639,0.287147
2150.750000,3,1.259296,5.049256,1.856448,0.841955
2151.000000,3,1.235442,6.481099,2.151303,1.248014
2151.250000,3,1.283923,6.203577,2.054919,1.123844
2151.500000,3,1.351442,6.421296,2.088395,1.205613
2151.750000,3,1.211242,6.555028,1.992492,1.203605
2152.000000,3,1.178063,6.209366,2.001223,1.194615
2152.250000,3,1.068624,6.274701,1.959653,1.197527
2152.500000,3,1.084313,5.894844,1.808794,1.082897
2152.750000,3,1.064846,5.800719,1.735613,1.029054
2153.000000,3,0.945044,5.572438,1.642795,0.989213
2153.250000,3,0.881581,5.094163,1.563250,0.985237
2153.500000,3,0.858043,4.523458,1.465725,0.897501
2153.750000,3,0.714452,3.945376,1.353674,0.833169
2154.000000,3,0.661184,3.863306,1.285455,0.827623
2154.250000,3,0.588300,2.590974,1.015939,0.516849
2154.500000,3,0.505764,1.252143,0.732296,0.179730
2154.750000,3,0.301867,0.681625,0.535231,0.092729
2155.000000,3,0.176732,0.650847,0.491196,0.108667
2155.250000,3,0.092870,0.630456,0.452939,0.122283
2155.500000,3,0.130769,0.617840,0.449190,0.111084
2155.750000,3,0.070408,0.610520,0.427336,0.123201
2156.000000,4,0.259439,0.691882,0.564504,0.121865
2156.250000,4,0.284883,0.931008,0.617304,0.114469
2156.500000,4,0.293577,1.928225,0.748618,0.323083
2156.750000,4,0.307877,0.801692,0.610897,0.100574
2157.000000,4,0.251120,0.710310,0.586034,0.119163
2157.250000,4,0.354316,0.768277,0.638874,0.091370
2157.500000,4,0.386746,6.417358,1.418913,1.403835
2157.750000,4,0.424710,0.850876,0.710571,0.085790
2158.000000,4,0.466999,0.845619,0.715013,0.104165
2158.250000,4,0.515105,0.901078,0.785254,0.091692
2158.500000,4,0.402598,0.964433,0.802984,0.130888
2158.750000,4,0.617622,1.030690,0.884834,0.109432
2159.000000,4,0.427973,1.097297,0.909345,0.151194
2159.250000,4,0.647223,1.162159,0.990103,0.127446
2159.500000,4,0.494346,1.221385,1.016396,0.164843
2159.750000,4,0.713150,1.288839,1.090903,0.143130
2160.000000,4,0.522528,1.316591,1.092469,0.176067
2160.250000,4,0.714542,1.350699,1.148136,0.147482
2160.500000,4,0.559658,1.372092,1.145305,0.178874
2160.750000,4,0.740915,1.387800,1.188656,0.146932
2161.000000,4,0.595433,1.390794,1.175383,0.173377
2161.250000,4,0.760290,1.389234,1.206917,0.139181
2161.500000,4,0.621572,1.375456,1.182662,0.162499
2161.750000,4,0.770672,1.357807,1.200896,0.127536
2162.000000,4,0.638531,1.342629,1.171021,0.148583
2162.250000,4,0.772171,1.332297,1.179105,0.114247
2162.500000,4,0.645426,1.320045,1.143749,0.135211
2162.750000,4,0.769520,1.310729,1.151486,0.103018
2163.000000,4,0.646163,1.298416,1.112920,0.124267
2163.250000,4,0.762104,1.281155,1.115976,0.093064
2163.500000,4,0.642283,1.265307,1.077862,0.115146
2163.750000,4,0.753842,1.253786,1.082053,0.087266
2164.000000,4,0.639033,1.242042,1.047721,0.109676
2164.250000,4,0.748773,1.230806,1.054284,0.084572
2164.500000,4,0.638082,1.215232,1.022536,0.106213
2164.750000,4,0.745175,1.203559,1.031370,0.083649
2165.000000,4,0.635910,1.194965,1.001325,0.104780
2165.250000,4,0.742014,1.190007,1.011638,0.085463
2165.500000,4,0.633310,1.180874,0.982874,0.105335
2165.750000,4,0.738480,1.171649,0.993613,0.086897
2166.000000,4,0.630021,1.168338,0.967647,0.106677
2166.250000,4,0.735966,1.162120,0.980610,0.090463
2166.500000,4,0.625727,1.160055,0.955473,0.109594
2166.750000,4,0.732933,1.172139,0.970021,0.095619
2167.000000,4,0.621364,1.178270,0.945529,0.113936
2167.250000,4,0.731089,1.175599,0.959250,0.097679
2167.500000,4,0.618476,1.176368,0.935146,0.114562
2167.750000,4,0.731998,1.181908,0.951138,0.100194
2168.000000,4,0.617611,1.187358,0.929390,0.117412
2168.250000,4,0.732626,1.188186,0.946217,0.103360
2168.500000,4,0.614657,1.196880,0.923536,0.120830
2168.750000,4,0.724270,1.196939,0.938740,0.105855
2169.000000,4,0.611021,1.197619,0.914258,0.120979
2169.250000,4,0.716781,1.197944,0.931192,0.106936
2169.500000,4,0.607857,1.199679,0.908897,0.123453
2169.750000,4,0.710567,1.204578,0.926396,0.109876
2170.000000,4,0.604536,1.203119,0.902793,0.125526
2170.250000,4,0.703584,1.201818,0.918602,0.110356
2170.500000,4,0.599484,1.201306,0.893241,0.124748
2170.750000,4,0.697989,1.204539,0.910797,0.111170
2171.000000,4,0.595181,1.204016,0.887866,0.126439
2171.250000,4,0.695094,1.203198,0.906590,0.111923
2171.500000,4,0.592701,1.204440,0.883993,0.126916
2171.750000,4,0.692971,1.207515,0.903693,0.112482
2172.000000,4,0.591665,1.207417,0.881123,0.126680
2172.250000,4,0.692988,1.202705,0.901230,0.111807
2172.500000,4,0.590015,1.209132,0.880153,0.127265
2172.750000,4,0.694914,1.209201,0.901492,0.112299
2173.000000,4,0.589918,1.209832,0.880613,0.126787
2173.250000,4,0.698695,1.210127,0.903391,0.111858
2173.500000,4,0.591457,1.213646,0.883412,0.126321
2173.750000,4,0.703211,1.214297,0.906367,0.111516
2174.000000,4,0.592319,1.218979,0.886686,0.126078
2174.250000,4,0.709301,1.214997,0.909627,0.110245
2174.500000,4,0.594650,1.215470,0.890022,0.123746
2174.750000,4,0.717431,1.215154,0.914166,0.107843
2175.000000,4,0.599160,1.212059,0.897646,0.121561
2175.250000,4,0.726489,1.214169,0.920295,0.106036
2175.500000,4,0.600993,1.216387,0.901271,0.119986
2175.750000,4,0.728497,1.214100,0.924738,0.103669
2176.000000,4,0.603953,1.215480,0.905993,0.117112
2176.250000,4,0.729873,1.212868,0.930045,0.100033
2176.500000,4,0.606709,1.219718,0.914304,0.115005
2176.750000,4,0.730580,1.228195,0.941615,0.099166
2177.000000,4,0.608524,1.224775,0.923159,0.113143
2177.250000,4,0.729688,1.223267,0.947365,0.095675
2177.500000,4,0.609728,1.224883,0.930177,0.110826
2177.750000,4,0.729921,1.220714,0.955442,0.091575
2178.000000,4,0.612285,1.216377,0.939099,0.106175
2178.250000,4,0.732641,1.218240,0.967334,0.085744
2178.500000,4,0.618664,1.212385,0.954471,0.100794
2178.750000,4,0.741343,1.205515,0.986292,0.078406
2179.000000,4,0.630464,1.208472,0.978608,0.096558
2179.250000,4,0.755645,1.205564,1.013763,0.073031
2179.500000,4,0.647817,1.203494,1.008069,0.091846
2179.750000,4,0.776363,1.205386,1.047479,0.067562
2180.000000,4,0.677544,1.200616,1.050468,0.086788
2180.250000,4,0.803784,1.201483,1.091572,0.066764
2180.500000,4,0.702359,1.200803,1.096904,0.091695
2180.750000,4,0.840407,1.192140,1.143488,0.071382
2181.000000,4,0.734888,1.218225,1.147594,0.098714
2181.250000,4,0.869068,1.261105,1.195106,0.084575
2181.500000,4,0.758434,1.289842,1.196398,0.113649
2181.750000,4,0.889864,1.335059,1.239641,0.104988
2182.000000,4,0.778748,1.364338,1.238848,0.133684
2182.250000,4,0.915589,1.404640,1.280266,0.127675
2182.500000,4,0.814052,1.428021,1.274916,0.151860
2182.750000,4,0.925263,1.458955,1.311522,0.142485
2183.000000,4,0.904155,1.466478,1.298171,0.157900
2183.250000,4,0.881368,1.482196,1.326379,0.151612
2183.500000,4,0.855567,1.887947,1.356617,0.182175
2183.750000,4,0.828367,2.604439,1.444493,0.317027
