# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.266769,18.004775,17.413922,0.268773
1860.250000,1,0.902331,1.120854,1.059312,0.049812
1860.500000,1,0.516567,0.669199,0.623926,0.038704
1860.750000,1,0.890175,1.104029,1.049491,0.045668
1861.000000,1,0.560298,0.717221,0.677849,0.034315
1861.250000,1,0.896754,1.106214,1.059775,0.040006
1861.500000,1,0.607664,0.777873,0.747222,0.031060
1861.750000,1,0.893050,1.099269,1.070598,0.034026
1862.000000,1,0.656089,0.834692,0.816425,0.028631
1862.250000,1,0.905828,1.108944,1.092051,0.030958
1862.500000,1,0.717890,0.913684,0.889915,0.029298
1862.750000,1,0.928735,1.146431,1.119392,0.031547
1863.000000,1,0.789690,1.009851,0.970312,0.034177
1863.250000,1,0.958999,1.195552,1.155016,0.035303
1863.500000,1,0.839764,1.069496,1.013653,0.036600
1863.750000,1,0.979326,1.209694,1.156674,0.035523
1864.000000,1,0.891194,1.114218,1.051207,0.038950
1864.250000,1,1.006705,1.222816,1.165573,0.035307
1864.500000,1,0.933804,1.137901,1.072128,0.039173
1864.750000,1,1.025087,1.224683,1.167160,0.034092
1865.000000,1,0.953493,1.138279,1.073443,0.037484
1865.250000,1,1.028138,1.211867,1.157637,0.031699
1865.500000,1,0.950722,1.116218,1.055760,0.034349
1865.750000,1,1.022767,1.187623,1.138156,0.028030
1866.000000,1,0.939801,1.078659,1.024446,0.030220
1866.250000,1,1.019122,1.153870,1.113284,0.022959
1866.500000,1,0.925685,1.029385,0.984463,0.024805
1866.750000,1,1.010048,1.115188,1.082760,0.017494
1867.000000,1,0.900558,0.973332,0.938339,0.019949
1867.250000,1,0.993712,1.071312,1.049558,0.013308
1867.500000,1,0.865302,0.917397,0.891346,0.015369
1867.750000,1,0.991431,1.031566,1.016434,0.007802
1868.000000,1,0.829464,0.866179,0.850061,0.011578
1868.250000,1,0.970885,0.997322,0.985930,0.004744
1868.500000,1,0.795812,0.857295,0.812106,0.010728
1868.750000,1,0.937298,0.984248,0.954307,0.006228
1869.000000,1,0.760974,0.838387,0.778399,0.011161
1869.250000,1,0.905241,0.968231,0.922088,0.008722
1869.500000,1,0.732839,0.828934,0.748636,0.013351
1869.750000,1,0.874194,0.965856,0.890235,0.013053
1870.000000,1,0.707628,0.829936,0.722558,0.016966
1870.250000,1,0.838010,0.958980,0.857885,0.016877
1870.500000,1,0.683355,0.823596,0.698459,0.019638
1870.750000,1,0.805486,0.939817,0.826035,0.018910
1871.000000,1,0.661500,0.810644,0.677136,0.021147
1871.250000,1,0.775561,0.921174,0.797437,0.020413
1871.500000,1,0.640448,0.802389,0.657541,0.023327
1871.750000,1,0.747763,0.911285,0.769575,0.023493
1872.000000,1,0.618887,0.801852,0.637500,0.026459
1872.250000,1,0.721273,0.903960,0.743246,0.026416
1872.500000,1,0.594288,0.796698,0.614020,0.029566
1872.750000,1,0.697171,0.892253,0.718742,0.028731
1873.000000,1,0.568689,0.782698,0.589476,0.031709
1873.250000,1,0.673723,0.875699,0.696514,0.030131
1873.500000,1,0.542348,0.771456,0.563985,0.034254
1873.750000,1,0.655577,0.878158,0.678664,0.033399
1874.000000,1,0.515848,0.777663,0.539846,0.039093
1874.250000,1,0.643273,0.894051,0.666830,0.037772
1874.500000,1,0.488875,0.783683,0.519458,0.043533
1874.750000,1,0.637365,0.896754,0.661940,0.039309
1875.000000,1,0.467769,0.776435,0.503383,0.045660
1875.250000,1,0.637835,0.902354,0.662501,0.040515
1875.500000,1,0.449511,0.783752,0.491114,0.049169
1875.750000,1,0.643104,0.925548,0.667536,0.043271
1876.000000,1,1.285599,2.825433,1.885759,0.435602
1876.250000,1,0.643830,0.927573,0.669009,0.043328
1876.500000,1,0.447141,0.780578,0.488754,0.049017
1876.750000,1,0.639512,0.907559,0.666363,0.040653
1877.000000,1,0.463124,0.770226,0.498730,0.045378
1877.250000,1,0.640042,0.904461,0.667742,0.039518
1877.500000,1,0.482512,0.775348,0.513077,0.043195
1877.750000,1,0.646768,0.903236,0.673912,0.038012
1878.000000,1,0.508451,0.768390,0.532492,0.038766
1878.250000,1,0.661206,0.887540,0.686160,0.033616
1878.500000,1,0.536097,0.762563,0.556597,0.034008
1878.750000,1,0.680079,0.883884,0.703480,0.030275
1879.000000,1,0.562998,0.775501,0.583039,0.031579
1879.250000,1,0.702733,0.898035,0.724183,0.028785
1879.500000,1,0.589846,0.792318,0.609472,0.029593
1879.750000,1,0.724235,0.906373,0.746283,0.026368
1880.000000,1,0.615813,0.801330,0.635840,0.026654
1880.250000,1,0.748010,0.910357,0.770077,0.023371
1880.500000,1,0.639594,0.806060,0.659284,0.023667
1880.750000,1,0.772338,0.916290,0.794591,0.020224
1881.000000,1,0.662996,0.817964,0.682169,0.021569
1881.250000,1,0.798967,0.931502,0.819952,0.018755
1881.500000,1,0.687675,0.833782,0.706396,0.020072
1881.750000,1,0.828832,0.948291,0.849128,0.016754
1882.000000,1,0.716328,0.841731,0.732601,0.017341
1882.250000,1,0.863351,0.954240,0.879856,0.012992
1882.500000,1,0.743804,0.840723,0.759561,0.013587
1882.750000,1,0.894848,0.957378,0.911498,0.008737
1883.000000,1,0.771368,0.848390,0.788622,0.011150
1883.250000,1,0.928288,0.975934,0.945151,0.006339
1883.500000,1,0.803933,0.863809,0.819935,0.010394
1883.750000,1,0.964932,0.991124,0.979903,0.004989
1884.000000,1,0.834611,0.869776,0.854091,0.011046
1884.250000,1,0.993040,1.030303,1.015529,0.007942
1884.500000,1,0.865867,0.916004,0.890354,0.014828
1884.750000,1,1.001149,1.076546,1.054289,0.013407
1885.000000,1,0.890974,0.965905,0.931342,0.019495
1885.250000,1,1.023108,1.126320,1.093430,0.017565
1885.500000,1,0.910821,1.016124,0.971573,0.024455
1885.750000,1,1.036725,1.170287,1.129337,0.023016
1886.000000,1,0.921166,1.060772,1.006766,0.030008
1886.250000,1,1.042963,1.207663,1.158027,0.028066
1886.500000,1,0.930661,1.095739,1.035321,0.034265
1886.750000,1,1.048187,1.232938,1.178763,0.031718
1887.000000,1,0.935056,1.118310,1.053283,0.037522
1887.250000,1,1.041686,1.243407,1.186141,0.034110
1887.500000,1,0.920523,1.122147,1.056014,0.039300
1887.750000,1,1.016169,1.235132,1.178320,0.035367
1888.000000,1,0.887018,1.107117,1.043604,0.039083
1888.250000,1,0.978117,1.211541,1.159031,0.035646
1888.500000,1,0.848151,1.075087,1.018704,0.036670
1888.750000,1,0.943368,1.182501,1.142406,0.035437
1889.000000,1,0.813997,1.032222,0.992300,0.034317
1889.250000,1,0.895687,1.114637,1.087931,0.031726
1889.500000,1,0.760733,0.956386,0.932259,0.029386
1889.750000,1,0.852983,1.055336,1.038553,0.030910
1890.000000,1,0.719469,0.900015,0.881999,0.028931
1890.250000,1,0.818934,1.021203,0.992788,0.033530
1890.500000,1,0.692660,0.868464,0.837744,0.031732
1890.750000,1,0.800660,1.001523,0.956335,0.038930
1891.000000,1,0.667237,0.833292,0.794103,0.035331
1891.250000,1,0.772084,0.974232,0.920002,0.044104
1891.500000,1,0.645076,0.811149,0.765926,0.040049
1891.750000,1,0.762552,0.960214,0.903750,0.047686
1892.000000,2,0.263764,0.458577,0.344044,0.059890
1892.250000,2,0.263829,0.459618,0.341084,0.057083
1892.500000,2,0.270961,0.468191,0.348414,0.058005
1892.750000,2,0.279022,0.479432,0.350955,0.053947
1893.000000,2,0.293912,0.499354,0.364797,0.054279
1893.250000,2,0.310150,0.523789,0.375531,0.051021
1893.500000,2,0.334151,0.555920,0.399769,0.052262
1893.750000,2,0.359851,0.593828,0.422006,0.051168
1894.000000,2,0.393117,0.638807,0.457781,0.054353
1894.250000,2,0.426683,0.688271,0.491493,0.055351
1894.500000,2,0.467266,0.741563,0.537310,0.059829
1894.750000,2,0.506936,0.795546,0.578304,0.061709
1895.000000,2,0.550425,0.849751,0.628305,0.066255
1895.250000,2,0.591959,0.900824,0.670025,0.067379
1895.500000,2,0.635080,0.950137,0.718092,0.070452
1895.750000,2,0.674774,0.992104,0.754698,0.069576
1896.000000,2,0.713360,1.029405,0.794784,0.069794
1896.250000,2,0.747302,1.058653,0.821853,0.066811
1896.500000,2,0.779620,1.083912,0.851388,0.064658
1896.750000,2,0.806813,1.099972,0.867034,0.060761
1897.000000,2,0.828515,1.111404,0.885979,0.056910
1897.250000,2,0.845845,1.115825,0.893614,0.053786
1897.500000,2,0.850546,1.118829,0.905271,0.050556
1897.750000,2,0.843580,1.115563,0.906880,0.051194
1898.000000,2,0.843371,1.111508,0.913370,0.050366
1898.250000,2,0.832401,1.102065,0.909396,0.055701
1898.500000,2,0.829569,1.093805,0.911411,0.056816
1898.750000,2,0.817081,1.082504,0.904433,0.064879
1899.000000,2,0.813793,1.076037,0.904759,0.067597
1899.250000,2,0.801174,1.062286,0.897453,0.075932
1899.500000,2,0.799074,1.051275,0.897026,0.078263
1899.750000,2,0.784785,1.039082,0.888834,0.086526
1900.000000,2,0.787495,1.045841,0.892863,0.089101
1900.250000,2,0.767784,1.044340,0.880195,0.095740
1900.500000,2,0.767053,1.048152,0.880638,0.096328
1900.750000,2,0.753433,1.051664,0.873534,0.103127
1901.000000,2,0.756690,1.053505,0.875011,0.102732
1901.250000,2,0.745336,1.056987,0.870227,0.108108
1901.500000,2,0.750479,1.061459,0.874354,0.107271
1901.750000,2,0.741200,1.065131,0.871015,0.112068
1902.000000,2,0.743450,1.069623,0.875890,0.110401
1902.250000,2,0.735630,1.074365,0.874354,0.114813
1902.500000,2,0.752725,1.077577,0.883587,0.111674
1902.750000,2,0.753484,1.084620,0.885846,0.114680
1903.000000,2,0.761773,1.088843,0.895264,0.111517
1903.250000,2,0.759492,1.095206,0.897428,0.114651
1903.500000,2,0.766972,1.099568,0.905518,0.112530
1903.750000,2,0.767686,1.105961,0.908194,0.115589
1904.000000,2,0.779064,1.112815,0.922128,0.110382
1904.250000,2,0.787190,1.118637,0.934013,0.108916
1904.500000,2,0.885248,1.274452,1.137481,0.068407
1904.750000,2,0.961005,1.605250,1.327449,0.137903
1905.000000,2,0.986229,1.720559,1.324044,0.120243
1905.250000,2,1.047676,1.622155,1.289036,0.096388
1905.500000,2,1.105406,1.635419,1.339057,0.114324
1905.750000,2,1.147282,1.694530,1.397107,0.144761
1906.000000,2,1.148778,1.685447,1.381103,0.135788
1906.250000,2,1.155056,1.684474,1.412944,0.133853
1906.500000,2,1.134946,1.834419,1.453352,0.207549
1906.750000,2,1.126311,2.154360,1.554231,0.340841
1907.000000,2,1.112522,1.842874,1.448956,0.197625
1907.250000,2,1.096157,1.924571,1.419729,0.164950
1907.500000,2,1.056467,1.771770,1.385816,0.152029
1907.750000,2,1.088096,1.804654,1.414358,0.166147
1908.000000,2,1.145682,1.755873,1.416860,0.135506
1908.250000,2,1.180498,1.805357,1.416214,0.141672
1908.500000,2,1.184600,2.116912,1.483318,0.171288
1908.750000,2,1.190503,1.884508,1.482345,0.146590
1909.000000,2,1.187068,1.731106,1.433654,0.130585
1909.250000,2,1.179888,1.717866,1.427073,0.149148
1909.500000,2,1.164893,1.638990,1.408411,0.125736
1909.750000,2,1.196971,1.711119,1.495772,0.176513
1910.000000,2,1.172510,1.671970,1.439544,0.137622
1910.250000,2,1.168669,1.737988,1.379716,0.136337
1910.500000,2,1.177662,1.675430,1.393214,0.119045
1910.750000,2,1.112043,1.697243,1.437425,0.122689
1911.000000,2,1.107012,1.653853,1.393856,0.102061
1911.250000,2,1.127390,1.828664,1.507680,0.160913
1911.500000,2,1.122969,1.841780,1.460352,0.145571
1911.750000,2,1.101361,1.897355,1.441037,0.159782
1912.000000,2,1.094462,1.877459,1.482345,0.182765
1912.250000,2,1.055875,1.932668,1.375587,0.129326
1912.500000,2,1.056588,1.964807,1.399348,0.132175
1912.750000,2,1.060305,1.945993,1.453013,0.175641
1913.000000,2,1.068105,1.991651,1.442798,0.167516
1913.250000,2,1.054298,2.234002,1.410629,0.196920
1913.500000,2,1.028804,1.742066,1.238174,0.125831
1913.750000,2,0.897006,1.260198,1.039090,0.119648
1914.000000,2,0.881115,1.264240,1.036260,0.120671
1914.250000,2,0.873519,1.270603,1.032964,0.125010
1914.500000,2,0.882544,1.273675,1.040374,0.121289
1914.750000,2,0.882040,1.278467,1.039902,0.123772
1915.000000,2,0.893486,1.281939,1.047823,0.120136
1915.250000,2,0.898073,1.286161,1.050049,0.121055
1915.500000,2,0.915522,1.290633,1.062153,0.115508
1915.750000,2,0.923207,1.296676,1.067657,0.115500
1916.000000,2,0.945602,1.303189,1.082565,0.108979
1916.250000,2,0.955676,1.308842,1.089117,0.107829
1916.500000,2,0.977897,1.311694,1.102859,0.100032
1916.750000,2,0.991546,1.313845,1.109399,0.096841
1917.000000,2,1.016660,1.312874,1.122745,0.087012
1917.250000,2,1.031918,1.310823,1.128409,0.082255
1917.500000,2,1.056268,1.307702,1.140926,0.071390
1917.750000,2,1.065150,1.302699,1.144711,0.065990
1918.000000,2,1.084362,1.293364,1.153879,0.054385
1918.250000,2,1.086048,1.280278,1.152419,0.048283
1918.500000,2,1.102404,1.265851,1.156654,0.037646
1918.750000,2,1.101243,1.244260,1.147520,0.033419
1919.000000,2,1.100840,1.220018,1.142044,0.027003
1919.250000,2,1.082188,1.216497,1.133011,0.036892
1919.500000,2,1.057662,1.224134,1.118992,0.035974
1919.750000,2,1.028111,1.203890,1.089218,0.036831
1920.000000,2,0.993572,1.172077,1.059495,0.035499
1920.250000,2,0.951751,1.118956,1.013789,0.035236
1920.500000,2,0.903871,1.066770,0.967846,0.034404
1920.750000,2,0.852571,0.993133,0.905698,0.030346
1921.000000,2,0.798408,0.948987,0.851456,0.029513
1921.250000,2,0.740738,0.895039,0.787713,0.030449
1921.500000,2,0.674163,0.832759,0.726332,0.030963
1921.750000,2,0.611478,0.755849,0.656651,0.029465
1922.000000,2,0.549496,0.687370,0.597896,0.031126
1922.250000,2,0.489221,0.623838,0.536418,0.031798
1922.500000,2,0.436619,0.571058,0.489314,0.036449
1922.750000,2,0.384220,0.535868,0.439048,0.039112
1923.000000,2,0.344041,0.509981,0.407936,0.046588
1923.250000,2,0.309734,0.489218,0.378061,0.049635
1923.500000,2,0.287746,0.475645,0.363503,0.056225
1923.750000,2,0.271500,0.467088,0.348918,0.056790
1924.000000,3,0.251841,0.494689,0.368275,0.082356
1924.250000,3,0.254721,0.493870,0.370263,0.081568
1924.500000,3,0.263542,0.499269,0.376419,0.079867
1924.750000,3,0.277559,0.504733,0.386943,0.077062
1925.000000,3,0.297770,0.517960,0.402618,0.074074
1925.250000,3,0.322894,0.533799,0.424027,0.071303
1925.500000,3,0.353123,0.561350,0.451297,0.069143
1925.750000,3,0.388387,0.592597,0.485324,0.067988
1926.000000,3,0.428620,0.636363,0.525856,0.068136
1926.250000,3,0.473068,0.684080,0.572375,0.069386
1926.500000,3,0.521158,0.740841,0.622993,0.071289
1926.750000,3,0.570224,0.796987,0.676075,0.073850
1927.000000,3,0.619499,0.859255,0.729767,0.076723
1927.250000,3,0.668097,0.913978,0.782350,0.079461
1927.500000,3,0.715951,0.970877,0.832237,0.081268
1927.750000,3,0.761980,1.023149,0.880702,0.082271
1928.000000,3,0.811221,1.097985,0.936197,0.084879
1928.250000,3,0.858561,1.160017,0.978417,0.085571
1928.500000,3,0.891194,1.210576,1.010730,0.083146
1928.750000,3,0.907648,1.252134,1.034215,0.079682
1929.000000,3,0.920227,1.267802,1.053456,0.073869
1929.250000,3,0.928407,1.276052,1.063032,0.066813
1929.500000,3,0.932933,1.201135,1.061095,0.054177
1929.750000,3,0.932596,1.173419,1.062571,0.045381
1930.000000,3,0.932651,1.201562,1.070494,0.042455
1930.250000,3,0.933081,1.171922,1.072650,0.037031
1930.500000,3,0.931667,1.141393,1.071029,0.032030
1930.750000,3,0.925013,1.140036,1.067232,0.031208
1931.000000,3,0.921569,1.139732,1.062342,0.033159
1931.250000,3,0.912847,1.130973,1.055155,0.035614
1931.500000,3,0.910502,1.077442,1.039944,0.034597
1931.750000,3,0.910342,1.125017,1.038846,0.042072
1932.000000,3,0.910153,1.212287,1.041793,0.055203
1932.250000,3,0.903676,1.300877,1.043185,0.069343
1932.500000,3,0.895206,1.263357,1.039523,0.070799
1932.750000,3,0.882961,1.273767,1.037177,0.074951
1933.000000,3,0.871521,1.284077,1.036647,0.078043
1933.250000,3,0.868570,1.276507,1.039486,0.079659
1933.500000,3,0.862928,1.284967,1.043196,0.082677
1933.750000,3,0.859830,1.251307,1.044961,0.083482
1934.000000,3,0.857181,1.252407,1.050545,0.084024
1934.250000,3,0.868461,1.241097,1.061907,0.080570
1934.500000,3,0.868298,1.234964,1.067885,0.079837
1934.750000,3,0.864980,1.235117,1.070736,0.082010
1935.000000,3,0.860213,1.249237,1.079830,0.082668
1935.250000,3,0.865153,1.248457,1.085479,0.083541
1935.500000,3,0.869225,1.240937,1.089420,0.079546
1935.750000,3,0.873473,1.316393,1.087334,0.076162
1936.000000,3,0.875297,1.500219,1.091485,0.087055
1936.250000,3,0.876208,1.387838,1.087354,0.078676
1936.500000,3,0.878367,1.389929,1.090423,0.078054
1936.750000,3,0.878270,1.341634,1.089904,0.076254
1937.000000,3,0.884013,1.358490,1.095608,0.076185
1937.250000,3,0.887410,1.307828,1.098240,0.073921
1937.500000,3,0.890924,1.366096,1.106065,0.076321
1937.750000,3,0.906132,1.419791,1.111768,0.078727
1938.000000,3,0.918600,1.411168,1.113928,0.077303
1938.250000,3,0.951861,1.524291,1.126507,0.083170
1938.500000,3,0.961563,1.534663,1.131470,0.083455
1938.750000,3,0.966154,1.477298,1.133656,0.078783
1939.000000,3,0.956413,1.395016,1.133242,0.075146
1939.250000,3,0.983196,1.449547,1.146849,0.075983
1939.500000,3,1.006487,1.414495,1.155311,0.071409
1939.750000,3,1.038737,1.407346,1.167398,0.069172
1940.000000,3,1.074117,1.501797,1.206322,0.077967
1940.250000,3,1.074377,1.641197,1.212202,0.092883
1940.500000,3,1.078883,1.481300,1.210932,0.083607
1940.750000,3,1.082957,1.439238,1.214583,0.080608
1941.000000,3,1.078763,1.449679,1.222672,0.075943
1941.250000,3,1.080675,1.473073,1.224061,0.072780
1941.500000,3,1.083068,1.518387,1.246933,0.076676
1941.750000,3,1.087262,1.656598,1.262187,0.089215
1942.000000,3,1.091597,1.511818,1.258521,0.076392
1942.250000,3,1.089645,1.503379,1.255583,0.073597
1942.500000,3,1.094351,1.492300,1.251079,0.071929
1942.750000,3,1.099396,1.512782,1.250369,0.073644
1943.000000,3,1.104813,1.514847,1.252463,0.072260
1943.250000,3,1.103291,1.484801,1.258119,0.071037
1943.500000,3,1.094881,1.382197,1.245002,0.059949
1943.750000,3,1.085530,1.333397,1.226567,0.054179
1944.000000,3,1.079644,1.308121,1.212029,0.055612
1944.250000,3,1.070401,1.283421,1.203371,0.056112
1944.500000,3,1.057215,1.275453,1.192077,0.058225
1944.750000,3,1.073346,1.326082,1.199466,0.055835
1945.000000,3,1.071564,1.395279,1.199101,0.057854
1945.250000,3,1.067689,1.334926,1.186706,0.056354
1945.500000,3,1.058115,1.293863,1.177366,0.056107
1945.750000,3,1.072095,1.359941,1.186240,0.055993
1946.000000,3,1.068690,1.358472,1.177264,0.055277
1946.250000,3,1.071044,1.371764,1.177709,0.054101
1946.500000,3,1.032498,1.314581,1.170035,0.052509
1946.750000,3,0.994566,1.254208,1.164826,0.051026
1947.000000,3,0.997807,1.305102,1.166075,0.050472
1947.250000,3,1.006896,1.312508,1.167971,0.048595
1947.500000,3,1.010898,1.330328,1.169964,0.047104
1947.750000,3,0.970874,1.225772,1.161860,0.043776
1948.000000,3,0.963982,1.224457,1.163537,0.041957
1948.250000,3,0.966891,1.260966,1.171253,0.041388
1948.500000,3,0.981513,1.312930,1.179668,0.042149
1948.750000,3,0.986998,1.352766,1.187822,0.045674
1949.000000,3,0.988120,1.328225,1.189125,0.042980
1949.250000,3,0.971445,1.264954,1.181258,0.035384
1949.500000,3,0.972937,1.282700,1.186607,0.037414
1949.750000,3,0.979335,1.309803,1.195203,0.042974
1950.000000,3,0.986912,1.315814,1.197771,0.046063
1950.250000,3,0.982444,1.285819,1.191354,0.046004
1950.500000,3,0.979297,1.282601,1.184694,0.049751
1950.750000,3,0.971036,1.274370,1.173237,0.054337
1951.000000,3,0.959884,1.243588,1.153194,0.056930
1951.250000,3,0.946677,1.231293,1.130610,0.061525
1951.500000,3,0.932146,1.215376,1.102700,0.065254
1951.750000,3,0.909289,1.186993,1.068510,0.068740
1952.000000,3,0.882183,1.152367,1.026852,0.070720
1952.250000,3,0.849076,1.104446,0.979033,0.071612
1952.500000,3,0.812969,1.052823,0.924895,0.071294
1952.750000,3,0.763641,0.991004,0.867430,0.070698
1953.000000,3,0.705990,0.928419,0.806894,0.068858
1953.250000,3,0.648648,0.862115,0.745867,0.066611
1953.500000,3,0.592595,0.799294,0.685476,0.064808
1953.750000,3,0.535874,0.736577,0.627558,0.063628
1954.000000,3,0.483024,0.681644,0.573728,0.063612
1954.250000,3,0.432687,0.631098,0.525080,0.064710
1954.500000,3,0.388204,0.591735,0.482654,0.067324
1954.750000,3,0.346450,0.555030,0.447127,0.070606
1955.000000,3,0.313097,0.533161,0.419235,0.074484
1955.250000,3,0.287235,0.514777,0.398587,0.078326
1955.500000,3,0.268848,0.506196,0.384209,0.081594
1955.750000,3,0.257331,0.498649,0.375940,0.083849
1956.000000,4,0.303310,0.558556,0.424309,0.088951
1956.250000,4,0.306185,0.560553,0.426302,0.088407
1956.500000,4,0.314789,0.565487,0.432886,0.086967
1956.750000,4,0.329526,0.574171,0.444109,0.084626
1957.000000,4,0.349976,0.589260,0.461254,0.082134
1957.250000,4,0.376580,0.610982,0.484717,0.080201
1957.500000,4,0.408425,0.642188,0.515050,0.079384
1957.750000,4,0.444676,0.681868,0.550861,0.079187
1958.000000,4,0.484314,0.730369,0.593040,0.081110
1958.250000,4,0.526681,0.785085,0.639889,0.084457
1958.500000,4,0.571465,0.846147,0.690849,0.089017
1958.750000,4,0.617679,0.910679,0.744257,0.094178
1959.000000,4,0.663901,0.974033,0.798202,0.099331
1959.250000,4,0.709703,1.033893,0.850340,0.104028
1959.500000,4,0.753365,1.088745,0.898946,0.107820
1959.750000,4,0.794055,1.136840,0.943325,0.110368
1960.000000,4,0.832485,1.175508,0.982358,0.110696
1960.250000,4,0.869813,1.206511,1.017587,0.109230
1960.500000,4,0.906203,1.233433,1.048941,0.105392
1960.750000,4,0.942022,1.252255,1.076333,0.099173
1961.000000,4,0.975139,1.264839,1.100528,0.092001
1961.250000,4,1.005349,1.268617,1.118343,0.082669
1961.500000,4,1.032447,1.267125,1.131712,0.072856
1961.750000,4,1.054053,1.260409,1.140324,0.062692
1962.000000,4,1.073279,1.247835,1.145625,0.052301
1962.250000,4,1.089884,1.233966,1.147802,0.041522
1962.500000,4,1.104378,1.217681,1.148541,0.031175
1962.750000,4,1.115531,1.199131,1.146326,0.021280
1963.000000,4,1.121243,1.180428,1.142736,0.012592
1963.250000,4,1.125010,1.161639,1.137594,0.006813
1963.500000,4,1.116188,1.148756,1.132054,0.008936
1963.750000,4,1.104115,1.154627,1.126603,0.015385
1964.000000,4,1.087848,1.161416,1.123522,0.021997
1964.250000,4,1.074366,1.168274,1.121312,0.028503
1964.500000,4,1.061314,1.173898,1.119620,0.034688
1964.750000,4,1.049605,1.180391,1.118522,0.040310
1965.000000,4,1.039618,1.184858,1.117000,0.045087
1965.250000,4,1.029541,1.188000,1.114911,0.049719
1965.500000,4,1.022390,1.189759,1.113670,0.053447
1965.750000,4,1.014717,1.192803,1.112080,0.057067
1966.000000,4,1.007385,1.194068,1.110716,0.060160
1966.250000,4,1.000968,1.194859,1.109051,0.063002
1966.500000,4,0.995997,1.195560,1.106997,0.065219
1966.750000,4,0.989575,1.195702,1.104762,0.067068
1967.000000,4,0.985329,1.193653,1.103136,0.068553
1967.250000,4,0.980277,1.196468,1.102407,0.070407
1967.500000,4,0.972326,1.198823,1.102918,0.072552
1967.750000,4,0.965564,1.201208,1.103881,0.074256
1968.000000,4,0.959342,1.204781,1.105223,0.076084
1968.250000,4,0.954424,1.206253,1.105377,0.077335
1968.500000,4,0.955707,1.207116,1.106824,0.077120
1968.750000,4,0.957602,1.208029,1.108258,0.076385
1969.000000,4,0.958365,1.208883,1.107308,0.077279
1969.250000,4,0.959797,1.210041,1.106412,0.078178
1969.500000,4,0.959749,1.212290,1.106455,0.078951
1969.750000,4,0.959632,1.211404,1.106221,0.078908
1970.000000,4,0.956463,1.208903,1.103981,0.079427
1970.250000,4,0.955570,1.205958,1.101326,0.078898
1970.500000,4,0.951882,1.202356,1.099001,0.077943
1970.750000,4,0.951131,1.200570,1.097695,0.076816
1971.000000,4,0.950124,1.199118,1.094423,0.077126
1971.250000,4,0.950301,1.197322,1.092536,0.077334
1971.500000,4,0.950944,1.197685,1.091257,0.077491
1971.750000,4,0.952600,1.195094,1.090500,0.076879
1972.000000,4,0.955652,1.192611,1.089858,0.076297
1972.250000,4,0.953825,1.189726,1.088073,0.075580
1972.500000,4,0.954922,1.188783,1.087735,0.074320
1972.750000,4,0.954026,1.187115,1.087105,0.074347
1973.000000,4,0.953244,1.186350,1.086260,0.074105
1973.250000,4,0.954491,1.185524,1.086209,0.073177
1973.500000,4,0.953159,1.184970,1.085832,0.072989
1973.750000,4,0.954266,1.182584,1.086470,0.071539
1974.000000,4,0.953909,1.181500,1.085103,0.071287
1974.250000,4,0.956447,1.180337,1.084427,0.071069
1974.500000,4,0.959030,1.180908,1.085374,0.070019
1974.750000,4,0.961609,1.181289,1.086879,0.068797
1975.000000,4,0.962022,1.180123,1.087059,0.068357
1975.250000,4,0.967748,1.180567,1.089106,0.066353
1975.500000,4,0.967961,1.177841,1.088530,0.064988
1975.750000,4,0.970217,1.175838,1.087175,0.063764
1976.000000,4,0.972410,1.174090,1.087350,0.061928
1976.250000,4,0.974871,1.170934,1.085398,0.061693
1976.500000,4,0.977484,1.169224,1.084478,0.060492
1976.750000,4,0.980802,1.166866,1.084184,0.058089
1977.000000,4,0.985431,1.162609,1.082739,0.055990
1977.250000,4,0.990699,1.158874,1.078985,0.054277
1977.500000,4,0.983748,1.156423,1.073089,0.053499
1977.750000,4,0.972657,1.151742,1.066881,0.052893
1978.000000,4,0.974908,1.150062,1.064744,0.050725
1978.250000,4,0.981222,1.149171,1.065005,0.047825
1978.500000,4,0.990245,1.149041,1.067572,0.044690
1978.750000,4,1.000945,1.149761,1.071174,0.041565
1979.000000,4,1.010993,1.149601,1.075533,0.038494
1979.250000,4,1.022689,1.150572,1.081426,0.034987
1979.500000,4,1.038074,1.151172,1.088775,0.031265
1979.750000,4,1.054061,1.153463,1.098819,0.026978
1980.000000,4,1.071890,1.158924,1.111181,0.022787
1980.250000,4,1.089713,1.165776,1.125499,0.017929
1980.500000,4,1.108572,1.172088,1.140029,0.013191
1980.750000,4,1.126537,1.177130,1.154574,0.008525
1981.000000,4,1.140495,1.181526,1.168453,0.006601
1981.250000,4,1.155607,1.204052,1.180659,0.010363
1981.500000,4,1.168970,1.225518,1.191994,0.017173
1981.750000,4,1.168763,1.246832,1.202029,0.025330
1982.000000,4,1.164415,1.266606,1.210256,0.034087
1982.250000,4,1.158860,1.284886,1.214705,0.042275
1982.500000,4,1.148496,1.297627,1.216236,0.050393
1982.750000,4,1.135169,1.306211,1.213208,0.058617
1983.000000,4,1.116973,1.309847,1.204501,0.065641
1983.250000,4,1.092271,1.302826,1.189711,0.071665
1983.500000,4,1.065095,1.288231,1.168540,0.076393
1983.750000,4,1.032453,1.264642,1.140554,0.079663
1984.000000,4,0.995140,1.232344,1.105775,0.081310
1984.250000,4,0.952764,1.189680,1.063465,0.081562
1984.500000,4,0.904074,1.137821,1.013994,0.080668
