# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.238672,18.930906,16.414831,0.816372
2060.250000,1,0.771486,1.319555,1.127217,0.116634
2060.500000,1,-0.016847,0.730918,0.181253,0.182009
2060.750000,1,0.516889,1.263132,0.821798,0.204872
2061.000000,1,-0.576733,0.819849,0.105243,0.435404
2061.250000,1,0.581617,1.267044,0.933381,0.156039
2061.500000,1,-0.353120,0.918319,0.238152,0.355577
2061.750000,1,0.702410,1.274070,0.929744,0.157493
2062.000000,1,-0.345815,1.002702,0.267962,0.404136
2062.250000,1,0.782358,1.322808,0.987695,0.129700
2062.500000,1,-0.354754,1.077667,0.360100,0.398843
2062.750000,1,0.855437,1.393120,1.019674,0.136112
2063.000000,1,-0.187975,1.103254,0.402343,0.398836
2063.250000,1,0.922963,1.360570,1.048352,0.109429
2063.500000,1,-0.193050,1.039618,0.429374,0.368444
2063.750000,1,0.953740,1.346467,1.052750,0.095479
2064.000000,1,-0.148301,1.037377,0.451524,0.356063
2064.250000,1,0.965282,1.281093,1.065593,0.086304
2064.500000,1,-0.118307,1.076234,0.472394,0.346965
2064.750000,1,0.946006,1.265692,1.057145,0.081318
2065.000000,1,-0.134393,1.048287,0.445365,0.325868
2065.250000,1,0.902280,1.275538,1.030955,0.084096
2065.500000,1,-0.114899,1.069596,0.423433,0.301956
2065.750000,1,0.890521,1.321092,1.015660,0.096676
2066.000000,1,-0.120600,1.127249,0.413801,0.305581
2066.250000,1,0.835518,1.379247,1.001431,0.109881
2066.500000,1,-0.149578,1.164774,0.377613,0.306843
2066.750000,1,0.824270,1.407499,0.959577,0.106891
2067.000000,1,-0.181682,1.141272,0.336559,0.298401
2067.250000,1,0.763194,1.368178,0.930384,0.104902
2067.500000,1,-0.215124,1.068201,0.293148,0.286093
2067.750000,1,0.683778,1.295846,0.893908,0.102131
2068.000000,1,-0.246943,0.962266,0.247740,0.273315
2068.250000,1,0.678086,1.163574,0.856914,0.088781
2068.500000,1,-0.281706,0.825872,0.238300,0.274702
2068.750000,1,0.696887,1.033220,0.857427,0.065592
2069.000000,1,-0.294297,0.700046,0.227876,0.277821
2069.250000,1,0.669885,0.906482,0.825923,0.055800
2069.500000,1,-0.312648,0.630546,0.176351,0.257608
2069.750000,1,0.663594,0.875362,0.801983,0.059971
2070.000000,1,-0.319886,0.619439,0.177593,0.263633
2070.250000,1,0.559225,0.926154,0.810676,0.067989
2070.500000,1,-0.319597,0.626181,0.190821,0.280334
2070.750000,1,0.505763,0.896475,0.795434,0.071543
2071.000000,1,-0.343470,0.618463,0.170949,0.271338
2071.250000,1,0.539174,0.934864,0.796644,0.072442
2071.500000,1,-0.313770,0.643214,0.189283,0.281496
2071.750000,1,0.640250,0.915690,0.803076,0.063079
2072.000000,1,-0.337984,0.653824,0.177689,0.271914
2072.250000,1,0.670842,0.919879,0.791167,0.053645
2072.500000,1,-0.310298,0.652344,0.185842,0.258824
2072.750000,1,0.637604,0.943984,0.810622,0.062244
2073.000000,1,-0.290277,0.759233,0.204555,0.288424
2073.250000,1,0.631723,1.001291,0.820074,0.076518
2073.500000,1,-0.344695,0.845956,0.219439,0.288359
2073.750000,1,0.636854,1.052973,0.828137,0.083322
2074.000000,1,-0.291843,0.937884,0.242180,0.306327
2074.250000,1,0.669045,1.200114,0.857628,0.105477
2074.500000,1,-0.214506,1.034550,0.256619,0.321095
2074.750000,1,0.700098,1.296263,0.894643,0.132729
2075.000000,1,-0.580434,1.010473,0.281902,0.311156
2075.250000,1,0.387431,1.325608,0.771354,0.266563
2075.500000,1,-0.336637,1.003648,0.065772,0.331072
2075.750000,1,0.787960,3.003523,1.941421,0.699385
2076.000000,1,4.980818,67.574092,34.482447,18.717782
2076.250000,1,0.786545,3.004753,1.942570,0.699501
2076.500000,1,-0.338585,1.000692,0.064100,0.331080
2076.750000,1,0.391838,1.330826,0.774391,0.266539
2077.000000,1,-0.584817,1.004442,0.278333,0.311213
2077.250000,1,0.703387,1.303833,0.899168,0.133391
2077.500000,1,-0.220505,1.026574,0.251688,0.321439
2077.750000,1,0.676773,1.209469,0.863372,0.106445
2078.000000,1,-0.298787,0.929046,0.236359,0.306826
2078.250000,1,0.644960,1.062546,0.834278,0.083896
2078.500000,1,-0.351652,0.837219,0.213278,0.288644
2078.750000,1,0.639118,1.008525,0.826137,0.077160
2079.000000,1,-0.296470,0.752307,0.198910,0.288635
2079.250000,1,0.643267,0.949537,0.815779,0.062537
2079.500000,1,-0.314725,0.648516,0.181509,0.258936
2079.750000,1,0.675902,0.922866,0.794442,0.053569
2080.000000,1,-0.339844,0.653540,0.175441,0.271860
2080.250000,1,0.647751,0.915733,0.804174,0.062135
2080.500000,1,-0.312486,0.647686,0.190020,0.281559
2080.750000,1,0.547706,0.931241,0.795043,0.071013
2081.000000,1,-0.339013,0.623590,0.174553,0.271262
2081.250000,1,0.513213,0.893596,0.790674,0.070192
2081.500000,1,-0.312193,0.634247,0.197222,0.280137
2081.750000,1,0.563809,0.920329,0.803295,0.066569
2082.000000,1,-0.310258,0.629645,0.186488,0.263416
2082.250000,1,0.651900,0.866169,0.792716,0.059512
2082.500000,1,-0.301974,0.641604,0.186495,0.257269
2082.750000,1,0.659076,0.897094,0.815794,0.056091
2083.000000,1,-0.284103,0.709392,0.237910,0.277705
2083.250000,1,0.689005,1.023285,0.848199,0.065380
2083.500000,1,-0.273614,0.838693,0.246762,0.275003
2083.750000,1,0.673475,1.150976,0.850286,0.088027
2084.000000,1,-0.242563,0.976755,0.252805,0.274022
2084.250000,1,0.684384,1.283751,0.891620,0.101344
2084.500000,1,-0.215834,1.080942,0.293459,0.287065
2084.750000,1,0.751956,1.359284,0.933498,0.103953
2085.000000,1,-0.188350,1.148873,0.331082,0.299413
2085.250000,1,0.819467,1.404698,0.968793,0.105955
2085.500000,1,-0.162111,1.164333,0.366003,0.307630
2085.750000,1,0.852727,1.384674,1.016280,0.109456
2086.000000,1,-0.138189,1.117513,0.396981,0.306133
2086.250000,1,0.907709,1.335536,1.034922,0.096483
2086.500000,1,-0.135422,1.050967,0.403186,0.302194
2086.750000,1,0.923099,1.296588,1.052052,0.084083
2087.000000,1,-0.154934,1.030240,0.424548,0.325822
2087.250000,1,0.965619,1.284585,1.076802,0.081473
2087.500000,1,-0.134964,1.064366,0.455084,0.346642
2087.750000,1,0.979303,1.307913,1.079603,0.087191
2088.000000,1,-0.156668,1.013455,0.442299,0.355471
2088.250000,1,0.957493,1.366183,1.056569,0.096922
2088.500000,1,-0.188748,1.043458,0.432613,0.367673
2088.750000,1,0.909306,1.364915,1.037145,0.110554
2089.000000,1,-0.166766,1.125593,0.422696,0.398205
2089.250000,1,0.824080,1.374355,0.989317,0.136909
2089.500000,1,-0.312766,1.120306,0.401462,0.398317
2089.750000,1,0.728685,1.274264,0.934560,0.130212
2090.000000,1,-0.280584,1.067959,0.333343,0.403738
2090.250000,1,0.623653,1.196991,0.851356,0.158055
2090.500000,1,-0.262013,1.007845,0.329544,0.355246
2090.750000,1,0.477175,1.165252,0.828400,0.157029
2091.000000,1,-0.462250,0.922746,0.223507,0.434869
2091.250000,1,0.387343,1.136031,0.689745,0.205959
2091.500000,1,0.127017,0.853450,0.326324,0.179161
2091.750000,1,0.579980,1.167184,0.968168,0.117797
