# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251668,0.275990,0.268653,0.006931
3928.250000,1,0.252133,0.276469,0.270148,0.007195
3928.500000,1,0.256151,0.278828,0.273966,0.007037
3928.750000,1,0.260992,0.282821,0.278315,0.006862
3929.000000,1,0.267216,0.287659,0.283351,0.006421
3929.250000,1,0.276799,0.295765,0.291585,0.006004
3929.500000,1,0.293229,0.310380,0.306224,0.005399
3929.750000,1,0.316218,0.333643,0.328883,0.005556
3930.000000,1,0.346097,0.362607,0.356576,0.005213
3930.250000,1,0.376783,0.391464,0.384520,0.004880
3930.500000,1,0.404093,0.418211,0.410360,0.004489
3930.750000,1,0.430153,0.446786,0.437208,0.005214
3931.000000,1,0.462537,0.480265,0.470314,0.005514
3931.250000,1,0.504254,0.523352,0.512608,0.005902
3931.500000,1,0.549607,0.571894,0.559135,0.006874
3931.750000,1,0.591351,0.614944,0.602042,0.008187
3932.000000,1,0.623914,0.662265,0.636457,0.012388
3932.250000,1,0.650785,0.713157,0.665938,0.019507
3932.500000,1,0.678432,0.765847,0.697109,0.027065
3932.750000,1,0.713331,0.812425,0.733804,0.031108
3933.000000,1,0.750033,0.850269,0.771844,0.031815
3933.250000,1,0.779824,0.871928,0.800807,0.029131
3933.500000,1,0.793613,0.876631,0.813735,0.026128
3933.750000,1,0.798851,0.868249,0.817237,0.023144
3934.000000,1,0.804653,0.860880,0.821397,0.019451
3934.250000,1,0.820611,0.862214,0.834138,0.014925
3934.500000,1,0.843471,0.872899,0.854564,0.011082
3934.750000,1,0.863244,0.888116,0.872155,0.008263
3935.000000,1,0.866240,0.894309,0.876020,0.009115
3935.250000,1,0.840174,0.885925,0.865117,0.012545
3935.500000,1,0.818747,0.874830,0.853994,0.015437
3935.750000,1,0.812173,0.871206,0.854696,0.017209
3936.000000,1,0.818894,0.899073,0.872812,0.022117
3936.250000,1,0.837135,0.929730,0.898958,0.025375
3936.500000,1,0.849835,0.951443,0.918501,0.027903
3936.750000,1,0.849871,0.957607,0.924458,0.030066
3937.000000,1,0.837983,0.953631,0.919593,0.032491
3937.250000,1,0.826359,0.956209,0.919295,0.036667
3937.500000,1,0.829500,0.972555,0.932472,0.040483
3937.750000,1,0.849900,1.002842,0.959349,0.043084
3938.000000,1,0.870306,1.034860,0.988003,0.046312
3938.250000,1,0.891221,1.058921,1.010039,0.046844
3938.500000,1,0.909823,1.078594,1.029391,0.047172
3938.750000,1,0.915688,1.084657,1.032311,0.046355
3939.000000,1,0.935892,1.104021,1.051335,0.045962
3939.250000,1,0.958673,1.135191,1.079882,0.048316
3939.500000,1,0.985372,1.164517,1.108996,0.049209
3939.750000,1,1.002362,1.180122,1.125805,0.049045
3940.000000,1,1.005457,1.179783,1.127928,0.048456
3940.250000,1,0.998046,1.175854,1.124631,0.049901
3940.500000,1,1.000027,1.176741,1.128379,0.050344
3940.750000,1,1.013864,1.191140,1.144557,0.051112
3941.000000,1,1.031771,1.192708,1.163185,0.050449
3941.250000,1,1.038039,1.205360,1.174366,0.052283
3941.500000,1,1.034511,1.203776,1.171797,0.052673
3941.750000,1,1.024162,1.196097,1.162573,0.053143
3942.000000,1,1.020240,1.194170,1.159669,0.053508
3942.250000,1,1.030204,1.207367,1.172723,0.054665
3942.500000,1,1.052782,1.231774,1.195491,0.054821
3942.750000,1,1.080545,1.251469,1.215174,0.051829
3943.000000,1,1.095959,1.254738,1.218077,0.047229
3943.250000,1,1.098285,1.242600,1.208903,0.042923
3943.500000,1,1.105036,1.237727,1.203320,0.038471
3943.750000,1,1.123101,1.246010,1.212421,0.035311
3944.000000,1,1.164976,1.270861,1.238422,0.030007
3944.250000,1,1.212804,1.297901,1.268208,0.023987
3944.500000,1,1.240705,1.310402,1.282683,0.019908
3944.750000,1,1.258060,1.303360,1.279750,0.014762
3945.000000,1,1.245085,1.290283,1.269902,0.013437
3945.250000,1,1.256272,1.289824,1.274213,0.012252
3945.500000,1,1.280738,1.333395,1.298226,0.015655
3945.750000,1,1.308780,1.385313,1.329363,0.022856
3946.000000,1,1.325545,1.419935,1.347888,0.028420
3946.250000,1,1.318256,1.429761,1.342062,0.033960
3946.500000,1,1.296420,1.421956,1.320784,0.038835
3946.750000,1,1.280032,1.423188,1.305806,0.044963
3947.000000,1,1.284060,1.453394,1.311760,0.054119
3947.250000,1,1.306019,1.493900,1.337567,0.059796
3947.500000,1,1.336142,1.534967,1.368722,0.063549
3947.750000,1,1.343202,1.561202,1.383045,0.068093
3948.000000,1,1.331436,1.555250,1.374741,0.069062
3948.250000,1,1.310307,1.537471,1.356965,0.069190
3948.500000,1,1.299448,1.528226,1.347148,0.069453
3948.750000,1,1.303965,1.537737,1.352309,0.071094
3949.000000,1,1.315193,1.550598,1.362944,0.071933
3949.250000,1,1.309659,1.552106,1.362721,0.072838
3949.500000,1,1.291331,1.532188,1.345049,0.071985
3949.750000,1,1.266543,1.505845,1.320679,0.071340
3950.000000,1,1.256113,1.489790,1.307193,0.070188
3950.250000,1,1.263192,1.501518,1.316095,0.071300
3950.500000,1,1.288220,1.532070,1.342886,0.072799
3950.750000,1,1.315482,1.548932,1.369221,0.069296
3951.000000,1,1.335843,1.548055,1.380883,0.064313
3951.250000,1,1.322532,1.543423,1.375398,0.065176
3951.500000,1,1.310227,1.517937,1.363938,0.060148
3951.750000,1,1.312879,1.507471,1.363567,0.056345
3952.000000,1,1.329043,1.512113,1.377661,0.052744
3952.250000,1,1.345585,1.518006,1.393762,0.048964
3952.500000,1,1.350840,1.501893,1.396955,0.041996
3952.750000,1,1.327088,1.484222,1.383224,0.041966
3953.000000,1,1.310636,1.460066,1.366221,0.039535
3953.250000,1,1.302320,1.435280,1.356597,0.034533
3953.500000,1,1.311065,1.432323,1.364801,0.031130
3953.750000,1,1.328454,1.432402,1.378624,0.026551
3954.000000,1,1.332912,1.419906,1.378619,0.022278
3954.250000,1,1.310935,1.378533,1.352949,0.018183
3954.500000,1,1.274430,1.320299,1.307256,0.013323
3954.750000,1,1.236619,1.281292,1.264519,0.015229
3955.000000,1,1.201944,1.257742,1.240402,0.018123
3955.250000,1,1.181011,1.250084,1.232334,0.021707
3955.500000,1,1.165026,1.244527,1.226530,0.024691
3955.750000,1,1.129201,1.223402,1.203505,0.029189
3956.000000,1,1.075489,1.179530,1.158615,0.032218
3956.250000,1,1.004747,1.119919,1.098605,0.035974
3956.500000,1,0.939751,1.059009,1.037379,0.037279
3956.750000,1,0.882191,1.001673,0.980285,0.037436
3957.000000,1,0.825243,0.941797,0.921355,0.036670
3957.250000,1,0.758409,0.871064,0.851353,0.035486
3957.500000,1,0.683045,0.786871,0.768894,0.032799
3957.750000,1,0.605435,0.699729,0.683370,0.029779
3958.000000,1,0.536675,0.618798,0.604259,0.025828
3958.250000,1,0.477713,0.547795,0.535455,0.022127
3958.500000,1,0.428116,0.485961,0.475842,0.018308
3958.750000,1,0.383163,0.430448,0.421625,0.014834
3959.000000,1,0.340006,0.378734,0.371410,0.012136
3959.250000,1,0.302681,0.335535,0.329312,0.010357
3959.500000,1,0.276905,0.304719,0.299128,0.008687
3959.750000,1,0.261984,0.288345,0.281719,0.007848
3960.000000,2,0.262729,0.278270,0.266965,0.004422
3960.250000,2,0.266555,0.281139,0.270550,0.004161
3960.500000,2,0.275383,0.289109,0.280267,0.003678
3960.750000,2,0.290107,0.301852,0.294151,0.003211
3961.000000,2,0.306296,0.318107,0.311175,0.003147
3961.250000,2,0.330763,0.340705,0.334345,0.002805
3961.500000,2,0.361647,0.371541,0.365118,0.002845
3961.750000,2,0.400703,0.410300,0.404223,0.002788
3962.000000,2,0.439247,0.454622,0.446633,0.004178
3962.250000,2,0.480174,0.500889,0.489695,0.005486
3962.500000,2,0.518387,0.548215,0.531394,0.007751
3962.750000,2,0.563972,0.601853,0.576457,0.010335
3963.000000,2,0.610954,0.663008,0.626604,0.014474
3963.250000,2,0.663994,0.728944,0.681430,0.018515
3963.500000,2,0.711119,0.790587,0.732766,0.022524
3963.750000,2,0.749797,0.844133,0.773864,0.027153
3964.000000,2,0.778202,0.888834,0.805250,0.032155
3964.250000,2,0.808004,0.929752,0.835182,0.036162
3964.500000,2,0.844984,0.971021,0.871528,0.037937
3964.750000,2,0.893204,1.020405,0.915978,0.039632
3965.000000,2,0.939153,1.073054,0.959428,0.043026
3965.250000,2,0.966951,1.111599,0.987895,0.046813
3965.500000,2,0.972638,1.124300,0.994363,0.049185
3965.750000,2,0.965886,1.124673,0.989410,0.051218
3966.000000,2,0.964937,1.127185,0.990551,0.051742
3966.250000,2,0.982858,1.146332,1.007561,0.052539
3966.500000,2,1.010562,1.177897,1.036717,0.053476
3966.750000,2,1.039850,1.204236,1.065332,0.052631
3967.000000,2,1.053241,1.212680,1.078971,0.050690
3967.250000,2,1.054569,1.210450,1.078533,0.050002
3967.500000,2,1.048871,1.201190,1.073997,0.048242
3967.750000,2,1.057283,1.202087,1.079151,0.046625
3968.000000,2,1.073049,1.225572,1.096524,0.048975
3968.250000,2,1.091527,1.252305,1.116166,0.051645
3968.500000,2,1.097342,1.256148,1.121657,0.051027
3968.750000,2,1.086653,1.242368,1.110608,0.050003
3969.000000,2,1.071601,1.219993,1.103737,0.049074
3969.250000,2,1.064375,1.211600,1.088427,0.046757
3969.500000,2,1.072032,1.214253,1.096316,0.044890
3969.750000,2,1.092997,1.228679,1.116782,0.042687
3970.000000,2,1.113625,1.247896,1.137740,0.041966
3970.250000,2,1.116877,1.254171,1.142254,0.042722
3970.500000,2,1.106489,1.234984,1.130797,0.039840
3970.750000,2,1.098422,1.208544,1.122609,0.033807
3971.000000,2,1.101185,1.203328,1.124639,0.031040
3971.250000,2,1.117347,1.208049,1.139789,0.027887
3971.500000,2,1.134888,1.221567,1.158240,0.027201
3971.750000,2,1.141312,1.219792,1.164254,0.024859
3972.000000,2,1.137780,1.211641,1.161109,0.027095
3972.250000,2,1.122921,1.190678,1.146768,0.025802
3972.500000,2,1.119739,1.179713,1.141483,0.021620
3972.750000,2,1.130286,1.188425,1.152406,0.021184
3973.000000,2,1.146706,1.207455,1.169003,0.020299
3973.250000,2,1.159443,1.222623,1.179907,0.020246
3973.500000,2,1.155791,1.222443,1.174672,0.020858
3973.750000,2,1.140492,1.205918,1.157727,0.019943
3974.000000,2,1.128244,1.198973,1.145711,0.021282
3974.250000,2,1.128965,1.201697,1.146037,0.021828
3974.500000,2,1.141112,1.211676,1.158049,0.021389
3974.750000,2,1.154200,1.222344,1.173519,0.024944
3975.000000,2,1.153810,1.236194,1.176598,0.030129
3975.250000,2,1.144034,1.226409,1.165869,0.029091
3975.500000,2,1.134508,1.206486,1.154370,0.024875
3975.750000,2,1.138821,1.195187,1.156722,0.020370
3976.000000,2,1.161364,1.205978,1.174754,0.015741
3976.250000,2,1.187360,1.230207,1.198126,0.012950
3976.500000,2,1.207716,1.245355,1.215997,0.011510
3976.750000,2,1.194986,1.240026,1.217669,0.011491
3977.000000,2,1.179813,1.232482,1.211766,0.014010
3977.250000,2,1.161766,1.224100,1.207152,0.017884
3977.500000,2,1.134620,1.230267,1.212392,0.029749
3977.750000,2,1.128123,1.253576,1.230921,0.039246
3978.000000,2,1.126307,1.274542,1.246473,0.045798
3978.250000,2,1.115624,1.283109,1.251979,0.051928
3978.500000,2,1.114293,1.280927,1.250378,0.051841
3978.750000,2,1.107352,1.278916,1.246815,0.053157
3979.000000,2,1.101733,1.283840,1.249546,0.056391
3979.250000,2,1.100523,1.294628,1.258549,0.060304
3979.500000,2,1.102682,1.300133,1.263799,0.061552
3979.750000,2,1.092332,1.291756,1.254982,0.062221
3980.000000,2,1.071752,1.271450,1.234282,0.062229
3980.250000,2,1.037696,1.250373,1.211630,0.066434
3980.500000,2,1.011316,1.241686,1.200967,0.072261
3980.750000,2,1.009147,1.252145,1.209644,0.076310
3981.000000,2,1.020567,1.272521,1.229571,0.079585
3981.250000,2,1.031976,1.293027,1.248966,0.082571
3981.500000,2,1.033661,1.301634,1.256937,0.084986
3981.750000,2,1.028829,1.299192,1.254647,0.085863
3982.000000,2,1.024188,1.294878,1.250958,0.086188
3982.250000,2,1.025247,1.294038,1.251703,0.085910
3982.500000,2,1.028092,1.294718,1.253253,0.085390
3982.750000,2,1.038079,1.290215,1.251109,0.080697
3983.000000,2,1.075969,1.276454,1.244135,0.063789
3983.250000,2,1.110480,1.259580,1.234476,0.047144
3983.500000,2,1.120769,1.251234,1.228595,0.041081
3983.750000,2,1.140168,1.257739,1.237358,0.037095
3984.000000,2,1.171511,1.277645,1.258432,0.033259
3984.250000,2,1.206597,1.295419,1.278976,0.027756
3984.500000,2,1.228074,1.300813,1.287240,0.022779
3984.750000,2,1.234883,1.292737,1.281171,0.017945
3985.000000,2,1.239644,1.280035,1.270693,0.012683
3985.250000,2,1.248259,1.273842,1.266287,0.009377
3985.500000,2,1.247570,1.277694,1.270357,0.009654
3985.750000,2,1.246951,1.283747,1.274961,0.011016
3986.000000,2,1.234268,1.277604,1.267230,0.012982
3986.250000,2,1.211576,1.254270,1.240136,0.014926
3986.500000,2,1.154755,1.224622,1.204892,0.022952
3986.750000,2,1.124784,1.196785,1.176933,0.023594
3987.000000,2,1.124532,1.177884,1.160251,0.018669
3987.250000,2,1.117186,1.158463,1.144874,0.012755
3987.500000,2,1.085952,1.126509,1.114867,0.011730
3987.750000,2,1.034850,1.093431,1.063148,0.015085
3988.000000,2,0.967569,1.032622,0.996066,0.016779
3988.250000,2,0.904108,0.961862,0.928252,0.015104
3988.500000,2,0.849341,0.903315,0.870311,0.014288
3988.750000,2,0.811636,0.855573,0.822590,0.013057
3989.000000,2,0.763005,0.803491,0.772103,0.012337
3989.250000,2,0.700345,0.743958,0.710210,0.013235
3989.500000,2,0.626573,0.670456,0.637020,0.013118
3989.750000,2,0.556375,0.596024,0.566635,0.011606
3990.000000,2,0.496608,0.530762,0.505663,0.009939
3990.250000,2,0.448923,0.479754,0.456890,0.009036
3990.500000,2,0.406198,0.435671,0.415073,0.008284
3990.750000,2,0.370020,0.392974,0.376634,0.006536
3991.000000,2,0.333516,0.354040,0.339641,0.005786
3991.250000,2,0.303416,0.319338,0.308165,0.004518
3991.500000,2,0.280654,0.296157,0.285653,0.004258
3991.750000,2,0.269121,0.283854,0.273139,0.004213
3992.000000,3,0.314772,0.343867,0.337149,0.008752
3992.250000,3,0.320488,0.348788,0.342305,0.008580
3992.500000,3,0.335821,0.363042,0.356999,0.008329
3992.750000,3,0.358142,0.381767,0.376457,0.007291
3993.000000,3,0.385781,0.404276,0.399554,0.005609
3993.250000,3,0.418830,0.431740,0.427636,0.004048
3993.500000,3,0.459940,0.468794,0.465647,0.002832
3993.750000,3,0.503721,0.513127,0.509728,0.003494
3994.000000,3,0.544577,0.559013,0.554601,0.004770
3994.250000,3,0.581728,0.600963,0.596194,0.005741
3994.500000,3,0.619772,0.639014,0.633754,0.005616
3994.750000,3,0.661059,0.680079,0.674051,0.005492
3995.000000,3,0.709044,0.729971,0.723174,0.006224
3995.250000,3,0.765053,0.789757,0.781833,0.007413
3995.500000,3,0.822435,0.849075,0.840280,0.008543
3995.750000,3,0.868394,0.896069,0.886730,0.008639
3996.000000,3,0.895999,0.925628,0.914596,0.008833
3996.250000,3,0.910401,0.941439,0.929600,0.009924
3996.500000,3,0.929270,0.960590,0.948428,0.010792
3996.750000,3,0.957292,0.989398,0.976727,0.011325
3997.000000,3,0.991193,1.022884,1.010731,0.011389
3997.250000,3,1.013441,1.051201,1.038521,0.012653
3997.500000,3,1.015412,1.064943,1.052261,0.015134
3997.750000,3,1.001155,1.069270,1.055043,0.020942
3998.000000,3,0.992300,1.075694,1.060033,0.025955
3998.250000,3,0.999248,1.092919,1.076896,0.029567
3998.500000,3,1.019032,1.118657,1.103010,0.031935
3998.750000,3,1.041143,1.143522,1.125443,0.032105
3999.000000,3,1.039896,1.150383,1.129553,0.034149
3999.250000,3,1.024864,1.134605,1.114957,0.034285
3999.500000,3,1.010676,1.112724,1.095942,0.032433
3999.750000,3,1.010626,1.107382,1.089887,0.030521
4000.000000,3,1.021204,1.120058,1.104428,0.031548
4000.250000,3,1.034446,1.143216,1.124785,0.034309
4000.500000,3,1.040761,1.160285,1.141621,0.038394
4000.750000,3,1.043034,1.174383,1.150028,0.040640
4001.000000,3,1.037101,1.160164,1.139743,0.039410
4001.250000,3,1.034597,1.154999,1.134040,0.038720
4001.500000,3,1.041716,1.160999,1.139320,0.038472
4001.750000,3,1.053743,1.176388,1.154039,0.039128
4002.000000,3,1.069248,1.191695,1.169784,0.038561
4002.250000,3,1.075341,1.194842,1.175017,0.037971
4002.500000,3,1.072274,1.185222,1.166044,0.035729
4002.750000,3,1.067237,1.186666,1.156328,0.034581
4003.000000,3,1.074275,1.209195,1.156310,0.034922
4003.250000,3,1.099031,1.224188,1.166797,0.031557
4003.500000,3,1.124019,1.234445,1.181172,0.027754
4003.750000,3,1.153702,1.248198,1.194683,0.024106
4004.000000,3,1.174205,1.268349,1.201982,0.026159
4004.250000,3,1.186608,1.274214,1.201599,0.027570
4004.500000,3,1.183097,1.269659,1.200379,0.026663
4004.750000,3,1.184594,1.268198,1.203581,0.026451
4005.000000,3,1.187590,1.246556,1.206162,0.022815
4005.250000,3,1.184337,1.254144,1.201787,0.021932
4005.500000,3,1.173248,1.261696,1.192829,0.026958
4005.750000,3,1.158361,1.258739,1.180514,0.030197
4006.000000,3,1.151161,1.260137,1.174535,0.032824
4006.250000,3,1.153432,1.268111,1.179133,0.034129
4006.500000,3,1.164639,1.288392,1.192123,0.036961
4006.750000,3,1.175579,1.304893,1.204493,0.038679
4007.000000,3,1.180042,1.311952,1.209845,0.039267
4007.250000,3,1.175747,1.302369,1.204920,0.037561
4007.500000,3,1.166137,1.293209,1.197356,0.037115
4007.750000,3,1.161327,1.285728,1.191672,0.036338
4008.000000,3,1.159879,1.282450,1.189369,0.035920
4008.250000,3,1.154007,1.273320,1.182942,0.035242
4008.500000,3,1.139975,1.259222,1.169483,0.035289
4008.750000,3,1.120811,1.243395,1.151910,0.035964
4009.000000,3,1.108085,1.231972,1.140063,0.036264
4009.250000,3,1.107692,1.244169,1.142404,0.039845
4009.500000,3,1.120509,1.266673,1.158072,0.042510
4009.750000,3,1.142202,1.287648,1.178210,0.042673
4010.000000,3,1.156056,1.305828,1.191069,0.044522
4010.250000,3,1.151915,1.312666,1.189835,0.047660
4010.500000,3,1.139028,1.303375,1.178721,0.048404
4010.750000,3,1.129960,1.296467,1.170098,0.048937
4011.000000,3,1.132479,1.298719,1.173071,0.048654
4011.250000,3,1.144791,1.309438,1.185584,0.047932
4011.500000,3,1.161094,1.325527,1.200925,0.048119
4011.750000,3,1.169215,1.336175,1.209542,0.048869
4012.000000,3,1.169084,1.341233,1.209812,0.050587
4012.250000,3,1.167451,1.341394,1.208183,0.051151
4012.500000,3,1.171290,1.333702,1.209028,0.047830
4012.750000,3,1.172348,1.324823,1.210673,0.044029
4013.000000,3,1.168872,1.312937,1.206163,0.041289
4013.250000,3,1.154373,1.287015,1.187805,0.038274
4013.500000,3,1.129869,1.245225,1.159203,0.033193
4013.750000,3,1.106735,1.209941,1.134525,0.029259
4014.000000,3,1.099158,1.196527,1.126852,0.027222
4014.250000,3,1.111723,1.205849,1.139321,0.026159
4014.500000,3,1.135763,1.223073,1.163269,0.023880
4014.750000,3,1.154706,1.232354,1.181958,0.020799
4015.000000,3,1.160560,1.223295,1.187214,0.016341
4015.250000,3,1.156973,1.208081,1.181428,0.013374
4015.500000,3,1.153436,1.189700,1.175631,0.010126
4015.750000,3,1.161436,1.192489,1.180073,0.008252
4016.000000,3,1.178182,1.204946,1.190686,0.008376
4016.250000,3,1.175572,1.220218,1.200438,0.012215
4016.500000,3,1.160067,1.219533,1.190697,0.015629
4016.750000,3,1.124150,1.175855,1.161381,0.015199
4017.000000,3,1.091339,1.161799,1.137586,0.019413
4017.250000,3,1.076699,1.149365,1.127264,0.020663
4017.500000,3,1.080510,1.157859,1.134812,0.022105
4017.750000,3,1.087116,1.177507,1.148715,0.025209
4018.000000,3,1.087810,1.198656,1.152811,0.028867
4018.250000,3,1.068675,1.168550,1.130948,0.026621
4018.500000,3,1.034929,1.127350,1.095260,0.025162
4018.750000,3,1.007347,1.097133,1.062888,0.023920
4019.000000,3,0.986016,1.070795,1.040862,0.023289
4019.250000,3,0.969206,1.058654,1.027087,0.024580
4019.500000,3,0.950414,1.034382,1.006071,0.023402
4019.750000,3,0.914198,0.992722,0.965081,0.021699
4020.000000,3,0.852284,0.932357,0.905110,0.022185
4020.250000,3,0.785785,0.869924,0.842345,0.023388
4020.500000,3,0.734305,0.819056,0.792473,0.023785
4020.750000,3,0.700083,0.780975,0.758277,0.023409
4021.000000,3,0.670722,0.753209,0.731811,0.024229
4021.250000,3,0.638564,0.719400,0.699469,0.024115
4021.500000,3,0.593544,0.668561,0.651685,0.022919
4021.750000,3,0.535423,0.606564,0.591604,0.021938
4022.000000,3,0.482050,0.545584,0.533283,0.019840
4022.250000,3,0.440783,0.497386,0.485980,0.017514
4022.500000,3,0.418369,0.460837,0.451639,0.013095
4022.750000,3,0.389253,0.432544,0.422569,0.013047
4023.000000,3,0.361273,0.406439,0.396637,0.013732
4023.250000,3,0.341784,0.381312,0.372948,0.012080
4023.500000,3,0.326035,0.361126,0.353575,0.010715
4023.750000,3,0.316359,0.347695,0.340805,0.009535
4024.000000,4,0.258399,0.287512,0.278346,0.007954
4024.250000,4,0.263323,0.292324,0.282812,0.007840
4024.500000,4,0.273177,0.305386,0.293724,0.008496
4024.750000,4,0.290542,0.323870,0.310597,0.008588
4025.000000,4,0.316866,0.342173,0.330791,0.006445
4025.250000,4,0.346185,0.359968,0.354553,0.003722
4025.500000,4,0.383355,0.399526,0.387495,0.004821
4025.750000,4,0.423068,0.442440,0.427841,0.005852
4026.000000,4,0.470610,0.487489,0.475758,0.004961
4026.250000,4,0.526349,0.536011,0.530640,0.002871
4026.500000,4,0.581606,0.604705,0.589551,0.007292
4026.750000,4,0.636352,0.666543,0.646356,0.009990
4027.000000,4,0.688254,0.745535,0.701760,0.017785
4027.250000,4,0.737329,0.797421,0.751255,0.018732
4027.500000,4,0.782503,0.864695,0.799428,0.025621
4027.750000,4,0.825473,0.906688,0.842277,0.025400
4028.000000,4,0.867245,0.943362,0.883709,0.023560
4028.250000,4,0.913484,0.981707,0.928161,0.021312
4028.500000,4,0.960023,1.048894,0.978160,0.027555
4028.750000,4,1.005210,1.083980,1.021927,0.023965
4029.000000,4,1.041498,1.130113,1.059251,0.027139
4029.250000,4,1.063798,1.176602,1.085880,0.034661
4029.500000,4,1.074023,1.174420,1.094900,0.030582
4029.750000,4,1.082192,1.190078,1.103356,0.033353
4030.000000,4,1.087970,1.213445,1.114874,0.037903
4030.250000,4,1.098814,1.221077,1.127277,0.036209
4030.500000,4,1.101192,1.222864,1.132650,0.035121
4030.750000,4,1.089926,1.224305,1.126326,0.038299
4031.000000,4,1.068809,1.210345,1.107822,0.040127
4031.250000,4,1.050150,1.201529,1.091298,0.043015
4031.500000,4,1.039024,1.184095,1.083335,0.040007
4031.750000,4,1.052387,1.196139,1.098419,0.039118
4032.000000,4,1.102757,1.230209,1.129253,0.038594
4032.250000,4,1.088161,1.258463,1.146762,0.045387
4032.500000,4,1.078560,1.254781,1.144264,0.046034
4032.750000,4,1.071006,1.223505,1.124692,0.040418
4033.000000,4,1.039616,1.190542,1.098507,0.039066
4033.250000,4,1.030256,1.171646,1.089139,0.036134
4033.500000,4,1.038563,1.164854,1.095860,0.031846
4033.750000,4,1.057995,1.169129,1.113771,0.027946
4034.000000,4,1.067455,1.172041,1.124529,0.026437
4034.250000,4,1.057533,1.152286,1.115575,0.024669
4034.500000,4,1.037610,1.124595,1.095198,0.023395
4034.750000,4,1.025261,1.099756,1.079496,0.021254
4035.000000,4,1.024699,1.091937,1.079800,0.021118
4035.250000,4,1.044502,1.112027,1.100317,0.021362
4035.500000,4,1.066070,1.137772,1.122447,0.021984
4035.750000,4,1.074668,1.148767,1.131366,0.023249
4036.000000,4,1.058727,1.135275,1.117036,0.024860
4036.250000,4,1.037951,1.112935,1.092982,0.026061
4036.500000,4,1.021870,1.098185,1.076755,0.027703
4036.750000,4,1.027949,1.107053,1.083246,0.029412
4037.000000,4,1.052527,1.136204,1.109888,0.031628
4037.250000,4,1.088712,1.173253,1.149144,0.027742
4037.500000,4,1.112267,1.197380,1.172230,0.028700
4037.750000,4,1.119059,1.202723,1.176633,0.029927
4038.000000,4,1.089844,1.194534,1.163970,0.037035
4038.250000,4,1.080653,1.187045,1.157602,0.037425
4038.500000,4,1.076260,1.187144,1.157012,0.038375
4038.750000,4,1.081097,1.191199,1.161578,0.037916
4039.000000,4,1.074108,1.191568,1.160283,0.039512
4039.250000,4,1.051668,1.180483,1.149749,0.042264
4039.500000,4,1.042398,1.166123,1.137554,0.040206
4039.750000,4,1.040749,1.159582,1.132700,0.038386
4040.000000,4,1.068549,1.200846,1.166909,0.042030
4040.250000,4,1.061323,1.185117,1.156654,0.039937
4040.500000,4,1.062488,1.205440,1.173707,0.045408
4040.750000,4,1.067799,1.220060,1.186813,0.048158
4041.000000,4,1.092618,1.221627,1.191559,0.041152
4041.250000,4,1.062823,1.213179,1.182180,0.047884
4041.500000,4,1.055794,1.204800,1.173443,0.047529
4041.750000,4,1.052862,1.197820,1.166396,0.046647
4042.000000,4,1.047482,1.190939,1.159935,0.046272
4042.250000,4,1.037392,1.186765,1.155650,0.047989
4042.500000,4,1.037432,1.184931,1.155518,0.047093
4042.750000,4,1.053711,1.191597,1.164014,0.043725
4043.000000,4,1.065272,1.204356,1.176085,0.043416
4043.250000,4,1.095856,1.218000,1.191763,0.037827
4043.500000,4,1.105956,1.222202,1.196580,0.035642
4043.750000,4,1.111366,1.213877,1.190576,0.031078
4044.000000,4,1.098709,1.197921,1.175450,0.029981
4044.250000,4,1.086942,1.187323,1.164890,0.030297
4044.500000,4,1.095649,1.190220,1.166747,0.027759
4044.750000,4,1.115374,1.207389,1.182352,0.026331
4045.000000,4,1.140390,1.228595,1.201060,0.024449
4045.250000,4,1.152227,1.241090,1.213192,0.024734
4045.500000,4,1.157440,1.242654,1.214724,0.024011
4045.750000,4,1.155712,1.240515,1.212019,0.024336
4046.000000,4,1.164706,1.249915,1.215002,0.023384
4046.250000,4,1.174134,1.273299,1.228084,0.026290
4046.500000,4,1.195507,1.293323,1.246166,0.025708
4046.750000,4,1.202290,1.307398,1.254783,0.027307
4047.000000,4,1.194520,1.302452,1.246778,0.027716
4047.250000,4,1.178576,1.282910,1.226546,0.026774
4047.500000,4,1.156364,1.266779,1.206931,0.028243
4047.750000,4,1.153185,1.268033,1.202689,0.029585
4048.000000,4,1.163126,1.304619,1.216020,0.037152
4048.250000,4,1.188133,1.339801,1.238623,0.040888
4048.500000,4,1.212014,1.365894,1.255392,0.043266
4048.750000,4,1.224700,1.372876,1.259872,0.043488
4049.000000,4,1.228481,1.351638,1.251704,0.038107
4049.250000,4,1.227026,1.340724,1.246649,0.035823
4049.500000,4,1.222576,1.333260,1.242308,0.034918
4049.750000,4,1.217661,1.329388,1.239440,0.036111
4050.000000,4,1.199223,1.309685,1.223873,0.037285
4050.250000,4,1.165199,1.273610,1.192786,0.039601
4050.500000,4,1.122616,1.223584,1.151917,0.041370
4050.750000,4,1.087296,1.197038,1.116032,0.042915
4051.000000,4,1.064575,1.190038,1.095350,0.045798
4051.250000,4,1.058818,1.186652,1.088882,0.046435
4051.500000,4,1.056083,1.197255,1.087625,0.049170
4051.750000,4,1.045925,1.199654,1.077581,0.052520
4052.000000,4,1.014802,1.177036,1.047106,0.054192
4052.250000,4,0.967883,1.129037,0.999971,0.053513
4052.500000,4,0.910965,1.061688,0.941022,0.049634
