# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240807,0.246706,0.243786,0.002069
5628.250000,1,0.242481,0.248174,0.245295,0.002069
5628.500000,1,0.246418,0.252523,0.249510,0.002207
5628.750000,1,0.253198,0.259777,0.256496,0.002432
5629.000000,1,0.261991,0.269561,0.266071,0.002862
5629.250000,1,0.273028,0.282489,0.278223,0.003460
5629.500000,1,0.286215,0.297143,0.292379,0.004080
5629.750000,1,0.301858,0.314811,0.308852,0.004873
5630.000000,1,0.319301,0.333962,0.327467,0.005618
5630.250000,1,0.339255,0.356065,0.348480,0.006503
5630.500000,1,0.360133,0.379949,0.371186,0.007491
5630.750000,1,0.382971,0.405737,0.395518,0.008661
5631.000000,1,0.405933,0.430730,0.419871,0.009486
5631.250000,1,0.429487,0.457063,0.444599,0.010651
5631.500000,1,0.452914,0.482756,0.469366,0.011367
5631.750000,1,0.477560,0.509189,0.494983,0.012310
5632.000000,1,0.503474,0.536750,0.521639,0.012696
5632.250000,1,0.530225,0.564778,0.549111,0.013298
5632.500000,1,0.556670,0.592377,0.576396,0.013669
5632.750000,1,0.583504,0.619425,0.603230,0.013825
5633.000000,1,0.610135,0.645743,0.629818,0.013683
5633.250000,1,0.637451,0.673379,0.657038,0.013699
5633.500000,1,0.665923,0.701369,0.685628,0.013444
5633.750000,1,0.697891,0.731704,0.716460,0.012908
5634.000000,1,0.729720,0.761747,0.747376,0.012215
5634.250000,1,0.760188,0.791475,0.777467,0.011794
5634.500000,1,0.787676,0.817019,0.803689,0.011140
5634.750000,1,0.810383,0.839291,0.826203,0.010765
5635.000000,1,0.830758,0.857828,0.845465,0.010161
5635.250000,1,0.849089,0.873984,0.863222,0.009530
5635.500000,1,0.865759,0.889670,0.878645,0.009138
5635.750000,1,0.877248,0.900645,0.889810,0.008878
5636.000000,1,0.882022,0.905520,0.894947,0.008831
5636.250000,1,0.879626,0.901802,0.891938,0.008701
5636.500000,1,0.870917,0.893931,0.883716,0.008818
5636.750000,1,0.859969,0.884837,0.873741,0.009414
5637.000000,1,0.850511,0.876102,0.864536,0.009718
5637.250000,1,0.844090,0.869955,0.858198,0.009840
5637.500000,1,0.839118,0.865752,0.853384,0.010199
5637.750000,1,0.833595,0.862231,0.848958,0.010594
5638.000000,1,0.829325,0.856634,0.844215,0.010504
5638.250000,1,0.826629,0.854895,0.841680,0.010966
5638.500000,1,0.834811,0.867477,0.852530,0.012488
5638.750000,1,0.832862,0.861070,0.848020,0.010785
5639.000000,1,0.845707,0.872875,0.860108,0.010639
5639.250000,1,0.864105,0.889273,0.877242,0.009948
5639.500000,1,0.883334,0.908266,0.896533,0.009613
5639.750000,1,0.904016,0.928381,0.916248,0.009331
5640.000000,1,0.925275,0.947251,0.936986,0.008538
5640.250000,1,0.948586,0.969865,0.959718,0.007901
5640.500000,1,0.977609,0.995807,0.986848,0.006858
5640.750000,1,1.008896,1.024123,1.016790,0.005982
5641.000000,1,1.042181,1.054773,1.048354,0.004765
5641.250000,1,1.074359,1.083329,1.078283,0.003734
5641.500000,1,1.100255,1.107059,1.102981,0.002762
5641.750000,1,1.120623,1.125943,1.122612,0.002024
5642.000000,1,1.136509,1.139384,1.137984,0.001144
5642.250000,1,1.150299,1.152635,1.151351,0.000788
5642.500000,1,1.159478,1.161752,1.160706,0.000883
5642.750000,1,1.164557,1.166665,1.165431,0.000772
5643.000000,1,1.162025,1.163866,1.162966,0.000711
5643.250000,1,1.152811,1.155761,1.154078,0.001185
5643.500000,1,1.139418,1.142239,1.140839,0.001061
5643.750000,1,1.125384,1.127537,1.126210,0.000774
5644.000000,1,1.111177,1.113142,1.112161,0.000722
5644.250000,1,1.099228,1.099968,1.099600,0.000248
5644.500000,1,1.086119,1.088240,1.087297,0.000689
5644.750000,1,1.074621,1.076186,1.075637,0.000538
5645.000000,1,1.065590,1.066936,1.066372,0.000444
5645.250000,1,1.060371,1.062060,1.061123,0.000625
5645.500000,1,1.061633,1.063546,1.063027,0.000654
5645.750000,1,1.070407,1.071319,1.070891,0.000328
5646.000000,1,1.084306,1.085415,1.084951,0.000398
5646.250000,1,1.101425,1.104137,1.102378,0.001030
5646.500000,1,1.121097,1.125808,1.123112,0.001815
5646.750000,1,1.144319,1.151089,1.147786,0.002490
5647.000000,1,1.173583,1.181999,1.177869,0.003182
5647.250000,1,1.210225,1.221678,1.215765,0.004475
5647.500000,1,1.254275,1.269441,1.261318,0.005844
5647.750000,1,1.302064,1.321051,1.311105,0.007086
5648.000000,1,1.352645,1.374956,1.362941,0.008296
5648.250000,1,1.399677,1.423304,1.410932,0.009030
5648.500000,1,1.442670,1.470856,1.455589,0.010447
5648.750000,1,1.481306,1.514149,1.496724,0.012270
5649.000000,1,1.520401,1.554392,1.536025,0.012918
5649.250000,1,1.556395,1.592329,1.572235,0.013800
5649.500000,1,1.583027,1.623067,1.601356,0.014835
5649.750000,1,1.601801,1.640727,1.619696,0.014498
5650.000000,1,1.606617,1.646184,1.624303,0.014732
5650.250000,1,1.599289,1.639710,1.617428,0.014985
5650.500000,1,1.581840,1.622151,1.600618,0.014946
5650.750000,1,1.562507,1.601300,1.580473,0.014213
5651.000000,1,1.543064,1.579563,1.559861,0.013527
5651.250000,1,1.524968,1.558822,1.540445,0.012919
5651.500000,1,1.506751,1.539048,1.521435,0.012313
5651.750000,1,1.489512,1.520482,1.503933,0.011725
5652.000000,1,1.475274,1.504413,1.488541,0.011289
5652.250000,1,1.464326,1.492664,1.477928,0.010824
5652.500000,1,1.458095,1.486713,1.471930,0.010926
5652.750000,1,1.458603,1.487398,1.472787,0.011081
5653.000000,1,1.465114,1.493922,1.478967,0.011124
5653.250000,1,1.474985,1.505430,1.490068,0.011595
5653.500000,1,1.489612,1.519657,1.504563,0.011587
5653.750000,1,1.507320,1.538726,1.522472,0.012251
5654.000000,1,1.527161,1.559205,1.542522,0.012361
5654.250000,1,1.547332,1.581757,1.563988,0.013161
5654.500000,1,1.566057,1.601984,1.583224,0.013685
5654.750000,1,1.578311,1.617318,1.597248,0.014768
5655.000000,1,1.583924,1.623762,1.602745,0.015098
5655.250000,1,1.578370,1.617610,1.597218,0.015068
5655.500000,1,1.558668,1.597534,1.576493,0.014823
5655.750000,1,1.523921,1.560342,1.540504,0.013935
5656.000000,1,1.471077,1.504615,1.486233,0.012569
5656.250000,1,1.400415,1.431097,1.413870,0.011793
5656.500000,1,1.312873,1.339798,1.324425,0.010403
5656.750000,1,1.211780,1.233075,1.220865,0.008358
5657.000000,1,1.101249,1.118025,1.108129,0.006704
5657.250000,1,0.985615,0.998710,0.990919,0.005029
5657.500000,1,0.870022,0.878988,0.873578,0.003377
5657.750000,1,0.758279,0.764386,0.760920,0.002085
5658.000000,1,0.654176,0.658106,0.655732,0.001271
5658.250000,1,0.559738,0.561900,0.560577,0.000697
5658.500000,1,0.477116,0.479556,0.478017,0.000893
5658.750000,1,0.407553,0.410916,0.408715,0.001246
5659.000000,1,0.350732,0.354815,0.352553,0.001487
5659.250000,1,0.307487,0.311918,0.309459,0.001653
5659.500000,1,0.276503,0.280988,0.278668,0.001643
5659.750000,1,0.257996,0.262923,0.260351,0.001824
5660.000000,2,0.226623,0.227383,0.226965,0.000235
5660.250000,2,0.232964,0.236668,0.234975,0.001418
5660.500000,2,0.235214,0.236333,0.235646,0.000419
5660.750000,2,0.250715,0.254522,0.252654,0.001475
5661.000000,2,0.262975,0.263803,0.263438,0.000303
5661.250000,2,0.289661,0.293399,0.291538,0.001469
5661.500000,2,0.313993,0.314979,0.314624,0.000323
5661.750000,2,0.354901,0.357869,0.356381,0.001261
5662.000000,2,0.392922,0.394596,0.393873,0.000520
5662.250000,2,0.448802,0.452021,0.450302,0.001056
5662.500000,2,0.500748,0.502970,0.501633,0.000896
5662.750000,2,0.566961,0.569632,0.568592,0.000882
5663.000000,2,0.623648,0.627975,0.625316,0.001633
5663.250000,2,0.691765,0.694548,0.693238,0.000930
5663.500000,2,0.745619,0.750842,0.747571,0.002315
5663.750000,2,0.808655,0.812536,0.810413,0.001394
5664.000000,2,0.855636,0.862328,0.857868,0.002662
5664.250000,2,0.908365,0.912331,0.909956,0.001620
5664.500000,2,0.938814,0.945659,0.941336,0.002825
5664.750000,2,0.972862,0.976934,0.974435,0.001704
5665.000000,2,0.983976,0.990130,0.986486,0.002605
5665.250000,2,1.002236,1.006948,1.004112,0.001607
5665.500000,2,1.004448,1.010300,1.006568,0.002273
5665.750000,2,1.016786,1.019741,1.018274,0.001068
5666.000000,2,1.013204,1.018704,1.015672,0.002081
5666.250000,2,1.020370,1.023314,1.021843,0.001165
5666.500000,2,1.013414,1.018020,1.015486,0.001876
5666.750000,2,1.020880,1.023704,1.022391,0.001046
5667.000000,2,1.019379,1.023949,1.021488,0.001785
5667.250000,2,1.038403,1.041286,1.039481,0.001179
5667.500000,2,1.050151,1.056468,1.052943,0.002585
5667.750000,2,1.080935,1.086405,1.083411,0.002025
5668.000000,2,1.099599,1.108760,1.103696,0.003716
5668.250000,2,1.131159,1.138775,1.134949,0.003151
5668.500000,2,1.150479,1.162127,1.155851,0.004883
5668.750000,2,1.185334,1.195973,1.190572,0.004513
5669.000000,2,1.209001,1.225368,1.216597,0.006479
5669.250000,2,1.248563,1.264352,1.256033,0.006326
5669.500000,2,1.271079,1.290371,1.280504,0.007910
5669.750000,2,1.300625,1.319198,1.309397,0.007917
5670.000000,2,1.306445,1.327724,1.316655,0.008970
5670.250000,2,1.317181,1.337014,1.326698,0.008171
5670.500000,2,1.308898,1.332304,1.320004,0.009548
5670.750000,2,1.311903,1.332515,1.321721,0.008119
5671.000000,2,1.297020,1.321463,1.308774,0.009561
5671.250000,2,1.292162,1.312545,1.302010,0.007920
5671.500000,2,1.267133,1.287351,1.277031,0.008203
5671.750000,2,1.253351,1.269616,1.261857,0.006230
5672.000000,2,1.433300,1.555656,1.499656,0.046698
5672.250000,2,1.197383,1.209998,1.203437,0.004977
5672.500000,2,1.165403,1.180547,1.173046,0.005740
5672.750000,2,1.155978,1.166495,1.161626,0.004271
5673.000000,2,1.136537,1.149052,1.142679,0.004839
5673.250000,2,1.130828,1.140647,1.135743,0.003611
5673.500000,2,1.113141,1.122701,1.117976,0.003925
5673.750000,2,1.110987,1.118493,1.114666,0.002891
5674.000000,2,1.099980,1.109817,1.105075,0.003451
5674.250000,2,1.112530,1.117599,1.114878,0.002038
5674.500000,2,1.114853,1.122479,1.118682,0.002862
5674.750000,2,1.135265,1.140272,1.137593,0.001809
5675.000000,2,1.140554,1.149324,1.144856,0.003162
5675.250000,2,1.161947,1.166930,1.164244,0.001794
5675.500000,2,1.167606,1.175051,1.171302,0.002837
5675.750000,2,1.189981,1.194996,1.192406,0.001712
5676.000000,2,1.288539,1.334118,1.313829,0.018076
5676.250000,2,1.221851,1.227682,1.224969,0.002083
5676.500000,2,1.226970,1.234669,1.231132,0.002700
5676.750000,2,1.239028,1.244178,1.241818,0.001867
5677.000000,2,1.231947,1.238289,1.235549,0.002195
5677.250000,2,1.235758,1.238656,1.237415,0.001063
5677.500000,2,1.224245,1.228136,1.226323,0.001320
5677.750000,2,1.225857,1.228515,1.227627,0.000889
5678.000000,2,1.213025,1.216128,1.214855,0.001029
5678.250000,2,1.207515,1.212323,1.210357,0.001538
5678.500000,2,1.186892,1.190356,1.188905,0.001028
5678.750000,2,1.173441,1.179418,1.176820,0.002170
5679.000000,2,1.149538,1.154620,1.152384,0.001762
5679.250000,2,1.139637,1.147054,1.143549,0.003058
5679.500000,2,1.124916,1.128930,1.126979,0.001601
5679.750000,2,1.121085,1.128390,1.125218,0.002829
5680.000000,2,1.110514,1.114590,1.112740,0.001756
5680.250000,2,1.109354,1.115741,1.112330,0.002629
5680.500000,2,1.099219,1.104362,1.101510,0.002044
5680.750000,2,1.102723,1.109450,1.105967,0.003018
5681.000000,2,1.101737,1.107605,1.104558,0.002456
5681.250000,2,1.115937,1.123767,1.120265,0.003332
5681.500000,2,1.125312,1.129778,1.127581,0.001720
5681.750000,2,1.146002,1.152158,1.148854,0.002718
5682.000000,2,1.157497,1.162077,1.159429,0.001686
5682.250000,2,1.181060,1.187834,1.184316,0.002644
5682.500000,2,1.199120,1.204345,1.201583,0.001821
5682.750000,2,1.232666,1.239751,1.236272,0.002677
5683.000000,2,1.261884,1.264987,1.263026,0.001156
5683.250000,2,1.297930,1.304480,1.301054,0.002324
5683.500000,2,1.320708,1.324738,1.322823,0.001395
5683.750000,2,1.343708,1.351097,1.347698,0.002765
5684.000000,2,1.349204,1.353862,1.352107,0.001653
5684.250000,2,1.356582,1.365223,1.361523,0.003193
5684.500000,2,1.349163,1.355304,1.352545,0.002429
5684.750000,2,1.343305,1.352727,1.348495,0.003392
5685.000000,2,1.321312,1.328710,1.325521,0.002744
5685.250000,2,1.300044,1.311242,1.306108,0.004055
5685.500000,2,1.263426,1.273192,1.268785,0.003345
5685.750000,2,1.231901,1.244778,1.239186,0.004713
5686.000000,2,1.192505,1.202581,1.197512,0.003480
5686.250000,2,1.161090,1.176190,1.169026,0.005273
5686.500000,2,1.124210,1.135255,1.130174,0.003759
5686.750000,2,1.095403,1.110526,1.103205,0.005191
5687.000000,2,1.056732,1.068050,1.062389,0.003746
5687.250000,2,1.024321,1.038423,1.032068,0.004831
5687.500000,2,0.984534,0.994065,0.989076,0.003110
5687.750000,2,0.952269,0.963162,0.958000,0.003856
5688.000000,2,0.910025,0.918796,0.914828,0.002799
5688.250000,2,0.875605,0.886079,0.881249,0.003470
5688.500000,2,0.830235,0.836255,0.832839,0.001872
5688.750000,2,0.787466,0.795506,0.791790,0.002652
5689.000000,2,0.733346,0.737189,0.735058,0.001166
5689.250000,2,0.684130,0.689644,0.686618,0.001870
5689.500000,2,0.623443,0.625763,0.624620,0.000706
5689.750000,2,0.571619,0.576534,0.573797,0.001654
5690.000000,2,0.510390,0.511835,0.510996,0.000457
5690.250000,2,0.459019,0.463474,0.460919,0.001557
5690.500000,2,0.401238,0.402183,0.401628,0.000335
5690.750000,2,0.356446,0.361109,0.358730,0.001702
5691.000000,2,0.309931,0.311037,0.310399,0.000435
5691.250000,2,0.279838,0.284078,0.281909,0.001566
5691.500000,2,0.250263,0.251488,0.250792,0.000448
5691.750000,2,0.239274,0.243191,0.241254,0.001466
5692.000000,3,0.324142,0.327152,0.325637,0.001217
5692.250000,3,0.325734,0.328676,0.327259,0.001340
5692.500000,3,0.331128,0.333735,0.332401,0.001251
5692.750000,3,0.340117,0.342601,0.341281,0.001078
5693.000000,3,0.354237,0.356323,0.355428,0.000862
5693.250000,3,0.369869,0.371763,0.370785,0.000818
5693.500000,3,0.390661,0.392334,0.391562,0.000652
5693.750000,3,0.415540,0.417295,0.416431,0.000572
5694.000000,3,0.444594,0.445480,0.445063,0.000376
5694.250000,3,0.477160,0.477957,0.477607,0.000329
5694.500000,3,0.513297,0.515034,0.514130,0.000505
5694.750000,3,0.554104,0.555160,0.554598,0.000337
5695.000000,3,0.597497,0.599015,0.598162,0.000452
5695.250000,3,0.643419,0.644757,0.643867,0.000480
5695.500000,3,0.690549,0.691915,0.691261,0.000518
5695.750000,3,0.738846,0.740545,0.739566,0.000592
5696.000000,3,0.786801,0.788190,0.787514,0.000406
5696.250000,3,0.834211,0.836180,0.834908,0.000662
5696.500000,3,0.879624,0.882236,0.880500,0.001012
5696.750000,3,0.922814,0.926826,0.924249,0.001486
5697.000000,3,0.962288,0.966543,0.963769,0.001569
5697.250000,3,0.998491,1.003175,1.000171,0.001659
5697.500000,3,1.030580,1.035458,1.032493,0.001609
5697.750000,3,1.057013,1.063106,1.059938,0.001991
5698.000000,3,1.079510,1.084467,1.081254,0.001777
5698.250000,3,1.093426,1.099137,1.095884,0.001828
5698.500000,3,1.100379,1.105395,1.102891,0.001600
5698.750000,3,1.101508,1.105887,1.103310,0.001381
5699.000000,3,1.095804,1.099226,1.097453,0.001067
5699.250000,3,1.087003,1.089170,1.088318,0.000695
5699.500000,3,1.074863,1.077202,1.075951,0.000868
5699.750000,3,1.059749,1.062873,1.061366,0.001051
5700.000000,3,1.047569,1.054417,1.051113,0.002580
5700.250000,3,1.028895,1.034330,1.031462,0.002168
5700.500000,3,1.015307,1.021086,1.018093,0.002298
5700.750000,3,1.006088,1.012520,1.009305,0.002540
5701.000000,3,1.001409,1.008393,1.004892,0.002728
5701.250000,3,1.002132,1.008291,1.005301,0.002644
5701.500000,3,1.006422,1.013535,1.010069,0.002776
5701.750000,3,1.015553,1.021860,1.018792,0.002643
5702.000000,3,1.027065,1.034533,1.030554,0.002891
5702.250000,3,1.043191,1.050501,1.047164,0.002728
5702.500000,3,1.064611,1.071260,1.068235,0.002421
5702.750000,3,1.089564,1.096083,1.093424,0.002401
5703.000000,3,1.119504,1.125142,1.122547,0.002001
5703.250000,3,1.150753,1.155262,1.152896,0.001642
5703.500000,3,1.180517,1.184738,1.182948,0.001378
5703.750000,3,1.209966,1.213138,1.211867,0.000988
5704.000000,3,1.237220,1.238816,1.238046,0.000586
5704.250000,3,1.260036,1.261832,1.261121,0.000618
5704.500000,3,1.277708,1.280247,1.279515,0.000834
5704.750000,3,1.290206,1.293124,1.292288,0.000968
5705.000000,3,1.294831,1.297609,1.296706,0.000978
5705.250000,3,1.292124,1.294579,1.293463,0.000844
5705.500000,3,1.279457,1.282550,1.281350,0.001011
5705.750000,3,1.262184,1.265144,1.264092,0.000930
5706.000000,3,1.242804,1.244386,1.243699,0.000656
5706.250000,3,1.219388,1.220868,1.220182,0.000475
5706.500000,3,1.192472,1.193686,1.193383,0.000415
5706.750000,3,1.163525,1.165503,1.164354,0.000593
5707.000000,3,1.133850,1.136044,1.135012,0.000825
5707.250000,3,1.106605,1.108877,1.107714,0.000796
5707.500000,3,1.084122,1.086030,1.085269,0.000669
5707.750000,3,1.065408,1.069229,1.067562,0.001367
5708.000000,3,1.052607,1.055375,1.054419,0.001069
5708.250000,3,1.042955,1.046521,1.044900,0.001437
5708.500000,3,1.034257,1.037123,1.036114,0.001029
5708.750000,3,1.028747,1.032228,1.030701,0.001362
5709.000000,3,1.027734,1.032203,1.029894,0.001617
5709.250000,3,1.034149,1.037626,1.036172,0.001319
5709.500000,3,1.047393,1.051384,1.049820,0.001221
5709.750000,3,1.067209,1.070746,1.069627,0.001194
5710.000000,3,1.089691,1.092498,1.091743,0.000957
5710.250000,3,1.110511,1.113918,1.112718,0.001068
5710.500000,3,1.129599,1.131547,1.130969,0.000680
5710.750000,3,1.145755,1.148019,1.147093,0.000694
5711.000000,3,1.162856,1.164509,1.163854,0.000579
5711.250000,3,1.180232,1.181899,1.181166,0.000626
5711.500000,3,1.196761,1.199489,1.197975,0.000859
5711.750000,3,1.210253,1.211831,1.210952,0.000529
5712.000000,3,1.215181,1.216619,1.216066,0.000514
5712.250000,3,1.210556,1.211831,1.211428,0.000427
5712.500000,3,1.198808,1.201246,1.200538,0.000829
5712.750000,3,1.184886,1.187860,1.186351,0.000990
5713.000000,3,1.172491,1.174724,1.173364,0.000872
5713.250000,3,1.161213,1.163485,1.162349,0.000783
5713.500000,3,1.150733,1.154664,1.152106,0.001357
5713.750000,3,1.138579,1.141407,1.139698,0.001041
5714.000000,3,1.123253,1.127481,1.125035,0.001296
5714.250000,3,1.107215,1.111827,1.109379,0.001543
5714.500000,3,1.095279,1.098491,1.096338,0.001112
5714.750000,3,1.087509,1.091618,1.088966,0.001375
5715.000000,3,1.087251,1.091128,1.089059,0.001277
5715.250000,3,1.093371,1.097792,1.095137,0.001342
5715.500000,3,1.104854,1.108181,1.106075,0.001181
5715.750000,3,1.118993,1.121737,1.119725,0.000934
5716.000000,3,1.134883,1.138640,1.135955,0.001235
5716.250000,3,1.153542,1.157131,1.154726,0.001194
5716.500000,3,1.176853,1.179498,1.177691,0.000931
5716.750000,3,1.203486,1.205562,1.204744,0.000771
5717.000000,3,1.233914,1.236640,1.235486,0.000942
5717.250000,3,1.266572,1.268767,1.267823,0.000890
5717.500000,3,1.296960,1.301028,1.299133,0.001303
5717.750000,3,1.326685,1.330899,1.328503,0.001442
5718.000000,3,1.351751,1.357141,1.354215,0.001857
5718.250000,3,1.370741,1.377124,1.374137,0.002261
5718.500000,3,1.383786,1.389239,1.386782,0.001968
5718.750000,3,1.386126,1.391991,1.389248,0.002357
5719.000000,3,1.377339,1.382329,1.379653,0.001863
5719.250000,3,1.355878,1.360594,1.358207,0.001788
5719.500000,3,1.322598,1.327967,1.324599,0.001948
5719.750000,3,1.278100,1.282424,1.280151,0.001703
5720.000000,3,1.223249,1.227489,1.225522,0.001661
5720.250000,3,1.158340,1.162787,1.160426,0.001521
5720.500000,3,1.084775,1.089180,1.086829,0.001557
5720.750000,3,1.005089,1.010132,1.007723,0.001716
5721.000000,3,0.923342,0.927893,0.925790,0.001664
5721.250000,3,0.842447,0.846610,0.844705,0.001437
5721.500000,3,0.764508,0.768007,0.766376,0.001244
5721.750000,3,0.690139,0.693413,0.691773,0.001232
5722.000000,3,0.619774,0.623319,0.621684,0.001228
5722.250000,3,0.554984,0.558185,0.556500,0.001262
5722.500000,3,0.495913,0.499158,0.497593,0.001344
5722.750000,3,0.444673,0.447953,0.446469,0.001249
5723.000000,3,0.403239,0.406314,0.404724,0.001259
5723.250000,3,0.370339,0.373360,0.371808,0.001297
5723.500000,3,0.347455,0.350256,0.348824,0.001248
5723.750000,3,0.333527,0.336849,0.335045,0.001345
5724.000000,4,0.274225,0.283935,0.278485,0.003500
5724.250000,4,0.293337,0.298292,0.296347,0.002012
5724.500000,4,0.287278,0.297422,0.291393,0.003931
5724.750000,4,0.319183,0.324878,0.321984,0.002246
5725.000000,4,0.329183,0.338948,0.333329,0.003828
5725.250000,4,0.368842,0.376731,0.372674,0.003120
5725.500000,4,0.383813,0.399437,0.391736,0.005596
5725.750000,4,0.435466,0.447829,0.442489,0.004414
5726.000000,4,0.456514,0.476662,0.467394,0.006933
5726.250000,4,0.512481,0.528589,0.521794,0.005567
5726.500000,4,0.534128,0.557720,0.547777,0.008074
5726.750000,4,0.589849,0.609175,0.601620,0.006560
5727.000000,4,0.609880,0.635801,0.625728,0.008799
5727.250000,4,0.663297,0.684796,0.676905,0.007193
5727.500000,4,0.682445,0.707897,0.698069,0.008692
5727.750000,4,0.731189,0.753613,0.745226,0.007557
5728.000000,4,0.744454,0.772088,0.761658,0.009388
5728.250000,4,0.788322,0.811585,0.803368,0.007916
5728.500000,4,0.797654,0.824512,0.814470,0.009168
5728.750000,4,0.837226,0.860142,0.851962,0.007946
5729.000000,4,0.840093,0.869697,0.858702,0.009915
5729.250000,4,0.877944,0.902657,0.893664,0.008594
5729.500000,4,0.879885,0.910880,0.899367,0.010413
5729.750000,4,0.917051,0.942854,0.933448,0.008861
5730.000000,4,0.919312,0.950004,0.938418,0.010485
5730.250000,4,0.954178,0.980815,0.970839,0.009084
5730.500000,4,0.954053,0.987032,0.974402,0.011192
5730.750000,4,0.988063,1.017672,1.006687,0.010012
5731.000000,4,0.992372,1.023490,1.011060,0.010580
5731.250000,4,1.043714,1.054200,1.049692,0.003405
5731.500000,4,1.044752,1.060880,1.053704,0.005670
5731.750000,4,1.085433,1.089943,1.088346,0.001660
5732.000000,4,1.084050,1.094821,1.090364,0.004051
5732.250000,4,1.115822,1.135653,1.123119,0.006801
5732.500000,4,1.119788,1.167168,1.133780,0.017296
5732.750000,4,1.135794,1.157646,1.145825,0.008027
5733.000000,4,1.129997,1.152198,1.138924,0.007052
5733.250000,4,1.147379,1.168120,1.155530,0.006725
5733.500000,4,1.143641,1.183348,1.154991,0.013625
5733.750000,4,1.164033,1.236522,1.186325,0.026074
5734.000000,4,1.148477,1.192204,1.160365,0.014676
5734.250000,4,1.166343,1.199451,1.173922,0.011559
5734.500000,4,1.155844,1.194294,1.165044,0.013206
5734.750000,4,1.174994,1.216076,1.187513,0.014016
5735.000000,4,1.170911,1.260545,1.210295,0.033786
5735.250000,4,1.185477,1.218861,1.199323,0.011559
5735.500000,4,1.179418,1.205924,1.188196,0.008828
5735.750000,4,1.198334,1.225766,1.211090,0.009686
5736.000000,4,1.198052,1.222429,1.210944,0.010008
5736.250000,4,1.224297,1.300588,1.258354,0.027092
5736.500000,4,1.225043,1.244985,1.236202,0.007945
5736.750000,4,1.252475,1.267511,1.261086,0.005955
5737.000000,4,1.255253,1.268637,1.259879,0.004543
5737.250000,4,1.281065,1.298303,1.291332,0.007461
5737.500000,4,1.285563,1.324518,1.307336,0.016333
5737.750000,4,1.304857,1.327803,1.314108,0.009285
5738.000000,4,1.290602,1.321242,1.308823,0.010032
5738.250000,4,1.313409,1.349558,1.333370,0.011767
5738.500000,4,1.307638,1.355936,1.333776,0.015486
5738.750000,4,1.343467,1.429630,1.377454,0.031985
5739.000000,4,1.302495,1.357579,1.332967,0.016989
5739.250000,4,1.307178,1.362109,1.337689,0.016568
5739.500000,4,1.276732,1.324599,1.307304,0.014818
5739.750000,4,1.282474,1.335415,1.312578,0.015667
5740.000000,4,1.989742,2.381448,2.212063,0.157911
5740.250000,4,1.251408,1.295232,1.278555,0.013539
5740.500000,4,1.210885,1.255569,1.241699,0.014405
5740.750000,4,1.205064,1.241212,1.231706,0.012478
5741.000000,4,1.171072,1.207834,1.198202,0.012611
5741.250000,4,1.190335,1.243471,1.210165,0.017330
5741.500000,4,1.149543,1.179808,1.169037,0.009729
5741.750000,4,1.155145,1.177151,1.169091,0.007372
5742.000000,4,1.128423,1.157855,1.146130,0.009402
5742.250000,4,1.144240,1.160765,1.153968,0.006318
5742.500000,4,1.136561,1.160263,1.147971,0.007659
5742.750000,4,1.141305,1.154681,1.149648,0.005288
5743.000000,4,1.120834,1.144332,1.134292,0.008083
5743.250000,4,1.142213,1.162555,1.155030,0.006751
5743.500000,4,1.142633,1.162455,1.154193,0.006755
5743.750000,4,1.187956,1.206201,1.193025,0.006029
5744.000000,4,1.175266,1.185944,1.180679,0.003769
5744.250000,4,1.196146,1.203302,1.200541,0.003015
5744.500000,4,1.181997,1.197619,1.191452,0.005673
5744.750000,4,1.203957,1.219664,1.213618,0.004886
5745.000000,4,1.209957,1.244151,1.225780,0.012434
5745.250000,4,1.207263,1.233554,1.224032,0.009294
5745.500000,4,1.183814,1.205090,1.199948,0.007354
5745.750000,4,1.192477,1.212689,1.207015,0.006894
5746.000000,4,1.165702,1.189276,1.183360,0.008241
5746.250000,4,1.174181,1.228371,1.203155,0.019339
5746.500000,4,1.140681,1.165161,1.157067,0.007944
5746.750000,4,1.144549,1.163503,1.155798,0.006511
5747.000000,4,1.117436,1.136103,1.130219,0.006617
5747.250000,4,1.121232,1.143731,1.131159,0.007927
5747.500000,4,1.099712,1.136022,1.112280,0.012944
5747.750000,4,1.090018,1.129651,1.104175,0.013044
5748.000000,4,1.062273,1.089259,1.073690,0.009346
5748.250000,4,1.064677,1.091925,1.076467,0.008913
5748.500000,4,1.045814,1.072363,1.057697,0.009300
5748.750000,4,1.058516,1.104777,1.073548,0.015155
5749.000000,4,1.039337,1.073631,1.052998,0.012161
5749.250000,4,1.051279,1.084476,1.065461,0.011104
5749.500000,4,1.037498,1.064853,1.050358,0.010940
5749.750000,4,1.053269,1.084116,1.066513,0.010780
5750.000000,4,1.040310,1.066484,1.051159,0.010167
5750.250000,4,1.062466,1.101521,1.077635,0.013221
5750.500000,4,1.053932,1.081490,1.066746,0.011470
5750.750000,4,1.069161,1.097637,1.082314,0.010669
5751.000000,4,1.054173,1.083487,1.067132,0.012030
5751.250000,4,1.062456,1.112995,1.079935,0.016673
5751.500000,4,1.040664,1.069018,1.053480,0.011770
5751.750000,4,1.041709,1.067310,1.053614,0.009910
5752.000000,4,1.009773,1.033119,1.021401,0.010586
5752.250000,4,0.996110,1.025290,1.009327,0.010376
5752.500000,4,0.946283,0.978378,0.959111,0.012026
