# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245128,0.246654,0.245692,0.000476
5628.250000,1,0.246040,0.247933,0.246766,0.000571
5628.500000,1,0.250351,0.252184,0.250978,0.000584
5628.750000,1,0.257024,0.259023,0.257906,0.000595
5629.000000,1,0.267345,0.269538,0.268142,0.000676
5629.250000,1,0.280798,0.283067,0.281866,0.000674
5629.500000,1,0.297966,0.300489,0.299224,0.000774
5629.750000,1,0.318854,0.321927,0.320119,0.000950
5630.000000,1,0.343625,0.346449,0.344735,0.001008
5630.250000,1,0.370395,0.373647,0.371811,0.001125
5630.500000,1,0.400208,0.403753,0.401866,0.001248
5630.750000,1,0.432287,0.436820,0.434112,0.001487
5631.000000,1,0.465132,0.469812,0.467004,0.001651
5631.250000,1,0.498846,0.503983,0.500792,0.001854
5631.500000,1,0.531617,0.537358,0.533813,0.002081
5631.750000,1,0.563472,0.569910,0.565795,0.002299
5632.000000,1,0.594696,0.602033,0.597236,0.002613
5632.250000,1,0.624191,0.631716,0.626837,0.002836
5632.500000,1,0.651947,0.659713,0.654864,0.002831
5632.750000,1,0.677994,0.686007,0.680885,0.002994
5633.000000,1,0.701935,0.709985,0.704870,0.003066
5633.250000,1,0.723879,0.731742,0.726825,0.002956
5633.500000,1,0.743512,0.751080,0.746289,0.002913
5633.750000,1,0.761167,0.767889,0.763287,0.002743
5634.000000,1,0.775222,0.782078,0.777654,0.002552
5634.250000,1,0.787121,0.792272,0.789020,0.002081
5634.500000,1,0.796577,0.801165,0.798267,0.001881
5634.750000,1,0.803343,0.807872,0.805281,0.001668
5635.000000,1,0.809665,0.813967,0.811587,0.001349
5635.250000,1,0.816189,0.820020,0.818116,0.001153
5635.500000,1,0.823669,0.826623,0.825424,0.000990
5635.750000,1,0.833352,0.835492,0.834407,0.000710
5636.000000,1,0.844351,0.847007,0.845453,0.000992
5636.250000,1,0.856733,0.860960,0.858887,0.001597
5636.500000,1,0.872597,0.877241,0.875216,0.001679
5636.750000,1,0.889544,0.895986,0.893262,0.002398
5637.000000,1,0.910081,0.916544,0.913658,0.002648
5637.250000,1,0.930939,0.938595,0.935218,0.003058
5637.500000,1,0.951670,0.960765,0.957039,0.003772
5637.750000,1,0.973133,0.982333,0.978308,0.003707
5638.000000,1,0.992664,1.003510,0.999103,0.004545
5638.250000,1,1.010252,1.021866,1.017106,0.004590
5638.500000,1,1.024833,1.036593,1.032201,0.004922
5638.750000,1,1.036515,1.047341,1.043336,0.004648
5639.000000,1,1.045118,1.057075,1.052240,0.005147
5639.250000,1,1.052219,1.063984,1.059211,0.005008
5639.500000,1,1.058712,1.070579,1.065971,0.005111
5639.750000,1,1.065671,1.077769,1.072875,0.004936
5640.000000,1,1.072551,1.085225,1.080138,0.004863
5640.250000,1,1.081857,1.094029,1.088738,0.004641
5640.500000,1,1.091652,1.103348,1.098578,0.004576
5640.750000,1,1.104473,1.116024,1.111163,0.004313
5641.000000,1,1.120389,1.132532,1.127025,0.004202
5641.250000,1,1.138541,1.149307,1.144616,0.003879
5641.500000,1,1.157563,1.167885,1.163323,0.003833
5641.750000,1,1.176604,1.186434,1.182236,0.003317
5642.000000,1,1.195565,1.204170,1.200837,0.003126
5642.250000,1,1.213488,1.221847,1.218261,0.002884
5642.500000,1,1.230443,1.238503,1.234674,0.002901
5642.750000,1,1.245650,1.253348,1.249957,0.002701
5643.000000,1,1.258640,1.264895,1.262268,0.002523
5643.250000,1,1.268605,1.275243,1.272676,0.002499
5643.500000,1,1.275944,1.283819,1.280884,0.002595
5643.750000,1,1.285060,1.292049,1.289188,0.002552
5644.000000,1,1.294836,1.301962,1.299301,0.002468
5644.250000,1,1.306099,1.313449,1.310719,0.002577
5644.500000,1,1.317801,1.325968,1.322730,0.002841
5644.750000,1,1.327776,1.336789,1.333170,0.002994
5645.000000,1,1.336642,1.344254,1.341926,0.002776
5645.250000,1,1.343562,1.352375,1.348943,0.003107
5645.500000,1,1.350292,1.360029,1.356033,0.003493
5645.750000,1,1.359358,1.368209,1.364654,0.003460
5646.000000,1,1.367965,1.379328,1.374829,0.004005
5646.250000,1,1.377211,1.388044,1.383861,0.004008
5646.500000,1,1.385379,1.395361,1.391027,0.003836
5646.750000,1,1.391490,1.402171,1.397228,0.003965
5647.000000,1,1.399028,1.408773,1.404792,0.003526
5647.250000,1,1.408284,1.418194,1.413808,0.003335
5647.500000,1,1.421454,1.430256,1.426260,0.003003
5647.750000,1,1.433576,1.442398,1.437959,0.002883
5648.000000,1,1.444070,1.451948,1.447588,0.002591
5648.250000,1,1.450081,1.456058,1.452768,0.002001
5648.500000,1,1.452756,1.456832,1.454610,0.001547
5648.750000,1,1.451523,1.457329,1.455033,0.002086
5649.000000,1,1.451068,1.458067,1.454952,0.002434
5649.250000,1,1.448299,1.457040,1.453221,0.003194
5649.500000,1,1.444428,1.454455,1.448996,0.003926
5649.750000,1,1.438365,1.448663,1.442854,0.004045
5650.000000,1,1.432265,1.443701,1.437173,0.004683
5650.250000,1,1.427813,1.440046,1.432913,0.005134
5650.500000,1,1.427282,1.441454,1.432854,0.006125
5650.750000,1,1.431082,1.445788,1.436253,0.006432
5651.000000,1,1.435303,1.450231,1.440774,0.006516
5651.250000,1,1.439423,1.453759,1.444415,0.006433
5651.500000,1,1.440937,1.455873,1.445930,0.006583
5651.750000,1,1.439712,1.456242,1.445388,0.006940
5652.000000,1,1.436691,1.452488,1.442675,0.006892
5652.250000,1,1.432265,1.448842,1.438317,0.006981
5652.500000,1,1.423362,1.440546,1.430189,0.006722
5652.750000,1,1.410062,1.425568,1.416183,0.006256
5653.000000,1,1.392247,1.406427,1.397737,0.005664
5653.250000,1,1.369054,1.381822,1.374659,0.005089
5653.500000,1,1.344079,1.358010,1.350740,0.005202
5653.750000,1,1.321470,1.332928,1.327093,0.004039
5654.000000,1,1.299426,1.308505,1.304039,0.003296
5654.250000,1,1.275362,1.283623,1.279930,0.002832
5654.500000,1,1.249892,1.256928,1.254342,0.002515
5654.750000,1,1.223877,1.229714,1.227273,0.002039
5655.000000,1,1.195505,1.200598,1.198608,0.001774
5655.250000,1,1.165727,1.170463,1.168618,0.001489
5655.500000,1,1.135156,1.138942,1.137070,0.001252
5655.750000,1,1.100349,1.103814,1.101618,0.001254
5656.000000,1,1.058902,1.062559,1.060559,0.001391
5656.250000,1,1.009524,1.012893,1.011103,0.001154
5656.500000,1,0.952847,0.955489,0.954100,0.000927
5656.750000,1,0.890092,0.892359,0.891063,0.000924
5657.000000,1,0.822916,0.824784,0.823633,0.000729
5657.250000,1,0.752299,0.754531,0.753283,0.000862
5657.500000,1,0.681070,0.683379,0.682222,0.000675
5657.750000,1,0.610267,0.612740,0.611471,0.000727
5658.000000,1,0.542784,0.544371,0.543537,0.000520
5658.250000,1,0.479142,0.480767,0.480083,0.000617
5658.500000,1,0.421826,0.423643,0.422883,0.000600
5658.750000,1,0.371691,0.373319,0.372706,0.000597
5659.000000,1,0.329528,0.331031,0.330352,0.000524
5659.250000,1,0.295916,0.297407,0.296544,0.000527
5659.500000,1,0.271470,0.273289,0.272217,0.000584
5659.750000,1,0.256648,0.258070,0.257083,0.000483
5660.000000,2,0.273678,0.275851,0.274559,0.000832
5660.250000,2,0.276718,0.279641,0.278084,0.001042
5660.500000,2,0.287602,0.290636,0.288923,0.001107
5660.750000,2,0.304924,0.308734,0.306678,0.001442
5661.000000,2,0.329803,0.334127,0.331917,0.001576
5661.250000,2,0.361026,0.366645,0.363800,0.001978
5661.500000,2,0.399628,0.406435,0.402913,0.002432
5661.750000,2,0.443739,0.452069,0.447751,0.002989
5662.000000,2,0.493329,0.503347,0.498466,0.003747
5662.250000,2,0.545931,0.558998,0.552852,0.004877
5662.500000,2,0.602621,0.617220,0.610352,0.005573
5662.750000,2,0.658902,0.676539,0.668139,0.006878
5663.000000,2,0.715229,0.734369,0.725544,0.007852
5663.250000,2,0.767918,0.790487,0.780284,0.009182
5663.500000,2,0.818619,0.843072,0.832064,0.009861
5663.750000,2,0.864241,0.890601,0.879247,0.010627
5664.000000,2,0.905342,0.934626,0.922167,0.011754
5664.250000,2,0.942631,0.973249,0.960408,0.012279
5664.500000,2,0.975338,1.006661,0.993507,0.012615
5664.750000,2,1.003576,1.036759,1.023039,0.013402
5665.000000,2,1.030343,1.063619,1.049439,0.013406
5665.250000,2,1.054913,1.086765,1.073675,0.013090
5665.500000,2,1.077875,1.110964,1.097419,0.013188
5665.750000,2,1.101577,1.133059,1.119606,0.013033
5666.000000,2,1.122373,1.153745,1.140526,0.012647
5666.250000,2,1.140723,1.169996,1.157308,0.011765
5666.500000,2,1.155689,1.182204,1.170845,0.010982
5666.750000,2,1.166240,1.191663,1.180402,0.010495
5667.000000,2,1.174797,1.197476,1.187373,0.009347
5667.250000,2,1.179510,1.200931,1.191167,0.008543
5667.500000,2,1.183524,1.202288,1.193663,0.007562
5667.750000,2,1.184434,1.201367,1.193421,0.006945
5668.000000,2,1.184664,1.199911,1.192585,0.006114
5668.250000,2,1.183504,1.197547,1.190586,0.005757
5668.500000,2,1.183894,1.196168,1.189914,0.005022
5668.750000,2,1.186858,1.199050,1.192096,0.004774
5669.000000,2,1.192159,1.202684,1.196854,0.004172
5669.250000,2,1.198898,1.209329,1.203401,0.004221
5669.500000,2,1.207933,1.216868,1.211442,0.003734
5669.750000,2,1.215785,1.224893,1.219146,0.003769
5670.000000,2,1.224222,1.231583,1.227195,0.003105
5670.250000,2,1.231550,1.240373,1.234836,0.003731
5670.500000,2,1.238768,1.247017,1.241831,0.003557
5670.750000,2,1.244236,1.253326,1.247965,0.003805
5671.000000,2,1.249547,1.257960,1.252559,0.003827
5671.250000,2,1.249305,1.260407,1.254528,0.004138
5671.500000,2,1.251894,1.260376,1.255167,0.003553
5671.750000,2,1.258872,1.266508,1.261538,0.002438
5672.000000,2,1.256323,1.265480,1.261035,0.002869
5672.250000,2,1.251784,1.262251,1.257868,0.003325
5672.500000,2,1.247345,1.262794,1.255373,0.004751
5672.750000,2,1.237718,1.255519,1.246727,0.005209
5673.000000,2,1.230310,1.244048,1.237435,0.004152
5673.250000,2,1.222783,1.234828,1.229252,0.003796
5673.500000,2,1.216655,1.226520,1.222100,0.003341
5673.750000,2,1.213731,1.219725,1.216472,0.002364
5674.000000,2,1.204549,1.212092,1.208128,0.002766
5674.250000,2,1.192269,1.203130,1.197706,0.003819
5674.500000,2,1.182365,1.193148,1.188177,0.003490
5674.750000,2,1.174059,1.184622,1.180225,0.003474
5675.000000,2,1.171253,1.180532,1.175624,0.003335
5675.250000,2,1.168310,1.177383,1.173004,0.003346
5675.500000,2,1.167836,1.177631,1.172433,0.003378
5675.750000,2,1.167977,1.177294,1.172877,0.003010
5676.000000,2,1.167393,1.176977,1.172964,0.003014
5676.250000,2,1.169216,1.177346,1.174476,0.002921
5676.500000,2,1.170153,1.183654,1.176691,0.004914
5676.750000,2,1.170656,1.188253,1.178007,0.006488
5677.000000,2,1.169826,1.192372,1.178757,0.008499
5677.250000,2,1.166517,1.193012,1.177509,0.010121
5677.500000,2,1.161062,1.194611,1.175703,0.013459
5677.750000,2,1.152095,1.189663,1.168411,0.014769
5678.000000,2,1.144514,1.179806,1.159327,0.013652
5678.250000,2,1.138664,1.171578,1.151805,0.012046
5678.500000,2,1.137119,1.176027,1.151898,0.013550
5678.750000,2,1.135743,1.182455,1.153747,0.015925
5679.000000,2,1.133908,1.173857,1.149605,0.013873
5679.250000,2,1.131069,1.160221,1.142965,0.010608
5679.500000,2,1.128455,1.150065,1.137634,0.008563
5679.750000,2,1.127267,1.141502,1.133364,0.005903
5680.000000,2,1.122845,1.132805,1.128016,0.003366
5680.250000,2,1.140535,1.154091,1.145196,0.004970
5680.500000,2,1.144661,1.155619,1.150168,0.003342
5680.750000,2,1.149508,1.157026,1.153807,0.002730
5681.000000,2,1.148875,1.160588,1.155770,0.004236
5681.250000,2,1.146186,1.161450,1.155976,0.005038
5681.500000,2,1.142257,1.161896,1.154379,0.006243
5681.750000,2,1.139398,1.159638,1.151625,0.006449
5682.000000,2,1.135899,1.154182,1.147439,0.006141
5682.250000,2,1.134339,1.149042,1.143514,0.004761
5682.500000,2,1.136209,1.146244,1.141074,0.003704
5682.750000,2,1.131048,1.144646,1.138807,0.004008
5683.000000,2,1.128541,1.150637,1.140184,0.006784
5683.250000,2,1.130436,1.157466,1.144489,0.008562
5683.500000,2,1.135707,1.167210,1.151428,0.010345
5683.750000,2,1.139992,1.189483,1.162742,0.016761
5684.000000,2,1.143476,1.196272,1.167601,0.018688
5684.250000,2,1.144503,1.195843,1.168741,0.018899
5684.500000,2,1.147089,1.194086,1.169524,0.018782
5684.750000,2,1.149340,1.197770,1.170272,0.019712
5685.000000,2,1.151666,1.214485,1.176800,0.026023
5685.250000,2,1.143497,1.199530,1.168067,0.022750
5685.500000,2,1.134159,1.188126,1.157750,0.022127
5685.750000,2,1.119255,1.166641,1.140869,0.018704
5686.000000,2,1.103609,1.152574,1.126316,0.018827
5686.250000,2,1.087310,1.140014,1.113007,0.020079
5686.500000,2,1.068336,1.108685,1.090778,0.015751
5686.750000,2,1.045353,1.073582,1.062490,0.010881
5687.000000,2,1.020081,1.040101,1.031910,0.007550
5687.250000,2,0.989735,1.011029,1.001101,0.007503
5687.500000,2,0.957064,0.981924,0.967404,0.007990
5687.750000,2,0.919836,0.941388,0.926686,0.007080
5688.000000,2,0.881354,0.897043,0.885243,0.005592
5688.250000,2,0.833113,0.842918,0.837506,0.003463
5688.500000,2,0.784111,0.792348,0.788680,0.003191
5688.750000,2,0.733658,0.742452,0.738329,0.003201
5689.000000,2,0.681762,0.690187,0.686412,0.003015
5689.250000,2,0.629134,0.636629,0.633440,0.002828
5689.500000,2,0.577405,0.584274,0.581240,0.002566
5689.750000,2,0.526260,0.532737,0.530205,0.002361
5690.000000,2,0.478568,0.483993,0.481687,0.001876
5690.250000,2,0.433005,0.437965,0.435648,0.001692
5690.500000,2,0.392568,0.396628,0.394652,0.001378
5690.750000,2,0.356531,0.360118,0.358536,0.001239
5691.000000,2,0.327698,0.330493,0.328945,0.000931
5691.250000,2,0.304152,0.306410,0.305133,0.000802
5691.500000,2,0.287752,0.289658,0.288328,0.000706
5691.750000,2,0.276790,0.278937,0.277608,0.000817
5692.000000,3,0.311467,0.313199,0.312483,0.000607
5692.250000,3,0.316093,0.316934,0.316588,0.000257
5692.500000,3,0.323080,0.324627,0.323985,0.000514
5692.750000,3,0.338934,0.339627,0.339306,0.000258
5693.000000,3,0.358270,0.359110,0.358592,0.000336
5693.250000,3,0.385518,0.386560,0.386167,0.000332
5693.500000,3,0.416852,0.418295,0.417682,0.000494
5693.750000,3,0.455320,0.457824,0.456620,0.000830
5694.000000,3,0.497730,0.500560,0.498996,0.000881
5694.250000,3,0.545785,0.550121,0.547786,0.001374
5694.500000,3,0.595762,0.600556,0.597772,0.001551
5694.750000,3,0.648479,0.655153,0.651380,0.002235
5695.000000,3,0.700414,0.706772,0.703016,0.002143
5695.250000,3,0.751584,0.760248,0.754962,0.002829
5695.500000,3,0.799523,0.807424,0.802300,0.002825
5695.750000,3,0.844660,0.854187,0.848036,0.003406
5696.000000,3,0.884121,0.893128,0.887444,0.003204
5696.250000,3,0.919574,0.929681,0.923362,0.003780
5696.500000,3,0.948314,0.957321,0.951594,0.003371
5696.750000,3,0.974265,0.983105,0.977339,0.003589
5697.000000,3,0.994730,1.002695,0.997633,0.003297
5697.250000,3,1.014861,1.022412,1.017577,0.003190
5697.500000,3,1.030182,1.037608,1.032913,0.002923
5697.750000,3,1.045470,1.052395,1.047955,0.002746
5698.000000,3,1.056049,1.060537,1.057793,0.001838
5698.250000,3,1.065920,1.071021,1.067982,0.002013
5698.500000,3,1.071380,1.077175,1.073714,0.001861
5698.750000,3,1.079345,1.083948,1.081240,0.001695
5699.000000,3,1.083208,1.086930,1.084975,0.001180
5699.250000,3,1.087939,1.092137,1.089678,0.001491
5699.500000,3,1.088635,1.091359,1.090232,0.001064
5699.750000,3,1.090341,1.092278,1.091265,0.000575
5700.000000,3,1.141159,1.193113,1.161381,0.021604
5700.250000,3,1.085182,1.087805,1.086704,0.000778
5700.500000,3,1.079275,1.083303,1.081333,0.001195
5700.750000,3,1.076132,1.079415,1.077803,0.000984
5701.000000,3,1.070196,1.073468,1.071808,0.001062
5701.250000,3,1.067072,1.068768,1.067829,0.000543
5701.500000,3,1.060717,1.063790,1.061847,0.000950
5701.750000,3,1.057872,1.060060,1.058705,0.000687
5702.000000,3,1.053204,1.055983,1.053994,0.000928
5702.250000,3,1.050765,1.053232,1.051821,0.000776
5702.500000,3,1.047396,1.049047,1.048413,0.000583
5702.750000,3,1.047106,1.049037,1.048160,0.000627
5703.000000,3,1.046503,1.048968,1.047506,0.000823
5703.250000,3,1.048872,1.051816,1.050193,0.000911
5703.500000,3,1.051308,1.053242,1.052267,0.000713
5703.750000,3,1.053733,1.057134,1.055266,0.000998
5704.000000,3,1.053725,1.056336,1.054952,0.000962
5704.250000,3,1.055929,1.058801,1.057240,0.001039
5704.500000,3,1.056927,1.059484,1.058267,0.000983
5704.750000,3,1.061854,1.065638,1.064274,0.001326
5705.000000,3,1.067071,1.070609,1.068982,0.001280
5705.250000,3,1.073016,1.077540,1.075977,0.001483
5705.500000,3,1.075669,1.081361,1.079058,0.002046
5705.750000,3,1.078651,1.085749,1.082576,0.002363
5706.000000,3,1.078532,1.086029,1.082634,0.002890
5706.250000,3,1.081903,1.089348,1.085986,0.003004
5706.500000,3,1.081939,1.092386,1.087636,0.003830
5706.750000,3,1.085771,1.095335,1.090992,0.003819
5707.000000,3,1.085252,1.097154,1.092180,0.004698
5707.250000,3,1.088066,1.100053,1.094725,0.004523
5707.500000,3,1.089762,1.102822,1.096714,0.004929
5707.750000,3,1.096986,1.109989,1.104137,0.005033
5708.000000,3,1.105673,1.119205,1.112995,0.005473
5708.250000,3,1.119528,1.132569,1.126404,0.005152
5708.500000,3,1.129065,1.144683,1.137450,0.006088
5708.750000,3,1.141063,1.155249,1.148213,0.005624
5709.000000,3,1.146898,1.161676,1.154821,0.006108
5709.250000,3,1.153840,1.167753,1.161131,0.005502
5709.500000,3,1.156673,1.171971,1.164557,0.006005
5709.750000,3,1.162139,1.174250,1.168923,0.005014
5710.000000,3,1.160964,1.174060,1.168121,0.005309
5710.250000,3,1.159925,1.172391,1.166621,0.004933
5710.500000,3,1.153561,1.166474,1.160905,0.005069
5710.750000,3,1.152983,1.163875,1.159133,0.004379
5711.000000,3,1.151855,1.162945,1.158386,0.004574
5711.250000,3,1.160045,1.169312,1.165471,0.003497
5711.500000,3,1.167735,1.176400,1.172688,0.003331
5711.750000,3,1.177271,1.185395,1.182087,0.003088
5712.000000,3,1.184862,1.192051,1.188745,0.002697
5712.250000,3,1.193021,1.197980,1.195487,0.001796
5712.500000,3,1.199145,1.203398,1.201607,0.001305
5712.750000,3,1.208989,1.212543,1.211020,0.001455
5713.000000,3,1.216529,1.220672,1.218997,0.001634
5713.250000,3,1.226197,1.232206,1.229312,0.001831
5713.500000,3,1.232015,1.237195,1.234491,0.001551
5713.750000,3,1.235508,1.242813,1.239220,0.002239
5714.000000,3,1.238724,1.244609,1.241604,0.001828
5714.250000,3,1.244394,1.250855,1.247542,0.002031
5714.500000,3,1.250558,1.255285,1.253257,0.001504
5714.750000,3,1.257851,1.262399,1.260427,0.001506
5715.000000,3,1.261611,1.265841,1.263878,0.001521
5715.250000,3,1.265015,1.270045,1.267743,0.001838
5715.500000,3,1.266934,1.271333,1.268884,0.001595
5715.750000,3,1.273040,1.276693,1.274746,0.001621
5716.000000,3,1.280353,1.283670,1.281861,0.001231
5716.250000,3,1.289469,1.295092,1.292069,0.001830
5716.500000,3,1.296946,1.301805,1.299783,0.001609
5716.750000,3,1.303773,1.309705,1.306406,0.002105
5717.000000,3,1.304103,1.310213,1.307326,0.002354
5717.250000,3,1.304722,1.310812,1.308192,0.002297
5717.500000,3,1.303623,1.308977,1.306564,0.002182
5717.750000,3,1.300684,1.308578,1.305014,0.002917
5718.000000,3,1.294927,1.301994,1.298435,0.002528
5718.250000,3,1.284381,1.293586,1.289061,0.003169
5718.500000,3,1.267721,1.275920,1.272017,0.003165
5718.750000,3,1.249130,1.258056,1.253120,0.003370
5719.000000,3,1.224506,1.232571,1.228486,0.003049
5719.250000,3,1.197120,1.206028,1.201339,0.003352
5719.500000,3,1.162678,1.170359,1.166181,0.002725
5719.750000,3,1.122423,1.130939,1.126058,0.002983
5720.000000,3,1.073963,1.080706,1.077072,0.002131
5720.250000,3,1.020947,1.028848,1.024269,0.002611
5720.500000,3,0.962708,0.969494,0.965380,0.002412
5720.750000,3,0.902143,0.909136,0.904802,0.002354
5721.000000,3,0.836327,0.842359,0.838558,0.001978
5721.250000,3,0.769345,0.775618,0.771899,0.001988
5721.500000,3,0.700750,0.705462,0.702575,0.001670
5721.750000,3,0.636467,0.640742,0.637686,0.001525
5722.000000,3,0.574225,0.577266,0.575316,0.001145
5722.250000,3,0.519577,0.522681,0.520611,0.001068
5722.500000,3,0.468733,0.470836,0.469614,0.000833
5722.750000,3,0.425348,0.427364,0.426223,0.000790
5723.000000,3,0.386281,0.387823,0.387134,0.000592
5723.250000,3,0.357039,0.357907,0.357450,0.000382
5723.500000,3,0.332416,0.334027,0.333693,0.000573
5723.750000,3,0.320721,0.321518,0.321217,0.000260
5724.000000,4,0.282511,0.289426,0.286724,0.002475
5724.250000,4,0.286217,0.292724,0.289897,0.002235
5724.500000,4,0.293914,0.301048,0.298096,0.002406
5724.750000,4,0.311949,0.316480,0.314829,0.001634
5725.000000,4,0.332802,0.337465,0.335240,0.001827
5725.250000,4,0.359497,0.364892,0.362532,0.002052
5725.500000,4,0.393321,0.398976,0.396276,0.002164
5725.750000,4,0.432818,0.440013,0.436817,0.002658
5726.000000,4,0.476001,0.486206,0.481824,0.003603
5726.250000,4,0.525416,0.537459,0.532386,0.004166
5726.500000,4,0.576902,0.591019,0.585485,0.004891
5726.750000,4,0.632593,0.648072,0.641949,0.005395
5727.000000,4,0.687490,0.705471,0.698557,0.006237
5727.250000,4,0.744330,0.762993,0.755788,0.006511
5727.500000,4,0.798011,0.818017,0.810289,0.007009
5727.750000,4,0.848935,0.870202,0.861867,0.007386
5728.000000,4,0.894587,0.917532,0.908727,0.007874
5728.250000,4,0.938037,0.960463,0.951676,0.007890
5728.500000,4,0.973556,0.997756,0.989171,0.008514
5728.750000,4,1.005863,1.030790,1.021914,0.008781
5729.000000,4,1.032882,1.057358,1.048497,0.008539
5729.250000,4,1.055719,1.080292,1.071172,0.008604
5729.500000,4,1.075103,1.098011,1.089342,0.007838
5729.750000,4,1.094137,1.114765,1.107583,0.007327
5730.000000,4,1.111275,1.130646,1.123608,0.006636
5730.250000,4,1.127884,1.146382,1.139653,0.006247
5730.500000,4,1.142018,1.157985,1.152318,0.005675
5730.750000,4,1.152198,1.170157,1.162646,0.006009
5731.000000,4,1.157369,1.177245,1.169807,0.006693
5731.250000,4,1.164266,1.183742,1.177120,0.006774
5731.500000,4,1.169286,1.190779,1.183387,0.007256
5731.750000,4,1.178250,1.198507,1.191787,0.006689
5732.000000,4,1.184877,1.205795,1.198516,0.006838
5732.250000,4,1.193162,1.209879,1.205360,0.006122
5732.500000,4,1.200019,1.223165,1.211501,0.007250
5732.750000,4,1.202903,1.216126,1.211812,0.005016
5733.000000,4,1.207145,1.218158,1.213695,0.003944
5733.250000,4,1.213253,1.220741,1.217045,0.003085
5733.500000,4,1.219599,1.224966,1.223124,0.002013
5733.750000,4,1.227631,1.245537,1.233814,0.006481
5734.000000,4,1.226279,1.233057,1.228389,0.002225
5734.250000,4,1.224563,1.234155,1.227486,0.003093
5734.500000,4,1.223443,1.233027,1.226283,0.003151
5734.750000,4,1.223984,1.233556,1.226828,0.003111
5735.000000,4,1.224765,1.241890,1.230711,0.006249
5735.250000,4,1.219397,1.224213,1.221833,0.001805
5735.500000,4,1.213052,1.220228,1.216496,0.002259
5735.750000,4,1.211487,1.216588,1.213901,0.001731
5736.000000,4,1.208483,1.215216,1.212299,0.002197
5736.250000,4,1.213193,1.229767,1.217294,0.005744
5736.500000,4,1.209770,1.218138,1.214381,0.002756
5736.750000,4,1.219790,1.227517,1.222123,0.002557
5737.000000,4,1.223133,1.237269,1.227325,0.005058
5737.250000,4,1.224265,1.245893,1.230941,0.007528
5737.500000,4,1.226717,1.259837,1.237897,0.012872
5737.750000,4,1.223724,1.243757,1.230640,0.008316
5738.000000,4,1.219523,1.234035,1.224754,0.005797
5738.250000,4,1.214595,1.229154,1.220324,0.005770
5738.500000,4,1.209079,1.224603,1.214161,0.005982
5738.750000,4,1.203993,1.231036,1.213984,0.011414
5739.000000,4,1.193963,1.210459,1.198431,0.005801
5739.250000,4,1.185331,1.200368,1.189344,0.005034
5739.500000,4,1.177893,1.186913,1.180137,0.003169
5739.750000,4,1.170577,1.177192,1.173509,0.002581
5740.000000,4,1.192604,1.227238,1.205277,0.014323
5740.250000,4,1.159125,1.168535,1.163074,0.003652
5740.500000,4,1.154543,1.164822,1.159002,0.003711
5740.750000,4,1.153963,1.163722,1.157438,0.003453
5741.000000,4,1.158241,1.170402,1.163643,0.005259
5741.250000,4,1.161985,1.188810,1.174715,0.011419
5741.500000,4,1.162177,1.178998,1.169398,0.006272
5741.750000,4,1.162963,1.176722,1.168352,0.005153
5742.000000,4,1.161380,1.172411,1.166096,0.004227
5742.250000,4,1.160825,1.175115,1.166550,0.005207
5742.500000,4,1.158505,1.188261,1.170828,0.011331
5742.750000,4,1.152726,1.167869,1.158331,0.005368
5743.000000,4,1.144801,1.155577,1.149384,0.004050
5743.250000,4,1.137911,1.144755,1.140760,0.002466
5743.500000,4,1.131991,1.142601,1.136202,0.003956
5743.750000,4,1.131083,1.150471,1.139569,0.007988
5744.000000,4,1.129671,1.137227,1.132841,0.003003
5744.250000,4,1.130005,1.133194,1.131203,0.001320
5744.500000,4,1.129554,1.134012,1.131495,0.001557
5744.750000,4,1.128603,1.131717,1.130558,0.001134
5745.000000,4,1.123038,1.139679,1.127926,0.005428
5745.250000,4,1.125700,1.137308,1.131504,0.004516
5745.500000,4,1.124199,1.134829,1.128993,0.003733
5745.750000,4,1.124519,1.138853,1.130276,0.004717
5746.000000,4,1.125390,1.139039,1.131048,0.005064
5746.250000,4,1.125808,1.173709,1.142234,0.017207
5746.500000,4,1.121406,1.141735,1.129171,0.007490
5746.750000,4,1.119974,1.131287,1.124901,0.004841
5747.000000,4,1.120155,1.133688,1.125213,0.004965
5747.250000,4,1.124489,1.142040,1.131559,0.007351
5747.500000,4,1.129034,1.161224,1.142280,0.013408
5747.750000,4,1.128113,1.146349,1.134640,0.006302
5748.000000,4,1.127242,1.141169,1.132645,0.004929
5748.250000,4,1.126823,1.137596,1.130093,0.003830
5748.500000,4,1.123682,1.136907,1.128843,0.004471
5748.750000,4,1.124509,1.147228,1.132697,0.007365
5749.000000,4,1.117622,1.134352,1.126842,0.004953
5749.250000,4,1.113323,1.128383,1.122183,0.004483
5749.500000,4,1.106957,1.119390,1.115218,0.003991
5749.750000,4,1.100592,1.114110,1.109147,0.004140
5750.000000,4,1.098349,1.138923,1.111265,0.013093
5750.250000,4,1.090774,1.103819,1.099490,0.004200
5750.500000,4,1.085225,1.096359,1.093416,0.003815
5750.750000,4,1.078328,1.090101,1.086128,0.004085
5751.000000,4,1.064771,1.079401,1.073169,0.004822
5751.250000,4,1.048066,1.064647,1.057633,0.005134
5751.500000,4,1.018995,1.035433,1.027804,0.005153
5751.750000,4,0.987099,1.003488,0.995522,0.005610
5752.000000,4,0.949893,0.966890,0.958240,0.005907
5752.250000,4,0.907421,0.925187,0.916414,0.005862
5752.500000,4,0.861381,0.878230,0.870068,0.005031
