# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233369,0.235852,0.234322,0.000750
4428.250000,1,0.235909,0.238178,0.236628,0.000747
4428.500000,1,0.242668,0.244864,0.243335,0.000680
4428.750000,1,0.254321,0.257286,0.255364,0.000880
4429.000000,1,0.271769,0.275050,0.272850,0.000994
4429.250000,1,0.294278,0.298065,0.295425,0.001176
4429.500000,1,0.320663,0.324801,0.322078,0.001211
4429.750000,1,0.351625,0.356130,0.353015,0.001353
4430.000000,1,0.386135,0.391148,0.387957,0.001485
4430.250000,1,0.424975,0.431009,0.427166,0.001760
4430.500000,1,0.467860,0.474178,0.469876,0.001930
4430.750000,1,0.511815,0.519184,0.514189,0.002213
4431.000000,1,0.555274,0.563556,0.557951,0.002461
4431.250000,1,0.598370,0.606931,0.600963,0.002584
4431.500000,1,0.641576,0.650525,0.644290,0.002693
4431.750000,1,0.685761,0.695461,0.689309,0.002765
4432.000000,1,0.733744,0.743618,0.736744,0.002959
4432.250000,1,0.781100,0.791957,0.784174,0.003316
4432.500000,1,0.826013,0.836221,0.828761,0.003185
4432.750000,1,0.865067,0.876319,0.868246,0.003457
4433.000000,1,0.900438,0.910823,0.903028,0.003311
4433.250000,1,0.932268,0.942004,0.934479,0.003132
4433.500000,1,0.962023,0.971901,0.964231,0.003204
4433.750000,1,0.989387,0.998864,0.991447,0.003152
4434.000000,1,1.010552,1.019446,1.012934,0.002745
4434.250000,1,1.027366,1.034964,1.028645,0.002591
4434.500000,1,1.037576,1.045949,1.040013,0.002527
4434.750000,1,1.048507,1.055796,1.050910,0.002212
4435.000000,1,1.063056,1.069188,1.064782,0.001905
4435.250000,1,1.078773,1.085216,1.081281,0.001852
4435.500000,1,1.093611,1.100245,1.096708,0.001859
4435.750000,1,1.105072,1.111829,1.108653,0.001924
4436.000000,1,1.112686,1.119269,1.116824,0.001954
4436.250000,1,1.118561,1.123993,1.122252,0.001614
4436.500000,1,1.124376,1.130494,1.128845,0.001922
4436.750000,1,1.133379,1.139706,1.137719,0.001890
4437.000000,1,1.141792,1.148506,1.146648,0.002076
4437.250000,1,1.146848,1.153813,1.152135,0.002255
4437.500000,1,1.148207,1.155318,1.153080,0.002254
4437.750000,1,1.149096,1.154988,1.153436,0.002176
4438.000000,1,1.153003,1.159847,1.157854,0.002391
4438.250000,1,1.164834,1.172155,1.169808,0.002561
4438.500000,1,1.183878,1.190491,1.188549,0.002413
4438.750000,1,1.202344,1.208534,1.206551,0.002555
4439.000000,1,1.216936,1.223369,1.221062,0.002466
4439.250000,1,1.225933,1.233180,1.230658,0.002490
4439.500000,1,1.232874,1.239812,1.237617,0.002279
4439.750000,1,1.243499,1.249388,1.247389,0.002054
4440.000000,1,1.256022,1.262759,1.260666,0.002265
4440.250000,1,1.270452,1.276361,1.274274,0.001714
4440.500000,1,1.280339,1.284963,1.283451,0.001391
4440.750000,1,1.282516,1.288282,1.285924,0.001771
4441.000000,1,1.283035,1.286266,1.284868,0.001158
4441.250000,1,1.283192,1.287165,1.284693,0.001517
4441.500000,1,1.287030,1.292141,1.289295,0.001783
4441.750000,1,1.294810,1.299745,1.296791,0.001821
4442.000000,1,1.301446,1.307949,1.303227,0.002367
4442.250000,1,1.301729,1.308748,1.304355,0.002243
4442.500000,1,1.298379,1.304162,1.300404,0.002095
4442.750000,1,1.293530,1.300345,1.295768,0.002253
4443.000000,1,1.293904,1.300275,1.295872,0.002108
4443.250000,1,1.299906,1.306240,1.302198,0.002199
4443.500000,1,1.308327,1.316032,1.310823,0.002669
4443.750000,1,1.314416,1.322507,1.317048,0.002831
4444.000000,1,1.315416,1.323446,1.318151,0.002648
4444.250000,1,1.313409,1.322437,1.316456,0.002869
4444.500000,1,1.314724,1.322927,1.317136,0.002879
4444.750000,1,1.317896,1.328362,1.321633,0.003222
4445.000000,1,1.326963,1.336536,1.329659,0.003359
4445.250000,1,1.334199,1.343810,1.337344,0.003315
4445.500000,1,1.340361,1.352153,1.344507,0.004223
4445.750000,1,1.331513,1.340872,1.334662,0.003235
4446.000000,1,1.325704,1.335237,1.328811,0.003572
4446.250000,1,1.322185,1.330940,1.325575,0.003019
4446.500000,1,1.323142,1.332079,1.326301,0.003070
4446.750000,1,1.324794,1.334098,1.327714,0.003124
4447.000000,1,1.322359,1.330820,1.325275,0.002676
4447.250000,1,1.314426,1.322167,1.317328,0.002515
4447.500000,1,1.303238,1.311056,1.305864,0.002658
4447.750000,1,1.292161,1.299176,1.294406,0.002405
4448.000000,1,1.284201,1.290673,1.286442,0.002064
4448.250000,1,1.277649,1.284288,1.280043,0.002056
4448.500000,1,1.269885,1.275695,1.271572,0.001993
4448.750000,1,1.257411,1.262975,1.259306,0.001784
4449.000000,1,1.241941,1.247058,1.243870,0.001531
4449.250000,1,1.227441,1.232040,1.228985,0.001335
4449.500000,1,1.217286,1.220459,1.218250,0.001028
4449.750000,1,1.212260,1.216212,1.213865,0.001348
4450.000000,1,1.209825,1.214973,1.212359,0.001494
4450.250000,1,1.209636,1.212685,1.211013,0.000950
4450.500000,1,1.205062,1.208209,1.206743,0.001021
4450.750000,1,1.198261,1.202015,1.200722,0.001153
4451.000000,1,1.192139,1.197153,1.194859,0.001488
4451.250000,1,1.187755,1.191969,1.190538,0.001339
4451.500000,1,1.183092,1.189383,1.186930,0.002008
4451.750000,1,1.178818,1.184480,1.181773,0.001767
4452.000000,1,1.169221,1.176267,1.173583,0.002334
4452.250000,1,1.158356,1.165275,1.163038,0.002413
4452.500000,1,1.147800,1.155048,1.152680,0.002768
4452.750000,1,1.140081,1.148223,1.145154,0.002920
4453.000000,1,1.133410,1.142627,1.139050,0.003337
4453.250000,1,1.128187,1.137513,1.134095,0.003470
4453.500000,1,1.121666,1.130074,1.126749,0.003291
4453.750000,1,1.110231,1.120315,1.116330,0.003601
4454.000000,1,1.097579,1.107799,1.103838,0.003849
4454.250000,1,1.084237,1.094512,1.090524,0.003829
4454.500000,1,1.070356,1.080037,1.076063,0.003825
4454.750000,1,1.052301,1.062452,1.058634,0.004094
4455.000000,1,1.029442,1.040110,1.036015,0.004064
4455.250000,1,1.003483,1.011861,1.008091,0.003657
4455.500000,1,0.969073,0.978048,0.974423,0.003592
4455.750000,1,0.931676,0.940498,0.936646,0.003596
4456.000000,1,0.890320,0.898527,0.894802,0.003380
4456.250000,1,0.844602,0.851856,0.848848,0.002968
4456.500000,1,0.794137,0.801597,0.798239,0.002902
4456.750000,1,0.740978,0.746688,0.743935,0.002417
4457.000000,1,0.684396,0.690177,0.687087,0.002151
4457.250000,1,0.627707,0.632425,0.630283,0.001814
4457.500000,1,0.571565,0.576211,0.574270,0.001598
4457.750000,1,0.517663,0.521821,0.519985,0.001486
4458.000000,1,0.465486,0.468651,0.467419,0.001220
4458.250000,1,0.415692,0.418577,0.417420,0.001096
4458.500000,1,0.369838,0.372523,0.371448,0.000916
4458.750000,1,0.329969,0.333045,0.331323,0.000929
4459.000000,1,0.296443,0.299212,0.297669,0.000762
4459.250000,1,0.270476,0.273235,0.271410,0.000806
4459.500000,1,0.251265,0.253984,0.252380,0.000754
4459.750000,1,0.239984,0.242094,0.240639,0.000663
4460.000000,2,0.285366,0.285801,0.285616,0.000154
4460.250000,2,0.288393,0.289069,0.288699,0.000199
4460.500000,2,0.296137,0.297393,0.296764,0.000380
4460.750000,2,0.311209,0.311924,0.311628,0.000260
4461.000000,2,0.331788,0.333105,0.332408,0.000447
4461.250000,2,0.359087,0.360293,0.359680,0.000461
4461.500000,2,0.390678,0.391788,0.391206,0.000351
4461.750000,2,0.427443,0.428821,0.428001,0.000416
4462.000000,2,0.467850,0.468928,0.468521,0.000390
4462.250000,2,0.513176,0.514616,0.514021,0.000470
4462.500000,2,0.560688,0.562384,0.561806,0.000578
4462.750000,2,0.610991,0.613011,0.612062,0.000559
4463.000000,2,0.659748,0.661690,0.660901,0.000628
4463.250000,2,0.707098,0.709637,0.708639,0.000920
4463.500000,2,0.751954,0.754741,0.753549,0.000913
4463.750000,2,0.796780,0.798814,0.797831,0.000697
4464.000000,2,0.838255,0.840039,0.839274,0.000661
4464.250000,2,0.876376,0.879228,0.877770,0.001073
4464.500000,2,0.909191,0.912444,0.910919,0.001200
4464.750000,2,0.939154,0.942340,0.940637,0.001274
4465.000000,2,0.964982,0.968249,0.966731,0.001197
4465.250000,2,0.991149,0.993735,0.992458,0.001058
4465.500000,2,1.015548,1.018323,1.016981,0.001137
4465.750000,2,1.039095,1.041928,1.040635,0.001180
4466.000000,2,1.058454,1.061429,1.059828,0.000981
4466.250000,2,1.073890,1.076644,1.075113,0.001007
4466.500000,2,1.083409,1.087604,1.085357,0.001397
4466.750000,2,1.092687,1.096225,1.094290,0.001382
4467.000000,2,1.098352,1.101372,1.099984,0.001003
4467.250000,2,1.102178,1.106185,1.104083,0.001315
4467.500000,2,1.102436,1.105330,1.103970,0.001089
4467.750000,2,1.098845,1.103070,1.101021,0.001313
4468.000000,2,1.095221,1.097758,1.096630,0.000969
4468.250000,2,1.093697,1.096780,1.095388,0.001155
4468.500000,2,1.097378,1.099512,1.098137,0.000766
4468.750000,2,1.104631,1.106974,1.105539,0.000782
4469.000000,2,1.113023,1.114294,1.113717,0.000487
4469.250000,2,1.119122,1.121221,1.120052,0.000581
4469.500000,2,1.121918,1.123852,1.122794,0.000612
4469.750000,2,1.123732,1.125708,1.124758,0.000654
4470.000000,2,1.125540,1.129590,1.127401,0.001116
4470.250000,2,1.130873,1.133807,1.132822,0.000964
4470.500000,2,1.136964,1.140067,1.138716,0.001007
4470.750000,2,1.141578,1.144513,1.143320,0.000914
4471.000000,2,1.141019,1.144429,1.143542,0.001080
4471.250000,2,1.140150,1.143703,1.142691,0.001126
4471.500000,2,1.140300,1.143424,1.142345,0.000990
4471.750000,2,1.144594,1.148193,1.146983,0.001130
4472.000000,2,1.152114,1.155622,1.154637,0.001196
4472.250000,2,1.160263,1.164101,1.162809,0.001171
4472.500000,2,1.165466,1.168649,1.167562,0.000978
4472.750000,2,1.166994,1.169873,1.168363,0.000839
4473.000000,2,1.165606,1.167723,1.166464,0.000624
4473.250000,2,1.164787,1.168151,1.166159,0.000982
4473.500000,2,1.166313,1.167644,1.167044,0.000495
4473.750000,2,1.168006,1.170629,1.168653,0.000855
4474.000000,2,1.166475,1.168350,1.167478,0.000519
4474.250000,2,1.161322,1.163862,1.162408,0.000812
4474.500000,2,1.153544,1.157055,1.155202,0.001040
4474.750000,2,1.150486,1.153303,1.151674,0.000811
4475.000000,2,1.151683,1.154159,1.152816,0.000799
4475.250000,2,1.158219,1.159991,1.159017,0.000681
4475.500000,2,1.164749,1.167275,1.165671,0.000786
4475.750000,2,1.169880,1.171993,1.171073,0.000673
4476.000000,2,1.193171,1.207860,1.199213,0.005300
4476.250000,2,1.172148,1.173981,1.173094,0.000577
4476.500000,2,1.173961,1.175510,1.174661,0.000472
4476.750000,2,1.179677,1.181135,1.180381,0.000405
4477.000000,2,1.186334,1.187820,1.186976,0.000529
4477.250000,2,1.191610,1.192640,1.192169,0.000349
4477.500000,2,1.194058,1.194893,1.194428,0.000283
4477.750000,2,1.194408,1.196089,1.195350,0.000533
4478.000000,2,1.195381,1.196398,1.195755,0.000403
4478.250000,2,1.199466,1.201389,1.200497,0.000542
4478.500000,2,1.204048,1.205444,1.204935,0.000431
4478.750000,2,1.207849,1.208984,1.208426,0.000341
4479.000000,2,1.207245,1.208197,1.207696,0.000361
4479.250000,2,1.204349,1.206211,1.205521,0.000703
4479.500000,2,1.203236,1.204235,1.203664,0.000352
4479.750000,2,1.206938,1.208357,1.207821,0.000428
4480.000000,2,1.215283,1.217028,1.216312,0.000667
4480.250000,2,1.225851,1.228975,1.228048,0.001007
4480.500000,2,1.235352,1.236495,1.236016,0.000330
4480.750000,2,1.239696,1.241974,1.240610,0.000825
4481.000000,2,1.241632,1.242918,1.242240,0.000442
4481.250000,2,1.243608,1.245311,1.244440,0.000544
4481.500000,2,1.246563,1.247733,1.247419,0.000375
4481.750000,2,1.251112,1.253328,1.252000,0.000729
4482.000000,2,1.250737,1.252769,1.252180,0.000734
4482.250000,2,1.246283,1.249406,1.248095,0.001179
4482.500000,2,1.238103,1.241746,1.239644,0.001405
4482.750000,2,1.230251,1.233070,1.231947,0.001043
4483.000000,2,1.227375,1.230493,1.229072,0.001206
4483.250000,2,1.228440,1.232611,1.230858,0.001552
4483.500000,2,1.232205,1.236065,1.234164,0.001483
4483.750000,2,1.233999,1.238005,1.236329,0.001488
4484.000000,2,1.230918,1.236134,1.233545,0.001867
4484.250000,2,1.227633,1.231265,1.229302,0.001274
4484.500000,2,1.222585,1.226831,1.224716,0.001402
4484.750000,2,1.221742,1.225289,1.223516,0.001324
4485.000000,2,1.219903,1.224109,1.221768,0.001431
4485.250000,2,1.216243,1.220052,1.218007,0.001264
4485.500000,2,1.206392,1.210719,1.208622,0.001442
4485.750000,2,1.194653,1.198704,1.196872,0.001429
4486.000000,2,1.182422,1.186600,1.184227,0.001375
4486.250000,2,1.171767,1.175584,1.173486,0.001254
4486.500000,2,1.161444,1.166113,1.163703,0.001358
4486.750000,2,1.150835,1.154910,1.153004,0.001476
4487.000000,2,1.133041,1.136943,1.135147,0.001452
4487.250000,2,1.108647,1.112204,1.110560,0.001319
4487.500000,2,1.077042,1.080445,1.078720,0.001200
4487.750000,2,1.041334,1.045093,1.043214,0.001308
4488.000000,2,1.001776,1.004634,1.003303,0.000951
4488.250000,2,0.956971,0.960109,0.958446,0.001121
4488.500000,2,0.904522,0.907562,0.906086,0.001037
4488.750000,2,0.845600,0.848140,0.846809,0.001028
4489.000000,2,0.781664,0.784116,0.782734,0.000903
4489.250000,2,0.717371,0.719561,0.718405,0.000818
4489.500000,2,0.654487,0.656355,0.655026,0.000645
4489.750000,2,0.594506,0.596202,0.595389,0.000604
4490.000000,2,0.536240,0.538290,0.537203,0.000683
4490.250000,2,0.482318,0.483937,0.482849,0.000543
4490.500000,2,0.431529,0.433018,0.432232,0.000511
4490.750000,2,0.388181,0.389368,0.388642,0.000449
4491.000000,2,0.351833,0.353005,0.352401,0.000377
4491.250000,2,0.323608,0.324490,0.324112,0.000324
4491.500000,2,0.303309,0.304109,0.303703,0.000254
4491.750000,2,0.291845,0.292294,0.292040,0.000157
4492.000000,3,0.316864,0.318168,0.317385,0.000473
4492.250000,3,0.321079,0.322234,0.321437,0.000363
4492.500000,3,0.333286,0.333961,0.333678,0.000271
4492.750000,3,0.354111,0.354934,0.354534,0.000307
4493.000000,3,0.383269,0.384710,0.383990,0.000477
4493.250000,3,0.420184,0.421677,0.420860,0.000573
4493.500000,3,0.463113,0.465161,0.464070,0.000683
4493.750000,3,0.510944,0.513469,0.512256,0.000843
4494.000000,3,0.563823,0.566009,0.564756,0.000802
4494.250000,3,0.619612,0.622696,0.621204,0.001094
4494.500000,3,0.679626,0.682665,0.681505,0.001012
4494.750000,3,0.741511,0.744774,0.743262,0.000990
4495.000000,3,0.802670,0.804990,0.803703,0.000915
4495.250000,3,0.859968,0.862325,0.860976,0.000804
4495.500000,3,0.912605,0.913894,0.913149,0.000469
4495.750000,3,0.960347,0.962405,0.961446,0.000604
4496.000000,3,1.004652,1.006874,1.005688,0.000648
4496.250000,3,1.043601,1.046278,1.045216,0.000954
4496.500000,3,1.077086,1.079598,1.078428,0.000764
4496.750000,3,1.103293,1.105203,1.104410,0.000594
4497.000000,3,1.121726,1.123308,1.122653,0.000589
4497.250000,3,1.134852,1.136544,1.135631,0.000496
4497.500000,3,1.144122,1.145692,1.144766,0.000466
4497.750000,3,1.149768,1.152039,1.150711,0.000664
4498.000000,3,1.153754,1.155907,1.154737,0.000745
4498.250000,3,1.154513,1.157207,1.155510,0.000962
4498.500000,3,1.152040,1.154487,1.153360,0.000720
4498.750000,3,1.149179,1.152089,1.150972,0.000857
4499.000000,3,1.146970,1.150370,1.149033,0.001029
4499.250000,3,1.146740,1.148838,1.147987,0.000663
4499.500000,3,1.145344,1.149278,1.148028,0.001365
4499.750000,3,1.144491,1.149078,1.147131,0.001415
4500.000000,3,1.148818,1.150839,1.149782,0.000762
4500.250000,3,1.139050,1.143486,1.141652,0.001331
4500.500000,3,1.135054,1.141004,1.138468,0.001769
4500.750000,3,1.132936,1.138068,1.136340,0.001704
4501.000000,3,1.130607,1.137653,1.134684,0.002205
4501.250000,3,1.130165,1.136182,1.133426,0.001910
4501.500000,3,1.127876,1.133871,1.131658,0.001976
4501.750000,3,1.128268,1.133771,1.131351,0.001808
4502.000000,3,1.128930,1.136262,1.133540,0.002253
4502.250000,3,1.135295,1.141885,1.139646,0.002283
4502.500000,3,1.144089,1.152149,1.148997,0.002480
4502.750000,3,1.155815,1.162804,1.160113,0.002410
4503.000000,3,1.166326,1.172799,1.169852,0.002198
4503.250000,3,1.173855,1.180722,1.177552,0.002258
4503.500000,3,1.178925,1.185324,1.182676,0.002163
4503.750000,3,1.181716,1.188956,1.186051,0.002401
4504.000000,3,1.182660,1.191407,1.187553,0.002631
4504.250000,3,1.182168,1.190036,1.186311,0.002546
4504.500000,3,1.178473,1.186395,1.182482,0.002520
4504.750000,3,1.172470,1.180592,1.176884,0.002761
4505.000000,3,1.166647,1.174659,1.171302,0.002902
4505.250000,3,1.162330,1.169917,1.167013,0.002874
4505.500000,3,1.158768,1.168477,1.164654,0.003497
4505.750000,3,1.156300,1.166796,1.162833,0.003770
4506.000000,3,1.153006,1.164375,1.160356,0.004015
4506.250000,3,1.149571,1.161283,1.157140,0.004183
4506.500000,3,1.144523,1.156323,1.152668,0.004418
4506.750000,3,1.141058,1.153997,1.150129,0.004698
4507.000000,3,1.139385,1.152970,1.148629,0.004877
4507.250000,3,1.138186,1.151565,1.147642,0.005090
4507.500000,3,1.135194,1.150179,1.145941,0.005451
4507.750000,3,1.131175,1.147047,1.142327,0.005403
4508.000000,3,1.126964,1.143245,1.138284,0.005602
4508.250000,3,1.124284,1.138994,1.134861,0.005232
4508.500000,3,1.122622,1.138193,1.133967,0.005490
4508.750000,3,1.121977,1.138333,1.134180,0.005567
4509.000000,3,1.123468,1.137593,1.134209,0.004983
4509.250000,3,1.120546,1.134752,1.131410,0.004892
4509.500000,3,1.116516,1.129815,1.127164,0.004624
4509.750000,3,1.113444,1.125541,1.122541,0.004054
4510.000000,3,1.112325,1.123313,1.120965,0.003657
4510.250000,3,1.114441,1.124931,1.122503,0.003355
4510.500000,3,1.117977,1.127689,1.124950,0.002932
4510.750000,3,1.120607,1.129537,1.126486,0.002590
4511.000000,3,1.120365,1.127615,1.124753,0.002223
4511.250000,3,1.117302,1.125125,1.121439,0.002261
4511.500000,3,1.114935,1.121913,1.117864,0.002200
4511.750000,3,1.115670,1.123017,1.117741,0.002303
4512.000000,3,1.118615,1.125035,1.120509,0.002101
4512.250000,3,1.121546,1.128067,1.123516,0.002134
4512.500000,3,1.121166,1.128880,1.123412,0.002564
4512.750000,3,1.118154,1.127414,1.121214,0.002911
4513.000000,3,1.115493,1.124402,1.118328,0.002966
4513.250000,3,1.114263,1.123589,1.117559,0.003245
4513.500000,3,1.116133,1.126380,1.120262,0.003681
4513.750000,3,1.122036,1.133056,1.126891,0.003807
4514.000000,3,1.129029,1.139592,1.133097,0.003859
4514.250000,3,1.132841,1.143537,1.136938,0.004022
4514.500000,3,1.134592,1.145843,1.139023,0.003956
4514.750000,3,1.136853,1.147455,1.140757,0.003777
4515.000000,3,1.140874,1.151182,1.144460,0.003938
4515.250000,3,1.146547,1.157086,1.149799,0.003817
4515.500000,3,1.151149,1.161670,1.154426,0.003717
4515.750000,3,1.152720,1.163856,1.156316,0.004027
4516.000000,3,1.151149,1.161650,1.154567,0.003552
4516.250000,3,1.148208,1.159071,1.151603,0.003687
4516.500000,3,1.147377,1.157358,1.150742,0.003415
4516.750000,3,1.151099,1.160441,1.153874,0.003157
4517.000000,3,1.155921,1.165408,1.159229,0.003136
4517.250000,3,1.160563,1.170999,1.163988,0.003356
4517.500000,3,1.162044,1.173477,1.165493,0.003751
4517.750000,3,1.160493,1.170294,1.163197,0.003231
4518.000000,3,1.155014,1.165387,1.158442,0.003317
4518.250000,3,1.148318,1.158194,1.151284,0.003210
4518.500000,3,1.138976,1.148926,1.142226,0.003181
4518.750000,3,1.125016,1.135194,1.127926,0.003399
4519.000000,3,1.104418,1.114270,1.107304,0.003396
4519.250000,3,1.077075,1.087673,1.079786,0.003588
4519.500000,3,1.043503,1.053904,1.046311,0.003462
4519.750000,3,1.005974,1.017052,1.009439,0.003634
4520.000000,3,0.966411,0.977388,0.969585,0.003642
4520.250000,3,0.921648,0.932240,0.924701,0.003533
4520.500000,3,0.870889,0.880608,0.873774,0.003288
4520.750000,3,0.814734,0.823967,0.817293,0.003244
4521.000000,3,0.754254,0.763968,0.757431,0.003286
4521.250000,3,0.695005,0.704000,0.697726,0.003083
4521.500000,3,0.637996,0.645909,0.640471,0.002641
4521.750000,3,0.583892,0.590827,0.586016,0.002368
4522.000000,3,0.533075,0.538994,0.534901,0.002058
4522.250000,3,0.485329,0.490104,0.486779,0.001728
4522.500000,3,0.440756,0.445520,0.442263,0.001626
4522.750000,3,0.402274,0.406148,0.403555,0.001277
4523.000000,3,0.370668,0.373665,0.371589,0.001028
4523.250000,3,0.345903,0.348640,0.347020,0.000830
4523.500000,3,0.329020,0.330909,0.329781,0.000595
4523.750000,3,0.319259,0.320737,0.319753,0.000489
4524.000000,4,0.297236,0.298223,0.297728,0.000334
4524.250000,4,0.301040,0.301762,0.301393,0.000255
4524.500000,4,0.311880,0.312649,0.312265,0.000281
4524.750000,4,0.330303,0.331671,0.331077,0.000418
4525.000000,4,0.356297,0.357936,0.357432,0.000564
4525.250000,4,0.389478,0.391385,0.390452,0.000657
4525.500000,4,0.428474,0.431272,0.430103,0.000901
4525.750000,4,0.473542,0.476866,0.475371,0.001065
4526.000000,4,0.522705,0.526465,0.524936,0.001097
4526.250000,4,0.575881,0.580408,0.578588,0.001342
4526.500000,4,0.631819,0.637328,0.634916,0.001593
4526.750000,4,0.689162,0.694646,0.692430,0.001551
4527.000000,4,0.746065,0.751254,0.749036,0.001543
4527.250000,4,0.800328,0.805361,0.803262,0.001484
4527.500000,4,0.850901,0.855942,0.854088,0.001504
4527.750000,4,0.899371,0.903691,0.902001,0.001392
4528.000000,4,0.944584,0.949704,0.947304,0.001483
4528.250000,4,0.986920,0.990640,0.988912,0.001203
4528.500000,4,1.023587,1.026382,1.025246,0.000909
4528.750000,4,1.054449,1.058167,1.055944,0.001309
4529.000000,4,1.078438,1.082116,1.080203,0.001054
4529.250000,4,1.098231,1.102550,1.099895,0.001430
4529.500000,4,1.114165,1.118181,1.115749,0.001261
4529.750000,4,1.126674,1.131777,1.128727,0.001468
4530.000000,4,1.134730,1.140247,1.136874,0.001726
4530.250000,4,1.139366,1.144688,1.141370,0.001816
4530.500000,4,1.140272,1.145091,1.141839,0.001772
4530.750000,4,1.139223,1.143842,1.140786,0.001548
4531.000000,4,1.138908,1.143016,1.140309,0.001529
4531.250000,4,1.140589,1.144093,1.141880,0.001324
4531.500000,4,1.142896,1.147065,1.144691,0.001448
4531.750000,4,1.145572,1.148928,1.146961,0.001285
4532.000000,4,1.147185,1.150781,1.148642,0.001238
4532.250000,4,1.148665,1.150983,1.149782,0.000761
4532.500000,4,1.150255,1.152715,1.151464,0.000869
4532.750000,4,1.153574,1.156310,1.155203,0.000801
4533.000000,4,1.159153,1.161589,1.160962,0.000761
4533.250000,4,1.166912,1.169161,1.168288,0.000673
4533.500000,4,1.172821,1.175473,1.174667,0.000889
4533.750000,4,1.177961,1.180986,1.179839,0.000965
4534.000000,4,1.181870,1.184835,1.183396,0.000983
4534.250000,4,1.183810,1.187390,1.186217,0.001054
4534.500000,4,1.187239,1.190161,1.188939,0.001008
4534.750000,4,1.189849,1.193203,1.191703,0.001265
4535.000000,4,1.191256,1.194661,1.192954,0.001214
4535.250000,4,1.192668,1.195643,1.194200,0.001071
4535.500000,4,1.191358,1.195812,1.194024,0.001538
4535.750000,4,1.192788,1.196130,1.194627,0.001252
4536.000000,4,1.194037,1.198846,1.196817,0.001601
4536.250000,4,1.198366,1.201619,1.200028,0.001264
4536.500000,4,1.201067,1.204412,1.202868,0.001184
4536.750000,4,1.202950,1.206449,1.205198,0.001393
4537.000000,4,1.204128,1.207606,1.206193,0.001230
4537.250000,4,1.204118,1.208009,1.206229,0.001364
4537.500000,4,1.203756,1.206822,1.205562,0.001057
4537.750000,4,1.202537,1.206021,1.204442,0.001255
4538.000000,4,1.199878,1.204257,1.202470,0.001475
4538.250000,4,1.197088,1.201411,1.199829,0.001408
4538.500000,4,1.194984,1.198896,1.197427,0.001445
4538.750000,4,1.192687,1.196168,1.194830,0.001159
4539.000000,4,1.191378,1.195713,1.193667,0.001305
4539.250000,4,1.191640,1.195185,1.194138,0.001325
4539.500000,4,1.193966,1.197385,1.196104,0.001143
4539.750000,4,1.195970,1.200946,1.199119,0.001479
4540.000000,4,1.207196,1.210137,1.208330,0.000977
4540.250000,4,1.200563,1.206173,1.204117,0.001781
4540.500000,4,1.202265,1.207218,1.205663,0.001771
4540.750000,4,1.202235,1.207371,1.205619,0.001918
4541.000000,4,1.201439,1.206500,1.204684,0.002064
4541.250000,4,1.199080,1.204887,1.202569,0.002122
4541.500000,4,1.195799,1.201522,1.199167,0.002143
4541.750000,4,1.192164,1.198642,1.195949,0.002225
4542.000000,4,1.188377,1.193911,1.192201,0.002177
4542.250000,4,1.184157,1.190685,1.188558,0.002497
4542.500000,4,1.179977,1.186845,1.184262,0.002614
4542.750000,4,1.175949,1.181929,1.179909,0.002365
4543.000000,4,1.170203,1.177641,1.174970,0.003025
4543.250000,4,1.166574,1.172911,1.170585,0.002300
4543.500000,4,1.162607,1.168685,1.166609,0.002400
4543.750000,4,1.160882,1.166552,1.164313,0.002117
4544.000000,4,1.158055,1.164762,1.162644,0.002510
4544.250000,4,1.158234,1.162799,1.161204,0.001756
4544.500000,4,1.156756,1.161454,1.159597,0.001528
4544.750000,4,1.155130,1.158803,1.157501,0.001274
4545.000000,4,1.152353,1.155944,1.154816,0.001291
4545.250000,4,1.150440,1.153454,1.152004,0.001061
4545.500000,4,1.150257,1.151584,1.150822,0.000410
4545.750000,4,1.144209,1.146235,1.145060,0.000737
4546.000000,4,1.140285,1.142356,1.141136,0.000715
4546.250000,4,1.137118,1.139401,1.138260,0.000698
4546.500000,4,1.134908,1.138071,1.136332,0.001025
4546.750000,4,1.134393,1.136873,1.135505,0.000920
4547.000000,4,1.133275,1.137034,1.135171,0.001434
4547.250000,4,1.133447,1.136774,1.134860,0.001212
4547.500000,4,1.132310,1.136470,1.133846,0.001517
4547.750000,4,1.131088,1.135453,1.132675,0.001516
4548.000000,4,1.129623,1.134506,1.131703,0.001719
4548.250000,4,1.130369,1.134889,1.131875,0.001654
4548.500000,4,1.131098,1.135664,1.132848,0.001588
4548.750000,4,1.130902,1.136138,1.132685,0.001900
4549.000000,4,1.128729,1.133631,1.130582,0.001755
4549.250000,4,1.124240,1.128643,1.125854,0.001821
4549.500000,4,1.117167,1.122286,1.119153,0.001962
4549.750000,4,1.109995,1.115794,1.112496,0.002072
4550.000000,4,1.103078,1.108165,1.104903,0.001972
4550.250000,4,1.094899,1.099617,1.096864,0.001824
4550.500000,4,1.082365,1.088223,1.084546,0.002020
4550.750000,4,1.065568,1.071018,1.067575,0.001870
4551.000000,4,1.042988,1.048815,1.044897,0.002045
4551.250000,4,1.016323,1.021951,1.018130,0.001766
4551.500000,4,0.985691,0.992459,0.987902,0.002129
4551.750000,4,0.952395,0.957627,0.954122,0.001595
4552.000000,4,0.914882,0.920244,0.916430,0.001739
4552.250000,4,0.871212,0.876210,0.873262,0.001671
4552.500000,4,0.822727,0.828256,0.824575,0.001739
