# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.253640,0.260427,0.255580,0.002083
4428.250000,1,0.254900,0.261675,0.257064,0.002042
4428.500000,1,0.259342,0.265814,0.261614,0.001986
4428.750000,1,0.266160,0.273894,0.269523,0.002791
4429.000000,1,0.276744,0.293026,0.281506,0.005534
4429.250000,1,0.288840,0.313848,0.295422,0.008176
4429.500000,1,0.304022,0.317597,0.307738,0.004341
4429.750000,1,0.320417,0.324163,0.321994,0.001056
4430.000000,1,0.339168,0.343197,0.340444,0.001321
4430.250000,1,0.359582,0.364330,0.361136,0.001568
4430.500000,1,0.381343,0.387588,0.383540,0.002002
4430.750000,1,0.405003,0.412031,0.407572,0.002243
4431.000000,1,0.430918,0.438585,0.433495,0.002539
4431.250000,1,0.457726,0.466005,0.460699,0.002717
4431.500000,1,0.486673,0.496181,0.490235,0.003053
4431.750000,1,0.517727,0.528011,0.521582,0.003293
4432.000000,1,0.551836,0.562501,0.555632,0.003528
4432.250000,1,0.587384,0.598276,0.591007,0.003619
4432.500000,1,0.624402,0.635501,0.628118,0.003740
4432.750000,1,0.662377,0.673708,0.666320,0.003695
4433.000000,1,0.700582,0.712660,0.704759,0.003840
4433.250000,1,0.739461,0.751132,0.743005,0.003903
4433.500000,1,0.776848,0.788979,0.780834,0.003799
4433.750000,1,0.812994,0.824434,0.816716,0.003744
4434.000000,1,0.845872,0.856958,0.849447,0.003553
4434.250000,1,0.875625,0.886222,0.878641,0.003434
4434.500000,1,0.900828,0.910786,0.903866,0.003097
4434.750000,1,0.923730,0.932153,0.925867,0.002766
4435.000000,1,0.942232,0.950743,0.944288,0.002808
4435.250000,1,0.955413,0.963989,0.957881,0.002776
4435.500000,1,0.963875,0.971080,0.965852,0.002237
4435.750000,1,0.966468,0.973016,0.968023,0.002120
4436.000000,1,0.964261,0.971191,0.966046,0.002184
4436.250000,1,0.958276,0.965021,0.960310,0.002041
4436.500000,1,0.951865,0.958565,0.953475,0.002152
4436.750000,1,0.944924,0.951938,0.946640,0.002248
4437.000000,1,0.936926,0.944607,0.939317,0.002377
4437.250000,1,0.929220,0.937066,0.931627,0.002379
4437.500000,1,0.922780,0.930298,0.925156,0.002303
4437.750000,1,0.918744,0.926498,0.920602,0.002599
4438.000000,1,0.918375,0.926179,0.920332,0.002629
4438.250000,1,0.922863,0.931052,0.925122,0.002813
4438.500000,1,0.933229,0.943151,0.936061,0.003375
4438.750000,1,0.945692,0.953763,0.947743,0.002827
4439.000000,1,0.961533,0.971382,0.964278,0.003423
4439.250000,1,0.981984,0.991623,0.984566,0.003439
4439.500000,1,1.006815,1.016083,1.009210,0.003334
4439.750000,1,1.036423,1.046047,1.039203,0.003448
4440.000000,1,1.069866,1.079687,1.072716,0.003463
4440.250000,1,1.103081,1.113188,1.105746,0.003709
4440.500000,1,1.131539,1.141249,1.134293,0.003490
4440.750000,1,1.152320,1.161401,1.155235,0.003144
4441.000000,1,1.163745,1.172857,1.166966,0.003074
4441.250000,1,1.167708,1.176503,1.170182,0.003055
4441.500000,1,1.162170,1.171024,1.164908,0.003038
4441.750000,1,1.148158,1.157337,1.151544,0.002989
4442.000000,1,1.127491,1.135233,1.129884,0.002415
4442.250000,1,1.099076,1.105946,1.101374,0.002279
4442.500000,1,1.068402,1.074159,1.070080,0.002003
4442.750000,1,1.039231,1.045141,1.040894,0.002006
4443.000000,1,1.013659,1.019848,1.015929,0.001932
4443.250000,1,0.995076,0.999826,0.996931,0.001456
4443.500000,1,0.979325,0.984136,0.981570,0.001415
4443.750000,1,0.965368,0.971138,0.968109,0.001662
4444.000000,1,0.954836,0.958765,0.956575,0.001191
4444.250000,1,0.945252,0.948636,0.947039,0.001079
4444.500000,1,0.940806,0.944578,0.942810,0.001094
4444.750000,1,0.943744,0.946318,0.945397,0.000817
4445.000000,1,0.953141,0.955564,0.954390,0.000723
4445.250000,1,0.965565,0.968530,0.967182,0.001053
4445.500000,1,0.981950,0.984386,0.983311,0.000774
4445.750000,1,1.000553,1.003165,1.001787,0.000965
4446.000000,1,1.022907,1.026509,1.024523,0.001326
4446.250000,1,1.052134,1.056247,1.054619,0.001513
4446.500000,1,1.088135,1.093930,1.091587,0.002030
4446.750000,1,1.130312,1.137166,1.134839,0.002388
4447.000000,1,1.176354,1.183368,1.181311,0.002349
4447.250000,1,1.223591,1.231793,1.229126,0.002707
4447.500000,1,1.271715,1.281667,1.278301,0.003175
4447.750000,1,1.321523,1.332316,1.328459,0.003410
4448.000000,1,1.372745,1.385336,1.381323,0.003855
4448.250000,1,1.422602,1.435032,1.431873,0.004051
4448.500000,1,1.467797,1.479200,1.476217,0.003641
4448.750000,1,1.498807,1.512300,1.508897,0.004379
4449.000000,1,1.518352,1.532894,1.528987,0.004640
4449.250000,1,1.528204,1.541136,1.538470,0.004258
4449.500000,1,1.530037,1.542878,1.540257,0.004227
4449.750000,1,1.525733,1.539434,1.535677,0.004243
4450.000000,1,1.514835,1.528067,1.525011,0.004352
4450.250000,1,1.496417,1.509508,1.506428,0.004189
4450.500000,1,1.473625,1.486240,1.482965,0.003983
4450.750000,1,1.449279,1.461873,1.458382,0.003879
4451.000000,1,1.428071,1.441249,1.437752,0.004142
4451.250000,1,1.415220,1.427113,1.424299,0.003895
4451.500000,1,1.408636,1.420983,1.417577,0.003825
4451.750000,1,1.405299,1.417201,1.414594,0.003926
4452.000000,1,1.404880,1.416185,1.413342,0.003669
4452.250000,1,1.404173,1.416888,1.413394,0.004058
4452.500000,1,1.408985,1.420620,1.417093,0.003699
4452.750000,1,1.420221,1.433066,1.428610,0.004021
4453.000000,1,1.440264,1.452175,1.448458,0.004034
4453.250000,1,1.466781,1.478780,1.475244,0.004179
4453.500000,1,1.495749,1.508286,1.504716,0.004325
4453.750000,1,1.525365,1.539802,1.535002,0.004847
4454.000000,1,1.556026,1.568747,1.564848,0.004480
4454.250000,1,1.585243,1.597345,1.593441,0.004243
4454.500000,1,1.611392,1.623464,1.619749,0.004416
4454.750000,1,1.631226,1.644049,1.638858,0.004415
4455.000000,1,1.635758,1.648170,1.644122,0.004374
4455.250000,1,1.621304,1.633946,1.628632,0.004146
4455.500000,1,1.584715,1.594349,1.590297,0.003475
4455.750000,1,1.525504,1.533939,1.529442,0.002949
4456.000000,1,1.444896,1.453721,1.449452,0.003143
4456.250000,1,1.350630,1.357457,1.353606,0.002578
4456.500000,1,1.243076,1.249657,1.245892,0.002457
4456.750000,1,1.127069,1.133485,1.129211,0.002327
4457.000000,1,1.007004,1.014050,1.009416,0.002273
4457.250000,1,0.889449,0.896006,0.891836,0.002084
4457.500000,1,0.779594,0.788332,0.782208,0.002753
4457.750000,1,0.679923,0.688632,0.682471,0.002672
4458.000000,1,0.591584,0.599527,0.593687,0.002502
4458.250000,1,0.512812,0.520664,0.515152,0.002383
4458.500000,1,0.445905,0.453905,0.447967,0.002506
4458.750000,1,0.388749,0.397582,0.391195,0.002756
4459.000000,1,0.342632,0.349784,0.345018,0.002300
4459.250000,1,0.307679,0.311801,0.309168,0.001681
4459.500000,1,0.282731,0.287453,0.284085,0.001530
4459.750000,1,0.267158,0.273339,0.268978,0.001883
4460.000000,2,0.237647,0.238264,0.237953,0.000202
4460.250000,2,0.241831,0.243130,0.242489,0.000458
4460.500000,2,0.251950,0.253082,0.252645,0.000340
4460.750000,2,0.272067,0.273379,0.272835,0.000466
4461.000000,2,0.298769,0.299743,0.299287,0.000346
4461.250000,2,0.334942,0.337228,0.336137,0.000728
4461.500000,2,0.377961,0.379978,0.378951,0.000694
4461.750000,2,0.429290,0.432128,0.430969,0.001023
4462.000000,2,0.485570,0.487874,0.486719,0.000969
4462.250000,2,0.547729,0.550413,0.549008,0.001106
4462.500000,2,0.610084,0.613215,0.611535,0.001155
4462.750000,2,0.674272,0.677005,0.675662,0.001046
4463.000000,2,0.732672,0.735823,0.734305,0.001164
4463.250000,2,0.788412,0.791539,0.789804,0.001181
4463.500000,2,0.835121,0.837956,0.836467,0.001089
4463.750000,2,0.876687,0.879255,0.877909,0.000921
4464.000000,2,0.908655,0.911575,0.910130,0.000974
4464.250000,2,0.935476,0.937947,0.936739,0.000934
4464.500000,2,0.953654,0.955101,0.954411,0.000484
4464.750000,2,0.967678,0.971119,0.968889,0.001035
4465.000000,2,0.978071,0.980849,0.979225,0.000840
4465.250000,2,0.990215,0.992809,0.991089,0.000816
4465.500000,2,1.001343,1.004372,1.002116,0.000966
4465.750000,2,1.015954,1.019490,1.017279,0.001017
4466.000000,2,1.029681,1.034047,1.031633,0.001190
4466.250000,2,1.047744,1.050671,1.048635,0.000966
4466.500000,2,1.063279,1.066664,1.064558,0.000993
4466.750000,2,1.083766,1.087203,1.084792,0.001086
4467.000000,2,1.105228,1.107653,1.106040,0.000802
4467.250000,2,1.131147,1.133573,1.131951,0.000823
4467.500000,2,1.155167,1.158691,1.157353,0.001079
4467.750000,2,1.185181,1.188095,1.186521,0.000887
4468.000000,2,1.212987,1.216375,1.215037,0.001078
4468.250000,2,1.247048,1.249554,1.248414,0.000941
4468.500000,2,1.282178,1.285747,1.283893,0.001018
4468.750000,2,1.323323,1.326189,1.325508,0.000937
4469.000000,2,1.360991,1.365873,1.364767,0.001573
4469.250000,2,1.398789,1.404713,1.402860,0.001746
4469.500000,2,1.426825,1.432634,1.430994,0.001845
4469.750000,2,1.448527,1.454174,1.452330,0.001747
4470.000000,2,1.460077,1.465450,1.463798,0.001990
4470.250000,2,1.466472,1.471395,1.469629,0.001640
4470.500000,2,1.461706,1.467988,1.465505,0.002083
4470.750000,2,1.450805,1.455469,1.453651,0.001671
4471.000000,2,1.425037,1.430074,1.427804,0.001789
4471.250000,2,1.393433,1.397503,1.395760,0.001539
4471.500000,2,1.355435,1.359560,1.357583,0.001209
4471.750000,2,1.322116,1.324443,1.323538,0.000783
4472.000000,2,1.296496,1.299127,1.297708,0.000994
4472.250000,2,1.265104,1.267877,1.266680,0.000894
4472.500000,2,1.239113,1.242625,1.241377,0.001068
4472.750000,2,1.218192,1.220204,1.219449,0.000578
4473.000000,2,1.196418,1.199771,1.198802,0.001020
4473.250000,2,1.183939,1.187059,1.185940,0.000981
4473.500000,2,1.179241,1.181862,1.180632,0.000914
4473.750000,2,1.183558,1.186863,1.185526,0.000958
4474.000000,2,1.193557,1.195698,1.194860,0.000758
4474.250000,2,1.207360,1.209362,1.208456,0.000661
4474.500000,2,1.216977,1.220202,1.219010,0.001001
4474.750000,2,1.229868,1.231521,1.230830,0.000510
4475.000000,2,1.239224,1.241941,1.240964,0.000849
4475.250000,2,1.252726,1.255320,1.254207,0.000758
4475.500000,2,1.263077,1.265645,1.264657,0.000880
4475.750000,2,1.271058,1.274524,1.273184,0.001155
4476.000000,2,1.324369,1.364578,1.339756,0.013547
4476.250000,2,1.268830,1.271903,1.270523,0.001105
4476.500000,2,1.257030,1.262595,1.260429,0.001705
4476.750000,2,1.249127,1.253041,1.251816,0.001253
4477.000000,2,1.236108,1.240670,1.239519,0.001586
4477.250000,2,1.223558,1.226814,1.225673,0.001031
4477.500000,2,1.201737,1.206152,1.205129,0.001431
4477.750000,2,1.180095,1.183609,1.182302,0.001029
4478.000000,2,1.151909,1.157337,1.155578,0.001657
4478.250000,2,1.130917,1.133493,1.132598,0.000810
4478.500000,2,1.108896,1.112921,1.111191,0.001102
4478.750000,2,1.092240,1.095293,1.094085,0.000894
4479.000000,2,1.074765,1.077418,1.076418,0.000852
4479.250000,2,1.059580,1.061860,1.060770,0.000821
4479.500000,2,1.043761,1.045408,1.044630,0.000546
4479.750000,2,1.034147,1.036135,1.035099,0.000615
4480.000000,2,1.028413,1.029971,1.029385,0.000501
4480.250000,2,1.030901,1.032892,1.031887,0.000648
4480.500000,2,1.035276,1.037540,1.036235,0.000719
4480.750000,2,1.042105,1.045060,1.043506,0.000910
4481.000000,2,1.048294,1.050216,1.049217,0.000597
4481.250000,2,1.056819,1.059586,1.058182,0.001007
4481.500000,2,1.066446,1.068880,1.067207,0.000867
4481.750000,2,1.080442,1.082856,1.081420,0.000932
4482.000000,2,1.092502,1.095098,1.093309,0.000836
4482.250000,2,1.103535,1.107577,1.104780,0.001214
4482.500000,2,1.108782,1.111714,1.109907,0.000824
4482.750000,2,1.112924,1.116140,1.113896,0.000977
4483.000000,2,1.114102,1.116759,1.115111,0.000764
4483.250000,2,1.119227,1.122564,1.120552,0.001021
4483.500000,2,1.123988,1.125431,1.124693,0.000427
4483.750000,2,1.128394,1.131267,1.129290,0.000879
4484.000000,2,1.125723,1.127031,1.126366,0.000481
4484.250000,2,1.118656,1.121116,1.119755,0.000752
4484.500000,2,1.106448,1.108758,1.107518,0.000839
4484.750000,2,1.096752,1.098230,1.097334,0.000513
4485.000000,2,1.086562,1.088431,1.087386,0.000694
4485.250000,2,1.081004,1.083223,1.082010,0.000714
4485.500000,2,1.073932,1.076033,1.074829,0.000705
4485.750000,2,1.066252,1.067921,1.067004,0.000562
4486.000000,2,1.052609,1.055879,1.054424,0.000911
4486.250000,2,1.041536,1.043991,1.042267,0.000801
4486.500000,2,1.027150,1.029171,1.028070,0.000626
4486.750000,2,1.015629,1.018013,1.016220,0.000777
4487.000000,2,1.000109,1.002517,1.001308,0.000895
4487.250000,2,0.984389,0.987006,0.985294,0.000778
4487.500000,2,0.962117,0.964280,0.962913,0.000670
4487.750000,2,0.938103,0.941897,0.939281,0.001226
4488.000000,2,0.910097,0.912465,0.911003,0.000921
4488.250000,2,0.879710,0.883889,0.881076,0.001347
4488.500000,2,0.842896,0.846358,0.844350,0.001257
4488.750000,2,0.801071,0.805525,0.802847,0.001420
4489.000000,2,0.750047,0.753557,0.751259,0.001258
4489.250000,2,0.693927,0.698257,0.695580,0.001352
4489.500000,2,0.632237,0.635776,0.633770,0.001248
4489.750000,2,0.571417,0.575323,0.572817,0.001307
4490.000000,2,0.509319,0.512624,0.510573,0.001115
4490.250000,2,0.451313,0.454858,0.452694,0.001130
4490.500000,2,0.395925,0.398267,0.396852,0.000834
4490.750000,2,0.348426,0.351009,0.349481,0.000839
4491.000000,2,0.307202,0.309034,0.308104,0.000593
4491.250000,2,0.277258,0.278781,0.277913,0.000521
4491.500000,2,0.254576,0.255523,0.255024,0.000316
4491.750000,2,0.242570,0.244113,0.243195,0.000549
4492.000000,3,0.149574,0.296555,0.242963,0.053930
4492.250000,3,0.129178,0.300783,0.236412,0.061707
4492.500000,3,0.151251,0.303423,0.248133,0.055753
4492.750000,3,0.132305,0.315793,0.247662,0.065799
4493.000000,3,0.155327,0.327798,0.266148,0.062540
4493.250000,3,0.140158,0.350040,0.273058,0.074569
4493.500000,3,0.166368,0.370870,0.299215,0.073674
4493.750000,3,0.153416,0.404084,0.313623,0.088394
4494.000000,3,0.182562,0.434363,0.347027,0.089811
4494.250000,3,0.171879,0.478149,0.368964,0.107156
4494.500000,3,0.203349,0.519417,0.410674,0.111520
4494.750000,3,0.195592,0.574572,0.441438,0.131737
4495.000000,3,0.231215,0.626922,0.491750,0.138443
4495.250000,3,0.228527,0.691622,0.529801,0.160153
4495.500000,3,0.266956,0.750444,0.584987,0.168193
4495.750000,3,0.262353,0.817516,0.624621,0.191190
4496.000000,3,0.298112,0.874510,0.678250,0.199294
4496.250000,3,0.292800,0.935552,0.713858,0.220816
4496.500000,3,0.326986,0.984229,0.760759,0.226445
4496.750000,3,0.318250,1.031984,0.786174,0.244504
4497.000000,3,0.350615,1.062189,0.820570,0.245269
4497.250000,3,0.334401,1.091485,0.831233,0.259252
4497.500000,3,0.352659,1.102170,0.848881,0.257286
4497.750000,3,0.331124,1.109926,0.844455,0.266023
4498.000000,3,0.354738,1.102500,0.850552,0.256577
4498.250000,3,0.342247,1.096912,0.837464,0.258000
4498.500000,3,0.364718,1.078131,0.835830,0.245270
4498.750000,3,0.336818,1.065697,0.815480,0.248999
4499.000000,3,0.349379,1.044048,0.810226,0.238476
4499.250000,3,0.320891,1.032693,0.790405,0.242950
4499.500000,3,0.334711,1.015961,0.787734,0.233939
4499.750000,3,0.310329,1.010444,0.771992,0.239208
4500.000000,3,0.334056,0.997997,0.775329,0.228927
4500.250000,3,0.341867,0.999909,0.770886,0.228166
4500.500000,3,0.488201,1.016343,0.810967,0.196999
4500.750000,3,0.652132,1.081414,0.886072,0.175730
4501.000000,3,0.699048,1.125627,0.966532,0.156202
4501.250000,3,0.711147,1.111692,0.959755,0.142588
4501.500000,3,0.732058,1.109285,0.961763,0.127596
4501.750000,3,0.724336,1.102432,0.944310,0.137687
4502.000000,3,0.656997,1.076100,0.904793,0.160803
4502.250000,3,0.448962,1.085648,0.863467,0.221375
4502.500000,3,0.427456,1.110656,0.883418,0.234688
4502.750000,3,0.586905,1.162711,0.963511,0.202630
4503.000000,3,0.978856,1.261953,1.148217,0.111865
4503.250000,3,1.273019,1.589527,1.418348,0.104326
4503.500000,3,1.412391,2.301966,1.764078,0.335700
4503.750000,3,1.296707,3.208451,2.193355,0.696835
4504.000000,3,1.274289,4.711969,2.782190,1.232004
4504.250000,3,1.514006,5.920281,3.358920,1.640669
4504.500000,3,1.665169,7.683211,3.939167,2.209978
4504.750000,3,1.634434,9.201880,4.360397,2.670114
4505.000000,3,1.695994,8.529020,4.030729,2.334475
4505.250000,3,1.511823,10.223148,4.574777,2.874855
4505.500000,3,1.658722,9.081433,4.240221,2.509522
4505.750000,3,1.557270,7.397621,3.651950,1.996460
4506.000000,3,1.444170,5.995582,3.064582,1.561188
4506.250000,3,1.392954,4.267984,2.382549,0.999096
4506.500000,3,1.304218,2.844006,1.817024,0.532720
4506.750000,3,1.153934,1.779718,1.354239,0.214289
4507.000000,3,0.933141,1.209856,1.071515,0.077972
4507.250000,3,0.554767,1.062889,0.882796,0.177548
4507.500000,3,0.426114,1.037001,0.832472,0.210535
4507.750000,3,0.544685,1.042588,0.860177,0.179931
4508.000000,3,0.750893,1.102843,0.954559,0.115659
4508.250000,3,0.770808,1.180685,1.024408,0.116204
4508.500000,3,0.797779,1.241699,1.056042,0.126656
4508.750000,3,0.791595,1.334331,1.080031,0.157987
4509.000000,3,0.790840,1.394937,1.082794,0.170656
4509.250000,3,0.727207,1.214291,0.965531,0.163170
4509.500000,3,0.498344,1.101720,0.888684,0.218583
4509.750000,3,0.364697,1.122300,0.862666,0.258604
4510.000000,3,0.367968,1.133495,0.877614,0.260912
4510.250000,3,0.351564,1.153945,0.881203,0.271734
4510.500000,3,0.380428,1.163660,0.901138,0.266129
4510.750000,3,0.365843,1.181961,0.904534,0.275515
4511.000000,3,0.388039,1.185360,0.918473,0.269859
4511.250000,3,0.370519,1.189868,0.910174,0.276239
4511.500000,3,0.391540,1.175185,0.910576,0.265972
4511.750000,3,0.356751,1.163650,0.887758,0.272595
4512.000000,3,0.359506,1.139762,0.877532,0.264622
4512.250000,3,0.329127,1.121500,0.852039,0.267517
4512.500000,3,0.344886,1.091585,0.841246,0.252964
4512.750000,3,0.324088,1.068476,0.814622,0.250721
4513.000000,3,0.343608,1.034672,0.800934,0.233865
4513.250000,3,0.315932,1.009135,0.770893,0.234422
4513.500000,3,0.330495,0.980948,0.760470,0.221450
4513.750000,3,0.303945,0.970669,0.740690,0.225811
4514.000000,3,0.315296,0.957211,0.740395,0.218717
4514.250000,3,0.285839,0.959560,0.729042,0.228306
4514.500000,3,0.302847,0.956290,0.736457,0.222534
4514.750000,3,0.281239,0.963522,0.730538,0.231257
4515.000000,3,0.303862,0.963982,0.742629,0.225066
4515.250000,3,0.291512,0.976940,0.743149,0.232341
4515.500000,3,0.320434,0.986010,0.762923,0.226341
4515.750000,3,0.299736,1.006496,0.769207,0.237904
4516.000000,3,0.321475,1.021918,0.794313,0.234844
4516.250000,3,0.305403,1.045127,0.803626,0.246239
4516.500000,3,0.330625,1.061609,0.828091,0.243811
4516.750000,3,0.314683,1.088446,0.838496,0.256538
4517.000000,3,0.340576,1.108427,0.863880,0.256056
4517.250000,3,0.331672,1.137933,0.877798,0.266856
4517.500000,3,0.359527,1.155824,0.901155,0.265126
4517.750000,3,0.346253,1.175734,0.904392,0.276656
4518.000000,3,0.370289,1.181272,0.917414,0.273167
4518.250000,3,0.350531,1.189678,0.909263,0.283202
4518.500000,3,0.373433,1.183081,0.913866,0.275820
4518.750000,3,0.350135,1.180022,0.898900,0.282354
4519.000000,3,0.365513,1.159612,0.892959,0.272055
4519.250000,3,0.333664,1.138282,0.865298,0.274735
4519.500000,3,0.341257,1.099231,0.845628,0.259781
4519.750000,3,0.308242,1.059940,0.804837,0.256587
4520.000000,3,0.317841,1.007026,0.775874,0.236592
4520.250000,3,0.286480,0.957816,0.728646,0.229505
4520.500000,3,0.295303,0.897399,0.694625,0.207545
4520.750000,3,0.260270,0.842408,0.642254,0.199675
4521.000000,3,0.268573,0.776284,0.604362,0.175717
4521.250000,3,0.235333,0.718128,0.550312,0.166367
4521.500000,3,0.237857,0.652786,0.511245,0.144545
4521.750000,3,0.198307,0.598778,0.458854,0.138507
4522.000000,3,0.204304,0.540496,0.425356,0.117933
4522.250000,3,0.172122,0.493822,0.379673,0.111989
4522.500000,3,0.183082,0.442744,0.352368,0.092232
4522.750000,3,0.153939,0.404110,0.313090,0.088168
4523.000000,3,0.167327,0.364750,0.293907,0.071353
4523.250000,3,0.141691,0.339035,0.264846,0.070885
4523.500000,3,0.157910,0.315376,0.257067,0.058180
4523.750000,3,0.132432,0.305738,0.239813,0.062786
4524.000000,4,0.267484,0.268950,0.268487,0.000457
4524.250000,4,0.272489,0.273702,0.273156,0.000363
4524.500000,4,0.283180,0.285211,0.284393,0.000667
4524.750000,4,0.304262,0.305662,0.305001,0.000413
4525.000000,4,0.331166,0.333250,0.332192,0.000695
4525.250000,4,0.366244,0.368510,0.367408,0.000749
4525.500000,4,0.406080,0.408643,0.407643,0.000851
4525.750000,4,0.452042,0.454346,0.453396,0.000866
4526.000000,4,0.498748,0.501515,0.500305,0.000957
4526.250000,4,0.548261,0.550748,0.549661,0.000861
4526.500000,4,0.596498,0.599213,0.598110,0.001041
4526.750000,4,0.644976,0.648203,0.646944,0.001057
4527.000000,4,0.691001,0.693708,0.692307,0.000931
4527.250000,4,0.734092,0.736891,0.735520,0.000904
4527.500000,4,0.771953,0.775132,0.773557,0.001047
4527.750000,4,0.808510,0.810788,0.809808,0.000796
4528.000000,4,0.841318,0.844033,0.842894,0.000881
4528.250000,4,0.876098,0.878815,0.877304,0.000838
4528.500000,4,0.909348,0.911810,0.910478,0.000837
4528.750000,4,0.942604,0.945748,0.944076,0.000944
4529.000000,4,0.972510,0.975815,0.974087,0.001170
4529.250000,4,1.000717,1.002884,1.002123,0.000659
4529.500000,4,1.024824,1.027316,1.025756,0.000783
4529.750000,4,1.048006,1.050292,1.049080,0.000929
4530.000000,4,1.068483,1.070297,1.069455,0.000685
4530.250000,4,1.087869,1.090273,1.088783,0.000760
4530.500000,4,1.102806,1.104374,1.103560,0.000454
4530.750000,4,1.114999,1.117603,1.116079,0.000782
4531.000000,4,1.122412,1.125044,1.123948,0.000845
4531.250000,4,1.131679,1.132785,1.132118,0.000336
4531.500000,4,1.137159,1.138872,1.138049,0.000626
4531.750000,4,1.142419,1.145528,1.144542,0.000981
4532.000000,4,1.147498,1.150308,1.149154,0.000801
4532.250000,4,1.151155,1.153002,1.152196,0.000650
4532.500000,4,1.149732,1.153303,1.151884,0.001056
4532.750000,4,1.151285,1.153960,1.152772,0.000838
4533.000000,4,1.150614,1.154636,1.153300,0.001282
4533.250000,4,1.155453,1.158879,1.157448,0.001091
4533.500000,4,1.159580,1.164003,1.161868,0.001369
4533.750000,4,1.168086,1.171209,1.169332,0.001019
4534.000000,4,1.174728,1.178411,1.176714,0.001227
4534.250000,4,1.184786,1.188468,1.186781,0.001187
4534.500000,4,1.196848,1.199718,1.198287,0.001087
4534.750000,4,1.212457,1.216289,1.213974,0.001217
4535.000000,4,1.229069,1.232295,1.230994,0.001103
4535.250000,4,1.250264,1.253093,1.251441,0.000921
4535.500000,4,1.268570,1.273101,1.270744,0.001442
4535.750000,4,1.289834,1.293010,1.291703,0.001123
4536.000000,4,1.309083,1.312480,1.310898,0.001154
4536.250000,4,1.329360,1.332927,1.331386,0.001339
4536.500000,4,1.345548,1.350147,1.348439,0.001510
4536.750000,4,1.363146,1.368089,1.365930,0.001741
4537.000000,4,1.375133,1.380824,1.378266,0.001865
4537.250000,4,1.385915,1.390254,1.388669,0.001546
4537.500000,4,1.391575,1.396013,1.394018,0.001617
4537.750000,4,1.394046,1.398168,1.396739,0.001548
4538.000000,4,1.389641,1.394286,1.392590,0.001687
4538.250000,4,1.381326,1.386172,1.384305,0.001471
4538.500000,4,1.367751,1.371704,1.370280,0.001359
4538.750000,4,1.353294,1.355481,1.354343,0.000712
4539.000000,4,1.332977,1.336516,1.335558,0.001172
4539.250000,4,1.318400,1.320679,1.319799,0.000740
4539.500000,4,1.302121,1.306754,1.304901,0.001276
4539.750000,4,1.290209,1.293029,1.291675,0.000840
4540.000000,4,1.313675,1.342424,1.325455,0.009990
4540.250000,4,1.262027,1.263697,1.263201,0.000573
4540.500000,4,1.246960,1.249866,1.247805,0.000888
4540.750000,4,1.235256,1.238546,1.236343,0.001124
4541.000000,4,1.223587,1.226986,1.224683,0.001038
4541.250000,4,1.214522,1.217918,1.215596,0.001049
4541.500000,4,1.203499,1.207017,1.204530,0.001121
4541.750000,4,1.192797,1.198268,1.195468,0.001484
4542.000000,4,1.184295,1.187705,1.186224,0.000988
4542.250000,4,1.181438,1.185104,1.182657,0.001355
4542.500000,4,1.180987,1.185981,1.182857,0.001584
4542.750000,4,1.186789,1.192030,1.188668,0.001802
4543.000000,4,1.191943,1.196962,1.194056,0.001643
4543.250000,4,1.197941,1.202719,1.199559,0.001839
4543.500000,4,1.198913,1.203731,1.200728,0.001907
4543.750000,4,1.200405,1.206646,1.202791,0.002250
4544.000000,4,1.202378,1.208029,1.204226,0.002084
4544.250000,4,1.207297,1.212627,1.209069,0.001919
4544.500000,4,1.210399,1.218167,1.213124,0.002509
4544.750000,4,1.214110,1.220922,1.216519,0.002250
4545.000000,4,1.212019,1.218838,1.214107,0.002257
4545.250000,4,1.204912,1.211485,1.206796,0.002232
4545.500000,4,1.190910,1.196588,1.192703,0.002159
4545.750000,4,1.174449,1.181240,1.176493,0.002332
4546.000000,4,1.154486,1.160802,1.156320,0.002174
4546.250000,4,1.133531,1.140495,1.135959,0.002331
4546.500000,4,1.110664,1.116642,1.112420,0.002071
4546.750000,4,1.087659,1.093700,1.089156,0.002163
4547.000000,4,1.063676,1.069626,1.065920,0.001801
4547.250000,4,1.045989,1.051432,1.047541,0.001819
4547.500000,4,1.031288,1.035513,1.032353,0.001352
4547.750000,4,1.021242,1.025325,1.022306,0.001327
4548.000000,4,1.011589,1.015487,1.013075,0.001132
4548.250000,4,1.005747,1.008384,1.006780,0.000796
4548.500000,4,1.000417,1.002773,1.001046,0.000768
4548.750000,4,0.998821,1.001056,0.999516,0.000736
4549.000000,4,0.999507,1.001902,1.000602,0.000779
4549.250000,4,1.004122,1.006751,1.005758,0.000868
4549.500000,4,1.009006,1.012242,1.011008,0.000983
4549.750000,4,1.015652,1.017591,1.016884,0.000674
4550.000000,4,1.018214,1.021047,1.019761,0.000848
4550.250000,4,1.021701,1.024483,1.023656,0.000893
4550.500000,4,1.024322,1.027813,1.026158,0.001121
4550.750000,4,1.027461,1.030952,1.029372,0.001231
4551.000000,4,1.025638,1.029696,1.028148,0.001451
4551.250000,4,1.019190,1.023092,1.021377,0.001175
4551.500000,4,1.001842,1.005752,1.003962,0.001325
4551.750000,4,0.975077,0.979757,0.977489,0.001423
4552.000000,4,0.938616,0.943398,0.941513,0.001461
4552.250000,4,0.895358,0.900641,0.898632,0.001621
4552.500000,4,0.845004,0.849755,0.847426,0.001418
