# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.569444,17.940738,17.804429,0.105154
5360.250000,1,1.427123,1.442037,1.434363,0.004510
5360.500000,1,0.852460,0.960323,0.891433,0.038256
5360.750000,1,1.387728,1.417663,1.399578,0.011309
5361.000000,1,0.920262,1.012243,0.953586,0.033131
5361.250000,1,1.362531,1.409299,1.380447,0.016491
5361.500000,1,0.996876,1.074729,1.024887,0.029028
5361.750000,1,1.352056,1.409369,1.373865,0.019844
5362.000000,1,1.069479,1.138688,1.094928,0.026407
5362.250000,1,1.353438,1.416060,1.376260,0.021478
5362.500000,1,1.128305,1.196727,1.154380,0.026148
5362.750000,1,1.364354,1.423934,1.385005,0.020524
5363.000000,1,1.172270,1.243727,1.199458,0.027063
5363.250000,1,1.381559,1.436235,1.400257,0.018667
5363.500000,1,1.203857,1.280820,1.233107,0.028166
5363.750000,1,1.408148,1.453955,1.424058,0.016269
5364.000000,1,1.232659,1.318304,1.264528,0.030413
5364.250000,1,1.443176,1.485258,1.458814,0.015210
5364.500000,1,1.262213,1.353133,1.295056,0.031638
5364.750000,1,1.474627,1.515590,1.491724,0.015223
5365.000000,1,1.279749,1.372887,1.312359,0.031888
5365.250000,1,1.485262,1.525537,1.502829,0.015010
5365.500000,1,1.274071,1.365354,1.305327,0.031218
5365.750000,1,1.464639,1.504361,1.481567,0.015227
5366.000000,1,1.235484,1.319997,1.264037,0.029566
5366.250000,1,1.401919,1.439941,1.417119,0.013759
5366.500000,1,1.151910,1.226418,1.178334,0.026631
5366.750000,1,1.294571,1.326097,1.305760,0.011270
5367.000000,1,1.030671,1.094964,1.054957,0.023583
5367.250000,1,1.162711,1.187642,1.169958,0.008287
5367.500000,1,0.897915,0.951354,0.919227,0.020295
5367.750000,1,1.028987,1.046271,1.033757,0.005106
5368.000000,1,0.765477,0.809901,0.784834,0.017354
5368.250000,1,0.902166,0.911762,0.905113,0.002715
5368.500000,1,0.641772,0.677256,0.657512,0.013899
5368.750000,1,0.790302,0.797786,0.794173,0.002524
5369.000000,1,0.538706,0.567070,0.550635,0.010845
5369.250000,1,0.699810,0.713496,0.708221,0.004697
5369.500000,1,0.457101,0.481743,0.466111,0.008964
5369.750000,1,0.624802,0.646532,0.640247,0.007180
5370.000000,1,0.390657,0.413643,0.398433,0.007706
5370.250000,1,0.562610,0.592582,0.583855,0.009848
5370.500000,1,0.340352,0.362873,0.347873,0.007321
5370.750000,1,0.512136,0.549345,0.537954,0.012253
5371.000000,1,0.305449,0.327990,0.313706,0.007120
5371.250000,1,0.469918,0.511820,0.497468,0.014002
5371.500000,1,0.280003,0.299545,0.288651,0.006534
5371.750000,1,0.430451,0.473363,0.457472,0.014777
5372.000000,1,0.259739,0.275832,0.267923,0.005496
5372.250000,1,0.395311,0.436746,0.420138,0.014807
5372.500000,1,0.242079,0.255043,0.248216,0.004053
5372.750000,1,0.364833,0.403227,0.387240,0.014311
5373.000000,1,0.219303,0.229511,0.223753,0.003299
5373.250000,1,0.339350,0.375051,0.360330,0.013736
5373.500000,1,0.184755,0.195574,0.191433,0.003206
5373.750000,1,0.321534,0.358873,0.344305,0.014144
5374.000000,1,0.148715,0.157939,0.153945,0.002875
5374.250000,1,0.313968,0.359047,0.342564,0.016429
5374.500000,1,0.109879,0.118310,0.113272,0.002798
5374.750000,1,0.315318,0.373853,0.353093,0.020559
5375.000000,1,0.063119,0.081396,0.071433,0.006288
5375.250000,1,0.324109,0.400388,0.373116,0.026182
5375.500000,1,0.018681,0.053978,0.033151,0.011705
5375.750000,1,0.339348,0.435571,0.400757,0.033102
5376.000000,1,3.671550,6.588394,5.483456,1.029708
5376.250000,1,0.340769,0.436763,0.402037,0.033000
5376.500000,1,0.016573,0.051432,0.030870,0.011503
5376.750000,1,0.327895,0.403416,0.376559,0.025862
5377.000000,1,0.059041,0.076491,0.067026,0.005914
5377.250000,1,0.321016,0.378517,0.358355,0.020125
5377.500000,1,0.104206,0.111309,0.107220,0.002470
5377.750000,1,0.320943,0.364904,0.349092,0.015972
5378.000000,1,0.140965,0.150685,0.146957,0.002966
5378.250000,1,0.328879,0.365189,0.351293,0.013721
5378.500000,1,0.177003,0.188306,0.184334,0.003364
5378.750000,1,0.346141,0.381025,0.366902,0.013398
5379.000000,1,0.212558,0.222923,0.217432,0.003431
5379.250000,1,0.370132,0.408058,0.392489,0.014133
5379.500000,1,0.237249,0.250666,0.243635,0.004298
5379.750000,1,0.398200,0.439644,0.423226,0.014843
5380.000000,1,0.257256,0.274566,0.265928,0.005927
5380.250000,1,0.430502,0.473909,0.457999,0.015011
5380.500000,1,0.280468,0.300957,0.289805,0.007107
5380.750000,1,0.466553,0.509324,0.494772,0.014382
5381.000000,1,0.308890,0.332718,0.318022,0.007797
5381.250000,1,0.505542,0.543720,0.532093,0.012674
5381.500000,1,0.346530,0.370485,0.355051,0.008045
5381.750000,1,0.553242,0.583733,0.575240,0.010249
5382.000000,1,0.398962,0.423239,0.407779,0.008366
5382.250000,1,0.613706,0.636702,0.629847,0.007515
5382.500000,1,0.466213,0.492027,0.476431,0.009499
5382.750000,1,0.688416,0.701846,0.697364,0.004818
5383.000000,1,0.547530,0.576528,0.560380,0.011274
5383.250000,1,0.780467,0.786967,0.784447,0.002257
5383.500000,1,0.648359,0.684027,0.664985,0.014127
5383.750000,1,0.895033,0.904670,0.898179,0.002530
5384.000000,1,0.768383,0.812684,0.788603,0.017423
5384.250000,1,1.027727,1.044248,1.031776,0.005364
5384.500000,1,0.896026,0.949069,0.918086,0.020168
5384.750000,1,1.164784,1.191278,1.173558,0.008920
5385.000000,1,1.022830,1.086720,1.047863,0.023410
5385.250000,1,1.302432,1.335874,1.315398,0.012041
5385.500000,1,1.138420,1.212534,1.165434,0.026404
5385.750000,1,1.416060,1.455387,1.432496,0.014332
5386.000000,1,1.217597,1.301776,1.246401,0.029409
5386.250000,1,1.483666,1.524084,1.501201,0.015533
5386.500000,1,1.253360,1.344789,1.284888,0.031237
5386.750000,1,1.506584,1.546743,1.524114,0.014955
5387.000000,1,1.259329,1.352903,1.292066,0.032097
5387.250000,1,1.494706,1.534732,1.511185,0.014833
5387.500000,1,1.245548,1.337407,1.278662,0.032040
5387.750000,1,1.457302,1.498240,1.472219,0.014680
5388.000000,1,1.224357,1.311182,1.256548,0.030953
5388.250000,1,1.412194,1.456499,1.427184,0.015656
5388.500000,1,1.208073,1.286239,1.237725,0.028718
5388.750000,1,1.370563,1.423733,1.388348,0.018091
5389.000000,1,1.193492,1.265945,1.220991,0.027517
5389.250000,1,1.333969,1.392550,1.353955,0.020113
5389.500000,1,1.170608,1.239400,1.196628,0.026339
5389.750000,1,1.300429,1.362680,1.322878,0.021340
5390.000000,1,1.135756,1.204510,1.160783,0.026192
5390.250000,1,1.273880,1.331767,1.295727,0.020120
5390.500000,1,1.089057,1.165494,1.116162,0.028373
5390.750000,1,1.257606,1.306023,1.276136,0.017267
5391.000000,1,1.039224,1.128651,1.071116,0.031961
5391.250000,1,1.255423,1.288253,1.268567,0.012625
5391.500000,1,0.998151,1.102266,1.035219,0.036584
5391.750000,1,1.268186,1.286049,1.276555,0.006174
5392.000000,2,0.237764,0.238970,0.238349,0.000427
5392.250000,2,0.238871,0.240265,0.239331,0.000461
5392.500000,2,0.241224,0.245144,0.242315,0.001231
5392.750000,2,0.245635,0.249367,0.246488,0.001203
5393.000000,2,0.251847,0.256385,0.252876,0.001393
5393.250000,2,0.260305,0.265814,0.261460,0.001655
5393.500000,2,0.271673,0.279606,0.273018,0.002462
5393.750000,2,0.286097,0.297074,0.288004,0.003376
5394.000000,2,0.303696,0.316848,0.306029,0.003951
5394.250000,2,0.325327,0.339785,0.327918,0.004304
5394.500000,2,0.350728,0.367760,0.353584,0.005102
5394.750000,2,0.378900,0.401195,0.382474,0.006706
5395.000000,2,0.409044,0.439693,0.413782,0.009296
5395.250000,2,0.440800,0.471700,0.445270,0.009425
5395.500000,2,0.473315,0.505385,0.478375,0.009652
5395.750000,2,0.508486,0.542143,0.513592,0.010198
5396.000000,2,0.544926,0.586563,0.550826,0.012730
5396.250000,2,0.581943,0.646578,0.590752,0.019854
5396.500000,2,0.619097,0.670641,0.626219,0.015807
5396.750000,2,0.655692,0.705609,0.662588,0.015297
5397.000000,2,0.691879,0.743181,0.699161,0.015657
5397.250000,2,0.727628,0.780871,0.735560,0.016129
5397.500000,2,0.763845,0.833091,0.773467,0.021188
5397.750000,2,0.799527,0.848622,0.806633,0.014963
5398.000000,2,0.833462,0.873311,0.839834,0.012019
5398.250000,2,0.865336,0.900578,0.871371,0.010539
5398.500000,2,0.895494,0.926301,0.901101,0.009162
5398.750000,2,0.924145,0.952654,0.929378,0.008506
5399.000000,2,0.950017,0.957130,0.952337,0.002490
5399.250000,2,0.973928,0.979545,0.976096,0.001991
5399.500000,2,0.994885,1.001088,0.996982,0.002026
5399.750000,2,1.012350,1.019256,1.014434,0.002189
5400.000000,2,1.030205,1.035070,1.031823,0.001392
5400.250000,2,1.035075,1.041208,1.036780,0.001968
5400.500000,2,1.039925,1.046597,1.042556,0.001925
5400.750000,2,1.043902,1.050371,1.045794,0.001947
5401.000000,2,1.044775,1.050460,1.046737,0.001819
5401.250000,2,1.042871,1.048647,1.045207,0.001759
5401.500000,2,1.039443,1.045740,1.041898,0.001789
5401.750000,2,1.033925,1.040154,1.037490,0.001739
5402.000000,2,1.030501,1.035592,1.033576,0.001637
5402.250000,2,1.027265,1.034242,1.031359,0.002018
5402.500000,2,1.028059,1.034016,1.031735,0.001705
5402.750000,2,1.029637,1.036745,1.034484,0.002035
5403.000000,2,1.034074,1.040765,1.039078,0.002017
5403.250000,2,1.038907,1.046408,1.044326,0.002127
5403.500000,2,1.043919,1.051759,1.049705,0.002216
5403.750000,2,1.050063,1.057103,1.055153,0.002158
5404.000000,2,1.056604,1.063959,1.062117,0.002112
5404.250000,2,1.063104,1.070626,1.068793,0.002145
5404.500000,2,1.070816,1.078977,1.076916,0.002411
5404.750000,2,1.079521,1.087181,1.085181,0.002164
5405.000000,2,1.088205,1.095445,1.093865,0.002120
5405.250000,2,1.096840,1.104095,1.102485,0.002109
5405.500000,2,1.105594,1.112611,1.111412,0.002103
5405.750000,2,1.115122,1.122593,1.120869,0.002117
5406.000000,2,1.126923,1.133863,1.132182,0.001972
5406.250000,2,1.138466,1.146333,1.144774,0.002326
5406.500000,2,1.152490,1.159607,1.158183,0.002076
5406.750000,2,1.165085,1.172619,1.170814,0.002122
5407.000000,2,1.176766,1.184132,1.182026,0.001992
5407.250000,2,1.183754,1.192742,1.190455,0.002491
5407.500000,2,1.189322,1.197008,1.195012,0.002147
5407.750000,2,1.189739,1.198023,1.196052,0.002381
5408.000000,2,1.189590,1.197609,1.195486,0.002286
5408.250000,2,1.184210,1.193821,1.191446,0.002735
5408.500000,2,1.179476,1.188370,1.186271,0.002552
5408.750000,2,1.172211,1.183501,1.180354,0.003045
5409.000000,2,1.166444,1.176267,1.174217,0.002812
5409.250000,2,1.161363,1.171303,1.168930,0.002786
5409.500000,2,1.157075,1.166978,1.165101,0.002880
5409.750000,2,1.155080,1.164925,1.163391,0.002975
5410.000000,2,1.155586,1.165659,1.163872,0.002961
5410.250000,2,1.158107,1.168491,1.166307,0.002960
5410.500000,2,1.162713,1.174136,1.171672,0.003275
5410.750000,2,1.170732,1.181646,1.179549,0.003181
5411.000000,2,1.181808,1.192894,1.190614,0.003162
5411.250000,2,1.195108,1.207047,1.204319,0.003361
5411.500000,2,1.211881,1.223789,1.220967,0.003354
5411.750000,2,1.230243,1.242217,1.239595,0.003415
5412.000000,2,1.251006,1.263770,1.260507,0.003508
5412.250000,2,1.273675,1.286542,1.282868,0.003488
5412.500000,2,1.296909,1.310713,1.306580,0.003746
5412.750000,2,1.322040,1.334863,1.331376,0.003564
5413.000000,2,1.345612,1.360562,1.355708,0.003954
5413.250000,2,1.369412,1.383126,1.379208,0.003738
5413.500000,2,1.390761,1.405203,1.400174,0.003742
5413.750000,2,1.408457,1.422560,1.418351,0.003771
5414.000000,2,1.423246,1.438509,1.433791,0.004103
5414.250000,2,1.437875,1.451254,1.446704,0.003457
5414.500000,2,1.447642,1.460388,1.457048,0.003585
5414.750000,2,1.455185,1.468551,1.464613,0.003620
5415.000000,2,1.458013,1.471298,1.467583,0.003719
5415.250000,2,1.456783,1.469563,1.465721,0.003566
5415.500000,2,1.452058,1.464326,1.461079,0.003414
5415.750000,2,1.445627,1.458276,1.455219,0.003680
5416.000000,2,1.441379,1.454854,1.451144,0.003732
5416.250000,2,1.438411,1.451422,1.448320,0.003717
5416.500000,2,1.436446,1.450282,1.446640,0.003892
5416.750000,2,1.433756,1.447733,1.444130,0.003979
5417.000000,2,1.430352,1.444242,1.440521,0.003938
5417.250000,2,1.424218,1.438271,1.434783,0.004118
5417.500000,2,1.417916,1.432038,1.428751,0.004163
5417.750000,2,1.412030,1.425691,1.422551,0.004077
5418.000000,2,1.406750,1.420732,1.417335,0.004218
5418.250000,2,1.400974,1.415713,1.412260,0.004644
5418.500000,2,1.394929,1.410252,1.406311,0.004459
5418.750000,2,1.385074,1.400388,1.396819,0.004695
5419.000000,2,1.371536,1.386627,1.382959,0.004602
5419.250000,2,1.351527,1.366157,1.362706,0.004539
5419.500000,2,1.322864,1.337605,1.334058,0.004563
5419.750000,2,1.284612,1.300103,1.296027,0.004579
5420.000000,2,1.236228,1.250847,1.246775,0.004489
5420.250000,2,1.174970,1.189848,1.185672,0.004545
5420.500000,2,1.106249,1.120407,1.116112,0.004198
5420.750000,2,1.031314,1.044092,1.040456,0.003956
5421.000000,2,0.952748,0.965200,0.960963,0.003710
5421.250000,2,0.871557,0.883209,0.879483,0.003560
5421.500000,2,0.789666,0.800394,0.796831,0.003283
5421.750000,2,0.707632,0.716737,0.713714,0.002823
5422.000000,2,0.625388,0.633436,0.630585,0.002543
5422.250000,2,0.546196,0.553099,0.550510,0.002216
5422.500000,2,0.472524,0.477807,0.475713,0.001718
5422.750000,2,0.406984,0.410835,0.409263,0.001430
5423.000000,2,0.351478,0.354365,0.353017,0.001158
5423.250000,2,0.306694,0.308799,0.307992,0.000806
5423.500000,2,0.274004,0.276384,0.275464,0.000720
5423.750000,2,0.254243,0.255844,0.255068,0.000436
5424.000000,3,0.275015,0.285265,0.276751,0.003033
5424.250000,3,0.278269,0.290956,0.280338,0.003787
5424.500000,3,0.287546,0.297778,0.289268,0.003060
5424.750000,3,0.303858,0.313537,0.305478,0.002914
5425.000000,3,0.326283,0.338215,0.328505,0.003539
5425.250000,3,0.355821,0.362131,0.357644,0.001837
5425.500000,3,0.391945,0.398867,0.393885,0.002045
5425.750000,3,0.432562,0.437687,0.435416,0.001564
5426.000000,3,0.480303,0.486754,0.483946,0.002018
5426.250000,3,0.530795,0.541967,0.538367,0.003355
5426.500000,3,0.588792,0.602039,0.598082,0.004040
5426.750000,3,0.649126,0.666955,0.661748,0.005245
5427.000000,3,0.711353,0.732138,0.726688,0.006269
5427.250000,3,0.773549,0.798171,0.791931,0.007261
5427.500000,3,0.836384,0.860346,0.854962,0.007373
5427.750000,3,0.893555,0.920795,0.915354,0.008558
5428.000000,3,0.949569,0.977898,0.971646,0.008748
5428.250000,3,0.998365,1.029431,1.023385,0.009719
5428.500000,3,1.044097,1.075342,1.068812,0.009693
5428.750000,3,1.080524,1.114120,1.107612,0.010524
5429.000000,3,1.113269,1.147607,1.140128,0.010468
5429.250000,3,1.136740,1.171417,1.164603,0.010823
5429.500000,3,1.155309,1.190117,1.183170,0.010865
5429.750000,3,1.166684,1.203093,1.195915,0.011360
5430.000000,3,1.176399,1.211372,1.204140,0.010788
5430.250000,3,1.179650,1.215144,1.208240,0.011089
5430.500000,3,1.183272,1.217256,1.210423,0.010555
5430.750000,3,1.182692,1.218936,1.211139,0.010957
5431.000000,3,1.184763,1.220214,1.212041,0.010576
5431.250000,3,1.184763,1.221018,1.213513,0.011160
5431.500000,3,1.189685,1.224660,1.216692,0.010478
5431.750000,3,1.193597,1.229810,1.221223,0.010830
5432.000000,3,1.198709,1.234558,1.226547,0.010863
5432.250000,3,1.202981,1.240323,1.232678,0.011421
5432.500000,3,1.211665,1.247809,1.239552,0.010819
5432.750000,3,1.216657,1.254416,1.246421,0.011506
5433.000000,3,1.225622,1.262501,1.254365,0.011207
5433.250000,3,1.232245,1.270449,1.262614,0.011598
5433.500000,3,1.242019,1.279739,1.271435,0.011386
5433.750000,3,1.249293,1.287714,1.279679,0.011608
5434.000000,3,1.258587,1.295499,1.288460,0.011494
5434.250000,3,1.265310,1.304483,1.297537,0.012233
5434.500000,3,1.276045,1.313047,1.306348,0.011653
5434.750000,3,1.282678,1.321838,1.314833,0.012171
5435.000000,3,1.291813,1.328713,1.322257,0.011488
5435.250000,3,1.294944,1.335154,1.327936,0.012386
5435.500000,3,1.298796,1.336819,1.330367,0.011755
5435.750000,3,1.298576,1.337644,1.330436,0.011919
5436.000000,3,1.297445,1.334938,1.328008,0.011480
5436.250000,3,1.291382,1.329396,1.322174,0.011463
5436.500000,3,1.285209,1.321107,1.314116,0.010897
5436.750000,3,1.274554,1.310967,1.303692,0.011105
5437.000000,3,1.263009,1.298544,1.291091,0.010596
5437.250000,3,1.247302,1.283003,1.275426,0.010586
5437.500000,3,1.232115,1.266918,1.258903,0.010149
5437.750000,3,1.211785,1.246921,1.240128,0.010632
5438.000000,3,1.193987,1.228080,1.221374,0.010229
5438.250000,3,1.174988,1.209933,1.202575,0.010373
5438.500000,3,1.156229,1.190308,1.183758,0.010254
5438.750000,3,1.138331,1.171970,1.165252,0.010031
5439.000000,3,1.121813,1.153934,1.147610,0.009678
5439.250000,3,1.104215,1.137819,1.130787,0.009941
5439.500000,3,1.092710,1.123847,1.117369,0.009307
5439.750000,3,1.080314,1.114190,1.107059,0.010063
5440.000000,3,1.080684,1.114466,1.108532,0.010568
5440.250000,3,1.070579,1.102431,1.095731,0.009525
5440.500000,3,1.068538,1.097825,1.092246,0.009020
5440.750000,3,1.065117,1.095430,1.088677,0.008933
5441.000000,3,1.066267,1.092040,1.085821,0.007474
5441.250000,3,1.083249,1.088600,1.085542,0.001507
5441.500000,3,1.081336,1.085421,1.083137,0.001266
5441.750000,3,1.080249,1.096796,1.084942,0.005508
5442.000000,3,1.078242,1.101411,1.084614,0.007530
5442.250000,3,1.076047,1.103529,1.083539,0.008913
5442.500000,3,1.073078,1.114276,1.083308,0.013934
5442.750000,3,1.068148,1.094106,1.075568,0.008715
5443.000000,3,1.064109,1.089128,1.071062,0.008368
5443.250000,3,1.062293,1.086927,1.068280,0.007686
5443.500000,3,1.061806,1.107046,1.070574,0.013684
5443.750000,3,1.064565,1.147415,1.077135,0.025271
5444.000000,3,1.067011,1.128857,1.075629,0.018880
5444.250000,3,1.068279,1.117451,1.075170,0.014976
5444.500000,3,1.069253,1.119622,1.076140,0.015392
5444.750000,3,1.070653,1.125185,1.078135,0.016667
5445.000000,3,1.073504,1.157640,1.084967,0.025812
5445.250000,3,1.076948,1.116301,1.083783,0.011816
5445.500000,3,1.081799,1.106416,1.087478,0.007504
5445.750000,3,1.087867,1.101924,1.092518,0.004929
5446.000000,3,1.091790,1.115982,1.098711,0.007424
5446.250000,3,1.098018,1.140777,1.106235,0.012973
5446.500000,3,1.102670,1.137205,1.109598,0.010033
5446.750000,3,1.110176,1.139171,1.115060,0.008589
5447.000000,3,1.117223,1.149878,1.123693,0.009474
5447.250000,3,1.126805,1.162903,1.133633,0.011009
5447.500000,3,1.134580,1.186183,1.146221,0.018092
5447.750000,3,1.138423,1.171964,1.147304,0.012254
5448.000000,3,1.139962,1.164783,1.147438,0.008732
5448.250000,3,1.138292,1.163823,1.145729,0.008066
5448.500000,3,1.133564,1.168855,1.141976,0.010389
5448.750000,3,1.126040,1.186974,1.137737,0.018079
5449.000000,3,1.114522,1.158891,1.124131,0.012529
5449.250000,3,1.103316,1.141813,1.112106,0.010822
5449.500000,3,1.092802,1.133279,1.101418,0.011640
5449.750000,3,1.081961,1.123064,1.090900,0.011797
5450.000000,3,1.062936,1.079112,1.073360,0.005686
5450.250000,3,1.058050,1.121013,1.070389,0.018104
5450.500000,3,1.042831,1.111328,1.056364,0.019629
5450.750000,3,1.024322,1.093890,1.038864,0.019718
5451.000000,3,1.003264,1.088508,1.020270,0.024510
5451.250000,3,0.979149,1.104395,1.003056,0.036761
5451.500000,3,0.953387,1.033092,0.970822,0.022901
5451.750000,3,0.924743,0.981622,0.938941,0.016273
5452.000000,3,0.892196,0.936221,0.904582,0.012537
5452.250000,3,0.855380,0.900108,0.868120,0.013387
5452.500000,3,0.813080,0.864748,0.827723,0.016924
5452.750000,3,0.766359,0.791205,0.775820,0.008250
5453.000000,3,0.715769,0.734367,0.723271,0.005641
5453.250000,3,0.663134,0.678056,0.669352,0.004304
5453.500000,3,0.609918,0.624220,0.615718,0.004733
5453.750000,3,0.556421,0.578245,0.562197,0.006752
5454.000000,3,0.502753,0.523066,0.507678,0.005734
5454.250000,3,0.453117,0.469361,0.456875,0.004606
5454.500000,3,0.407696,0.426295,0.411301,0.005410
5454.750000,3,0.368957,0.388623,0.372083,0.005902
5455.000000,3,0.335924,0.367904,0.340515,0.009710
5455.250000,3,0.309595,0.326990,0.312519,0.005154
5455.500000,3,0.290456,0.303832,0.292769,0.003939
5455.750000,3,0.279154,0.291934,0.281159,0.003838
5456.000000,4,0.306019,0.323189,0.310947,0.005627
5456.250000,4,0.309012,0.333423,0.314984,0.007352
5456.500000,4,0.319795,0.341981,0.325477,0.006825
5456.750000,4,0.337178,0.365037,0.344066,0.008140
5457.000000,4,0.361810,0.395363,0.369128,0.009823
5457.250000,4,0.392584,0.433831,0.400917,0.012171
5457.500000,4,0.429607,0.489064,0.440168,0.017961
5457.750000,4,0.471623,0.518267,0.479142,0.014177
5458.000000,4,0.518320,0.565690,0.525734,0.014375
5458.250000,4,0.569235,0.617745,0.576053,0.014877
5458.500000,4,0.622953,0.677428,0.631328,0.016414
5458.750000,4,0.680163,0.758562,0.691460,0.023869
5459.000000,4,0.737003,0.799642,0.747350,0.018888
5459.250000,4,0.792916,0.855494,0.804184,0.018761
5459.500000,4,0.849776,0.922893,0.862651,0.022661
5459.750000,4,0.902794,1.002360,0.921670,0.032271
5460.000000,4,0.952895,1.118959,0.985170,0.055547
5460.250000,4,0.997200,1.135976,1.024846,0.046916
5460.500000,4,1.037712,1.171458,1.064809,0.045463
5460.750000,4,1.073401,1.218311,1.103363,0.048848
5461.000000,4,1.108213,1.310759,1.149523,0.068544
5461.250000,4,1.139207,1.424921,1.196834,0.095535
5461.500000,4,1.166064,1.367375,1.206318,0.066554
5461.750000,4,1.188375,1.357823,1.221965,0.055096
5462.000000,4,1.206646,1.368854,1.239993,0.052462
5462.250000,4,1.219916,1.386600,1.254684,0.053838
5462.500000,4,1.228337,1.422912,1.268473,0.062285
5462.750000,4,1.232437,1.336879,1.254046,0.033048
5463.000000,4,1.231417,1.294972,1.245530,0.019663
5463.250000,4,1.227967,1.273389,1.237962,0.013792
5463.500000,4,1.218216,1.248408,1.226593,0.008649
5463.750000,4,1.207606,1.240035,1.215749,0.009354
5464.000000,4,1.193355,1.203234,1.196654,0.002934
5464.250000,4,1.171818,1.187626,1.178995,0.004313
5464.500000,4,1.152023,1.176473,1.164874,0.006513
5464.750000,4,1.136006,1.164263,1.152965,0.007625
5465.000000,4,1.109776,1.149860,1.138551,0.012562
5465.250000,4,1.113813,1.154977,1.139189,0.010739
5465.500000,4,1.109736,1.151846,1.135968,0.010842
5465.750000,4,1.105699,1.151470,1.134480,0.011870
5466.000000,4,1.110066,1.156094,1.137857,0.011945
5466.250000,4,1.124455,1.169993,1.148819,0.013329
5466.500000,4,1.122486,1.168867,1.153845,0.012557
5466.750000,4,1.132668,1.180098,1.166548,0.012765
5467.000000,4,1.148696,1.196289,1.184672,0.013163
5467.250000,4,1.169380,1.221484,1.208483,0.014496
5467.500000,4,1.195729,1.269816,1.236809,0.018076
5467.750000,4,1.210438,1.264752,1.253109,0.015387
5468.000000,4,1.230712,1.281778,1.273354,0.015155
5468.250000,4,1.249867,1.300014,1.292148,0.015036
5468.500000,4,1.266414,1.319030,1.309999,0.015543
5468.750000,4,1.287338,1.334816,1.326260,0.013991
5469.000000,4,1.299918,1.345701,1.335294,0.013658
5469.250000,4,1.310470,1.353311,1.341624,0.013359
5469.500000,4,1.320842,1.359182,1.346089,0.012026
5469.750000,4,1.331663,1.360052,1.348438,0.009109
5470.000000,4,1.345149,1.365647,1.353823,0.007464
5470.250000,4,1.336856,1.351631,1.343675,0.005084
5470.500000,4,1.328290,1.344067,1.335848,0.005575
5470.750000,4,1.318151,1.343453,1.328252,0.007131
5471.000000,4,1.306776,1.346675,1.320652,0.011161
5471.250000,4,1.293493,1.374657,1.318946,0.025174
5471.500000,4,1.279206,1.325751,1.294781,0.012827
5471.750000,4,1.265280,1.297265,1.275826,0.008477
5472.000000,4,1.252158,1.282866,1.262470,0.008049
5472.250000,4,1.240130,1.267611,1.250534,0.007427
5472.500000,4,1.229246,1.273643,1.246633,0.013928
5472.750000,4,1.219357,1.231795,1.225567,0.004492
5473.000000,4,1.203963,1.221463,1.214364,0.004856
5473.250000,4,1.190293,1.212112,1.205199,0.006084
5473.500000,4,1.167511,1.203483,1.195312,0.010440
5473.750000,4,1.160407,1.197389,1.189474,0.010774
5474.000000,4,1.133647,1.191969,1.177298,0.018818
5474.250000,4,1.126633,1.186911,1.171843,0.020289
5474.500000,4,1.123116,1.183443,1.168235,0.020480
5474.750000,4,1.119328,1.179205,1.164367,0.020436
5475.000000,4,1.114282,1.174547,1.159845,0.020672
5475.250000,4,1.108767,1.170060,1.154480,0.020792
5475.500000,4,1.102721,1.162328,1.147834,0.020632
5475.750000,4,1.092939,1.153588,1.138407,0.020689
5476.000000,4,1.082747,1.143283,1.127807,0.020482
5476.250000,4,1.073144,1.131049,1.115548,0.019620
5476.500000,4,1.060824,1.118205,1.103292,0.019245
5476.750000,4,1.050632,1.107890,1.093147,0.019574
5477.000000,4,1.042049,1.100091,1.085174,0.019785
5477.250000,4,1.038541,1.095944,1.080517,0.019217
5477.500000,4,1.037512,1.094740,1.077883,0.019078
5477.750000,4,1.032736,1.088183,1.073305,0.018794
5478.000000,4,1.026711,1.082109,1.067825,0.018711
5478.250000,4,1.017688,1.073414,1.059957,0.018893
5478.500000,4,1.010733,1.065051,1.050929,0.018369
5478.750000,4,1.001770,1.058334,1.041004,0.018411
5479.000000,4,0.989744,1.043776,1.029010,0.018096
5479.250000,4,0.978964,1.031577,1.017176,0.017582
5479.500000,4,0.967807,1.019499,1.005239,0.017018
5479.750000,4,0.957288,1.008686,0.993772,0.017056
5480.000000,4,0.947852,1.006618,0.985759,0.017822
5480.250000,4,0.940434,0.994063,0.977775,0.017038
5480.500000,4,0.937424,0.989120,0.973643,0.015713
5480.750000,4,0.935028,0.985316,0.970982,0.015659
5481.000000,4,0.934327,0.985877,0.970596,0.015389
5481.250000,4,0.935972,0.988826,0.972095,0.014281
5481.500000,4,0.934786,0.987237,0.970521,0.015839
5481.750000,4,0.935521,0.988049,0.971502,0.015491
5482.000000,4,0.938902,0.988211,0.973653,0.014501
5482.250000,4,0.939864,0.990631,0.975760,0.013534
5482.500000,4,0.945884,0.990940,0.977018,0.011629
5482.750000,4,0.939576,0.984660,0.969354,0.012163
5483.000000,4,0.925827,0.974257,0.958940,0.013568
5483.250000,4,0.911177,0.958647,0.944075,0.014437
5483.500000,4,0.893326,0.940529,0.926043,0.014286
5483.750000,4,0.871397,0.919043,0.903768,0.013796
5484.000000,4,0.843594,0.888440,0.875786,0.012701
5484.250000,4,0.810661,0.851918,0.841043,0.012247
5484.500000,4,0.772968,0.810601,0.801072,0.011455
