# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248328,0.250126,0.249234,0.000533
5628.250000,1,0.250110,0.257137,0.253163,0.002387
5628.500000,1,0.256332,0.263293,0.259141,0.002289
5628.750000,1,0.267440,0.273082,0.269819,0.001924
5629.000000,1,0.283521,0.288290,0.285639,0.001594
5629.250000,1,0.304202,0.306559,0.305381,0.000883
5629.500000,1,0.328182,0.329904,0.328920,0.000581
5629.750000,1,0.354112,0.357119,0.355561,0.000918
5630.000000,1,0.385192,0.388895,0.387183,0.001116
5630.250000,1,0.421396,0.426826,0.424533,0.001601
5630.500000,1,0.464326,0.470174,0.467803,0.001733
5630.750000,1,0.510140,0.517581,0.514492,0.002237
5631.000000,1,0.557385,0.564984,0.561756,0.002307
5631.250000,1,0.601268,0.610281,0.606721,0.002699
5631.500000,1,0.643492,0.653455,0.649495,0.002863
5631.750000,1,0.684940,0.695617,0.691236,0.003111
5632.000000,1,0.726529,0.738004,0.733718,0.003403
5632.250000,1,0.767711,0.780001,0.775302,0.003569
5632.500000,1,0.804817,0.817684,0.813042,0.003724
5632.750000,1,0.834487,0.848795,0.843545,0.004199
5633.000000,1,0.856478,0.871751,0.866575,0.004414
5633.250000,1,0.875633,0.890987,0.885434,0.004405
5633.500000,1,0.895375,0.910254,0.905114,0.004340
5633.750000,1,0.916327,0.932822,0.926986,0.004743
5634.000000,1,0.940307,0.957498,0.951675,0.004974
5634.250000,1,0.963622,0.981245,0.974752,0.005062
5634.500000,1,0.982012,0.998729,0.993273,0.004947
5634.750000,1,0.994333,1.011300,1.006270,0.005161
5635.000000,1,1.006207,1.022917,1.017009,0.004867
5635.250000,1,1.015909,1.034684,1.028622,0.005606
5635.500000,1,1.032240,1.050270,1.043742,0.005168
5635.750000,1,1.048532,1.066805,1.060563,0.005396
5636.000000,1,1.065166,1.082841,1.076227,0.005242
5636.250000,1,1.074042,1.093588,1.086947,0.005765
5636.500000,1,1.081689,1.100337,1.094020,0.005471
5636.750000,1,1.087351,1.107335,1.100137,0.005818
5637.000000,1,1.097134,1.116482,1.109419,0.005631
5637.250000,1,1.110514,1.130329,1.122923,0.005741
5637.500000,1,1.126342,1.146605,1.138577,0.005751
5637.750000,1,1.140507,1.161141,1.153060,0.005793
5638.000000,1,1.152053,1.172228,1.163865,0.005608
5638.250000,1,1.157866,1.178716,1.169912,0.005803
5638.500000,1,1.163549,1.185905,1.176219,0.006205
5638.750000,1,1.168808,1.189634,1.180668,0.005634
5639.000000,1,1.175216,1.195342,1.186876,0.005629
5639.250000,1,1.179800,1.200241,1.191431,0.005646
5639.500000,1,1.179931,1.199561,1.191437,0.005527
5639.750000,1,1.173906,1.193523,1.185629,0.005508
5640.000000,1,1.166481,1.185385,1.177655,0.005260
5640.250000,1,1.159075,1.177127,1.170314,0.005216
5640.500000,1,1.155459,1.174777,1.166908,0.005400
5640.750000,1,1.155801,1.173998,1.166807,0.005085
5641.000000,1,1.158259,1.176457,1.168689,0.004998
5641.250000,1,1.157161,1.175587,1.168483,0.005142
5641.500000,1,1.156416,1.173078,1.166946,0.004795
5641.750000,1,1.154703,1.170059,1.164745,0.004536
5642.000000,1,1.157504,1.173428,1.167308,0.004652
5642.250000,1,1.164133,1.181366,1.175138,0.004876
5642.500000,1,1.176959,1.193972,1.187881,0.004842
5642.750000,1,1.191225,1.207539,1.202227,0.004951
5643.000000,1,1.204333,1.220526,1.214539,0.004778
5643.250000,1,1.210851,1.227254,1.221737,0.004694
5643.500000,1,1.213995,1.229883,1.224690,0.004702
5643.750000,1,1.213007,1.228224,1.223802,0.004675
5644.000000,1,1.210347,1.225134,1.220913,0.004464
5644.250000,1,1.204595,1.218864,1.215098,0.004440
5644.500000,1,1.195698,1.209588,1.206314,0.004391
5644.750000,1,1.184233,1.198367,1.194755,0.004515
5645.000000,1,1.172516,1.185705,1.182313,0.004236
5645.250000,1,1.162511,1.175592,1.172389,0.004127
5645.500000,1,1.159771,1.171728,1.168960,0.003770
5645.750000,1,1.162340,1.174804,1.171258,0.003820
5646.000000,1,1.170279,1.182344,1.179491,0.003776
5646.250000,1,1.181412,1.193302,1.189953,0.003537
5646.500000,1,1.192998,1.204767,1.200747,0.003451
5646.750000,1,1.201643,1.215283,1.211087,0.003976
5647.000000,1,1.213209,1.226738,1.222025,0.003777
5647.250000,1,1.224483,1.237817,1.233253,0.003727
5647.500000,1,1.237359,1.251379,1.246186,0.003877
5647.750000,1,1.248834,1.262152,1.257484,0.003720
5648.000000,1,1.256118,1.270540,1.265314,0.004027
5648.250000,1,1.258678,1.272736,1.267786,0.003934
5648.500000,1,1.258456,1.273102,1.267393,0.004068
5648.750000,1,1.256793,1.270689,1.265340,0.003807
5649.000000,1,1.256038,1.270530,1.264188,0.004029
5649.250000,1,1.253569,1.268720,1.262534,0.004146
5649.500000,1,1.251031,1.267642,1.260761,0.004640
5649.750000,1,1.246849,1.263052,1.257037,0.004632
5650.000000,1,1.243676,1.259778,1.253268,0.004542
5650.250000,1,1.241540,1.257641,1.250973,0.004554
5650.500000,1,1.244411,1.261024,1.254389,0.004711
5650.750000,1,1.252683,1.269304,1.262511,0.004692
5651.000000,1,1.265206,1.281392,1.274890,0.004674
5651.250000,1,1.279019,1.293184,1.287470,0.004289
5651.500000,1,1.293074,1.302828,1.297844,0.003223
5651.750000,1,1.305344,1.363146,1.319647,0.017273
5652.000000,1,1.307523,1.369846,1.323180,0.018523
5652.250000,1,1.308701,1.371599,1.324350,0.018731
5652.500000,1,1.312632,1.387276,1.329934,0.022537
5652.750000,1,1.311772,1.367740,1.327214,0.017193
5653.000000,1,1.305034,1.339036,1.317309,0.011209
5653.250000,1,1.294117,1.325088,1.304987,0.010037
5653.500000,1,1.279171,1.309275,1.291663,0.008939
5653.750000,1,1.265884,1.297486,1.279784,0.009520
5654.000000,1,1.253257,1.282430,1.265711,0.009823
5654.250000,1,1.236784,1.265962,1.252322,0.010138
5654.500000,1,1.223405,1.253326,1.239232,0.010582
5654.750000,1,1.205733,1.235451,1.220349,0.010830
5655.000000,1,1.183815,1.222066,1.197738,0.013317
5655.250000,1,1.149064,1.191027,1.162762,0.013669
5655.500000,1,1.110594,1.152332,1.123275,0.013666
5655.750000,1,1.068797,1.110429,1.082083,0.014220
5656.000000,1,1.024465,1.067922,1.038905,0.015720
5656.250000,1,0.975586,1.030105,0.992614,0.020213
5656.500000,1,0.918460,0.983851,0.935715,0.022159
5656.750000,1,0.854054,0.923725,0.870934,0.022646
5657.000000,1,0.786454,0.853356,0.803328,0.021814
5657.250000,1,0.717616,0.792623,0.735310,0.023493
5657.500000,1,0.652540,0.736866,0.670920,0.026942
5657.750000,1,0.588393,0.665469,0.605676,0.024778
5658.000000,1,0.527008,0.591570,0.540742,0.020433
5658.250000,1,0.467866,0.521235,0.479381,0.016882
5658.500000,1,0.413697,0.461459,0.423968,0.015057
5658.750000,1,0.365950,0.408728,0.375489,0.013587
5659.000000,1,0.325528,0.358998,0.333634,0.010338
5659.250000,1,0.293769,0.316081,0.300112,0.006799
5659.500000,1,0.271056,0.286969,0.275848,0.004760
5659.750000,1,0.256935,0.268984,0.261045,0.003758
5660.000000,2,0.269421,0.272046,0.270107,0.000802
5660.250000,2,0.272664,0.279010,0.275563,0.002537
5660.500000,2,0.282345,0.288702,0.285485,0.002521
5660.750000,2,0.299678,0.305898,0.302552,0.002449
5661.000000,2,0.324520,0.331488,0.327576,0.002490
5661.250000,2,0.357122,0.363817,0.359863,0.002487
5661.500000,2,0.396644,0.405148,0.400002,0.002861
5661.750000,2,0.441171,0.446474,0.444153,0.002137
5662.000000,2,0.489446,0.495600,0.492172,0.001928
5662.250000,2,0.542043,0.548763,0.545027,0.002098
5662.500000,2,0.596623,0.609852,0.601531,0.004444
5662.750000,2,0.653131,0.678114,0.661778,0.007345
5663.000000,2,0.713243,0.751149,0.724052,0.011191
5663.250000,2,0.771316,0.815968,0.782743,0.013248
5663.500000,2,0.826120,0.878857,0.837019,0.016289
5663.750000,2,0.873274,0.947776,0.887095,0.023373
5664.000000,2,0.911906,0.996157,0.927858,0.026341
5664.250000,2,0.947320,1.042502,0.965071,0.029860
5664.500000,2,0.980503,1.070317,0.999337,0.027671
5664.750000,2,1.012983,1.124894,1.034774,0.034933
5665.000000,2,1.040613,1.163314,1.065022,0.038303
5665.250000,2,1.059790,1.179073,1.086726,0.036858
5665.500000,2,1.071757,1.165777,1.094940,0.029300
5665.750000,2,1.078352,1.152023,1.099848,0.022856
5666.000000,2,1.085587,1.160424,1.108192,0.023654
5666.250000,2,1.098287,1.153572,1.120117,0.018858
5666.500000,2,1.114439,1.157127,1.135158,0.014907
5666.750000,2,1.130732,1.165709,1.149769,0.013739
5667.000000,2,1.144793,1.183363,1.164076,0.013763
5667.250000,2,1.153099,1.201581,1.175657,0.014917
5667.500000,2,1.157332,1.226486,1.185295,0.020927
5667.750000,2,1.161365,1.226436,1.186725,0.019358
5668.000000,2,1.166339,1.221523,1.187385,0.017847
5668.250000,2,1.172784,1.194646,1.181561,0.007440
5668.500000,2,1.177018,1.184841,1.180225,0.002874
5668.750000,2,1.177855,1.185207,1.181134,0.002542
5669.000000,2,1.170007,1.183083,1.177659,0.003748
5669.250000,2,1.166581,1.180927,1.175486,0.004226
5669.500000,2,1.168110,1.180908,1.175461,0.003915
5669.750000,2,1.170106,1.185583,1.179870,0.004751
5670.000000,2,1.185161,1.196320,1.190241,0.003908
5670.250000,2,1.191149,1.207035,1.199647,0.004857
5670.500000,2,1.200801,1.214228,1.208158,0.004017
5670.750000,2,1.208646,1.220852,1.214857,0.003988
5671.000000,2,1.206908,1.221423,1.216003,0.004218
5671.250000,2,1.207424,1.225021,1.218623,0.004836
5671.500000,2,1.213502,1.229034,1.222974,0.004500
5671.750000,2,1.220810,1.233047,1.227332,0.003860
5672.000000,2,1.228646,1.240433,1.232952,0.003655
5672.250000,2,1.229201,1.248157,1.234995,0.005594
5672.500000,2,1.224097,1.237100,1.231477,0.003471
5672.750000,2,1.220681,1.234372,1.228672,0.003793
5673.000000,2,1.218844,1.233937,1.227378,0.004015
5673.250000,2,1.215567,1.233334,1.227213,0.004831
5673.500000,2,1.219529,1.236378,1.230187,0.004494
5673.750000,2,1.220999,1.239403,1.233611,0.005106
5674.000000,2,1.223233,1.240253,1.234964,0.004838
5674.250000,2,1.222965,1.240401,1.235582,0.005157
5674.500000,2,1.218616,1.238994,1.232812,0.006258
5674.750000,2,1.215716,1.238134,1.232047,0.007047
5675.000000,2,1.216818,1.238475,1.231757,0.006724
5675.250000,2,1.215269,1.238324,1.231741,0.007199
5675.500000,2,1.215875,1.239014,1.232275,0.007179
5675.750000,2,1.217941,1.239376,1.233677,0.006386
5676.000000,2,1.216938,1.238754,1.232631,0.006433
5676.250000,2,1.216084,1.235891,1.230561,0.005866
5676.500000,2,1.214237,1.235111,1.229821,0.006340
5676.750000,2,1.210175,1.234881,1.228233,0.007291
5677.000000,2,1.211982,1.236953,1.229031,0.007643
5677.250000,2,1.216650,1.240255,1.231635,0.007110
5677.500000,2,1.218526,1.241847,1.233710,0.006991
5677.750000,2,1.219589,1.243198,1.235567,0.006937
5678.000000,2,1.218377,1.245119,1.237310,0.007991
5678.250000,2,1.219162,1.246850,1.237979,0.008038
5678.500000,2,1.220910,1.246890,1.239565,0.007847
5678.750000,2,1.224167,1.248127,1.240621,0.007453
5679.000000,2,1.219986,1.244679,1.236828,0.007147
5679.250000,2,1.218516,1.240846,1.234047,0.006690
5679.500000,2,1.217136,1.240493,1.231008,0.006643
5679.750000,2,1.206977,1.228751,1.222165,0.006548
5680.000000,2,1.201486,1.222132,1.215682,0.006304
5680.250000,2,1.194773,1.214666,1.207230,0.005895
5680.500000,2,1.184644,1.205868,1.199077,0.006277
5680.750000,2,1.176343,1.198243,1.191785,0.006493
5681.000000,2,1.174565,1.191348,1.185496,0.004991
5681.250000,2,1.167296,1.185293,1.179418,0.005365
5681.500000,2,1.162172,1.186154,1.176581,0.006751
5681.750000,2,1.157396,1.183233,1.172989,0.007125
5682.000000,2,1.153910,1.180021,1.169419,0.007239
5682.250000,2,1.151606,1.172684,1.165574,0.006172
5682.500000,2,1.147783,1.168125,1.162151,0.006305
5682.750000,2,1.148329,1.164858,1.158860,0.004944
5683.000000,2,1.143533,1.163007,1.156294,0.005855
5683.250000,2,1.135817,1.158963,1.151974,0.006938
5683.500000,2,1.133752,1.153840,1.147506,0.006060
5683.750000,2,1.131229,1.148205,1.141496,0.004849
5684.000000,2,1.118082,1.139739,1.131153,0.006160
5684.250000,2,1.112610,1.130732,1.123205,0.005354
5684.500000,2,1.100177,1.122936,1.114320,0.006424
5684.750000,2,1.094457,1.116071,1.107487,0.006116
5685.000000,2,1.094994,1.111307,1.103584,0.005036
5685.250000,2,1.091875,1.106413,1.097609,0.005099
5685.500000,2,1.074915,1.094344,1.085713,0.005404
5685.750000,2,1.062611,1.082215,1.073150,0.005569
5686.000000,2,1.049205,1.067073,1.058235,0.004930
5686.250000,2,1.030943,1.049840,1.041254,0.005388
5686.500000,2,1.012364,1.032607,1.024398,0.005575
5686.750000,2,0.992196,1.012041,1.004065,0.005489
5687.000000,2,0.969961,0.988472,0.980611,0.005114
5687.250000,2,0.942149,0.960277,0.952946,0.004904
5687.500000,2,0.908865,0.926847,0.920321,0.005367
5687.750000,2,0.871614,0.887083,0.881995,0.004719
5688.000000,2,0.834230,0.847674,0.842715,0.004016
5688.250000,2,0.792966,0.804238,0.799864,0.003228
5688.500000,2,0.749320,0.759575,0.755842,0.003078
5688.750000,2,0.706940,0.712173,0.709597,0.001557
5689.000000,2,0.654841,0.662408,0.659376,0.002233
5689.250000,2,0.604565,0.610809,0.608335,0.001846
5689.500000,2,0.556527,0.559123,0.557840,0.001034
5689.750000,2,0.507888,0.510715,0.509284,0.000984
5690.000000,2,0.462475,0.479771,0.466174,0.005305
5690.250000,2,0.420808,0.425359,0.422668,0.001630
5690.500000,2,0.382257,0.387260,0.384155,0.001613
5690.750000,2,0.347844,0.354790,0.350541,0.002347
5691.000000,2,0.318732,0.326723,0.321731,0.002574
5691.250000,2,0.296187,0.302932,0.298953,0.002411
5691.500000,2,0.280141,0.287337,0.283278,0.002544
5691.750000,2,0.271373,0.277935,0.274117,0.002438
5692.000000,3,0.338476,0.341401,0.339684,0.000878
5692.250000,3,0.341512,0.344826,0.342859,0.000968
5692.500000,3,0.349867,0.352423,0.350835,0.000814
5692.750000,3,0.362879,0.365810,0.364418,0.000848
5693.000000,3,0.380622,0.383716,0.382205,0.001015
5693.250000,3,0.403721,0.407426,0.405333,0.001167
5693.500000,3,0.431674,0.435848,0.433580,0.001371
5693.750000,3,0.466474,0.473674,0.469043,0.002165
5694.000000,3,0.506216,0.514665,0.509262,0.002549
5694.250000,3,0.550054,0.558616,0.553548,0.002657
5694.500000,3,0.596174,0.602294,0.599257,0.002319
5694.750000,3,0.642052,0.648496,0.645281,0.002314
5695.000000,3,0.687995,0.696648,0.691831,0.003087
5695.250000,3,0.733518,0.747835,0.738743,0.004714
5695.500000,3,0.777641,0.787979,0.782146,0.003623
5695.750000,3,0.819228,0.830495,0.824399,0.003937
5696.000000,3,0.856630,0.868001,0.861052,0.003674
5696.250000,3,0.887543,0.897837,0.892233,0.003568
5696.500000,3,0.913076,0.933087,0.919044,0.006037
5696.750000,3,0.935000,0.947015,0.940281,0.004418
5697.000000,3,0.954655,0.965605,0.960028,0.004030
5697.250000,3,0.974839,0.987638,0.981131,0.004340
5697.500000,3,0.994126,1.002556,0.998611,0.003015
5697.750000,3,1.012082,1.019160,1.016533,0.002651
5698.000000,3,1.025764,1.033692,1.031096,0.002851
5698.250000,3,1.038686,1.045620,1.043287,0.002546
5698.500000,3,1.047191,1.055318,1.052719,0.002681
5698.750000,3,1.057026,1.063747,1.061587,0.002243
5699.000000,3,1.064731,1.071810,1.069534,0.002346
5699.250000,3,1.072976,1.079647,1.077187,0.002023
5699.500000,3,1.079253,1.086534,1.083996,0.002130
5699.750000,3,1.084660,1.090863,1.088941,0.001884
5700.000000,3,1.107428,1.113788,1.111094,0.002450
5700.250000,3,1.089906,1.094971,1.093067,0.001591
5700.500000,3,1.090386,1.094411,1.092807,0.001329
5700.750000,3,1.090546,1.094273,1.092808,0.001375
5701.000000,3,1.089862,1.093476,1.091603,0.001101
5701.250000,3,1.087843,1.091597,1.089794,0.001337
5701.500000,3,1.084584,1.088937,1.086853,0.001538
5701.750000,3,1.082077,1.086091,1.084560,0.001539
5702.000000,3,1.079420,1.083914,1.081786,0.001543
5702.250000,3,1.077524,1.082709,1.080499,0.001756
5702.500000,3,1.075994,1.081055,1.078827,0.001745
5702.750000,3,1.073338,1.079932,1.077023,0.002145
5703.000000,3,1.070879,1.076439,1.074110,0.001870
5703.250000,3,1.067768,1.074180,1.071031,0.002234
5703.500000,3,1.064925,1.070483,1.067872,0.002006
5703.750000,3,1.063759,1.068804,1.066132,0.001803
5704.000000,3,1.062842,1.068159,1.065019,0.001850
5704.250000,3,1.062120,1.067619,1.064413,0.001952
5704.500000,3,1.061567,1.066570,1.063558,0.001756
5704.750000,3,1.060708,1.064741,1.062448,0.001396
5705.000000,3,1.058299,1.062902,1.060273,0.001537
5705.250000,3,1.056361,1.060214,1.058022,0.001261
5705.500000,3,1.054403,1.057825,1.055608,0.001129
5705.750000,3,1.051668,1.055896,1.053866,0.001113
5706.000000,3,1.049731,1.052918,1.051481,0.000942
5706.250000,3,1.047458,1.050060,1.049074,0.000897
5706.500000,3,1.044743,1.047041,1.046489,0.000690
5706.750000,3,1.043061,1.045623,1.044741,0.000784
5707.000000,3,1.041477,1.044647,1.043347,0.000875
5707.250000,3,1.043327,1.045384,1.044390,0.000637
5707.500000,3,1.045033,1.047790,1.046299,0.001019
5707.750000,3,1.048721,1.051830,1.050274,0.001007
5708.000000,3,1.054088,1.056832,1.055465,0.000959
5708.250000,3,1.060620,1.063595,1.061934,0.001095
5708.500000,3,1.068047,1.070791,1.069673,0.000857
5708.750000,3,1.077737,1.080784,1.079340,0.001033
5709.000000,3,1.089029,1.091465,1.090004,0.000744
5709.250000,3,1.100303,1.103317,1.101904,0.000892
5709.500000,3,1.112068,1.114786,1.113540,0.001003
5709.750000,3,1.123344,1.126095,1.124384,0.000812
5710.000000,3,1.132529,1.135360,1.134196,0.000976
5710.250000,3,1.140408,1.144365,1.142130,0.001132
5710.500000,3,1.146194,1.150511,1.148103,0.001196
5710.750000,3,1.150810,1.154399,1.152165,0.000980
5711.000000,3,1.153249,1.155858,1.153938,0.000819
5711.250000,3,1.153797,1.156567,1.154971,0.000883
5711.500000,3,1.153679,1.156838,1.155206,0.000917
5711.750000,3,1.155598,1.158806,1.156701,0.000931
5712.000000,3,1.158567,1.162274,1.160055,0.001234
5712.250000,3,1.164249,1.167831,1.165374,0.001087
5712.500000,3,1.169497,1.173708,1.170981,0.001229
5712.750000,3,1.175640,1.180084,1.177280,0.001311
5713.000000,3,1.181576,1.185551,1.182975,0.001234
5713.250000,3,1.188055,1.192607,1.189650,0.001416
5713.500000,3,1.196244,1.199893,1.197533,0.001110
5713.750000,3,1.205579,1.210636,1.207683,0.001375
5714.000000,3,1.216366,1.220770,1.218295,0.001348
5714.250000,3,1.227587,1.231514,1.229321,0.001114
5714.500000,3,1.237353,1.240659,1.238558,0.001176
5714.750000,3,1.245120,1.248284,1.246279,0.000970
5715.000000,3,1.251712,1.254711,1.252778,0.000953
5715.250000,3,1.257930,1.261627,1.259825,0.001160
5715.500000,3,1.265519,1.268872,1.267321,0.000999
5715.750000,3,1.274858,1.277557,1.275804,0.000842
5716.000000,3,1.281280,1.283604,1.282461,0.000641
5716.250000,3,1.285028,1.288567,1.287091,0.001041
5716.500000,3,1.286941,1.289780,1.288488,0.000853
5716.750000,3,1.287287,1.292204,1.290058,0.001388
5717.000000,3,1.289791,1.294627,1.292694,0.001409
5717.250000,3,1.295938,1.299985,1.298625,0.001302
5717.500000,3,1.301332,1.307372,1.305371,0.001819
5717.750000,3,1.307407,1.313227,1.311382,0.001871
5718.000000,3,1.307855,1.315116,1.312424,0.002290
5718.250000,3,1.304192,1.310914,1.308603,0.002268
5718.500000,3,1.295409,1.302256,1.299022,0.002419
5718.750000,3,1.281914,1.289056,1.286319,0.002621
5719.000000,3,1.265458,1.273588,1.270544,0.002712
5719.250000,3,1.246935,1.254942,1.251358,0.002869
5719.500000,3,1.220668,1.228952,1.225794,0.002989
5719.750000,3,1.187583,1.196337,1.192353,0.003090
5720.000000,3,1.146488,1.154939,1.150843,0.003128
5720.250000,3,1.097485,1.105816,1.101575,0.003047
5720.500000,3,1.043659,1.051208,1.047774,0.002859
5720.750000,3,0.987431,0.994366,0.990917,0.002942
5721.000000,3,0.927826,0.935152,0.931482,0.002774
5721.250000,3,0.865665,0.871607,0.868648,0.002312
5721.500000,3,0.798982,0.804363,0.801622,0.002081
5721.750000,3,0.730177,0.735411,0.732834,0.001770
5722.000000,3,0.661135,0.666432,0.664150,0.001816
5722.250000,3,0.595570,0.599914,0.598050,0.001314
5722.500000,3,0.534659,0.538003,0.536473,0.001112
5722.750000,3,0.480422,0.483555,0.482058,0.000955
5723.000000,3,0.433167,0.435525,0.434473,0.000832
5723.250000,3,0.395203,0.397322,0.396261,0.000716
5723.500000,3,0.366330,0.369015,0.367602,0.000852
5723.750000,3,0.349275,0.352418,0.350436,0.000968
5724.000000,4,0.266265,0.281277,0.271893,0.004077
5724.250000,4,0.268071,0.282531,0.273468,0.004045
5724.500000,4,0.274205,0.289274,0.280051,0.004044
5724.750000,4,0.284107,0.298792,0.290054,0.004096
5725.000000,4,0.298888,0.313977,0.305728,0.004029
5725.250000,4,0.317341,0.332995,0.324866,0.004416
5725.500000,4,0.342018,0.357414,0.349676,0.004192
5725.750000,4,0.368433,0.382180,0.376929,0.004315
5726.000000,4,0.398140,0.414843,0.409313,0.004927
5726.250000,4,0.430676,0.450616,0.442988,0.005629
5726.500000,4,0.465955,0.487542,0.479799,0.006047
5726.750000,4,0.502860,0.525290,0.516842,0.006366
5727.000000,4,0.538096,0.562540,0.552391,0.006889
5727.250000,4,0.572362,0.600279,0.588619,0.007902
5727.500000,4,0.608676,0.639815,0.627529,0.008750
5727.750000,4,0.646449,0.679923,0.666067,0.009644
5728.000000,4,0.685622,0.721530,0.706888,0.010280
5728.250000,4,0.721598,0.760635,0.744227,0.011677
5728.500000,4,0.755463,0.796189,0.779649,0.012192
5728.750000,4,0.785806,0.826506,0.809506,0.012708
5729.000000,4,0.810799,0.852905,0.835653,0.013791
5729.250000,4,0.834256,0.878802,0.859515,0.014357
5729.500000,4,0.859024,0.903256,0.884305,0.014405
5729.750000,4,0.878918,0.927197,0.905485,0.015743
5730.000000,4,0.899775,0.948461,0.927501,0.015565
5730.250000,4,0.916675,0.966660,0.944822,0.016129
5730.500000,4,0.930321,0.979406,0.958001,0.016229
5730.750000,4,0.939902,0.990625,0.968066,0.016744
5731.000000,4,0.948861,0.999888,0.978348,0.016509
5731.250000,4,0.955643,1.009477,0.985519,0.017378
5731.500000,4,0.962739,1.014655,0.993478,0.016111
5731.750000,4,0.967712,1.019233,0.998090,0.017173
5732.000000,4,0.972046,1.021378,1.001343,0.016039
5732.250000,4,0.973603,1.023408,1.002862,0.016181
5732.500000,4,0.975158,1.026458,1.004852,0.016654
5732.750000,4,0.977431,1.028535,1.007153,0.016675
5733.000000,4,0.984349,1.034747,1.014693,0.016010
5733.250000,4,0.991759,1.042453,1.021625,0.016610
5733.500000,4,1.000106,1.050804,1.030107,0.016498
5733.750000,4,1.006619,1.058551,1.038419,0.015712
5734.000000,4,1.012503,1.062879,1.042961,0.016095
5734.250000,4,1.016472,1.068754,1.046518,0.017049
5734.500000,4,1.020864,1.074566,1.052042,0.017170
5734.750000,4,1.025115,1.078946,1.056094,0.017923
5735.000000,4,1.030706,1.083490,1.061886,0.018049
5735.250000,4,1.035058,1.087032,1.065458,0.017225
5735.500000,4,1.035915,1.089589,1.066673,0.018249
5735.750000,4,1.037547,1.091344,1.067393,0.018598
5736.000000,4,1.040458,1.094120,1.070724,0.017845
5736.250000,4,1.045636,1.099988,1.073525,0.018445
5736.500000,4,1.053292,1.106652,1.079919,0.017887
5736.750000,4,1.075405,1.117373,1.098818,0.014327
5737.000000,4,1.082084,1.126755,1.104664,0.014845
5737.250000,4,1.096117,1.126932,1.110074,0.010928
5737.500000,4,1.101313,1.143165,1.123748,0.012825
5737.750000,4,1.094264,1.127149,1.114170,0.010087
5738.000000,4,1.098721,1.138146,1.115169,0.011168
5738.250000,4,1.099803,1.138177,1.111704,0.011608
5738.500000,4,1.100561,1.156987,1.119256,0.015613
5738.750000,4,1.108652,1.199884,1.136963,0.030941
5739.000000,4,1.097486,1.185329,1.129523,0.026523
5739.250000,4,1.094399,1.179092,1.127683,0.025670
5739.500000,4,1.097634,1.169995,1.129012,0.022091
5739.750000,4,1.110840,1.174084,1.138945,0.022162
5740.000000,4,1.134217,1.222752,1.171458,0.029681
5740.250000,4,1.137159,1.192068,1.158838,0.020134
5740.500000,4,1.135879,1.208937,1.160843,0.022083
5740.750000,4,1.138861,1.220119,1.166862,0.022395
5741.000000,4,1.153469,1.243552,1.181218,0.025184
5741.250000,4,1.182188,1.278068,1.204839,0.028607
5741.500000,4,1.169930,1.280901,1.209047,0.031168
5741.750000,4,1.173133,1.272491,1.213230,0.029317
5742.000000,4,1.186764,1.269881,1.221308,0.027966
5742.250000,4,1.205740,1.278057,1.230356,0.023609
5742.500000,4,1.225653,1.311645,1.254277,0.027974
5742.750000,4,1.223050,1.275102,1.246055,0.019179
5743.000000,4,1.226204,1.270222,1.244714,0.013306
5743.250000,4,1.229118,1.274552,1.246300,0.012569
5743.500000,4,1.233223,1.286372,1.257717,0.016409
5743.750000,4,1.241719,1.340927,1.290794,0.034152
5744.000000,4,1.238825,1.311148,1.272131,0.022539
5744.250000,4,1.249381,1.296159,1.265619,0.016755
5744.500000,4,1.240602,1.289149,1.262642,0.015479
5744.750000,4,1.244417,1.292518,1.265422,0.015110
5745.000000,4,1.224914,1.273980,1.252897,0.016729
5745.250000,4,1.273693,1.323654,1.301619,0.015281
5745.500000,4,1.290093,1.331199,1.311634,0.013737
5745.750000,4,1.291600,1.343139,1.318373,0.017130
5746.000000,4,1.306560,1.371622,1.332781,0.020069
5746.250000,4,1.313427,1.428204,1.359823,0.036003
5746.500000,4,1.308163,1.399003,1.348866,0.029832
5746.750000,4,1.313558,1.380296,1.340977,0.023686
5747.000000,4,1.316090,1.379369,1.338994,0.019959
5747.250000,4,1.324703,1.413510,1.345654,0.027290
5747.500000,4,1.324954,1.506192,1.380713,0.057555
5747.750000,4,1.321382,1.451207,1.364013,0.046626
5748.000000,4,1.313732,1.438032,1.363193,0.043940
5748.250000,4,1.320623,1.456538,1.367237,0.046243
5748.500000,4,1.331541,1.505923,1.387745,0.058649
5748.750000,4,1.339820,1.643576,1.438368,0.101183
5749.000000,4,1.337438,1.532936,1.402394,0.064874
5749.250000,4,1.335174,1.452413,1.384398,0.040338
5749.500000,4,1.338166,1.431204,1.373089,0.032005
5749.750000,4,1.341067,1.433290,1.366998,0.029089
5750.000000,4,1.354247,1.489538,1.390900,0.042668
5750.250000,4,1.329018,1.397777,1.353906,0.021697
5750.500000,4,1.291686,1.352824,1.329527,0.018566
5750.750000,4,1.271235,1.336715,1.306066,0.018199
5751.000000,4,1.254330,1.322460,1.284267,0.020845
5751.250000,4,1.240444,1.343778,1.282040,0.038075
5751.500000,4,1.193974,1.282296,1.235166,0.029417
5751.750000,4,1.156382,1.253565,1.200712,0.029746
5752.000000,4,1.113378,1.209249,1.155037,0.029235
5752.250000,4,1.066445,1.179722,1.107768,0.036097
5752.500000,4,1.024951,1.225246,1.078532,0.066954
