# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246874,0.261129,0.250343,0.004182
3928.250000,1,0.248900,0.262678,0.252511,0.003975
3928.500000,1,0.257129,0.267093,0.259683,0.002967
3928.750000,1,0.270650,0.279743,0.272769,0.002766
3929.000000,1,0.289162,0.298381,0.291850,0.002653
3929.250000,1,0.312661,0.322013,0.315736,0.002705
3929.500000,1,0.339752,0.350370,0.343780,0.003034
3929.750000,1,0.371306,0.384182,0.375423,0.003679
3930.000000,1,0.406728,0.422223,0.412207,0.004379
3930.250000,1,0.448456,0.466286,0.454821,0.005110
3930.500000,1,0.496269,0.515544,0.503615,0.005670
3930.750000,1,0.546908,0.567195,0.555038,0.005692
3931.000000,1,0.597705,0.617687,0.606561,0.005603
3931.250000,1,0.646945,0.666671,0.655900,0.005563
3931.500000,1,0.691900,0.717327,0.703038,0.007440
3931.750000,1,0.736787,0.762027,0.748337,0.007832
3932.000000,1,0.781452,0.812957,0.794861,0.009311
3932.250000,1,0.827593,0.865612,0.840104,0.011103
3932.500000,1,0.868807,0.914700,0.880335,0.013390
3932.750000,1,0.901443,0.956184,0.914134,0.016456
3933.000000,1,0.926040,0.980813,0.939251,0.017160
3933.250000,1,0.943412,1.000636,0.957858,0.017620
3933.500000,1,0.964518,1.022596,0.977789,0.018370
3933.750000,1,0.986786,1.047557,1.001814,0.019470
3934.000000,1,1.010125,1.071443,1.025818,0.019387
3934.250000,1,1.032081,1.094783,1.047306,0.019044
3934.500000,1,1.048929,1.108383,1.064060,0.018022
3934.750000,1,1.061020,1.118527,1.075195,0.017621
3935.000000,1,1.069786,1.118365,1.082875,0.015159
3935.250000,1,1.077922,1.116216,1.091218,0.012184
3935.500000,1,1.091121,1.123209,1.102927,0.010656
3935.750000,1,1.106736,1.136647,1.117965,0.010250
3936.000000,1,1.120601,1.150947,1.132963,0.010817
3936.250000,1,1.131161,1.163503,1.144191,0.012300
3936.500000,1,1.136350,1.174333,1.149435,0.013027
3936.750000,1,1.140381,1.182593,1.152369,0.012694
3937.000000,1,1.143832,1.191151,1.156713,0.013705
3937.250000,1,1.134063,1.203805,1.164850,0.017776
3937.500000,1,1.134154,1.216059,1.175890,0.020641
3937.750000,1,1.135938,1.228524,1.186541,0.023483
3938.000000,1,1.135705,1.236474,1.193386,0.025817
3938.250000,1,1.140143,1.242343,1.198468,0.026157
3938.500000,1,1.144592,1.245003,1.202532,0.025871
3938.750000,1,1.147977,1.245651,1.205028,0.025320
3939.000000,1,1.151484,1.250144,1.209586,0.025608
3939.250000,1,1.152609,1.252187,1.212296,0.026028
3939.500000,1,1.151960,1.243339,1.210136,0.024555
3939.750000,1,1.146254,1.225824,1.201967,0.022517
3940.000000,1,1.138644,1.206016,1.191708,0.020924
3940.250000,1,1.128023,1.196281,1.181600,0.021012
3940.500000,1,1.123077,1.192549,1.176220,0.021090
3940.750000,1,1.122449,1.190757,1.174903,0.021111
3941.000000,1,1.125287,1.191086,1.174656,0.021073
3941.250000,1,1.125469,1.189961,1.173677,0.020788
3941.500000,1,1.122479,1.187064,1.171039,0.021084
3941.750000,1,1.119936,1.184168,1.168438,0.021253
3942.000000,1,1.121963,1.184676,1.168818,0.021657
3942.250000,1,1.128185,1.192380,1.175624,0.022072
3942.500000,1,1.141329,1.203686,1.187706,0.022130
3942.750000,1,1.160311,1.217373,1.202005,0.021577
3943.000000,1,1.176911,1.231163,1.214437,0.021831
3943.250000,1,1.183449,1.236984,1.221879,0.021466
3943.500000,1,1.183429,1.238997,1.224505,0.020605
3943.750000,1,1.180690,1.237272,1.223476,0.020652
3944.000000,1,1.173715,1.234168,1.220478,0.021033
3944.250000,1,1.169331,1.228754,1.216210,0.019788
3944.500000,1,1.160902,1.219422,1.206823,0.019164
3944.750000,1,1.151387,1.206949,1.195049,0.017935
3945.000000,1,1.137339,1.195003,1.182400,0.018155
3945.250000,1,1.144672,1.183346,1.174157,0.012328
3945.500000,1,1.162540,1.180456,1.173714,0.005183
3945.750000,1,1.169107,1.188869,1.178481,0.005336
3946.000000,1,1.176252,1.202469,1.186526,0.007045
3946.250000,1,1.186416,1.215980,1.196690,0.008224
3946.500000,1,1.193946,1.229201,1.206726,0.009498
3946.750000,1,1.209320,1.245681,1.218204,0.010879
3947.000000,1,1.220896,1.250832,1.229228,0.008727
3947.250000,1,1.230999,1.260466,1.239750,0.008665
3947.500000,1,1.241172,1.272681,1.251467,0.010174
3947.750000,1,1.251939,1.279287,1.260617,0.010860
3948.000000,1,1.256509,1.284060,1.265209,0.010425
3948.250000,1,1.255376,1.289249,1.265697,0.011303
3948.500000,1,1.252783,1.291539,1.263103,0.012530
3948.750000,1,1.247527,1.291245,1.259849,0.014043
3949.000000,1,1.243691,1.287739,1.256342,0.014474
3949.250000,1,1.238932,1.283046,1.250187,0.013059
3949.500000,1,1.235961,1.275436,1.245773,0.011822
3949.750000,1,1.231301,1.272000,1.239895,0.012337
3950.000000,1,1.224922,1.261298,1.232615,0.011118
3950.250000,1,1.221523,1.251782,1.227338,0.009383
3950.500000,1,1.221739,1.254133,1.228312,0.009969
3950.750000,1,1.224767,1.258755,1.233749,0.009800
3951.000000,1,1.236235,1.268058,1.243930,0.009366
3951.250000,1,1.239055,1.279763,1.253166,0.010935
3951.500000,1,1.244057,1.285904,1.259149,0.011165
3951.750000,1,1.245232,1.287364,1.261453,0.011149
3952.000000,1,1.240011,1.286563,1.260721,0.011996
3952.250000,1,1.233187,1.281830,1.258495,0.012463
3952.500000,1,1.223741,1.284546,1.256697,0.015569
3952.750000,1,1.207202,1.287039,1.252385,0.020511
3953.000000,1,1.196232,1.285904,1.246184,0.022953
3953.250000,1,1.180002,1.278152,1.234168,0.024983
3953.500000,1,1.161879,1.266416,1.218681,0.026531
3953.750000,1,1.146794,1.250191,1.202918,0.026221
3954.000000,1,1.137080,1.233865,1.189447,0.024548
3954.250000,1,1.130683,1.229376,1.178926,0.024958
3954.500000,1,1.124247,1.204567,1.164090,0.020393
3954.750000,1,1.113666,1.177144,1.144217,0.016248
3955.000000,1,1.096230,1.153328,1.119713,0.014977
3955.250000,1,1.071939,1.117909,1.087289,0.012749
3955.500000,1,1.042711,1.077068,1.050599,0.010641
3955.750000,1,1.003320,1.030106,1.010376,0.008190
3956.000000,1,0.961026,0.974621,0.966432,0.004542
3956.250000,1,0.909170,0.924751,0.917199,0.004881
3956.500000,1,0.849200,0.869838,0.862759,0.006038
3956.750000,1,0.783319,0.811987,0.802909,0.008194
3957.000000,1,0.714575,0.748985,0.739368,0.009948
3957.250000,1,0.648077,0.684987,0.675680,0.010861
3957.500000,1,0.584615,0.625646,0.614376,0.011728
3957.750000,1,0.525606,0.566750,0.555369,0.011702
3958.000000,1,0.473179,0.510731,0.499090,0.010338
3958.250000,1,0.423334,0.456859,0.445534,0.009006
3958.500000,1,0.379088,0.406726,0.396368,0.007231
3958.750000,1,0.340052,0.362082,0.353199,0.005684
3959.000000,1,0.307568,0.325222,0.317326,0.004482
3959.250000,1,0.281666,0.296317,0.289118,0.003703
3959.500000,1,0.263763,0.276914,0.269058,0.003432
3959.750000,1,0.252056,0.267005,0.256861,0.004093
3960.000000,2,0.262695,0.284459,0.278897,0.006257
3960.250000,2,0.264179,0.286576,0.281645,0.006682
3960.500000,2,0.271568,0.296724,0.291163,0.007489
3960.750000,2,0.284580,0.313567,0.307483,0.008737
3961.000000,2,0.304525,0.337757,0.331340,0.010199
3961.250000,2,0.330123,0.370750,0.362574,0.012357
3961.500000,2,0.362384,0.412873,0.401025,0.014814
3961.750000,2,0.397322,0.458903,0.443863,0.017893
3962.000000,2,0.436676,0.498615,0.489356,0.019932
3962.250000,2,0.479313,0.548395,0.538414,0.022367
3962.500000,2,0.525631,0.602202,0.590948,0.024789
3962.750000,2,0.578839,0.660240,0.648505,0.026365
3963.000000,2,0.634265,0.719145,0.707122,0.027567
3963.250000,2,0.688838,0.777495,0.764388,0.028614
3963.500000,2,0.739070,0.832852,0.816891,0.029531
3963.750000,2,0.784594,0.880371,0.862062,0.029473
3964.000000,2,0.825354,0.919469,0.901001,0.028833
3964.250000,2,0.861945,0.957365,0.935884,0.028329
3964.500000,2,0.896919,0.991245,0.968675,0.027593
3964.750000,2,0.928727,1.026369,0.999424,0.027538
3965.000000,2,0.959620,1.054645,1.025256,0.026013
3965.250000,2,0.985532,1.070990,1.043259,0.023133
3965.500000,2,1.006238,1.070109,1.053368,0.018338
3965.750000,2,1.022494,1.067440,1.058573,0.013824
3966.000000,2,1.039262,1.074681,1.066805,0.010739
3966.250000,2,1.059387,1.084677,1.079017,0.007956
3966.500000,2,1.084072,1.099963,1.095301,0.004853
3966.750000,2,1.106542,1.116051,1.112318,0.002966
3967.000000,2,1.124218,1.131708,1.127490,0.002390
3967.250000,2,1.133392,1.151162,1.137539,0.005358
3967.500000,2,1.138996,1.178312,1.146194,0.012291
3967.750000,2,1.142203,1.200381,1.152452,0.018329
3968.000000,2,1.146828,1.218642,1.159364,0.022634
3968.250000,2,1.153100,1.241804,1.168085,0.028247
3968.500000,2,1.157305,1.255084,1.174269,0.031023
3968.750000,2,1.157844,1.262550,1.175590,0.033143
3969.000000,2,1.156615,1.269486,1.177114,0.035825
3969.250000,2,1.153286,1.272984,1.173171,0.038051
3969.500000,2,1.153219,1.274597,1.172589,0.038792
3969.750000,2,1.156286,1.280761,1.176798,0.039458
3970.000000,2,1.163707,1.291465,1.185109,0.040325
3970.250000,2,1.173446,1.309876,1.196022,0.043117
3970.500000,2,1.181237,1.310969,1.202885,0.040931
3970.750000,2,1.186980,1.303091,1.207146,0.036369
3971.000000,2,1.191265,1.296135,1.209588,0.032891
3971.250000,2,1.192753,1.289290,1.210829,0.030006
3971.500000,2,1.195939,1.290513,1.214659,0.029158
3971.750000,2,1.201872,1.291896,1.219148,0.027996
3972.000000,2,1.207686,1.290974,1.225138,0.026390
3972.250000,2,1.208764,1.285742,1.226454,0.024695
3972.500000,2,1.210253,1.277484,1.225259,0.022119
3972.750000,2,1.210133,1.265487,1.222389,0.018781
3973.000000,2,1.208139,1.250754,1.218811,0.014720
3973.250000,2,1.209218,1.244196,1.219777,0.013647
3973.500000,2,1.211138,1.257268,1.222467,0.014671
3973.750000,2,1.214257,1.266356,1.224512,0.016034
3974.000000,2,1.215896,1.271161,1.226119,0.017262
3974.250000,2,1.208279,1.272372,1.226136,0.018189
3974.500000,2,1.204521,1.273543,1.225725,0.019035
3974.750000,2,1.216336,1.273443,1.229685,0.017218
3975.000000,2,1.217236,1.271891,1.233912,0.020584
3975.250000,2,1.219015,1.273174,1.234173,0.019395
3975.500000,2,1.218455,1.273685,1.232216,0.017617
3975.750000,2,1.218665,1.265437,1.230620,0.014301
3976.000000,2,1.217875,1.239950,1.225174,0.007079
3976.250000,2,1.214676,1.223317,1.219307,0.003076
3976.500000,2,1.211316,1.222362,1.217175,0.003290
3976.750000,2,1.205212,1.223455,1.216730,0.004941
3977.000000,2,1.196884,1.224847,1.218120,0.008301
3977.250000,2,1.179585,1.227202,1.217235,0.014669
3977.500000,2,1.148776,1.227997,1.214749,0.025293
3977.750000,2,1.130245,1.231551,1.215545,0.032479
3978.000000,2,1.116685,1.234650,1.214282,0.037548
3978.250000,2,1.112856,1.237549,1.215819,0.039569
3978.500000,2,1.116073,1.238769,1.218011,0.039304
3978.750000,2,1.118068,1.239929,1.219331,0.038991
3979.000000,2,1.117276,1.238809,1.218330,0.039100
3979.250000,2,1.114209,1.236047,1.215829,0.039354
3979.500000,2,1.117917,1.233060,1.213450,0.037325
3979.750000,2,1.121736,1.227572,1.208912,0.034655
3980.000000,2,1.126376,1.223044,1.204480,0.031404
3980.250000,2,1.121465,1.214230,1.197208,0.030541
3980.500000,2,1.125394,1.206979,1.191490,0.026972
3980.750000,2,1.127689,1.199651,1.186065,0.023752
3981.000000,2,1.128451,1.193543,1.181550,0.021406
3981.250000,2,1.128782,1.189045,1.177563,0.019800
3981.500000,2,1.126426,1.185766,1.174067,0.019506
3981.750000,2,1.120252,1.183341,1.171250,0.020706
3982.000000,2,1.124512,1.181306,1.170409,0.018499
3982.250000,2,1.141991,1.183226,1.172449,0.012704
3982.500000,2,1.163309,1.185076,1.174910,0.006469
3982.750000,2,1.169369,1.187793,1.178371,0.005727
3983.000000,2,1.169869,1.200532,1.179304,0.009265
3983.250000,2,1.168288,1.212930,1.180141,0.013307
3983.500000,2,1.163443,1.217420,1.178349,0.015787
3983.750000,2,1.157628,1.214734,1.173934,0.016476
3984.000000,2,1.149180,1.214884,1.167801,0.018782
3984.250000,2,1.137950,1.212338,1.159478,0.021017
3984.500000,2,1.128321,1.206505,1.152127,0.021680
3984.750000,2,1.122646,1.206615,1.146698,0.023560
3985.000000,2,1.117111,1.205333,1.142135,0.024841
3985.250000,2,1.110615,1.202556,1.136746,0.025870
3985.500000,2,1.101747,1.198046,1.128817,0.027202
3985.750000,2,1.090878,1.183744,1.116712,0.026250
3986.000000,2,1.077095,1.160943,1.101123,0.023521
3986.250000,2,1.061661,1.127759,1.082271,0.018132
3986.500000,2,1.043204,1.104327,1.064354,0.016396
3986.750000,2,1.022075,1.084583,1.044944,0.016515
3987.000000,2,0.997950,1.062534,1.022724,0.016823
3987.250000,2,0.971210,1.034190,0.995275,0.016442
3987.500000,2,0.938081,0.998198,0.961846,0.015530
3987.750000,2,0.902790,0.958500,0.924092,0.014566
3988.000000,2,0.863226,0.911746,0.882989,0.012566
3988.250000,2,0.820273,0.862719,0.839486,0.010873
3988.500000,2,0.777022,0.814487,0.794084,0.009691
3988.750000,2,0.736256,0.763348,0.746555,0.007265
3989.000000,2,0.691212,0.705624,0.695392,0.004459
3989.250000,2,0.637746,0.649432,0.642126,0.003393
3989.500000,2,0.584658,0.591086,0.587201,0.002261
3989.750000,2,0.533347,0.538431,0.535113,0.001605
3990.000000,2,0.482906,0.489727,0.486646,0.001909
3990.250000,2,0.435830,0.443842,0.441750,0.002414
3990.500000,2,0.392562,0.402893,0.400411,0.003205
3990.750000,2,0.352536,0.366217,0.363503,0.004217
3991.000000,2,0.320078,0.335358,0.332655,0.004772
3991.250000,2,0.293865,0.311025,0.308189,0.005434
3991.500000,2,0.276503,0.295137,0.291551,0.005719
3991.750000,2,0.266290,0.285667,0.281673,0.005864
3992.000000,3,0.334895,0.338171,0.336803,0.001250
3992.250000,3,0.337386,0.340639,0.339531,0.001143
3992.500000,3,0.344297,0.347527,0.346834,0.001012
3992.750000,3,0.355417,0.360383,0.358333,0.001316
3993.000000,3,0.369617,0.374642,0.373017,0.001364
3993.250000,3,0.388151,0.392722,0.391494,0.001451
3993.500000,3,0.411804,0.417170,0.415660,0.001755
3993.750000,3,0.440709,0.447289,0.444577,0.002505
3994.000000,3,0.471431,0.482953,0.478316,0.004112
3994.250000,3,0.507746,0.522165,0.516498,0.005376
3994.500000,3,0.543340,0.563842,0.557247,0.006494
3994.750000,3,0.578155,0.607447,0.598535,0.008473
3995.000000,3,0.613235,0.649494,0.639602,0.010619
3995.250000,3,0.647828,0.692074,0.680886,0.013017
3995.500000,3,0.681529,0.733608,0.721139,0.015456
3995.750000,3,0.713194,0.774644,0.760830,0.018519
3996.000000,3,0.741693,0.818586,0.796467,0.021743
3996.250000,3,0.763734,0.847611,0.824906,0.024090
3996.500000,3,0.782252,0.871003,0.848334,0.025829
3996.750000,3,0.798266,0.890936,0.868716,0.027380
3997.000000,3,0.813741,0.906410,0.887233,0.028346
3997.250000,3,0.828759,0.928085,0.906560,0.030029
3997.500000,3,0.841334,0.954332,0.925900,0.032875
3997.750000,3,0.853482,0.978618,0.943711,0.035415
3998.000000,3,0.866424,0.992731,0.957929,0.035864
3998.250000,3,0.879221,1.004863,0.970359,0.035686
3998.500000,3,0.891021,1.014320,0.980276,0.034961
3998.750000,3,0.903240,1.022834,0.989917,0.033918
3999.000000,3,0.914947,1.032020,0.999248,0.033048
3999.250000,3,0.925313,1.037806,1.007588,0.032107
3999.500000,3,0.936932,1.033705,1.013706,0.029403
3999.750000,3,0.947544,1.035249,1.019880,0.027635
4000.000000,3,0.964244,1.051395,1.033909,0.026633
4000.250000,3,0.965379,1.042901,1.028202,0.024105
4000.500000,3,0.966647,1.044408,1.029291,0.023993
4000.750000,3,0.974758,1.052678,1.032447,0.022462
4001.000000,3,0.981277,1.042745,1.030921,0.018918
4001.250000,3,0.988027,1.040077,1.029871,0.016271
4001.500000,3,0.994045,1.038095,1.029167,0.014487
4001.750000,3,0.997922,1.036276,1.028340,0.012709
4002.000000,3,1.002396,1.035966,1.029362,0.010705
4002.250000,3,1.011373,1.036126,1.031323,0.007670
4002.500000,3,1.020727,1.036309,1.032722,0.004875
4002.750000,3,1.030000,1.037522,1.034281,0.002607
4003.000000,3,1.029362,1.038048,1.034405,0.002560
4003.250000,3,1.023746,1.038296,1.033945,0.004240
4003.500000,3,1.017057,1.040368,1.032463,0.006590
4003.750000,3,1.019655,1.043241,1.033056,0.006530
4004.000000,3,1.031015,1.048686,1.036509,0.005685
4004.250000,3,1.033565,1.053298,1.039995,0.006617
4004.500000,3,1.033704,1.057899,1.042470,0.008156
4004.750000,3,1.036246,1.067905,1.045723,0.011551
4005.000000,3,1.035845,1.074355,1.046741,0.013420
4005.250000,3,1.036183,1.075229,1.046557,0.012988
4005.500000,3,1.034764,1.078595,1.046433,0.013768
4005.750000,3,1.035705,1.083799,1.046083,0.015108
4006.000000,3,1.033404,1.088491,1.044955,0.017063
4006.250000,3,1.026344,1.090751,1.043826,0.018669
4006.500000,3,1.014239,1.088852,1.040529,0.020030
4006.750000,3,1.003639,1.091032,1.038461,0.022612
4007.000000,3,1.032021,1.100707,1.044712,0.021343
4007.250000,3,1.024278,1.105550,1.044820,0.023525
4007.500000,3,1.018943,1.111477,1.048084,0.025223
4007.750000,3,1.024880,1.111718,1.052625,0.023554
4008.000000,3,1.032642,1.117043,1.058861,0.023061
4008.250000,3,1.037906,1.132022,1.067656,0.025586
4008.500000,3,1.046711,1.144289,1.077191,0.026613
4008.750000,3,1.056700,1.157540,1.088365,0.027484
4009.000000,3,1.068874,1.163197,1.099795,0.025470
4009.250000,3,1.084077,1.173062,1.113259,0.024134
4009.500000,3,1.099230,1.189107,1.127491,0.024664
4009.750000,3,1.121573,1.196591,1.140476,0.022092
4010.000000,3,1.134928,1.201343,1.152502,0.019120
4010.250000,3,1.144700,1.206427,1.162526,0.017326
4010.500000,3,1.153520,1.215248,1.171460,0.017288
4010.750000,3,1.159027,1.221215,1.178347,0.017351
4011.000000,3,1.161299,1.218814,1.181844,0.015800
4011.250000,3,1.162658,1.209632,1.182894,0.013240
4011.500000,3,1.164950,1.207381,1.185292,0.012462
4011.750000,3,1.168868,1.209642,1.189365,0.012661
4012.000000,3,1.176061,1.215148,1.195113,0.012691
4012.250000,3,1.187133,1.223652,1.202790,0.011720
4012.500000,3,1.195913,1.232306,1.211068,0.011421
4012.750000,3,1.205924,1.244240,1.218850,0.011678
4013.000000,3,1.215041,1.252283,1.226539,0.011432
4013.250000,3,1.225548,1.260927,1.235641,0.011490
4013.500000,3,1.234874,1.272420,1.245824,0.011960
4013.750000,3,1.249833,1.282278,1.258146,0.011317
4014.000000,3,1.263337,1.293339,1.271949,0.010417
4014.250000,3,1.275779,1.306807,1.285996,0.010694
4014.500000,3,1.286842,1.318420,1.298039,0.011467
4014.750000,3,1.296338,1.325671,1.306451,0.010356
4015.000000,3,1.305476,1.335167,1.314929,0.010772
4015.250000,3,1.314346,1.346515,1.325143,0.012058
4015.500000,3,1.324427,1.353568,1.334320,0.010720
4015.750000,3,1.334597,1.368035,1.344362,0.011276
4016.000000,3,1.343329,1.373450,1.351824,0.009964
4016.250000,3,1.349175,1.392328,1.361335,0.015288
4016.500000,3,1.351990,1.412782,1.366281,0.019426
4016.750000,3,1.354279,1.419755,1.366633,0.020336
4017.000000,3,1.358639,1.422829,1.368524,0.020681
4017.250000,3,1.353770,1.428766,1.372794,0.021705
4017.500000,3,1.352637,1.434875,1.378893,0.022428
4017.750000,3,1.356748,1.416088,1.381331,0.015420
4018.000000,3,1.362234,1.397944,1.380758,0.009412
4018.250000,3,1.354883,1.390348,1.375587,0.009582
4018.500000,3,1.343982,1.379679,1.366003,0.009990
4018.750000,3,1.331246,1.365694,1.352628,0.009741
4019.000000,3,1.310437,1.346897,1.335185,0.010640
4019.250000,3,1.289649,1.324328,1.313723,0.010007
4019.500000,3,1.253677,1.296903,1.285203,0.012565
4019.750000,3,1.217775,1.262444,1.249809,0.012779
4020.000000,3,1.174282,1.215522,1.204275,0.011975
4020.250000,3,1.123117,1.164632,1.151570,0.012149
4020.500000,3,1.069355,1.107531,1.093802,0.011938
4020.750000,3,1.011622,1.046917,1.033540,0.011426
4021.000000,3,0.947892,0.981872,0.969191,0.011801
4021.250000,3,0.882167,0.912944,0.901612,0.011309
4021.500000,3,0.812059,0.841482,0.830695,0.010481
4021.750000,3,0.736883,0.766293,0.756459,0.010217
4022.000000,3,0.664148,0.691859,0.683019,0.009336
4022.250000,3,0.595484,0.620121,0.612429,0.008397
4022.500000,3,0.535159,0.555016,0.548375,0.006502
4022.750000,3,0.478623,0.495011,0.489514,0.005318
4023.000000,3,0.432668,0.442878,0.439093,0.003579
4023.250000,3,0.392128,0.401113,0.398019,0.002886
4023.500000,3,0.364526,0.370172,0.367799,0.001911
4023.750000,3,0.347129,0.351276,0.349357,0.001422
4024.000000,4,0.266480,0.275286,0.269601,0.002718
4024.250000,4,0.269356,0.277795,0.271961,0.002634
4024.500000,4,0.276216,0.285665,0.279404,0.002992
4024.750000,4,0.289457,0.299657,0.292022,0.003485
4025.000000,4,0.307269,0.318422,0.309927,0.003968
4025.250000,4,0.329097,0.339515,0.332302,0.003725
4025.500000,4,0.355924,0.376730,0.361138,0.006642
4025.750000,4,0.387292,0.414409,0.393733,0.008543
4026.000000,4,0.422141,0.451419,0.429355,0.008995
4026.250000,4,0.460157,0.481326,0.467132,0.006430
4026.500000,4,0.499835,0.535396,0.509667,0.010448
4026.750000,4,0.540428,0.585588,0.551440,0.013526
4027.000000,4,0.580889,0.629098,0.592512,0.014527
4027.250000,4,0.621726,0.672820,0.633205,0.015596
4027.500000,4,0.663916,0.717887,0.675586,0.016536
4027.750000,4,0.707855,0.763582,0.719264,0.017318
4028.000000,4,0.751154,0.809828,0.762585,0.018371
4028.250000,4,0.787961,0.855113,0.804271,0.019999
4028.500000,4,0.821008,0.890473,0.841457,0.019691
4028.750000,4,0.849545,0.900832,0.869796,0.013879
4029.000000,4,0.874106,0.911510,0.895279,0.010267
4029.250000,4,0.896763,0.936366,0.921313,0.011018
4029.500000,4,0.921327,0.956238,0.945884,0.010345
4029.750000,4,0.942535,0.980363,0.970316,0.011298
4030.000000,4,0.961354,1.003908,0.993182,0.012681
4030.250000,4,0.978317,1.022552,1.012371,0.013508
4030.500000,4,0.990710,1.038256,1.026801,0.014316
4030.750000,4,0.997845,1.049201,1.037345,0.015442
4031.000000,4,1.009002,1.058655,1.046799,0.014809
4031.250000,4,1.022708,1.067878,1.056287,0.013362
4031.500000,4,1.030930,1.075369,1.063003,0.013077
4031.750000,4,1.039241,1.078933,1.068204,0.012652
4032.000000,4,1.049005,1.083272,1.073260,0.011118
4032.250000,4,1.042430,1.085296,1.073071,0.014628
4032.500000,4,1.037677,1.087058,1.074474,0.015723
4032.750000,4,1.040763,1.092938,1.079424,0.015627
4033.000000,4,1.036456,1.099815,1.085088,0.018711
4033.250000,4,1.039632,1.106792,1.092875,0.020305
4033.500000,4,1.043810,1.115743,1.101003,0.021891
4033.750000,4,1.049883,1.123923,1.107575,0.022217
4034.000000,4,1.051738,1.132007,1.112202,0.023381
4034.250000,4,1.055132,1.134418,1.115131,0.023222
4034.500000,4,1.059201,1.146988,1.120439,0.024290
4034.750000,4,1.062406,1.151613,1.124967,0.024732
4035.000000,4,1.063289,1.151653,1.127333,0.025072
4035.250000,4,1.064698,1.153105,1.129803,0.025350
4035.500000,4,1.064222,1.146662,1.129337,0.024988
4035.750000,4,1.065482,1.139799,1.127945,0.023820
4036.000000,4,1.066812,1.140401,1.127285,0.023219
4036.250000,4,1.069967,1.140903,1.127177,0.022700
4036.500000,4,1.074671,1.145178,1.129106,0.023624
4036.750000,4,1.078015,1.149195,1.130762,0.025167
4037.000000,4,1.082143,1.152030,1.133710,0.025977
4037.250000,4,1.088266,1.152394,1.137540,0.022391
4037.500000,4,1.091531,1.151228,1.135934,0.022351
4037.750000,4,1.094523,1.150105,1.133668,0.022850
4038.000000,4,1.066042,1.148008,1.128020,0.028514
4038.250000,4,1.062119,1.147869,1.127788,0.028776
4038.500000,4,1.062742,1.147196,1.127555,0.028309
4038.750000,4,1.062376,1.146652,1.128058,0.027834
4039.000000,4,1.062435,1.146593,1.128394,0.027043
4039.250000,4,1.061753,1.147206,1.129294,0.026887
4039.500000,4,1.065825,1.149789,1.132996,0.026234
4039.750000,4,1.070647,1.153055,1.138137,0.026393
4040.000000,4,1.082269,1.162236,1.146821,0.025340
4040.250000,4,1.087348,1.166758,1.151683,0.025273
4040.500000,4,1.094444,1.174793,1.159120,0.025452
4040.750000,4,1.103575,1.183124,1.167300,0.025182
4041.000000,4,1.111145,1.190813,1.175530,0.025318
4041.250000,4,1.117993,1.200104,1.183363,0.025825
4041.500000,4,1.127075,1.209095,1.191293,0.025649
4041.750000,4,1.136048,1.216403,1.196746,0.025513
4042.000000,4,1.141869,1.221254,1.201454,0.025316
4042.250000,4,1.145269,1.224129,1.205307,0.024712
4042.500000,4,1.154281,1.226395,1.209522,0.022578
4042.750000,4,1.162236,1.235567,1.213542,0.022011
4043.000000,4,1.172148,1.247247,1.216493,0.021130
4043.250000,4,1.184402,1.252010,1.219703,0.019319
4043.500000,4,1.196973,1.250720,1.221798,0.016351
4043.750000,4,1.197758,1.255324,1.223044,0.016673
4044.000000,4,1.200605,1.254659,1.224137,0.014689
4044.250000,4,1.203221,1.257755,1.227426,0.014296
4044.500000,4,1.211300,1.261834,1.233352,0.013542
4044.750000,4,1.222307,1.268870,1.242248,0.013381
4045.000000,4,1.236011,1.278644,1.253787,0.013800
4045.250000,4,1.246515,1.287476,1.263929,0.013208
4045.500000,4,1.257411,1.296168,1.273107,0.013056
4045.750000,4,1.264847,1.306340,1.280214,0.013202
4046.000000,4,1.271809,1.311639,1.285345,0.012904
4046.250000,4,1.277579,1.315261,1.288951,0.012039
4046.500000,4,1.281603,1.313495,1.293004,0.010468
4046.750000,4,1.282205,1.308396,1.291920,0.009623
4047.000000,4,1.282245,1.306834,1.290604,0.009300
4047.250000,4,1.277719,1.305540,1.286435,0.009897
4047.500000,4,1.270762,1.306044,1.282120,0.011695
4047.750000,4,1.266502,1.306854,1.280117,0.013484
4048.000000,4,1.266362,1.313921,1.284368,0.017640
4048.250000,4,1.271364,1.329134,1.291829,0.021395
4048.500000,4,1.276711,1.333645,1.299321,0.022086
4048.750000,4,1.280540,1.345632,1.304429,0.023128
4049.000000,4,1.281015,1.353587,1.303896,0.022744
4049.250000,4,1.278046,1.362303,1.302901,0.026287
4049.500000,4,1.275385,1.361651,1.300186,0.027126
4049.750000,4,1.272713,1.363588,1.298917,0.028179
4050.000000,4,1.269517,1.366918,1.297443,0.029850
4050.250000,4,1.262947,1.363302,1.292008,0.030637
4050.500000,4,1.251211,1.357372,1.280788,0.032301
4050.750000,4,1.230828,1.335335,1.261666,0.031601
4051.000000,4,1.206754,1.308593,1.237254,0.031008
4051.250000,4,1.179024,1.274499,1.206932,0.029180
4051.500000,4,1.145314,1.243844,1.174539,0.029672
4051.750000,4,1.109509,1.207794,1.137771,0.029786
4052.000000,4,1.066567,1.166061,1.094123,0.029905
4052.250000,4,1.015044,1.120138,1.042938,0.031563
4052.500000,4,0.955940,1.061447,0.983415,0.031557
