# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.354710,0.419144,0.384341,0.023931
5628.250000,1,0.327409,0.388286,0.353527,0.022195
5628.500000,1,0.324111,0.389249,0.350361,0.023884
5628.750000,1,0.322896,0.381616,0.344547,0.022152
5629.000000,1,0.331960,0.393852,0.355596,0.023092
5629.250000,1,0.344189,0.395704,0.362451,0.019894
5629.500000,1,0.342814,0.397101,0.361838,0.020844
5629.750000,1,0.348807,0.392939,0.360337,0.018828
5630.000000,1,0.363621,0.406884,0.377655,0.017268
5630.250000,1,0.375070,0.411922,0.390841,0.013423
5630.500000,1,0.392184,0.437306,0.414258,0.015972
5630.750000,1,0.394704,0.445337,0.424984,0.018799
5631.000000,1,0.410065,0.471820,0.449247,0.023909
5631.250000,1,0.430199,0.493924,0.470381,0.024537
5631.500000,1,0.455366,0.523496,0.498675,0.025993
5631.750000,1,0.468876,0.548739,0.515715,0.029104
5632.000000,1,0.479782,0.573804,0.535381,0.034499
5632.250000,1,0.488711,0.596753,0.549122,0.038920
5632.500000,1,0.512110,0.625056,0.575342,0.040625
5632.750000,1,0.531625,0.651287,0.594434,0.042473
5633.000000,1,0.555107,0.678331,0.618959,0.043737
5633.250000,1,0.564437,0.697044,0.630433,0.046949
5633.500000,1,0.575103,0.710103,0.644234,0.047853
5633.750000,1,0.580545,0.718825,0.648852,0.048960
5634.000000,1,0.593567,0.733313,0.663789,0.049468
5634.250000,1,0.606323,0.747764,0.673719,0.050151
5634.500000,1,0.622225,0.769258,0.691693,0.052337
5634.750000,1,0.633907,0.784975,0.701756,0.054214
5635.000000,1,0.651544,0.801971,0.718281,0.054254
5635.250000,1,0.660336,0.812150,0.724464,0.055232
5635.500000,1,0.665975,0.820175,0.732728,0.055844
5635.750000,1,0.671806,0.826542,0.735457,0.056720
5636.000000,1,0.681222,0.838200,0.746954,0.057495
5636.250000,1,0.694685,0.851119,0.756385,0.058284
5636.500000,1,0.713799,0.868165,0.774328,0.057883
5636.750000,1,0.723835,0.879410,0.781416,0.059378
5637.000000,1,0.733454,0.889685,0.792442,0.059475
5637.250000,1,0.736135,0.893329,0.792744,0.060809
5637.500000,1,0.745235,0.901414,0.802634,0.060084
5637.750000,1,0.753928,0.910725,0.808636,0.061262
5638.000000,1,0.768829,0.925573,0.823870,0.061338
5638.250000,1,0.782623,0.939121,0.832951,0.063369
5638.500000,1,0.800979,0.955987,0.850376,0.063216
5638.750000,1,0.807519,0.967820,0.858071,0.065019
5639.000000,1,0.820583,0.978479,0.871105,0.063899
5639.250000,1,0.819229,0.985975,0.873297,0.066717
5639.500000,1,0.827284,0.990961,0.881548,0.065141
5639.750000,1,0.826048,0.991007,0.880195,0.065581
5640.000000,1,0.839430,0.993621,0.888197,0.062163
5640.250000,1,0.834030,0.991230,0.882794,0.063829
5640.500000,1,0.835480,0.996260,0.887043,0.064743
5640.750000,1,0.831597,0.994707,0.884586,0.065000
5641.000000,1,0.843572,1.001598,0.894899,0.063100
5641.250000,1,0.845200,1.006749,0.898178,0.063885
5641.500000,1,0.854365,1.011512,0.905939,0.062302
5641.750000,1,0.845521,1.011562,0.901110,0.065180
5642.000000,1,0.850973,1.008544,0.902720,0.062463
5642.250000,1,0.843760,1.003992,0.896107,0.063468
5642.500000,1,0.852194,1.007772,0.902546,0.061907
5642.750000,1,0.850510,1.012484,0.903877,0.063814
5643.000000,1,0.858038,1.023042,0.914088,0.064381
5643.250000,1,0.861857,1.028687,0.918073,0.065021
5643.500000,1,0.869006,1.029900,0.922902,0.062929
5643.750000,1,0.865143,1.024075,0.918056,0.062149
5644.000000,1,0.869421,1.018981,0.917002,0.059505
5644.250000,1,0.858260,1.014439,0.910150,0.061122
5644.500000,1,0.874790,1.023263,0.923263,0.058478
5644.750000,1,0.880313,1.035585,0.932298,0.060750
5645.000000,1,0.900200,1.053592,0.953339,0.059544
5645.250000,1,0.904123,1.065373,0.960986,0.062554
5645.500000,1,0.917016,1.073074,0.973304,0.060461
5645.750000,1,0.925533,1.078889,0.982174,0.061583
5646.000000,1,0.951280,1.102010,1.023260,0.062160
5646.250000,1,1.071420,1.738055,1.371205,0.240182
5646.500000,1,1.121290,1.863537,1.441469,0.270788
5646.750000,1,1.134566,1.955492,1.495551,0.298565
5647.000000,1,1.197938,2.073444,1.589770,0.317012
5647.250000,1,1.241926,2.180621,1.657177,0.344691
5647.500000,1,1.377991,2.278444,1.764957,0.330855
5647.750000,1,1.264389,2.109468,1.645518,0.313813
5648.000000,1,1.274386,2.089135,1.637117,0.312307
5648.250000,1,1.296669,2.183670,1.683486,0.350385
5648.500000,1,1.334930,2.448860,1.795969,0.451662
5648.750000,1,1.448540,2.362477,1.816473,0.373549
5649.000000,1,1.394986,2.068146,1.659172,0.282942
5649.250000,1,1.386759,2.029566,1.639495,0.264325
5649.500000,1,1.393326,2.050402,1.659680,0.266589
5649.750000,1,1.400525,2.001661,1.663138,0.238908
5650.000000,1,1.450858,2.061408,1.721577,0.243105
5650.250000,1,1.361382,1.813944,1.571207,0.183451
5650.500000,1,1.357993,1.783398,1.546860,0.166793
5650.750000,1,1.367117,1.760611,1.556744,0.149754
5651.000000,1,1.380653,1.735721,1.574154,0.136159
5651.250000,1,1.426644,1.740517,1.623314,0.122427
5651.500000,1,1.417630,1.627735,1.560197,0.085610
5651.750000,1,1.407845,1.570662,1.515567,0.063374
5652.000000,1,1.427897,1.655722,1.542271,0.080550
5652.250000,1,1.425992,1.687587,1.545174,0.093472
5652.500000,1,1.438997,1.862516,1.602245,0.163150
5652.750000,1,1.381395,1.779240,1.517860,0.161004
5653.000000,1,1.351548,1.742330,1.492351,0.153498
5653.250000,1,1.341258,1.726415,1.507589,0.144637
5653.500000,1,1.359529,1.770719,1.535477,0.151106
5653.750000,1,1.412794,1.978945,1.619576,0.219013
5654.000000,1,1.293692,1.766216,1.497516,0.171933
5654.250000,1,1.255769,1.694351,1.458298,0.156931
5654.500000,1,1.261510,1.730531,1.491822,0.168731
5654.750000,1,1.227906,1.762757,1.486441,0.189418
5655.000000,1,1.089024,1.229114,1.169627,0.050699
5655.250000,1,1.125951,1.476749,1.323467,0.128282
5655.500000,1,1.142314,1.692091,1.433507,0.195938
5655.750000,1,1.134264,1.693505,1.419857,0.198246
5656.000000,1,1.106793,1.684498,1.412216,0.205465
5656.250000,1,1.185238,1.816122,1.527490,0.224907
5656.500000,1,1.016176,1.542696,1.301296,0.187507
5656.750000,1,0.914885,1.374001,1.170211,0.167324
5657.000000,1,0.891341,1.356041,1.141063,0.166315
5657.250000,1,0.876604,1.280169,1.110066,0.153211
5657.500000,1,0.898905,1.327769,1.141899,0.154897
5657.750000,1,0.732590,1.031566,0.899123,0.108621
5658.000000,1,0.656146,0.910308,0.797101,0.092085
5658.250000,1,0.593403,0.817576,0.713411,0.080320
5658.500000,1,0.551713,0.739978,0.656672,0.067436
5658.750000,1,0.502512,0.648217,0.587314,0.052930
5659.000000,1,0.434179,0.563118,0.504573,0.045998
5659.250000,1,0.377123,0.479520,0.433885,0.036926
5659.500000,1,0.360786,0.456081,0.410164,0.035781
5659.750000,1,0.340632,0.421527,0.383399,0.030297
5660.000000,2,0.241004,0.705985,0.444258,0.173116
5660.250000,2,0.237507,0.662255,0.412860,0.158707
5660.500000,2,0.229875,0.703355,0.431727,0.175415
5660.750000,2,0.261485,0.731587,0.465518,0.176149
5661.000000,2,0.277158,0.784208,0.515652,0.194368
5661.250000,2,0.331941,0.861989,0.591964,0.207335
5661.500000,2,0.335294,0.848922,0.614844,0.212188
5661.750000,2,0.377514,0.982072,0.703900,0.257609
5662.000000,2,0.391215,1.173512,0.819635,0.342467
5662.250000,2,0.429850,1.396501,0.951799,0.426603
5662.500000,2,0.469980,1.800425,1.164212,0.578595
5662.750000,2,0.498953,1.562687,1.068830,0.476728
5663.000000,2,0.518949,1.636173,1.120320,0.502670
5663.250000,2,0.567799,1.893590,1.256724,0.587960
5663.500000,2,0.586037,1.956284,1.304251,0.620163
5663.750000,2,0.625010,2.154156,1.430849,0.704325
5664.000000,2,0.559457,1.170234,0.901739,0.250084
5664.250000,2,0.550463,0.752221,0.644542,0.075081
5664.500000,2,0.527485,0.766026,0.611587,0.093725
5664.750000,2,0.510988,0.780884,0.612026,0.101392
5665.000000,2,0.504224,0.800006,0.616783,0.110507
5665.250000,2,0.498006,0.819891,0.626370,0.118440
5665.500000,2,0.487658,0.842032,0.631985,0.129550
5665.750000,2,0.489168,0.856733,0.643075,0.133618
5666.000000,2,0.489441,0.862795,0.645049,0.135724
5666.250000,2,0.508264,0.866455,0.654750,0.131290
5666.500000,2,0.487441,0.870009,0.648614,0.138771
5666.750000,2,0.488903,0.878560,0.655707,0.141239
5667.000000,2,0.488870,0.889472,0.659882,0.144896
5667.250000,2,0.501467,0.903655,0.675860,0.145317
5667.500000,2,0.512286,0.921035,0.689978,0.147166
5667.750000,2,0.516941,0.936488,0.701936,0.150950
5668.000000,2,0.513835,0.947538,0.704793,0.155765
5668.250000,2,0.517726,0.954340,0.712493,0.156765
5668.500000,2,0.522080,0.956406,0.714402,0.155889
5668.750000,2,0.532769,0.965333,0.727552,0.155259
5669.000000,2,0.534991,0.973349,0.730779,0.157107
5669.250000,2,0.534950,0.981811,0.737872,0.160077
5669.500000,2,0.531547,0.987616,0.738087,0.163127
5669.750000,2,0.541539,0.992973,0.752254,0.160673
5670.000000,2,0.555849,1.086402,0.848829,0.209187
5670.250000,2,0.555849,1.007302,0.764601,0.161677
5670.500000,2,0.558831,1.014413,0.764306,0.164045
5670.750000,2,0.587849,1.028285,0.784468,0.160750
5671.000000,2,0.719052,1.129361,0.897111,0.161136
5671.250000,2,1.024690,1.442320,1.269106,0.167533
5671.500000,2,1.062035,1.530904,1.330279,0.178020
5671.750000,2,1.076612,1.655022,1.412551,0.213775
5672.000000,2,1.080611,1.614588,1.406417,0.201189
5672.250000,2,1.154745,1.769443,1.523916,0.226001
5672.500000,2,1.360391,2.108791,1.785694,0.272542
5672.750000,2,1.213116,1.865801,1.600609,0.238746
5673.000000,2,1.147223,1.722835,1.497687,0.213124
5673.250000,2,1.057631,1.565299,1.379302,0.193714
5673.500000,2,1.149845,1.660756,1.489970,0.199522
5673.750000,2,1.387805,1.942922,1.750008,0.217370
5674.000000,2,1.168604,1.639879,1.505661,0.195097
5674.250000,2,1.128373,1.497602,1.394038,0.154135
5674.500000,2,1.081046,1.396582,1.296986,0.127545
5674.750000,2,1.142708,1.425087,1.325354,0.110678
5675.000000,2,1.366303,1.700972,1.504744,0.124991
5675.250000,2,1.291937,1.390488,1.323105,0.039426
5675.500000,2,1.207255,1.263516,1.235159,0.020235
5675.750000,2,1.184997,1.217591,1.201454,0.013317
5676.000000,2,1.210540,1.349974,1.286538,0.054150
5676.250000,2,1.289499,1.595375,1.457754,0.109423
5676.500000,2,1.164617,1.474624,1.297376,0.118084
5676.750000,2,1.091353,1.414713,1.220216,0.127871
5677.000000,2,1.071998,1.392553,1.187482,0.131001
5677.250000,2,1.083559,1.551561,1.249411,0.188689
5677.500000,2,1.170885,1.907368,1.454241,0.280803
5677.750000,2,1.114586,1.726666,1.319674,0.246773
5678.000000,2,1.079270,1.698006,1.275649,0.249979
5678.250000,2,1.063088,1.595021,1.236160,0.215983
5678.500000,2,1.091685,1.788752,1.313210,0.281842
5678.750000,2,1.170122,2.294537,1.565963,0.432477
5679.000000,2,1.115289,1.817513,1.365360,0.269783
5679.250000,2,1.124389,1.588613,1.282956,0.184418
5679.500000,2,1.086817,1.509003,1.232158,0.166948
5679.750000,2,1.080556,1.398334,1.197934,0.130247
5680.000000,2,1.163884,2.244272,1.651007,0.391180
5680.250000,2,1.201872,1.495397,1.342548,0.113636
5680.500000,2,1.210319,1.425262,1.309435,0.092003
5680.750000,2,1.176841,1.344545,1.254420,0.067798
5681.000000,2,1.199180,1.426104,1.302495,0.086795
5681.250000,2,1.320436,1.833379,1.580337,0.183171
5681.500000,2,1.256142,1.547915,1.355279,0.114261
5681.750000,2,1.092911,1.472014,1.250107,0.137991
5682.000000,2,1.048044,1.380060,1.183363,0.122654
5682.250000,2,1.131947,1.548882,1.286041,0.157169
5682.500000,2,1.265404,1.936983,1.502214,0.258930
5682.750000,2,1.114687,1.577954,1.315338,0.166810
5683.000000,2,1.043873,1.440597,1.232210,0.143669
5683.250000,2,0.998813,1.377695,1.179725,0.137673
5683.500000,2,1.035754,1.439055,1.217552,0.146026
5683.750000,2,1.230549,1.780567,1.442566,0.206358
5684.000000,2,1.060486,1.456047,1.240891,0.157328
5684.250000,2,0.998471,1.376479,1.168506,0.160551
5684.500000,2,0.937319,1.312381,1.111426,0.162379
5684.750000,2,0.973052,1.379323,1.149405,0.169090
5685.000000,2,1.155524,1.696749,1.405414,0.196051
5685.250000,2,0.980418,1.393777,1.149283,0.170298
5685.500000,2,0.882848,1.241018,1.044024,0.151482
5685.750000,2,0.859846,1.191614,1.010082,0.134377
5686.000000,2,0.888766,1.164523,1.011322,0.117996
5686.250000,2,1.072745,1.413956,1.201173,0.137614
5686.500000,2,0.919153,1.168448,1.047101,0.103087
5686.750000,2,0.822057,1.088527,0.974199,0.110458
5687.000000,2,0.787301,1.010697,0.922027,0.094158
5687.250000,2,0.790311,1.051242,0.942384,0.100008
5687.500000,2,0.952087,1.258363,1.102633,0.113030
5687.750000,2,0.778691,1.012540,0.918695,0.086740
5688.000000,2,0.725528,0.880713,0.826689,0.059869
5688.250000,2,0.627466,0.783125,0.730421,0.062123
5688.500000,2,0.573618,0.719187,0.657469,0.059690
5688.750000,2,0.527290,0.680288,0.620141,0.061845
5689.000000,2,0.355629,0.494708,0.422990,0.058284
5689.250000,2,0.321973,0.451084,0.391283,0.057725
5689.500000,2,0.313736,0.499714,0.389981,0.076699
5689.750000,2,0.296747,0.417946,0.350974,0.054547
5690.000000,2,0.271011,0.419398,0.345781,0.055158
5690.250000,2,0.269948,0.424522,0.332980,0.060879
5690.500000,2,0.246035,0.448233,0.332034,0.074839
5690.750000,2,0.250030,0.517858,0.357629,0.098421
5691.000000,2,0.226265,0.489899,0.339495,0.095052
5691.250000,2,0.230193,0.587153,0.367279,0.132865
5691.500000,2,0.219660,0.619388,0.379991,0.147577
5691.750000,2,0.228813,0.612217,0.382765,0.142177
5692.000000,3,0.316041,0.373712,0.334868,0.023386
5692.250000,3,0.320297,0.378085,0.338723,0.023183
5692.500000,3,0.335524,0.413145,0.360623,0.030693
5692.750000,3,0.347661,0.426559,0.371156,0.032145
5693.000000,3,0.365202,0.450529,0.388147,0.036078
5693.250000,3,0.386588,0.476497,0.410720,0.038001
5693.500000,3,0.418897,0.546834,0.455359,0.052972
5693.750000,3,0.459927,0.676293,0.531618,0.085027
5694.000000,3,0.486988,0.674912,0.545447,0.075375
5694.250000,3,0.528302,0.697146,0.575894,0.070142
5694.500000,3,0.578649,0.744993,0.624444,0.069713
5694.750000,3,0.645735,0.828153,0.697039,0.075891
5695.000000,3,0.753012,0.999975,0.825797,0.101700
5695.250000,3,0.738980,0.922215,0.800579,0.071400
5695.500000,3,0.755042,0.906456,0.819258,0.056665
5695.750000,3,0.775971,0.907820,0.838657,0.051760
5696.000000,3,0.838438,1.021406,0.927365,0.076785
5696.250000,3,0.912740,1.136444,1.030779,0.099232
5696.500000,3,0.902292,1.093130,0.998336,0.081527
5696.750000,3,0.926182,1.116552,1.008518,0.079063
5697.000000,3,0.957784,1.144976,1.039269,0.082897
5697.250000,3,0.991641,1.215703,1.099211,0.107033
5697.500000,3,1.037499,1.420083,1.206642,0.149326
5697.750000,3,0.982559,1.306522,1.121968,0.121661
5698.000000,3,0.988061,1.311625,1.123105,0.118674
5698.250000,3,1.013632,1.335416,1.140369,0.118933
5698.500000,3,1.092591,1.476737,1.224774,0.148484
5698.750000,3,1.220713,1.713570,1.372480,0.200970
5699.000000,3,1.173749,1.520939,1.285092,0.140265
5699.250000,3,1.148124,1.367166,1.227017,0.085099
5699.500000,3,1.153604,1.342934,1.226120,0.071299
5699.750000,3,1.173420,1.346703,1.238286,0.065020
5700.000000,3,1.010868,1.094654,1.060408,0.030674
5700.250000,3,1.210192,1.321785,1.249212,0.043956
5700.500000,3,1.189643,1.329277,1.229042,0.058144
5700.750000,3,1.171186,1.368652,1.242574,0.078550
5701.000000,3,1.186011,1.447668,1.278859,0.104242
5701.250000,3,1.279980,1.641657,1.404134,0.146224
5701.500000,3,1.137767,1.487623,1.273145,0.137999
5701.750000,3,1.098857,1.409036,1.222723,0.118260
5702.000000,3,1.081302,1.380238,1.196001,0.114182
5702.250000,3,1.143143,1.455331,1.235320,0.127643
5702.500000,3,1.232081,1.654499,1.371017,0.166102
5702.750000,3,1.125778,1.429009,1.236255,0.115199
5703.000000,3,1.101379,1.359217,1.209983,0.093432
5703.250000,3,1.059944,1.288360,1.182340,0.081686
5703.500000,3,1.059057,1.351049,1.233725,0.107146
5703.750000,3,1.053587,1.504930,1.347015,0.175162
5704.000000,3,1.016844,1.306286,1.214003,0.114989
5704.250000,3,0.995727,1.208161,1.152895,0.090772
5704.500000,3,0.998901,1.211640,1.153500,0.089429
5704.750000,3,0.994386,1.243333,1.171163,0.102427
5705.000000,3,1.019694,1.472600,1.337574,0.185238
5705.250000,3,1.012660,1.263692,1.183793,0.102540
5705.500000,3,0.987793,1.198071,1.118493,0.083247
5705.750000,3,0.980128,1.191065,1.098453,0.081537
5706.000000,3,0.974178,1.207960,1.103046,0.089979
5706.250000,3,0.982992,1.280378,1.153970,0.115576
5706.500000,3,0.981593,1.184389,1.090676,0.083666
5706.750000,3,0.987520,1.141849,1.056743,0.067768
5707.000000,3,1.004381,1.155372,1.072518,0.065712
5707.250000,3,1.018100,1.163129,1.086250,0.061987
5707.500000,3,1.026708,1.280838,1.176411,0.100700
5707.750000,3,1.014503,1.157994,1.080634,0.051368
5708.000000,3,1.023659,1.108038,1.052335,0.032977
5708.250000,3,1.005603,1.087929,1.033554,0.031982
5708.500000,3,0.973824,1.066990,1.016705,0.036211
5708.750000,3,0.975650,1.069332,1.023710,0.036189
5709.000000,3,0.924030,1.051834,0.992979,0.048408
5709.250000,3,0.914439,1.059276,0.992353,0.053865
5709.500000,3,0.924548,1.070355,1.000822,0.053711
5709.750000,3,0.929439,1.073762,1.004932,0.052852
5710.000000,3,0.942664,1.080686,1.013657,0.050375
5710.250000,3,0.934598,1.081154,1.010271,0.053680
5710.500000,3,0.939230,1.087939,1.014388,0.054597
5710.750000,3,0.944089,1.092462,1.018660,0.054259
5711.000000,3,0.967304,1.103840,1.032328,0.050154
5711.250000,3,0.966122,1.108881,1.037136,0.051709
5711.500000,3,0.964244,1.116672,1.039424,0.055861
5711.750000,3,0.959307,1.117778,1.038058,0.057937
5712.000000,3,0.970045,1.119531,1.041125,0.055148
5712.250000,3,0.980615,1.114281,1.041408,0.049797
5712.500000,3,0.977936,1.112727,1.038576,0.050289
5712.750000,3,0.971005,1.112667,1.034703,0.053008
5713.000000,3,0.976423,1.118983,1.039294,0.053882
5713.250000,3,0.981878,1.124164,1.045536,0.053515
5713.500000,3,0.996775,1.131636,1.055245,0.051213
5713.750000,3,0.993789,1.129275,1.053042,0.051391
5714.000000,3,0.993104,1.126605,1.049235,0.051811
5714.250000,3,0.985430,1.118485,1.042555,0.051395
5714.500000,3,0.997332,1.117827,1.045912,0.048225
5714.750000,3,1.006086,1.121663,1.052082,0.046230
5715.000000,3,1.015426,1.133350,1.062161,0.047265
5715.250000,3,1.012209,1.144886,1.068861,0.051792
5715.500000,3,1.023139,1.157051,1.079502,0.052690
5715.750000,3,1.033273,1.162132,1.087136,0.050982
5716.000000,3,1.051473,1.166556,1.095221,0.047246
5716.250000,3,1.051862,1.165240,1.095769,0.046601
5716.500000,3,1.058844,1.175781,1.103750,0.048352
5716.750000,3,1.064251,1.188793,1.116355,0.049651
5717.000000,3,1.088452,1.212036,1.139545,0.049291
5717.250000,3,1.099319,1.231722,1.157442,0.050780
5717.500000,3,1.114385,1.252535,1.175248,0.052763
5717.750000,3,1.112548,1.263245,1.182388,0.056426
5718.000000,3,1.120800,1.269840,1.189487,0.056096
5718.250000,3,1.126953,1.270557,1.195177,0.053402
5718.500000,3,1.137956,1.274572,1.199017,0.051620
5718.750000,3,1.125840,1.271036,1.193789,0.054023
5719.000000,3,1.122679,1.267280,1.190448,0.054173
5719.250000,3,1.108348,1.255374,1.179396,0.054575
5719.500000,3,1.118574,1.242442,1.174418,0.046646
5719.750000,3,1.097880,1.211896,1.149617,0.042376
5720.000000,3,1.079044,1.177276,1.118177,0.039708
5720.250000,3,1.031792,1.124782,1.069535,0.037519
5720.500000,3,0.988328,1.068791,1.022247,0.031928
5720.750000,3,0.937543,1.006383,0.971915,0.024919
5721.000000,3,0.855911,0.920600,0.879528,0.025104
5721.250000,3,0.781174,0.847205,0.806500,0.025150
5721.500000,3,0.717337,0.779581,0.740663,0.023930
5721.750000,3,0.652468,0.707717,0.675337,0.020156
5722.000000,3,0.606051,0.710995,0.641773,0.042186
5722.250000,3,0.546221,0.571615,0.555705,0.009942
5722.500000,3,0.487602,0.509828,0.496674,0.009039
5722.750000,3,0.435035,0.453227,0.443198,0.007219
5723.000000,3,0.394502,0.414691,0.404273,0.008571
5723.250000,3,0.364116,0.395388,0.377113,0.011395
5723.500000,3,0.342691,0.378194,0.356341,0.013261
5723.750000,3,0.325586,0.352371,0.336728,0.010025
5724.000000,4,0.099499,0.213209,0.172044,0.043171
5724.250000,4,0.073987,0.215535,0.161530,0.052844
5724.500000,4,0.098461,0.208498,0.173566,0.043830
5724.750000,4,0.075099,0.206209,0.163329,0.051625
5725.000000,4,0.105550,0.243290,0.192367,0.051973
5725.250000,4,0.082696,0.229036,0.181774,0.057909
5725.500000,4,0.112367,0.251602,0.209499,0.056472
5725.750000,4,0.090270,0.242536,0.202626,0.064921
5726.000000,4,0.121935,0.276409,0.232781,0.064135
5726.250000,4,0.106610,0.289125,0.239898,0.077135
5726.500000,4,0.135684,0.322288,0.266013,0.075799
5726.750000,4,0.116876,0.334599,0.269577,0.088695
5727.000000,4,0.147630,0.372313,0.299552,0.089542
5727.250000,4,0.131579,0.388634,0.305688,0.102450
5727.500000,4,0.168701,0.434579,0.348409,0.105491
5727.750000,4,0.149996,0.449610,0.349260,0.118072
5728.000000,4,0.182026,0.489109,0.380635,0.119927
5728.250000,4,0.161606,0.498708,0.380271,0.131921
5728.500000,4,0.195239,0.534082,0.412349,0.131935
5728.750000,4,0.179159,0.541032,0.416032,0.141479
5729.000000,4,0.209006,0.570934,0.440374,0.140651
5729.250000,4,0.186387,0.570613,0.432839,0.149764
5729.500000,4,0.216594,0.597352,0.456529,0.148272
5729.750000,4,0.199065,0.597455,0.453818,0.155250
5730.000000,4,0.234667,0.625315,0.482038,0.151596
5730.250000,4,0.212183,0.619761,0.472651,0.158848
5730.500000,4,0.245788,0.641340,0.495272,0.154098
5730.750000,4,0.236909,0.638230,0.494089,0.157318
5731.000000,4,0.332467,0.689645,0.565614,0.142162
5731.250000,4,0.840769,1.099590,0.963362,0.092405
5731.500000,4,0.872543,1.130261,0.990631,0.093647
5731.750000,4,0.822914,1.097835,0.967309,0.100844
5732.000000,4,0.897678,1.140571,1.015468,0.093602
5732.250000,4,0.948726,1.247793,1.080414,0.121814
5732.500000,4,1.049256,1.377774,1.225090,0.120117
5732.750000,4,0.946421,1.224681,1.095474,0.118000
5733.000000,4,0.902252,1.162042,1.034517,0.113224
5733.250000,4,0.874255,1.134712,1.009187,0.111339
5733.500000,4,0.908529,1.259320,1.065484,0.131648
5733.750000,4,0.962625,1.529318,1.191346,0.208130
5734.000000,4,0.890381,1.342176,1.089325,0.176881
5734.250000,4,0.837296,1.261715,1.018326,0.177778
5734.500000,4,0.870943,1.323407,1.077024,0.179821
5734.750000,4,0.913673,1.433524,1.151938,0.194474
5735.000000,4,1.005033,1.867430,1.342559,0.319657
5735.250000,4,0.951680,1.377865,1.139589,0.158426
5735.500000,4,0.956962,1.327664,1.114319,0.143280
5735.750000,4,0.980602,1.381384,1.151200,0.164667
5736.000000,4,1.091678,1.534664,1.271258,0.175807
5736.250000,4,1.143985,1.608613,1.345167,0.178535
5736.500000,4,1.135497,1.458129,1.266386,0.124655
5736.750000,4,1.052089,1.354798,1.177756,0.110070
5737.000000,4,1.171229,1.435013,1.262384,0.102135
5737.250000,4,1.295614,1.516851,1.365714,0.088340
5737.500000,4,1.428263,1.682946,1.548278,0.090388
5737.750000,4,1.272670,1.447220,1.378419,0.066163
5738.000000,4,1.236755,1.378343,1.319209,0.051410
5738.250000,4,1.360758,1.404016,1.380541,0.018247
5738.500000,4,1.470804,1.533981,1.495297,0.023982
5738.750000,4,1.657515,1.901461,1.729195,0.100893
5739.000000,4,1.409863,1.610856,1.506457,0.078436
5739.250000,4,1.344014,1.538391,1.426678,0.076548
5739.500000,4,1.320006,1.611994,1.462027,0.107699
5739.750000,4,1.308230,1.684211,1.500482,0.135476
5740.000000,4,0.681815,0.978562,0.825149,0.106897
5740.250000,4,1.227751,1.590331,1.409416,0.148108
5740.500000,4,1.285183,1.677237,1.465164,0.160179
5740.750000,4,1.302744,1.762784,1.507144,0.188743
5741.000000,4,1.415779,1.941784,1.655777,0.211110
5741.250000,4,1.532257,2.420877,1.879392,0.347536
5741.500000,4,1.395811,2.054370,1.658932,0.262379
5741.750000,4,1.360228,1.862309,1.548873,0.207907
5742.000000,4,1.321284,1.894994,1.545229,0.231644
5742.250000,4,1.495540,2.080841,1.705282,0.233069
5742.500000,4,1.699428,2.369502,1.927135,0.262079
5742.750000,4,1.540711,1.928359,1.665855,0.155987
5743.000000,4,1.472220,1.773236,1.568495,0.121088
5743.250000,4,1.503154,1.762673,1.579163,0.107154
5743.500000,4,1.604164,1.887910,1.749926,0.100431
5743.750000,4,1.667287,1.998219,1.880666,0.127603
5744.000000,4,1.649788,1.789195,1.728754,0.052693
5744.250000,4,1.539020,1.676253,1.617928,0.053080
5744.500000,4,1.604484,1.796458,1.697324,0.068613
5744.750000,4,1.709629,1.969995,1.851359,0.096549
5745.000000,4,2.022632,2.514720,2.268715,0.179649
5745.250000,4,1.791552,1.987581,1.907931,0.074706
5745.500000,4,1.700624,1.914633,1.813058,0.084485
5745.750000,4,1.729860,2.049547,1.876969,0.121798
5746.000000,4,1.835735,2.451743,2.045616,0.239236
5746.250000,4,2.127236,2.929018,2.386410,0.325475
5746.500000,4,1.783822,2.655126,2.085092,0.336529
5746.750000,4,1.576309,2.357136,1.886179,0.287848
5747.000000,4,1.581135,2.531519,1.917987,0.365717
5747.250000,4,1.643340,2.826315,2.052674,0.457514
5747.500000,4,1.885827,3.398181,2.339101,0.621772
5747.750000,4,1.476001,2.725778,1.911019,0.486705
5748.000000,4,1.402258,2.416703,1.732355,0.410712
5748.250000,4,1.327723,2.322696,1.675044,0.398178
5748.500000,4,1.371830,2.332642,1.700085,0.387369
5748.750000,4,1.328945,2.078500,1.613524,0.301173
5749.000000,4,0.671776,0.976030,0.808079,0.116454
5749.250000,4,0.378147,0.826611,0.637395,0.170429
5749.500000,4,0.346320,0.802469,0.617933,0.175298
5749.750000,4,0.300378,0.767752,0.587845,0.180602
5750.000000,4,0.352884,0.774749,0.612573,0.164299
5750.250000,4,0.282627,0.729366,0.560547,0.174446
5750.500000,4,0.291423,0.723116,0.557211,0.169001
5750.750000,4,0.261041,0.692403,0.531104,0.168659
5751.000000,4,0.285977,0.686032,0.536867,0.156575
5751.250000,4,0.270410,0.655371,0.519890,0.150714
5751.500000,4,0.269300,0.634403,0.501665,0.142739
5751.750000,4,0.228769,0.588920,0.461228,0.141232
5752.000000,4,0.240005,0.574246,0.453970,0.130689
5752.250000,4,0.206329,0.533682,0.421289,0.128790
5752.500000,4,0.232551,0.529158,0.428341,0.116118
