# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246844,0.248754,0.248090,0.000564
5628.250000,1,0.248959,0.250573,0.250190,0.000531
5628.500000,1,0.255780,0.257744,0.257143,0.000580
5628.750000,1,0.267923,0.269941,0.269179,0.000638
5629.000000,1,0.285638,0.287448,0.286833,0.000538
5629.250000,1,0.308655,0.310180,0.309527,0.000536
5629.500000,1,0.335866,0.337610,0.336807,0.000518
5629.750000,1,0.367061,0.368803,0.367865,0.000484
5630.000000,1,0.402200,0.404536,0.403062,0.000692
5630.250000,1,0.441720,0.443965,0.442558,0.000705
5630.500000,1,0.484710,0.487299,0.485634,0.000765
5630.750000,1,0.529086,0.532170,0.530146,0.000879
5631.000000,1,0.573709,0.576696,0.574705,0.000893
5631.250000,1,0.617444,0.620555,0.618260,0.000901
5631.500000,1,0.661303,0.664461,0.662089,0.001009
5631.750000,1,0.706758,0.709404,0.707619,0.000783
5632.000000,1,0.754759,0.757475,0.755692,0.000856
5632.250000,1,0.801982,0.804709,0.803002,0.000867
5632.500000,1,0.846521,0.848795,0.847557,0.000722
5632.750000,1,0.884992,0.887439,0.886503,0.000821
5633.000000,1,0.918924,0.921672,0.920345,0.001040
5633.250000,1,0.948936,0.952776,0.951121,0.001239
5633.500000,1,0.978238,0.982098,0.980148,0.001456
5633.750000,1,1.003661,1.007668,1.005812,0.001526
5634.000000,1,1.023301,1.028312,1.026196,0.001872
5634.250000,1,1.037423,1.041916,1.039871,0.001927
5634.500000,1,1.046512,1.051332,1.049173,0.002017
5634.750000,1,1.054937,1.061034,1.058484,0.002302
5635.000000,1,1.066571,1.073779,1.070294,0.002704
5635.250000,1,1.081317,1.087961,1.084577,0.002403
5635.500000,1,1.095280,1.102322,1.098730,0.002715
5635.750000,1,1.104057,1.111108,1.108209,0.002644
5636.000000,1,1.109734,1.117162,1.113742,0.002563
5636.250000,1,1.113733,1.120123,1.117178,0.002623
5636.500000,1,1.118250,1.125379,1.121855,0.002471
5636.750000,1,1.124339,1.131503,1.128172,0.002569
5637.000000,1,1.131141,1.137716,1.134737,0.002548
5637.250000,1,1.133507,1.141406,1.137608,0.002779
5637.500000,1,1.133280,1.139941,1.136808,0.002407
5637.750000,1,1.131535,1.137377,1.134616,0.002156
5638.000000,1,1.134873,1.140489,1.137850,0.002255
5638.250000,1,1.143940,1.151319,1.147956,0.002735
5638.500000,1,1.161944,1.168144,1.164894,0.002193
5638.750000,1,1.178323,1.183606,1.180909,0.002045
5639.000000,1,1.191849,1.196729,1.194027,0.001854
5639.250000,1,1.199307,1.203730,1.201334,0.001558
5639.500000,1,1.205053,1.210501,1.207457,0.001620
5639.750000,1,1.213598,1.218580,1.215564,0.001627
5640.000000,1,1.225482,1.230015,1.227620,0.001228
5640.250000,1,1.236302,1.242069,1.239400,0.001707
5640.500000,1,1.244847,1.250568,1.247635,0.001817
5640.750000,1,1.246060,1.252274,1.249550,0.002178
5641.000000,1,1.244245,1.250811,1.247853,0.002331
5641.250000,1,1.243543,1.250357,1.247031,0.002194
5641.500000,1,1.247424,1.254483,1.251266,0.002170
5641.750000,1,1.254915,1.261555,1.258410,0.002187
5642.000000,1,1.262026,1.268331,1.264941,0.002038
5642.250000,1,1.263159,1.268452,1.265508,0.001979
5642.500000,1,1.259168,1.265123,1.262043,0.002053
5642.750000,1,1.261905,1.271589,1.266320,0.003572
5643.000000,1,1.259488,1.266777,1.262427,0.002583
5643.250000,1,1.262106,1.265756,1.263508,0.001306
5643.500000,1,1.269983,1.274210,1.271286,0.001461
5643.750000,1,1.275567,1.279627,1.277483,0.001304
5644.000000,1,1.277690,1.280892,1.278968,0.001133
5644.250000,1,1.276367,1.279234,1.277702,0.000935
5644.500000,1,1.277704,1.280072,1.278557,0.000810
5644.750000,1,1.282994,1.285467,1.284120,0.001003
5645.000000,1,1.291052,1.295422,1.293075,0.001387
5645.250000,1,1.299563,1.302905,1.301063,0.001060
5645.500000,1,1.302174,1.307716,1.304017,0.001871
5645.750000,1,1.299111,1.304287,1.301602,0.002019
5646.000000,1,1.293964,1.300676,1.297066,0.002384
5646.250000,1,1.292558,1.299264,1.295954,0.002592
5646.500000,1,1.294822,1.301927,1.298357,0.002670
5646.750000,1,1.297627,1.305165,1.301196,0.003047
5647.000000,1,1.295899,1.305467,1.300611,0.003564
5647.250000,1,1.289287,1.298861,1.293996,0.003724
5647.500000,1,1.279802,1.290066,1.284550,0.004087
5647.750000,1,1.270148,1.280545,1.275212,0.003754
5648.000000,1,1.264324,1.274907,1.269564,0.004045
5648.250000,1,1.260427,1.270274,1.265074,0.003960
5648.500000,1,1.253763,1.264266,1.259160,0.003954
5648.750000,1,1.243949,1.254694,1.249117,0.003953
5649.000000,1,1.230705,1.240877,1.235856,0.003842
5649.250000,1,1.218149,1.227714,1.223031,0.003382
5649.500000,1,1.211098,1.219323,1.215121,0.002666
5649.750000,1,1.209273,1.217074,1.212975,0.002687
5650.000000,1,1.210908,1.216549,1.213893,0.002081
5650.250000,1,1.212215,1.217124,1.214740,0.001872
5650.500000,1,1.210679,1.216660,1.213369,0.001822
5650.750000,1,1.208266,1.211315,1.210038,0.001165
5651.000000,1,1.205538,1.208674,1.207057,0.001160
5651.250000,1,1.202881,1.207530,1.205337,0.001371
5651.500000,1,1.202342,1.206181,1.204247,0.001178
5651.750000,1,1.198666,1.203579,1.201363,0.001400
5652.000000,1,1.193673,1.198796,1.195923,0.001644
5652.250000,1,1.184305,1.189930,1.187205,0.001721
5652.500000,1,1.176815,1.182097,1.179229,0.001837
5652.750000,1,1.170194,1.175842,1.173038,0.002010
5653.000000,1,1.166429,1.172250,1.169164,0.002147
5653.250000,1,1.162817,1.168208,1.165263,0.002104
5653.500000,1,1.156608,1.162559,1.159670,0.002344
5653.750000,1,1.147743,1.153406,1.150598,0.002313
5654.000000,1,1.136009,1.141452,1.138869,0.002167
5654.250000,1,1.123312,1.129338,1.126395,0.002147
5654.500000,1,1.110037,1.115352,1.113041,0.002072
5654.750000,1,1.093010,1.098435,1.096113,0.002132
5655.000000,1,1.071463,1.077189,1.074673,0.002167
5655.250000,1,1.043311,1.048835,1.046508,0.001739
5655.500000,1,1.009638,1.014631,1.012738,0.001902
5655.750000,1,0.971616,0.977167,0.974949,0.001747
5656.000000,1,0.929744,0.934674,0.932702,0.001645
5656.250000,1,0.883087,0.887233,0.885893,0.001491
5656.500000,1,0.831540,0.836347,0.834386,0.001737
5656.750000,1,0.775546,0.779784,0.778088,0.001496
5657.000000,1,0.717080,0.721213,0.719646,0.001462
5657.250000,1,0.658223,0.662030,0.660553,0.001296
5657.500000,1,0.600685,0.604717,0.602973,0.001342
5657.750000,1,0.544159,0.548121,0.546502,0.001314
5658.000000,1,0.489611,0.493495,0.491897,0.001235
5658.250000,1,0.437662,0.441316,0.439785,0.001282
5658.500000,1,0.390346,0.393094,0.392025,0.000967
5658.750000,1,0.348074,0.350960,0.349793,0.000919
5659.000000,1,0.313271,0.315641,0.314798,0.000798
5659.250000,1,0.285904,0.287888,0.287156,0.000709
5659.500000,1,0.266020,0.267845,0.267258,0.000573
5659.750000,1,0.253485,0.255528,0.254772,0.000618
5660.000000,2,0.284811,0.285890,0.285248,0.000345
5660.250000,2,0.287474,0.288467,0.287877,0.000324
5660.500000,2,0.293938,0.295286,0.294572,0.000354
5660.750000,2,0.306882,0.308072,0.307571,0.000417
5661.000000,2,0.324642,0.326241,0.325491,0.000436
5661.250000,2,0.348556,0.350893,0.349768,0.000730
5661.500000,2,0.376325,0.379055,0.377760,0.000834
5661.750000,2,0.409571,0.412275,0.410708,0.000866
5662.000000,2,0.445536,0.448570,0.447203,0.000957
5662.250000,2,0.486677,0.490611,0.488611,0.001250
5662.500000,2,0.530408,0.534092,0.532263,0.001224
5662.750000,2,0.576547,0.580618,0.578539,0.001307
5663.000000,2,0.622505,0.625372,0.623815,0.001011
5663.250000,2,0.666664,0.669813,0.668270,0.001132
5663.500000,2,0.709920,0.711941,0.710818,0.000768
5663.750000,2,0.750938,0.754293,0.752446,0.001129
5664.000000,2,0.790750,0.793356,0.791846,0.000921
5664.250000,2,0.827243,0.830840,0.829007,0.001077
5664.500000,2,0.859338,0.863087,0.861211,0.001122
5664.750000,2,0.887022,0.891474,0.889759,0.001551
5665.000000,2,0.913910,0.917303,0.915774,0.001339
5665.250000,2,0.939551,0.943186,0.941401,0.001508
5665.500000,2,0.963758,0.968438,0.966157,0.001646
5665.750000,2,0.986951,0.992052,0.989615,0.002011
5666.000000,2,1.006906,1.012138,1.009458,0.002151
5666.250000,2,1.023044,1.029582,1.025985,0.002440
5666.500000,2,1.034966,1.041114,1.037767,0.002548
5666.750000,2,1.044837,1.052251,1.048155,0.002863
5667.000000,2,1.052182,1.060458,1.056097,0.003010
5667.250000,2,1.058513,1.066544,1.061936,0.003200
5667.500000,2,1.060118,1.067744,1.063357,0.003100
5667.750000,2,1.059314,1.066971,1.062689,0.003172
5668.000000,2,1.057072,1.064752,1.060191,0.003083
5668.250000,2,1.057839,1.064892,1.060715,0.002761
5668.500000,2,1.062240,1.068475,1.064742,0.002218
5668.750000,2,1.071111,1.077392,1.073755,0.002419
5669.000000,2,1.080580,1.085649,1.082589,0.002000
5669.250000,2,1.088896,1.092986,1.090634,0.001565
5669.500000,2,1.093066,1.097619,1.094580,0.001498
5669.750000,2,1.096032,1.101042,1.097612,0.001730
5670.000000,2,1.099869,1.103975,1.101341,0.001238
5670.250000,2,1.107062,1.110320,1.108118,0.001135
5670.500000,2,1.112493,1.117176,1.114282,0.001437
5670.750000,2,1.116755,1.122710,1.119255,0.001831
5671.000000,2,1.118740,1.122924,1.120267,0.001587
5671.250000,2,1.118632,1.123907,1.120746,0.001877
5671.500000,2,1.121133,1.127965,1.123941,0.002415
5671.750000,2,1.123314,1.129716,1.125701,0.002084
5672.000000,2,1.130711,1.137312,1.133568,0.002298
5672.250000,2,1.139825,1.146547,1.142020,0.002520
5672.500000,2,1.143898,1.151444,1.146722,0.002655
5672.750000,2,1.143878,1.153506,1.147806,0.003205
5673.000000,2,1.143878,1.151654,1.146632,0.002645
5673.250000,2,1.143659,1.152545,1.146933,0.003020
5673.500000,2,1.145116,1.153476,1.148597,0.002810
5673.750000,2,1.149232,1.155911,1.151390,0.002610
5674.000000,2,1.148510,1.155593,1.150688,0.002503
5674.250000,2,1.144240,1.151571,1.146848,0.002760
5674.500000,2,1.139336,1.145097,1.141255,0.002253
5674.750000,2,1.137328,1.143358,1.139413,0.002334
5675.000000,2,1.139643,1.145459,1.142003,0.001991
5675.250000,2,1.147634,1.152525,1.149752,0.001732
5675.500000,2,1.155805,1.161034,1.158424,0.001640
5675.750000,2,1.163465,1.168511,1.165463,0.001491
5676.000000,2,1.189589,1.206403,1.195991,0.006510
5676.250000,2,1.168908,1.173496,1.170846,0.001476
5676.500000,2,1.171104,1.175363,1.173605,0.001238
5676.750000,2,1.179927,1.182751,1.181596,0.000966
5677.000000,2,1.187577,1.190224,1.189370,0.000797
5677.250000,2,1.194354,1.197774,1.196593,0.001169
5677.500000,2,1.198194,1.201270,1.199668,0.001013
5677.750000,2,1.199828,1.203720,1.201880,0.001328
5678.000000,2,1.201686,1.205980,1.203983,0.001456
5678.250000,2,1.207101,1.211907,1.209786,0.001726
5678.500000,2,1.212135,1.218600,1.215611,0.002282
5678.750000,2,1.217440,1.224031,1.220631,0.002297
5679.000000,2,1.216819,1.224189,1.221096,0.002823
5679.250000,2,1.216379,1.224191,1.220682,0.002838
5679.500000,2,1.214807,1.223884,1.220110,0.003417
5679.750000,2,1.221483,1.230058,1.226178,0.003455
5680.000000,2,1.230531,1.240496,1.236278,0.003824
5680.250000,2,1.242701,1.252889,1.248786,0.003806
5680.500000,2,1.252539,1.262414,1.258535,0.003824
5680.750000,2,1.259625,1.269214,1.265033,0.003934
5681.000000,2,1.261236,1.271359,1.267403,0.003858
5681.250000,2,1.264159,1.274951,1.270816,0.003913
5681.500000,2,1.269583,1.279743,1.275473,0.003883
5681.750000,2,1.275348,1.284531,1.280603,0.003535
5682.000000,2,1.276659,1.286322,1.282475,0.003230
5682.250000,2,1.274277,1.282548,1.279206,0.003064
5682.500000,2,1.266290,1.275021,1.271495,0.003138
5682.750000,2,1.260986,1.269261,1.265548,0.002964
5683.000000,2,1.258414,1.266998,1.263578,0.003124
5683.250000,2,1.261126,1.270309,1.266943,0.003210
5683.500000,2,1.267071,1.274951,1.271620,0.002718
5683.750000,2,1.269994,1.277846,1.274823,0.002628
5684.000000,2,1.269483,1.276558,1.273843,0.002480
5684.250000,2,1.266711,1.273923,1.270720,0.002483
5684.500000,2,1.263896,1.270988,1.267511,0.002194
5684.750000,2,1.263022,1.270479,1.267438,0.002582
5685.000000,2,1.263061,1.269583,1.266963,0.002032
5685.250000,2,1.260440,1.266985,1.264690,0.002157
5685.500000,2,1.252556,1.259238,1.256358,0.002083
5685.750000,2,1.242487,1.247668,1.245606,0.001674
5686.000000,2,1.229906,1.235789,1.233760,0.002039
5686.250000,2,1.220592,1.227184,1.224671,0.002186
5686.500000,2,1.212271,1.218709,1.216046,0.002087
5686.750000,2,1.202838,1.208251,1.206462,0.001950
5687.000000,2,1.184865,1.190893,1.189244,0.002258
5687.250000,2,1.161769,1.166198,1.164667,0.001477
5687.500000,2,1.130014,1.133836,1.132213,0.001329
5687.750000,2,1.094066,1.097423,1.095963,0.001045
5688.000000,2,1.052890,1.056909,1.054964,0.001338
5688.250000,2,1.006728,1.010362,1.008323,0.001298
5688.500000,2,0.951977,0.954855,0.953085,0.001014
5688.750000,2,0.889469,0.892857,0.890691,0.001144
5689.000000,2,0.821048,0.824364,0.822693,0.001114
5689.250000,2,0.752917,0.756078,0.754247,0.001140
5689.500000,2,0.684969,0.688499,0.686776,0.001237
5689.750000,2,0.621455,0.624840,0.622987,0.001237
5690.000000,2,0.559208,0.562015,0.560404,0.001031
5690.250000,2,0.500257,0.503060,0.501713,0.001024
5690.500000,2,0.445430,0.447989,0.446777,0.000882
5690.750000,2,0.398601,0.400649,0.399519,0.000708
5691.000000,2,0.358420,0.360443,0.359316,0.000689
5691.250000,2,0.328278,0.329848,0.328962,0.000567
5691.500000,2,0.306087,0.307134,0.306502,0.000381
5691.750000,2,0.293103,0.293912,0.293490,0.000294
5692.000000,3,0.314762,0.316582,0.315427,0.000658
5692.250000,3,0.318266,0.320353,0.319025,0.000624
5692.500000,3,0.330311,0.332109,0.330835,0.000594
5692.750000,3,0.350155,0.353008,0.351042,0.000827
5693.000000,3,0.378485,0.381729,0.379669,0.000896
5693.250000,3,0.415008,0.417529,0.415551,0.000773
5693.500000,3,0.457053,0.460089,0.457890,0.000902
5693.750000,3,0.503732,0.506902,0.504813,0.000873
5694.000000,3,0.555548,0.558576,0.556579,0.000853
5694.250000,3,0.611208,0.614697,0.612380,0.000974
5694.500000,3,0.670926,0.673647,0.672050,0.000740
5694.750000,3,0.731940,0.735621,0.733709,0.000968
5695.000000,3,0.792407,0.795676,0.793871,0.000846
5695.250000,3,0.848490,0.852178,0.850746,0.001043
5695.500000,3,0.900964,0.904649,0.903457,0.001094
5695.750000,3,0.949073,0.952097,0.951055,0.000897
5696.000000,3,0.993342,0.997772,0.995843,0.001268
5696.250000,3,1.032697,1.037089,1.035315,0.001389
5696.500000,3,1.065912,1.070180,1.068655,0.001438
5696.750000,3,1.091461,1.096234,1.094488,0.001569
5697.000000,3,1.110820,1.114560,1.112583,0.001186
5697.250000,3,1.122742,1.126989,1.125209,0.001469
5697.500000,3,1.132056,1.136078,1.133949,0.001367
5697.750000,3,1.138213,1.141656,1.140061,0.001205
5698.000000,3,1.141349,1.145415,1.143606,0.001463
5698.250000,3,1.141979,1.145693,1.144177,0.001277
5698.500000,3,1.140088,1.143496,1.142192,0.001165
5698.750000,3,1.137485,1.140808,1.139430,0.001216
5699.000000,3,1.136352,1.138962,1.137629,0.000980
5699.250000,3,1.134855,1.138977,1.136822,0.001114
5699.500000,3,1.135293,1.137497,1.136474,0.000818
5699.750000,3,1.133704,1.136877,1.135015,0.001106
5700.000000,3,1.131477,1.134786,1.133082,0.001066
5700.250000,3,1.128278,1.131685,1.129894,0.001147
5700.500000,3,1.125296,1.128327,1.126836,0.000985
5700.750000,3,1.123476,1.126631,1.124874,0.001068
5701.000000,3,1.122046,1.126194,1.123761,0.001325
5701.250000,3,1.120843,1.124855,1.122521,0.001201
5701.500000,3,1.119611,1.123694,1.121157,0.001411
5701.750000,3,1.119408,1.123198,1.120884,0.001423
5702.000000,3,1.121751,1.126730,1.123819,0.001671
5702.250000,3,1.127946,1.134032,1.130552,0.002159
5702.500000,3,1.137225,1.144608,1.140536,0.002564
5702.750000,3,1.148315,1.155740,1.151472,0.002475
5703.000000,3,1.158104,1.165811,1.161965,0.002595
5703.250000,3,1.166562,1.174234,1.170236,0.002429
5703.500000,3,1.172117,1.178331,1.175377,0.002377
5703.750000,3,1.174820,1.182617,1.178965,0.002572
5704.000000,3,1.176702,1.183550,1.180580,0.002484
5704.250000,3,1.175220,1.181794,1.179036,0.002430
5704.500000,3,1.170966,1.177831,1.175171,0.002405
5704.750000,3,1.165081,1.171076,1.168801,0.002204
5705.000000,3,1.159245,1.165779,1.162914,0.002059
5705.250000,3,1.154451,1.160330,1.157957,0.001891
5705.500000,3,1.151969,1.157825,1.154975,0.001684
5705.750000,3,1.148816,1.154563,1.152073,0.001603
5706.000000,3,1.146243,1.151391,1.148816,0.001306
5706.250000,3,1.141359,1.145962,1.143616,0.001251
5706.500000,3,1.136384,1.139906,1.138275,0.001045
5706.750000,3,1.132601,1.135620,1.134191,0.000909
5707.000000,3,1.129675,1.132641,1.131239,0.001074
5707.250000,3,1.127057,1.130485,1.128952,0.001182
5707.500000,3,1.123223,1.128009,1.125636,0.001587
5707.750000,3,1.118049,1.123486,1.120719,0.001894
5708.000000,3,1.112820,1.118061,1.115488,0.001883
5708.250000,3,1.108881,1.114848,1.111372,0.002029
5708.500000,3,1.106388,1.113112,1.109912,0.002266
5708.750000,3,1.106570,1.112815,1.109626,0.002290
5709.000000,3,1.107026,1.112557,1.109688,0.002064
5709.250000,3,1.104858,1.111039,1.107708,0.002295
5709.500000,3,1.102194,1.108143,1.104760,0.002230
5709.750000,3,1.098751,1.104164,1.101576,0.002151
5710.000000,3,1.099793,1.103834,1.101791,0.001505
5710.250000,3,1.103782,1.107247,1.105519,0.001454
5710.500000,3,1.109449,1.113028,1.111103,0.001368
5710.750000,3,1.114459,1.116680,1.115413,0.000784
5711.000000,3,1.115842,1.119178,1.117200,0.001050
5711.250000,3,1.116243,1.117971,1.116918,0.000549
5711.500000,3,1.116015,1.118733,1.117389,0.000780
5711.750000,3,1.119341,1.122036,1.120917,0.000836
5712.000000,3,1.125464,1.128596,1.127255,0.000996
5712.250000,3,1.130756,1.134987,1.133336,0.001240
5712.500000,3,1.135113,1.137917,1.136704,0.000977
5712.750000,3,1.134372,1.138406,1.137109,0.001480
5713.000000,3,1.134267,1.138028,1.136698,0.001408
5713.250000,3,1.135864,1.140295,1.138530,0.001638
5713.500000,3,1.140883,1.145677,1.143972,0.001773
5713.750000,3,1.148698,1.154792,1.152250,0.002075
5714.000000,3,1.157267,1.162032,1.160212,0.001685
5714.250000,3,1.162881,1.166827,1.165165,0.001396
5714.500000,3,1.165678,1.169714,1.167843,0.001319
5714.750000,3,1.168772,1.172352,1.170602,0.001200
5715.000000,3,1.172541,1.175711,1.174497,0.001110
5715.250000,3,1.178248,1.181521,1.180015,0.001148
5715.500000,3,1.182191,1.185290,1.183991,0.001099
5715.750000,3,1.181963,1.187091,1.184878,0.001674
5716.000000,3,1.179066,1.185400,1.181937,0.001905
5716.250000,3,1.175617,1.181946,1.178331,0.002081
5716.500000,3,1.173589,1.180976,1.176515,0.002420
5716.750000,3,1.175841,1.183238,1.178774,0.002292
5717.000000,3,1.180673,1.188092,1.183593,0.002372
5717.250000,3,1.185435,1.193377,1.188173,0.002699
5717.500000,3,1.186941,1.195449,1.189521,0.002745
5717.750000,3,1.184036,1.192666,1.187066,0.002875
5718.000000,3,1.178587,1.186200,1.181451,0.002623
5718.250000,3,1.171596,1.180045,1.174349,0.002648
5718.500000,3,1.161992,1.169825,1.164927,0.002515
5718.750000,3,1.148458,1.155432,1.150894,0.002110
5719.000000,3,1.127278,1.133972,1.129896,0.001948
5719.250000,3,1.098392,1.105355,1.101940,0.002088
5719.500000,3,1.065995,1.070843,1.068415,0.001455
5719.750000,3,1.028001,1.032409,1.030550,0.001318
5720.000000,3,0.988188,0.991524,0.990173,0.001033
5720.250000,3,0.942151,0.945514,0.944301,0.001062
5720.500000,3,0.891529,0.893720,0.892677,0.000743
5720.750000,3,0.833907,0.835783,0.834834,0.000729
5721.000000,3,0.772475,0.774699,0.773644,0.000768
5721.250000,3,0.710775,0.712988,0.712069,0.000812
5721.500000,3,0.652185,0.654161,0.653095,0.000795
5721.750000,3,0.595755,0.597446,0.596863,0.000552
5722.000000,3,0.542906,0.544329,0.543621,0.000537
5722.250000,3,0.492428,0.494566,0.493383,0.000547
5722.500000,3,0.446092,0.448257,0.447163,0.000625
5722.750000,3,0.405985,0.407098,0.406555,0.000408
5723.000000,3,0.372324,0.373883,0.372955,0.000508
5723.250000,3,0.346263,0.348213,0.347189,0.000663
5723.500000,3,0.328204,0.330052,0.329076,0.000560
5723.750000,3,0.317642,0.319142,0.318202,0.000529
5724.000000,4,0.301472,0.302493,0.301942,0.000316
5724.250000,4,0.305124,0.305717,0.305424,0.000224
5724.500000,4,0.315225,0.315748,0.315518,0.000148
5724.750000,4,0.332325,0.333427,0.332920,0.000312
5725.000000,4,0.356639,0.358210,0.357533,0.000441
5725.250000,4,0.387455,0.389260,0.388587,0.000541
5725.500000,4,0.424553,0.426482,0.425755,0.000672
5725.750000,4,0.466811,0.469556,0.468267,0.000910
5726.000000,4,0.513199,0.516520,0.514900,0.001223
5726.250000,4,0.563781,0.567219,0.565811,0.001283
5726.500000,4,0.617187,0.621075,0.619236,0.001423
5726.750000,4,0.671623,0.676723,0.674104,0.001779
5727.000000,4,0.724775,0.729932,0.727679,0.002083
5727.250000,4,0.776619,0.782546,0.779492,0.002160
5727.500000,4,0.825417,0.831608,0.828452,0.002298
5727.750000,4,0.871333,0.878346,0.874628,0.002540
5728.000000,4,0.914801,0.922495,0.919072,0.002841
5728.250000,4,0.955056,0.963450,0.959543,0.003065
5728.500000,4,0.990658,0.999673,0.995661,0.003169
5728.750000,4,1.020463,1.029883,1.025874,0.003323
5729.000000,4,1.044776,1.055306,1.050595,0.003630
5729.250000,4,1.064001,1.075393,1.070603,0.003893
5729.500000,4,1.080856,1.091859,1.086910,0.003775
5729.750000,4,1.093292,1.104296,1.100184,0.003785
5730.000000,4,1.103079,1.113771,1.109153,0.003822
5730.250000,4,1.107578,1.119027,1.114278,0.003874
5730.500000,4,1.108728,1.119144,1.115066,0.003588
5730.750000,4,1.108718,1.118180,1.114784,0.003371
5731.000000,4,1.109857,1.118519,1.115117,0.003126
5731.250000,4,1.110797,1.120025,1.116141,0.003390
5731.500000,4,1.113077,1.122606,1.118623,0.003333
5731.750000,4,1.116076,1.124402,1.121247,0.002833
5732.000000,4,1.119035,1.125546,1.123126,0.002396
5732.250000,4,1.119555,1.126404,1.124054,0.002046
5732.500000,4,1.120834,1.127390,1.125385,0.002083
5732.750000,4,1.125263,1.130621,1.128639,0.001769
5733.000000,4,1.131191,1.135761,1.134106,0.001479
5733.250000,4,1.138359,1.141989,1.140508,0.001193
5733.500000,4,1.144847,1.147722,1.146318,0.001012
5733.750000,4,1.149056,1.152115,1.150596,0.001109
5734.000000,4,1.151890,1.155016,1.153570,0.000882
5734.250000,4,1.154663,1.158465,1.156360,0.001295
5734.500000,4,1.156946,1.160413,1.158637,0.001250
5734.750000,4,1.158991,1.162959,1.161070,0.001305
5735.000000,4,1.161071,1.165188,1.163130,0.001584
5735.250000,4,1.161974,1.166394,1.164173,0.001514
5735.500000,4,1.163896,1.166946,1.165341,0.001232
5735.750000,4,1.165255,1.169121,1.166801,0.001335
5736.000000,4,1.168416,1.171085,1.169719,0.000843
5736.250000,4,1.173067,1.175270,1.174006,0.000689
5736.500000,4,1.177859,1.179434,1.178551,0.000532
5736.750000,4,1.181557,1.184075,1.182576,0.000777
5737.000000,4,1.184666,1.186722,1.185466,0.000632
5737.250000,4,1.185485,1.187864,1.186866,0.000751
5737.500000,4,1.186125,1.188264,1.187378,0.000745
5737.750000,4,1.186455,1.189491,1.187888,0.001051
5738.000000,4,1.184686,1.189182,1.187109,0.001218
5738.250000,4,1.184676,1.187875,1.186460,0.000964
5738.500000,4,1.183186,1.186668,1.184968,0.001156
5738.750000,4,1.182786,1.187586,1.184662,0.001594
5739.000000,4,1.182606,1.188005,1.185023,0.001824
5739.250000,4,1.184505,1.190279,1.187063,0.001924
5739.500000,4,1.186813,1.192583,1.190034,0.002068
5739.750000,4,1.191464,1.197568,1.194409,0.002221
5740.000000,4,1.202417,1.205758,1.203838,0.001115
5740.250000,4,1.197841,1.204381,1.201499,0.002448
5740.500000,4,1.200479,1.206226,1.203606,0.002219
5740.750000,4,1.201971,1.207802,1.204775,0.002110
5741.000000,4,1.200748,1.207443,1.204255,0.002448
5741.250000,4,1.200119,1.205668,1.202765,0.002055
5741.500000,4,1.197392,1.202716,1.200284,0.002138
5741.750000,4,1.194705,1.199574,1.197264,0.001930
5742.000000,4,1.192137,1.196013,1.194255,0.001641
5742.250000,4,1.189440,1.193018,1.191279,0.001496
5742.500000,4,1.186154,1.189760,1.187872,0.001234
5742.750000,4,1.183067,1.186132,1.184787,0.001155
5743.000000,4,1.178542,1.181930,1.180614,0.001155
5743.250000,4,1.174556,1.177709,1.176415,0.000961
5743.500000,4,1.172708,1.175080,1.174060,0.000787
5743.750000,4,1.171469,1.173772,1.172766,0.000651
5744.000000,4,1.171909,1.173899,1.173120,0.000650
5744.250000,4,1.172728,1.174369,1.173354,0.000600
5744.500000,4,1.172738,1.174959,1.173653,0.000789
5744.750000,4,1.172081,1.174269,1.173040,0.000657
5745.000000,4,1.171149,1.173889,1.171936,0.000839
5745.250000,4,1.170121,1.172869,1.170968,0.000945
5745.500000,4,1.168657,1.171640,1.169533,0.000948
5745.750000,4,1.166198,1.170040,1.167740,0.001147
5746.000000,4,1.164015,1.168151,1.165961,0.001230
5746.250000,4,1.162432,1.167641,1.164574,0.001466
5746.500000,4,1.163129,1.167691,1.164414,0.001381
5746.750000,4,1.163961,1.169230,1.165310,0.001644
5747.000000,4,1.165767,1.170640,1.167011,0.001523
5747.250000,4,1.166500,1.171370,1.167970,0.001426
5747.500000,4,1.166462,1.172019,1.168098,0.001721
5747.750000,4,1.165867,1.172079,1.167868,0.001988
5748.000000,4,1.165833,1.172009,1.167829,0.001959
5748.250000,4,1.166442,1.174709,1.169040,0.002582
5748.500000,4,1.168107,1.176598,1.170878,0.002529
5748.750000,4,1.168257,1.176708,1.171372,0.002661
5749.000000,4,1.165684,1.174219,1.169261,0.002701
5749.250000,4,1.160278,1.170530,1.164648,0.003167
5749.500000,4,1.153616,1.163512,1.157860,0.003306
5749.750000,4,1.145447,1.157754,1.150675,0.004003
5750.000000,4,1.137678,1.150346,1.143712,0.004228
5750.250000,4,1.128373,1.142158,1.134231,0.004463
5750.500000,4,1.115556,1.129672,1.121936,0.004839
5750.750000,4,1.097993,1.111937,1.104333,0.004917
5751.000000,4,1.075263,1.088274,1.081109,0.004937
5751.250000,4,1.047686,1.060572,1.053404,0.005116
5751.500000,4,1.016539,1.029229,1.022311,0.004894
5751.750000,4,0.982489,0.994610,0.988118,0.004685
5752.000000,4,0.943370,0.955365,0.949397,0.004562
5752.250000,4,0.899708,0.911092,0.904948,0.004412
5752.500000,4,0.849709,0.861019,0.854660,0.004278
